tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
16d972bee00842134c5101fe7236fffd9c0970102a5dfc0d05189d89110e5a77,1,88,1,0.16027139,1489218222,Regular,b5080a1e59c59daa68aa0410e6cf04511da7675bcf85eaca07cbf47bdeaf982c
355eed973cde093d768a5705ae0dcdffdf20b01f250153628762187121a8df9e,-1,11,1,0.1248395,1489199753,Regular,42e542ed2b3d516e93eb42490ba15b838d96160e904c10f607866136e96e0303
42e542ed2b3d516e93eb42490ba15b838d96160e904c10f607866136e96e0303,1,88,1,0.1248395,1489196631,Regular,355eed973cde093d768a5705ae0dcdffdf20b01f250153628762187121a8df9e
906a35f66c046e74eb4704b6ed52f6f85959816fe11ce7811f58289aacfc7c07,-1,19,1,0.15298374,1489169525,Regular,6e7af4f406b84c6d7e533db2999e424a4fc1e4dea6a0169f9f542d3ca3467203
6e7af4f406b84c6d7e533db2999e424a4fc1e4dea6a0169f9f542d3ca3467203,1,32,1,0.15298374,1489164194,Regular,906a35f66c046e74eb4704b6ed52f6f85959816fe11ce7811f58289aacfc7c07
bd150850687084b280581e95d5f05dfeee38908059b9a2d22e9d74a2b41ee399,-1,5,1,0.1036641,1489154691,Regular,7ab777148a2fd8c47f588b41cf50f04e15b31be6afea05b35562fd4deec4acae
7ab777148a2fd8c47f588b41cf50f04e15b31be6afea05b35562fd4deec4acae,1,42,1,0.1036641,1489154021,Regular,bd150850687084b280581e95d5f05dfeee38908059b9a2d22e9d74a2b41ee399
7eeadea345b6e2fdfb7881cda05edffef64de07a168702863950ccc99c2b82a1,-1,7,1,0.16932895,1489144435,Regular,62becbae9e2a5a4d9dae82001cdd4cf75db88b673efc8bb54a0487adc6a72240
62becbae9e2a5a4d9dae82001cdd4cf75db88b673efc8bb54a0487adc6a72240,1,100,1,0.16932895,1489120615,Regular,7eeadea345b6e2fdfb7881cda05edffef64de07a168702863950ccc99c2b82a1
811e152972f17e4ad6d732abfaa4a92ef7a8cfdfec35c4363cffd8ae76a187f3,-1,12,1,0.19649708,1489101787,Regular,17e09bf624cdbb79b4abebbd8f8e213d075748aa687ea326f83ac264ff881109
17e09bf624cdbb79b4abebbd8f8e213d075748aa687ea326f83ac264ff881109,1,4,1,0.19649708,1489088079,Regular,811e152972f17e4ad6d732abfaa4a92ef7a8cfdfec35c4363cffd8ae76a187f3
68cdf8fa81ec62b9f53fc0bc740739b6012e46adc8efb7051f6eb04ad444e5ca,-1,7,1,0.1569045,1489068786,Regular,4bed1545ee1c447ba6452df910ea2842f64020a6117ea3c9de616d321bb0948d
4bed1545ee1c447ba6452df910ea2842f64020a6117ea3c9de616d321bb0948d,1,125,1,0.1569045,1489055406,Regular,68cdf8fa81ec62b9f53fc0bc740739b6012e46adc8efb7051f6eb04ad444e5ca
14f8b22abcabe0a05f6f7551b3f1b12ebc233638745905f73da43b9db7c72f5e,-1,15,1,0.13664429,1489039303,Regular,a5d3f58e9b52fca1e0b8dc91fefb55ee39c0d3fd2d8d8612ca9d5ffde53dd912
a5d3f58e9b52fca1e0b8dc91fefb55ee39c0d3fd2d8d8612ca9d5ffde53dd912,1,24,1,0.13664429,1489034192,Regular,14f8b22abcabe0a05f6f7551b3f1b12ebc233638745905f73da43b9db7c72f5e
f856c4722d67e1ec9b22b6dc78184c51285725892907ccb0d70201901b0fd01c,-1,5,1,0.16094092,1489012984,Regular,3a57c1beb44b98fe2d843c9c5a711975cf49d665ce803c9c1a5988cfcb4e02a3
3a57c1beb44b98fe2d843c9c5a711975cf49d665ce803c9c1a5988cfcb4e02a3,1,56,1,0.16094092,1489001365,Regular,f856c4722d67e1ec9b22b6dc78184c51285725892907ccb0d70201901b0fd01c
8362cf9a172421b0365268a8546e935c4ac6321fc8b831a5ee2276ca2474904b,-1,17,1,0.14579729,1488976143,Regular,e81fd57b4c81f09eacc881c51893ce72b3748929e054565a4ca8881c2a520564
e81fd57b4c81f09eacc881c51893ce72b3748929e054565a4ca8881c2a520564,1,2,1,0.14579729,1488968343,Regular,8362cf9a172421b0365268a8546e935c4ac6321fc8b831a5ee2276ca2474904b
d3f0eaa06a44dc72e88ef4aaac6da45252f9a169a5bbef521f76c2f5bfd24d1f,-1,10,1,0.27627611,1488959694,Regular,274a3fe0c65aae4a9843c9b80c770aeb16f2954ccfa8a453fe9d8dbe660ec382
274a3fe0c65aae4a9843c9b80c770aeb16f2954ccfa8a453fe9d8dbe660ec382,1,67,1,0.27627611,1488946398,Regular,d3f0eaa06a44dc72e88ef4aaac6da45252f9a169a5bbef521f76c2f5bfd24d1f
62ef4157da13765cb321c5dfc19bb46bbb5066682d40261ea2732939da931154,-1,10,1,0.11618611,1488926982,Regular,821a5f969b1ddec16c5c4b514750b02617d4ee7bb29ec339c15f15bca16eeee2
821a5f969b1ddec16c5c4b514750b02617d4ee7bb29ec339c15f15bca16eeee2,1,15,1,0.11618611,1488924668,Regular,62ef4157da13765cb321c5dfc19bb46bbb5066682d40261ea2732939da931154
3fbb883f37522a3166f395e420f48e82bc66a9d322957a934d7d4d5b4fdc9dc9,-1,30,1,0.23951513,1488897693,Regular,c6ee0b27427ab45fc2a0b667aeecc62806022f1b70603620fd620e6be5edc87b
6be09bb3123166bee259410e6dd2383b1b8e3d83856f1a81b7e6777476edc20c,-1,3,1,0.12979077,1488891674,Regular,3e15dfc9eccc6d9c898abe97e2f0aa0fd766d1a5325d5d816450fde2ff7ace85
3e15dfc9eccc6d9c898abe97e2f0aa0fd766d1a5325d5d816450fde2ff7ace85,1,26,1,0.12979077,1488881564,Regular,6be09bb3123166bee259410e6dd2383b1b8e3d83856f1a81b7e6777476edc20c
c6ee0b27427ab45fc2a0b667aeecc62806022f1b70603620fd620e6be5edc87b,1,35,1,0.23951513,1488859455,Regular,3fbb883f37522a3166f395e420f48e82bc66a9d322957a934d7d4d5b4fdc9dc9
a10bf9c382536a98e3377060d545206aaa0a136307804078843038d373050eaa,-1,17,1,0.14267727,1488839329,Regular,65704d0f2b515b9f618993c589f6a4f927c2d2b4a982d1cc82eecbcc260a11e6
65704d0f2b515b9f618993c589f6a4f927c2d2b4a982d1cc82eecbcc260a11e6,1,9,1,0.14267727,1488838353,Regular,a10bf9c382536a98e3377060d545206aaa0a136307804078843038d373050eaa
93199f0e47c64d672d3cca294df8a7bb9d0e2d72abb8eebd7f22a238d8ccabe4,-1,2,1,0.10638933,1488831351,Regular,bc5eea3ee909fe64d3d83c17f4e04af89a39e58ae312de24e4c1f0bf0e45e4e0
49ccb97dbe2be96a4d8d8fc79f70f6b20dd3388261df016f693c962a94b396c2,-1,21,1,0.22114158,1488826262,Regular,27268450ce48330ea992970948e06281d602c6db34dc0783f142c2e405f24d61
27268450ce48330ea992970948e06281d602c6db34dc0783f142c2e405f24d61,1,34,1,0.22114158,1488805279,Regular,49ccb97dbe2be96a4d8d8fc79f70f6b20dd3388261df016f693c962a94b396c2
b5a8e9d4e696f31802be98973830946947f3ee3ba60fe103c84f480afa9470a5,-1,4,1,0.09017192,1488768367,Regular,0aadd7f27724094684d8ba99daf65596ca031c63a669e22cfa731334b8c863c4
bc5eea3ee909fe64d3d83c17f4e04af89a39e58ae312de24e4c1f0bf0e45e4e0,1,170,1,0.10638933,1488750903,Regular,93199f0e47c64d672d3cca294df8a7bb9d0e2d72abb8eebd7f22a238d8ccabe4
0aadd7f27724094684d8ba99daf65596ca031c63a669e22cfa731334b8c863c4,1,326,1,0.09017192,1488740222,Regular,b5a8e9d4e696f31802be98973830946947f3ee3ba60fe103c84f480afa9470a5
4fd4dda00870fd2faf3f60cb36dab11bbb8319bd070aa5a0136c509ec5960b1a,-1,9,1,0.11533071,1488723328,Regular,e154d40026f6b04bfdd23c86306b9442bbd6bd4264877ae8a1c7e3d223b4733a
e154d40026f6b04bfdd23c86306b9442bbd6bd4264877ae8a1c7e3d223b4733a,1,129,1,0.11533071,1488718493,Regular,4fd4dda00870fd2faf3f60cb36dab11bbb8319bd070aa5a0136c509ec5960b1a
0a911b62131998f45a85d270c8f15c3a2b29da9cc4ff160dcc62fc573255796b,-1,5,1,0.21275573,1488700799,Regular,cf4e00d8b50f6af907d0c825c006ebb5061f8487cf56f2d3cd71c8bbc1257088
0712e605756887b279310525575f58589783f529efcb2645d6ce0697321b6031,-1,24,1,0.1356258,1488697117,Regular,3cccabffe21d691ec445e844e7d5e5908b37acabc8c1b69eb892f80806bd00ae
3cccabffe21d691ec445e844e7d5e5908b37acabc8c1b69eb892f80806bd00ae,1,21,1,0.1356258,1488685814,Regular,0712e605756887b279310525575f58589783f529efcb2645d6ce0697321b6031
cf4e00d8b50f6af907d0c825c006ebb5061f8487cf56f2d3cd71c8bbc1257088,1,12,1,0.21275573,1488664071,Regular,0a911b62131998f45a85d270c8f15c3a2b29da9cc4ff160dcc62fc573255796b
e6f49ab71f522a5ba2342a335f451eccef75ae5444fc19f0a71bd0e39f1acc67,-1,9,1,0.16711409,1488644680,Regular,523ad7fe98574d53ef6eddbc0020b4d8cb297f18e16b1b1c83a6d4a478d6ac47
523ad7fe98574d53ef6eddbc0020b4d8cb297f18e16b1b1c83a6d4a478d6ac47,1,18,1,0.16711409,1488642362,Regular,e6f49ab71f522a5ba2342a335f451eccef75ae5444fc19f0a71bd0e39f1acc67
42c11aca197ca12cab498257d15c1f8f8cfeda39a46b5a280ea249e094e5405f,-1,19,1,0.24532488,1488638093,Regular,74fd9f4599b2ef85b041efe00ef0505e42b699152a776c715b339f64fa3467da
7e39e85b9d12d7f2e461bf983b5257560f6ce2015a30e75be5dc161fe21344b8,-1,18,1,0.16326376,1488590479,Regular,2434c963ef319af90be11b2697214d6ad36da5983ece49938f844e2e654c983d
2434c963ef319af90be11b2697214d6ad36da5983ece49938f844e2e654c983d,1,59,1,0.16326376,1488577143,Regular,7e39e85b9d12d7f2e461bf983b5257560f6ce2015a30e75be5dc161fe21344b8
e206975afdb6a4773821e05bfd69cd20e0dfa4a4d95a4ceb6a33fe851e623860,-1,10,1,0.22275953,1488573851,Regular,052d84aef3e48aea9f95b43cc8716e64f7eef3df7d4baf3479dda5ff9e8518d2
4e8a07a54d8ed0f013065d791f0f6fcfaf3a83055fcd39debb5e0e1373866fd5,-1,2,1,0.22217986,1488573530,Regular,018adb252999c1666e70f0579a70796797dfdb4a9b0b9207d4cce97b21d9144e
1e15745fb2b9477efe60b5580aaaba1cdb74f69d55148373e396c4aeb4193859,-1,4,1,0.21968714,1488572030,Regular,e6fde5358fe24f51679fffc1c4f017374f166b01c9707c2796d204c57e91abdd
43408adcc250e2e703cedb80df49438198e35488e5d3485bec4be6308c4c97f7,-1,23,1,0.19092073,1488563743,Regular,74b5752e01d017906856a6f73353074af558f395b8918fd6a6c98c8d45fa21e7
74b5752e01d017906856a6f73353074af558f395b8918fd6a6c98c8d45fa21e7,1,113,1,0.19092073,1488544723,Regular,43408adcc250e2e703cedb80df49438198e35488e5d3485bec4be6308c4c97f7
2767cbee25f6c9af299f9750e35d8cf8abc3bbc1de56b45b8bcda440ea0bfd90,-1,17,1,0.14606115,1488543177,Regular,01553a2fa3845c4f51d80ed51ba3100d8ccc3f781e32e5be17fd1f52f3c1346c
01553a2fa3845c4f51d80ed51ba3100d8ccc3f781e32e5be17fd1f52f3c1346c,1,24,1,0.14606115,1488512133,Regular,2767cbee25f6c9af299f9750e35d8cf8abc3bbc1de56b45b8bcda440ea0bfd90
ba12cb3d8f55da31b361079f6acf7ecf715eb6728255f3fbae169723c7c47e34,-1,4,1,0.14312797,1488497074,Regular,cfce1fd35a4367375839fa27ca6643617f81c1367cf10dd612487bba6b97a24d
cfce1fd35a4367375839fa27ca6643617f81c1367cf10dd612487bba6b97a24d,1,124,1,0.14312797,1488490225,Regular,ba12cb3d8f55da31b361079f6acf7ecf715eb6728255f3fbae169723c7c47e34
afc863090314fee98ff25974531b3e8e5b51544d9fb6a8d214a170b58dd53137,-1,7,1,0.1858093,1488482344,Regular,1a9b5d50e192d91b5738d2f6a1ed7c760c0f598cad36f459ad339b1f7fb9c6f2
7e7ca4715029b11e2c6eea9895b27d2bd4e90a1db3af94b1413588903f06f855,-1,9,1,0.17245258,1488462391,Regular,849f97ceb55670bcd5e5aae7c5795c2e49c8487d09ac39c695bc1b135eba9920
998c442af816a4b28a5d7768f7d06e67a9ce6e1eea793a80d4ad5c972d8854e2,-1,15,1,0.17116625,1488461279,Regular,d3c19d545f28d00d558f1f1673ff10b0b9deeeb43f2aaf90620e943ba0ef963d
998c442af816a4b28a5d7768f7d06e67a9ce6e1eea793a80d4ad5c972d8854e2,-1,0,1,0.17004517,1488461279,Regular,0d73e533a94e1a52927910748b0ec07338288855d31cd216bba260221c622136
1e6f6913f15a0b2a32fc74ffd5f6ad62744be27d42e7cbc749da74d6436eca7a,-1,23,1,0.14765867,1488460757,Regular,65b5d39e267ac08fe0c6b7dca5ab8b831e92f5cee4b9ed953a89afc4252db548
50d40cfa9158d8bf6b7ac10e58331ca54997f5d4c0d49aeffcd2caa852465234,-1,14,1,0.16902439,1488460757,Regular,171cf53adea90a92e73ae2882da546aa7e7f98cfcab286c01ac010d7225852e5
65b5d39e267ac08fe0c6b7dca5ab8b831e92f5cee4b9ed953a89afc4252db548,1,130,1,0.14765867,1488457721,Regular,1e6f6913f15a0b2a32fc74ffd5f6ad62744be27d42e7cbc749da74d6436eca7a
d08aa16935eb6eb930e79177d62077a2fba8e0ad8b6938d6ebc92b5694ea95f6,-1,23,1,0.16722686,1488450665,Regular,771ca800be7b249239fc3702fc919bcc38884f7d4bc80ce1467b40bdde21d6e2
07b55f14c170896ce16e047ab385d6c27bd9f2f26e9f03cc6d7c49d421835ea2,-1,17,1,0.12761303,1488425832,Regular,a0baa942154d7bdf18d2d46b0bd1f790546f2d6f76eed3839b1d15a198269921
a0baa942154d7bdf18d2d46b0bd1f790546f2d6f76eed3839b1d15a198269921,1,133,1,0.12761303,1488414440,Regular,07b55f14c170896ce16e047ab385d6c27bd9f2f26e9f03cc6d7c49d421835ea2
26e23c20bc1ecb43f2ae87a05601c9f9f0117d27aa9eb53afbb4ce9e5ef7165c,-1,1,1,0.15748746,1488410810,Regular,361d18396208525418cbf2344c92e452c1ac1df380ab36b3591135c0375c897c
6e0b09170c74025c296b04b5e617df139dcef8ae91392ecd8f14bcba4197a7d6,-1,21,1,0.15534649,1488402292,Regular,7bb91d182cc060a77df4f789b69ca0d787f89eb71cecce3c88d07711446a0907
1520264cd640f6ed6dde23bb6479716ac7a82c46010aeba8b0d41643bdc04947,-1,1,1,0.14904342,1488400608,Regular,07ce17d0cee5d275a71bb916810b1ca40329825437fe34f9e846e42b266252b6
b0093d34348428c34719daec4d9272429b9fb1cd5708bedd640f143f871fdfa2,-1,27,1,0.11611128,1488366334,Regular,5977fbfb7062f7387ac279e0221e2e0f6f5d8375ad4da18825c2f4dd66483e41
5977fbfb7062f7387ac279e0221e2e0f6f5d8375ad4da18825c2f4dd66483e41,1,79,1,0.11611128,1488360091,Regular,b0093d34348428c34719daec4d9272429b9fb1cd5708bedd640f143f871fdfa2
fe72a71a79b50eddcaf72497545fd389ad25657f08a54469873e9222a9dfc7fe,-1,24,1,0.11182416,1488349189,Regular,d4f677bcca095f895b0f8d7b543fada02924c05bab0e9dcadc2ec64982316cc5
d4f677bcca095f895b0f8d7b543fada02924c05bab0e9dcadc2ec64982316cc5,1,62,1,0.11182416,1488338303,Regular,fe72a71a79b50eddcaf72497545fd389ad25657f08a54469873e9222a9dfc7fe
1a9b5d50e192d91b5738d2f6a1ed7c760c0f598cad36f459ad339b1f7fb9c6f2,1,105,1,0.1858093,1488305168,Regular,afc863090314fee98ff25974531b3e8e5b51544d9fb6a8d214a170b58dd53137
f1946058bb5fb5009f09875d954d6c63e2957d60946462749dffd9a5200bf848,-1,44,1,0.17821936,1488299701,Regular,284a1b8297ba7b1bb72e5dd1fd6459a175a1f188bd03575470cc35e4a6e94a34
f1946058bb5fb5009f09875d954d6c63e2957d60946462749dffd9a5200bf848,-1,50,1,0.17877908,1488299701,Regular,56f83dddd815c23b1d58df3e121d6ecd5ee172544fa115da0859ad8461db3a02
07ce17d0cee5d275a71bb916810b1ca40329825437fe34f9e846e42b266252b6,1,8,1,0.14904342,1488283516,Regular,1520264cd640f6ed6dde23bb6479716ac7a82c46010aeba8b0d41643bdc04947
7731eaf271b9ab9e3c6366c726cef85d780cd46a341cfa221863e64da1529e16,-1,21,1,0.11539638,1488266555,Regular,c60ed10c415896e788b4f5c6cfce9b14ddcddc3cff7f07ab8779f35d3001b6ee
c60ed10c415896e788b4f5c6cfce9b14ddcddc3cff7f07ab8779f35d3001b6ee,1,63,1,0.11539638,1488261537,Regular,7731eaf271b9ab9e3c6366c726cef85d780cd46a341cfa221863e64da1529e16
ea351c4de054a953a1631808b85307a7e5804ca6c0c29d70b0e515e6eb3c8c6d,-1,8,1,0.11733691,1488251571,Regular,fd2539403c3eb5ed3e6b1337fd58992827711ab028c9040ebf565bb40987e478
e6fde5358fe24f51679fffc1c4f017374f166b01c9707c2796d204c57e91abdd,1,205,1,0.21968714,1488240016,Regular,1e15745fb2b9477efe60b5580aaaba1cdb74f69d55148373e396c4aeb4193859
ff535b267394ea8af6d8684e6ffcb06a4071a62435d3e26eba3c12a0da3017c3,-1,21,1,0.11593647,1488235767,Regular,ba338d5aa420fdbae7e34697bd8877d676603275139473b1dccac69e42ae22fc
fd2539403c3eb5ed3e6b1337fd58992827711ab028c9040ebf565bb40987e478,1,22,1,0.11733691,1488218043,Regular,ea351c4de054a953a1631808b85307a7e5804ca6c0c29d70b0e515e6eb3c8c6d
d8edc68942acec84a7ee80e4e3eb8973a099af5f242ab9a9fa1b28ee946ca6ea,-1,19,1,0.11055848,1488206428,Regular,9e24c7475e943c066392b0f38d141df77e7cf6066e787adabb253686c204efc9
9e24c7475e943c066392b0f38d141df77e7cf6066e787adabb253686c204efc9,1,31,1,0.11055848,1488195905,Regular,d8edc68942acec84a7ee80e4e3eb8973a099af5f242ab9a9fa1b28ee946ca6ea
ba338d5aa420fdbae7e34697bd8877d676603275139473b1dccac69e42ae22fc,1,24,1,0.11593647,1488173909,Regular,ff535b267394ea8af6d8684e6ffcb06a4071a62435d3e26eba3c12a0da3017c3
052d84aef3e48aea9f95b43cc8716e64f7eef3df7d4baf3479dda5ff9e8518d2,1,124,1,0.22275953,1488163654,Regular,e206975afdb6a4773821e05bfd69cd20e0dfa4a4d95a4ceb6a33fe851e623860
771ca800be7b249239fc3702fc919bcc38884f7d4bc80ce1467b40bdde21d6e2,1,75,1,0.16722686,1488152886,Regular,d08aa16935eb6eb930e79177d62077a2fba8e0ad8b6938d6ebc92b5694ea95f6
d3c19d545f28d00d558f1f1673ff10b0b9deeeb43f2aaf90620e943ba0ef963d,1,245,1,0.17116625,1488141414,Regular,998c442af816a4b28a5d7768f7d06e67a9ce6e1eea793a80d4ad5c972d8854e2
cbb7155125b987c48253074374d631eb28af4fd9423bac4546e619dcd576e633,-1,35,1,0.28185049,1488139726,Regular,f917da79e5071c826691e45af804fe042ef9f168c7cfa86fe8b79c28b5861a41
877eb713fb9f84ab6ea50aaca8bb05d254b1ed7f5631246009df134a493b4ac6,-1,8,1,0.10924506,1488138773,Regular,77577f3d683a85ec365c8d40b75e9a7010236ef494b3a6b6cee111da442fcb9f
77577f3d683a85ec365c8d40b75e9a7010236ef494b3a6b6cee111da442fcb9f,1,40,1,0.10924506,1488119681,Regular,877eb713fb9f84ab6ea50aaca8bb05d254b1ed7f5631246009df134a493b4ac6
284a1b8297ba7b1bb72e5dd1fd6459a175a1f188bd03575470cc35e4a6e94a34,1,131,1,0.17821936,1488109140,Regular,f1946058bb5fb5009f09875d954d6c63e2957d60946462749dffd9a5200bf848
56f83dddd815c23b1d58df3e121d6ecd5ee172544fa115da0859ad8461db3a02,1,88,1,0.17877908,1488097908,Regular,f1946058bb5fb5009f09875d954d6c63e2957d60946462749dffd9a5200bf848
ed02ae0eeb06cd88c33c361e297c5d210e2ce0c2a4241f27047423c83c97ec2a,-1,10,1,0.15320035,1488087364,Regular,2b8ea83988a0cbfd1770932b38162b29e49e26edfdb22f9b5033b76a4b91a824
ed02ae0eeb06cd88c33c361e297c5d210e2ce0c2a4241f27047423c83c97ec2a,-1,21,1,0.15461038,1488087364,Regular,8057c2bc605cb65b1bacbf18c09e8d33d39ee0fc6409c33f8ba1ba367fdbd52b
17e1483d8ca4ee47ce90f26a8fd1ec405a4b7969114f1ffbf1c031ee3c655658,-1,21,1,0.13906693,1488075988,Regular,8503d63085cad137051d32eec7389a11dd0517009c531768b96cbe4a0c0003e6
6ee4631714e9940a3409fa55160105ae42fb8ab7ada8c8ec753ad19e77663445,-1,12,1,0.12681549,1488071156,Regular,a0a949b3089369b3a864570c5c25078e9e35e7f5aef555966de718a5ff90549f
a0a949b3089369b3a864570c5c25078e9e35e7f5aef555966de718a5ff90549f,1,106,1,0.12681549,1488054432,Regular,6ee4631714e9940a3409fa55160105ae42fb8ab7ada8c8ec753ad19e77663445
8503d63085cad137051d32eec7389a11dd0517009c531768b96cbe4a0c0003e6,1,51,1,0.13906693,1488044368,Regular,17e1483d8ca4ee47ce90f26a8fd1ec405a4b7969114f1ffbf1c031ee3c655658
0d73e533a94e1a52927910748b0ec07338288855d31cd216bba260221c622136,1,13,1,0.17004517,1488032795,Regular,998c442af816a4b28a5d7768f7d06e67a9ce6e1eea793a80d4ad5c972d8854e2
361d18396208525418cbf2344c92e452c1ac1df380ab36b3591135c0375c897c,1,116,1,0.15748746,1488021737,Regular,26e23c20bc1ecb43f2ae87a05601c9f9f0117d27aa9eb53afbb4ce9e5ef7165c
2b8ea83988a0cbfd1770932b38162b29e49e26edfdb22f9b5033b76a4b91a824,1,88,1,0.15320035,1488000257,Regular,ed02ae0eeb06cd88c33c361e297c5d210e2ce0c2a4241f27047423c83c97ec2a
7bb91d182cc060a77df4f789b69ca0d787f89eb71cecce3c88d07711446a0907,1,162,1,0.15534649,1487989663,Regular,6e0b09170c74025c296b04b5e617df139dcef8ae91392ecd8f14bcba4197a7d6
8057c2bc605cb65b1bacbf18c09e8d33d39ee0fc6409c33f8ba1ba367fdbd52b,1,121,1,0.15461038,1487978585,Regular,ed02ae0eeb06cd88c33c361e297c5d210e2ce0c2a4241f27047423c83c97ec2a
171cf53adea90a92e73ae2882da546aa7e7f98cfcab286c01ac010d7225852e5,1,84,1,0.16902439,1487967666,Regular,50d40cfa9158d8bf6b7ac10e58331ca54997f5d4c0d49aeffcd2caa852465234
849f97ceb55670bcd5e5aae7c5795c2e49c8487d09ac39c695bc1b135eba9920,1,49,1,0.17245258,1487956981,Regular,7e7ca4715029b11e2c6eea9895b27d2bd4e90a1db3af94b1413588903f06f855
43c057390166383f25836df1eba239b6fb8000627e3d7b48159370374695703c,-1,8,1,0.18721702,1487954785,Regular,fad2fede9ba02ecf90d6b1d6c96c7c89ad6423d8c5bd183a9b995d6b2d2443d1
73fc3b1c9899472ed42f950b1e1abe27a7847e40d1cae2cae7f3ed823678937f,-1,21,1,0.17964722,1487950840,Regular,5339e3d7112d86998d9f7ab39ec9f52572b2fa3497ebca996fe94c3f5179deab
73fc3b1c9899472ed42f950b1e1abe27a7847e40d1cae2cae7f3ed823678937f,-1,4,1,0.17737074,1487950840,Regular,8b34196aa5f327dc0597a68e8f76f90f6cc71795b5334a6be99f7b7ef37f26f5
018adb252999c1666e70f0579a70796797dfdb4a9b0b9207d4cce97b21d9144e,1,131,1,0.22217986,1487935084,Regular,4e8a07a54d8ed0f013065d791f0f6fcfaf3a83055fcd39debb5e0e1373866fd5
ba42e2599416c253d0b352855c646f22041b396195cc15e3079d4ebede93262b,-1,21,1,0.11192943,1487918802,Regular,5ac6d27d9a66604cae16444402eb4f5b9a5929c016512d9409b4e70d8735ab95
5ac6d27d9a66604cae16444402eb4f5b9a5929c016512d9409b4e70d8735ab95,1,33,1,0.11192943,1487913829,Regular,ba42e2599416c253d0b352855c646f22041b396195cc15e3079d4ebede93262b
e6fc47962533dd07a5a6fc2c0c244c00c435c336fad046a737706b4b26ed9dba,-1,4,1,0.12210295,1487908747,Regular,8f74965e74637597c59665a539b19e974364230b063e5f815ddf96a47c49209f
8f74965e74637597c59665a539b19e974364230b063e5f815ddf96a47c49209f,1,78,1,0.12210295,1487902784,Regular,e6fc47962533dd07a5a6fc2c0c244c00c435c336fad046a737706b4b26ed9dba
e317f46b7db3a5277ab516313bbb3ab8562471e5ff9fe83d4957afa4da453a23,-1,10,1,0.12393297,1487901836,Regular,77fb78e042ad74fc44708e372f3a9d4ebe9ee72a37ef23d4f36d06ff53f6964d
f917da79e5071c826691e45af804fe042ef9f168c7cfa86fe8b79c28b5861a41,1,43,1,0.28185049,1487891892,Regular,cbb7155125b987c48253074374d631eb28af4fd9423bac4546e619dcd576e633
5339e3d7112d86998d9f7ab39ec9f52572b2fa3497ebca996fe94c3f5179deab,1,103,1,0.17964722,1487880882,Regular,73fc3b1c9899472ed42f950b1e1abe27a7847e40d1cae2cae7f3ed823678937f
8b34196aa5f327dc0597a68e8f76f90f6cc71795b5334a6be99f7b7ef37f26f5,1,4,1,0.17737074,1487858927,Regular,73fc3b1c9899472ed42f950b1e1abe27a7847e40d1cae2cae7f3ed823678937f
77fb78e042ad74fc44708e372f3a9d4ebe9ee72a37ef23d4f36d06ff53f6964d,1,16,1,0.12393297,1487848664,Regular,e317f46b7db3a5277ab516313bbb3ab8562471e5ff9fe83d4957afa4da453a23
fad2fede9ba02ecf90d6b1d6c96c7c89ad6423d8c5bd183a9b995d6b2d2443d1,1,89,1,0.18721702,1487837185,Regular,43c057390166383f25836df1eba239b6fb8000627e3d7b48159370374695703c
f316e0fc26ebc132c0f93c4622528415f6be893486f55e3f94bff571839e7ac7,-1,19,1,0.10971221,1487827446,Regular,40fbe74985bbcbe0ff0c790b0a298154f1304e7a71f42d74376d5ce79d0303f5
40fbe74985bbcbe0ff0c790b0a298154f1304e7a71f42d74376d5ce79d0303f5,1,39,1,0.10971221,1487826032,Regular,f316e0fc26ebc132c0f93c4622528415f6be893486f55e3f94bff571839e7ac7
7df320681666151e7dfc9c6f331f432d43222225df40e923d5ddb04dce71bb42,-1,19,1,0.1119453,1487817055,Regular,fa8c489ad63187e320c36e04c1223ddc2a973fe40e5c2180965464ec3375e754
fa8c489ad63187e320c36e04c1223ddc2a973fe40e5c2180965464ec3375e754,1,43,1,0.1119453,1487815143,Regular,7df320681666151e7dfc9c6f331f432d43222225df40e923d5ddb04dce71bb42
aa1406ffd789caf847375e0833c4135f237d83d7a75ea5e92162e70651b36810,-1,19,1,0.23087331,1487805310,Regular,b91f973fb837bd9cc8e72a827c1cc14fec7c00f1076eaffa3371d3019c0dd32b
5fda3dd9ac5b6272a7afee675b1fe8700f868dcff4c75e1454a498fc1f9556d7,-1,29,1,0.1798658,1487805116,Regular,d3df608104c1f92470d242c3daeb93b08bcb29a4555d2e56b132c6a484685049
d3df608104c1f92470d242c3daeb93b08bcb29a4555d2e56b132c6a484685049,1,58,1,0.1798658,1487793169,Regular,5fda3dd9ac5b6272a7afee675b1fe8700f868dcff4c75e1454a498fc1f9556d7
409123f8b3ef80499f81887d88c75b95e0b357ebe133cf99b7e9168403cbdaaa,-1,50,1,0.28407858,1487785612,Regular,8cf744de90a18c5b4159d77c7329339d4b353b716ddad8e134cc6a1fae37343f
b91f973fb837bd9cc8e72a827c1cc14fec7c00f1076eaffa3371d3019c0dd32b,1,37,1,0.23087331,1487782289,Regular,aa1406ffd789caf847375e0833c4135f237d83d7a75ea5e92162e70651b36810
0c0039017840d392a500aa8cd2f706e59008a1c56e65f393519567d1e57cde1a,-1,14,1,0.19071879,1487754537,Regular,6783be9eff0637f16f04a49a45e7c3cd328aea4fee4b4234bfd7cbdd1cd52b67
