tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ff578007dd60cbb3c9f3c47fbfcdfb28718747fb4e11480b4790a3f76a54e23e,-1,85,1,12.33315537,1533177040,Regular,e1a728ceb1cc8b6e72288c8895ca84322955b210778a6107fa7806865dc3b7ec
ff578007dd60cbb3c9f3c47fbfcdfb28718747fb4e11480b4790a3f76a54e23e,-1,17,1,12.32455337,1533177040,Regular,76a3fc6f293a5d796f07e3906a4c409d6b149a1d1ceeb11191bfc1bf0f051d3b
ff578007dd60cbb3c9f3c47fbfcdfb28718747fb4e11480b4790a3f76a54e23e,-1,0,1,12.34148938,1533177040,Regular,388a950f73b2736690a1ced69794a8b02e951170da429f795ffa9330ebe0f609
ff578007dd60cbb3c9f3c47fbfcdfb28718747fb4e11480b4790a3f76a54e23e,-1,1,1,12.32891438,1533177040,Regular,8c00393e8b639675121e11f8907aa145b11810f7974067ab715f22264837730b
ff578007dd60cbb3c9f3c47fbfcdfb28718747fb4e11480b4790a3f76a54e23e,-1,2,1,12.32922737,1533177040,Regular,cea2496e0548b96e17271ddbff7af9de07dfd3dcea144359fc77d1c432a18b0e
ff578007dd60cbb3c9f3c47fbfcdfb28718747fb4e11480b4790a3f76a54e23e,-1,3,1,12.33656338,1533177040,Regular,e29c3abde4d82746b1ca40c58421bbb856cda47744ad56f29020b96fd48cec10
ff578007dd60cbb3c9f3c47fbfcdfb28718747fb4e11480b4790a3f76a54e23e,-1,4,1,9.86113868,1533177040,Regular,6982d30aa07de4b112d7ce39b76e25b761e314fbb619561e3f7db0cb25ca521b
ff578007dd60cbb3c9f3c47fbfcdfb28718747fb4e11480b4790a3f76a54e23e,-1,5,1,12.32798337,1533177040,Regular,69cb12a2e788ffa15eb25776f6de96a1ec2538332084076e0aa94612cb530f1e
ff578007dd60cbb3c9f3c47fbfcdfb28718747fb4e11480b4790a3f76a54e23e,-1,6,1,12.32844636,1533177040,Regular,3d5a8002793fbb80ecff2df33a9266424d7a033b7a150beb90e469d9e4fb2221
ff578007dd60cbb3c9f3c47fbfcdfb28718747fb4e11480b4790a3f76a54e23e,-1,7,1,12.32755136,1533177040,Regular,d5d8b4f43ee47a0eb9fb1f3215d09a5e8080f42e35deb17f31b7ff50e920f321
ff578007dd60cbb3c9f3c47fbfcdfb28718747fb4e11480b4790a3f76a54e23e,-1,8,1,12.32639639,1533177040,Regular,dbf6c4a3d963d67a2971b609b6f7b5e013b2f2d7879b47a5aa8137f9ba4c9d29
ff578007dd60cbb3c9f3c47fbfcdfb28718747fb4e11480b4790a3f76a54e23e,-1,9,1,12.33716894,1533177040,Regular,158c8519b9d3e8ea6483fcc42ee39f61704f5cddb886806772904eba6dd6162f
ff578007dd60cbb3c9f3c47fbfcdfb28718747fb4e11480b4790a3f76a54e23e,-1,10,1,12.32886037,1533177040,Regular,7ed43b4802f812955b11ce1043b1ba41c1b3ffe2756bb2f00819c5c1094a5430
ff578007dd60cbb3c9f3c47fbfcdfb28718747fb4e11480b4790a3f76a54e23e,-1,11,1,12.33359138,1533177040,Regular,ea204d7b6b04ba26f640846cfa2b203d16ea6e128992c76d4bb549a01a3e6c35
ff578007dd60cbb3c9f3c47fbfcdfb28718747fb4e11480b4790a3f76a54e23e,-1,12,1,12.3499404,1533177040,Regular,6ccc8efdecf0ede5a604361f46c2896b2c8ba587b9729855a3c0aa4966a45137
ff578007dd60cbb3c9f3c47fbfcdfb28718747fb4e11480b4790a3f76a54e23e,-1,13,1,12.33153536,1533177040,Regular,eb125515a4d3323d8e8f13619af76c2e1b0305af405f6e20bad1b5dd81a69539
ff578007dd60cbb3c9f3c47fbfcdfb28718747fb4e11480b4790a3f76a54e23e,-1,14,1,12.32669336,1533177040,Regular,326344cb7b4f70567432279b7c491fb96c504b15dcd47cb48f7c146c6ff6fc39
ff578007dd60cbb3c9f3c47fbfcdfb28718747fb4e11480b4790a3f76a54e23e,-1,19,1,12.33412537,1533177040,Regular,1811b9cacaf148ce8c145a641f553b0781fe797b348b5636ee8be73b0bbf393f
ff578007dd60cbb3c9f3c47fbfcdfb28718747fb4e11480b4790a3f76a54e23e,-1,15,1,12.33085439,1533177040,Regular,4ec5dfbcd7990aae0bed4e9871735a1bb03c2e6cd9d08f20ef7eb88ae6ec3a3a
cfb67e170a719ef6239e50aabbc6da365176c087bf1fe9d274d717701a56ace0,1,2,1,12.33113738,1533175648,Regular,b3ae9b096ef5e7b4fa2438008f6051081c377b34d4a0cdb48f89eed5c7e51cdd
d0ade81f8f6835990753d2ea4eb29cfbbb9ccfcf9d9f8861c388aad48b72abdc,1,2,1,12.33290437,1533175339,Regular,b3ae9b096ef5e7b4fa2438008f6051081c377b34d4a0cdb48f89eed5c7e51cdd
1e2f71b4441e544c9b85e723f8d33a959a065eccd02e760fee951c7e9060abb9,1,2,1,12.33442437,1533173182,Regular,b3ae9b096ef5e7b4fa2438008f6051081c377b34d4a0cdb48f89eed5c7e51cdd
7ab4b0dfe0c0a2c585b40b4be159f31835d6a53eed90aa34fd2c126206b002da,1,2,1,12.32785437,1533172318,Regular,b3ae9b096ef5e7b4fa2438008f6051081c377b34d4a0cdb48f89eed5c7e51cdd
eca6ef9a62070f23744b5ade755713d5237c59d1be869bbc5b3b928a64b378f2,1,2,1,12.32742538,1533171078,Regular,b3ae9b096ef5e7b4fa2438008f6051081c377b34d4a0cdb48f89eed5c7e51cdd
695be1f6a7758d04a0af2380acc481c7e958bebbfd4b327cc9bc273406931474,1,2,1,12.32729138,1533170544,Regular,b3ae9b096ef5e7b4fa2438008f6051081c377b34d4a0cdb48f89eed5c7e51cdd
17a983b93f15a2e2714bad97c6e37843bc182590cb632bd8a7bfe61b419f6045,1,2,1,12.32852538,1533165631,Regular,b3ae9b096ef5e7b4fa2438008f6051081c377b34d4a0cdb48f89eed5c7e51cdd
1efa7a9339f614ca4ab6799874757408fe9f87f1e65c9dac585ef8b49bd13105,1,2,1,12.32866438,1533165503,Regular,b3ae9b096ef5e7b4fa2438008f6051081c377b34d4a0cdb48f89eed5c7e51cdd
993e4856136382bb23004189328f1f719674eb6e1293ad59b1e01638fc375320,1,2,1,12.33805438,1533165037,Regular,b3ae9b096ef5e7b4fa2438008f6051081c377b34d4a0cdb48f89eed5c7e51cdd
277d5df196d3512df0cd75342a9d40003d54bec607b5bcf56597e736cfa7eef0,1,2,1,12.33783139,1533162592,Regular,b3ae9b096ef5e7b4fa2438008f6051081c377b34d4a0cdb48f89eed5c7e51cdd
edd80ffc5bb511ecce0bf97123840d8e1eaf76b9d739a38e265dc2cfb7c0825d,1,2,1,12.33786809,1533161814,Regular,b3ae9b096ef5e7b4fa2438008f6051081c377b34d4a0cdb48f89eed5c7e51cdd
06da37e96d79d4ce990366607c6b0a531f0b16ffe714218d0d41bb66bd092692,1,2,1,12.32570339,1533160318,Regular,b3ae9b096ef5e7b4fa2438008f6051081c377b34d4a0cdb48f89eed5c7e51cdd
9df0a5434f95f5c3838f3a1375a9073685ebb0fe31ac2d276d59fb9f5707a2f8,1,2,1,12.3268784,1533157368,Regular,b3ae9b096ef5e7b4fa2438008f6051081c377b34d4a0cdb48f89eed5c7e51cdd
a070666c63abab0d8e9c86fced9982bb046d26c5860547451188503e74c8a8ed,1,2,1,12.33032235,1533157315,Regular,b3ae9b096ef5e7b4fa2438008f6051081c377b34d4a0cdb48f89eed5c7e51cdd
4a1fb397272b9b2414c2c7fda2a2f6eefbfed92344d8629d249eba3c16641273,1,2,1,12.32747537,1533155405,Regular,b3ae9b096ef5e7b4fa2438008f6051081c377b34d4a0cdb48f89eed5c7e51cdd
d0a15cbd9ce02d9d38d07877a5ea608adec7637aa2e216fd4955563822ba73dc,1,2,1,12.32915139,1533153086,Regular,b3ae9b096ef5e7b4fa2438008f6051081c377b34d4a0cdb48f89eed5c7e51cdd
42f4234dd6d6ca09cc82d51f6863e2ab53b2f6528874e545392e27344031a2c3,1,2,1,12.32993236,1533152788,Regular,b3ae9b096ef5e7b4fa2438008f6051081c377b34d4a0cdb48f89eed5c7e51cdd
c369ed584f2c0e11be34930115737c28ba4fc3f1828235ebc8d6cb0c36ad4f0a,1,2,1,12.32671038,1533150446,Regular,b3ae9b096ef5e7b4fa2438008f6051081c377b34d4a0cdb48f89eed5c7e51cdd
7f638d9b8db012853bbbaf1bf391c4f45daf055e3dac0a9a731ae3f9bdcc4e9a,1,2,1,12.32739138,1533150392,Regular,b3ae9b096ef5e7b4fa2438008f6051081c377b34d4a0cdb48f89eed5c7e51cdd
b666d2dc8725cd0f4f47178c62a561ae1974ecb8a8e3a59ab9d97562d0d900c6,1,2,1,12.32563436,1533147291,Regular,b3ae9b096ef5e7b4fa2438008f6051081c377b34d4a0cdb48f89eed5c7e51cdd
9e0ea35cab05a59f5a3e760cbc22baf66d650fa828f35cbf47ec78ef9c0e0a01,1,2,1,12.33055537,1533146438,Regular,b3ae9b096ef5e7b4fa2438008f6051081c377b34d4a0cdb48f89eed5c7e51cdd
ca5572dbfcaed4d06beb28b58e9a63b84a19d40fec80a6110d247cfdacb72f8d,1,2,1,12.32768375,1533146377,Regular,b3ae9b096ef5e7b4fa2438008f6051081c377b34d4a0cdb48f89eed5c7e51cdd
e7a1208256478e761aacd941cfdb7d166dbb8dbd61db2536a3d822858fb61b40,1,2,1,12.33515138,1533144199,Regular,b3ae9b096ef5e7b4fa2438008f6051081c377b34d4a0cdb48f89eed5c7e51cdd
67181e72b08e97bf3f98c263e2c9bfa609d2235d886de61a038cf5e84522ff43,1,2,1,12.32818744,1533141826,Regular,b3ae9b096ef5e7b4fa2438008f6051081c377b34d4a0cdb48f89eed5c7e51cdd
c20e18373c5396f10836587125949909b87d8a28d45db04a8b5c8be2813c83b4,1,2,1,12.33101138,1533141685,Regular,b3ae9b096ef5e7b4fa2438008f6051081c377b34d4a0cdb48f89eed5c7e51cdd
82f4785e4d0a0fe9add67cf8b240a33126a009e08d644514a813efc8e2ca148b,1,2,1,12.33756935,1533140955,Regular,b3ae9b096ef5e7b4fa2438008f6051081c377b34d4a0cdb48f89eed5c7e51cdd
866877739cc8c5d0f99ded4a9394982dc71587667fcb610bdd5d8c9cb1415675,1,2,1,12.34601337,1533140307,Regular,b3ae9b096ef5e7b4fa2438008f6051081c377b34d4a0cdb48f89eed5c7e51cdd
3c1aa18f40f06bd5a11d214fff2997c08ec6516aa0f484b429a23945b8292c10,1,2,1,12.36323236,1533139063,Regular,b3ae9b096ef5e7b4fa2438008f6051081c377b34d4a0cdb48f89eed5c7e51cdd
2c8226390c2b6377aabdd6f9977f6ce14dfbb813678fcaeb895954b7acd48b9d,1,2,1,12.33291167,1533138132,Regular,b3ae9b096ef5e7b4fa2438008f6051081c377b34d4a0cdb48f89eed5c7e51cdd
2b3a08ed7a98595e875c812fe54babf67b4eddf7a188b03eba49293d7f97aa53,1,2,1,12.3356125,1533138050,Regular,b3ae9b096ef5e7b4fa2438008f6051081c377b34d4a0cdb48f89eed5c7e51cdd
56c2c2823fbc07b4377c35476903e8bdf0e7d3250cbb9e06f598d18d29685d42,1,2,1,12.32582337,1533134894,Regular,b3ae9b096ef5e7b4fa2438008f6051081c377b34d4a0cdb48f89eed5c7e51cdd
c23f203f052a7ae6f1c3a1a6ce8403373b97061d10a141d084d47c4169296504,1,2,1,12.32522238,1533134509,Regular,b3ae9b096ef5e7b4fa2438008f6051081c377b34d4a0cdb48f89eed5c7e51cdd
5b1fd24f822b6d5443414e834c077fd04a34cb6c933c4ee1a14fe2f8331c81e9,1,2,1,12.32771436,1533134307,Regular,b3ae9b096ef5e7b4fa2438008f6051081c377b34d4a0cdb48f89eed5c7e51cdd
16c026c76f299e2b16585f288ca57821280a95df39b6200d54008e59fe567a92,1,2,1,12.32809737,1533133000,Regular,b3ae9b096ef5e7b4fa2438008f6051081c377b34d4a0cdb48f89eed5c7e51cdd
0d30a5cc71e93ebf68e1e4628acbda28762e6374f5206928d3b555f1bb1344fa,1,2,1,12.32853837,1533132611,Regular,b3ae9b096ef5e7b4fa2438008f6051081c377b34d4a0cdb48f89eed5c7e51cdd
33dbd724f45ca6d1950def7fb817bc077aed507b9221e6a205b5d10a5a73073d,1,2,1,12.3294574,1533129806,Regular,b3ae9b096ef5e7b4fa2438008f6051081c377b34d4a0cdb48f89eed5c7e51cdd
8c3d09a02063eb1c35049253a33448b07393e953f09d86ca8281693cf2dfe971,1,2,1,12.32804439,1533127215,Regular,b3ae9b096ef5e7b4fa2438008f6051081c377b34d4a0cdb48f89eed5c7e51cdd
802fa02984321f6160824bc370fa8d4090ecabbf130b404abdea18f1b858a1fe,1,2,1,12.32497236,1533126718,Regular,2fb2b15bfaee84fecfdd66d9b48e18e05de32cd9b8bf702bd246d4d5d5b6adaf
826104c9dd1c261670a9acd164c4b9002e26cfdcb974ee28baa9d50d63bb1da7,1,2,1,7.39602922,1533124815,Regular,b3ae9b096ef5e7b4fa2438008f6051081c377b34d4a0cdb48f89eed5c7e51cdd
7ec0d41d387bdff100ad74fd9f0d6ef2a56fbe62c0f42284c7e5b7607bc976b8,1,2,1,12.32843235,1533124477,Regular,b3ae9b096ef5e7b4fa2438008f6051081c377b34d4a0cdb48f89eed5c7e51cdd
8a7aec647e83bd894c9f9f33ef2007c423a0a3095c2592251a7cfec8e1e76d08,1,2,1,12.33010939,1533123280,Regular,b3ae9b096ef5e7b4fa2438008f6051081c377b34d4a0cdb48f89eed5c7e51cdd
36fa38401632a252bf761d7ceb1836f28c2e84c936a632d7b79c633c42586c61,1,2,1,12.32729136,1533121726,Regular,b3ae9b096ef5e7b4fa2438008f6051081c377b34d4a0cdb48f89eed5c7e51cdd
839a5681b6cd1d6e1e325c976e0a60358cb00872a7ddc7683a70d5d6aa77de4a,1,2,1,12.32758738,1533121220,Regular,b3ae9b096ef5e7b4fa2438008f6051081c377b34d4a0cdb48f89eed5c7e51cdd
e932399176c4715fba3d86869500db03fef8f6680b2a4b493cea0e04c7e41a48,1,2,1,12.32816138,1533121005,Regular,b3ae9b096ef5e7b4fa2438008f6051081c377b34d4a0cdb48f89eed5c7e51cdd
875a38169e79f69534638e625b305f3243c1a07b3450a7e371ab83b6a49f57a9,1,2,1,12.33864337,1533115438,Regular,b3ae9b096ef5e7b4fa2438008f6051081c377b34d4a0cdb48f89eed5c7e51cdd
6535eb95e4f71b9d0daf271024660132cb1b354529f088270d4cbff8ab434185,1,2,1,12.34413539,1533115108,Regular,b3ae9b096ef5e7b4fa2438008f6051081c377b34d4a0cdb48f89eed5c7e51cdd
50901aee325085edd3d2f1c8f55bf5c81aa7c9429bfbbb0a1f6425c913aa32af,1,2,1,12.32526138,1533114407,Regular,b3ae9b096ef5e7b4fa2438008f6051081c377b34d4a0cdb48f89eed5c7e51cdd
c93b497b2e2900f36c9b4f614fe0bb06449af74bdd310de6f1bf66616ac6315c,1,2,1,12.32736237,1533114215,Regular,b3ae9b096ef5e7b4fa2438008f6051081c377b34d4a0cdb48f89eed5c7e51cdd
3034176bb05dec969fa89e8a658c04d40b4f56df6b08b4145dea1ec8a7d3c70a,1,2,1,12.32757039,1533113293,Regular,b3ae9b096ef5e7b4fa2438008f6051081c377b34d4a0cdb48f89eed5c7e51cdd
a50d106b39cfbeba8614349486223e96662c97a6697184ad1f886d009c6bfdd8,1,2,1,12.32684737,1533113225,Regular,b3ae9b096ef5e7b4fa2438008f6051081c377b34d4a0cdb48f89eed5c7e51cdd
82803d50737ef246a36e49ac7e731d88ba404d47588609d20aff9ddb79c6f0b8,1,2,1,12.32836937,1533110006,Regular,b3ae9b096ef5e7b4fa2438008f6051081c377b34d4a0cdb48f89eed5c7e51cdd
2baacd6ae28c3b4d06f5870adb979717896db566337c495d3d6c072343a442aa,1,2,1,12.32674538,1533109371,Regular,b3ae9b096ef5e7b4fa2438008f6051081c377b34d4a0cdb48f89eed5c7e51cdd
952d717e63fc9fd774c6b46ed2b82d6270166d2d4e9543c93295ea4d8390139c,1,2,1,12.32569136,1533108830,Regular,b3ae9b096ef5e7b4fa2438008f6051081c377b34d4a0cdb48f89eed5c7e51cdd
db0684d6bd0c3a4c07cce2c7ed11bc19dac5dbaf596b6c7abb9c02b3fbe24a34,1,2,1,12.33086139,1533107805,Regular,b3ae9b096ef5e7b4fa2438008f6051081c377b34d4a0cdb48f89eed5c7e51cdd
882f509d80ab7c025b13c33bb7c2d0e41c066cea92d4603c804be5754e978c71,1,2,1,12.32604438,1533106694,Regular,b3ae9b096ef5e7b4fa2438008f6051081c377b34d4a0cdb48f89eed5c7e51cdd
1924fa517a25de2790e5b6abd672b30b0d6c789195353b1e723707619522db0b,1,2,1,12.32580638,1533106631,Regular,b3ae9b096ef5e7b4fa2438008f6051081c377b34d4a0cdb48f89eed5c7e51cdd
bfae1d34c4923eb961ece8c3395e60099a62d3611452adac02023e6049ea6529,1,2,1,12.32849736,1533106516,Regular,b3ae9b096ef5e7b4fa2438008f6051081c377b34d4a0cdb48f89eed5c7e51cdd
4b1793fbccbe87de31c2e6fb4c169e5ca986a2dd1f3f194f35aad4b646266be3,1,2,1,12.33021439,1533105810,Regular,b3ae9b096ef5e7b4fa2438008f6051081c377b34d4a0cdb48f89eed5c7e51cdd
7780242e66d437fb4284bd54c0f2df7fa063a5dbda8d5041122be3100a7b0cd5,1,2,1,12.32979437,1533104947,Regular,b3ae9b096ef5e7b4fa2438008f6051081c377b34d4a0cdb48f89eed5c7e51cdd
436feca8db7e8bd8b2da983fcf17a82a5846b7880fcc2e8a13c1a6a276aa9a7a,1,2,1,12.32562238,1533104906,Regular,b3ae9b096ef5e7b4fa2438008f6051081c377b34d4a0cdb48f89eed5c7e51cdd
cf0738d27dd345e34a5825ac17c75055a14d1f82bd6e7d60b9b1d07ba8e9e4ee,1,2,1,9.8671291,1533104555,Regular,b3ae9b096ef5e7b4fa2438008f6051081c377b34d4a0cdb48f89eed5c7e51cdd
28f444217d79c8c6227f8900e7004effbccbf041587478dbe41d62cdad095aea,1,2,1,12.33017439,1533103508,Regular,ff578007dd60cbb3c9f3c47fbfcdfb28718747fb4e11480b4790a3f76a54e23e
a382abc332c47050bf6bda0c3d106a72644033083302d0a99a61edebedb0afa9,1,2,1,12.33320835,1533102033,Regular,ff578007dd60cbb3c9f3c47fbfcdfb28718747fb4e11480b4790a3f76a54e23e
3fb816e94b772990498375cde8b509f61de3f23385783b383d430c98307d48ba,1,2,1,12.33022416,1533099879,Regular,ff578007dd60cbb3c9f3c47fbfcdfb28718747fb4e11480b4790a3f76a54e23e
eb125515a4d3323d8e8f13619af76c2e1b0305af405f6e20bad1b5dd81a69539,1,2,1,12.33153536,1533099785,Regular,ff578007dd60cbb3c9f3c47fbfcdfb28718747fb4e11480b4790a3f76a54e23e
2c441928801ee628a06b65495ac98d65af53713d7d506971bccf4d5b0ee24cbf,1,2,1,12.32913837,1533098887,Regular,ff578007dd60cbb3c9f3c47fbfcdfb28718747fb4e11480b4790a3f76a54e23e
6982d30aa07de4b112d7ce39b76e25b761e314fbb619561e3f7db0cb25ca521b,1,2,1,9.86113868,1533098819,Regular,ff578007dd60cbb3c9f3c47fbfcdfb28718747fb4e11480b4790a3f76a54e23e
f45d6db20d65d4fed9a322057bf85ac05167d6716633587761ceac306cba923c,-1,8,1,12.4501409,1533098568,Regular,31821a88dab974a93dfd1597ce3467e4ce9937b261a8c627686b0a07c067b4ff
f45d6db20d65d4fed9a322057bf85ac05167d6716633587761ceac306cba923c,-1,1,1,12.32915139,1533098568,Regular,566965586cf1fce2845ffc1088b7b57d0812545870bd50bbb00a8e6258350e5d
f45d6db20d65d4fed9a322057bf85ac05167d6716633587761ceac306cba923c,-1,6,1,12.34049537,1533098568,Regular,13381989a96f456ed8618d8fc59bd859cc39e30286fa530c6d8a21e4208c90ff
f45d6db20d65d4fed9a322057bf85ac05167d6716633587761ceac306cba923c,-1,5,1,12.45146792,1533098568,Regular,9373227c1af939d2269c4b0a9e6e724de4db866d8fa5d006d80f11538ca068ff
f45d6db20d65d4fed9a322057bf85ac05167d6716633587761ceac306cba923c,-1,4,1,12.57536185,1533098568,Regular,02c7b6134f7f2f566bc1a5687918315256a039ad0bb2e54dc3f95fb6879767ff
f45d6db20d65d4fed9a322057bf85ac05167d6716633587761ceac306cba923c,-1,3,1,12.33219739,1533098568,Regular,6e38af9fd5d73bdb33bb2f4f56ae43185c2dbb3a5d16b4a54517c399bfee95fe
b871926c28d78cf53aad8c783dfbb2bce281f0cca074a1e01935e41f3cdba7e9,1,2,1,12.33283636,1533098081,Regular,ff578007dd60cbb3c9f3c47fbfcdfb28718747fb4e11480b4790a3f76a54e23e
03d114b1bb1c058b8133c4512a9deb1e02476f81ed59b8a9b2173d34dd79edd1,-1,4,1,12.34386536,1533097638,Regular,9239d51bbcc6296f064f43b0c6682e3c8cae6e27ecd337b1765186f5ab0d44fc
03d114b1bb1c058b8133c4512a9deb1e02476f81ed59b8a9b2173d34dd79edd1,-1,0,1,12.32758938,1533097638,Regular,6fbce0c291170ef5014c93b8e64046ba4a6d2a340e98804e9473ad9c8e26dddc
03d114b1bb1c058b8133c4512a9deb1e02476f81ed59b8a9b2173d34dd79edd1,-1,1,1,12.3290794,1533097638,Regular,c0f546c6e941c74e9af8dd05523861a07193de70c3c15b11290674f9a91737f4
03d114b1bb1c058b8133c4512a9deb1e02476f81ed59b8a9b2173d34dd79edd1,-1,2,1,12.32943638,1533097638,Regular,24c548ff143c5b032d7d60d04f79629395942dab37f97103b9ddb42b740369f4
03d114b1bb1c058b8133c4512a9deb1e02476f81ed59b8a9b2173d34dd79edd1,-1,3,1,12.33505939,1533097638,Regular,fe7f9a6247bf129993f5bae011865593d57ea2fe5f7e475674a68d289a92a2f9
03d114b1bb1c058b8133c4512a9deb1e02476f81ed59b8a9b2173d34dd79edd1,-1,7,1,12.3265564,1533097638,Regular,e360592775addc16f902636b0b2d2d91b43c1eaca8cbab321cf2a4376ad664ff
03d114b1bb1c058b8133c4512a9deb1e02476f81ed59b8a9b2173d34dd79edd1,-1,6,1,12.45548927,1533097638,Regular,5afe9841ea81964d2a5ab75ebcdc1acaa1002d5d1a39461be91df7d299e543ff
03d114b1bb1c058b8133c4512a9deb1e02476f81ed59b8a9b2173d34dd79edd1,-1,5,1,12.45655393,1533097638,Regular,eda270085638cc6c712a2db00dc8a1967a564bf24634ce58feddd21dd46d3cff
535a8f5099520cc08adefb5f864e1819a2d2f5f548e0ab7b8336befe96faa253,-1,0,1,12.34241238,1533097638,Regular,26b61bee92bc4a31dc751067f88cadb249c53d151b06a5173e41249124aef819
535a8f5099520cc08adefb5f864e1819a2d2f5f548e0ab7b8336befe96faa253,-1,6,1,12.33890637,1533097638,Regular,068489dc83c02d937fcf7ee96b58968cd869149d65bd44e9bc15284c47ae7262
535a8f5099520cc08adefb5f864e1819a2d2f5f548e0ab7b8336befe96faa253,-1,4,1,9.85964268,1533097638,Regular,2bfde0c9ecc6e4c9df19cf1be80d45fdcb8bef6dd139170b36f2fd2ac7137c46
535a8f5099520cc08adefb5f864e1819a2d2f5f548e0ab7b8336befe96faa253,-1,3,1,12.34447537,1533097638,Regular,b57cfc18b4a965bb7d3c4c3c89bb8ac15fb53a943ee0b9f2d8f185a90d4c2d3b
535a8f5099520cc08adefb5f864e1819a2d2f5f548e0ab7b8336befe96faa253,-1,2,1,12.33632693,1533097638,Regular,a14b91c3ec2ee3f5ff895e541edf7e66e862b0615394e28da14cd0ff0d011134
535a8f5099520cc08adefb5f864e1819a2d2f5f548e0ab7b8336befe96faa253,-1,1,1,12.33404639,1533097638,Regular,b48b3a49a7876782c009c70871b2f73a01fee28eb79fbee4916d549d47a93a1b
535a8f5099520cc08adefb5f864e1819a2d2f5f548e0ab7b8336befe96faa253,-1,8,1,12.33170339,1533097638,Regular,66e17b02f802bd2208e74cdc80a8f1782209cfd2fca5d0e868d73fc6db2db080
535a8f5099520cc08adefb5f864e1819a2d2f5f548e0ab7b8336befe96faa253,-1,7,1,12.32816239,1533097638,Regular,c114180021ac48dd57c46846a24be7e18f96ee8f5325982bfdddd8e203e8bd7e
adb6f783c817067d51df9942ea78d9ebe4291d9f78ab238575a844c7f851e99c,1,2,1,12.33273236,1533097313,Regular,ff578007dd60cbb3c9f3c47fbfcdfb28718747fb4e11480b4790a3f76a54e23e
30293fb8e700487a55225097b344d642919d1125107ebfb995d8021b11e3d481,1,2,1,12.32807036,1533095842,Regular,ff578007dd60cbb3c9f3c47fbfcdfb28718747fb4e11480b4790a3f76a54e23e
e49024f0b5cda4faacf155d7c804a6dc81f2e779ee6ac0fa4679d12f0fba9a67,1,2,1,12.33281339,1533093775,Regular,ff578007dd60cbb3c9f3c47fbfcdfb28718747fb4e11480b4790a3f76a54e23e
1811b9cacaf148ce8c145a641f553b0781fe797b348b5636ee8be73b0bbf393f,1,2,1,12.33412537,1533093603,Regular,ff578007dd60cbb3c9f3c47fbfcdfb28718747fb4e11480b4790a3f76a54e23e
0cea08a3045f5140e7a4cda4d44455d77705a0bef0ce336f3f9542fbac081fc2,1,2,1,12.33164336,1533091627,Regular,ff578007dd60cbb3c9f3c47fbfcdfb28718747fb4e11480b4790a3f76a54e23e
908ca2992523d649148ae327ff7ce3fe90470f2f1c7f16363d15a250826b734b,-1,65,1,12.33339238,1533091338,Regular,b7c07c17b53a12cb6f4e25958db99bef87b184e5844ce6b34e0736cd6fa74c9a
908ca2992523d649148ae327ff7ce3fe90470f2f1c7f16363d15a250826b734b,-1,0,1,12.33117136,1533091338,Regular,ace82fe6f5db2f3bafc4e441344fb4c9fb77147faddd2ee1be02b3c2689bfb00
908ca2992523d649148ae327ff7ce3fe90470f2f1c7f16363d15a250826b734b,-1,1,1,12.3277195,1533091338,Regular,44917dcbd6c6b0a6dd975e8effc7595a426f247c5a7fc3298878fd5ab9d45103
908ca2992523d649148ae327ff7ce3fe90470f2f1c7f16363d15a250826b734b,-1,2,1,12.33762738,1533091338,Regular,d2add43195dd8bf8889f6908192ba72400cfb74ce377e9c680050ddded415f04
908ca2992523d649148ae327ff7ce3fe90470f2f1c7f16363d15a250826b734b,-1,3,1,12.33237539,1533091338,Regular,13784451cf2b46da6e3d4893c34c729d219ff980299bb21b8b49a16ec66da305
908ca2992523d649148ae327ff7ce3fe90470f2f1c7f16363d15a250826b734b,-1,4,1,12.34566637,1533091338,Regular,f8118d101afd6eee4db706b7662db343dc603075904f1253a946f078a40d1007
908ca2992523d649148ae327ff7ce3fe90470f2f1c7f16363d15a250826b734b,-1,5,1,12.34569536,1533091338,Regular,b951f5a9f2dec23dd3ad225279562783d38cf621ef1b0251046b259fe1c27b0a
908ca2992523d649148ae327ff7ce3fe90470f2f1c7f16363d15a250826b734b,-1,6,1,12.32881137,1533091338,Regular,27587ee6d19dedcc16a5de5e3dfa425fe038e03de52d7f943be441f62fc8160d
908ca2992523d649148ae327ff7ce3fe90470f2f1c7f16363d15a250826b734b,-1,7,1,12.32708138,1533091338,Regular,92c4b080eff0e21615cb75538de89b4e3bd3adae0ab0fe690e2181b4fd96690d
908ca2992523d649148ae327ff7ce3fe90470f2f1c7f16363d15a250826b734b,-1,8,1,12.33081937,1533091338,Regular,3fdea0df2d4dbd8817f9915090199cdde077c900b737d20a59710a24042ecd0e
908ca2992523d649148ae327ff7ce3fe90470f2f1c7f16363d15a250826b734b,-1,9,1,12.33441338,1533091338,Regular,7122f5ecb1dcd37273a4beaaa87ebd7828f1b77b9f55f66bc3cbbf052ef1a00f
908ca2992523d649148ae327ff7ce3fe90470f2f1c7f16363d15a250826b734b,-1,10,1,12.32826736,1533091338,Regular,5c53fb496b3eab6587b0080ad77bcc7b7efd62459fcafa08a409ead29cd60a15
