tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
79b3704dfb36147fb3e15ff17dcd8c045d372fd2656ab271d0dc4520f2b6ff0f,1,0,1,4.64056295,1541120217,Regular,f108399b24282738dee75a8d002958d5af0dc0733adb1c737fef55ab3a48d690
c2df5de975f03734a1dc8aebd5fa4c51e35f5ffcdfe649fcf24bb6edd555c565,-1,1,1,0.45507,1541062043,Regular,af5617e98094ad79b97753b420196c6b9b663b661a8ed960072af5e74d312896
af5617e98094ad79b97753b420196c6b9b663b661a8ed960072af5e74d312896,1,0,1,0.45507,1541043753,Regular,c2df5de975f03734a1dc8aebd5fa4c51e35f5ffcdfe649fcf24bb6edd555c565
1da4f96337ad74e8295d5ac9064b064efad0219aa025f3a5fab99072459ff74b,-1,1,1,100,1540824885,Regular,337386663c42cb19e104de606b731c52232b8e08124b3f27d3e37f4f77c7fb15
b6bc4e22dbcd69a106a70fa64aa24a491ecb0f4448276c4e241304da0d4c3e85,-1,2,1,1.54371852,1540493813,Regular,5034fc60980f1e3b9264349421c19395ac25b6b7d4e3ce7819cd26bf71fc96a2
5034fc60980f1e3b9264349421c19395ac25b6b7d4e3ce7819cd26bf71fc96a2,1,1,1,1.54371852,1540485057,Regular,b6bc4e22dbcd69a106a70fa64aa24a491ecb0f4448276c4e241304da0d4c3e85
1e9da87ec82e62483674f4dc9db901ebf8721aa2533faaad3321fa15a79205ed,-1,2,1,42.13003114,1540379964,Regular,24da7f8a431f00fa19f778b3c56f96a0490a9f3159f860f31b5c5aae716dc65c
337386663c42cb19e104de606b731c52232b8e08124b3f27d3e37f4f77c7fb15,1,0,1,100,1540370603,Regular,1da4f96337ad74e8295d5ac9064b064efad0219aa025f3a5fab99072459ff74b
77bc5a9602a2decf04eadc0e8a376a09a0b53bd37c2160ba6d59e6f43ee15af1,-1,0,1,10.99072148,1540335712,Regular,2c43bf15194896f457d6340bcfb0e0c7034e93b8a0f2c9ca0c12045dc23f832e
2c43bf15194896f457d6340bcfb0e0c7034e93b8a0f2c9ca0c12045dc23f832e,1,0,1,10.99072148,1540332916,Regular,77bc5a9602a2decf04eadc0e8a376a09a0b53bd37c2160ba6d59e6f43ee15af1
6b4ed2a59b009779e50b5686e7e999c3489de1629a638e0d5a4d071e93aaf429,-1,1,1,36.31422303,1540268180,Regular,1cab3310c0aaed66ac9bccd6ba6e72d36e2aad839b9218e63424295fd991bfe6
1cab3310c0aaed66ac9bccd6ba6e72d36e2aad839b9218e63424295fd991bfe6,1,0,1,36.31422303,1540266315,Regular,6b4ed2a59b009779e50b5686e7e999c3489de1629a638e0d5a4d071e93aaf429
6ef63abd3f86480b9d283b8a2c01eed4b4c85029fc963d7f0c9b65410bd2ddf0,-1,0,1,6.59168594,1540215436,Regular,1bce27b95427ac663fa4ccac532a1632f80ee5686b57892db51ef33a8a199e43
1bce27b95427ac663fa4ccac532a1632f80ee5686b57892db51ef33a8a199e43,1,1,1,6.59168594,1540202654,Regular,6ef63abd3f86480b9d283b8a2c01eed4b4c85029fc963d7f0c9b65410bd2ddf0
93dc97575c142dbe319a9c9d0add2dd815b32afcac65610872850f0d3b69900f,-1,1,1,0.11050425,1539960074,Regular,6c76d3d4225c7827e0d4732d5031655374ad0b5da0aa9c763d888f2e8c86bc20
6c76d3d4225c7827e0d4732d5031655374ad0b5da0aa9c763d888f2e8c86bc20,1,0,1,0.11050425,1539928166,Regular,93dc97575c142dbe319a9c9d0add2dd815b32afcac65610872850f0d3b69900f
99dc3c987b2aa6ac28a8ee65672ee7154010f01ea8287d12bbfbf15fbd46b35c,-1,12,1,23.88,1539589505,Regular,a86dd779c16d212bdd6734f4bce45d44292c8e9bbd6d0a83d5eb31389387cdb2
a86dd779c16d212bdd6734f4bce45d44292c8e9bbd6d0a83d5eb31389387cdb2,1,0,1,23.88,1539585909,Regular,99dc3c987b2aa6ac28a8ee65672ee7154010f01ea8287d12bbfbf15fbd46b35c
64b0eeba4725972628453f9e0c315d0da168bca53ea51bc5c6a26e5b3a86db33,-1,10,1,16.44733376,1539376214,Regular,a5a477cced8b2f4ea983162217d490f77a33f960b9fa7dd2388e745af94608a5
a5a477cced8b2f4ea983162217d490f77a33f960b9fa7dd2388e745af94608a5,1,0,1,16.44733376,1539255286,Regular,64b0eeba4725972628453f9e0c315d0da168bca53ea51bc5c6a26e5b3a86db33
1d953953b1c9d22ce3b4d61a04d16fcd8ad91c3ceb08582428b36b674c359a48,-1,2,1,0.68239028,1539056817,Regular,99e75e10b23ecb7846a433a3495db43310d9e428c59ada1ad6aa317367fdef88
99e75e10b23ecb7846a433a3495db43310d9e428c59ada1ad6aa317367fdef88,1,0,1,0.68239028,1539052945,Regular,1d953953b1c9d22ce3b4d61a04d16fcd8ad91c3ceb08582428b36b674c359a48
477ade7d0abab8c2699bd8654d6ca84c0eed7c81d454e0c88749aac51da6fc61,-1,1,1,2.63574699,1538992775,Regular,27d934d076d5f1baa399ccc2a3ebfa9eec9d9e30fa57adef266e9621bc1fc6ea
27d934d076d5f1baa399ccc2a3ebfa9eec9d9e30fa57adef266e9621bc1fc6ea,1,0,1,2.63574699,1538988116,Regular,477ade7d0abab8c2699bd8654d6ca84c0eed7c81d454e0c88749aac51da6fc61
91f6b7213d47e06415e0311ded22f531de20a5cbe7f0e3dda058d330bbba54f3,-1,0,1,19.3070095,1538652658,Regular,8cf67245deb518dd583b848c90ec64a75c2f71f9168ed5a21673e251a2f0c58c
8cf67245deb518dd583b848c90ec64a75c2f71f9168ed5a21673e251a2f0c58c,1,0,1,19.3070095,1538651562,Regular,91f6b7213d47e06415e0311ded22f531de20a5cbe7f0e3dda058d330bbba54f3
8cf67245deb518dd583b848c90ec64a75c2f71f9168ed5a21673e251a2f0c58c,-1,2,1,0.23870252,1538651562,Regular,6d0827b2487ced23306d89a5e44bdf1469361aa32265f5bc775bd4be090f5e0b
6d0827b2487ced23306d89a5e44bdf1469361aa32265f5bc775bd4be090f5e0b,1,0,1,0.23870252,1538642526,Regular,8cf67245deb518dd583b848c90ec64a75c2f71f9168ed5a21673e251a2f0c58c
c0de6ea73a45d249b0d84f31ed6f27e42f8e5ef92b052e11d27d2415736d6d93,-1,13,1,4.34151507,1538469007,Regular,d22796ce3b93047bdae9c2229a19ecaa50bf9a0a92891e21e8d6f6a170ebb8de
d22796ce3b93047bdae9c2229a19ecaa50bf9a0a92891e21e8d6f6a170ebb8de,1,0,1,4.34151507,1538365616,Regular,c0de6ea73a45d249b0d84f31ed6f27e42f8e5ef92b052e11d27d2415736d6d93
17c470e4edc806007c3a4812d2a07587777d13e67797562e47f3e68e0cfbf2af,-1,7,1,0.82253891,1538248398,Regular,ed62a5f7d86bfa73f62bdc27fa9696d438c885c72ae67d9f8921724d9a109db9
ed62a5f7d86bfa73f62bdc27fa9696d438c885c72ae67d9f8921724d9a109db9,1,0,1,0.82253891,1538016174,Regular,17c470e4edc806007c3a4812d2a07587777d13e67797562e47f3e68e0cfbf2af
20543254933e203b2a40855ef2fa93e4066333ad2942817878014c3a547b4ff6,-1,17,1,11.50067466,1536894713,Regular,f9d1ef999bb8c45b02208ee9b99b3e69bdb8910845c004e0e1cc29d73975213b
b65d084a510d004e94dba4335d3f9e842b6886f4f6059cf3e0f78303800947ac,-1,2,1,0.111087,1536711974,Regular,90964bf64dfb43026fa1abe13300bc5a6d2f2ddd55be2468f8ca0d81c7a71afe
90964bf64dfb43026fa1abe13300bc5a6d2f2ddd55be2468f8ca0d81c7a71afe,1,0,1,0.111087,1536561933,Regular,b65d084a510d004e94dba4335d3f9e842b6886f4f6059cf3e0f78303800947ac
0a75a11f131025896b879856f99228314a8ff8d559dfb6d5af6d31d71acd8624,-1,15,1,8.64866616,1536316621,Regular,6586ec8d93cc1834fd813f940e4889fd66bd1329612c60e012e1e53226e03240
19aba9e530ee0f97425399b1003013cde49a277a8ede755838d7ae984e995f01,-1,0,1,0.96343435,1535626411,Regular,63ac542ed2947c07ad0ea63c8e9d8d7eb6505d0c6976f68107ef848f8aba9958
63ac542ed2947c07ad0ea63c8e9d8d7eb6505d0c6976f68107ef848f8aba9958,1,1,1,0.96343435,1535622312,Regular,19aba9e530ee0f97425399b1003013cde49a277a8ede755838d7ae984e995f01
d4c928025ced22189f63caf322ac9b8ea553d22b4e7176d2f86bdecd254712cd,-1,1,1,6.64792338,1535610725,Regular,524baf95ae770842fabb810ee9c0c179e015ced34aaaa8e1fe3a52def30c0734
524baf95ae770842fabb810ee9c0c179e015ced34aaaa8e1fe3a52def30c0734,1,0,1,6.64792338,1535601000,Regular,d4c928025ced22189f63caf322ac9b8ea553d22b4e7176d2f86bdecd254712cd
f45fc9632f7869fae7e246ad4b02c94ecfc98f64cc8457f3b164524cf9b13a3d,-1,1,1,91.53838966,1535426272,Regular,d4a96a69dec8da53515b0025da427271f7796eca65a08dab2184bc11b6208b93
255ed91af44e43eff75ed5e20aa8dbe0bceb7c44a1ecd227012dede8a3562c80,-1,1,1,0.10501354,1535345514,Regular,b626853aaec929cd32a150e2f4d3b0bef6c3a59ab285fe19f82bdcfabf3559d2
b626853aaec929cd32a150e2f4d3b0bef6c3a59ab285fe19f82bdcfabf3559d2,1,0,1,0.10501354,1535273500,Regular,255ed91af44e43eff75ed5e20aa8dbe0bceb7c44a1ecd227012dede8a3562c80
7ec4d21800fac55d89572a7743937a2c6c7a6e52de08fd691b7b599b89bae5ac,-1,11,1,7.21512499,1535115318,Regular,29c380f16e60042492000dcaeb00755913838d08f5d9e171bf7b3f38fdc44ae8
b4c209b9b4ea48473f335be5467d507de903655e9b34b09d77d50dabc9f6c310,-1,6,1,0.69971138,1534919458,Regular,e8655bfb1bb168e96265320ac916eebcfde41612cf0418a4b0160ff525f020d4
b4c209b9b4ea48473f335be5467d507de903655e9b34b09d77d50dabc9f6c310,-1,12,1,6.50931427,1534919458,Regular,e643a724a1d78c2539fd577a179e881e9ee477e8eff151deddbf61d9ebb095bf
b4c209b9b4ea48473f335be5467d507de903655e9b34b09d77d50dabc9f6c310,-1,8,1,0.96307809,1534919458,Regular,620dde2973011f476974d67c50c4faa5c0d1922250debb1ba91bb87a72dac7e7
f9d1ef999bb8c45b02208ee9b99b3e69bdb8910845c004e0e1cc29d73975213b,1,0,1,11.50067466,1534833848,Regular,20543254933e203b2a40855ef2fa93e4066333ad2942817878014c3a547b4ff6
e8655bfb1bb168e96265320ac916eebcfde41612cf0418a4b0160ff525f020d4,1,0,1,0.69971138,1534827041,Regular,b4c209b9b4ea48473f335be5467d507de903655e9b34b09d77d50dabc9f6c310
e643a724a1d78c2539fd577a179e881e9ee477e8eff151deddbf61d9ebb095bf,1,0,1,6.50931427,1534822922,Regular,b4c209b9b4ea48473f335be5467d507de903655e9b34b09d77d50dabc9f6c310
620dde2973011f476974d67c50c4faa5c0d1922250debb1ba91bb87a72dac7e7,1,0,1,0.96307809,1534733873,Regular,b4c209b9b4ea48473f335be5467d507de903655e9b34b09d77d50dabc9f6c310
29c380f16e60042492000dcaeb00755913838d08f5d9e171bf7b3f38fdc44ae8,1,0,1,7.21512499,1534477325,Regular,7ec4d21800fac55d89572a7743937a2c6c7a6e52de08fd691b7b599b89bae5ac
4626315b97faa10328ac4d6060c1f961f0896e000c5358e75bd737254f1e046e,-1,0,1,0.09911459,1534214573,Regular,d5b2d28fa4a30fad1028d38413545b73edea52b7ffea2b2ad1996448a5501c19
d5b2d28fa4a30fad1028d38413545b73edea52b7ffea2b2ad1996448a5501c19,1,0,1,0.09911459,1534164294,Regular,4626315b97faa10328ac4d6060c1f961f0896e000c5358e75bd737254f1e046e
79ff79e8e0a45641d28f5a9b74474e715291700a21fa083bc50dd3a8af24bea0,-1,1,1,0.10049575,1534104389,Regular,dbe35d2fd10a5d18fee019dd082628831f09582672d505f5f4aea52fb8a38505
dbe35d2fd10a5d18fee019dd082628831f09582672d505f5f4aea52fb8a38505,1,0,1,0.10049575,1533880046,Regular,79ff79e8e0a45641d28f5a9b74474e715291700a21fa083bc50dd3a8af24bea0
b8fc8c2d457ad5e8d9829bc03e3d1d757de26ec5a88865eafd8b76a476e68a1e,-1,22,1,0.21475783,1533875980,Regular,6957357f74f671f95d09af72c0b24a8295fef1b557305ee3d489e8d61e92a637
6957357f74f671f95d09af72c0b24a8295fef1b557305ee3d489e8d61e92a637,1,0,1,0.21475783,1533804124,Regular,b8fc8c2d457ad5e8d9829bc03e3d1d757de26ec5a88865eafd8b76a476e68a1e
6586ec8d93cc1834fd813f940e4889fd66bd1329612c60e012e1e53226e03240,1,0,1,8.64866616,1532922328,Regular,0a75a11f131025896b879856f99228314a8ff8d559dfb6d5af6d31d71acd8624
d4a96a69dec8da53515b0025da427271f7796eca65a08dab2184bc11b6208b93,1,0,1,91.53838966,1531947825,Regular,f45fc9632f7869fae7e246ad4b02c94ecfc98f64cc8457f3b164524cf9b13a3d
10e5382bf58369ecfc4ef59c1aa2f60339fe58a3ed8d6399a9d9b736391a1384,-1,4,1,0.15049857,1531030868,Regular,9ee19cac84024050ff1d8dd622f7d2446710a5ecb952bc3a6531d2a7c8027b98
9ee19cac84024050ff1d8dd622f7d2446710a5ecb952bc3a6531d2a7c8027b98,1,0,1,0.15049857,1530902759,Regular,10e5382bf58369ecfc4ef59c1aa2f60339fe58a3ed8d6399a9d9b736391a1384
52ff62856c1048bc6065be0fcc2a578837f357daf306103feac38e9bc5d2f02d,-1,1,1,0.14760393,1530574120,Regular,6ccf661ad27df889e4732db42b045663969f682b39a97b1613b65c16ec9a1602
6ccf661ad27df889e4732db42b045663969f682b39a97b1613b65c16ec9a1602,1,0,1,0.14760393,1530564271,Regular,52ff62856c1048bc6065be0fcc2a578837f357daf306103feac38e9bc5d2f02d
dcf5f99884c8546afc90d31d16edd1d7f504b8697682fa3caa74677c5158fadf,-1,5,1,0.14723535,1530525203,Regular,a587ce3509d3da0accc4c0889a289ae74d7c75cb65824c2ea418be5055aa8825
a587ce3509d3da0accc4c0889a289ae74d7c75cb65824c2ea418be5055aa8825,1,0,1,0.14723535,1530466954,Regular,dcf5f99884c8546afc90d31d16edd1d7f504b8697682fa3caa74677c5158fadf
6105a840465b734da544e9a055ef64963037daecf68e1de2242f07b39f3d101e,-1,13,1,7.09213721,1530424408,Regular,1634099d6865a23f081d743c0f59d310530f066efb96afae72d2091d967b2b9a
1634099d6865a23f081d743c0f59d310530f066efb96afae72d2091d967b2b9a,1,0,1,7.09213721,1530331071,Regular,6105a840465b734da544e9a055ef64963037daecf68e1de2242f07b39f3d101e
6b45c1c3bcf115c8038ad4b970e61f454683c725ace48e3524aee53422b4dfed,-1,28,1,5.82325645,1530114856,Regular,77e7ddc6598a40d6a8e7dea3366e4a934b9123ae0e148888d4a2aa3db40dea15
d3389a6d481a7140d2197c906a238d73e77b1baa023004e645c3c642b88a4964,-1,10,1,0.21160097,1530033018,Regular,d287b8febe1e1ccb0d63d6ca8a6517d73a10d021dbd6b1675f871c10e6c25779
77e7ddc6598a40d6a8e7dea3366e4a934b9123ae0e148888d4a2aa3db40dea15,1,0,1,5.82325645,1529988468,Regular,6b45c1c3bcf115c8038ad4b970e61f454683c725ace48e3524aee53422b4dfed
d287b8febe1e1ccb0d63d6ca8a6517d73a10d021dbd6b1675f871c10e6c25779,1,0,1,0.21160097,1529912524,Regular,d3389a6d481a7140d2197c906a238d73e77b1baa023004e645c3c642b88a4964
c02665dcb1fc5ec4bfe6db46f91794ee1e9b04798bc08ee0cf5d085db14a4e3c,-1,3,1,0.15482279,1529463666,Regular,9797db56dd22afe73e8f6af46f0c4d94d77a4757bdd81f324cbb0e0a5540ee6c
9797db56dd22afe73e8f6af46f0c4d94d77a4757bdd81f324cbb0e0a5540ee6c,1,0,1,0.15482279,1529412504,Regular,c02665dcb1fc5ec4bfe6db46f91794ee1e9b04798bc08ee0cf5d085db14a4e3c
44c5d5efa85da0afce58aabcb8d81b2bda43872aa6a447e4a0fe5d222316a849,-1,3,1,22.31708646,1529409374,Regular,0bab657c91543388b543e9c8dd608bd4b09b4c37528b4c35975bb89dee0218cb
f0ccfe435c2f881cd9ab1856d2e5cc4c86aa7051e2a37b02dc272174fa3af52f,-1,10,1,0.50503875,1529146855,Regular,fe199af4c9248a6bf12a3dc4026073fbbb3ab6bb1667f906089fc3fb48c43a44
fe199af4c9248a6bf12a3dc4026073fbbb3ab6bb1667f906089fc3fb48c43a44,1,0,1,0.50503875,1529107211,Regular,f0ccfe435c2f881cd9ab1856d2e5cc4c86aa7051e2a37b02dc272174fa3af52f
0bab657c91543388b543e9c8dd608bd4b09b4c37528b4c35975bb89dee0218cb,1,0,1,22.31708646,1529072561,Regular,44c5d5efa85da0afce58aabcb8d81b2bda43872aa6a447e4a0fe5d222316a849
4748a1476b786273255753f2fda47bae41d1031a62ceebfb9d8de1cce95ba729,-1,0,1,100,1528964573,Regular,2aeb2670b1ba37b1af3ddff4443313bb136e1291da0a9c7d2287e235cf8a53df
5fe0571f635ce4ea9a737fc629bf30d94e341111a5de048566abd83e5ea06430,-1,4,1,0.16524029,1528954857,Regular,a718bb421c45ef0d578749ad7fdaedfaf7560a33a2276c4109324221f03071f5
a718bb421c45ef0d578749ad7fdaedfaf7560a33a2276c4109324221f03071f5,1,0,1,0.16524029,1528887113,Regular,5fe0571f635ce4ea9a737fc629bf30d94e341111a5de048566abd83e5ea06430
c3cbed2239e53a54ba6dc934fa573cdcc4beca3630f20de3a6d4c038d1b01d10,-1,2,1,0.20202641,1528688144,Regular,da98a774930ad38c9f230e7ff50131db1e9ac0a7e311fe42513ff1828aac26d6
da98a774930ad38c9f230e7ff50131db1e9ac0a7e311fe42513ff1828aac26d6,1,0,1,0.20202641,1528649052,Regular,c3cbed2239e53a54ba6dc934fa573cdcc4beca3630f20de3a6d4c038d1b01d10
f42acc4addcdf63d6ea1708bc41dade876a1040afb82a892114f44626e9174a4,-1,18,1,0.92719046,1528640795,Regular,e6ef90ef853d42a56232f10d84c8b597c80c7d0f6789da7458e95f689b8ae19e
e6ef90ef853d42a56232f10d84c8b597c80c7d0f6789da7458e95f689b8ae19e,1,0,1,0.92719046,1528526706,Regular,f42acc4addcdf63d6ea1708bc41dade876a1040afb82a892114f44626e9174a4
478a7f4a4d99d21353329b945786cfa942e936071024e94164788db56857f36c,-1,4,1,0.80116704,1528440015,Regular,6144ef931fb7aecbe6209b5c49bcc2871e561b1c5a27d850e1f44d22827bcc34
6144ef931fb7aecbe6209b5c49bcc2871e561b1c5a27d850e1f44d22827bcc34,1,0,1,0.80116704,1528415080,Regular,478a7f4a4d99d21353329b945786cfa942e936071024e94164788db56857f36c
b822575ae88332bb02441dbfab664bd5e7d148a7638aa893760f22b1496e7265,-1,0,1,0.09929301,1528012364,Regular,c07952429f4a068c098733dc04f5a6a30c7e18b8db99f019f31eeebf55f5d6d3
c07952429f4a068c098733dc04f5a6a30c7e18b8db99f019f31eeebf55f5d6d3,1,0,1,0.09929301,1528008623,Regular,b822575ae88332bb02441dbfab664bd5e7d148a7638aa893760f22b1496e7265
2aeb2670b1ba37b1af3ddff4443313bb136e1291da0a9c7d2287e235cf8a53df,1,1,1,100,1527842674,Regular,4748a1476b786273255753f2fda47bae41d1031a62ceebfb9d8de1cce95ba729
69a97809f7ee853dc47364a368763e251c288134b1fbce60761e3c63c2e3411e,-1,11,1,0.80699245,1527686296,Regular,6ec75e2421e48bcf7fd24758d4ce388100c31360b4c575d61173fc6800ad97b3
6ec75e2421e48bcf7fd24758d4ce388100c31360b4c575d61173fc6800ad97b3,1,0,1,0.80699245,1527630233,Regular,69a97809f7ee853dc47364a368763e251c288134b1fbce60761e3c63c2e3411e
03720d6cbe9551041f5e636e296cc1eaf6c2c8faa8a410e8777127c170959d68,-1,1,1,13.99887,1527079650,Regular,fda357e23cdce946507638c89e50664ff6b3626af57fc273bbd2cd4cf94e6147
d6fedc770ece8c3c00eed5ce85563e4a0f1a8e87ee09011df4f658ea8ad3d6a3,-1,75,1,0.8857534,1527063948,Regular,a3c6999effe015b3968ff8f22cd95b9b078a0334f3489c6f1625a76c29850c7a
d6fedc770ece8c3c00eed5ce85563e4a0f1a8e87ee09011df4f658ea8ad3d6a3,-1,25,1,0.20651538,1527063948,Regular,7c17f19f580a21b3fa83ea2693772b4f92eb145bf92577aa250f5bae90e5a50d
a3c6999effe015b3968ff8f22cd95b9b078a0334f3489c6f1625a76c29850c7a,1,0,1,0.8857534,1527018333,Regular,d6fedc770ece8c3c00eed5ce85563e4a0f1a8e87ee09011df4f658ea8ad3d6a3
7c17f19f580a21b3fa83ea2693772b4f92eb145bf92577aa250f5bae90e5a50d,1,0,1,0.20651538,1526788284,Regular,d6fedc770ece8c3c00eed5ce85563e4a0f1a8e87ee09011df4f658ea8ad3d6a3
24da7f8a431f00fa19f778b3c56f96a0490a9f3159f860f31b5c5aae716dc65c,1,0,1,42.13003114,1526460125,Regular,1e9da87ec82e62483674f4dc9db901ebf8721aa2533faaad3321fa15a79205ed
fda357e23cdce946507638c89e50664ff6b3626af57fc273bbd2cd4cf94e6147,1,0,1,13.99887,1525913047,Regular,03720d6cbe9551041f5e636e296cc1eaf6c2c8faa8a410e8777127c170959d68
