tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
793217cee6a5b1b042d503fbab5429acedca09ed6e51d55d9c44ccf707f4e8f7,-1,1,1,18.71749598,1455377546,Regular,0bc65f9259704e1a5336c6e55c83e936e05dda54c84108a59e080defe0bfa93c
793217cee6a5b1b042d503fbab5429acedca09ed6e51d55d9c44ccf707f4e8f7,-1,4,1,18.71749598,1455377546,Regular,55b3c1928ed014a947c6dd4ed1d1133db07221743a0baee5e59ea525792fc66a
793217cee6a5b1b042d503fbab5429acedca09ed6e51d55d9c44ccf707f4e8f7,-1,3,1,18.71749598,1455377546,Regular,97e220805facfa0ca108a42527ac33b8ba1d5b1887f4acce5a0e88eda944936d
793217cee6a5b1b042d503fbab5429acedca09ed6e51d55d9c44ccf707f4e8f7,-1,2,1,18.71749598,1455377546,Regular,d2a3f7f7fb821e5fdd3351d0bfc8a18549ca17c6aea1868d6224e5dc4fbde980
793217cee6a5b1b042d503fbab5429acedca09ed6e51d55d9c44ccf707f4e8f7,-1,0,1,18.71749598,1455377546,Regular,d9568bc5225ff86fd3eb538fdf558cdf41f1f8166e9469320731e0b9630f8b81
02a8fef1357ddee6e644153169d09a076397ee289172eebc5047f850daa3f4e9,1,2,1,18.71749598,1455377167,Regular,bb57e59c417c6d7f069d4102d18eac25b5833c6ec1c94937d667fe69de885d46
6a8871bac99442c15a18a0bfb3df266a474f4f7b209781cc589d253413ad1a5c,-1,0,1,18.71749598,1455374095,Regular,9a4197bc4db00a3135343af42dd01a942902754799f929606d0ce36d72e38a4e
bdeac8a5289063aebad05b4449235a0f0a634c38559c2d27ed57842b6c547552,1,2,1,18.71749598,1455373949,Regular,cd59926b52d1f3c1cdb1b1bdde97994b12ea8448ef21567eec2ff4d0e29e66b4
46b1e80315afcbe4a9cd45ffae9541cd9772f5cce654b6b5e14441975e11ce29,1,2,1,18.71749598,1455373576,Regular,cd59926b52d1f3c1cdb1b1bdde97994b12ea8448ef21567eec2ff4d0e29e66b4
c6229f7f24425db52fcf78d01ab46af47dc91df8b6c25769c2c9862e50841664,1,2,1,18.71749598,1455372942,Regular,cd59926b52d1f3c1cdb1b1bdde97994b12ea8448ef21567eec2ff4d0e29e66b4
1a7c39edf95d76ae504171a3d70d280c65e0bc6e47c3501ee7a4db7d628bbcd5,1,2,1,18.71749598,1455370528,Regular,bb57e59c417c6d7f069d4102d18eac25b5833c6ec1c94937d667fe69de885d46
f891d22f0d9848657b83c73fda6266199d28a9b25005c2cab5ab6c8e115aebfe,-1,0,1,18.71749598,1455367798,Regular,2fb8f774fd627e5bc47e31ad5c162e65b71c57f652b754b6304c28dfa5410c8c
f891d22f0d9848657b83c73fda6266199d28a9b25005c2cab5ab6c8e115aebfe,-1,3,1,18.71749598,1455367798,Regular,f62f0865c7b6529278ed7a80e4ac3f4460c0810b5eb141d11794479cccf17732
f891d22f0d9848657b83c73fda6266199d28a9b25005c2cab5ab6c8e115aebfe,-1,5,1,18.71749598,1455367798,Regular,b2b92f51724edf407ce4c25b9a1c930712aa2476896005526945361cafc19361
f891d22f0d9848657b83c73fda6266199d28a9b25005c2cab5ab6c8e115aebfe,-1,4,1,18.71749598,1455367798,Regular,ee2c30249afa117d2bcd5dbf3b33ef71b8cee5409503fca310fcd3a9232dce4c
f891d22f0d9848657b83c73fda6266199d28a9b25005c2cab5ab6c8e115aebfe,-1,2,1,18.71749598,1455367798,Regular,9fbdb35f848292225dd8b05db7bece8dc9a62882f9a359f912a77e8223cd0d2d
f891d22f0d9848657b83c73fda6266199d28a9b25005c2cab5ab6c8e115aebfe,-1,1,1,18.71749598,1455367798,Regular,46414e4b3cb48d25d1ce72c57ca00b6b3033d4e1635f85edbefbab4f68e17328
69f5146705c6d19088e40cda47f9fca6db41a1af01892ad57c67b45066fccd35,1,2,1,18.71749598,1455367136,Regular,cd59926b52d1f3c1cdb1b1bdde97994b12ea8448ef21567eec2ff4d0e29e66b4
6f2214eb8630934c2ce0c94d88c50fd6e028aca2960903dabc70b518caacf235,1,2,1,18.71749598,1455366181,Regular,cd59926b52d1f3c1cdb1b1bdde97994b12ea8448ef21567eec2ff4d0e29e66b4
36f2ac24fb940d1086767d49837f120e1574c447edd4c994aea3ff3947ce4cf6,1,2,1,18.71749598,1455365330,Regular,dd1ab551578ef49dfb88d7776a68d7878377bba9b9bd0abbeadc0b310058f223
fdc034997e1a03e0b8650da5097f05f00e70eb0bb62940dafb2764b6d2f2d9fa,1,2,1,18.71749598,1455365292,Regular,dd1ab551578ef49dfb88d7776a68d7878377bba9b9bd0abbeadc0b310058f223
57cad59100bdcf35c5255bd569d4d2a9d287be0f988a8e43c8353b909d2eb595,1,2,1,18.71749598,1455364982,Regular,4525c5a5ccc4a04bff7ae5424a654874894bcc5505246c333d4585da1c7b4722
4fe1c1b77993db52d21558833f03434d2730ddb081704d553960fb5889cb59b6,1,2,1,18.71749598,1455363016,Regular,4525c5a5ccc4a04bff7ae5424a654874894bcc5505246c333d4585da1c7b4722
70aa62f4194b330a27526840d3abb7eb6b60a970d14887a7807940b7749d6104,1,2,1,18.71749598,1455361245,Regular,7beb95d4d7c5544a51f378112416c06c581057d40c74a3e24a23e0efc99e6c2b
fdf8971efb85ef119913710cdd5fd44d202fd475b14a99f4fd9cf861ab90cab0,1,2,1,18.71749598,1455358285,Regular,4525c5a5ccc4a04bff7ae5424a654874894bcc5505246c333d4585da1c7b4722
47058575bf3ea6b46f460693bf4fa4c2b9f39eb777bea6f9aff3066c62046a72,1,2,1,18.71749598,1455358172,Regular,4525c5a5ccc4a04bff7ae5424a654874894bcc5505246c333d4585da1c7b4722
cf5581ffe66b1b79ab30883d8a2c59813bd696abb47ef0a2d1a428bbfbf445e9,1,2,1,18.71749598,1455357968,Regular,4525c5a5ccc4a04bff7ae5424a654874894bcc5505246c333d4585da1c7b4722
8c1632b1e982c987db0f6ab68ba180c77d813834d63d8ffc72e9cb8d969a8b29,1,2,1,18.71749598,1455357763,Regular,4525c5a5ccc4a04bff7ae5424a654874894bcc5505246c333d4585da1c7b4722
8210ffadec853b8355c4f33de998f98b85063fe685ae118a504fa92a997a149e,1,2,1,18.71749598,1455357311,Regular,f27489e1ea9c407e011ce6909d28e953bd4fdeb004c841abff93b6027695a7b7
05bc9eb92e7b704c3590d24d7c54788e4839bd9c02d94887192edfa03f8295bf,-1,2,1,18.71749598,1455356329,Regular,88af7022a4c49ef2a5122a1c1b3e8a27fddca3217b9e2512d5be95e54ca709df
05bc9eb92e7b704c3590d24d7c54788e4839bd9c02d94887192edfa03f8295bf,-1,0,1,18.71749598,1455356329,Regular,fe5ff1fb168af663034b27558b7e2fe43080b563246d655cda0354c23c8292e3
05bc9eb92e7b704c3590d24d7c54788e4839bd9c02d94887192edfa03f8295bf,-1,3,1,18.71749598,1455356329,Regular,a831ba8df162cb1dc32023eaae33353cf6e310cc20a8cd11468160f23664e9e1
05bc9eb92e7b704c3590d24d7c54788e4839bd9c02d94887192edfa03f8295bf,-1,1,1,18.71749598,1455356329,Regular,5f7593c3af29152ef26c5dcba8bc14c7c0c64cb978ad1c59b77b4d77d9ff60d8
05bc9eb92e7b704c3590d24d7c54788e4839bd9c02d94887192edfa03f8295bf,-1,4,1,18.71749598,1455356329,Regular,95d69fb6b6adfd08c52eb4f5520df2f78434dd2b5c03eb941287a230e4fc94e2
86814c49d2ca76189dec5b5f576a1ddce34296140aee6733d4cf57e9301e6db3,-1,0,1,18.71749598,1455356329,Regular,1798df87cd679cafddffc091d11503145fe261d2e2ea0acddce2babe30e1a8d2
dc19dc7dbf0265b6a602d7b3572f27b832194bfee6e9f0438a4459f70a660775,1,2,1,18.71749598,1455356329,Regular,f27489e1ea9c407e011ce6909d28e953bd4fdeb004c841abff93b6027695a7b7
f8a2faa2d1c570da2623ec3e9812125da4d1d4e1bdbbe318dbb76289800e7913,-1,4,1,18.71749598,1455356329,Regular,4c2a5c4cd75947945f77d8c50bc95db1384a3484e6cf56a15e65789609872ece
f8a2faa2d1c570da2623ec3e9812125da4d1d4e1bdbbe318dbb76289800e7913,-1,0,1,18.71749598,1455356329,Regular,ef26fd11906965de0204c9439df8adc118474abf1eaf5a1d188f38c6c401e1d1
f8a2faa2d1c570da2623ec3e9812125da4d1d4e1bdbbe318dbb76289800e7913,-1,1,1,18.71749598,1455356329,Regular,8ba9372c5a8fc4ed5c68f3f9fa4d5ac65a02f0e007021dfc7a18807f53e3eec5
f8a2faa2d1c570da2623ec3e9812125da4d1d4e1bdbbe318dbb76289800e7913,-1,2,1,18.71749598,1455356329,Regular,575444227c81bddfcf30ad6f2cd11b33b6a6f53a6aedde7e735da591ff75c9cb
f8a2faa2d1c570da2623ec3e9812125da4d1d4e1bdbbe318dbb76289800e7913,-1,3,1,18.71749598,1455356329,Regular,375e2b80a469865c1127364d0c40157dc00b1fcaec07c505cc63d86d86ba37cd
f8a2faa2d1c570da2623ec3e9812125da4d1d4e1bdbbe318dbb76289800e7913,-1,5,1,18.71749598,1455356329,Regular,ac53df18c43bc97bb031085362cbd6542119588e1e2c6c2fa1714f0bbcf7c3cf
f8a2faa2d1c570da2623ec3e9812125da4d1d4e1bdbbe318dbb76289800e7913,-1,6,1,18.71749598,1455356329,Regular,5e74b99b2fa1d88484c00796625f80d835b51ecd7f5e1d4119cb51a1c8aff18f
f8a2faa2d1c570da2623ec3e9812125da4d1d4e1bdbbe318dbb76289800e7913,-1,7,1,18.71749598,1455356329,Regular,0342320fc406a340b35c65ecd65663032d18a1e9e219c72a21e9335f536971bd
0e55469ac9e0b0e49261ed9953a86eb5c7b6d6d31c79cbf112510b66ce995043,-1,4,1,18.71749598,1455355818,Regular,74bff159b0fbada4580772d63590a2e45c861bfac9493e9bafdf1b199162f353
0e55469ac9e0b0e49261ed9953a86eb5c7b6d6d31c79cbf112510b66ce995043,-1,0,1,18.71749598,1455355818,Regular,b1d80a32c6a4d6e099461f38f5cf08a838ca21b08426bee62a6adb7e68f2d7ae
0e55469ac9e0b0e49261ed9953a86eb5c7b6d6d31c79cbf112510b66ce995043,-1,1,1,18.71749598,1455355818,Regular,e08212839489e0d0aa98f7d0bb2f9ef2f212a7ab1e5f2071b2eb3bbd21f72f20
0e55469ac9e0b0e49261ed9953a86eb5c7b6d6d31c79cbf112510b66ce995043,-1,2,1,18.71749598,1455355818,Regular,78adf8997a8d21fd52294288d1b9e247fff13e2f28fc89c849cff505b0871f94
0e55469ac9e0b0e49261ed9953a86eb5c7b6d6d31c79cbf112510b66ce995043,-1,3,1,18.71749598,1455355818,Regular,e41973b9b28e7c9ec7ed423a7177c14185846992e0bd49427e09ef3d71468b8c
ae89273e678067ea04e3239bf78b2ab3e8bc062cdfb69687272247b435bdb009,1,2,1,18.71749598,1455354781,Regular,f27489e1ea9c407e011ce6909d28e953bd4fdeb004c841abff93b6027695a7b7
ef69872154b0fed7e4f0546d56c1aba19926eba3c61518fd5917e39607824d5a,1,2,1,18.71749598,1455354537,Regular,f27489e1ea9c407e011ce6909d28e953bd4fdeb004c841abff93b6027695a7b7
62328c17f5e21ee48e8f3bbf0fcc255f76c0c94fe76d2c33a31f7248247f9221,1,2,1,18.71749598,1455353846,Regular,69056998138b8f9adb358e50d7832932a59f9732275e24a69f641841f177d936
db5dc7f4705d0e318618d27c9780ab3c60c53bbb7ed1435e5771469d51d395c8,1,2,1,18.71749598,1455352941,Regular,69056998138b8f9adb358e50d7832932a59f9732275e24a69f641841f177d936
5994646135e435950ab82841ce20e2e23e9f4a8985f634c9295a6560f640800c,1,2,1,18.71749598,1455352595,Regular,5bb86fa6924f0f35403b8e03ad298aa81bf30b30a9876e100a18194994c4fcca
210df6435c59f166021a92ba6843fef673da36d415cda77e4403897476110658,1,2,1,18.71749598,1455352277,Regular,69056998138b8f9adb358e50d7832932a59f9732275e24a69f641841f177d936
4b62d114417eb9936fbce0e96e92a6831e1596aa23b266b3132f0bff9b5da487,1,2,1,18.71749598,1455351980,Regular,268d05432ebd23ba6e8e6831302657598386708b162ee48c7e2c126f5c5fd95d
b87d57433b5551e3c0e94c56a4a794e6d24f92c90c8ce9cb8b7c0f4282288eae,1,2,1,18.71749598,1455350368,Regular,268d05432ebd23ba6e8e6831302657598386708b162ee48c7e2c126f5c5fd95d
eab9047fa2d656a706b6f05f3203ac7a71a5230f0ad0d9c726db05db2f7ea465,1,2,1,18.71749598,1455349390,Regular,2f8dd89f609d07c5495d2497a8e7a491b65cc610e1aebaae4c763852d12fb072
8bbeddf89787353e747ea227fa16da0757c28a1124905df5d15c40cb48cc0f06,1,2,1,18.71749598,1455345780,Regular,2f8dd89f609d07c5495d2497a8e7a491b65cc610e1aebaae4c763852d12fb072
fe907a5eeafd9110e73820978b5c9f4b329834ac0fa4f39f99891bc3bff6f62b,1,2,1,18.71749598,1455345649,Regular,2f8dd89f609d07c5495d2497a8e7a491b65cc610e1aebaae4c763852d12fb072
7dae138014b40ecce46fe4074b6f545aaa031b3d1b6f6cccb93c59778c687c73,1,2,1,18.71749598,1455345557,Regular,4fe9d492b0febe375dd33623057eb6dc98adac68632981c0713b3076e1b19691
59126ff991dcff2feace4070e4bc37acdc03dc06f4864aed92d815372a5054f4,1,2,1,18.71749598,1455345509,Regular,bd5c9e5155300058ee8e13d85b3d630b4a11903a58d099d2235b6c8e61a12017
0d44ea72b5ad052cf012055c5ada765a2d72fe45460d48326b93ddd36b12e38a,1,2,1,18.71749598,1455345495,Regular,4fe9d492b0febe375dd33623057eb6dc98adac68632981c0713b3076e1b19691
58fb213e3ff0c989f63021d2a97a91fff35cf831e696d3e408a82b8e3a12d344,1,2,1,18.71749598,1455345429,Regular,0e94519a8029a1587fb0751491b7fa721b496fe67de989cac2d612cd5537a17d
4c5d20e3e3109fae170f1efb46d0ec0e44e3288a0fcf1a948ecb0a2972ee37d9,-1,0,1,18.71749598,1455345380,Regular,0896733717d86443db214c8e283538136c2789f6ee32248ae25b7207ad3cd6c0
4c5d20e3e3109fae170f1efb46d0ec0e44e3288a0fcf1a948ecb0a2972ee37d9,-1,4,1,18.71749598,1455345380,Regular,5b28e5f07dbf1059f146de5bc9adbb60beffd7cd0150cc5628aa512d26bcb8b1
4c5d20e3e3109fae170f1efb46d0ec0e44e3288a0fcf1a948ecb0a2972ee37d9,-1,3,1,18.71749598,1455345380,Regular,36a869f6c92ffbb614b55de0fc6eaa7c2ae4633a811ab0e2833b367a2b95fa83
4c5d20e3e3109fae170f1efb46d0ec0e44e3288a0fcf1a948ecb0a2972ee37d9,-1,2,1,18.71749598,1455345380,Regular,d2b6dce3a951c61b4652f7561416541dfce23b55d9fe64d2dc3869a36e843e5c
4c5d20e3e3109fae170f1efb46d0ec0e44e3288a0fcf1a948ecb0a2972ee37d9,-1,1,1,18.71749598,1455345380,Regular,5e1e87ee4094f91db75102ea4c1eae414634273cf056e833db1d6edd1f0c8a0b
3ee4a0f99f360577566fdca78970fcb901536a4c94a54dfb3c0fd7b1e8e69877,1,2,1,18.71749598,1455345064,Regular,0e94519a8029a1587fb0751491b7fa721b496fe67de989cac2d612cd5537a17d
6a470174f7f1a504a771ed78d733ebd57755f75d0c58425a28cfd2081e4318ad,1,2,1,18.71749598,1455344634,Regular,0e94519a8029a1587fb0751491b7fa721b496fe67de989cac2d612cd5537a17d
c2fe235655b2722042edfb5cfec483d368867a9ffa493ee6ad84eeea4ad4440c,1,2,1,18.71749598,1455344420,Regular,309286e80056fe4aacb4c00addff2afa0286820e1eab0b4635dc5334a351a95b
227bea98ceab32d19335ce5b4b88d3b895e98e809e97173c4cb40fa1a0eaa301,-1,0,1,18.71749598,1455344281,Regular,67565256aaa263d49b91ab7ef9b8570f28d233de337c3e4457c6e89f7a889e0c
b12c63d58e0271fbc0e241abf157dc4e8e43fb70cff6bad1df26feb477c72bad,1,2,1,18.71749598,1455342487,Regular,0e94519a8029a1587fb0751491b7fa721b496fe67de989cac2d612cd5537a17d
b39ad0d66f48d86106ef5549933272ef05590eadd8a764ba100564b881ea26f9,1,2,1,18.71749598,1455342058,Regular,dd1ab551578ef49dfb88d7776a68d7878377bba9b9bd0abbeadc0b310058f223
7cc2806d38aa1d3605a436c1c13f2939376bb1d3164ee8daaa6e089f96126bf3,1,2,1,18.71749598,1455341569,Regular,138ab5c0a8b68b746aad73b6ccba260ec7ea1a3f57639445b58729b9c46f7f21
89d64d4c4bfa482008d7f57e6b5aadf1a70f3daf3b545b9c708c2647e34c9540,1,2,1,18.71749598,1455341246,Regular,0e94519a8029a1587fb0751491b7fa721b496fe67de989cac2d612cd5537a17d
adc068ac8921d093944fdece96f50cc8716ef9561a432cd7c38f35fd53304681,1,2,1,18.71749598,1455336470,Regular,e3df195b1e3341bdd2012e0c8b6e6e15c2181234c4337dedd44b5e23548bc5b6
5c524125dc53ab139e6501c7015dc097c61c2ece445ec16cd2e64e2f83c204d6,1,2,1,18.71749598,1455335893,Regular,4fe9d492b0febe375dd33623057eb6dc98adac68632981c0713b3076e1b19691
b32aa905574e7071007a28fb08c6a7e50227727af297897cd028c68987d938f3,1,2,1,18.71749598,1455334853,Regular,3903109450d2f11c6a77c571222ff1aaab29062468020de4f0a28cdd34b01479
f87b49158cb53e4d09f497e0281ab2ef90f184ec292bfa2e69243c373773120b,1,2,1,18.71749598,1455334008,Regular,e3df195b1e3341bdd2012e0c8b6e6e15c2181234c4337dedd44b5e23548bc5b6
00d6ef708f2d4ce3baa37fd8758db2d3f6c0873ae55bfe35c8e3c035ef6c1292,1,2,1,18.71749598,1455333957,Regular,e3df195b1e3341bdd2012e0c8b6e6e15c2181234c4337dedd44b5e23548bc5b6
d81f11d0b75dd7d76e99c28254d6c5e2cb0670a32ca49909b5eb0dc4478c66ec,1,2,1,18.71749598,1455333912,Regular,4dca89631125d450bdeb7d3d59475bc8c1f8d39628cc02d8bc69d6cd025c5f10
8fb2567eeac414dd9a3ba2eb4354d7f78521d9b0c79cdec1881e30dd4d67a476,1,2,1,18.71749598,1455333233,Regular,e3df195b1e3341bdd2012e0c8b6e6e15c2181234c4337dedd44b5e23548bc5b6
44779c71b2c8071be25bdc166e280e7c5e1eb41bacd4965c803d18785536e417,-1,1,1,18.71749598,1455332762,Regular,a846eb5223e819b8f4259bcd8bdc5598ff36aba415def6fa5f5327a98bf0fdc2
44779c71b2c8071be25bdc166e280e7c5e1eb41bacd4965c803d18785536e417,-1,2,1,18.71749598,1455332762,Regular,24eb42f584ac601ac4cd43c4e07ce4719546ebd812a03bd9d0c58ae9c2ebb9bf
44779c71b2c8071be25bdc166e280e7c5e1eb41bacd4965c803d18785536e417,-1,3,1,18.71749598,1455332762,Regular,a346671564f848ea7155f1b6c7dbf7f4f93df2106f27f6a1608fd49c606c4e60
44779c71b2c8071be25bdc166e280e7c5e1eb41bacd4965c803d18785536e417,-1,4,1,18.71749598,1455332762,Regular,7e815da11caafd1f563c6f72bf2d9a14dcbdb18b7f576e7d4d350cc1cec89dc4
44779c71b2c8071be25bdc166e280e7c5e1eb41bacd4965c803d18785536e417,-1,5,1,18.71749598,1455332762,Regular,98cecaf1c3cdaa15372ffbdded14487ab01227f9f95856b346c381630cc4b6ad
44779c71b2c8071be25bdc166e280e7c5e1eb41bacd4965c803d18785536e417,-1,0,1,18.71749598,1455332762,Regular,45d8936070d35b2aa418af139e1380ec0ce106a495d6b1d06c430170ac687abc
89a585f928e2efaeed262db709b1f3daa49f7c5799696be5adee78699419d369,1,2,1,18.71749598,1455332491,Regular,9db4057337198595e809ea6cef7da650247eeb7a27763893d87aae33b90edddc
f7cfb794af7d53f6c5ccbf1f2ae24586c5907ef446dad5be841cb5383e0e313e,1,2,1,18.71749598,1455331780,Regular,07687f9b910f87b7be51134f61bca548bfc383eea32bc7ac13fd17d436acd594
0cd3a30550a2a1403f1cdac93ebebb558b1e669377cf78117ea0029b1392807f,1,2,1,18.71749598,1455331519,Regular,e3df195b1e3341bdd2012e0c8b6e6e15c2181234c4337dedd44b5e23548bc5b6
a7a34499ad5d89fd84d7150df69855fad140a1f8f6338f215b653699b9041c4d,1,2,1,18.71749598,1455331452,Regular,07687f9b910f87b7be51134f61bca548bfc383eea32bc7ac13fd17d436acd594
faaf9f06151c65c2b56b123e3a16965ffa1835d6ccab673416e80db328c0d514,1,2,1,18.71749598,1455330806,Regular,07687f9b910f87b7be51134f61bca548bfc383eea32bc7ac13fd17d436acd594
8c3744b51f73249acef8b583009f53906ee6da3aff8b54a00c3c5523549fca36,1,2,1,18.71749598,1455330521,Regular,07687f9b910f87b7be51134f61bca548bfc383eea32bc7ac13fd17d436acd594
78d7ad92517f95629aeac7703449d0f55529a54d33e6c2ae6cf506bbad0edd0f,1,2,1,18.71749598,1455330435,Regular,07687f9b910f87b7be51134f61bca548bfc383eea32bc7ac13fd17d436acd594
bb15a2330c842745be02efaa6085eb78c93783c54cbc1b1e95ef54bfa0d9b09c,1,2,1,18.71749598,1455330333,Regular,e3df195b1e3341bdd2012e0c8b6e6e15c2181234c4337dedd44b5e23548bc5b6
811e7a5b063f12b5773d32ee5c2df6d94707c08fddbb0c1159b2d0b74a1e5fec,1,2,1,18.71749598,1455329666,Regular,bb57e59c417c6d7f069d4102d18eac25b5833c6ec1c94937d667fe69de885d46
51a55603c9de6edf00cff090a5e9d11bb24138b4c979397dad9441825df70974,1,2,1,18.71749598,1455329608,Regular,b81aa485203302e86dcb4721389fe6225f24f2b4c2a9597b91b2bc181c53cd40
a0adb809da5ecdf5dcf52716f07cfcd3847cae5bce3374de482343979fd7b9e8,1,2,1,18.71749598,1455329552,Regular,f27489e1ea9c407e011ce6909d28e953bd4fdeb004c841abff93b6027695a7b7
a5bbf98d3e0f4ff29d6ac57f18e68079a4500e1cd7e148b0f3607a738b823461,-1,3,1,18.71749598,1455329477,Regular,d411b3f1a08ed16bb12035221d6bbc06b17374f8ee1f1376f61eb32f1de78969
a5bbf98d3e0f4ff29d6ac57f18e68079a4500e1cd7e148b0f3607a738b823461,-1,0,1,18.71749598,1455329477,Regular,e0aec609430831bd5f334a231928cf991d80282aace7b98411ece4ed19ce8092
a5bbf98d3e0f4ff29d6ac57f18e68079a4500e1cd7e148b0f3607a738b823461,-1,1,1,18.71749598,1455329477,Regular,a1490f4c140d320f744d9697ed47371592d45a7595e4bbbe4914dea5a8b87251
a5bbf98d3e0f4ff29d6ac57f18e68079a4500e1cd7e148b0f3607a738b823461,-1,2,1,18.71749598,1455329477,Regular,28ee161751747f4075b51c0a786672f0caaf6d0b3b09829f479e3c96e6384458
a5bbf98d3e0f4ff29d6ac57f18e68079a4500e1cd7e148b0f3607a738b823461,-1,5,1,18.71749598,1455329477,Regular,0a6fe91d34d9b2206ac063b18d66ca615877c11ba5557f1ea30a09880f8f8384
a5bbf98d3e0f4ff29d6ac57f18e68079a4500e1cd7e148b0f3607a738b823461,-1,4,1,18.71749598,1455329477,Regular,765efbf27f81c2c43260b23519ab0ef2ae49e343c79ce24edc02fa031f150083
65429e6ba73f89ecb7d8685896f4251b4b63eea1e091b97b02a4f089dadc58dd,1,2,1,18.71749598,1455328937,Regular,69056998138b8f9adb358e50d7832932a59f9732275e24a69f641841f177d936
157113c39e840abaf3ad1b476bfb22d1d422fb5e668ca81244a3902619b4dda7,1,2,1,18.71749598,1455327500,Regular,b81aa485203302e86dcb4721389fe6225f24f2b4c2a9597b91b2bc181c53cd40
4469a3d617838e3928e7e41906ea97b8ce9fada9dad0ea165e18ea65887c4ac7,1,2,1,18.71749598,1455327292,Regular,4fe9d492b0febe375dd33623057eb6dc98adac68632981c0713b3076e1b19691
15580265195b2ca387333df4b4ecf31ce12fd0f6172170d16c5966abaec22db2,1,2,1,18.71749598,1455326735,Regular,b81aa485203302e86dcb4721389fe6225f24f2b4c2a9597b91b2bc181c53cd40
5936f2fafb9096d2013d4f31116b2d4a5c09ce2ae4e18de4207161a6b10e4f29,1,2,1,18.71749598,1455325440,Regular,f290fdef0983fbc224863a4776fca9f45b2a62071194075b719e1618e18e29e4
77291c120094781e3e7529433f2b5ff2e0df401db3c91f492f5798b773971039,1,2,1,18.71749598,1455324504,Regular,b81aa485203302e86dcb4721389fe6225f24f2b4c2a9597b91b2bc181c53cd40
a5f47579d02f864af3400a6e28abdb7ff59f69b23239576f4797284dbcdbfe33,1,2,1,18.71749598,1455324049,Regular,4af4aed51252f50188f93fe58e0c1ec1420d5c736e1054254d630e57d1581495
fb904630dc2d494cb539a5ef21f358f2dfa51f73bd7d20db477973fb1364d20f,1,2,1,18.71749598,1455323416,Regular,4af4aed51252f50188f93fe58e0c1ec1420d5c736e1054254d630e57d1581495
df7c1843e0db6e3d64abe3a827de15cadcf880b7121bda4890c69683aa7be7c3,1,2,1,18.71749598,1455322953,Regular,b81aa485203302e86dcb4721389fe6225f24f2b4c2a9597b91b2bc181c53cd40
272a2a39536c11422ebf4fe1e7b37c6a4732c387c03b29becd6b0315e49fe3c4,1,2,1,18.71749598,1455322738,Regular,4fe9d492b0febe375dd33623057eb6dc98adac68632981c0713b3076e1b19691
4e22e390f2004cf616fc0a7d3f2d52dce8ec6f578352105ac07d8b8a3691323b,-1,0,1,18.71749598,1455322660,Regular,ff2efdede0a7749df736f36e8e301eedc0c7acb54453d6de3cb0d8968c042134
8b1919881d4b2a245878fd4c8bef57c466b714a7dbac9c0eaa19067121c060d3,-1,0,1,18.71749598,1455322588,Regular,000e0622be0b3bea1b9b374e06c78e252b87eb31bf42ad5d96e6fa70183f5db8
8b1919881d4b2a245878fd4c8bef57c466b714a7dbac9c0eaa19067121c060d3,-1,1,1,18.71749598,1455322588,Regular,94dd53b62d5d9231900a53ddd200f7eac5573e0607071a172bf25c311003328c
8b1919881d4b2a245878fd4c8bef57c466b714a7dbac9c0eaa19067121c060d3,-1,2,1,18.71749598,1455322588,Regular,e86abf1f839388992fc2d6455d32f5966a9abba5d72b28f103d5b780584656b1
8b1919881d4b2a245878fd4c8bef57c466b714a7dbac9c0eaa19067121c060d3,-1,3,1,18.71749598,1455322588,Regular,72914cae2d4bc75f7777373b7c085c4b92d59f3e059fc7fd39def71c9fe188b5
8b1919881d4b2a245878fd4c8bef57c466b714a7dbac9c0eaa19067121c060d3,-1,4,1,18.71749598,1455322588,Regular,f8b96406de701f401adaed0c689e4a0b8a703e4022017abb3c3e57ed76dfacb6
563ae2453d816b4b657f956ad2b5966cae70491c2bc841c4fa3a024493e3746d,1,2,1,18.71749598,1455322038,Regular,4af4aed51252f50188f93fe58e0c1ec1420d5c736e1054254d630e57d1581495
bb0aa9e550c7d513a3bb5429bb39aad6d4f94ac7a4b306309cb6c7c2a4a8ed6d,-1,1,1,18.71749598,1455322038,Regular,c9eeb084db6a6ac401ab7bb4bb5093ee4612e2ab67e719d3f5f5e709847fb20e
bb0aa9e550c7d513a3bb5429bb39aad6d4f94ac7a4b306309cb6c7c2a4a8ed6d,-1,5,1,18.71749598,1455322038,Regular,4af61f29f038300af92f573e024572364fc97ffac360efe29d4b199ab092975a
bb0aa9e550c7d513a3bb5429bb39aad6d4f94ac7a4b306309cb6c7c2a4a8ed6d,-1,2,1,18.71749598,1455322038,Regular,a176b3e266aca2fa560e4bc393095a516dfdbfe2321279472f16d8fed20fa71a
bb0aa9e550c7d513a3bb5429bb39aad6d4f94ac7a4b306309cb6c7c2a4a8ed6d,-1,0,1,18.71749598,1455322038,Regular,7ff5791bb5b996ffc9bdb325d962e92c5129d718bbb2d052dc2ed11be4b6c262
bb0aa9e550c7d513a3bb5429bb39aad6d4f94ac7a4b306309cb6c7c2a4a8ed6d,-1,4,1,18.71749598,1455322038,Regular,73c8e1d6d8cf4610a5c737c19a8a1739e79f7a14511d92dbfb135e04106bf40a
