tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3b1ef579ac938893092d29e079b8d9d4d139db65b195fbac3e55838643196ad2,-1,1,1,28.53422211,1481982715,Vote,12a0f4aa729c34f519f49f002171e0281f70cbb9882e8e848dfca87aa650f3ae
9f9718f60c3a9983b8b5d8616c2829b3aa4b7e2feebc394ee6e11147ab581680,-1,1,1,34.69493037,1481968486,Vote,dc42c5eb6e5ebda260fe8975f8a40b262e99c1a7b6d08d3c1916a332279421b8
ba09dfbea1919445b2e20d079ac0323c7b85485fad5eb8bbe60b91f3120b9984,-1,1,1,31.76482981,1481963916,Vote,2b0c0d89ca803bc891af01421d0a12e88a990fae0665d4907bbb36373e8238b0
4e92890348067ffb388293500fef2e7ccc6230a6f53801f780c17f61c2dee801,-1,1,1,34.69493037,1481953399,Vote,f8cbe4fc72d7a73ccf746894587c5e047f508047acb35637fb96a6a0a846bcad
30bf5cd19b83374e72566a6aa662516037078698bc70484c3840c84c22f2de6e,-1,1,1,35.63055414,1481943905,Vote,d8ec474d5fb1656d9cfcebb433ae2ed37fbd32c5d2c48d462506814421077e20
995780f9d78ae23d179923d90e46124a216e0188a1fbcb32d6650c048d7c9e3b,-1,1,1,38.39699224,1481937562,Vote,a53543ec1b663febac845721881f93fbd8deb774e3546d10d25fd3d71dc28ee3
5121fb3967d0b4c35bb74bd5dbc8e2f5efeee7beedb67cd12d44453f35eeca0a,-1,1,1,34.69493037,1481934615,Vote,3ea9c2167c85c008a1baf2ef7bd1158c950c1eeaaaa6f4856ed36cdb09a597d5
1be1ae59ffab90c79b36e07f13f7cfb139e85f57e9728193a94c5954398570a3,-1,1,1,28.53422211,1481926704,Vote,5f7cb4d387f3d536275834bb27b5fc3585dcf2d9200ae8025357f1da3ee77eef
f2fe3794f7b779e02c11119d45e0ac2ed602406f90b2d9620ac57c43ee370463,-1,1,1,34.69493037,1481910665,Vote,8bfc8586b0d99e33db4d341d85723e81bc9e9b237aa8bc3afb042c32f71fc2b9
48aad3f9a6c7c354f82d00737ac3db55e4b5d0feb5c4a602e2941a4ba86530ca,-1,1,1,35.63055414,1481910583,Vote,e6510d77dfa27defff84b6fb6305712ba5a8caa800296c4ef34f09845eeaa589
fd11c99221c670d65d77f8ceb2d762f6bd2d997239f499c524fb04eb22ebe56a,-1,1,1,28.53422211,1481908884,Vote,bbce35bd0b5e07964ca929cb3eb896576b08309dd3866598c45402d12a267578
e1e845df32590ea1b9b927680dd18713d0e56de2bc937510752cd81bb2665b46,-1,1,1,34.69493037,1481904905,Vote,c92cbb7c7125ce75510c1294ed68e4561bb02475606dbb9ee1c37586374a942c
1a81d6bb06d06c0b33b63c9c99a0e04a5cf97b637b1036cf3fa605ae02dc3d29,-1,1,1,35.63055414,1481895509,Vote,aabd71300b6c58725fa6dad7352b9331005f22ee3119ed9abfbaa16509088ac2
7857afa2e026377304edd1209f8ad781ba1f75717679802da1c2d7da510eec4b,-1,1,1,38.39699224,1481894468,Vote,e14963ef8a6910f233b4dd03df143bb8c8606d8e05856c0ba1300829b1010287
420a1ef4790e85f5e9484b656404aab1b3217e27eef8fc69b18db45d3bb2d644,-1,1,1,35.63055414,1481887272,Vote,221bff5eb121c1ea68b5df6321b46777bc91f6ec4b84e77ba7233e507ef007d1
272560cba034d79b0d16f57b6aa2ea660c958bab21249b371d513b0c0d77c0d1,-1,1,1,34.69493037,1481884206,Vote,02eb0752f8d680aeeaebe320f7c48724530044ca5c318d4a49bca9e6533e2f1e
71360d055dda612d6386865b05bc4a3692e3482280f2d5b69bc753df315af704,-1,1,1,34.69493037,1481882451,Vote,724444413920e62a84c052bb6734c2068a20c5c5328234155af5f7eaf2a9a130
3dff8668d43b94895192b5bf4086a9a679291536940e2a10c460ec45443a8b49,-1,1,1,28.53422211,1481879051,Vote,69cd58a7c5ee1e04ebcd948213fed576b8decb51214d0059794983c455fd9205
7de8c94687ba04275064b8e6f39f78afc7428986a20f3aa70aaa37549fe3e3ad,-1,1,1,34.69493037,1481879051,Vote,7ebb33548522c2dd135a36c905112d8fa7877e1bea3958537181114fda8de92a
84adcac7ec1c1e8a60d572a1bf326c132bd916bc3be8e3c7f862a3ca904b8c2f,-1,1,1,28.53422211,1481869557,Vote,edc17c9bb6d48af07dd3239a4a82158aa68a9be6ca74013ae2182caf1401c377
80298f4fae781294428416e6026349b8365772c6b7cd08b38562b2ddd9bd0aef,-1,1,1,38.39699224,1481829724,Vote,6f185e7a920346d657a9a658a48ab1797b2094e4f336eae05674919e8a43eb7b
654d994d6c80491288e2b57c5de836e43dbc168c831c2912ebf1d92e27569f67,-1,1,1,23.17963247,1481827273,Vote,8b1d439d38cf440228d2e140dd2ff400a8be71653c59b694ab09e8155835f494
97ffcc461a30685ed5b7000c43e753c7ae2b328f4e7a9258f1deba0f6805d887,-1,1,1,34.69493037,1481820561,Vote,79469432fb308820727faf384929768a279260940b9fa52f6a5a472e15f498f4
fa7c0eb3888842a41d162f50e54753eeb05df0e1a48868a57290962535ffc6a4,-1,1,1,35.02740923,1481816568,Vote,7dc89f0b564a6056a45a4fbea7498f4f6fe91234df10ee27900401d1a392e819
f92e8b8b2308362710dab94069182f3c386605bc0bd545dcebba112496c28d6a,-1,1,1,19.49870196,1481811438,Vote,99579adbabef6efb4ef7c4711fceeb3017caea7af6e99c56ec4d4b7f533ee67a
2e6ce0d00593686eac5ba1d178210431fa7b2d2db5e98704ff98e7b0f2c83435,-1,1,1,34.69493037,1481806910,Vote,db07b486b39540232ca6ca5e5e663970a07dcbb86dd63717eb8327aec9f5f1e1
1bf035a0fcea329b110d3679b88890c6ee8fa3c1202a314ff3223192d08b218c,-1,1,1,28.53422211,1481794474,Vote,6dd4a9377a3264ce37761594eaa348d00a52dfed277e8ce4e5caef10bac1a581
2465c37a8c435d1c3dd634a8f2fc1d41b81a6e8a368d4a88e3d6bfcaf7c00aec,-1,1,1,19.49870196,1481793073,Vote,fb42760e2d265d78f85c0ba68e498754a306e43bdbd52bb73b8d2ff3a2d7e87d
7dd509de70b50413d7165edc08462c0b4c995b1c0db836812c19bbb75d8b35be,-1,1,1,28.53422211,1481788144,Vote,6eec368a8557f6ea4c3c240c1925de295fb22ba80ea7c351e1089979e5b6e111
fdfb5230356b02d383b8e870ce6e6524abae14e6b152fa963a33c5c1ba263afc,-1,1,1,28.53422211,1481782452,Vote,e3729526a09198aaedfea580812051a8014b60143933632d9e9352ee793eb9d3
65cd4c3ca792863629ff59530a97978723d25e009bed5ad52b5d450f750f0399,-1,1,1,38.39699224,1481774988,Vote,5804f97761df8935aa982a664dd811237c346598a08d873296a17c280a2aff1c
3fd6325cad161303c9cda732403b5c08838ca65905ab918afb5ab4621ff437d7,-1,1,1,19.49870196,1481769453,Vote,572875c2199d0e41b60772d390aa870d03929a095c3f894331a9686557ba5db6
13e606f374516ee3c7b4c3ed39c33bfacf63b7a645bb7ee466728223f5c35513,-1,1,1,34.69493037,1481748665,Vote,0f96c27c6f7b24861ffdd6ca8ef08fe3d05af50b5172f3067f9e572c9d2648e3
21f13ac4efbcd0c0a1d770f461f74a86309081156c8d24e149e0cb19b0a5103d,-1,1,1,34.69493037,1481718710,Vote,15c27c803aa28883ae2669b9263d479c7d7a99e40c5e8bcd9e731d112367ccf7
98bd4b1d63aebe0cbb77a79075b72734001b6117098c2e4f7ce892cf7f45d0ea,1,0,1,28.53422211,1481706080,Ticket,9a32b86cffd1a2ca6f587c50b4a1475f5a5a6b6c8b3725a48afb6ba31db9aacf
20fbfbc66a33fbad2578abbf4555ef269681b6d6f850133e0c5ee6d8a66c6ff6,1,0,1,28.53422211,1481705116,Ticket,5df4d76ef39018e8746ac1f1c52ce74e5a0ef0e0ee0db65bd14cf9903c9d5dd1
6eec368a8557f6ea4c3c240c1925de295fb22ba80ea7c351e1089979e5b6e111,1,0,1,28.53422211,1481705116,Ticket,7dd509de70b50413d7165edc08462c0b4c995b1c0db836812c19bbb75d8b35be
06da3646e7065832119912b3a348cf76f174f8c73f775038eca1598e1a23da23,1,0,1,28.53422211,1481704694,Ticket,b07bc088ebc4c92c8129ef4a560ca67f0dae6fc2c079dda3458a77fa38087604
12a0f4aa729c34f519f49f002171e0281f70cbb9882e8e848dfca87aa650f3ae,1,0,1,28.53422211,1481704456,Ticket,3b1ef579ac938893092d29e079b8d9d4d139db65b195fbac3e55838643196ad2
bdddce7b4f0ccb28f80d7519007581e49c10493664297716167fcb2d44641c39,1,0,1,28.53422211,1481704456,Ticket,e397ce28ea18e92d83b1279c5dd4448161789b719bfb9bc5cc7ddc0761b592bd
e59d762638372da88b698250e45cd835201c7285dd2351548168afc5a1dfb143,1,0,1,28.53422211,1481704456,Ticket,62afa163698a558e855db10db14acd5e165f25eefc63e650cd07178350332d29
36472cea299685b3ba5698f3d0dccb4660402fff1a731182724bee42c89d5844,1,0,1,28.53422211,1481704143,Ticket,d22b2c3b4ef69f5b903305621c6a7a3b09ad5dabea913a85a085955292293eef
daea8cf6673e51e1a665a92f30dcb052c9533927b1d82213062d800082e0b7cc,1,0,1,28.53422211,1481704143,Ticket,26c25b79887e1a542255e2b67e450617e8d13041808060b23e00e04d29c64290
c3fbf2f6c7bc1c2b94d93f446e3fbdaedca317e043a73243aadab785e5bff799,1,0,1,28.53422211,1481704000,Ticket,769b37453dae572ce017d7ca845629e41f1be61f69db7ffae4ff86a7a0dd9054
000bb497d0dab754732f3a708d50e289f0fd81aeea2e259f5ec9ea077307da0a,1,0,1,28.53422211,1481703029,Ticket,20adc5fdd976359c00c4d11eb16b6c844bfff1c4425ce019776a8fe3daa77b2f
cbeeac8f519591450ae9dc3117d1da54ee20a92b3e367de0739e2aa79f1ddd8d,1,0,1,28.53422211,1481703029,Ticket,d8762d31c9e8b16f6e49db6d3284bc30e4575ea6222bccb1bf9fe9e3615ba88d
f2d5f72231b12505f8114e549223b2411bdac6ab1205c8649360fc5997e6ccfc,1,0,1,28.53422211,1481703029,Ticket,878b4fd00dace05ce8f937e49651cd36a13e964e454b9c58076ce8366d653200
0d0e94a390f82531ede7030d7a90c3372e5af51c92467d8bc35d6ff9cad3f5e2,1,0,1,28.53422211,1481702682,Ticket,2ec0b14eb6cdc7874c553173f93a2d9ef25942c03d5a689af8e94e766a2e922f
5f7cb4d387f3d536275834bb27b5fc3585dcf2d9200ae8025357f1da3ee77eef,1,0,1,28.53422211,1481700934,Ticket,1be1ae59ffab90c79b36e07f13f7cfb139e85f57e9728193a94c5954398570a3
cf8ec6ac7445dd696cfd81d7239b30ed57c822884dad72f7ea1e3680da3f38c0,1,0,1,28.53422211,1481700934,Ticket,9588a36add5ebdd1fc25e7010013272896e2055f9f69f6176d774feefb47ce03
ddfb11c323c8ad0991449b706dc6f83dceec9fda20effa30f1be0b635416a5a0,1,0,1,28.53422211,1481700934,Ticket,b72ee7396791c578d0cd117e8e8e6fbd7f3d6e124dffc60ff461e3293a4bc673
69d0e9c8a8f62b2d7f1fd91cf18de504fdb02aaf047ebc06949dd8dbd1f7890f,1,0,1,28.53422211,1481699055,Ticket,2cffec06a35069a60bcdcdbb55dd9eb9e3f917c22a2e45d09d6bf91f20480d2f
e519ac923663a1288cc2e072e6514bcf94c7c265648ff9640d84a0349e72408e,1,0,1,28.53422211,1481699055,Ticket,52b1a0eee7b293a7bbcf847b70e1135301f32dd069fc08a150ce47e87d399018
51ede235bdc8e173d71f134efae5ab4a5984f2d8ca77fd310a3210feee4e7f91,1,0,1,28.53422211,1481697346,Ticket,09c9ddf5ca1f7f42d65c80719b72177da807abd0dd6512592df9158e081c6364
63938f5c234253009352a16abe3c6575f825dce6b59eb910f9c45a8c0521fc52,1,0,1,28.53422211,1481697346,Ticket,3adb3f89efc5f3483db900fca4473d4bbe72a726d17b89b3da61b06ab5fb4b19
66942a2903d8e5c9287d12c56224afbf213bc6beeb31077f4d1260dc91109c63,1,0,1,28.53422211,1481697346,Ticket,a7958513e7bb3f9474b77c299bea4ab97183d9a8245014d3245ab670053b2130
70bf5bab32f216acbe74dc98f55dbb8db84df25a7c40704c5f61796e7769d151,1,0,1,28.53422211,1481697346,Ticket,6bae495307a3373600b19576aa39e6f1ad2f1ab2e4a12ed1511fd0346d8b09f6
5413e33bfa90876915e4043d103c09d6b3ebf98b73341fab3a1faf0a50bb9397,1,0,1,28.53422211,1481697312,Ticket,b4fc1fa068e716690f7914e82aec43793ba79a0ac3eeaba4352a35aeeb455dca
6dcf26890adeecbb25b5f3509744ac0e9714f21fa5ffebed1a3e37a28af1bc81,1,0,1,28.53422211,1481697312,Ticket,cd44b237487716bd57ae8b4307c876a264cb935dd3b7c66a653e69ff154bcb7c
a912bb218c07d3119ec4f6277d84fbdde63d3d72e32c8e6677d7d267b4775570,1,0,1,28.53422211,1481697312,Ticket,25c30d6b5289961a7eb06ebfdab82b4d2f9a3deef40c4f90eb157e2fe889534b
ae13c9c0ea1fa9d5ff218d0ed46a742a1b067a6aa1775ca07de33a0a6b0b9a5c,1,0,1,28.53422211,1481697312,Ticket,aa729f33f71fc7d674dac446c03f2fc7cb407c757c392e6b55ea3ad45dd60cf7
02a4b8592ed966190346842bd169011764f6fc259c5f0028284d99129a0dfdb2,1,0,1,28.53422211,1481692063,Ticket,f7d0269fef7ff9e224f0a74a63970750667e8436f248afc34f0a45990fd07341
07df938bc89fda58e9a145e120d00acdbe5b1e27bc61332f86e7a0438c56953c,1,0,1,28.53422211,1481691030,Ticket,dad37ffd624e2dd583f86aba56725bc65451d43231b509bea316cf0a14891c43
0f4d6834aace5c145d161a1d34042ecc80a10dda2cd89aeeafd0d1b8fcbbdfa0,1,0,1,28.53422211,1481691030,Ticket,ca4f3343a49f74e9c58e483f21716bdcb5649b2437184d593c96ca2bca6fc11f
2d58249ae911cd2ae7218d8bbd13954cf15954fb5cda69db5876b8e79b7dba9d,1,0,1,28.53422211,1481691030,Ticket,18dbdeb51c5b5668a336d2952b5689e689365b493b199ac519fa5dc6b975bd9b
35b4e2e30d29bff1c76fdf3116d3275693519d88ca54a45235bb762f27672554,1,0,1,28.53422211,1481691030,Ticket,41137e274a6ce1bf287a71e2de6e9899bdf0ef01ef7a9405620d3f58ef5cadf6
3ccb825ad3ec184aeb86a1660ece9edb544de17400ef9886c059ffef644524ce,1,0,1,28.53422211,1481691030,Ticket,53eb6065bb23c1705e29304337e200cbddbd877ece5b2e5b8f28d61fc971f6cc
48f27b266f98273e9f8093e5f2ce8889bb2be4042218a32faae5075f97c3be45,1,0,1,28.53422211,1481691030,Ticket,a3ede3f8af4c4882417a573527c4964b8b4d6f920522db5dd33395f2377aeb15
6dfb634d56cee1f0e7567e47ce1c414963e4972dbebe52e41f18ad3070808dcd,1,0,1,28.53422211,1481691030,Ticket,5f9f283040d0c4b609ef7616177ce9682f011c4e711097890f3db363941704f0
7489dbd71997a3628748454e808e6f3c06c418deaa6eb54d63e84d3747c06b5b,1,0,1,28.53422211,1481691030,Ticket,10a04f9af971121bc2c7d49d42b4a7573a0a01a7195bd6f7b9bcc21718bca058
d1a932e121b2d5b7142fc8920c388f13a8a296f3bcc4bd314b9cc58230e3d8ca,1,0,1,28.53422211,1481691030,Ticket,2d2816e3492e8e33658f3ff5314bd7d3601f5990b524e2ae4b103660ae828d18
d866794384146f2b051721fc3d530cf47ecd41470834d0746953f99c81aafcac,1,0,1,28.53422211,1481691030,Ticket,bae613c6306aab61e475eb7fbe6bb0cd81d2abbbe50d9ac3980fc85eac79a87e
e1343fb0f332df9132b50e7eaf10c95b7a9a7c915cb7c02be2e1272dc5d96382,1,0,1,28.53422211,1481691030,Ticket,71def77b9dee677cb8bc05024403cda22b126a8d8dd95dc1a0743a79c5877b1e
e3729526a09198aaedfea580812051a8014b60143933632d9e9352ee793eb9d3,1,0,1,28.53422211,1481691030,Ticket,fdfb5230356b02d383b8e870ce6e6524abae14e6b152fa963a33c5c1ba263afc
ffca0c23796a6e49950e30dfa76eb611083289c209252ea03ce41f246690ee52,1,0,1,28.53422211,1481691030,Ticket,0b8685b1a10495108bc6ca2d09444db2927b2124316432140bbad585e766dcd7
220c52aeba0645561cb07d8d37eba8769e9d5a797ece8e1227911931f1bc4d04,1,0,1,28.53422211,1481689989,Ticket,20042386171ecf9085e1fa383878b4719930f3d56a29cce9caff434e532945be
266597dfff797687b91fc7755778a7542d27f4ae698a0711074fc826f04ae7fe,1,0,1,28.53422211,1481689989,Ticket,5e3c851ab523c2c43c1ad7608e47c8fd82a72287e802f90a9247ce82e292f3c4
7c32fda7dd7c81e8bd79427987a0c5f1d58df5ad531a0899355f7f9b453b2bbb,1,0,1,28.53422211,1481689989,Ticket,f664e26a65a02f407c66bf75227265d965c826d34731efcb7793aaeb426f993e
bbce35bd0b5e07964ca929cb3eb896576b08309dd3866598c45402d12a267578,1,0,1,28.53422211,1481688185,Ticket,fd11c99221c670d65d77f8ceb2d762f6bd2d997239f499c524fb04eb22ebe56a
f3876b952c458e97324b1f391f410308c42c084704f636d8316ba16f81a61c1f,1,0,1,28.53422211,1481688185,Ticket,caaad0e9ec69c58d872508a553b03c4c5f2f70f8b63be2eb226a37b2ba80e06a
947f5b625645f00363f249952ebb261347df0c647228191bfea5f95afe17097c,-1,1,1,19.49870196,1481687340,Vote,eef945a5c7640d5dd94017bb7eee57da6317c7eb1a251f9d6bdd7977f675061d
2d7c67f11451a90fbacac636d79d7e32cc37184b3c165f3fb67fd83b20369550,1,0,1,28.53422211,1481687310,Ticket,a84cb1e176c36e10ec92f89bc2001725a4eb89fe1f9a6f48ea8ff18cc459e570
d40230c13a246d04b34ba518be8d99c19cda24b06143d0617242b4bfd31ecb1e,1,0,1,28.53422211,1481687310,Ticket,e2fa745704b14a08c31cbb9d7868f4dd2d42d76b24daae5335bb66626e6b0cea
6dd4a9377a3264ce37761594eaa348d00a52dfed277e8ce4e5caef10bac1a581,1,0,1,28.53422211,1481687226,Ticket,1bf035a0fcea329b110d3679b88890c6ee8fa3c1202a314ff3223192d08b218c
6c26b918936ff976ee6bd3f8d6e4583b9157841d1c8956d4cea357b0b3e7d3eb,1,0,1,28.53422211,1481686292,Ticket,9f4467418fc045f3a3f74d528267d3665082b821fdd422664ae93e95780c0e8a
a9f4cecc9a945f31a9fdd81a945c85a9e2872f16511e5b9dffad8bdce85c711b,1,0,1,28.53422211,1481686292,Ticket,5d1f20948889829de4bb63a4d8db5cd9ed3ba0439650fe605236b60ec54e0539
d13c691ef87f1c5a032f26d679ef44b578d47fa6419900898405b386185d6c62,1,0,1,28.53422211,1481686292,Ticket,3ab1aa465b109c676ca8c2b61b2d3310de723cd8a1dbb9bd5ec6d762401eaa46
6849c6833472b7f28dea196237686987fcb7ac0269ced96c9ca2e0499b1b3bf5,1,0,1,28.53422211,1481685508,Ticket,90dd7e9915ec13fe68e176131093ab77c529eb90ec9656958830e4ccd3938c71
6fb91ca6a3fd99691febaaae76817dbcc187286da5e400e0b8fb2d9b794bfdbb,1,0,1,28.53422211,1481685508,Ticket,2f9b1ab0173c77b109dd665a0e5f2ae4315e10d690a4626f2ef836509dfb62fd
82c1612743373b987730a37c3820351cff652a00742167149a04fc058da2d825,1,0,1,28.53422211,1481685508,Ticket,fb016967e4ade38ab682b45400a04e4b111462c782a53ff00872ee5c3553dab9
d15d6fa16e30b8d6a7e7024d4789ffa3ead9d79a9386a8646fc91d26053ab9c4,1,0,1,28.53422211,1481685508,Ticket,f90ef3b219a93a0e05bccc40314c09980115cc2e90bca0a134b66117b8dbddf2
4f812e25323c5d14500230f8929a0a785a50eed619cd710333e1f8f4a15b9465,1,0,1,28.53422211,1481684112,Ticket,b5ca9506d9c1340987e213f7e523e67d075de7bd24e88fdddf555a2accfba4d3
69cd58a7c5ee1e04ebcd948213fed576b8decb51214d0059794983c455fd9205,1,0,1,28.53422211,1481684112,Ticket,3dff8668d43b94895192b5bf4086a9a679291536940e2a10c460ec45443a8b49
7769a206dcfe7d24e4dee06a709b11be5c7e1b8f7f0108cb0ebe4818f4417bf0,1,0,1,28.53422211,1481684112,Ticket,7382141713dedb879cddaf17155ccb2e47e2c137e6a18cfda353cd265407c93c
edc17c9bb6d48af07dd3239a4a82158aa68a9be6ca74013ae2182caf1401c377,1,0,1,28.53422211,1481684112,Ticket,84adcac7ec1c1e8a60d572a1bf326c132bd916bc3be8e3c7f862a3ca904b8c2f
9cb9fcce419bc3b7004d74b75ac02f75fd06cf0517dc1d3a5930c3b1969d12dd,1,0,1,28.53422211,1481679131,Ticket,f6afcd98db1c2bc9814ebc6b0a48d47e5f4c43774dda33bc82f088d472d5847a
7a04dd3e3af3369e084b23e9d428a5614fe30d9b3bb57ae0d3da5fb627ff2207,1,0,1,28.53422211,1481678446,Ticket,1509a0f240854f6938bbc26e51b28eb4097b2c75c52fe2bcf7437cb31cb3a2b4
0805904ecc7d0ddce388e50f4ef5d9b00768289f68c301600a5ce40bc10b6422,1,0,1,28.53422211,1481677571,Ticket,b94b50fcb0b790eb618243c306c42eb9d5ea990d7444a29959458a6a31bff010
12721253d6e640eb3108ece1c35901008422e02a7bb8d2062800be83f165168d,1,0,1,28.53422211,1481677571,Ticket,14a9a822f4d181c7a562985afe71be1421758b7a6f6ed9827058c306e9010b85
49dfcf9309ae50bcbcd8a8441db40a22567f63f1b58856d98023b7f451cb0b67,1,0,1,28.53422211,1481677571,Ticket,527206fcdd02cf028e45cd164b3a8daa92c7c51b7472fef41bed145c53f00d6b
5bc35d13d15076e692a390f25cbf189f730c15c1dc67276c2ec7b6a2fa60172f,1,0,1,28.53422211,1481677571,Ticket,9ae1e027faf843c923c612c7c1630d938f69beb7d18ff89e63b80a2c6e3451e0
9b1e069a294cca8bdf7a75279d20fed6918412a27526a513eba8c152c245e8f3,1,0,1,28.53422211,1481677571,Ticket,1c02d679a2a1dfc09195b7ff447b6ca615ebf7b067fd589f4a9e7ec44c241cfe
31df845d2bc76fb1e6ee99a45d2d8cb2ca9d162443671020eeaefb409c051afd,-1,1,1,34.69493037,1481669515,Vote,4056f950938ec987a013db478345612841fc690b640a37acf1b9eea3cdb92c7c
ba3b0a998f0187f7ad60926f6d264993c0f7eed38d40e8c691e99d191d095bd0,-1,1,1,38.39699224,1481662883,Vote,a0c54ad211973d88f3670658b990072412647a36150e833c63d7056c751b9d6a
15ca4cd5bb2c7609cdf1373b1a2ecd4b43a358b54cd6cfa8ac7fe7d96c6f36de,-1,1,1,38.39699224,1481658004,Vote,03f99c58b878f9dfd03ac0eba9562fd875af911ee41710b88ba28dd219de0141
61c919d4ff4495931acf0bd7ed080fd2a2432584a3af6f8864e746041c078af5,-1,1,1,34.69493037,1481641895,Vote,00108128235a2f6ca4c96a813ca3e45581dcc734992020a63ded33cfb411ecf1
7bf69618773e36a24750593b4bf0e9575361cc08c19c8f79b00120434276b3ee,-1,1,1,31.76482981,1481635187,Vote,34dbd9045b0cdf86a09ad82bc01645bd7a4543f41a551532ae8201ed3af37a3e
7abbc1a3bb845aad753c2e8a19387e54b108e06968e89bfe2e4ff99756786184,-1,1,1,19.49870196,1481618945,Vote,7968a8e48f7edf5628016a50662877bcf00a5705cc06e49d919b73f0d9656499
1c5a8f35f6fade567b95b1efa3644d01bd2beea234b142c17b374371b0b42642,-1,1,1,34.69493037,1481599529,Vote,d9e20e8d47d73df444216d154932690540881fa0753c5213b2de1c48e50900a4
bb09d5581e9930fc48f1aca8ccc01a6125c393814e2cfd37d882217ee172de49,-1,1,1,35.63055414,1481579299,Vote,0dae3159383b4a819757eea9609f5f2e0cce995710d3cf569b90c5f6469282c3
4b0a9bf9671fe06580b69724108af0a6ba85bb3ce6f971ce36c8edb1995cf641,-1,1,1,34.69493037,1481578272,Vote,fa5b5b680690680289f690389110764fd99fede041c0f9ee15030b694c3b4a33
eed8d01321f9b3d1a6deb00a50a7917f1f1a61e7169b61d3a326ab4f6aa0acf1,-1,1,1,34.69493037,1481573631,Vote,24eeb2feea6a11889e61560a2436b635db8603195a6c8e787c5fea06376958ba
95155e7d0abc1eff47274f087624f1fd6dd62e05b7a092093cc3bf288f45d321,-1,1,1,35.63055414,1481569692,Vote,17b2ba436df3a999e0cf21441792a8fbe2305ee4d86d01c01abaa26c504a7436
eb9a029c90cc6140d6a700b8706189df4e05bf3a36b98e0bed43349a8168dec4,-1,1,1,35.63055414,1481568142,Vote,538c477a8af0f782aac3726e45e6e049dc6d431e659fea5ef144a7e078e91d08
986a6b20a4a00fca707b9186456766cc1c154e54bdc785de88b860ad3ae83a74,-1,1,1,34.69493037,1481567844,Vote,d99d5b85bfc3266b19d2b991cb44afc88d713f65be16d80b44c6135eb0e32978
c468b6124700f359bc744f09d9fdf6146a08c414f82a65797a0868904cf3da29,-1,1,1,35.63055414,1481566144,Vote,1bf06292f75e6f443beef88244c9820e0807cf6a92294ffce5f9856ed0ab4ac7
097e1f5e07b3de85dce231aa15625d77ae87b1a2ba92448b83c78590cdf9e4a5,-1,1,1,31.76482981,1481566103,Vote,3bcab4ab3b5bfa184f9dcf35f90e64e4f0910f45fe6973405082e2a03f127bc4
09573fd598d765212d37eff2556320379d1fd7e53c5cfff0c1df3503add4c5da,-1,1,1,34.69493037,1481550533,Vote,d52beb55fb826ad8dbe757165fea0567436bac8d4e4138eb8ace79d2cfee5c6b
5bd827bc9d70bc2b50ddc8b1c2dde4883c7ff2518a3fc843d373e911db32d8c6,-1,1,1,35.63055414,1481540344,Vote,f8f728b62010afcd3a13434f2529cb1b97891c3d0b608832ffd3a846f595c2a7
2367c14cf0d8175041b343b89406b029748f7ab74e6d544b97f29d314027dae8,-1,1,1,31.76482981,1481536557,Vote,22143e5247abd6193a86ac284d9051d5f2a468ef37beae116ffd8f8f5e2693fa
f77a4a59d6e377899d205a53f9394a52d612a3cbf629c9fc819259fce72d60d9,-1,1,1,35.63055414,1481534816,Vote,1c25a0fa5e06c626d4716d51989a3747e24754c3dff550b3ff2a817bad8deb6c
da04827234493c4c7b6228874b0a4c6915e0aa3844b73d1ca0c1c6723be316dc,-1,1,1,31.76482981,1481531106,Vote,5daecf6431b90b48668396988e7d653dbf7a5ce6496272ae0af7ee0f76285fca
68b470fbdee86c88c9a8375851268960e2661c73c986398b134445c6b2351597,-1,1,1,34.69493037,1481518016,Vote,ec688ec4a9678d79d192f5155495f103e207a0760ce492645616f27dc9e57927
2cd78e13c3ab4b974d4f1ebaf9db1513a131f0356ec6852b4ee8599105ad909b,-1,1,1,38.39699224,1481502275,Vote,ee738efdeb0debf5103afdb9334c1efab1e18f07635b225b558ca68f5b9e35b4
2fbb8db4904c35d297531107fcb9a1db5f206060f857a0b87b503dc0c7d6c75c,1,0,1,23.79423771,1481494264,Ticket,c14276bad8473ff78f047f6ab65ddf729d38bb33c2e9d5716e5d0930df78b6dd
3c0d3724a6fc3d240372ff04f646e04d1f2618352b438e91654541617a8b5596,-1,1,1,35.63055414,1481491428,Vote,0b846fed944f5f05e92a00688cd840e88b190d1fb8c6a4f8cd01f7a6d102c679
106a63772b842dcecd20455c3cd3c2478efbd127cd52bc3a9e5268993e48f27f,-1,1,1,34.69493037,1481474796,Vote,6c1d3b3d1e700ee6d14b7b9e031b3f27224f2d7c19626fb3123c6964fafc16d1
f72bffb1e2e2d9c3b58703a15b02791da6c58d73ff334606a8c97837cbf151cd,-1,1,1,23.17963247,1481457835,Vote,2bf53ad202d17963645af26bfce944bf84aeb7f2696090dcc0b6762b42475299
c58413b2301c50fd43c1bcc73b8d9a87719e44f7239ecfa047a2f8a88c7d45c1,-1,1,1,34.69493037,1481456744,Vote,34cb5b2d41e9fce629c96297ac5e10d333ce0f32a47ff6cf7e26f1241f68e467
