tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b69c5ff392c7f11f40f1531d7bc422c02fc6db6c761a7fa3b82d1f5d2cbd9ded,1,88,1,0.14264749,1487369432,Regular,2c47cfc824a96f14f80d651dd1b28a085c9500cc5661548277d7c08c9b399e2c
ce6abebd1aaa9390830858fefd58ffe8790da0b0c5e02e3f0080803b58a4950d,-1,19,1,0.12592361,1487334414,Regular,86643ec221cfda68460ea27a6b084a0c64db283d7db5fec42768c2b4c2517049
86643ec221cfda68460ea27a6b084a0c64db283d7db5fec42768c2b4c2517049,1,184,1,0.12592361,1487315161,Regular,ce6abebd1aaa9390830858fefd58ffe8790da0b0c5e02e3f0080803b58a4950d
63e8bd373b0a32e69bd5465e52daee231177c5ce86c53ccd08b133f0e5b854c0,-1,0,1,0.14429569,1487266027,Regular,d790b277d64fe2911e55449ebb2f04bde89a7311d1ce1c1d54da4e4473a27f6a
d790b277d64fe2911e55449ebb2f04bde89a7311d1ce1c1d54da4e4473a27f6a,1,112,1,0.14429569,1487260671,Regular,63e8bd373b0a32e69bd5465e52daee231177c5ce86c53ccd08b133f0e5b854c0
b8bb506f83a982e7cd71770d8e676e7c785a25ccbe6b4a68bbb93b4de17bf1d1,-1,25,1,0.12612029,1487176558,Regular,d28ff9e92a0e37319eaee30328e1ec1206a83133f38a4b523fd19553866998a9
d28ff9e92a0e37319eaee30328e1ec1206a83133f38a4b523fd19553866998a9,1,104,1,0.12612029,1487173635,Regular,b8bb506f83a982e7cd71770d8e676e7c785a25ccbe6b4a68bbb93b4de17bf1d1
d7b4fa030f50811d0572add03f2efecb50fce2e0ef6ba734676cff14f1a29259,-1,3,1,0.16678387,1487087939,Regular,e6a3577702ee3979ff2d7e1b1dc8e15d54723fed9a52766e5aef133c36e99fcf
e6a3577702ee3979ff2d7e1b1dc8e15d54723fed9a52766e5aef133c36e99fcf,1,221,1,0.16678387,1487086619,Regular,d7b4fa030f50811d0572add03f2efecb50fce2e0ef6ba734676cff14f1a29259
045510147c288c2505da6f9cbe7ca8765253c8f45f1f131faf0e0a8d962d6bc9,-1,20,1,0.14889735,1487074907,Regular,faadd078d9265bb6e7ab6ab10eba000229ad66bc1948478a80f13286c7c93f61
faadd078d9265bb6e7ab6ab10eba000229ad66bc1948478a80f13286c7c93f61,1,213,1,0.14889735,1487064822,Regular,045510147c288c2505da6f9cbe7ca8765253c8f45f1f131faf0e0a8d962d6bc9
65570efd4fdd0c395483567bd41f1225022d2179221932c595c9cc143fd27b6b,-1,16,1,0.11481979,1487015330,Regular,9392a4fdc76b6873e92e0923e37a06ee582b44b233fefb72166fe442e7fc2f15
9392a4fdc76b6873e92e0923e37a06ee582b44b233fefb72166fe442e7fc2f15,1,7,1,0.11481979,1487010913,Regular,65570efd4fdd0c395483567bd41f1225022d2179221932c595c9cc143fd27b6b
75b86d27c921dd4795c861f2fd48dfa598a2ce59d9141f0ab1ad1f699cb7fa64,-1,20,1,0.1208276,1486945365,Regular,a4f5d5a31319e95de1ba0a41af32313a458cedb8b31af8d426d7ef3860d4cabd
a4f5d5a31319e95de1ba0a41af32313a458cedb8b31af8d426d7ef3860d4cabd,1,225,1,0.1208276,1486923414,Regular,75b86d27c921dd4795c861f2fd48dfa598a2ce59d9141f0ab1ad1f699cb7fa64
270b010b48e303e3d5e9d62e0e2736b51e9e368008913b4690c43943c2c59f99,-1,25,1,0.12934489,1486903632,Regular,316e7d024501c3b71b508271a78e0bbd3ccdb42cd3388e7d718c9a3423fa67fd
316e7d024501c3b71b508271a78e0bbd3ccdb42cd3388e7d718c9a3423fa67fd,1,35,1,0.12934489,1486901708,Regular,270b010b48e303e3d5e9d62e0e2736b51e9e368008913b4690c43943c2c59f99
c138251452c6923df39830c19aec2bb4aeb434669d57f50c98720213a97476a4,-1,16,1,0.1083401,1486861994,Regular,bccd24a024c6eebb102ece27c975ceb6d0b994a5e444104acb293b176b9b5bc1
bccd24a024c6eebb102ece27c975ceb6d0b994a5e444104acb293b176b9b5bc1,1,39,1,0.1083401,1486858476,Regular,c138251452c6923df39830c19aec2bb4aeb434669d57f50c98720213a97476a4
ab78625c0f09534f1ff08e8623ab8d773dd6e909080abc46347b63ae985a0d77,-1,11,1,0.13189641,1486807200,Regular,ae57d8b50a00322a93cb83d00748670d51ffc7ccdd880d8d153fe1acceadbcde
ae57d8b50a00322a93cb83d00748670d51ffc7ccdd880d8d153fe1acceadbcde,1,3,1,0.13189641,1486804164,Regular,ab78625c0f09534f1ff08e8623ab8d773dd6e909080abc46347b63ae985a0d77
a44a59c2be0bc1cce93c142bc934aab82fab0a87055e4ac245637f276c5b1585,-1,11,1,0.14618549,1486773807,Regular,5649670a574ce69d3fcd9e9d445e8c6a0e65779c1f2000bd38a67265adfc224b
5649670a574ce69d3fcd9e9d445e8c6a0e65779c1f2000bd38a67265adfc224b,1,30,1,0.14618549,1486771055,Regular,a44a59c2be0bc1cce93c142bc934aab82fab0a87055e4ac245637f276c5b1585
5de456bc097d41fa8ff4fa34453aeac7b1b691729faa416052e97cc759ab578c,-1,9,1,0.10670943,1486735212,Regular,52ebc29172353345e6b1575b912e196fa4b6de3017e3216e0b85f9153786d9b1
52ebc29172353345e6b1575b912e196fa4b6de3017e3216e0b85f9153786d9b1,1,21,1,0.10670943,1486727932,Regular,5de456bc097d41fa8ff4fa34453aeac7b1b691729faa416052e97cc759ab578c
56c08369132978b6aedb42a5c75d442ec5a99a7e01a30f98fca7fda819f1fa87,-1,4,1,0.17046827,1486716724,Regular,7f2cdfc01d146f356ce4922b3c3f12496f16dc9af5106b674ede2a62e0d7222d
7f2cdfc01d146f356ce4922b3c3f12496f16dc9af5106b674ede2a62e0d7222d,1,71,1,0.17046827,1486695295,Regular,56c08369132978b6aedb42a5c75d442ec5a99a7e01a30f98fca7fda819f1fa87
1ad3222140c5b0f7491303ca24456af94c5b606dc2523d3f742bd58c3ea2e281,-1,6,1,0.16642886,1486621282,Regular,fdac65191cc53d7515097ccffd3bb246d6aeae7fd9e8d6e6e73bb9a7afe808f3
036cda60fda3805a276e5f7626f3ecaae3ab0691ef9cdb65c3d3053339a8406d,-1,7,1,0.13119668,1486607385,Regular,9d65c3a0a707f23f15078a9cb4e98a08c68a8d9cd2608a4d26b8d0c6f204a1f6
94b5bf926102887f59d8bc1a64892d3302ef253a13114d187c27880482b135c4,-1,19,1,0.1208899,1486602831,Regular,15dc5e06b4b1d7b0fc87323f94b03b6045ef02d0b0dd3d38f1d121a8c9200884
15dc5e06b4b1d7b0fc87323f94b03b6045ef02d0b0dd3d38f1d121a8c9200884,1,129,1,0.1208899,1486586621,Regular,94b5bf926102887f59d8bc1a64892d3302ef253a13114d187c27880482b135c4
9d65c3a0a707f23f15078a9cb4e98a08c68a8d9cd2608a4d26b8d0c6f204a1f6,1,149,1,0.13119668,1486564878,Regular,036cda60fda3805a276e5f7626f3ecaae3ab0691ef9cdb65c3d3053339a8406d
fdac65191cc53d7515097ccffd3bb246d6aeae7fd9e8d6e6e73bb9a7afe808f3,1,149,1,0.16642886,1486553927,Regular,1ad3222140c5b0f7491303ca24456af94c5b606dc2523d3f742bd58c3ea2e281
5bd5e98455c51c2c287c6517f1749c176b0408f96afec7592b2dd2f4760edcf0,-1,14,1,0.13908982,1486517748,Regular,7386bb9a8645445299c5bb991783a7e7453d3b1f7f1b47b61cbab202c2fe5ef9
7386bb9a8645445299c5bb991783a7e7453d3b1f7f1b47b61cbab202c2fe5ef9,1,49,1,0.13908982,1486510182,Regular,5bd5e98455c51c2c287c6517f1749c176b0408f96afec7592b2dd2f4760edcf0
5a6da62ed3fa3a4c5750845f7077f34e9ce1a8981b955944c55ef32a73846744,-1,2,1,0.12349304,1486479237,Regular,94313371fb3c1316d2a7d8603864c5ccbd6e30f5898232e1940bb529c41a88d3
94313371fb3c1316d2a7d8603864c5ccbd6e30f5898232e1940bb529c41a88d3,1,88,1,0.12349304,1486477824,Regular,5a6da62ed3fa3a4c5750845f7077f34e9ce1a8981b955944c55ef32a73846744
041b85d2dff50706f922deb0b4cf41632e5493ebd051125def21029a907ff1ae,-1,16,1,0.114701,1486426349,Regular,d474e9b46b9a743305115554b1d0a239cc05a537e8c652f67ac2c3be531d6d44
d474e9b46b9a743305115554b1d0a239cc05a537e8c652f67ac2c3be531d6d44,1,48,1,0.114701,1486424399,Regular,041b85d2dff50706f922deb0b4cf41632e5493ebd051125def21029a907ff1ae
2f3138e04d12be622a646dc96335b807ee3218e4332ce1e51b3af02d3261a092,-1,2,1,0.10068804,1486371931,Regular,a157f1160bb0d676c36d87afb5967b7fbd88216378b492de419a989376564994
a157f1160bb0d676c36d87afb5967b7fbd88216378b492de419a989376564994,1,82,1,0.10068804,1486357734,Regular,2f3138e04d12be622a646dc96335b807ee3218e4332ce1e51b3af02d3261a092
4d0a4fc270add78c169bf7bb03854cbfd3db7bed2735ee5129b9add17fd0ca02,-1,4,1,0.13102277,1486249883,Regular,adab39c2a0efb0bee63e295cd385c1cde7b52493619d8ca4128bcd991667d8aa
adab39c2a0efb0bee63e295cd385c1cde7b52493619d8ca4128bcd991667d8aa,1,92,1,0.13102277,1486248125,Regular,4d0a4fc270add78c169bf7bb03854cbfd3db7bed2735ee5129b9add17fd0ca02
c258edeff51e8b1788595f94b241a930123ce52f1dcc480d26d24fcf25e5452b,-1,25,1,0.12180386,1486214178,Regular,008bc643e965310f79c58a37719c350e38fb528e2af2639ec9461eabd47a9227
008bc643e965310f79c58a37719c350e38fb528e2af2639ec9461eabd47a9227,1,28,1,0.12180386,1486204698,Regular,c258edeff51e8b1788595f94b241a930123ce52f1dcc480d26d24fcf25e5452b
5c905ebe0204029e5d810ae9927c7651225f9fc4be143dd4afcc846b5c11c521,-1,20,1,0.16441659,1486177212,Regular,03ed5117fdc2a9e85c8d4238b3c0b8a725f9ac52ad83c9765f458b1f3fe96f66
03ed5117fdc2a9e85c8d4238b3c0b8a725f9ac52ad83c9765f458b1f3fe96f66,1,112,1,0.16441659,1486171854,Regular,5c905ebe0204029e5d810ae9927c7651225f9fc4be143dd4afcc846b5c11c521
987e3fdc14ae3832213da9eaa54e85a9b759b22ae3da3369ad4f39fb032cfd0c,-1,7,1,0.10264541,1486150089,Regular,b34bfa86901ae1fb62bbe3707aff7f9886d0fd538402b84b3da5a60df28d061f
b34bfa86901ae1fb62bbe3707aff7f9886d0fd538402b84b3da5a60df28d061f,1,7,1,0.10264541,1486138823,Regular,987e3fdc14ae3832213da9eaa54e85a9b759b22ae3da3369ad4f39fb032cfd0c
017bf8c2dea96566dc96f3e5b4c2f19c7f368ca797150a9617f23d58fe02e524,-1,20,1,0.12739424,1486088574,Regular,91c69ce729a72a51b94126b673808193abc40c95d82aa1c30d4cf602062db07c
91c69ce729a72a51b94126b673808193abc40c95d82aa1c30d4cf602062db07c,1,77,1,0.12739424,1486084716,Regular,017bf8c2dea96566dc96f3e5b4c2f19c7f368ca797150a9617f23d58fe02e524
1aee8bdda4991d9090c8b67b42d82d83e37cc0c91e57355b75516d629c39a416,-1,16,1,0.15240575,1486053528,Regular,7bb0f23ecd51920baba900decfd1e5ac707842a63cc751f05350312dcc1419d9
7bb0f23ecd51920baba900decfd1e5ac707842a63cc751f05350312dcc1419d9,1,45,1,0.15240575,1486041119,Regular,1aee8bdda4991d9090c8b67b42d82d83e37cc0c91e57355b75516d629c39a416
8de1f1f8c1e6a979261d5351b6452d8898191bab793649f5fa904b85d283fe1f,-1,34,1,0.17276844,1485994247,Regular,d30835a2f80220c0b7a5c32b93a4e12d955c2b90c0607335d9f59958d0083bce
d30835a2f80220c0b7a5c32b93a4e12d955c2b90c0607335d9f59958d0083bce,1,126,1,0.17276844,1485987274,Regular,8de1f1f8c1e6a979261d5351b6452d8898191bab793649f5fa904b85d283fe1f
db7199d6805dbe05e54f9479afa3b45be70d7c8d6362ef5fe39a5d6ac6031ffe,-1,15,1,0.13006719,1485964635,Regular,655ae7efd324d2a1831eb5c5649c2eb40b7411518194c962cf1f37db189245e4
655ae7efd324d2a1831eb5c5649c2eb40b7411518194c962cf1f37db189245e4,1,5,1,0.13006719,1485954332,Regular,db7199d6805dbe05e54f9479afa3b45be70d7c8d6362ef5fe39a5d6ac6031ffe
e66c1d1b63a94e53882635fafdd859bce3b55ab78949cc332dd8da03ed167929,-1,4,1,0.1278836,1485907135,Regular,e035ed68f87e13ff204abb502663f0ab269b79ec5c9d4f4dcee970ca4c770106
e035ed68f87e13ff204abb502663f0ab269b79ec5c9d4f4dcee970ca4c770106,1,83,1,0.1278836,1485900494,Regular,e66c1d1b63a94e53882635fafdd859bce3b55ab78949cc332dd8da03ed167929
bf47b10d3d6ff463d96b60e3297e92ababd60e937a2732bc415f43fcbd5c157c,-1,15,1,0.15231985,1485868509,Regular,d06c70564c9dfe3750df355077650dbc383850b8a8d64468e2c434d85183d762
d06c70564c9dfe3750df355077650dbc383850b8a8d64468e2c434d85183d762,1,132,1,0.15231985,1485867625,Regular,bf47b10d3d6ff463d96b60e3297e92ababd60e937a2732bc415f43fcbd5c157c
ef98b81512c58df0ac2ba7822099007d55a2baba300c6f095276b3021522e927,-1,10,1,0.14006172,1485849246,Regular,ebcb3764e94b2c7aee8ccd936c06e24e33393cdf5dbde01b8a6fe18dd923482f
ebcb3764e94b2c7aee8ccd936c06e24e33393cdf5dbde01b8a6fe18dd923482f,1,47,1,0.14006172,1485846010,Regular,ef98b81512c58df0ac2ba7822099007d55a2baba300c6f095276b3021522e927
42474825de76aa31bbe6ad4c565049da6dfb305141582aa3a4c7e856c9188d37,-1,0,1,0.12371737,1485818526,Regular,8a567af5ccb4e9cb56fd7e0823dd1192affc7f3abf807a6525b17ed3f1be022f
8a567af5ccb4e9cb56fd7e0823dd1192affc7f3abf807a6525b17ed3f1be022f,1,57,1,0.12371737,1485814195,Regular,42474825de76aa31bbe6ad4c565049da6dfb305141582aa3a4c7e856c9188d37
26c65339a9b6759c65d9e933d48d05fdf2b89e7aa1af0794fcfba0696666614f,-1,17,1,0.11844571,1485773098,Regular,ec8ad89515050af3a2cb37224a85409e6a30deb6e95bb3dd7c60300a70ee907d
ec8ad89515050af3a2cb37224a85409e6a30deb6e95bb3dd7c60300a70ee907d,1,0,1,0.11844571,1485769623,Regular,26c65339a9b6759c65d9e933d48d05fdf2b89e7aa1af0794fcfba0696666614f
b2a6fbb8f82a89bf003e35a7285f7434eeca525645d9d410d4bac482af6eff6e,-1,16,1,0.06781887,1485726776,Regular,a1a6c416541026147b9183266bf0b59c6c7f09cc617e8bf662f64084786443c8
a1a6c416541026147b9183266bf0b59c6c7f09cc617e8bf662f64084786443c8,1,67,1,0.06781887,1485726080,Regular,b2a6fbb8f82a89bf003e35a7285f7434eeca525645d9d410d4bac482af6eff6e
feb8b43368382682888f2bdecbad7cb033e4759f1aa56fb4e0047e208210b8f7,-1,17,1,0.14722944,1485680505,Regular,d9a03c3d10deda6d92947940844d97e43b762ab027505bec40288df118178c93
d9a03c3d10deda6d92947940844d97e43b762ab027505bec40288df118178c93,1,1,1,0.14722944,1485661259,Regular,feb8b43368382682888f2bdecbad7cb033e4759f1aa56fb4e0047e208210b8f7
8c68522f609706dbcae04e1a7497b357c8229b6da6a2408842f17f292729291b,-1,12,1,0.12251395,1485645675,Regular,a9aaac8b02643b99a55d64718b35b2ee967eb8b783cdd496d1bcc0e3250f155c
a9aaac8b02643b99a55d64718b35b2ee967eb8b783cdd496d1bcc0e3250f155c,1,84,1,0.12251395,1485639250,Regular,8c68522f609706dbcae04e1a7497b357c8229b6da6a2408842f17f292729291b
343616170bc3624ce122c7b65b0c84a8a5e9ab1ae0a80386d96302672adc8b69,-1,23,1,0.17334223,1485633856,Regular,c21200a8f269d046b1c18e6f78b9f8570cac1590dad05880201aa8a2317b8142
c21200a8f269d046b1c18e6f78b9f8570cac1590dad05880201aa8a2317b8142,1,51,1,0.17334223,1485628446,Regular,343616170bc3624ce122c7b65b0c84a8a5e9ab1ae0a80386d96302672adc8b69
be38495f39eaa8a76871bf759b4aa92131cf8b3d6d58b814612c7dc760aad42c,-1,12,1,0.13939781,1485583265,Regular,451335072db40e76086d4f72460e478a1cc442e35f05ab85ecb1174e0ee222b6
451335072db40e76086d4f72460e478a1cc442e35f05ab85ecb1174e0ee222b6,1,55,1,0.13939781,1485574199,Regular,be38495f39eaa8a76871bf759b4aa92131cf8b3d6d58b814612c7dc760aad42c
644adefbf22a5e4889e88c1c3864f71a12531e6967e3e2b9efd27085977c3458,-1,1,1,0.10289234,1485542656,Regular,6629343fa5f4b4e38f0ab7decfd8289882ed8d375d9374024087d743ec7235dc
6629343fa5f4b4e38f0ab7decfd8289882ed8d375d9374024087d743ec7235dc,1,35,1,0.10289234,1485541155,Regular,644adefbf22a5e4889e88c1c3864f71a12531e6967e3e2b9efd27085977c3458
14c9cdd7dcb8f316d2169a455df6ae27feae5132bf3c5d36e48cb6f46cfc2ead,-1,4,1,0.10746801,1485522345,Regular,75662db58a88349be52b03de52d71e703ac3825fcb57a996cbf477c9fb3e42c0
75662db58a88349be52b03de52d71e703ac3825fcb57a996cbf477c9fb3e42c0,1,69,1,0.10746801,1485519287,Regular,14c9cdd7dcb8f316d2169a455df6ae27feae5132bf3c5d36e48cb6f46cfc2ead
73c7f0eb259ac8692df497e6734a7d8ff5638be4a1ba665624a49b7c15830229,-1,13,1,0.13080937,1485510885,Regular,ec1fd98dcab96d5fa4f00039eaab489c291dcb71bd48422f10c0ac4829fd67e8
ec1fd98dcab96d5fa4f00039eaab489c291dcb71bd48422f10c0ac4829fd67e8,1,4,1,0.13080937,1485508326,Regular,73c7f0eb259ac8692df497e6734a7d8ff5638be4a1ba665624a49b7c15830229
35028f6b0d8073f1574298467f1b8ba35e2a2676d5481dd919ca360c85ed1356,-1,10,1,0.12185635,1485478344,Regular,f6ac9a59b1ef08ff116d799ff1775e20da3f1ed0ed77ba98a49c5827814cb3b3
f6ac9a59b1ef08ff116d799ff1775e20da3f1ed0ed77ba98a49c5827814cb3b3,1,22,1,0.12185635,1485476514,Regular,35028f6b0d8073f1574298467f1b8ba35e2a2676d5481dd919ca360c85ed1356
b9dc893a538c904962965e47ac90d379d93bd943fb8d681fde7e7d8f6807f582,-1,10,1,0.15769821,1485467388,Regular,e7af805335f4b98c632f5705b740ff8ed9bd287c287d139f1a711b885526d492
e7af805335f4b98c632f5705b740ff8ed9bd287c287d139f1a711b885526d492,1,10,1,0.15769821,1485454181,Regular,b9dc893a538c904962965e47ac90d379d93bd943fb8d681fde7e7d8f6807f582
be299767f2333b76e3766e65f035ea4c8a5df2dd65e1b9ccc0953739d0e94e63,-1,22,1,0.14367475,1485421978,Regular,a87eca365d66f8344d5bb2cbfe9d87cc2585339b696755bbc861fe8afc76c172
a87eca365d66f8344d5bb2cbfe9d87cc2585339b696755bbc861fe8afc76c172,1,47,1,0.14367475,1485421389,Regular,be299767f2333b76e3766e65f035ea4c8a5df2dd65e1b9ccc0953739d0e94e63
4ed6af328f3b6a1dd5c6d6afd92d7a4cd5014bb8a7944102c13453e2bbb2c118,-1,1,1,0.15700729,1485391738,Regular,369e2e3037d9be993fc6b79f86e9035c95f10f1d6b1a7a45013a220d51cd7c2b
369e2e3037d9be993fc6b79f86e9035c95f10f1d6b1a7a45013a220d51cd7c2b,1,106,1,0.15700729,1485388602,Regular,4ed6af328f3b6a1dd5c6d6afd92d7a4cd5014bb8a7944102c13453e2bbb2c118
a1f2ca043f8fa20a06da44b25d7e5885ad208f2de7e553902cd6709152bb3915,-1,16,1,0.12996914,1485353831,Regular,12cc0b127e622c335eb611a3cbc3af41d07dd5b82918f5a23f7a5d0a1c840fc7
12cc0b127e622c335eb611a3cbc3af41d07dd5b82918f5a23f7a5d0a1c840fc7,1,3,1,0.12996914,1485345229,Regular,a1f2ca043f8fa20a06da44b25d7e5885ad208f2de7e553902cd6709152bb3915
08e55eff4805cb9e305b19dde6b97ee7f38151ea2431accbf394e9146eb1c0e6,-1,14,1,0.15058366,1485336345,Regular,df98667df1022b15ec39c9c3963869c56354b5eb5db597342a9ffc3fdfbdae6e
7f7b76b1bcd7f41e0984c05f95b0f6ec0f3b7b4615d25e40d239a06483603d43,-1,11,1,0.11790947,1485303850,Regular,9994f0aae796aae4c01791a693943d54eb209a1caf799c5ec57029452094b2c6
9994f0aae796aae4c01791a693943d54eb209a1caf799c5ec57029452094b2c6,1,81,1,0.11790947,1485301272,Regular,7f7b76b1bcd7f41e0984c05f95b0f6ec0f3b7b4615d25e40d239a06483603d43
7f239d2228d7674c39454d0d18636888b468a0927a9d912d5d6a70740b62f1ab,-1,6,1,0.13128392,1485297706,Regular,c6351d133076ddec3284a021f945231d5adbb2f79cf758d94bce07d3c32d70ca
c6351d133076ddec3284a021f945231d5adbb2f79cf758d94bce07d3c32d70ca,1,41,1,0.13128392,1485290345,Regular,7f239d2228d7674c39454d0d18636888b468a0927a9d912d5d6a70740b62f1ab
4469972d979278d0947b86b975428eea328b7029b684c21320495090ec5ac8b8,-1,4,1,0.10507118,1485284522,Regular,7032d036ead555b1190e50bee79df5adcdf3286090cff7eb2b61c7d07482d81d
7032d036ead555b1190e50bee79df5adcdf3286090cff7eb2b61c7d07482d81d,1,88,1,0.10507118,1485279485,Regular,4469972d979278d0947b86b975428eea328b7029b684c21320495090ec5ac8b8
df98667df1022b15ec39c9c3963869c56354b5eb5db597342a9ffc3fdfbdae6e,1,28,1,0.15058366,1485258458,Regular,08e55eff4805cb9e305b19dde6b97ee7f38151ea2431accbf394e9146eb1c0e6
3c2f063a5e4410f1643fbaec88a7a1e30362a63fa6e6e42ee7a320cfbc0bfe99,-1,17,1,0.12350181,1485216963,Regular,e57f45f5e3102aeb1dbcbb623a54820c8996f56d5b517d3a85454011d459f65f
e57f45f5e3102aeb1dbcbb623a54820c8996f56d5b517d3a85454011d459f65f,1,80,1,0.12350181,1485214452,Regular,3c2f063a5e4410f1643fbaec88a7a1e30362a63fa6e6e42ee7a320cfbc0bfe99
0515fe6ec11c86f2971798811e364c2e1075ef4a8f118e7ddb6cfad0ca31332e,-1,23,1,0.20448725,1485211359,Regular,32ad479c4546324ed95759711b103b22b5f333acb49feeb5f6029c8f74e4eef2
32ad479c4546324ed95759711b103b22b5f333acb49feeb5f6029c8f74e4eef2,1,35,1,0.20448725,1485192850,Regular,0515fe6ec11c86f2971798811e364c2e1075ef4a8f118e7ddb6cfad0ca31332e
8c3e782abd2f6859b43d9dcc2b57350298bbff4fcc35d283858b97b697edd0fe,-1,3,1,0.10468787,1485173393,Regular,8a6f3df7b66285215c4fd9a4f19824292e6261c99a6035fdb0ce6f7242b3e9c2
8a6f3df7b66285215c4fd9a4f19824292e6261c99a6035fdb0ce6f7242b3e9c2,1,53,1,0.10468787,1485161953,Regular,8c3e782abd2f6859b43d9dcc2b57350298bbff4fcc35d283858b97b697edd0fe
d868befe62561117be5c8dd8bd00bb64888bd7a979c00b9d9e2e0298beeb50e6,-1,9,1,0.19986265,1485154165,Regular,ede681a874217e7bf1dcc444129ffae076c82bee869f5227cc8aa08f3ed95dcb
844d627011e0e1228192cdaf4f77b7b1f998707da23f036dcaf6a7a099951b28,-1,18,1,0.13325042,1485126297,Regular,fbda596e8d820466b758f242eba12c8c565dc797d18d8ffde996442131a7c27c
fbda596e8d820466b758f242eba12c8c565dc797d18d8ffde996442131a7c27c,1,47,1,0.13325042,1485117309,Regular,844d627011e0e1228192cdaf4f77b7b1f998707da23f036dcaf6a7a099951b28
ede681a874217e7bf1dcc444129ffae076c82bee869f5227cc8aa08f3ed95dcb,1,16,1,0.19986265,1485095227,Regular,d868befe62561117be5c8dd8bd00bb64888bd7a979c00b9d9e2e0298beeb50e6
4b44e330daf161d298e78b0ce5dc50ae118fcc54cf31c5f305038f7c1b66dfd0,-1,0,1,0.10077228,1485081079,Regular,4e8499f2e75443b02ab8790c5aaf9a568f33d8b976cc6d77e8662d0c305c1776
4e8499f2e75443b02ab8790c5aaf9a568f33d8b976cc6d77e8662d0c305c1776,1,22,1,0.10077228,1485073497,Regular,4b44e330daf161d298e78b0ce5dc50ae118fcc54cf31c5f305038f7c1b66dfd0
4f281e01f6645288f05cd45c8c516606a9209af673cc99c88664aa543a053123,-1,24,1,0.23449255,1485068656,Regular,249486a1ed52f6057802fd52d1be45e03af137855f4640784f6979699b335de2
249486a1ed52f6057802fd52d1be45e03af137855f4640784f6979699b335de2,1,88,1,0.23449255,1485041437,Regular,4f281e01f6645288f05cd45c8c516606a9209af673cc99c88664aa543a053123
b852df14aa0e1272d7f506b6d5976c6a8975bef3b09c003ef01a00caa1725d70,-1,8,1,0.18844057,1485014631,Regular,f7ab274317de77dd825bfd89e6f67d5cb3ce682e4ad901fc85078cdad2393b92
f7ab274317de77dd825bfd89e6f67d5cb3ce682e4ad901fc85078cdad2393b92,1,102,1,0.18844057,1485008301,Regular,b852df14aa0e1272d7f506b6d5976c6a8975bef3b09c003ef01a00caa1725d70
2da7e7e309d3e85c24b667a3ea4c66f2941f3b18003d6ff9724a6ebe4dac43db,-1,1,1,0.1963275,1485006115,Regular,dae900e906e8d2cd19215659772d36994a5429ad8fcfe092fc1fdfa0fa71afcc
a494fa96eede4dfca70a8ca8523dbdc5421c067f201f8391e62db711b75a3469,-1,20,1,0.14781009,1484997568,Regular,9d9bed2b0990040eed2d3ea4d5e65871cbe3ab9cad211d6c2a9761de79264100
ddf5c5af8cbb361949aaa41c08e1a050a2c62bcc51cfaf549570f88a14786777,-1,13,1,0.11869061,1484993399,Regular,51234af1c7cafb432cf7ef249cc922f73a8316ec64cbdb064d1c21f1f9911874
9d9bed2b0990040eed2d3ea4d5e65871cbe3ab9cad211d6c2a9761de79264100,1,12,1,0.14781009,1484986767,Regular,a494fa96eede4dfca70a8ca8523dbdc5421c067f201f8391e62db711b75a3469
51234af1c7cafb432cf7ef249cc922f73a8316ec64cbdb064d1c21f1f9911874,1,36,1,0.11869061,1484975655,Regular,ddf5c5af8cbb361949aaa41c08e1a050a2c62bcc51cfaf549570f88a14786777
dae900e906e8d2cd19215659772d36994a5429ad8fcfe092fc1fdfa0fa71afcc,1,72,1,0.1963275,1484954249,Regular,2da7e7e309d3e85c24b667a3ea4c66f2941f3b18003d6ff9724a6ebe4dac43db
0906bf562a4eede9c6e1f3c12ea42549f6e80775ce2a0718109d5310fb945756,-1,6,1,0.10946722,1484927304,Regular,5cedb41dd444619dbdaa4c366d1747702d221f16a3979a6c4c4c7399f3e2978a
5cedb41dd444619dbdaa4c366d1747702d221f16a3979a6c4c4c7399f3e2978a,1,13,1,0.10946722,1484921401,Regular,0906bf562a4eede9c6e1f3c12ea42549f6e80775ce2a0718109d5310fb945756
c3a94a33b57640df91b87c886659b34b86396063927cb8540306af073530f387,-1,7,1,0.11495984,1484912077,Regular,0e73cb8a943bf27f0c8dfe296d609775b200a4bf9f154b10a7881bd610e03c23
0e73cb8a943bf27f0c8dfe296d609775b200a4bf9f154b10a7881bd610e03c23,1,1,1,0.11495984,1484910729,Regular,c3a94a33b57640df91b87c886659b34b86396063927cb8540306af073530f387
487d2bb34ac3d2addd251ed92b8c118e050833b175e1a62db8bdf2b1437ccedc,-1,10,1,0.19378537,1484897314,Regular,5a1dda5536856fca7e4c3f96ca625676a945fec6ac964076647251e83fbd94cf
5a1dda5536856fca7e4c3f96ca625676a945fec6ac964076647251e83fbd94cf,1,15,1,0.19378537,1484888749,Regular,487d2bb34ac3d2addd251ed92b8c118e050833b175e1a62db8bdf2b1437ccedc
e330e0ef7920e5ce421a3c8d845c9524eb1309ad82aa2407c4bf69d84be34a7a,-1,14,1,0.20428599,1484861103,Regular,ce0910676e59c16c9af4d9ca2aa09f97fb1592829410a9777260a822acf9c337
