tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4750561c33368fc0d34e478995412f7cd595ed6b08cdd411e2592d413e8e2e13,-1,0,1,0.62744683,1605511141,Regular,e627fd85a2b662f0c77e05abb7deaaaee8a6061e82e53bf51477fd0666faf836
4750561c33368fc0d34e478995412f7cd595ed6b08cdd411e2592d413e8e2e13,-1,21,1,0.45592521,1605511141,Regular,3a871eded026da578bb9d637e01135009943ac1a07e25cda5d03b0ffa14fbc53
4750561c33368fc0d34e478995412f7cd595ed6b08cdd411e2592d413e8e2e13,-1,20,1,0.48222672,1605511141,Regular,11fd7fb3ed37c1528f0edd37d0c204bf1b80ced4b5239a1356442329ac38fdc5
4750561c33368fc0d34e478995412f7cd595ed6b08cdd411e2592d413e8e2e13,-1,19,1,0.38384498,1605511141,Regular,5a539b89aa57ab58326f0e52b6df87c3fe17f9549aa1aca96f536e0a5f29e5f7
4750561c33368fc0d34e478995412f7cd595ed6b08cdd411e2592d413e8e2e13,-1,18,1,0.4092314,1605511141,Regular,387fb2a1829af855f595c9fa5e485ef06c4a7416e5cf19409966cd9287d13ba2
4750561c33368fc0d34e478995412f7cd595ed6b08cdd411e2592d413e8e2e13,-1,17,1,0.48110336,1605511141,Regular,695ec16f522dba4c90ce91e5c8b8d43c4cb9bbc87d2500670c13781aa0413f2a
4750561c33368fc0d34e478995412f7cd595ed6b08cdd411e2592d413e8e2e13,-1,16,1,0.5024307,1605511141,Regular,503bd7ce49ad13cc42297e70ea10e71f1a278db85914d467b6754857ec164431
4750561c33368fc0d34e478995412f7cd595ed6b08cdd411e2592d413e8e2e13,-1,15,1,0.55924998,1605511141,Regular,690416f37e02321fd9601cca44b5b37fdbba335352eff95524ceb186a4e43ec1
4750561c33368fc0d34e478995412f7cd595ed6b08cdd411e2592d413e8e2e13,-1,14,1,0.49845444,1605511141,Regular,428ed6494d97f9bbf2f364d282d51c7528a499fbabfad88107e5191c3b7a9bb4
4750561c33368fc0d34e478995412f7cd595ed6b08cdd411e2592d413e8e2e13,-1,13,1,0.4255339,1605511141,Regular,8fb66f561771a7f576ba278690bb7ae15c5f8376ef0b4fcab6b282c4828c5438
4750561c33368fc0d34e478995412f7cd595ed6b08cdd411e2592d413e8e2e13,-1,12,1,0.44740873,1605511141,Regular,99cf108a8f0a14df1bd02785cb6aa60a15517e17c2482ff44d34f240cb8cf472
4750561c33368fc0d34e478995412f7cd595ed6b08cdd411e2592d413e8e2e13,-1,11,1,0.49153935,1605511141,Regular,5ad2f4625f9ca7e56d2deacb3dbbd50219dbc70af0766f0b85cff2afccb915cc
4750561c33368fc0d34e478995412f7cd595ed6b08cdd411e2592d413e8e2e13,-1,10,1,0.49339298,1605511141,Regular,4f559af92577e6cf147550e0ed412156438c4d1a6444e7e1ce804a61263eb5cb
4750561c33368fc0d34e478995412f7cd595ed6b08cdd411e2592d413e8e2e13,-1,9,1,0.45908423,1605511141,Regular,ab03b6d950d0709ab7fa42e50ba8017f798b2c19c362c2171b3e74922f28ba36
4750561c33368fc0d34e478995412f7cd595ed6b08cdd411e2592d413e8e2e13,-1,8,1,0.4852082,1605511141,Regular,24afca9c55fffd96ca48152ed209ca31d39f3644fb1c17c14d42afd5d29470cd
4750561c33368fc0d34e478995412f7cd595ed6b08cdd411e2592d413e8e2e13,-1,7,1,0.47399566,1605511141,Regular,995c1ba40fd69387ea41ab46aa3e809743669867a54f76fdb1b9f34bac942272
4750561c33368fc0d34e478995412f7cd595ed6b08cdd411e2592d413e8e2e13,-1,6,1,0.47612996,1605511141,Regular,5ca9bbe6244349f41d18c753f11172797c96f01a7d3d6d96cd2c5d97fecb8bf3
4750561c33368fc0d34e478995412f7cd595ed6b08cdd411e2592d413e8e2e13,-1,5,1,0.11732782,1605511141,Regular,60e37dadb18d4b72589b7b137b898b074c0f02c957e9ec76041defd50760004e
4750561c33368fc0d34e478995412f7cd595ed6b08cdd411e2592d413e8e2e13,-1,4,1,0.34144106,1605511141,Regular,3ce6f2f521172977b30bd8ecbddea0475407fb8cdb068752f1b09e1d5547d2f2
4750561c33368fc0d34e478995412f7cd595ed6b08cdd411e2592d413e8e2e13,-1,3,1,0.63366478,1605511141,Regular,d218398bcaeef2bcfc37f40cc19b21b44473b18b7473ab4dfb0516c19a415d81
4750561c33368fc0d34e478995412f7cd595ed6b08cdd411e2592d413e8e2e13,-1,2,1,0.54383154,1605511141,Regular,79092fac85ca71919caaa98aac49059fa0edc23cb178d047b60adc4322bb20d6
4750561c33368fc0d34e478995412f7cd595ed6b08cdd411e2592d413e8e2e13,-1,1,1,0.55875017,1605511141,Regular,ba2fc42eb0cda554947f6ee917581d025af3d5fbe5a787905e0703f1a057891c
4963985cde1ab9f145cfdaad30aadd8e49fb6e7c6009cad4b9df9446f8dfea27,-1,12,1,0.64119206,1605507159,Regular,da48f180b1a94aa1e732852912d8fd03c3ce49919258d463ccff646cdfd3ee45
4963985cde1ab9f145cfdaad30aadd8e49fb6e7c6009cad4b9df9446f8dfea27,-1,13,1,0.62343323,1605507159,Regular,4be4adbed60bf6ca128c7a35ba0cb101c024c4607230b04b64affae6df2d3d02
4963985cde1ab9f145cfdaad30aadd8e49fb6e7c6009cad4b9df9446f8dfea27,-1,11,1,0.63329428,1605507159,Regular,d2e98d8d6a61966bbc20985313553daeb92873fa2215e1c6ac7f671b148293ca
4963985cde1ab9f145cfdaad30aadd8e49fb6e7c6009cad4b9df9446f8dfea27,-1,10,1,0.61046133,1605507159,Regular,a27f4e5640ce488dbaf79db91f43ced3a6bd596e7d9dc0f749351db36940c4f7
4963985cde1ab9f145cfdaad30aadd8e49fb6e7c6009cad4b9df9446f8dfea27,-1,9,1,0.63996442,1605507159,Regular,81e68c90e3e23da3efbe638488e598e5bd54618c9af437a6380d23d11f4b42a7
4963985cde1ab9f145cfdaad30aadd8e49fb6e7c6009cad4b9df9446f8dfea27,-1,8,1,0.76255656,1605507159,Regular,55a404337fd579dd2f5de915df04f09c798171e9c7330ee2a66b29f3aba083ed
4963985cde1ab9f145cfdaad30aadd8e49fb6e7c6009cad4b9df9446f8dfea27,-1,7,1,0.68814291,1605507159,Regular,e5eb1d01b218fc4c1951fc78d00d36b24c25bb869fa1c7dbe3ff6444ef8a7a4e
4963985cde1ab9f145cfdaad30aadd8e49fb6e7c6009cad4b9df9446f8dfea27,-1,6,1,0.75577142,1605507159,Regular,785421d08f1783f126c863f13d4b92cbda6dbdcf6c33348da2632908e140c576
4963985cde1ab9f145cfdaad30aadd8e49fb6e7c6009cad4b9df9446f8dfea27,-1,5,1,0.74501737,1605507159,Regular,4e36d2596c7ff488d673fde83a2178817658eaaf87ef4c3a52d4fe6eb056e898
4963985cde1ab9f145cfdaad30aadd8e49fb6e7c6009cad4b9df9446f8dfea27,-1,4,1,0.73570055,1605507159,Regular,7e9fa0a2936718388cc3dd82a90df7bbdbb59387fbbbbe97789f3ecb0e05b7b9
4963985cde1ab9f145cfdaad30aadd8e49fb6e7c6009cad4b9df9446f8dfea27,-1,3,1,0.77393353,1605507159,Regular,12c4ed94acd6f111ff8e1473ec080932b8e07c54f8ed1e47e5b87d1997b24655
4963985cde1ab9f145cfdaad30aadd8e49fb6e7c6009cad4b9df9446f8dfea27,-1,2,1,0.83435895,1605507159,Regular,fa10a7ecae064f27c1cfceb3907e60c29a2be2eb0f198eeb7fa13cfc281d0686
4963985cde1ab9f145cfdaad30aadd8e49fb6e7c6009cad4b9df9446f8dfea27,-1,1,1,0.89331091,1605507159,Regular,74b9dbbf54374a06a493adf78ae039e2c3d8c79a403adb41d57b8274eed2810a
4963985cde1ab9f145cfdaad30aadd8e49fb6e7c6009cad4b9df9446f8dfea27,-1,0,1,0.69848914,1605507159,Regular,5a0fe16fede74997061ad3b0fa32b04a655774c50459c69ae9453fde980adff6
a988d4e1176f563359e88e7e15a5917ee715c9ae9090e3288c05cb0cc6a91b49,-1,2,1,0.66483361,1605506656,Regular,97f55b270446f73f1f2d2186d78cda442f08c59b64c0a8e1038c49cd2a72b206
a988d4e1176f563359e88e7e15a5917ee715c9ae9090e3288c05cb0cc6a91b49,-1,1,1,0.74024455,1605506656,Regular,1230e02358a412ee3f3e5904778b5fea876e5f981a484287999687758411597f
a988d4e1176f563359e88e7e15a5917ee715c9ae9090e3288c05cb0cc6a91b49,-1,0,1,0.82043298,1605506656,Regular,18c459cc2e841177d47068204ddd82b2694ffb7aab94d0678c371ce0084dc0e7
8fb86ae959b401b26e3063d016a0ae2bcaea93eeb3391161bb7c0fd7a4cd5275,1,2,1,0.18759022,1605497723,Regular,7c3f197de173b735796760d435f17f8592ad5aee471a2caa40da2c6e4558e564
5f8a349dff80d7f2bfb23fb3ee7153e89ec6b544564547a9a5e5b8e408bfaa6e,-1,0,1,2.40228157,1605460821,Regular,e8b15b968e5a022d96f72068422872a8a93309fe1fe8de1f3eda100d2a7b9bc0
a9b4e4fd5484e19edd91bcccde10cf883a130df72c46d6aaf1505b2067f6863b,1,51,1,0.19236862,1605410916,Regular,7c3f197de173b735796760d435f17f8592ad5aee471a2caa40da2c6e4558e564
14c0522a12b560556b4df930d42165aae2db84b2cdfd20dc76c1454adef449ba,1,10,1,0.19629488,1605325793,Regular,7c3f197de173b735796760d435f17f8592ad5aee471a2caa40da2c6e4558e564
6bbf635dff0444f840d36f15ad4a50576d9c1095783f32e0037d510778b3aa39,1,60,1,0.19504403,1605235552,Regular,7c3f197de173b735796760d435f17f8592ad5aee471a2caa40da2c6e4558e564
08211b51abad9eca28f5e8cdf3855410f549dacfbe68ccb7b6a6613e511d3f36,1,43,1,0.2075141,1605151556,Regular,7c3f197de173b735796760d435f17f8592ad5aee471a2caa40da2c6e4558e564
08c558fa438133723c8c68588bf2119b60115bcd882ea1cff0095db26c789cc4,1,3,1,0.22668156,1605063037,Regular,7c3f197de173b735796760d435f17f8592ad5aee471a2caa40da2c6e4558e564
318716c22f29fd2575f0b54ff55e620e89cc0c59f28ae3eb929b2f54067ab2a1,1,23,1,0.2212708,1604973419,Regular,7c3f197de173b735796760d435f17f8592ad5aee471a2caa40da2c6e4558e564
6ea65f9d6f234b06bb215f34c1c3097bea21b04023f35d042fd2e1c30ade9ec4,1,47,1,0.0659433,1604887715,Regular,7c3f197de173b735796760d435f17f8592ad5aee471a2caa40da2c6e4558e564
f61e7d2bfdba8597384861bbbe3d9952450ecdffb2d94584398de5fb76efec3e,1,40,1,0.15721452,1604718257,Regular,7c3f197de173b735796760d435f17f8592ad5aee471a2caa40da2c6e4558e564
0b728c359e66f915408affbee9e327d14f6408debd97bc8405be61583aeb9239,1,32,1,0.19364182,1604630737,Regular,7c3f197de173b735796760d435f17f8592ad5aee471a2caa40da2c6e4558e564
e8afac40fef6a449c0ff86d1dbc54a6f2c53a3ca5c23caaaa34b039e1ea8d098,1,53,1,0.20150681,1604542245,Regular,7c3f197de173b735796760d435f17f8592ad5aee471a2caa40da2c6e4558e564
6811b90a70f6cdf9a27d954d1fd27f1164f1071a9a00a0c0b4eb6b95e1b90627,1,22,1,0.20013667,1604455622,Regular,7c3f197de173b735796760d435f17f8592ad5aee471a2caa40da2c6e4558e564
b638a2d0b4224b1df3cf347026e7f05b4e24f2003263e782fe6f8e6fe9209776,1,41,1,0.22277914,1604375545,Regular,7c3f197de173b735796760d435f17f8592ad5aee471a2caa40da2c6e4558e564
3983f247b6311fa733b1418bc6f4f7034c2003a556ae332e51972518568fa2fd,1,64,1,0.34879162,1604281186,Regular,7c3f197de173b735796760d435f17f8592ad5aee471a2caa40da2c6e4558e564
09e224fc5704551ec7f6322ef83cc9cde2871dddaa0e48de7958bf46af66c90e,1,30,1,0.22856715,1604202999,Regular,7c3f197de173b735796760d435f17f8592ad5aee471a2caa40da2c6e4558e564
3b105108c54a3681b4adb5e38e94476a819e17a48765440c1d124aa86579c42b,1,50,1,0.18938423,1603510225,Regular,7c3f197de173b735796760d435f17f8592ad5aee471a2caa40da2c6e4558e564
cbda943380b62771e51382e7031baec969f8c64af7d600346df2286e84f509ca,1,17,1,0.18964584,1603417344,Regular,7c3f197de173b735796760d435f17f8592ad5aee471a2caa40da2c6e4558e564
435a1a1b3156065dc314bd03c722519530ea06af1200d6ecb8d9e1938f4d6520,1,27,1,0.20726689,1603334470,Regular,7c3f197de173b735796760d435f17f8592ad5aee471a2caa40da2c6e4558e564
7cafc555071eb91080eafadc46617c3ab5edc5a314ff33a22a3d88f5d7ff5cf9,1,13,1,0.22272939,1603248287,Regular,7c3f197de173b735796760d435f17f8592ad5aee471a2caa40da2c6e4558e564
23411946013ab349c52848cfdb53ee45a8f2b0a008397407b9df869439ecb239,1,46,1,0.21311486,1603164253,Regular,7c3f197de173b735796760d435f17f8592ad5aee471a2caa40da2c6e4558e564
8d04a8e54494bbe843b879fec3e0cc10968ae3f80b3e64b921bddb9749b8a36e,1,8,1,0.20457337,1603078206,Regular,7c3f197de173b735796760d435f17f8592ad5aee471a2caa40da2c6e4558e564
7a73c39f39ce2a69d14018d33912f31c75bf6431dde2679f97ba4b66a6b9507f,1,19,1,0.17882904,1602995839,Regular,7c3f197de173b735796760d435f17f8592ad5aee471a2caa40da2c6e4558e564
874ad6b24ec9108d368f9e8575b664fa34729677235f1dac10c89b901703e1b9,1,17,1,0.1756062,1602907382,Regular,7c3f197de173b735796760d435f17f8592ad5aee471a2caa40da2c6e4558e564
9b1c0878a4c9768610899fc3e543b6a29fe4b6c89ba57e3ebd76eeb47942d371,1,23,1,0.19386735,1602811942,Regular,7c3f197de173b735796760d435f17f8592ad5aee471a2caa40da2c6e4558e564
5d1e7a146429b5abd66482f29f7a8ec95cd0b30d3e3d1164ceebfbcf735c11fd,1,52,1,0.20044877,1602727242,Regular,7c3f197de173b735796760d435f17f8592ad5aee471a2caa40da2c6e4558e564
627e08899b99a8055b456acbab7e86428285bd16caa8989e78ebd1377f46eeaf,1,28,1,0.20421471,1602645219,Regular,7c3f197de173b735796760d435f17f8592ad5aee471a2caa40da2c6e4558e564
a5af2479e60cd8911c204b93295f7c394c2e39dff969b10d52e7f37bd2b21579,1,32,1,0.1678801,1602553426,Regular,7c3f197de173b735796760d435f17f8592ad5aee471a2caa40da2c6e4558e564
2bec8a17ec58b990768b3489a52cdf0184fd892cd100a71f47c5bea9f17d1e3f,1,55,1,0.18106371,1602471398,Regular,7c3f197de173b735796760d435f17f8592ad5aee471a2caa40da2c6e4558e564
121ce42790281b5bcf5e17606f69771e2ad80dfa3006f0a2c767feaa18732197,1,40,1,0.18925886,1602386309,Regular,7c3f197de173b735796760d435f17f8592ad5aee471a2caa40da2c6e4558e564
5cd506da371faf3b15afcf39b75213130fc2c49f296f73fc2af710cfdd25f09c,1,51,1,0.18255336,1602296392,Regular,7c3f197de173b735796760d435f17f8592ad5aee471a2caa40da2c6e4558e564
e9c6b49379b1f085350d684cd50a04414dbdd0ccc99764e897cb301810cab830,1,0,1,0.1841791,1602217540,Regular,7c3f197de173b735796760d435f17f8592ad5aee471a2caa40da2c6e4558e564
e2453be6c8691d3d2dc59bdbd68d0e946bddfcea802588086215ff7e3c098556,1,2,1,0.18464665,1602122081,Regular,7c3f197de173b735796760d435f17f8592ad5aee471a2caa40da2c6e4558e564
94214a422201e25f86d79e036f38de479175101ebf9a2d60e9d1bee90a196a0a,1,17,1,0.20414872,1602042593,Regular,7c3f197de173b735796760d435f17f8592ad5aee471a2caa40da2c6e4558e564
38379657741378760462dc56370d5c3195870e396e7e26f35794b447659f01b8,1,16,1,0.20465861,1601952105,Regular,7c3f197de173b735796760d435f17f8592ad5aee471a2caa40da2c6e4558e564
46578835646e04fc0703df8700d03a851e55425b2071e5025b8dd01d8e05c69a,1,41,1,0.18742679,1601866763,Regular,7c3f197de173b735796760d435f17f8592ad5aee471a2caa40da2c6e4558e564
af67a23e4b4c4a39f655be6df62c456d3c59dfa0d043e05605ebb131b81f2b7f,1,37,1,0.18954771,1601781873,Regular,7c3f197de173b735796760d435f17f8592ad5aee471a2caa40da2c6e4558e564
89dc1570c31dc17ad4ca06efa816b7269b9f4e29d558e6f6c701242e410ccf3d,1,12,1,0.17876124,1601692036,Regular,7c3f197de173b735796760d435f17f8592ad5aee471a2caa40da2c6e4558e564
339871eaa01b7032f118dad39a4cff0de58e459696b06665009d19d20223d437,1,7,1,0.19001032,1601608011,Regular,7c3f197de173b735796760d435f17f8592ad5aee471a2caa40da2c6e4558e564
79469cbadc3928dc18c565cb03dc4c2ad7503b04b7e888e062d15547bfd40999,1,48,1,0.20427611,1601518823,Regular,7c3f197de173b735796760d435f17f8592ad5aee471a2caa40da2c6e4558e564
cfadd8520d5afaefecd6f60f95edd243dd0ac9da7d3e71db9ac3ef9eac7a9c04,1,34,1,0.19596048,1601432326,Regular,7c3f197de173b735796760d435f17f8592ad5aee471a2caa40da2c6e4558e564
546d6c70087e1ca447537e2cc35577145e9522313bb378b6d06c0bd297a11de8,1,22,1,0.18853183,1601349170,Regular,7c3f197de173b735796760d435f17f8592ad5aee471a2caa40da2c6e4558e564
a4ba3153bb9b9bc324f3f53fc6df0f768f66a87e48445df47f4e130f444fa98d,1,5,1,0.09237469,1601259969,Regular,7c3f197de173b735796760d435f17f8592ad5aee471a2caa40da2c6e4558e564
9287892314712548891d803950388052cd9e8bdae773259d185ac2fdc9d7175c,1,37,1,0.0989802,1600573722,Regular,7c3f197de173b735796760d435f17f8592ad5aee471a2caa40da2c6e4558e564
4032a3926e97d3e9e0c41db2f255547a54fcd6302458615b4ef6c90f0b4a3318,1,5,1,0.19411599,1600485628,Regular,7c3f197de173b735796760d435f17f8592ad5aee471a2caa40da2c6e4558e564
09c8629d92753c7454f6bd021dc99fcf14724c35c9eeeafc44046f898b078bba,1,47,1,0.19675843,1600396276,Regular,7c3f197de173b735796760d435f17f8592ad5aee471a2caa40da2c6e4558e564
f69f27347dd6e582b83d003402e855a94b84e32b69e7f9ec359f1ad443fce42a,1,14,1,0.19898023,1600310081,Regular,7c3f197de173b735796760d435f17f8592ad5aee471a2caa40da2c6e4558e564
20a513b83c313e8705b7fcbd513c3a780efdfcfbc880b004fe0fa3ef8d48c5ca,1,22,1,0.21516978,1600222489,Regular,7c3f197de173b735796760d435f17f8592ad5aee471a2caa40da2c6e4558e564
e060c5b56560761181e407948327cb65006f7c4bff0512e0aac1e7bc04abd0ce,1,2,1,0.22401079,1600134069,Regular,7c3f197de173b735796760d435f17f8592ad5aee471a2caa40da2c6e4558e564
4a8fc32f76bce1f505e555deaa64e6e483fc3648145f0f9ff71332687a881a0b,1,18,1,0.2096004,1600048239,Regular,7c3f197de173b735796760d435f17f8592ad5aee471a2caa40da2c6e4558e564
f71c941462bd4435dce8fe7018f0ebf218e8efec58377e6f0ea5901f4d352155,1,33,1,0.19904066,1599962704,Regular,7c3f197de173b735796760d435f17f8592ad5aee471a2caa40da2c6e4558e564
77a9cf4ba790d5a9bc38ec2a6df899807c4826602d745102ca3744556c12157d,1,45,1,0.1868438,1599877793,Regular,7c3f197de173b735796760d435f17f8592ad5aee471a2caa40da2c6e4558e564
f1e2063501fca43d8877845451c21979d3e87bef669c00187e887c0ed42342ec,1,11,1,0.19270234,1599793592,Regular,7c3f197de173b735796760d435f17f8592ad5aee471a2caa40da2c6e4558e564
dda6467a24b7014f20c3ebb81ea58ec960ec54eb67cf8af44fc9c2a97224ddcf,1,45,1,0.23423681,1599704989,Regular,7c3f197de173b735796760d435f17f8592ad5aee471a2caa40da2c6e4558e564
82e81581e4ed25e493657ff2c8417f2d7e87dc6adbb6268906acabeef3765f0b,1,47,1,0.24722914,1599617763,Regular,7c3f197de173b735796760d435f17f8592ad5aee471a2caa40da2c6e4558e564
17df7e554be5a1a3de063f18a9e6b8d5c789b5c7f273bee3824207e41525fc6d,1,17,1,0.26303426,1599530557,Regular,7c3f197de173b735796760d435f17f8592ad5aee471a2caa40da2c6e4558e564
5fea67e5f5b1413a48882f2e017a29ab92d9703430b189dd6b1974a9c11286e2,1,16,1,0.11402836,1599441069,Regular,7c3f197de173b735796760d435f17f8592ad5aee471a2caa40da2c6e4558e564
ad582afbe87b70de8fc33b7f364c41ca7266eb1610c0a49d3d625219d14491f9,1,25,1,0.24366553,1593057854,Regular,7c3f197de173b735796760d435f17f8592ad5aee471a2caa40da2c6e4558e564
65eebb6a24d86aff9d139e4cd01b43f97393944e9e5b61bcc1ce27ac5c525c89,1,0,1,0.27141823,1592962887,Regular,7c3f197de173b735796760d435f17f8592ad5aee471a2caa40da2c6e4558e564
0ee45c6a59d6cd1ad8dbc8abf11f9125142d7c9d8a2be4f0d28f7ac80fcb0694,1,40,1,0.24742298,1592879795,Regular,7c3f197de173b735796760d435f17f8592ad5aee471a2caa40da2c6e4558e564
1bcb43f84bf21eeb6b5e1bce09fa8fcd3e619aceab7af3d97c7f17188656110a,1,27,1,0.28150764,1592792459,Regular,7c3f197de173b735796760d435f17f8592ad5aee471a2caa40da2c6e4558e564
21e475386f91ed1afe2a761f17309c94f4f075af0dece7b3579c013eb6db848b,1,34,1,0.2825676,1592710367,Regular,7c3f197de173b735796760d435f17f8592ad5aee471a2caa40da2c6e4558e564
4eb0008a62993904afe5dc265b7665d0ce042ec72090b5d7a556654925987850,1,47,1,0.27426245,1592622812,Regular,fcf3cdc99fa10dbe7696431503bf517adba2b9b526faac4b7223443d8e43de19
6da42adf40752f6bd0d10e6dcb6d21d2920d78c6d3f010161123a72bb5df8d75,1,43,1,0.26745743,1592538523,Regular,fcf3cdc99fa10dbe7696431503bf517adba2b9b526faac4b7223443d8e43de19
0b2d4892ed5a70c6ea7a340123295c7cd2cec5afd34fe75a5eb0c6736595fa3a,1,50,1,0.31801551,1592448138,Regular,fcf3cdc99fa10dbe7696431503bf517adba2b9b526faac4b7223443d8e43de19
8503d27083d6f5d5d34ff00312b81758863486459794e9df490384c8fc80270c,1,50,1,0.31735919,1592360952,Regular,fcf3cdc99fa10dbe7696431503bf517adba2b9b526faac4b7223443d8e43de19
ef7ab94b605666f3fa18ce4a77912d6bc528d6c23af7ea9debb85ba11b34d2ff,1,25,1,0.29228499,1592272691,Regular,fcf3cdc99fa10dbe7696431503bf517adba2b9b526faac4b7223443d8e43de19
9826fdc64641525dde225c51b50a4194a88641252ce40c2d18902f12086ac959,1,39,1,0.1572114,1592188317,Regular,fcf3cdc99fa10dbe7696431503bf517adba2b9b526faac4b7223443d8e43de19
03a04d97561e86539b0305c7980f375c24b375189e227c3b0733d0804590fe61,1,39,1,0.16169161,1591933174,Regular,fcf3cdc99fa10dbe7696431503bf517adba2b9b526faac4b7223443d8e43de19
5e739659f0705ad3d189696004848616c6a2505766a6d53da415394cded0bd11,1,54,1,0.27707424,1591843057,Regular,fcf3cdc99fa10dbe7696431503bf517adba2b9b526faac4b7223443d8e43de19
8635b5c5d0197af98291103f812cfcfb17d507e70ae3bdb22e090142a7be7545,1,42,1,0.25369889,1591761796,Regular,fcf3cdc99fa10dbe7696431503bf517adba2b9b526faac4b7223443d8e43de19
6658e7dcabc560c1ccc3424f85b4c88f9c064c78b59f3bf83a95c431f4f8776f,1,65,1,0.23440034,1591666913,Regular,fcf3cdc99fa10dbe7696431503bf517adba2b9b526faac4b7223443d8e43de19
7640a448a14d8d6b5ea1e003eff7085ec2eea0055adb425edb55322d4a1ac608,1,61,1,0.27107211,1591580429,Regular,fcf3cdc99fa10dbe7696431503bf517adba2b9b526faac4b7223443d8e43de19
d50c31f2e8b9460dd529ea99469b89d3639f0eee1a2bdefbbf8ee3e005bda413,1,40,1,0.10227353,1591497151,Regular,fcf3cdc99fa10dbe7696431503bf517adba2b9b526faac4b7223443d8e43de19
7b7ee1252bcc5a4adcce78f46ebbe5b6869f5db93ccd397baa977317db13fd41,1,88,1,0.26685748,1584498697,Regular,fcf3cdc99fa10dbe7696431503bf517adba2b9b526faac4b7223443d8e43de19
f1cc3193a20762060c702045e645c34a667eb813943ccab6528da4aeb46b62a4,1,25,1,0.28352605,1584411863,Regular,fcf3cdc99fa10dbe7696431503bf517adba2b9b526faac4b7223443d8e43de19
c59065c112a4e7f046810eed738da55d70d55e348da68c483c21dbc7db5a1204,1,40,1,0.28632535,1584327908,Regular,fcf3cdc99fa10dbe7696431503bf517adba2b9b526faac4b7223443d8e43de19
51a6e7d468f7900f5d8be29cc497ac2e7c529961434354af630269d851fecccf,1,51,1,0.32824489,1584239273,Regular,fcf3cdc99fa10dbe7696431503bf517adba2b9b526faac4b7223443d8e43de19
372862156fd2c76d25fd6a52fa729ba134f88cbcced65dcff478a9a73a7132a0,1,54,1,0.30785211,1584156732,Regular,fcf3cdc99fa10dbe7696431503bf517adba2b9b526faac4b7223443d8e43de19
684331861064ce183e92ee5d86e1072e97b562275e580e263aa40b7ae9dd9df6,1,57,1,0.291362,1584067441,Regular,fcf3cdc99fa10dbe7696431503bf517adba2b9b526faac4b7223443d8e43de19
85fefb5f06b649b3c90c3c61367655940b9cf512bfe71a3800202b85c1e2f230,1,11,1,0.2895443,1583981803,Regular,fcf3cdc99fa10dbe7696431503bf517adba2b9b526faac4b7223443d8e43de19
4edcbbab4ffea19c19859090edafa7abe345c26853016f7c9f1c144bcd335ea4,1,21,1,0.27933345,1583897835,Regular,fcf3cdc99fa10dbe7696431503bf517adba2b9b526faac4b7223443d8e43de19
26a3cd5fc5f5bc1456db17a016ea7101cc759f99323dc187ed7a75d653aaf73c,1,66,1,0.27488898,1583809885,Regular,fcf3cdc99fa10dbe7696431503bf517adba2b9b526faac4b7223443d8e43de19
fc35f208d4e19ea2531b4bd69d08f286f696aa7e99b87c84ac40ef3d4fb7d581,1,38,1,0.28825561,1583725004,Regular,fcf3cdc99fa10dbe7696431503bf517adba2b9b526faac4b7223443d8e43de19
32359dbefa67cd2cc2900ac4071c7524716272f696d69e46542034e737a9ec73,1,1,1,0.37227393,1583640247,Regular,fcf3cdc99fa10dbe7696431503bf517adba2b9b526faac4b7223443d8e43de19
61a45964265b20a5b6e4e3e6685ffeeabd35d4d94c02c4d32e2088039e401c3a,1,40,1,0.3852204,1583550919,Regular,fcf3cdc99fa10dbe7696431503bf517adba2b9b526faac4b7223443d8e43de19
e86c196349b5c2694646a2fc8515e5737b2aa119a066180e0b7dd7dffd6be888,1,47,1,0.31864876,1583465686,Regular,fcf3cdc99fa10dbe7696431503bf517adba2b9b526faac4b7223443d8e43de19
aaf922381ea9a20803e92d031b752ed6bf002e73b48c646a93cb49141b594e4d,1,14,1,0.395229,1583378581,Regular,fcf3cdc99fa10dbe7696431503bf517adba2b9b526faac4b7223443d8e43de19
f82f1c72903ca075efad0525de12cf1b6c3cb591bd87dcb320efcff026d46b8b,1,100,1,0.35435846,1583290783,Regular,fcf3cdc99fa10dbe7696431503bf517adba2b9b526faac4b7223443d8e43de19
656a316e36a0f7d734e4a4a6852d868f0fcf92bee671664a0223b3bf420fe8ce,1,30,1,0.31627746,1583208342,Regular,fcf3cdc99fa10dbe7696431503bf517adba2b9b526faac4b7223443d8e43de19
3cec031cd898cf0a3d3de17d4d2316c441cfc2b5ffef541406206b8ec0a8567d,1,51,1,0.10540644,1583117254,Regular,fcf3cdc99fa10dbe7696431503bf517adba2b9b526faac4b7223443d8e43de19
bec813d1ce0bfd024524e2e7407174b100af92297ab7ed715284e234dc215ca1,1,57,1,0.29363242,1581734877,Regular,fcf3cdc99fa10dbe7696431503bf517adba2b9b526faac4b7223443d8e43de19
ec437147c67b76886f488391a28a7fb83d52b2d7e96ecec8ec23ebcdd72e9f9b,1,31,1,0.32952692,1581650293,Regular,fcf3cdc99fa10dbe7696431503bf517adba2b9b526faac4b7223443d8e43de19
39051fa0875f042865f15bc1af581c3910ff74dfe0854299546fe4a36dab38b6,1,90,1,0.33239755,1581562333,Regular,fcf3cdc99fa10dbe7696431503bf517adba2b9b526faac4b7223443d8e43de19
