tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1c74584a9b0aed4a26d87d900f6b20c13d4066f979f33ddeb3480f5a762561bd,1,4,1,0.2003265,1561694738,Regular,808f758e1f041cbd611a8821770941fbf8452e8b2b39d6bc34a8c08906a0319f
ba1bd4ee4f31fd76b2f58ccdb4f4bfcc79f34e97438531532686c4b9a677885b,-1,6,1,0.20377317,1561669774,Regular,8a15e6f5ce814e27f109dbc174186a4406ed5107690ba70ad55c25ed7f45e327
ba1bd4ee4f31fd76b2f58ccdb4f4bfcc79f34e97438531532686c4b9a677885b,-1,0,1,0.20162609,1561669774,Regular,76c88111dfc7956c4d7cf166bdbc6765a209fd17c7af9dbe94ab99c4dcd4c65b
ba1bd4ee4f31fd76b2f58ccdb4f4bfcc79f34e97438531532686c4b9a677885b,-1,2,1,0.20210263,1561669774,Regular,fa0779618edcfcd5b5c3b244a3cc748dd4b803d70cbfb720db8bfa465bf3aec8
ba1bd4ee4f31fd76b2f58ccdb4f4bfcc79f34e97438531532686c4b9a677885b,-1,3,1,0.20277161,1561669774,Regular,50e809f50f43b2e215dcce3891e7d3096715683345e4999a58691e20693b6e40
ba1bd4ee4f31fd76b2f58ccdb4f4bfcc79f34e97438531532686c4b9a677885b,-1,4,1,0.20277453,1561669774,Regular,cbf69bc3ecb8664e18d309eff6b153c2bf26a8c4f79128d90884792b6e3ecd78
ba1bd4ee4f31fd76b2f58ccdb4f4bfcc79f34e97438531532686c4b9a677885b,-1,5,1,0.20348137,1561669774,Regular,ee87274d37dd036ec1113442b6b3298276fdc88f18801a4b576b7f5bdd360ed0
ba1bd4ee4f31fd76b2f58ccdb4f4bfcc79f34e97438531532686c4b9a677885b,-1,1,1,0.20186795,1561669774,Regular,d36ce6eeae064845085abfc8217f0385968d513f25a4f8de1582e6e2f9e35262
ba1bd4ee4f31fd76b2f58ccdb4f4bfcc79f34e97438531532686c4b9a677885b,-1,7,1,0.20487625,1561669774,Regular,a52bd247da338884474ee3bbbf71a3ec3ea504c307caffee117cc80407cbd66a
a52bd247da338884474ee3bbbf71a3ec3ea504c307caffee117cc80407cbd66a,1,1,1,0.20487625,1561613364,Regular,ba1bd4ee4f31fd76b2f58ccdb4f4bfcc79f34e97438531532686c4b9a677885b
ee87274d37dd036ec1113442b6b3298276fdc88f18801a4b576b7f5bdd360ed0,1,0,1,0.20348137,1561534463,Regular,ba1bd4ee4f31fd76b2f58ccdb4f4bfcc79f34e97438531532686c4b9a677885b
cbf69bc3ecb8664e18d309eff6b153c2bf26a8c4f79128d90884792b6e3ecd78,1,2,1,0.20277453,1561447873,Regular,ba1bd4ee4f31fd76b2f58ccdb4f4bfcc79f34e97438531532686c4b9a677885b
d36ce6eeae064845085abfc8217f0385968d513f25a4f8de1582e6e2f9e35262,1,0,1,0.20186795,1561361445,Regular,ba1bd4ee4f31fd76b2f58ccdb4f4bfcc79f34e97438531532686c4b9a677885b
76c88111dfc7956c4d7cf166bdbc6765a209fd17c7af9dbe94ab99c4dcd4c65b,1,3,1,0.20162609,1561284371,Regular,ba1bd4ee4f31fd76b2f58ccdb4f4bfcc79f34e97438531532686c4b9a677885b
50e809f50f43b2e215dcce3891e7d3096715683345e4999a58691e20693b6e40,1,6,1,0.20277161,1561212083,Regular,ba1bd4ee4f31fd76b2f58ccdb4f4bfcc79f34e97438531532686c4b9a677885b
fa0779618edcfcd5b5c3b244a3cc748dd4b803d70cbfb720db8bfa465bf3aec8,1,3,1,0.20210263,1561137032,Regular,ba1bd4ee4f31fd76b2f58ccdb4f4bfcc79f34e97438531532686c4b9a677885b
8a15e6f5ce814e27f109dbc174186a4406ed5107690ba70ad55c25ed7f45e327,1,2,1,0.20377317,1561050834,Regular,ba1bd4ee4f31fd76b2f58ccdb4f4bfcc79f34e97438531532686c4b9a677885b
16fc5b18ed9aaf9253e3847b98ae1c13ced1e71d78decb5516b6e22b53d5824e,-1,2,1,0.20262787,1560979061,Regular,7ceae5257e0b0e976a08693426c84ce46718ebffbd95f13645c48ec9466d0fb6
16fc5b18ed9aaf9253e3847b98ae1c13ced1e71d78decb5516b6e22b53d5824e,-1,4,1,0.20323488,1560979061,Regular,580c10df4aa483f0392d22031ccf7d4d825975856c0dc189f84fb862e80e2866
16fc5b18ed9aaf9253e3847b98ae1c13ced1e71d78decb5516b6e22b53d5824e,-1,5,1,0.20359075,1560979061,Regular,942103c33a04d18c8e7dbcb72d100624cc593e2bfcb4a03d20d66b4290dabb44
16fc5b18ed9aaf9253e3847b98ae1c13ced1e71d78decb5516b6e22b53d5824e,-1,6,1,0.20386392,1560979061,Regular,7c02eca49c1254f9fbc53e171c7ca1257849346d900914d3cb865f75b4c12b6b
16fc5b18ed9aaf9253e3847b98ae1c13ced1e71d78decb5516b6e22b53d5824e,-1,7,1,0.20408418,1560979061,Regular,dc9de6510ed3a34a3f8277b5f0b88d7448ac5b7e7e9df07c9f2ac469856e4b64
16fc5b18ed9aaf9253e3847b98ae1c13ced1e71d78decb5516b6e22b53d5824e,-1,8,1,0.20422487,1560979061,Regular,9e54037aaf7a307e3a60d0d6b967433e6b16919aa7f3c3541782ba0264300bd7
16fc5b18ed9aaf9253e3847b98ae1c13ced1e71d78decb5516b6e22b53d5824e,-1,9,1,0.20455884,1560979061,Regular,f4ecff4dcce523fed5f31c8bb6ad18a978a196b682c9d2ce1c115a4be1f83f05
16fc5b18ed9aaf9253e3847b98ae1c13ced1e71d78decb5516b6e22b53d5824e,-1,10,1,0.20484343,1560979061,Regular,90dcf10cea1ead0b13aa5c9a862493bb6948f310b820fea739668f9f218a1bcc
16fc5b18ed9aaf9253e3847b98ae1c13ced1e71d78decb5516b6e22b53d5824e,-1,0,1,0.20046715,1560979061,Regular,3c4fb915ded1164689056005c64bbc8544ed0e9fb3b9e573ed5af1f09326f636
16fc5b18ed9aaf9253e3847b98ae1c13ced1e71d78decb5516b6e22b53d5824e,-1,1,1,0.20186058,1560979061,Regular,b69c1b7e8c9206f804e6930b811aa475c9f957b3241f219d2333af0a44cfa7f4
16fc5b18ed9aaf9253e3847b98ae1c13ced1e71d78decb5516b6e22b53d5824e,-1,3,1,0.20291492,1560979061,Regular,b8bdf5855ab91a9cb8980eed72d8f36cfbb7751736b9432037891f41039bbd1b
b69c1b7e8c9206f804e6930b811aa475c9f957b3241f219d2333af0a44cfa7f4,1,1,1,0.20186058,1560961444,Regular,16fc5b18ed9aaf9253e3847b98ae1c13ced1e71d78decb5516b6e22b53d5824e
3c4fb915ded1164689056005c64bbc8544ed0e9fb3b9e573ed5af1f09326f636,1,1,1,0.20046715,1560878181,Regular,16fc5b18ed9aaf9253e3847b98ae1c13ced1e71d78decb5516b6e22b53d5824e
7c02eca49c1254f9fbc53e171c7ca1257849346d900914d3cb865f75b4c12b6b,1,4,1,0.20386392,1560792559,Regular,16fc5b18ed9aaf9253e3847b98ae1c13ced1e71d78decb5516b6e22b53d5824e
942103c33a04d18c8e7dbcb72d100624cc593e2bfcb4a03d20d66b4290dabb44,1,3,1,0.20359075,1560703907,Regular,16fc5b18ed9aaf9253e3847b98ae1c13ced1e71d78decb5516b6e22b53d5824e
dc9de6510ed3a34a3f8277b5f0b88d7448ac5b7e7e9df07c9f2ac469856e4b64,1,2,1,0.20408418,1560617961,Regular,16fc5b18ed9aaf9253e3847b98ae1c13ced1e71d78decb5516b6e22b53d5824e
f4ecff4dcce523fed5f31c8bb6ad18a978a196b682c9d2ce1c115a4be1f83f05,1,1,1,0.20455884,1560540038,Regular,16fc5b18ed9aaf9253e3847b98ae1c13ced1e71d78decb5516b6e22b53d5824e
9e54037aaf7a307e3a60d0d6b967433e6b16919aa7f3c3541782ba0264300bd7,1,0,1,0.20422487,1560459499,Regular,16fc5b18ed9aaf9253e3847b98ae1c13ced1e71d78decb5516b6e22b53d5824e
90dcf10cea1ead0b13aa5c9a862493bb6948f310b820fea739668f9f218a1bcc,1,0,1,0.20484343,1560376269,Regular,16fc5b18ed9aaf9253e3847b98ae1c13ced1e71d78decb5516b6e22b53d5824e
b8bdf5855ab91a9cb8980eed72d8f36cfbb7751736b9432037891f41039bbd1b,1,0,1,0.20291492,1560297480,Regular,16fc5b18ed9aaf9253e3847b98ae1c13ced1e71d78decb5516b6e22b53d5824e
580c10df4aa483f0392d22031ccf7d4d825975856c0dc189f84fb862e80e2866,1,2,1,0.20323488,1560211234,Regular,16fc5b18ed9aaf9253e3847b98ae1c13ced1e71d78decb5516b6e22b53d5824e
7ceae5257e0b0e976a08693426c84ce46718ebffbd95f13645c48ec9466d0fb6,1,6,1,0.20262787,1560126808,Regular,16fc5b18ed9aaf9253e3847b98ae1c13ced1e71d78decb5516b6e22b53d5824e
0f038056e0a443c115c6d00b4d3e40b2901a65790274ab480e874ea5fe424fad,-1,2,1,0.20133116,1560063776,Regular,cfd92cf84dd04ace11345620ad9be20d75b8f38e8cfe9cd530625895987bde7c
0f038056e0a443c115c6d00b4d3e40b2901a65790274ab480e874ea5fe424fad,-1,5,1,0.20366523,1560063776,Regular,4108e36fbc156e9d4148ed23a9b2d7b29a1c8cc63c48a1669ba12349befd617f
0f038056e0a443c115c6d00b4d3e40b2901a65790274ab480e874ea5fe424fad,-1,4,1,0.20354518,1560063776,Regular,2fe90517c67f4db4e771fb16defbe68251c786a9fa1b8ffcaf9e23edcb9b7666
0f038056e0a443c115c6d00b4d3e40b2901a65790274ab480e874ea5fe424fad,-1,3,1,0.20203286,1560063776,Regular,a99b32197768eba2dfcfee6a05ad22b4c054f9894dc64e8f4e716a68235d2867
0f038056e0a443c115c6d00b4d3e40b2901a65790274ab480e874ea5fe424fad,-1,1,1,0.20056966,1560063776,Regular,8bdc7175730310b10d059ff7d687d431cdaee6aa47c741f8507839489ba71928
0f038056e0a443c115c6d00b4d3e40b2901a65790274ab480e874ea5fe424fad,-1,0,1,0.20009694,1560063776,Regular,f82acdaa045891329c34b1d951daf2d52071f5eb63bcf8addd929ef6ce1cf38d
4108e36fbc156e9d4148ed23a9b2d7b29a1c8cc63c48a1669ba12349befd617f,1,1,1,0.20366523,1560045334,Regular,0f038056e0a443c115c6d00b4d3e40b2901a65790274ab480e874ea5fe424fad
f82acdaa045891329c34b1d951daf2d52071f5eb63bcf8addd929ef6ce1cf38d,1,0,1,0.20009694,1559955363,Regular,0f038056e0a443c115c6d00b4d3e40b2901a65790274ab480e874ea5fe424fad
8bdc7175730310b10d059ff7d687d431cdaee6aa47c741f8507839489ba71928,1,6,1,0.20056966,1559864636,Regular,0f038056e0a443c115c6d00b4d3e40b2901a65790274ab480e874ea5fe424fad
2fe90517c67f4db4e771fb16defbe68251c786a9fa1b8ffcaf9e23edcb9b7666,1,5,1,0.20354518,1559782038,Regular,0f038056e0a443c115c6d00b4d3e40b2901a65790274ab480e874ea5fe424fad
cfd92cf84dd04ace11345620ad9be20d75b8f38e8cfe9cd530625895987bde7c,1,1,1,0.20133116,1559695696,Regular,0f038056e0a443c115c6d00b4d3e40b2901a65790274ab480e874ea5fe424fad
a99b32197768eba2dfcfee6a05ad22b4c054f9894dc64e8f4e716a68235d2867,1,0,1,0.20203286,1559605894,Regular,0f038056e0a443c115c6d00b4d3e40b2901a65790274ab480e874ea5fe424fad
4fb1fd40511b91b6319fa225ab00e46c397b269efdf6188b9975c64813561ef0,-1,0,1,0.20101344,1559595201,Regular,9b709fc39166f97c1e51fd0434de23a63c68e3203fe741d3dd0388ab4ad32178
4fb1fd40511b91b6319fa225ab00e46c397b269efdf6188b9975c64813561ef0,-1,1,1,0.20211129,1559595201,Regular,51b86abf57b58d25e4e2b87d614145ac2e4a4efd335bc7b6cd87eaa0f51f9e97
4fb1fd40511b91b6319fa225ab00e46c397b269efdf6188b9975c64813561ef0,-1,2,1,0.20228733,1559595201,Regular,48600a4d42d5b99ac7b4bfc5336e4953789c6c24e01401f9e7903e8f3a267e6d
4fb1fd40511b91b6319fa225ab00e46c397b269efdf6188b9975c64813561ef0,-1,3,1,0.20385034,1559595201,Regular,f3b21f17ebf9b060a8de76fd0a32780c7482bf043e1c3412769fccd39c8553f2
4fb1fd40511b91b6319fa225ab00e46c397b269efdf6188b9975c64813561ef0,-1,4,1,0.20399752,1559595201,Regular,e234d862f0e4d680f0467c52e024ebd3adf863fc31fb0ad633a97f6c35774f05
4fb1fd40511b91b6319fa225ab00e46c397b269efdf6188b9975c64813561ef0,-1,5,1,0.20402694,1559595201,Regular,0cb3374f0bd4ab53d8c760205cce1adc51869c6e224aff60d7bdd538513d7108
4fb1fd40511b91b6319fa225ab00e46c397b269efdf6188b9975c64813561ef0,-1,6,1,0.20407098,1559595201,Regular,a42ec098cc167a4517c2d471cf2374e3b14a116f9ccf9a2642606caaab759d7a
e234d862f0e4d680f0467c52e024ebd3adf863fc31fb0ad633a97f6c35774f05,1,4,1,0.20399752,1559511580,Regular,4fb1fd40511b91b6319fa225ab00e46c397b269efdf6188b9975c64813561ef0
9b709fc39166f97c1e51fd0434de23a63c68e3203fe741d3dd0388ab4ad32178,1,3,1,0.20101344,1559419628,Regular,4fb1fd40511b91b6319fa225ab00e46c397b269efdf6188b9975c64813561ef0
f3b21f17ebf9b060a8de76fd0a32780c7482bf043e1c3412769fccd39c8553f2,1,4,1,0.20385034,1559336764,Regular,4fb1fd40511b91b6319fa225ab00e46c397b269efdf6188b9975c64813561ef0
48600a4d42d5b99ac7b4bfc5336e4953789c6c24e01401f9e7903e8f3a267e6d,1,5,1,0.20228733,1559251345,Regular,4fb1fd40511b91b6319fa225ab00e46c397b269efdf6188b9975c64813561ef0
0cb3374f0bd4ab53d8c760205cce1adc51869c6e224aff60d7bdd538513d7108,1,6,1,0.20402694,1559161630,Regular,4fb1fd40511b91b6319fa225ab00e46c397b269efdf6188b9975c64813561ef0
a42ec098cc167a4517c2d471cf2374e3b14a116f9ccf9a2642606caaab759d7a,1,2,1,0.20407098,1559081754,Regular,4fb1fd40511b91b6319fa225ab00e46c397b269efdf6188b9975c64813561ef0
51b86abf57b58d25e4e2b87d614145ac2e4a4efd335bc7b6cd87eaa0f51f9e97,1,0,1,0.20211129,1558995377,Regular,4fb1fd40511b91b6319fa225ab00e46c397b269efdf6188b9975c64813561ef0
99a8a06db7b9c1c768e5292b165868092acf06303517184509d49af2f9ab0862,-1,1,1,0.20075477,1558989805,Regular,07465a324aca0c9c13b0a03697f8ca3e970cb927685c8d26faff90d1cff535c3
99a8a06db7b9c1c768e5292b165868092acf06303517184509d49af2f9ab0862,-1,2,1,0.20170016,1558989805,Regular,739cf3b6c104842f13358759f0ec01649ec0dd3bbda3910c9802a085669ecd23
99a8a06db7b9c1c768e5292b165868092acf06303517184509d49af2f9ab0862,-1,0,1,0.20048729,1558989805,Regular,d3884b648ed4b18530ad474e2e2e1e9d208eebe861b666b6d63e5abbb326b7a8
99a8a06db7b9c1c768e5292b165868092acf06303517184509d49af2f9ab0862,-1,7,1,0.2093081,1558989805,Regular,cec0987fd327924f7bfaf101a349817b6fd2b67476535a8c4a2d3e5402d16c61
99a8a06db7b9c1c768e5292b165868092acf06303517184509d49af2f9ab0862,-1,6,1,0.20793379,1558989805,Regular,3008729976827a428623d7bfeebed67bad2b024be1100e19d303a2c83b709b87
99a8a06db7b9c1c768e5292b165868092acf06303517184509d49af2f9ab0862,-1,5,1,0.20633245,1558989805,Regular,180c72cef4a0e7c3ce172f9bdaa67a97b456877321ca479142b62f77c4b01821
99a8a06db7b9c1c768e5292b165868092acf06303517184509d49af2f9ab0862,-1,4,1,0.20385616,1558989805,Regular,b462a07c55e9f5b625252cf736aeead5ddcf66bfc5adcef623f111f4809c9c04
99a8a06db7b9c1c768e5292b165868092acf06303517184509d49af2f9ab0862,-1,3,1,0.20229997,1558989805,Regular,9241887170b8791535f0ea6e1fdd87b146e3bcb1231d5d0edb8ffb04220b94ed
180c72cef4a0e7c3ce172f9bdaa67a97b456877321ca479142b62f77c4b01821,1,1,1,0.20633245,1558899619,Regular,99a8a06db7b9c1c768e5292b165868092acf06303517184509d49af2f9ab0862
07465a324aca0c9c13b0a03697f8ca3e970cb927685c8d26faff90d1cff535c3,1,4,1,0.20075477,1558808849,Regular,99a8a06db7b9c1c768e5292b165868092acf06303517184509d49af2f9ab0862
9241887170b8791535f0ea6e1fdd87b146e3bcb1231d5d0edb8ffb04220b94ed,1,11,1,0.20229997,1558728781,Regular,99a8a06db7b9c1c768e5292b165868092acf06303517184509d49af2f9ab0862
b462a07c55e9f5b625252cf736aeead5ddcf66bfc5adcef623f111f4809c9c04,1,6,1,0.20385616,1558645512,Regular,99a8a06db7b9c1c768e5292b165868092acf06303517184509d49af2f9ab0862
d3884b648ed4b18530ad474e2e2e1e9d208eebe861b666b6d63e5abbb326b7a8,1,5,1,0.20048729,1558559986,Regular,99a8a06db7b9c1c768e5292b165868092acf06303517184509d49af2f9ab0862
739cf3b6c104842f13358759f0ec01649ec0dd3bbda3910c9802a085669ecd23,1,10,1,0.20170016,1558479850,Regular,99a8a06db7b9c1c768e5292b165868092acf06303517184509d49af2f9ab0862
3008729976827a428623d7bfeebed67bad2b024be1100e19d303a2c83b709b87,1,2,1,0.20793379,1558408116,Regular,99a8a06db7b9c1c768e5292b165868092acf06303517184509d49af2f9ab0862
cec0987fd327924f7bfaf101a349817b6fd2b67476535a8c4a2d3e5402d16c61,1,9,1,0.2093081,1558332066,Regular,99a8a06db7b9c1c768e5292b165868092acf06303517184509d49af2f9ab0862
f1ec2b4fd4b8785dbbcac7ffe573880622de8fc6c4f522f709b6094e40d58175,-1,6,1,0.20964178,1558272449,Regular,07d00630d30ba708bdeefa4d1ee59e7caf877b2735659ffca9001272e598d7be
f1ec2b4fd4b8785dbbcac7ffe573880622de8fc6c4f522f709b6094e40d58175,-1,0,1,0.20088056,1558272449,Regular,2449db141cdcc96006c6f91d00714f3465704ac1fe60d71ba45421bae87ab201
f1ec2b4fd4b8785dbbcac7ffe573880622de8fc6c4f522f709b6094e40d58175,-1,1,1,0.20151241,1558272449,Regular,fed791e09b4bf23612ebb93aa9552d1a3553acd2b20ea24d9ddd241d3d20c84b
f1ec2b4fd4b8785dbbcac7ffe573880622de8fc6c4f522f709b6094e40d58175,-1,2,1,0.20346714,1558272449,Regular,6a1838eb5f2dbd3b44cac356b4cc5e869e35fc72a5d6b0fc5e322b258e22dac0
f1ec2b4fd4b8785dbbcac7ffe573880622de8fc6c4f522f709b6094e40d58175,-1,3,1,0.20369306,1558272449,Regular,91515dd932cca22e3919290e15c302e3d1984800b99884ce9f5a9ebf7b4a36fe
f1ec2b4fd4b8785dbbcac7ffe573880622de8fc6c4f522f709b6094e40d58175,-1,4,1,0.20618852,1558272449,Regular,164177c32dcdf48552cba43d04e8f8cf472b6b4a5db267c07312818df984ed14
f1ec2b4fd4b8785dbbcac7ffe573880622de8fc6c4f522f709b6094e40d58175,-1,5,1,0.20744974,1558272449,Regular,2021db5371b8a6795020274b5f00a00ce98eecb9f3abfca4f933e6f83d22b2d2
164177c32dcdf48552cba43d04e8f8cf472b6b4a5db267c07312818df984ed14,1,0,1,0.20618852,1558248945,Regular,f1ec2b4fd4b8785dbbcac7ffe573880622de8fc6c4f522f709b6094e40d58175
6a1838eb5f2dbd3b44cac356b4cc5e869e35fc72a5d6b0fc5e322b258e22dac0,1,9,1,0.20346714,1558162779,Regular,f1ec2b4fd4b8785dbbcac7ffe573880622de8fc6c4f522f709b6094e40d58175
91515dd932cca22e3919290e15c302e3d1984800b99884ce9f5a9ebf7b4a36fe,1,0,1,0.20369306,1558068988,Regular,f1ec2b4fd4b8785dbbcac7ffe573880622de8fc6c4f522f709b6094e40d58175
2021db5371b8a6795020274b5f00a00ce98eecb9f3abfca4f933e6f83d22b2d2,1,11,1,0.20744974,1557993163,Regular,f1ec2b4fd4b8785dbbcac7ffe573880622de8fc6c4f522f709b6094e40d58175
2449db141cdcc96006c6f91d00714f3465704ac1fe60d71ba45421bae87ab201,1,5,1,0.20088056,1557916434,Regular,f1ec2b4fd4b8785dbbcac7ffe573880622de8fc6c4f522f709b6094e40d58175
fed791e09b4bf23612ebb93aa9552d1a3553acd2b20ea24d9ddd241d3d20c84b,1,4,1,0.20151241,1557833642,Regular,f1ec2b4fd4b8785dbbcac7ffe573880622de8fc6c4f522f709b6094e40d58175
07d00630d30ba708bdeefa4d1ee59e7caf877b2735659ffca9001272e598d7be,1,6,1,0.20964178,1557671313,Regular,f1ec2b4fd4b8785dbbcac7ffe573880622de8fc6c4f522f709b6094e40d58175
1dff19433a8669b9d0334472f2b7dd4ac9b0ce32b23666c649767a806724f552,-1,8,1,0.20857622,1557604840,Regular,e54b4fdbd50c59210bab1ca3e3fe072897d3c4438779e28bcbde3dc182c2a1fd
1dff19433a8669b9d0334472f2b7dd4ac9b0ce32b23666c649767a806724f552,-1,0,1,0.20075953,1557604840,Regular,93b022905c20fe596765d5775dd265a3a6406fc341ef0f45756987ba36119b5e
1dff19433a8669b9d0334472f2b7dd4ac9b0ce32b23666c649767a806724f552,-1,1,1,0.20097527,1557604840,Regular,7f6acd409d54ceb46ffec7fa8be6d3f4b1eccb326a0ac113189c36c9ab33cfae
1dff19433a8669b9d0334472f2b7dd4ac9b0ce32b23666c649767a806724f552,-1,2,1,0.20118815,1557604840,Regular,9111bcaee004743a77914a3d2b11b73b86fd04a43c08b1b6fa2db5d635833a17
1dff19433a8669b9d0334472f2b7dd4ac9b0ce32b23666c649767a806724f552,-1,3,1,0.20325113,1557604840,Regular,97587dfe1f15bd274f9857028fe6501365108e8dbf8d80be1c4aec215e689756
1dff19433a8669b9d0334472f2b7dd4ac9b0ce32b23666c649767a806724f552,-1,4,1,0.20399542,1557604840,Regular,88fc9448da303f723bc416f1234cca994433e91736aef7ecc50334173c7bb1e9
1dff19433a8669b9d0334472f2b7dd4ac9b0ce32b23666c649767a806724f552,-1,5,1,0.20596251,1557604840,Regular,96e9fc297d177b48e03949517757d35c100bb17f44bb6126623ba92b19d24d2c
1dff19433a8669b9d0334472f2b7dd4ac9b0ce32b23666c649767a806724f552,-1,6,1,0.20683243,1557604840,Regular,37a9fa7c6b3b3bcc3a00bc4b3e82090883484d93ab6abaf3775c6b2773c30b73
1dff19433a8669b9d0334472f2b7dd4ac9b0ce32b23666c649767a806724f552,-1,7,1,0.20796988,1557604840,Regular,a875691a8f107034f7b00cf559b0936ea99f9c4a9e21992f90e459b459a3bc74
7f6acd409d54ceb46ffec7fa8be6d3f4b1eccb326a0ac113189c36c9ab33cfae,1,8,1,0.20097527,1557580470,Regular,1dff19433a8669b9d0334472f2b7dd4ac9b0ce32b23666c649767a806724f552
37a9fa7c6b3b3bcc3a00bc4b3e82090883484d93ab6abaf3775c6b2773c30b73,1,6,1,0.20683243,1557479519,Regular,1dff19433a8669b9d0334472f2b7dd4ac9b0ce32b23666c649767a806724f552
88fc9448da303f723bc416f1234cca994433e91736aef7ecc50334173c7bb1e9,1,8,1,0.20399542,1557318939,Regular,1dff19433a8669b9d0334472f2b7dd4ac9b0ce32b23666c649767a806724f552
a875691a8f107034f7b00cf559b0936ea99f9c4a9e21992f90e459b459a3bc74,1,4,1,0.20796988,1557225408,Regular,1dff19433a8669b9d0334472f2b7dd4ac9b0ce32b23666c649767a806724f552
96e9fc297d177b48e03949517757d35c100bb17f44bb6126623ba92b19d24d2c,1,5,1,0.20596251,1557126750,Regular,1dff19433a8669b9d0334472f2b7dd4ac9b0ce32b23666c649767a806724f552
97587dfe1f15bd274f9857028fe6501365108e8dbf8d80be1c4aec215e689756,1,7,1,0.20325113,1557029005,Regular,1dff19433a8669b9d0334472f2b7dd4ac9b0ce32b23666c649767a806724f552
9111bcaee004743a77914a3d2b11b73b86fd04a43c08b1b6fa2db5d635833a17,1,0,1,0.20118815,1556932036,Regular,1dff19433a8669b9d0334472f2b7dd4ac9b0ce32b23666c649767a806724f552
e54b4fdbd50c59210bab1ca3e3fe072897d3c4438779e28bcbde3dc182c2a1fd,1,11,1,0.20857622,1556849044,Regular,1dff19433a8669b9d0334472f2b7dd4ac9b0ce32b23666c649767a806724f552
93b022905c20fe596765d5775dd265a3a6406fc341ef0f45756987ba36119b5e,1,6,1,0.20075953,1556756098,Regular,1dff19433a8669b9d0334472f2b7dd4ac9b0ce32b23666c649767a806724f552
5d28d502451fcf3affe453e78c32cf179581090a9438b0dcf5f96957740cacb5,-1,2,1,0.203766,1556738620,Regular,8d33bd28b969a24e7430621d9052ac81b5dbb213f6b7ed12ea2cc432773680bf
5d28d502451fcf3affe453e78c32cf179581090a9438b0dcf5f96957740cacb5,-1,3,1,0.20406227,1556738620,Regular,8ff181f81b9003e2d0668950244eeb7629b627dc83d9b8e8bcfc3534501c44ca
5d28d502451fcf3affe453e78c32cf179581090a9438b0dcf5f96957740cacb5,-1,4,1,0.20411547,1556738620,Regular,6bad39929ee89797a89d58f6669f1904378776361a7fbac87c50b94be70fe730
5d28d502451fcf3affe453e78c32cf179581090a9438b0dcf5f96957740cacb5,-1,5,1,0.20466854,1556738620,Regular,c0437314ac900439efa9d1f8adc487c4e1b94cc47930b1dc534f5e5f4da1c950
5d28d502451fcf3affe453e78c32cf179581090a9438b0dcf5f96957740cacb5,-1,6,1,0.20619589,1556738620,Regular,b70563f54def5fde135d7650a3429bfbb30dc5427e8f9a5d3fda23252549dfa3
5d28d502451fcf3affe453e78c32cf179581090a9438b0dcf5f96957740cacb5,-1,7,1,0.20755122,1556738620,Regular,23ea64b5b763ab25c6c75090656e5e752c626a048e82f7055d4dbf9471db72ee
5d28d502451fcf3affe453e78c32cf179581090a9438b0dcf5f96957740cacb5,-1,0,1,0.20031799,1556738620,Regular,4fec21068cc316c4ab8de9ab8f2b600219a16396c577cf86ce50fee4cc453897
5d28d502451fcf3affe453e78c32cf179581090a9438b0dcf5f96957740cacb5,-1,1,1,0.20276016,1556738620,Regular,31f113a4b1f0bbab1697252466c30cefbfb8007041ac81a7ed86a477b9a18394
4fec21068cc316c4ab8de9ab8f2b600219a16396c577cf86ce50fee4cc453897,1,9,1,0.20031799,1556652240,Regular,5d28d502451fcf3affe453e78c32cf179581090a9438b0dcf5f96957740cacb5
8ff181f81b9003e2d0668950244eeb7629b627dc83d9b8e8bcfc3534501c44ca,1,3,1,0.20406227,1556561218,Regular,5d28d502451fcf3affe453e78c32cf179581090a9438b0dcf5f96957740cacb5
b70563f54def5fde135d7650a3429bfbb30dc5427e8f9a5d3fda23252549dfa3,1,6,1,0.20619589,1556468109,Regular,5d28d502451fcf3affe453e78c32cf179581090a9438b0dcf5f96957740cacb5
31f113a4b1f0bbab1697252466c30cefbfb8007041ac81a7ed86a477b9a18394,1,8,1,0.20276016,1556371106,Regular,5d28d502451fcf3affe453e78c32cf179581090a9438b0dcf5f96957740cacb5
6bad39929ee89797a89d58f6669f1904378776361a7fbac87c50b94be70fe730,1,13,1,0.20411547,1556255647,Regular,5d28d502451fcf3affe453e78c32cf179581090a9438b0dcf5f96957740cacb5
23ea64b5b763ab25c6c75090656e5e752c626a048e82f7055d4dbf9471db72ee,1,8,1,0.20755122,1556162446,Regular,5d28d502451fcf3affe453e78c32cf179581090a9438b0dcf5f96957740cacb5
c0437314ac900439efa9d1f8adc487c4e1b94cc47930b1dc534f5e5f4da1c950,1,6,1,0.20466854,1556077512,Regular,5d28d502451fcf3affe453e78c32cf179581090a9438b0dcf5f96957740cacb5
8d33bd28b969a24e7430621d9052ac81b5dbb213f6b7ed12ea2cc432773680bf,1,1,1,0.203766,1555991120,Regular,5d28d502451fcf3affe453e78c32cf179581090a9438b0dcf5f96957740cacb5
d80a48026b3a9bb0e24c8a74630cb658dbb5349f10c208461c56f0bdf723755e,-1,3,1,0.20433306,1555965731,Regular,7744539d30609edfb9b3bdc1f626831fdefc39413a8a37d4e8197e32030139c8
