tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214,1,126,1,0.02145299,1553438888,Regular,6d2a21bed0c2b936a52af11ef95ca86be5752f00841d6e336f5945d7a7988e7d
497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214,1,127,1,113.73900215,1553438888,Regular,6d2a21bed0c2b936a52af11ef95ca86be5752f00841d6e336f5945d7a7988e7d
497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214,1,26,1,0.02145299,1553438888,Regular,7b6efd6209a17791e377114edfdf2a6523c48bd4fed0d88b67bc4a34b9da987f
497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214,1,27,1,113.73900215,1553438888,Regular,7b6efd6209a17791e377114edfdf2a6523c48bd4fed0d88b67bc4a34b9da987f
497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214,1,186,1,0.02145299,1553438888,Regular,3026ec36c88e00425011bba07f3d10dc860fede3c32c5951a5b31b2d8a52e397
497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214,1,187,1,113.73900215,1553438888,Regular,3026ec36c88e00425011bba07f3d10dc860fede3c32c5951a5b31b2d8a52e397
497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214,1,198,1,0.02145299,1553438888,Regular,6129d90fe29af1ec01a64f2e799c893e2c35fb456906398ce0ccbed3163010a9
497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214,1,199,1,113.73900215,1553438888,Regular,6129d90fe29af1ec01a64f2e799c893e2c35fb456906398ce0ccbed3163010a9
497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214,1,62,1,0.02145299,1553438888,Regular,33a13d08400110706540fe25ff4464dcb16cb4b3768dcc28e61dcb7c44de90b0
497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214,1,63,1,113.73900215,1553438888,Regular,33a13d08400110706540fe25ff4464dcb16cb4b3768dcc28e61dcb7c44de90b0
497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214,1,94,1,0.02145299,1553438888,Regular,937cafbbf1e20d3d478e6461e1ff272709bbf77ea16fe0d9cca863c84750fbb4
497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214,1,95,1,113.73900215,1553438888,Regular,937cafbbf1e20d3d478e6461e1ff272709bbf77ea16fe0d9cca863c84750fbb4
497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214,1,54,1,0.02145299,1553438888,Regular,96c531b460ce53197d938617ff28e528608b613884b6453c0f1aa0f85cf266c3
497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214,1,55,1,113.73900215,1553438888,Regular,96c531b460ce53197d938617ff28e528608b613884b6453c0f1aa0f85cf266c3
497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214,1,222,1,0.02145299,1553438888,Regular,ad4760c2c9fb3a5007bc1858b54e9fe1e3dfaa32ef4e6d7a9e0b9311368afcea
497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214,1,223,1,113.73900215,1553438888,Regular,ad4760c2c9fb3a5007bc1858b54e9fe1e3dfaa32ef4e6d7a9e0b9311368afcea
497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214,1,204,1,0.02145299,1553438888,Regular,db91f53ef7ee26dd18a1a45f516a57a65c27d039ef2fb0e49f80efc894c3524e
497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214,1,205,1,113.73900215,1553438888,Regular,db91f53ef7ee26dd18a1a45f516a57a65c27d039ef2fb0e49f80efc894c3524e
497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214,1,24,1,0.02145299,1553438888,Regular,7c8036c1e7df49f762e650b1b4dab4883e36a3f111b542eaaba5f7d9410e620c
497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214,1,25,1,113.73900215,1553438888,Regular,7c8036c1e7df49f762e650b1b4dab4883e36a3f111b542eaaba5f7d9410e620c
497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214,1,92,1,0.02145299,1553438888,Regular,3c5b85c9ed739b180e4573b53d6f4111865862c5b23ad6e67657453e9e7b82e7
497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214,1,93,1,113.73900215,1553438888,Regular,3c5b85c9ed739b180e4573b53d6f4111865862c5b23ad6e67657453e9e7b82e7
497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214,1,64,1,0.02145299,1553438888,Regular,815a4da98f3a22d6b7f826ce5bb7bb5e3a8fde2b63689230d41b32eb573d0e6b
497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214,1,65,1,113.73900215,1553438888,Regular,815a4da98f3a22d6b7f826ce5bb7bb5e3a8fde2b63689230d41b32eb573d0e6b
497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214,1,168,1,0.02145299,1553438888,Regular,35e0ffe64a2658148e8eb71482d4091653d0fe8a43c64eed18ea511fa27c4bf3
497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214,1,169,1,113.73900215,1553438888,Regular,35e0ffe64a2658148e8eb71482d4091653d0fe8a43c64eed18ea511fa27c4bf3
497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214,1,86,1,0.02145299,1553438888,Regular,e0622dc97ab9c3ce38a2a829df825f8dc7af8668c2eb21739d6f28ff497da45a
497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214,1,87,1,113.73900215,1553438888,Regular,e0622dc97ab9c3ce38a2a829df825f8dc7af8668c2eb21739d6f28ff497da45a
497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214,1,172,1,0.02145299,1553438888,Regular,42dd1ed01253ee0da9a43d6d066aa4d3d695531cc3aa6eae8424b17a85474c10
497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214,1,173,1,113.73900215,1553438888,Regular,42dd1ed01253ee0da9a43d6d066aa4d3d695531cc3aa6eae8424b17a85474c10
497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214,1,46,1,0.02145299,1553438888,Regular,2aa453030f0b09d98cc171c6f0477642fcc7636769fd3e323b9525745fdff40d
497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214,1,47,1,113.73900215,1553438888,Regular,2aa453030f0b09d98cc171c6f0477642fcc7636769fd3e323b9525745fdff40d
497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214,1,38,1,0.02145299,1553438888,Regular,01ea61701c5a85e1283ac71fa75576b70f0bb2f13a1b033192bbc94638b7dc1f
497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214,1,39,1,113.73900215,1553438888,Regular,01ea61701c5a85e1283ac71fa75576b70f0bb2f13a1b033192bbc94638b7dc1f
497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214,1,56,1,0.02145299,1553438888,Regular,bc9192d6cf77a5182cc48092dcdfc9d345d3997592062b6b02b6af1f47098460
497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214,1,57,1,113.73900215,1553438888,Regular,bc9192d6cf77a5182cc48092dcdfc9d345d3997592062b6b02b6af1f47098460
497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214,1,192,1,0.02145299,1553438888,Regular,31709f3aa12cba44bc548c14df39202cb103160de0f9060f0b4fc7bd9e645d39
497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214,1,193,1,113.73900215,1553438888,Regular,31709f3aa12cba44bc548c14df39202cb103160de0f9060f0b4fc7bd9e645d39
497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214,1,72,1,0.02145299,1553438888,Regular,60035b78c8f022a0be7a931e5fdccac714dd2bfaf230e31cbe5f8c8163f37dcb
497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214,1,73,1,113.73900215,1553438888,Regular,60035b78c8f022a0be7a931e5fdccac714dd2bfaf230e31cbe5f8c8163f37dcb
497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214,1,136,1,0.02145299,1553438888,Regular,2ae5b58beee0941750525a8be7f1786755f74104bd8b46084a4e4ab6e728ae2c
497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214,1,137,1,113.73900215,1553438888,Regular,2ae5b58beee0941750525a8be7f1786755f74104bd8b46084a4e4ab6e728ae2c
497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214,1,190,1,0.02145299,1553438888,Regular,73e8ab5dfff23fd2ab9dfef5202fb6dd9909b645ae9088e0f7d9977a548fb22a
497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214,1,191,1,113.73900215,1553438888,Regular,73e8ab5dfff23fd2ab9dfef5202fb6dd9909b645ae9088e0f7d9977a548fb22a
497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214,1,156,1,0.02145299,1553438888,Regular,54fe7b456ab4250de919addcf737653fb5185091c1331583686d013a6c459438
497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214,1,157,1,113.73900215,1553438888,Regular,54fe7b456ab4250de919addcf737653fb5185091c1331583686d013a6c459438
497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214,1,218,1,0.02145299,1553438888,Regular,7bbd251482f664626070daa42592e46ec5ed23f656879e0c99756ccc96fde565
497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214,1,219,1,113.73900215,1553438888,Regular,7bbd251482f664626070daa42592e46ec5ed23f656879e0c99756ccc96fde565
497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214,1,164,1,0.02145299,1553438888,Regular,f61c35e0177fc3c3bc591d7a911dcea5af7df22d741e1f11cc02b4f56b8d18e7
497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214,1,165,1,113.73900215,1553438888,Regular,f61c35e0177fc3c3bc591d7a911dcea5af7df22d741e1f11cc02b4f56b8d18e7
497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214,1,122,1,0.02145299,1553438888,Regular,e9895ed55ce6804b97cc9403cf5bf4684e9cd5d8d10eb06a0ac12cd62c5844b1
497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214,1,123,1,113.73900215,1553438888,Regular,e9895ed55ce6804b97cc9403cf5bf4684e9cd5d8d10eb06a0ac12cd62c5844b1
497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214,1,116,1,0.02145299,1553438888,Regular,34bd5ec2bb855c96b94ebfca0f3bab29bf887fb4f62551bb19a9510947b438d9
497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214,1,117,1,113.73900215,1553438888,Regular,34bd5ec2bb855c96b94ebfca0f3bab29bf887fb4f62551bb19a9510947b438d9
497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214,1,36,1,0.02145299,1553438888,Regular,dfc5979e975887c2d50b2085425d5895a5e0b022dc6ade2898e851a29a0506e1
497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214,1,37,1,113.73900215,1553438888,Regular,dfc5979e975887c2d50b2085425d5895a5e0b022dc6ade2898e851a29a0506e1
497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214,1,176,1,0.02145299,1553438888,Regular,af988016f3154de05164cafefa0c0582402103319d35d9368d7f413f6662b6ca
497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214,1,177,1,113.73900215,1553438888,Regular,af988016f3154de05164cafefa0c0582402103319d35d9368d7f413f6662b6ca
497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214,1,180,1,0.02145299,1553438888,Regular,0d2d4247526dfa79cabb1fa32588e4d21316aac1ac5bf7a79f13fbda7acbb82f
497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214,1,181,1,113.73900215,1553438888,Regular,0d2d4247526dfa79cabb1fa32588e4d21316aac1ac5bf7a79f13fbda7acbb82f
497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214,1,60,1,0.02145299,1553438888,Regular,00ca7050ab31d2db87bd4756f240482ad3cf7963e12dcded1bd5fdcfc1cefb96
497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214,1,61,1,113.73900215,1553438888,Regular,00ca7050ab31d2db87bd4756f240482ad3cf7963e12dcded1bd5fdcfc1cefb96
497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214,1,134,1,0.02145299,1553438888,Regular,25dfa4d1dc7415958872fcf34d03321e6b79d7a4d0ffd4ce5ec5f1572ed47b65
497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214,1,135,1,113.73900215,1553438888,Regular,25dfa4d1dc7415958872fcf34d03321e6b79d7a4d0ffd4ce5ec5f1572ed47b65
497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214,1,80,1,0.02145299,1553438888,Regular,0352ed9c633c718356d7003405740977dff427a8c3e7442952fdede70af0ea6b
497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214,1,81,1,113.73900215,1553438888,Regular,0352ed9c633c718356d7003405740977dff427a8c3e7442952fdede70af0ea6b
497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214,1,0,1,0.02145299,1553438888,Regular,c7500269f2947cb5c8a53c4b3379a3ea33fa9892cace7b1f11ac58ad78393925
497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214,1,1,1,113.73900215,1553438888,Regular,c7500269f2947cb5c8a53c4b3379a3ea33fa9892cace7b1f11ac58ad78393925
497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214,1,202,1,0.02145299,1553438888,Regular,9eff66b20d75c0388e8c78029ae099267a728d0e8042a1692b0db9e5e913ebc9
497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214,1,203,1,113.73900215,1553438888,Regular,9eff66b20d75c0388e8c78029ae099267a728d0e8042a1692b0db9e5e913ebc9
497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214,1,210,1,0.02145299,1553438888,Regular,b6f4623f087f103c69c93793e39b1099f8e3705aecb04d82de156d54f60878a6
497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214,1,211,1,113.73900215,1553438888,Regular,b6f4623f087f103c69c93793e39b1099f8e3705aecb04d82de156d54f60878a6
497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214,1,20,1,0.02145299,1553438888,Regular,2bf43c5182c070065b3c23f5a924f7c788ab1b46ff0372f670f71f551e5e1fb5
497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214,1,21,1,113.73900215,1553438888,Regular,2bf43c5182c070065b3c23f5a924f7c788ab1b46ff0372f670f71f551e5e1fb5
497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214,1,166,1,0.02145299,1553438888,Regular,304fe0a50337b70809bae1be3e9991c56e9d672fbc03740d9ca0dad06459a31f
497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214,1,167,1,113.73900215,1553438888,Regular,304fe0a50337b70809bae1be3e9991c56e9d672fbc03740d9ca0dad06459a31f
497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214,1,140,1,0.02145299,1553438888,Regular,1663b80311c54ac83e83906bad275364a645e462f5dcd1d318940980e313c85c
