tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b38f981406e7cee45a26e1b606c29a9bc5dedd2aea36a28f71af5f1562b4dfb0,-1,36,1,0.15783356,1525425076,Regular,53c2cccc7005d601621b0ca51b103bee4ce0a3cbc53df96230b1932bae11cfce
b38f981406e7cee45a26e1b606c29a9bc5dedd2aea36a28f71af5f1562b4dfb0,-1,37,1,0.10121547,1525425076,Regular,dde3b15193e1893c6b2c860d26e57c4aaf6804a24e096765f2569ae340480723
b38f981406e7cee45a26e1b606c29a9bc5dedd2aea36a28f71af5f1562b4dfb0,-1,38,1,0.14529803,1525425076,Regular,f2b9d0bbaf1e11cbce348be2233e0b6cd7db365ad03ebd2708d7b64fb1c72f31
b38f981406e7cee45a26e1b606c29a9bc5dedd2aea36a28f71af5f1562b4dfb0,-1,39,1,0.1026474,1525425076,Regular,a8533677941eb089d8e8a260630f674bc19f3efb1b245610a941ab971daaf3cd
b38f981406e7cee45a26e1b606c29a9bc5dedd2aea36a28f71af5f1562b4dfb0,-1,40,1,0.09977282,1525425076,Regular,c6489411d7ff095e639f89c1d50cbac3c07ba4c94665636ed25530001e65687e
b38f981406e7cee45a26e1b606c29a9bc5dedd2aea36a28f71af5f1562b4dfb0,-1,41,1,0.10506359,1525425076,Regular,cbd9082ed77e5a212ddc930621a6ecc0e225dd0ec9d7e9b481dccb9593b19989
b38f981406e7cee45a26e1b606c29a9bc5dedd2aea36a28f71af5f1562b4dfb0,-1,42,1,0.11745086,1525425076,Regular,f2897823ae51712bbd1e62a98b8dd6d1e5574c5701e058aa0d9d94674e117e5f
b38f981406e7cee45a26e1b606c29a9bc5dedd2aea36a28f71af5f1562b4dfb0,-1,43,1,0.10627288,1525425076,Regular,9000e771bb1dbfdd9e9879dfb24cc22aafd24e136b3bd280b54e43bd88a1951c
b38f981406e7cee45a26e1b606c29a9bc5dedd2aea36a28f71af5f1562b4dfb0,-1,44,1,0.10859013,1525425076,Regular,2a51bb1da9af6784369e9e806d801d4ad0e730a14e2d618fdd846f102409e711
b38f981406e7cee45a26e1b606c29a9bc5dedd2aea36a28f71af5f1562b4dfb0,-1,45,1,0.10096361,1525425076,Regular,9882f6d69a057cf309963483fc2eb52d7edea2bbc878d7018073c20809b1879a
b38f981406e7cee45a26e1b606c29a9bc5dedd2aea36a28f71af5f1562b4dfb0,-1,46,1,0.09925083,1525425076,Regular,f69796aa84123a603c6694c6c381899e6a3830d3de57a502d3b8980152d7f79e
b38f981406e7cee45a26e1b606c29a9bc5dedd2aea36a28f71af5f1562b4dfb0,-1,58,1,0.10782325,1525425076,Regular,79eaed6014d7e1012e4a5b1e2b2062d87c7c3153e19588938e477856b8569865
b38f981406e7cee45a26e1b606c29a9bc5dedd2aea36a28f71af5f1562b4dfb0,-1,57,1,0.09942264,1525425076,Regular,659c89629ff761250fe22a2b65ba9035fa2a78793a3f4ddf9215ac98a8e23b66
b38f981406e7cee45a26e1b606c29a9bc5dedd2aea36a28f71af5f1562b4dfb0,-1,56,1,0.15837744,1525425076,Regular,9c6a680144c6c13022b7a850d1ac2a1b5ba18ee2d92fc0dd3e464221d2cd8616
b38f981406e7cee45a26e1b606c29a9bc5dedd2aea36a28f71af5f1562b4dfb0,-1,55,1,0.10291484,1525425076,Regular,a8ef20d2ce97bf9dea39c8183d20d9ab646de836aefbd861e2a953cdffbc3a07
b38f981406e7cee45a26e1b606c29a9bc5dedd2aea36a28f71af5f1562b4dfb0,-1,54,1,0.10496233,1525425076,Regular,5df53ff0e0d3742459c04379846f4a3826d8a744e265773b0ba5c3f4adfca3c9
b38f981406e7cee45a26e1b606c29a9bc5dedd2aea36a28f71af5f1562b4dfb0,-1,53,1,0.09894097,1525425076,Regular,0b12b14f2327c26ec0a2aa4b80e7e3419cdf8ab48eee1aab2e74bc4beeed88d2
b38f981406e7cee45a26e1b606c29a9bc5dedd2aea36a28f71af5f1562b4dfb0,-1,52,1,0.15715755,1525425076,Regular,d724292775d13f065f7377cd4ef62c865ea60a85c843645fa299a7aa4c4ced81
b38f981406e7cee45a26e1b606c29a9bc5dedd2aea36a28f71af5f1562b4dfb0,-1,51,1,0.10336013,1525425076,Regular,00a971566c170e42838d86b4b48b72cc218b60ed32c559ec551dbcfbd0987bcf
b38f981406e7cee45a26e1b606c29a9bc5dedd2aea36a28f71af5f1562b4dfb0,-1,50,1,0.10686655,1525425076,Regular,18f92b08c3b9baa05362cea1957f18f2bc135c972a9641620bb54a68c837a98a
b38f981406e7cee45a26e1b606c29a9bc5dedd2aea36a28f71af5f1562b4dfb0,-1,49,1,0.10245814,1525425076,Regular,83a2673adf2f27f5836f02c82712c3963ec7abd9a28d4fe0510deab6ddb7f6fc
b38f981406e7cee45a26e1b606c29a9bc5dedd2aea36a28f71af5f1562b4dfb0,-1,48,1,0.10098833,1525425076,Regular,2e747560870e23a5316592da517044a24f84e2d7fc4a462b0eae534d3405d307
b38f981406e7cee45a26e1b606c29a9bc5dedd2aea36a28f71af5f1562b4dfb0,-1,47,1,0.17003804,1525425076,Regular,e83a149f6938849a9577f9af41ec17ed5317b5c924d7bae242e18731da8b961c
b38f981406e7cee45a26e1b606c29a9bc5dedd2aea36a28f71af5f1562b4dfb0,1,1,1,0.00115692,1525425076,Regular,2b9f1082402f173a51129844c9c15501c7063a6e6dff08b1e413560c8000203d
b38f981406e7cee45a26e1b606c29a9bc5dedd2aea36a28f71af5f1562b4dfb0,-1,0,1,0.10522104,1525425076,Regular,1b540cd1f8e51835b15df8dff387d790276c52adf512d24395b0a4321317ba02
b38f981406e7cee45a26e1b606c29a9bc5dedd2aea36a28f71af5f1562b4dfb0,-1,1,1,0.12747236,1525425076,Regular,659c0ac023ffacdb8110f6755730b8cfa73edc821adff5ce67de418b8271cea5
b38f981406e7cee45a26e1b606c29a9bc5dedd2aea36a28f71af5f1562b4dfb0,-1,2,1,0.10771784,1525425076,Regular,18e2622313363f9965151e109da89c46824a5de35f17111337f64a48427af03c
b38f981406e7cee45a26e1b606c29a9bc5dedd2aea36a28f71af5f1562b4dfb0,-1,3,1,0.14299962,1525425076,Regular,9d46ccde7fb1b33d438a50efca5e6676d11201c67801ea93f68463d75db26215
b38f981406e7cee45a26e1b606c29a9bc5dedd2aea36a28f71af5f1562b4dfb0,-1,4,1,0.10225875,1525425076,Regular,2ae36ef283f106582bd7a92f9ab39998c3a31875fd78b6b68509f6bd227c6195
b38f981406e7cee45a26e1b606c29a9bc5dedd2aea36a28f71af5f1562b4dfb0,-1,5,1,0.14744499,1525425076,Regular,7f8fb522612155f3fea3705d74be3fc6567968925619709af328f917089375f3
b38f981406e7cee45a26e1b606c29a9bc5dedd2aea36a28f71af5f1562b4dfb0,-1,6,1,0.16128601,1525425076,Regular,b530aaf5260d72c176f3ad5a44c94687054672e4e56cc7186b99c525ee77eae5
b38f981406e7cee45a26e1b606c29a9bc5dedd2aea36a28f71af5f1562b4dfb0,-1,7,1,0.05166638,1525425076,Regular,62761dfaa9d84d5944a27de00b1fbd96381b9dab7ef5478024bd4906919d5606
b38f981406e7cee45a26e1b606c29a9bc5dedd2aea36a28f71af5f1562b4dfb0,-1,8,1,0.10037881,1525425076,Regular,6e1e79d00e3c1bfdd490bb5c5969c6d46ad913a1b0016ab0df66d70bd98ddf4a
b38f981406e7cee45a26e1b606c29a9bc5dedd2aea36a28f71af5f1562b4dfb0,-1,9,1,0.1075564,1525425076,Regular,9d1428527a151841c79ef48ffaedbbbd8204c747fd7844b27dda911b7cc6ac01
b38f981406e7cee45a26e1b606c29a9bc5dedd2aea36a28f71af5f1562b4dfb0,-1,10,1,0.10226421,1525425076,Regular,7ebb20355180700867d8bc0e3c4d1aa18ded7fc880cf845a69647619a3c3080d
b38f981406e7cee45a26e1b606c29a9bc5dedd2aea36a28f71af5f1562b4dfb0,-1,11,1,0.15515326,1525425076,Regular,73ee80aea0578a04d81028aa32ff4eac506be3a8f5286ea9b1781fbdfc91566f
b38f981406e7cee45a26e1b606c29a9bc5dedd2aea36a28f71af5f1562b4dfb0,-1,12,1,0.10071531,1525425076,Regular,4f23a81131ec8d6f4bf0a9f7d67bfcdf62ce32128ab9f608627df8bb42c71aec
b38f981406e7cee45a26e1b606c29a9bc5dedd2aea36a28f71af5f1562b4dfb0,-1,13,1,0.16022943,1525425076,Regular,94e34fd659a4710213f3ba9d0575156087f533c631696d9f635ec557ffff473c
b38f981406e7cee45a26e1b606c29a9bc5dedd2aea36a28f71af5f1562b4dfb0,-1,14,1,0.10212118,1525425076,Regular,5138e717bdc4ec48152a7f8a413e918d0551f42bb4a2d02e4e955a469b47b667
b38f981406e7cee45a26e1b606c29a9bc5dedd2aea36a28f71af5f1562b4dfb0,-1,15,1,0.13234615,1525425076,Regular,cdd1098c376fb4ce42d7c0a9f72989054ad01165284e4a2d2d9305d360d3755c
b38f981406e7cee45a26e1b606c29a9bc5dedd2aea36a28f71af5f1562b4dfb0,-1,16,1,0.09997973,1525425076,Regular,915ab6f1186643de8a5ed85c7a1128db4e57c99dc6b52ce55209495483ea32da
b38f981406e7cee45a26e1b606c29a9bc5dedd2aea36a28f71af5f1562b4dfb0,-1,17,1,0.1053624,1525425076,Regular,515dcb7a1627e945756fe7bde48737739a48cdc515fc267d046170cd037aed4a
b38f981406e7cee45a26e1b606c29a9bc5dedd2aea36a28f71af5f1562b4dfb0,-1,18,1,0.13540459,1525425076,Regular,b560d2e2162889607d90cbd403045165880b4efb40767ffcc8f8b1709f3f302d
b38f981406e7cee45a26e1b606c29a9bc5dedd2aea36a28f71af5f1562b4dfb0,-1,19,1,0.20752383,1525425076,Regular,0b52340e9aa9b0682c0cfd40ae7e3ddfe96f8614d3e7fa1f2b060d64872a5cb3
b38f981406e7cee45a26e1b606c29a9bc5dedd2aea36a28f71af5f1562b4dfb0,-1,20,1,0.10071672,1525425076,Regular,2e2dafd3a7743d74a7f28b75693b2e669009900d19498846ef6de7fe46885e1c
b38f981406e7cee45a26e1b606c29a9bc5dedd2aea36a28f71af5f1562b4dfb0,-1,21,1,0.10230773,1525425076,Regular,28c2a48915842b83c8588ef7bd97f9b279786f1bf94144836f782743b799aded
b38f981406e7cee45a26e1b606c29a9bc5dedd2aea36a28f71af5f1562b4dfb0,-1,22,1,0.12468439,1525425076,Regular,7b06b7f7a5fe2b6f4bb16ff225c035466cbe49f1dfcefb1f78a6f18cc59bf88b
b38f981406e7cee45a26e1b606c29a9bc5dedd2aea36a28f71af5f1562b4dfb0,-1,23,1,0.10794001,1525425076,Regular,707de018fff18caf56eb0476365c7e2c57487f17fadf415fef0979a6372f79c6
b38f981406e7cee45a26e1b606c29a9bc5dedd2aea36a28f71af5f1562b4dfb0,-1,24,1,0.10414281,1525425076,Regular,0f21a90c40cfaa613e09e4ed47b16703704970b08303ac9ba66e6b2dd2602d07
b38f981406e7cee45a26e1b606c29a9bc5dedd2aea36a28f71af5f1562b4dfb0,-1,25,1,0.14908479,1525425076,Regular,4fd2c5093510c255142abd9646a7c0d2512023864ab546fcd53a2e5d79e61e7d
2a51bb1da9af6784369e9e806d801d4ad0e730a14e2d618fdd846f102409e711,1,12,1,0.10859013,1525424089,Regular,b38f981406e7cee45a26e1b606c29a9bc5dedd2aea36a28f71af5f1562b4dfb0
79eaed6014d7e1012e4a5b1e2b2062d87c7c3153e19588938e477856b8569865,1,4,1,0.10782325,1525422782,Regular,b38f981406e7cee45a26e1b606c29a9bc5dedd2aea36a28f71af5f1562b4dfb0
707de018fff18caf56eb0476365c7e2c57487f17fadf415fef0979a6372f79c6,1,15,1,0.10794001,1525420733,Regular,b38f981406e7cee45a26e1b606c29a9bc5dedd2aea36a28f71af5f1562b4dfb0
7b06b7f7a5fe2b6f4bb16ff225c035466cbe49f1dfcefb1f78a6f18cc59bf88b,1,5,1,0.12468439,1525420023,Regular,b38f981406e7cee45a26e1b606c29a9bc5dedd2aea36a28f71af5f1562b4dfb0
b560d2e2162889607d90cbd403045165880b4efb40767ffcc8f8b1709f3f302d,1,14,1,0.13540459,1525416347,Regular,b38f981406e7cee45a26e1b606c29a9bc5dedd2aea36a28f71af5f1562b4dfb0
cdd1098c376fb4ce42d7c0a9f72989054ad01165284e4a2d2d9305d360d3755c,1,3,1,0.13234615,1525415912,Regular,b38f981406e7cee45a26e1b606c29a9bc5dedd2aea36a28f71af5f1562b4dfb0
659c0ac023ffacdb8110f6755730b8cfa73edc821adff5ce67de418b8271cea5,1,18,1,0.12747236,1525414232,Regular,b38f981406e7cee45a26e1b606c29a9bc5dedd2aea36a28f71af5f1562b4dfb0
f2897823ae51712bbd1e62a98b8dd6d1e5574c5701e058aa0d9d94674e117e5f,1,5,1,0.11745086,1525411426,Regular,b38f981406e7cee45a26e1b606c29a9bc5dedd2aea36a28f71af5f1562b4dfb0
e83a149f6938849a9577f9af41ec17ed5317b5c924d7bae242e18731da8b961c,1,6,1,0.17003804,1525410856,Regular,b38f981406e7cee45a26e1b606c29a9bc5dedd2aea36a28f71af5f1562b4dfb0
a8533677941eb089d8e8a260630f674bc19f3efb1b245610a941ab971daaf3cd,1,12,1,0.1026474,1525409877,Regular,b38f981406e7cee45a26e1b606c29a9bc5dedd2aea36a28f71af5f1562b4dfb0
1c54d13575e19e67da4c1cc442b7dfcf5807cbc7cdb026ce71a8f4be038dbb6a,1,7,1,0.1498654,1525408483,Regular,b38f981406e7cee45a26e1b606c29a9bc5dedd2aea36a28f71af5f1562b4dfb0
3f646402efe6ccac9ca6fc9590a3515c1af2dd8dd1618f0aee2426741f1557fd,1,3,1,0.14776933,1525406345,Regular,b38f981406e7cee45a26e1b606c29a9bc5dedd2aea36a28f71af5f1562b4dfb0
7f8fb522612155f3fea3705d74be3fc6567968925619709af328f917089375f3,1,4,1,0.14744499,1525403105,Regular,b38f981406e7cee45a26e1b606c29a9bc5dedd2aea36a28f71af5f1562b4dfb0
f69796aa84123a603c6694c6c381899e6a3830d3de57a502d3b8980152d7f79e,1,1,1,0.09925083,1525402240,Regular,b38f981406e7cee45a26e1b606c29a9bc5dedd2aea36a28f71af5f1562b4dfb0
2ae36ef283f106582bd7a92f9ab39998c3a31875fd78b6b68509f6bd227c6195,1,5,1,0.10225875,1525400210,Regular,b38f981406e7cee45a26e1b606c29a9bc5dedd2aea36a28f71af5f1562b4dfb0
15d55384f2ff1cac593870e9120267c9092fdb4593b72e4bdd3c43c504260151,1,13,1,0.1050016,1525399248,Regular,b38f981406e7cee45a26e1b606c29a9bc5dedd2aea36a28f71af5f1562b4dfb0
9000e771bb1dbfdd9e9879dfb24cc22aafd24e136b3bd280b54e43bd88a1951c,1,2,1,0.10627288,1525398225,Regular,b38f981406e7cee45a26e1b606c29a9bc5dedd2aea36a28f71af5f1562b4dfb0
94e34fd659a4710213f3ba9d0575156087f533c631696d9f635ec557ffff473c,1,2,1,0.16022943,1525396816,Regular,b38f981406e7cee45a26e1b606c29a9bc5dedd2aea36a28f71af5f1562b4dfb0
b530aaf5260d72c176f3ad5a44c94687054672e4e56cc7186b99c525ee77eae5,1,16,1,0.16128601,1525395896,Regular,b38f981406e7cee45a26e1b606c29a9bc5dedd2aea36a28f71af5f1562b4dfb0
9c6a680144c6c13022b7a850d1ac2a1b5ba18ee2d92fc0dd3e464221d2cd8616,1,3,1,0.15837744,1525394520,Regular,b38f981406e7cee45a26e1b606c29a9bc5dedd2aea36a28f71af5f1562b4dfb0
a8ef20d2ce97bf9dea39c8183d20d9ab646de836aefbd861e2a953cdffbc3a07,1,5,1,0.10291484,1525393188,Regular,b38f981406e7cee45a26e1b606c29a9bc5dedd2aea36a28f71af5f1562b4dfb0
7ebb20355180700867d8bc0e3c4d1aa18ded7fc880cf845a69647619a3c3080d,1,6,1,0.10226421,1525391319,Regular,b38f981406e7cee45a26e1b606c29a9bc5dedd2aea36a28f71af5f1562b4dfb0
00a971566c170e42838d86b4b48b72cc218b60ed32c559ec551dbcfbd0987bcf,1,4,1,0.10336013,1525390969,Regular,b38f981406e7cee45a26e1b606c29a9bc5dedd2aea36a28f71af5f1562b4dfb0
1b540cd1f8e51835b15df8dff387d790276c52adf512d24395b0a4321317ba02,1,13,1,0.10522104,1525389423,Regular,b38f981406e7cee45a26e1b606c29a9bc5dedd2aea36a28f71af5f1562b4dfb0
dde3b15193e1893c6b2c860d26e57c4aaf6804a24e096765f2569ae340480723,1,2,1,0.10121547,1525386975,Regular,b38f981406e7cee45a26e1b606c29a9bc5dedd2aea36a28f71af5f1562b4dfb0
803ba34d948742f855595c9305bdcb0bf49c8c20b80ce61b3dc39c8b3761fbda,1,8,1,0.09908914,1525384625,Regular,b38f981406e7cee45a26e1b606c29a9bc5dedd2aea36a28f71af5f1562b4dfb0
4f23a81131ec8d6f4bf0a9f7d67bfcdf62ce32128ab9f608627df8bb42c71aec,1,0,1,0.10071531,1525383378,Regular,b38f981406e7cee45a26e1b606c29a9bc5dedd2aea36a28f71af5f1562b4dfb0
73ee80aea0578a04d81028aa32ff4eac506be3a8f5286ea9b1781fbdfc91566f,1,18,1,0.15515326,1525380661,Regular,b38f981406e7cee45a26e1b606c29a9bc5dedd2aea36a28f71af5f1562b4dfb0
3e8cf64c214fae8be8d80969d5e8d9a313af9f90aea8558a604173375106ca27,1,2,1,0.10697717,1525377672,Regular,b38f981406e7cee45a26e1b606c29a9bc5dedd2aea36a28f71af5f1562b4dfb0
18f92b08c3b9baa05362cea1957f18f2bc135c972a9641620bb54a68c837a98a,1,11,1,0.10686655,1525376983,Regular,b38f981406e7cee45a26e1b606c29a9bc5dedd2aea36a28f71af5f1562b4dfb0
00359ebfd97716d74eb2edc8dfdba8280a84bff8867834f557c9062b4ae2ef2e,1,24,1,0.10519484,1525376483,Regular,b38f981406e7cee45a26e1b606c29a9bc5dedd2aea36a28f71af5f1562b4dfb0
0f21a90c40cfaa613e09e4ed47b16703704970b08303ac9ba66e6b2dd2602d07,1,11,1,0.10414281,1525376116,Regular,b38f981406e7cee45a26e1b606c29a9bc5dedd2aea36a28f71af5f1562b4dfb0
83a2673adf2f27f5836f02c82712c3963ec7abd9a28d4fe0510deab6ddb7f6fc,1,7,1,0.10245814,1525374106,Regular,b38f981406e7cee45a26e1b606c29a9bc5dedd2aea36a28f71af5f1562b4dfb0
9d46ccde7fb1b33d438a50efca5e6676d11201c67801ea93f68463d75db26215,1,8,1,0.14299962,1525373387,Regular,b38f981406e7cee45a26e1b606c29a9bc5dedd2aea36a28f71af5f1562b4dfb0
0b12b14f2327c26ec0a2aa4b80e7e3419cdf8ab48eee1aab2e74bc4beeed88d2,1,9,1,0.09894097,1525371879,Regular,b38f981406e7cee45a26e1b606c29a9bc5dedd2aea36a28f71af5f1562b4dfb0
1e4ea2edb7e2264f8042ab41d581f9d3b14e0a7d471e8e1500cab6841195f017,1,7,1,0.09837481,1525371253,Regular,b38f981406e7cee45a26e1b606c29a9bc5dedd2aea36a28f71af5f1562b4dfb0
4fd2c5093510c255142abd9646a7c0d2512023864ab546fcd53a2e5d79e61e7d,1,21,1,0.14908479,1525368102,Regular,b38f981406e7cee45a26e1b606c29a9bc5dedd2aea36a28f71af5f1562b4dfb0
903a699c5c7551033dceefe1443175dc66537aaa88190e4e45213a2a27186c04,1,9,1,0.09938941,1525367071,Regular,b38f981406e7cee45a26e1b606c29a9bc5dedd2aea36a28f71af5f1562b4dfb0
2e2dafd3a7743d74a7f28b75693b2e669009900d19498846ef6de7fe46885e1c,1,3,1,0.10071672,1525364418,Regular,b38f981406e7cee45a26e1b606c29a9bc5dedd2aea36a28f71af5f1562b4dfb0
2e747560870e23a5316592da517044a24f84e2d7fc4a462b0eae534d3405d307,1,13,1,0.10098833,1525363799,Regular,b38f981406e7cee45a26e1b606c29a9bc5dedd2aea36a28f71af5f1562b4dfb0
6e1e79d00e3c1bfdd490bb5c5969c6d46ad913a1b0016ab0df66d70bd98ddf4a,1,4,1,0.10037881,1525362799,Regular,b38f981406e7cee45a26e1b606c29a9bc5dedd2aea36a28f71af5f1562b4dfb0
659c89629ff761250fe22a2b65ba9035fa2a78793a3f4ddf9215ac98a8e23b66,1,14,1,0.09942264,1525361603,Regular,b38f981406e7cee45a26e1b606c29a9bc5dedd2aea36a28f71af5f1562b4dfb0
28c2a48915842b83c8588ef7bd97f9b279786f1bf94144836f782743b799aded,1,1,1,0.10230773,1525358990,Regular,b38f981406e7cee45a26e1b606c29a9bc5dedd2aea36a28f71af5f1562b4dfb0
5138e717bdc4ec48152a7f8a413e918d0551f42bb4a2d02e4e955a469b47b667,1,6,1,0.10212118,1525357386,Regular,b38f981406e7cee45a26e1b606c29a9bc5dedd2aea36a28f71af5f1562b4dfb0
9882f6d69a057cf309963483fc2eb52d7edea2bbc878d7018073c20809b1879a,1,19,1,0.10096361,1525356159,Regular,b38f981406e7cee45a26e1b606c29a9bc5dedd2aea36a28f71af5f1562b4dfb0
f2b9d0bbaf1e11cbce348be2233e0b6cd7db365ad03ebd2708d7b64fb1c72f31,1,9,1,0.14529803,1525354489,Regular,b38f981406e7cee45a26e1b606c29a9bc5dedd2aea36a28f71af5f1562b4dfb0
76f3c8eec7d2123c33b2931035e87200496da09adb39bc66d2dae071d30ca7a9,1,17,1,0.19435701,1525352204,Regular,b38f981406e7cee45a26e1b606c29a9bc5dedd2aea36a28f71af5f1562b4dfb0
915ab6f1186643de8a5ed85c7a1128db4e57c99dc6b52ce55209495483ea32da,1,4,1,0.09997973,1525349993,Regular,b38f981406e7cee45a26e1b606c29a9bc5dedd2aea36a28f71af5f1562b4dfb0
5df53ff0e0d3742459c04379846f4a3826d8a744e265773b0ba5c3f4adfca3c9,1,2,1,0.10496233,1525348909,Regular,b38f981406e7cee45a26e1b606c29a9bc5dedd2aea36a28f71af5f1562b4dfb0
515dcb7a1627e945756fe7bde48737739a48cdc515fc267d046170cd037aed4a,1,4,1,0.1053624,1525348221,Regular,b38f981406e7cee45a26e1b606c29a9bc5dedd2aea36a28f71af5f1562b4dfb0
18e2622313363f9965151e109da89c46824a5de35f17111337f64a48427af03c,1,7,1,0.10771784,1525347093,Regular,b38f981406e7cee45a26e1b606c29a9bc5dedd2aea36a28f71af5f1562b4dfb0
b0a77dc405d1dff4cfbedab3f885bb2c2c9aaba32e808faedf49f76d1cb78fdf,1,5,1,0.10337408,1525345119,Regular,b38f981406e7cee45a26e1b606c29a9bc5dedd2aea36a28f71af5f1562b4dfb0
0b52340e9aa9b0682c0cfd40ae7e3ddfe96f8614d3e7fa1f2b060d64872a5cb3,1,17,1,0.20752383,1525343674,Regular,b38f981406e7cee45a26e1b606c29a9bc5dedd2aea36a28f71af5f1562b4dfb0
c6489411d7ff095e639f89c1d50cbac3c07ba4c94665636ed25530001e65687e,1,14,1,0.09977282,1525342203,Regular,b38f981406e7cee45a26e1b606c29a9bc5dedd2aea36a28f71af5f1562b4dfb0
d724292775d13f065f7377cd4ef62c865ea60a85c843645fa299a7aa4c4ced81,1,20,1,0.15715755,1525339702,Regular,b38f981406e7cee45a26e1b606c29a9bc5dedd2aea36a28f71af5f1562b4dfb0
cbd9082ed77e5a212ddc930621a6ecc0e225dd0ec9d7e9b481dccb9593b19989,1,1,1,0.10506359,1525339381,Regular,b38f981406e7cee45a26e1b606c29a9bc5dedd2aea36a28f71af5f1562b4dfb0
9d1428527a151841c79ef48ffaedbbbd8204c747fd7844b27dda911b7cc6ac01,1,8,1,0.1075564,1525339064,Regular,b38f981406e7cee45a26e1b606c29a9bc5dedd2aea36a28f71af5f1562b4dfb0
53c2cccc7005d601621b0ca51b103bee4ce0a3cbc53df96230b1932bae11cfce,1,0,1,0.15783356,1525336978,Regular,b38f981406e7cee45a26e1b606c29a9bc5dedd2aea36a28f71af5f1562b4dfb0
62761dfaa9d84d5944a27de00b1fbd96381b9dab7ef5478024bd4906919d5606,-1,1,1,0.10311451,1525336481,Regular,94eefc5bf589df211e49aba3e392fbea97dcee633a030a6ad31c30f802fc59a4
62761dfaa9d84d5944a27de00b1fbd96381b9dab7ef5478024bd4906919d5606,1,0,1,0.05166638,1525336481,Regular,b38f981406e7cee45a26e1b606c29a9bc5dedd2aea36a28f71af5f1562b4dfb0
62761dfaa9d84d5944a27de00b1fbd96381b9dab7ef5478024bd4906919d5606,-1,0,1,0.15933513,1525336481,Regular,e3975286bfdd6f2e30c00253e0b240d34e112020a7fd8eceac741e283b6a5edc
62761dfaa9d84d5944a27de00b1fbd96381b9dab7ef5478024bd4906919d5606,-1,118,1,0.16809436,1525336481,Regular,2369cc5c0497f23b2d488054823bac240d36a54a8d0716ae8c90e7f02462bbc5
62761dfaa9d84d5944a27de00b1fbd96381b9dab7ef5478024bd4906919d5606,-1,117,1,0.11491765,1525336481,Regular,cb1744a208809c7663951c5fb7c15c6c2d7f21b07881296403deb5763343d70c
62761dfaa9d84d5944a27de00b1fbd96381b9dab7ef5478024bd4906919d5606,-1,116,1,0.10584422,1525336481,Regular,c16710bd5462cbcffd0e0e72639f34327f523fecf0fed82be7a0b96c889245e4
62761dfaa9d84d5944a27de00b1fbd96381b9dab7ef5478024bd4906919d5606,-1,115,1,0.11384262,1525336481,Regular,2006d4fc058cff45e2b27621a15281e9f1ccb18e81f534084bb76daf31e4d55d
62761dfaa9d84d5944a27de00b1fbd96381b9dab7ef5478024bd4906919d5606,-1,114,1,0.1128701,1525336481,Regular,b1a28b42f6da119af52eb44061d15691775fea0e14f67d16a8f44120e9a319cb
62761dfaa9d84d5944a27de00b1fbd96381b9dab7ef5478024bd4906919d5606,-1,113,1,0.11576804,1525336481,Regular,1df3fdb45c29fee3383648b76472983a625d8608cf4cd76e60ebdd33fba87795
62761dfaa9d84d5944a27de00b1fbd96381b9dab7ef5478024bd4906919d5606,-1,112,1,0.10778085,1525336481,Regular,d8d06e64e7f60344d6b88539ed3a4b6bf4469369c17869c056f8da928734a072
62761dfaa9d84d5944a27de00b1fbd96381b9dab7ef5478024bd4906919d5606,-1,111,1,0.10451718,1525336481,Regular,4003de94c2e0f20127f891936aaa2453267f86b02c4982eed3c64ecb6f3587b6
62761dfaa9d84d5944a27de00b1fbd96381b9dab7ef5478024bd4906919d5606,-1,110,1,0.11010854,1525336481,Regular,4b028755ebcdf7c9482b5f0781c21f9617439feecc3c9cc902999f7af23204b3
62761dfaa9d84d5944a27de00b1fbd96381b9dab7ef5478024bd4906919d5606,-1,109,1,0.10661873,1525336481,Regular,b5da731f7edf9843cef959502b2b0e90567a8d04573f6fa16f2d39bb2aaa1f17
62761dfaa9d84d5944a27de00b1fbd96381b9dab7ef5478024bd4906919d5606,-1,108,1,0.1243787,1525336481,Regular,e1fc85d228a37aee1402ac65b2e428de6e71a58b948393b4cee3eacdfcc13b99
62761dfaa9d84d5944a27de00b1fbd96381b9dab7ef5478024bd4906919d5606,-1,107,1,0.10725961,1525336481,Regular,71cee4db532bddcc24393cdfc785bdb9882da708f5f1d070c92613fb8275c23b
62761dfaa9d84d5944a27de00b1fbd96381b9dab7ef5478024bd4906919d5606,-1,106,1,0.11589036,1525336481,Regular,3c68f1628f862ab29b1ca0316166a38c6915a7e6ef25668076b4dd68d1666120
62761dfaa9d84d5944a27de00b1fbd96381b9dab7ef5478024bd4906919d5606,-1,105,1,0.17555181,1525336481,Regular,b96c8184177c4e9b3c55da00c5056fc6ae2f54fea33bfe1a167b623ddc1ac9fd
62761dfaa9d84d5944a27de00b1fbd96381b9dab7ef5478024bd4906919d5606,-1,104,1,0.10694205,1525336481,Regular,022037688d22431e1a89c4843d32d83298c49c3d9da815bfe625a3186bbd3429
62761dfaa9d84d5944a27de00b1fbd96381b9dab7ef5478024bd4906919d5606,-1,103,1,0.10789427,1525336481,Regular,d71a7b87a6e1303c5d83f52199551f1a3c8911bb9b63db9254b72e5da4c537fa
