tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c11fdc53df1e2b213134b821fd67e135c8568650e9689cb91872c7240c9dae76,-1,1,1,112.00428139,1553266925,Vote,a5de32209462b438d673c5789afb3c2de64187383dcfa0b6141d9d6f67fb06de
a83e1e5fd29022412d41ecc5773d5c3bd5c524d559ba6ee3608cccebd9187389,1,0,1,115.89858407,1553184660,Ticket,41ecb95732870ec035ec64d965ac65efa5422b3f09cd1fc4b132a59161725aab
d233dfea421a0e145eceed9c33bb29ba170234ff5c034f10bcade74ac224038d,-1,1,1,111.8207874,1553183588,Vote,7d4a2055b2fa8970c688a0623898d880478e412ee034689c96e3b31d697575b9
7695ccd5bbbcfb1cac1a17da1bca4a4db5cbcc13a05b47c4080039b00bb53c7d,-1,1,1,115.09062436,1553145599,Vote,9145abef80d04635c4018f77b32fa716172871f32927532c9a35271b76fd50e4
6f7cc693f48ce95f9691c85636a05f0d56dc8f99e6da2bf631b9beafe547f287,1,0,1,113.10148926,1553118668,Ticket,8e058120657e4c9f0acbfaad06a1290a9312f052a549afe61e09cf0a76048bf5
d16d09ec75603e38ba57fa41532faba90fd9dced0821dafd1e56c95b98b4f93f,-1,1,1,111.8207874,1553059020,Vote,e12097278cb7da8618f8062696f887d6e784603de37ecd36a5b8f988b57f385f
c2ec797b3642a7db10e8d48aee05ccc05b415c45ee2356e0c1aa902c5b5d01b2,-1,1,1,116.84567448,1552994082,Vote,a105e036f3efddb3e5ca3b5e538459c5defb2f67c318ce120b0aa495cd8d5c59
9145abef80d04635c4018f77b32fa716172871f32927532c9a35271b76fd50e4,1,0,1,115.09062436,1552360244,Ticket,7695ccd5bbbcfb1cac1a17da1bca4a4db5cbcc13a05b47c4080039b00bb53c7d
d05951594cc474abc86a82c92f4e1a4a8e194c14f7a2acfe95e198be88b41462,1,0,1,114.0939181,1552339754,Ticket,23b2177d108c4899369f19288df39b4b9cecb1c5d233b5c01759570bf9054fa1
e1231070c4896c90e26d877fc92442a1ff0f24baddc6d8dd7a99581b360e3a24,1,0,1,114.0939181,1552329258,Ticket,3a6eba599ae7ad8a00a739d39e975f12e311b7af0573f881176fcfb3f4c5a343
c252cbfa34cc8601a271906b7a138cd2915b4a3c5ea52a643dbc65ebf83836e2,-1,1,1,101.87661725,1552275782,Vote,2b8989284dc6fef48bf54ec6feebc9012c1b80754f913a6ae4e62717ea272900
be3adda9ef397af9867deb4627d0d5beb930500b5467df089dd8fc9ad279b8fd,1,0,1,112.81358582,1552274059,Ticket,98cbf990698c6f6758af84946729734561354a7042ca148fdabfd7093a4d6fba
700b792b86e420390c78a97e6b3b0552359d3fc2bb7079dc88cbee34457c6490,-1,1,1,107.75861804,1552247181,Vote,e35fe5a664b90549cd11c2663ba0f35d0645b54395403d6953fff2bbcf761316
e94599abaf383842683425e47df8eb0b2d7656117ae58181d9ade5f9d71c95b1,-1,1,1,102.41465447,1552234051,Vote,fa6af85c42a33d56dd4d96e01e661ce0334b328baa63b536fe44666a05578123
e12097278cb7da8618f8062696f887d6e784603de37ecd36a5b8f988b57f385f,1,0,1,111.8207874,1552144095,Ticket,d16d09ec75603e38ba57fa41532faba90fd9dced0821dafd1e56c95b98b4f93f
7d4a2055b2fa8970c688a0623898d880478e412ee034689c96e3b31d697575b9,1,0,1,111.8207874,1552138296,Ticket,d233dfea421a0e145eceed9c33bb29ba170234ff5c034f10bcade74ac224038d
be922430618ed62c69d3989300bc605c89f63eff16e97085d36e3b970b0aae22,-1,1,1,109.16560197,1552069532,Vote,977294c83b059d829ad68ae26c0f27e09aecd6a8a52b9f2b4f789df887e93db1
d6df4d0112d293dd599f0059b0080579d38cf903c45fdbfd8ce5d439fca8bc6c,-1,1,1,116.84567448,1552059912,Vote,6bd5647a72e804aacc78d14d8769457455d478a4f89ca9bffd694ac992a1486c
0af26a2a1420d1b8f0227e36e08f184af6a23537ff0429fc724408de4ae8c7d6,1,0,1,109.51891878,1551979602,Ticket,37855e294b927b1da85ea5a8c709d5fe9fedf5242f90c6d86e14825ae514149a
709d81acb4fed53afcc8f5c1c5e50d62d092b323bf55d19e1a20186b90395d4f,1,0,1,107.75861804,1551912665,Ticket,d16d8733ccec6b4fb03acd0d511455f7b98471a9e0b9440d85c9b719d7d2401f
e35fe5a664b90549cd11c2663ba0f35d0645b54395403d6953fff2bbcf761316,1,0,1,107.75861804,1551912665,Ticket,700b792b86e420390c78a97e6b3b0552359d3fc2bb7079dc88cbee34457c6490
4671cca197518bc4857069e438d91a5de48ae74f71b9240f46bfe7dd420c15ea,-1,1,1,105.13885147,1551878781,Vote,3f442fd043b813b9c9ed1c6c838a93eaaea32441d9c80ca8cd0eba6f433c9c6d
8f15d3f059e9f78400377df37016fd8ad463884c9b017c7209ad79d7664ab189,-1,1,1,116.84567448,1551803905,Vote,7e0766006fb50ccab507fcdf0f524c64d326ada317f2f740da95a8597d172f86
043b96d83c30df3a58935b63e5b0614b02b6c0798edd78a351d222b41379596e,-1,1,1,102.10401248,1551800893,Vote,9050550f726b6284ba84a8f34384f2c7296a613b66935f497855cb245369efc0
add442f3063c5f3edac2b2557e106ba398225f1b767068d421d2fb5b48a18e27,1,0,1,111.15048373,1551707465,Ticket,1da2071c1ddadbed013ed19a0cee82191edeeada943d3a802a71c3b7a9fac7eb
a5de32209462b438d673c5789afb3c2de64187383dcfa0b6141d9d6f67fb06de,1,0,1,112.00428139,1551670751,Ticket,c11fdc53df1e2b213134b821fd67e135c8568650e9689cb91872c7240c9dae76
63096302481fb1d64f4e36a6313ff829a9e5b3615e9caab2aae8a3d933f4fe92,-1,1,1,109.16560197,1551633382,Vote,c2b46a8d23b710dec45be6448099f6071a78ded8cdeb12021b5c607dd776034c
070c26b6cc858d5e254f4209e6c913ff999e3681d39f977aac0ceaacb9bf4ff5,-1,1,1,105.76954863,1551525647,Vote,cfbe178ea650b40d4b3330ace1553f5d095497b1a5435ee463cba779ae833561
a105e036f3efddb3e5ca3b5e538459c5defb2f67c318ce120b0aa495cd8d5c59,1,0,1,116.84567448,1551333302,Ticket,c2ec797b3642a7db10e8d48aee05ccc05b415c45ee2356e0c1aa902c5b5d01b2
37414b9ed5d7e663f122aae7df7001b86e753adff435dc09e5b5d1041d0fcffb,1,0,1,116.84567448,1551333247,Ticket,996c2ca02e32b147096a334383791b388f83d8fa3107299387dcff11d09da604
6bd5647a72e804aacc78d14d8769457455d478a4f89ca9bffd694ac992a1486c,1,0,1,116.84567448,1551333247,Ticket,d6df4d0112d293dd599f0059b0080579d38cf903c45fdbfd8ce5d439fca8bc6c
7e0766006fb50ccab507fcdf0f524c64d326ada317f2f740da95a8597d172f86,1,0,1,116.84567448,1551333247,Ticket,8f15d3f059e9f78400377df37016fd8ad463884c9b017c7209ad79d7664ab189
1cb4ead9441028a4ae387cca627351b7c16f07212d61fcb891b935f688fbc0cf,-1,1,1,119.38205715,1551238581,Vote,af256a20d6e175e4d9434a187bcfa22d7eecdd2186cba22eb6c06777846ac6cc
8810ab2ba79454d94be69503b53216a5c63a46ec6e1978b9a26669d23277455f,-1,1,1,100.87522655,1551068362,Vote,da21fde821e38dc86f2434003a1122e3eb92870942935cdfbe796c7e20fcbb89
1020f4efaf76fb459583b500d75597b3dda0b05b009df18098ffe9a160669cb0,-1,1,1,108.77611734,1551009126,Vote,21331d44aff665d631fee463861d8f2685edb4d74cb5fa46ea416b0a21d11901
87f355d45580fdbbe2c87b0d34c7217a888dcdec8cfa9835c087c24d56fc9cb0,-1,1,1,101.87661725,1550989202,Vote,f585fac59ffd91b9d757017657d02b40595745b479f2236d185ba36c1bc73374
2bcab638427d91f639a3f3f35dca9569003d385a54c8b756253c04e40dad0d3f,1,0,1,121.8825375,1550959387,Ticket,00bf53d86c070d84774f73d945eaee7484e85450d143320a0c58c8809956b46b
e43d8b066f544f036af5416790bbf9a2b42f7fcd834bfc6c3d263ec32c6f1039,1,0,1,114.88133016,1550825810,Ticket,8042676e6bf8cf6c45f007b1c7ffc95e877cf9bcbd31e8ed3a136a06760ffa98
6230a3cb89fdab84226be525b7844755c498dc09b28b14389cfc8b0c004de7c8,-1,1,1,109.04556246,1550711921,Vote,c994245dcde8ae015987a3c593adc7ba80aeb66b2955abccaa653162ba36dbd5
cfbe178ea650b40d4b3330ace1553f5d095497b1a5435ee463cba779ae833561,1,0,1,105.76954863,1550681749,Ticket,070c26b6cc858d5e254f4209e6c913ff999e3681d39f977aac0ceaacb9bf4ff5
da21fde821e38dc86f2434003a1122e3eb92870942935cdfbe796c7e20fcbb89,1,0,1,100.87522655,1550604063,Ticket,8810ab2ba79454d94be69503b53216a5c63a46ec6e1978b9a26669d23277455f
a9947682ecdb0905342ed9435ce62c6485f3f9d33ca8914b88b0dc0db7b9edff,1,0,1,100.87522655,1550566756,Ticket,1347c24a49511c170c0e21ffe9c03c6c3d979143bd271755ffa78d899c10267e
dee43a729c08c7e57e589ffd3b77a96da2ce8b8fb0fa24ada5c17a3043340486,-1,1,1,105.21945547,1550528082,Vote,861c09b61922050b98c66dd91ace87f594805c37654f2c581f12294b5e533418
c39659d17fade78ec2b08ead9f6f33cd810fb3afdd3b4b48db7c57891aff3645,-1,1,1,108.24671821,1550409766,Vote,60ea088e08d45a8f4bee6f1bc783564fe337c68ef772e560ef0e5e756e8855e7
2c7301e9986a5d20e96d9bc76170ccf088789c66a822b2085aee6081944d46da,1,0,1,119.38205715,1550185486,Ticket,83533716c75a97744d2942c6b30342d1085b32a33b094eecfd2c486e1528e52b
af256a20d6e175e4d9434a187bcfa22d7eecdd2186cba22eb6c06777846ac6cc,1,0,1,119.38205715,1550185486,Ticket,1cb4ead9441028a4ae387cca627351b7c16f07212d61fcb891b935f688fbc0cf
e60dacf1b66957180b50f506c774447a2e1b6f238659cb41276b34f83c80e093,1,0,1,119.38205715,1550185486,Ticket,24c67f80d6661fef8253956e587fec6ad0dbff508b60bf9056e7e1f7fa86c1d5
783cbde024583d4f6151ad651c24506de7b6b47a3dae4ab652595d2c63eedf1f,-1,1,1,107.76260603,1550059046,Vote,6ca1150d64546885ae40ff34c410a47b978c744001d044d8801aa4e5bdf0efa7
30654fb112a123c1efb5b8e423cdd11db77a9933e446cc7faa09726df1f30948,-1,1,1,110.84069902,1550026444,Vote,d4b3ee3b4a491ef08094749266ed423dd21ec1347be73bf351495bf4e13bef1b
a3572f620703f4cfe7340c60caa7b0b4f7da491e0f0cccb7a22fcb0771c55554,-1,1,1,110.84069902,1550026350,Vote,023bb2466e1d76c9fc72d1cb9a76cc1d1c1182bd9f64224eb59dfbb46f7a5528
977294c83b059d829ad68ae26c0f27e09aecd6a8a52b9f2b4f789df887e93db1,1,0,1,109.16560197,1549761998,Ticket,be922430618ed62c69d3989300bc605c89f63eff16e97085d36e3b970b0aae22
c2b46a8d23b710dec45be6448099f6071a78ded8cdeb12021b5c607dd776034c,1,0,1,109.16560197,1549747955,Ticket,63096302481fb1d64f4e36a6313ff829a9e5b3615e9caab2aae8a3d933f4fe92
348e1ae1dd5edbaedb4db5f6961aa98c951fc8faf9c1e4e641ee545bdf6eb6ca,-1,1,1,110.18496903,1549670195,Vote,23e5d2d6248e7789b318eeb4309e9b069036260138a87bf7502977fcc7eff26e
553f9d9ff3728834c5321ec9f3ffd88dfafaf65111080b08f8a894e80e3b3b81,1,0,1,108.96446577,1549636849,Ticket,56f05a31abd62fdc579ab70b89fe7291a0bd6f6867f82019265035aef3b2ca4d
21331d44aff665d631fee463861d8f2685edb4d74cb5fa46ea416b0a21d11901,1,0,1,108.77611734,1549569511,Ticket,1020f4efaf76fb459583b500d75597b3dda0b05b009df18098ffe9a160669cb0
c173fdaa02bd7d36a161285430ca994c00065026ddfe0d25094571d716e06a61,-1,1,1,110.18496903,1549547572,Vote,8819b4a0571f5d4ebd055a7cf9c88c5ae5c3362a9f54be19bd4299e16d2d3d96
32af94bf8751a0d5b7a8bbae9f270766271cb2a6592d6cfda502c1c48f6d42a0,-1,1,1,107.33318245,1549490746,Vote,fd869e58f13de218693b4f58102f7876123698bb4c9424671d462a3034cac7ac
6ca1150d64546885ae40ff34c410a47b978c744001d044d8801aa4e5bdf0efa7,1,0,1,107.76260603,1549201088,Ticket,783cbde024583d4f6151ad651c24506de7b6b47a3dae4ab652595d2c63eedf1f
cd02d24db51890f6f31dcf61887131c68212d5177deed067b5d92d235acb0401,-1,1,1,110.84069902,1549124578,Vote,a2e462da514d082396d7938ac5c1e2777c5d30c83095f039fc6ab33e123b58a7
23e5d2d6248e7789b318eeb4309e9b069036260138a87bf7502977fcc7eff26e,1,0,1,110.18496903,1549113761,Ticket,348e1ae1dd5edbaedb4db5f6961aa98c951fc8faf9c1e4e641ee545bdf6eb6ca
8819b4a0571f5d4ebd055a7cf9c88c5ae5c3362a9f54be19bd4299e16d2d3d96,1,0,1,110.18496903,1549113761,Ticket,c173fdaa02bd7d36a161285430ca994c00065026ddfe0d25094571d716e06a61
7535a92405bc09c11e45260d3ed4ff92c85ea34d177176a7acc95ebccd7cd9dc,-1,1,1,103.96989105,1548934918,Vote,db87961ddc06d885a461941a9500ac764be976cd8f935b212c50b19f593c3e32
17a90ea35f281f35f62e0b53f5d28a3829f6cf7b61eb44a83bae7ff3bff1afef,1,0,1,111.44016176,1548789332,Ticket,d6573f751fa2bfa7c3757c394f6321052476e1deed520aae970d52d48e74e192
383536499815475656edea5c5033e22314b95d2eed749d23b5209c308518190f,-1,1,1,103.51042051,1548706453,Vote,6a44f5ebd7bc8d427743d609285856601c7a81b39230976b1b31ac909fa94136
023bb2466e1d76c9fc72d1cb9a76cc1d1c1182bd9f64224eb59dfbb46f7a5528,1,0,1,110.84069902,1548694236,Ticket,a3572f620703f4cfe7340c60caa7b0b4f7da491e0f0cccb7a22fcb0771c55554
3ee07b1e36e1110d47d56b486d9ff05a20f4231451d5fc1dd63ff85684c71158,1,0,1,110.84069902,1548694236,Ticket,9d35e409dad8b64935acfe2c1b96d15973b1e7066543b20fd161f801b2247903
a2e462da514d082396d7938ac5c1e2777c5d30c83095f039fc6ab33e123b58a7,1,0,1,110.84069902,1548694236,Ticket,cd02d24db51890f6f31dcf61887131c68212d5177deed067b5d92d235acb0401
c337752f0d427dbbef79ff6bb3a4ae913b7604b3844a8c36e30ac614ff4fe205,1,0,1,110.84069902,1548694236,Ticket,80adb4dadf3a2a66d19a9ab8b738f9c0d88f0a425b632264e79e549d36870aa2
d4b3ee3b4a491ef08094749266ed423dd21ec1347be73bf351495bf4e13bef1b,1,0,1,110.84069902,1548694236,Ticket,30654fb112a123c1efb5b8e423cdd11db77a9933e446cc7faa09726df1f30948
942e1104f89d4a90f6b56ea60292f15b72c6afe5360e51c41db66ce824dedd09,-1,1,1,107.33318245,1548568856,Vote,b2fb904c0c53cf4015593bd0b7b60a6bc4bba9a6b73ab9c181e5e70d72a0c2c7
4008e9fc4422aa823d8efe022f48108d5620e8ae0bbdd115f1b956a20e76c767,-1,1,1,101.41945245,1548170800,Vote,e772ce963d33ee9a685231a0a3c861816c25dc2f96493ed7a8a58a8d899282c6
ef8dce68c927bf84649ff53e1e2d6060ca4b4d9073e0782634c6893da98d64da,-1,1,1,105.13885147,1548142161,Vote,49b383eedb4fd813859bfb06bd755dce01f6cd1107aeaf8a4b92aa65bd8e81d1
8d13520de537958be9c54b8cb1f4e7b305b929888dbc70c86aa5153c0597fe16,-1,1,1,109.04556246,1548113443,Vote,e45b16ace5d7dd8af2f8266de4638266757b1cd83098ef90c091aaf1807bb86a
9b8f78306e95331478d481accd91b7c32cff7d63bdb7a08203f789f1cc53f0e6,-1,1,1,101.84293235,1547672261,Vote,b4788762f4fd742717dbdc4c89fe46b28f15c0ba54eab9942c5586265e9bfd33
b2fb904c0c53cf4015593bd0b7b60a6bc4bba9a6b73ab9c181e5e70d72a0c2c7,1,0,1,107.33318245,1547483308,Ticket,942e1104f89d4a90f6b56ea60292f15b72c6afe5360e51c41db66ce824dedd09
fd869e58f13de218693b4f58102f7876123698bb4c9424671d462a3034cac7ac,1,0,1,107.33318245,1547483308,Ticket,32af94bf8751a0d5b7a8bbae9f270766271cb2a6592d6cfda502c1c48f6d42a0
991382fefd42523fb0ad8469bd8ce35e5151ec29dbf099efae18941edceddeb4,-1,1,1,103.96989105,1547244754,Vote,cfc76dddb98e9f9cabd2d752a3c5feacd91135a4a2a994f2802d6c5f3b2bfa5e
58b1eb0dbf2da90f58b06e05b32b0041bd02d97487026176755a58c0da02eb39,-1,1,1,102.18928557,1547215248,Vote,59bfe2a28647cb52667905abeb38e1fbc3d75adf950155247540ccad28db56e0
c994245dcde8ae015987a3c593adc7ba80aeb66b2955abccaa653162ba36dbd5,1,0,1,109.04556246,1546993338,Ticket,6230a3cb89fdab84226be525b7844755c498dc09b28b14389cfc8b0c004de7c8
e45b16ace5d7dd8af2f8266de4638266757b1cd83098ef90c091aaf1807bb86a,1,0,1,109.04556246,1546993338,Ticket,8d13520de537958be9c54b8cb1f4e7b305b929888dbc70c86aa5153c0597fe16
60ea088e08d45a8f4bee6f1bc783564fe337c68ef772e560ef0e5e756e8855e7,1,0,1,108.24671821,1546843736,Ticket,c39659d17fade78ec2b08ead9f6f33cd810fb3afdd3b4b48db7c57891aff3645
941ad3af5e73cac8b5009954023033e939429952f15d23be3c3c985b71e410c8,-1,1,1,101.73407432,1546757692,Vote,a92169e6edd9b160914ca64e407067bc3fa9f331d7b9db26c8473037ad5e0705
749af84f519674f8dbc49131d94608d6a9f25c0076cc20ae49b30dfb10033182,-1,1,1,102.90303323,1546436849,Vote,a9ce68e0a327a4ef38f6a2cbe6c828de59d1ecc14b62584f0613e293802da1f0
7c14fef56f872f88ba323a6a7e2fe89d881a5fad8fbb85c810f3caba3f01f96f,-1,1,1,103.12388447,1546333581,Vote,d660fef959a3de5567909c7337dabe3eef30cef7482211a0ab33af63607963dd
2b8989284dc6fef48bf54ec6feebc9012c1b80754f913a6ae4e62717ea272900,1,0,1,101.87661725,1546332573,Ticket,c252cbfa34cc8601a271906b7a138cd2915b4a3c5ea52a643dbc65ebf83836e2
69a06499144cd681e85caf80407982aebbeba7235cb75a3593edc405df01ff0f,1,0,1,101.87661725,1546332573,Ticket,fc71329b3e6b9a422aaf8794d034542c14c8f7fbc9204c751f12e6d75b7ac283
f585fac59ffd91b9d757017657d02b40595745b479f2236d185ba36c1bc73374,1,0,1,101.87661725,1546332573,Ticket,87f355d45580fdbbe2c87b0d34c7217a888dcdec8cfa9835c087c24d56fc9cb0
a92169e6edd9b160914ca64e407067bc3fa9f331d7b9db26c8473037ad5e0705,1,0,1,101.73407432,1546263940,Ticket,941ad3af5e73cac8b5009954023033e939429952f15d23be3c3c985b71e410c8
4e82a0e842e5343f80ee3c0841d01e42f39a7f6fc9bde668749037a7200e2621,-1,1,1,105.13885147,1546244636,Vote,46e5f1ff57b90be6c03952acf9acb3cb9477fdb5e8324274f5fe36bb0de34dbd
a675b2658b505a15549226f52eb8bb36043894a598a597e92eee6039f0cb1201,-1,1,1,102.82961314,1546176004,Vote,c1f18acf36db600943b66d771cd9243ae4ee0da108f04042102aa4ebeef9df47
cb1f038e6f833277ac7b592ed5df31338fdab5aa7538a5a3c0df56aedb3a4caf,-1,1,1,101.32756305,1546102332,Vote,321cedc84cbb44b354a9371086e6c8ebe2378ebf8b1fb937628e9ddb22003624
a9ce68e0a327a4ef38f6a2cbe6c828de59d1ecc14b62584f0613e293802da1f0,1,0,1,102.90303323,1545993785,Ticket,749af84f519674f8dbc49131d94608d6a9f25c0076cc20ae49b30dfb10033182
7f19c0cb3f62dcfefd8ef9310a960ecf6f5b3b6c924555eceb35d1924678315f,-1,1,1,105.13885147,1545919108,Vote,a0eb8f5723c75a53fdee8209f69aac64b345ae4e13cceb02f19063b0b84cc410
3f442fd043b813b9c9ed1c6c838a93eaaea32441d9c80ca8cd0eba6f433c9c6d,1,0,1,105.13885147,1545712285,Ticket,4671cca197518bc4857069e438d91a5de48ae74f71b9240f46bfe7dd420c15ea
46e5f1ff57b90be6c03952acf9acb3cb9477fdb5e8324274f5fe36bb0de34dbd,1,0,1,105.13885147,1545712285,Ticket,4e82a0e842e5343f80ee3c0841d01e42f39a7f6fc9bde668749037a7200e2621
49b383eedb4fd813859bfb06bd755dce01f6cd1107aeaf8a4b92aa65bd8e81d1,1,0,1,105.13885147,1545712285,Ticket,ef8dce68c927bf84649ff53e1e2d6060ca4b4d9073e0782634c6893da98d64da
a0eb8f5723c75a53fdee8209f69aac64b345ae4e13cceb02f19063b0b84cc410,1,0,1,105.13885147,1545712285,Ticket,7f19c0cb3f62dcfefd8ef9310a960ecf6f5b3b6c924555eceb35d1924678315f
6ebfdf7696c45dfa7fb3f15bf5bbf22bfdc8cab15b769f4450fd22525fea949f,-1,1,1,104.51377397,1545617372,Vote,384336cb22f8687e470451d010c996b5418a4e888ba59fa31f65696e1a6c723a
a0590d38f81f1c160772fa90b5cd3c08dff944ff28a7f965e2022f6586638f0c,-1,1,1,104.4115894,1545558112,Vote,bedc57b9c24758454c818ec69d2dfdaf089bed4c9785e272ed801bdc6bc173e9
a3c27b3c2b0efaf0ebcdccfcfd9cc98ff9c6f2fbaeecd30bbb08b4b58e9fe3a9,-1,1,1,102.30324103,1545477604,Vote,95420fbd09417682127b70e28d830ab4ea2ace2d33fa6fa5778d0c29163ec98e
d660fef959a3de5567909c7337dabe3eef30cef7482211a0ab33af63607963dd,1,0,1,103.12388447,1544793669,Ticket,7c14fef56f872f88ba323a6a7e2fe89d881a5fad8fbb85c810f3caba3f01f96f
38b5f6cff5dee4a7708d392b073a1e17947c1cdaaa3145c214c2a854e0958878,-1,1,1,104.15020064,1544717686,Vote,aa967a84121b3a85d83af048a90c568529b6d8568a81cd900665830107091feb
fa6af85c42a33d56dd4d96e01e661ce0334b328baa63b536fe44666a05578123,1,0,1,102.41465447,1544648225,Ticket,e94599abaf383842683425e47df8eb0b2d7656117ae58181d9ade5f9d71c95b1
95420fbd09417682127b70e28d830ab4ea2ace2d33fa6fa5778d0c29163ec98e,1,0,1,102.30324103,1544617201,Ticket,a3c27b3c2b0efaf0ebcdccfcfd9cc98ff9c6f2fbaeecd30bbb08b4b58e9fe3a9
72efe1e9dc3fc25c11ee06b06753269897ea3973cc0e865ac6b36237e66aac26,-1,1,1,103.94320195,1544562039,Vote,289464831160668345408fd6ddd09931558c5238cf2e3b60d584870549d37ea0
5b13375a3a1e1b0c498f405d3f23a0833bd2063c78337104011b83a05fbcae47,-1,1,1,103.5215281,1544534007,Vote,dde37de8513a0723f9bd511a2b2b23de4826f2ad0a90f852c3bb367abfc78c5b
59bfe2a28647cb52667905abeb38e1fbc3d75adf950155247540ccad28db56e0,1,0,1,102.18928557,1544521871,Ticket,58b1eb0dbf2da90f58b06e05b32b0041bd02d97487026176755a58c0da02eb39
321cedc84cbb44b354a9371086e6c8ebe2378ebf8b1fb937628e9ddb22003624,1,0,1,101.32756305,1544459423,Ticket,cb1f038e6f833277ac7b592ed5df31338fdab5aa7538a5a3c0df56aedb3a4caf
d25b7bc2f2d80f014a5643c9f5012bef2216efb1fa91ad1b1cd28de59e1e923c,-1,1,1,106.16766021,1544447111,Vote,e203a611dc6e2d991f6fd7f45bbeaa85525eec5c25a7eaa45ddaaac09548b753
c3185700b90a0b66aa7474741a9e29beae6ee658a868f779e5fb623a45a8cc95,-1,1,1,102.01983455,1544376508,Vote,b06cba30cd42b5c57b32325a1e20e7196c244f11ec7cee5232ac7dfe8f6e8d5c
b4788762f4fd742717dbdc4c89fe46b28f15c0ba54eab9942c5586265e9bfd33,1,0,1,101.84293235,1544376347,Ticket,9b8f78306e95331478d481accd91b7c32cff7d63bdb7a08203f789f1cc53f0e6
b25e290a4390f5ae8e1921bdaf04093061455a3551df1d95c7e685cae9dd69a1,-1,1,1,101.7322947,1544292853,Vote,ce5113273b2dd690634293ddd0aeb32025abe3207cf25f25850e23d9265fa435
c1f18acf36db600943b66d771cd9243ae4ee0da108f04042102aa4ebeef9df47,1,0,1,102.82961314,1544286265,Ticket,a675b2658b505a15549226f52eb8bb36043894a598a597e92eee6039f0cb1201
6a44f5ebd7bc8d427743d609285856601c7a81b39230976b1b31ac909fa94136,1,0,1,103.51042051,1544270500,Ticket,383536499815475656edea5c5033e22314b95d2eed749d23b5209c308518190f
656fff342dde9ce9403f4deb406a3663ae98b5dd91a3202e4881bb8f13c79c72,-1,1,1,104.17959533,1544215534,Vote,d2aa36635cce144801b61dbcde427619d4ea41251da3a04295bd603ed303b89e
cbb6cb0d9a13f5a8b819acd4b345f87d1427eafaa3e835ff5356fe1d37ccad85,-1,1,1,103.5215281,1544185044,Vote,fba81f86a39810cbb7b65e6b531e421502c9a9d701c23a7cfe5113885a96a43d
289464831160668345408fd6ddd09931558c5238cf2e3b60d584870549d37ea0,1,0,1,103.94320195,1544153115,Ticket,72efe1e9dc3fc25c11ee06b06753269897ea3973cc0e865ac6b36237e66aac26
aa967a84121b3a85d83af048a90c568529b6d8568a81cd900665830107091feb,1,0,1,104.15020064,1544112569,Ticket,38b5f6cff5dee4a7708d392b073a1e17947c1cdaaa3145c214c2a854e0958878
34d98a614166cad105da8b0690947838169afa4c1d79a8fce36212f5e228fb55,-1,1,1,103.46839394,1544077789,Vote,5e609d02a5e05886e6d1bc37aa48e7d0cc207dfde84205a1f09a4529ab38afcd
fba81f86a39810cbb7b65e6b531e421502c9a9d701c23a7cfe5113885a96a43d,1,0,1,103.5215281,1543951429,Ticket,cbb6cb0d9a13f5a8b819acd4b345f87d1427eafaa3e835ff5356fe1d37ccad85
dde37de8513a0723f9bd511a2b2b23de4826f2ad0a90f852c3bb367abfc78c5b,1,0,1,103.5215281,1543931553,Ticket,5b13375a3a1e1b0c498f405d3f23a0833bd2063c78337104011b83a05fbcae47
e772ce963d33ee9a685231a0a3c861816c25dc2f96493ed7a8a58a8d899282c6,1,0,1,101.41945245,1543881968,Ticket,4008e9fc4422aa823d8efe022f48108d5620e8ae0bbdd115f1b956a20e76c767
9d0a7579bf5834c511081e82234ea52ea1a907bf071124c50ea4c53f00e6f0ef,-1,1,1,102.10401248,1543870429,Vote,8a15b15e1bd3480f81f7fc22c87a85fc57c8990a804c1ca2357d6fcaf50b749d
b3e01bc863c8166f72b0e289c6aacab07ae92494b73c52c4e02d3492e3d8d3c7,-1,1,1,96.67222214,1543851406,Vote,9081c9ac2bee59142e3dea8bd4d59bb4e531969ff914c4da1e76a6a7c72885a0
edc79b3d7e0910d5fea177513065cad35598fa7d745c3ffcd1555f6e8c637161,-1,1,1,99.04949577,1543790636,Vote,51e90fe4ab3411ad78def79d5202dbefd5fbc01d0dc14f1327d456f607fc027a
ce5113273b2dd690634293ddd0aeb32025abe3207cf25f25850e23d9265fa435,1,0,1,101.7322947,1543771449,Ticket,b25e290a4390f5ae8e1921bdaf04093061455a3551df1d95c7e685cae9dd69a1
049b17bd8d2b7a2a504598cba1ab468a49793acedaea343f30b95941eb3bbcb4,-1,0,1,99.83536742,1543674582,Revocation,4a46c15d69f2f404552f267e77128b7dcc7a11aa7335bac22bb97563dc96da3f
b06cba30cd42b5c57b32325a1e20e7196c244f11ec7cee5232ac7dfe8f6e8d5c,1,0,1,102.01983455,1543623688,Ticket,c3185700b90a0b66aa7474741a9e29beae6ee658a868f779e5fb623a45a8cc95
8a15b15e1bd3480f81f7fc22c87a85fc57c8990a804c1ca2357d6fcaf50b749d,1,0,1,102.10401248,1543570622,Ticket,9d0a7579bf5834c511081e82234ea52ea1a907bf071124c50ea4c53f00e6f0ef
9050550f726b6284ba84a8f34384f2c7296a613b66935f497855cb245369efc0,1,0,1,102.10401248,1543570622,Ticket,043b96d83c30df3a58935b63e5b0614b02b6c0798edd78a351d222b41379596e
