tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5428f644406d11a312cf4418d1744e99a57b8b866e6fd7ac99e0142adeb095e9,1,0,1,1.97428772,1485611450,Regular,ec88aa7639a30261ba267be690de9883d5d464b673679c08d08c3ae8088aa26d
60da2e818364b73d89005825523fa63eaaa6d2887b5e8c64dcad939b009c6969,1,0,1,4.61718723,1485611450,Regular,bedd8dd6f83c078b8a19d4a5f037df7e108bf3a1e3fbaa307bfb4ea5345517c2
03872f750b6486e40f94693e3bd4ea741f743552a981496c659789c2731fa815,1,0,1,27.77018418,1485472018,Regular,5a499838d851d67008f416244cf6c5d5f8bf59c27cbde70aa08b23f299bd765e
7d8dcfbe5881b6e3a23fbc36025a89b31c17e72af522cfd3418f43bdb5e2a3c6,1,0,1,27.77901814,1485427548,Regular,5a499838d851d67008f416244cf6c5d5f8bf59c27cbde70aa08b23f299bd765e
bb69138612db26f6de3a0c9651f1eb7d1a8b1fdf5f4b8d97fa7f38d206b438ff,1,0,1,27.90018454,1485425198,Regular,5a499838d851d67008f416244cf6c5d5f8bf59c27cbde70aa08b23f299bd765e
e174fee9e37ef034733c15506572e81251a00addf4bc5183943f6332307aa977,1,1,1,28.0001841,1485419135,Regular,5a499838d851d67008f416244cf6c5d5f8bf59c27cbde70aa08b23f299bd765e
bd3a20c2e571f086f5c67339e3f6de41ca4383dbb25ea7e2046da07838012a2a,1,0,1,28.10018494,1485401231,Regular,5a499838d851d67008f416244cf6c5d5f8bf59c27cbde70aa08b23f299bd765e
44bf75bb2c868bfc051474c0684e3d40bd12c5bf908048bcfe32d662a14e548a,1,1,1,28.2001852,1485393048,Regular,5a499838d851d67008f416244cf6c5d5f8bf59c27cbde70aa08b23f299bd765e
05cb134fc59d0ea1d7a97b8a41ef45408bbfc3c64742c90a010e6dd73d1d9f3a,1,0,1,28.30018463,1485386251,Regular,5a499838d851d67008f416244cf6c5d5f8bf59c27cbde70aa08b23f299bd765e
0e3396a72d24919a3681e7d2f6370d686fe3190d6df91c10fcb742011835f6cf,-1,45,1,10.44712033,1485366291,Regular,a69fe364442127bb8d50d415834fb5186d5368358a8f16b5346ee62249a9d2a5
d8f95a4eeac497d3c53fd58c7540f7ef9a10ea760b94d6b8f2c5b0aaf39edb96,-1,41,1,17.69567177,1484810357,Regular,13df5e3af00c79d89cad1fa3f5b555e9bad917adcf8250ec85f771a3173544e5
73c6a10cb7b277689eee19320dc4180e50eaca46c06773f8ca71f65bd3b4c624,-1,50,1,1.28173282,1484657364,Regular,8de9e0c76e2a77505b5cb637888fe6c3f932cbdf3e7fb73f1f4ad032e0afd776
e4d4ddaef6a55bbd1538df4399cadc914196e4cf1a4b5514582d8143f2113b20,-1,49,1,27.22000858,1484475704,Regular,67b099d7c959ad6f6434af98582f3d27ba7c7918da792e0a669d5a03c677c3db
13df5e3af00c79d89cad1fa3f5b555e9bad917adcf8250ec85f771a3173544e5,1,0,1,17.69567177,1484354743,Regular,d8f95a4eeac497d3c53fd58c7540f7ef9a10ea760b94d6b8f2c5b0aaf39edb96
8de9e0c76e2a77505b5cb637888fe6c3f932cbdf3e7fb73f1f4ad032e0afd776,1,1,1,1.28173282,1484354743,Regular,73c6a10cb7b277689eee19320dc4180e50eaca46c06773f8ca71f65bd3b4c624
2a0027f9a6530a7e6ba95b0f4c87876c46e0272773e3f8add3627064f28b36f3,-1,10,1,0.27230408,1484323261,Regular,046d9b0ea63dfdea7c5c9da81fcc126a61fc305bcfd729ab38263af121785609
1054445e8fc5f6d895cd8367ad769b07bb33c08157f84532e0d08343412d67c2,-1,32,1,40.03204224,1484323119,Regular,3e67b0f2b002d97e6bbfbd0340a92d9444d16011374688cf6a6a4ce26e43ccd9
8f202be2cbe85a0a8286f3cd4f482c86ebbfd40d2e0405d4bfafd1677d16c90b,1,0,1,11.60886547,1484312277,Regular,ecb6c520f9836a850f91cac93d97c35860267b3164f8b05b9bfa30544aecbf6c
046d9b0ea63dfdea7c5c9da81fcc126a61fc305bcfd729ab38263af121785609,1,0,1,0.27230408,1484310048,Regular,2a0027f9a6530a7e6ba95b0f4c87876c46e0272773e3f8add3627064f28b36f3
67b099d7c959ad6f6434af98582f3d27ba7c7918da792e0a669d5a03c677c3db,1,0,1,27.22000858,1484310048,Regular,e4d4ddaef6a55bbd1538df4399cadc914196e4cf1a4b5514582d8143f2113b20
3e67b0f2b002d97e6bbfbd0340a92d9444d16011374688cf6a6a4ce26e43ccd9,1,0,1,40.03204224,1484134259,Regular,1054445e8fc5f6d895cd8367ad769b07bb33c08157f84532e0d08343412d67c2
038fbad520e89f9618a7b0c7cfd92a510da491c0abf42908cecd64a6282643ab,-1,28,1,10.34712067,1484090699,Regular,3408f1f4ebb5f4688c14840e6d9342a19eacde1cac511bc10d69f060215fbaf2
840baeb6d0364b1026783f009b2fd588d8286851794956c6f0148c6f8e4d9cac,-1,33,1,38.08535263,1483987279,Regular,5a5b15e6a930a789d910088d6ab500e81b8152514a85bcef5d5fc24e277f33cd
fd777a64186889680eb7cb4449c850ab2f4a19a721b7c57a009287ffb7dd4157,-1,26,1,21.39302776,1483915977,Regular,175c2a6f7e5f5cd231ffc40d62798a4fa75892e620c23f37c4431c4fd4cf85bf
175c2a6f7e5f5cd231ffc40d62798a4fa75892e620c23f37c4431c4fd4cf85bf,1,1,1,21.39302776,1483866112,Regular,fd777a64186889680eb7cb4449c850ab2f4a19a721b7c57a009287ffb7dd4157
5a5b15e6a930a789d910088d6ab500e81b8152514a85bcef5d5fc24e277f33cd,1,0,1,38.08535263,1483811012,Regular,840baeb6d0364b1026783f009b2fd588d8286851794956c6f0148c6f8e4d9cac
8ad29009e3fd97be26a83d8b386fdf9415f88bf5fbdff8512f9587063ee51bd7,-1,29,1,50.11055443,1483599676,Regular,cf10230f63c210bfbaa2accb6256f1784120d83e10256c01913e6fd169357d01
e1bf8a6fb88eef642f38715cd9d475afe06d40784cc9aaad81e1274fbdfac9aa,-1,40,1,44.14795205,1483587551,Regular,941022961c6716fd86bc18afc1422a9a78379f3658e47b36e313da30df9618f6
e1bf8a6fb88eef642f38715cd9d475afe06d40784cc9aaad81e1274fbdfac9aa,-1,37,1,38.11535134,1483587551,Regular,65f908c775f715f627a2a99694a983133ac6e35d2ba6d72afc4a2a91d5741291
e1bf8a6fb88eef642f38715cd9d475afe06d40784cc9aaad81e1274fbdfac9aa,-1,38,1,41.13165154,1483587551,Regular,f7e3fd2b8d96246a07b11ebff40a64d21afc4958082f79503f952f675cb02cfa
65f908c775f715f627a2a99694a983133ac6e35d2ba6d72afc4a2a91d5741291,1,1,1,38.11535134,1483574466,Regular,e1bf8a6fb88eef642f38715cd9d475afe06d40784cc9aaad81e1274fbdfac9aa
f7e3fd2b8d96246a07b11ebff40a64d21afc4958082f79503f952f675cb02cfa,1,0,1,41.13165154,1483570443,Regular,e1bf8a6fb88eef642f38715cd9d475afe06d40784cc9aaad81e1274fbdfac9aa
941022961c6716fd86bc18afc1422a9a78379f3658e47b36e313da30df9618f6,1,1,1,44.14795205,1483556464,Regular,e1bf8a6fb88eef642f38715cd9d475afe06d40784cc9aaad81e1274fbdfac9aa
cd87e033684f0969042e523c83f182ab37e8c1bd39f40bf73cbf537cbf33d3d6,-1,35,1,47.09425321,1483380179,Regular,ab24b74cc8c42495014124e05ae230424fd74ce9c9837c09e3df0370987d5fa8
ab24b74cc8c42495014124e05ae230424fd74ce9c9837c09e3df0370987d5fa8,1,0,1,47.09425321,1482988805,Regular,cd87e033684f0969042e523c83f182ab37e8c1bd39f40bf73cbf537cbf33d3d6
cf10230f63c210bfbaa2accb6256f1784120d83e10256c01913e6fd169357d01,1,1,1,50.11055443,1482959569,Regular,8ad29009e3fd97be26a83d8b386fdf9415f88bf5fbdff8512f9587063ee51bd7
5c0250efcde35346601a6c57cebf3d60698c917e44fb6e52d7a5cfd47fa96f69,-1,26,1,25.9811537,1481337892,Regular,cc61d39cfd1958911c2cbb9919164cf2eb4e04da2074aa846a7a20e974e1828d
cc61d39cfd1958911c2cbb9919164cf2eb4e04da2074aa846a7a20e974e1828d,1,1,1,25.9811537,1481188109,Regular,5c0250efcde35346601a6c57cebf3d60698c917e44fb6e52d7a5cfd47fa96f69
31811d5543b5ac5739cf9c665d800b8f7a89c69c69c331490a53d3e701feb502,-1,35,1,23.22355089,1480989506,Regular,a2f75dd7805c2c4e8a978f7979ef745a9bf0ddbb872a30118916c2c9e77f5097
a2f75dd7805c2c4e8a978f7979ef745a9bf0ddbb872a30118916c2c9e77f5097,1,1,1,23.22355089,1480928697,Regular,31811d5543b5ac5739cf9c665d800b8f7a89c69c69c331490a53d3e701feb502
192aedb7d9e2162d175f8d8ddbeeac71a609c77dbf8c7031165462db903bcdc3,-1,27,1,34.78032633,1480894741,Regular,1d792e0deeb01b5891b0920dd7f90251fb0a89f7bb8c913874bed8d00a29835e
1d792e0deeb01b5891b0920dd7f90251fb0a89f7bb8c913874bed8d00a29835e,1,0,1,34.78032633,1480842242,Regular,192aedb7d9e2162d175f8d8ddbeeac71a609c77dbf8c7031165462db903bcdc3
eb2017bb31ceb3838cd48a1572af1e82d222c677bd6adb56aff2a026711eed56,-1,27,1,50.30121144,1480808098,Regular,ac90c621957ae02fe26420f4d684617def533ff3d5bc46872c33b575db641248
ac90c621957ae02fe26420f4d684617def533ff3d5bc46872c33b575db641248,1,1,1,50.30121144,1480630097,Regular,eb2017bb31ceb3838cd48a1572af1e82d222c677bd6adb56aff2a026711eed56
4b634547d7c2386b6aad9c6c2a2e344496e92d72d63afdceb7328040d5dd30a2,-1,38,1,30.74919069,1479268949,Regular,6a93c8cd9b6ad120444ea4e60ca15f9bc16ebc4e7dd5892438e0eb598a5cbb9c
6a93c8cd9b6ad120444ea4e60ca15f9bc16ebc4e7dd5892438e0eb598a5cbb9c,1,1,1,30.74919069,1478855542,Regular,4b634547d7c2386b6aad9c6c2a2e344496e92d72d63afdceb7328040d5dd30a2
3b38b3e74971af9a9344e9cfd61a5f42321c51da1e84067e7b1d21c0e2206443,-1,28,1,44.20181152,1478759677,Regular,b4c7c165338128ff3eb1ef1821a0b47f364359cc64470971969052789dd3b207
b4c7c165338128ff3eb1ef1821a0b47f364359cc64470971969052789dd3b207,1,0,1,44.20181152,1478732608,Regular,3b38b3e74971af9a9344e9cfd61a5f42321c51da1e84067e7b1d21c0e2206443
43c7657a66842f3d3b23c5b4af011ecc9f2dab614d4c6a64156c6b57e0920955,-1,27,1,28.81312878,1478548578,Regular,401f46846b77e03b32c9bf6311716772a4847f2300000e6ca0f7b239233e3b66
401f46846b77e03b32c9bf6311716772a4847f2300000e6ca0f7b239233e3b66,1,1,1,28.81312878,1478509403,Regular,43c7657a66842f3d3b23c5b4af011ecc9f2dab614d4c6a64156c6b57e0920955
168e39792b8e69ba3a7c32b1ffc162b32f1910c50fb40c51a397a8c53761fd88,-1,26,1,18.28348816,1477887356,Regular,a1a106925b92750b2dc422b1a10c8c63053b0b641874c82d685d90384f412b9e
a1a106925b92750b2dc422b1a10c8c63053b0b641874c82d685d90384f412b9e,1,1,1,18.28348816,1477818103,Regular,168e39792b8e69ba3a7c32b1ffc162b32f1910c50fb40c51a397a8c53761fd88
76a55d16f40e2de2edd1b7c4e086585a62518489ef3c6c847b3245c96f5022de,-1,26,1,36.54868486,1477777056,Regular,537269a733296fbd43a5db446ec9dd1dce6e8f4a498ee1de8ac4b35d1d8f2af4
c27dcbdfa2ead1f3952876ff227029de64262e659f115e7ce165c4262e7912bc,-1,40,1,21.93793574,1477776290,Regular,e579a83486b2af4a5052c0384fdc1f139577832efaa7fdaf255e5915666a8e7c
537269a733296fbd43a5db446ec9dd1dce6e8f4a498ee1de8ac4b35d1d8f2af4,1,1,1,36.54868486,1477763406,Regular,76a55d16f40e2de2edd1b7c4e086585a62518489ef3c6c847b3245c96f5022de
e579a83486b2af4a5052c0384fdc1f139577832efaa7fdaf255e5915666a8e7c,1,1,1,21.93793574,1477763406,Regular,c27dcbdfa2ead1f3952876ff227029de64262e659f115e7ce165c4262e7912bc
9c28eaa100c1f8cc5139ddcf9fafb3a63f72cdad352ace8e528e71f5bdc9aa64,-1,31,1,6.14386479,1477723865,Regular,7789814262b31361e230eb536f4cbcc70bd214a02000bf349da0202fb563936f
798661053b812d3d4173e0f4613bfc382957db4641e240a88379f27cbf03a871,-1,26,1,24.54233985,1477666295,Regular,20bb73def399870543451b01fc1b623e727f483d4a93204e3f18120a14eaf647
20bb73def399870543451b01fc1b623e727f483d4a93204e3f18120a14eaf647,1,0,1,24.54233985,1477642092,Regular,798661053b812d3d4173e0f4613bfc382957db4641e240a88379f27cbf03a871
879f0115f5d176a01885534d6ac4bafb0ad89d410a10c225fd11492cb17fc9fd,-1,37,1,24.69978915,1476987125,Regular,d1a35649b23ff192f33d17c2d232e7dae7cbf54f6ec6c07b1cdd86dd2fc4831d
d1a35649b23ff192f33d17c2d232e7dae7cbf54f6ec6c07b1cdd86dd2fc4831d,1,1,1,24.69978915,1476950724,Regular,879f0115f5d176a01885534d6ac4bafb0ad89d410a10c225fd11492cb17fc9fd
090ca32e8e8ec2b65a9bd5c31ece25dac4bf16e2e95ac5b260d108f45a58b096,-1,38,1,25.13393878,1476658071,Regular,8c7008ec8dc82033ca055e3f5ea66554c237c3e1b715695140acc4cb08d4df92
8c7008ec8dc82033ca055e3f5ea66554c237c3e1b715695140acc4cb08d4df92,1,1,1,25.13393878,1476605077,Regular,090ca32e8e8ec2b65a9bd5c31ece25dac4bf16e2e95ac5b260d108f45a58b096
641e1dfb252b43f1cba0b81e8f671d875868a10806cd9adfb6acbac0afd5df76,-1,30,1,52.66313431,1475853615,Regular,09f5071af52d2ff8fec6e3fdc529afda6098005ac3eddf1f7b6ce463eae5eb37
09f5071af52d2ff8fec6e3fdc529afda6098005ac3eddf1f7b6ce463eae5eb37,1,0,1,52.66313431,1475788744,Regular,641e1dfb252b43f1cba0b81e8f671d875868a10806cd9adfb6acbac0afd5df76
7789814262b31361e230eb536f4cbcc70bd214a02000bf349da0202fb563936f,1,0,1,6.14386479,1475568445,Regular,9c28eaa100c1f8cc5139ddcf9fafb3a63f72cdad352ace8e528e71f5bdc9aa64
0b964fc0b426421b4c64a1688918fad782760ce4144e2d05e2cbfba9784fac0a,-1,46,1,13.22346399,1475536723,Regular,1d6230c8a18cc2a71be05873b780e83b606e249384e86a62d0dddc3712afd2a7
ef44ce79403f794f4fe463884a9a87711e5f31aa3e5383dbddeb91e84cfbb8a6,-1,45,1,9.06660064,1475510434,Regular,f17f46034aa6de1da80765cab3739f0658f17c5872cc92f9b39b492ae438de10
f17f46034aa6de1da80765cab3739f0658f17c5872cc92f9b39b492ae438de10,1,0,1,9.06660064,1475481702,Regular,ef44ce79403f794f4fe463884a9a87711e5f31aa3e5383dbddeb91e84cfbb8a6
5f276b53e2232e9164f77f46e969909002eeb453ff8400a9501cee6078b6cd09,-1,34,1,19.95519598,1475448770,Regular,6a0d5dd8f338255a9dbd544b18e0e8360aa0dde8515c4fe1887acc6c9ea55b39
1d6230c8a18cc2a71be05873b780e83b606e249384e86a62d0dddc3712afd2a7,1,0,1,13.22346399,1475395223,Regular,0b964fc0b426421b4c64a1688918fad782760ce4144e2d05e2cbfba9784fac0a
6a0d5dd8f338255a9dbd544b18e0e8360aa0dde8515c4fe1887acc6c9ea55b39,1,0,1,19.95519598,1475309003,Regular,5f276b53e2232e9164f77f46e969909002eeb453ff8400a9501cee6078b6cd09
7fe58cb993746421bc1b09ab372971ffa45ed149f23d004f3eddf39fcce71b31,-1,28,1,15.62360138,1475059562,Regular,1449472058f13ec91215b5102b5e45263bd0c9fdf12dd674b99e3173e83d01c7
49d37702c93333d02dc5ccc8ae916ef621aa3688f4289dded36239620838294f,-1,42,1,3.14246115,1475018250,Regular,8d636cccd695963ce91f195b783fb6e0360c7fc86886d83e55d84410d854d91f
1449472058f13ec91215b5102b5e45263bd0c9fdf12dd674b99e3173e83d01c7,1,0,1,15.62360138,1474963986,Regular,7fe58cb993746421bc1b09ab372971ffa45ed149f23d004f3eddf39fcce71b31
8dfaab725514b147f6dd2ec68b704cecc1897a92d385615e6c9c0b351cc7ed69,-1,38,1,10.31712029,1473256211,Regular,b43d49dbf8e9c545131cd1686b0956f8ffd71d977a22448969dd39b6c2a3ee97
448364011cf50355600c157fc874edb5d8ec8c830b7ece1d1f3a265689a557fe,-1,46,1,5.48561039,1472797875,Regular,96d0b0f9e46ae59f6ad7ef9b680c207c20a7e734b62d3fd45e4fb60b08619c69
5ebff616c0f35085a66d6300d66adf891d0e4fbfdc5931ff371432924100fdc3,-1,46,1,14.30060711,1472723447,Regular,e0125f2671b0384d97879fe6f86f24b8081393b064b924de892077c51bf25304
0ab9a241aa2df5b887812e67cddb773ca615600f07ee584136b46556481568f0,-1,43,1,17.29964655,1472542163,Regular,c48d4ed2eabf3460ab498f75cc7567f15d2bccf80cb0a9506c015170a295ec68
0ab9a241aa2df5b887812e67cddb773ca615600f07ee584136b46556481568f0,-1,44,1,17.39964643,1472542163,Regular,b81e8a10033eb344bb8e5ec69b9f36cbf3583399a3fc562c9489f080a96267ec
2faa1cf81923449ae4ca46a81fea526f02bcaa866fa05ce0a025a964e6d2724f,-1,43,1,13.07461298,1472159158,Regular,39a5bc73eb38882ceeb3f31ad7249dfb52210c9b01edcd823867aa3c6a81f72d
39a5bc73eb38882ceeb3f31ad7249dfb52210c9b01edcd823867aa3c6a81f72d,1,0,1,13.07461298,1471766717,Regular,2faa1cf81923449ae4ca46a81fea526f02bcaa866fa05ce0a025a964e6d2724f
93410759aa614c932017166649cc2c0b577da1f16ea811d436faff83ee757f47,-1,27,1,6.56920613,1471712718,Regular,a0bb01ee7c40b99da78c968fb7475ba15b86f3a9b9833f04303e8b101c19d4a2
e0125f2671b0384d97879fe6f86f24b8081393b064b924de892077c51bf25304,1,1,1,14.30060711,1471066648,Regular,5ebff616c0f35085a66d6300d66adf891d0e4fbfdc5931ff371432924100fdc3
c48d4ed2eabf3460ab498f75cc7567f15d2bccf80cb0a9506c015170a295ec68,1,1,1,17.29964655,1471063660,Regular,0ab9a241aa2df5b887812e67cddb773ca615600f07ee584136b46556481568f0
b81e8a10033eb344bb8e5ec69b9f36cbf3583399a3fc562c9489f080a96267ec,1,1,1,17.39964643,1471052674,Regular,0ab9a241aa2df5b887812e67cddb773ca615600f07ee584136b46556481568f0
a0bb01ee7c40b99da78c968fb7475ba15b86f3a9b9833f04303e8b101c19d4a2,1,0,1,6.56920613,1471000987,Regular,93410759aa614c932017166649cc2c0b577da1f16ea811d436faff83ee757f47
96d0b0f9e46ae59f6ad7ef9b680c207c20a7e734b62d3fd45e4fb60b08619c69,1,0,1,5.48561039,1470939648,Regular,448364011cf50355600c157fc874edb5d8ec8c830b7ece1d1f3a265689a557fe
75790622ce394a91e08780f202beccbcb9a7ae77a3fa40a9700b1d40b9f6fc44,-1,34,1,17.919646,1470830820,Regular,37ba852daba99bcea32d9ae6a6bb5788917fb3f55c5a43e0853b7cac23129569
75790622ce394a91e08780f202beccbcb9a7ae77a3fa40a9700b1d40b9f6fc44,-1,35,1,17.94964525,1470830820,Regular,4f22edacbffaee7906acdb0e5ea0230d5cf00112056af466d7eb5866b0a9e796
75790622ce394a91e08780f202beccbcb9a7ae77a3fa40a9700b1d40b9f6fc44,-1,32,1,17.75964534,1470830820,Regular,2f59db7559b5a133e734bcfcd7d4550014ff569be14b38406ce2f3b4972e5715
99696085e004afc536386f9af67ba433f33b6aaf7d358c6d6e749844b1b8d63f,-1,35,1,15.01623961,1470637744,Regular,9a186813461ba98c7dd8ea741447d82d598c7f11dec43edac4b23a8454579651
ec8dce8a69b227e26f0e27135a711edcf3c4c5434b44891abdfebba7fc70ac1f,-1,37,1,13.54189924,1470214243,Regular,71c119274b0a2b67417834925f23f0c93bbc2b3adbe2b3ad0d5e16e549bc94fc
bc16ba576285317c3f5b7b420da4e1010a660bd04e3dcdfc5fad5f3e68bc7952,-1,28,1,4.15774652,1470163119,Regular,cab48d47ceb9c2cbe34d46d021409f727f19b0ce6111ed8d04d68c011ff1c466
db715b4e2ef71393f23d064923beef9168f98cecb0daf69161d46ecdc5326321,-1,32,1,4.70865335,1470133008,Regular,4a0cad2176b81fe2849aed0cf1e9cafb0b3b9f441168eddf49f33fc53a858689
71c119274b0a2b67417834925f23f0c93bbc2b3adbe2b3ad0d5e16e549bc94fc,1,0,1,13.54189924,1469999932,Regular,ec8dce8a69b227e26f0e27135a711edcf3c4c5434b44891abdfebba7fc70ac1f
cab48d47ceb9c2cbe34d46d021409f727f19b0ce6111ed8d04d68c011ff1c466,1,0,1,4.15774652,1469999881,Regular,bc16ba576285317c3f5b7b420da4e1010a660bd04e3dcdfc5fad5f3e68bc7952
2f59db7559b5a133e734bcfcd7d4550014ff569be14b38406ce2f3b4972e5715,1,0,1,17.75964534,1469997016,Regular,75790622ce394a91e08780f202beccbcb9a7ae77a3fa40a9700b1d40b9f6fc44
4a0cad2176b81fe2849aed0cf1e9cafb0b3b9f441168eddf49f33fc53a858689,1,1,1,4.70865335,1469966330,Regular,db715b4e2ef71393f23d064923beef9168f98cecb0daf69161d46ecdc5326321
9a186813461ba98c7dd8ea741447d82d598c7f11dec43edac4b23a8454579651,1,0,1,15.01623961,1469961588,Regular,99696085e004afc536386f9af67ba433f33b6aaf7d358c6d6e749844b1b8d63f
37ba852daba99bcea32d9ae6a6bb5788917fb3f55c5a43e0853b7cac23129569,1,0,1,17.919646,1469955947,Regular,75790622ce394a91e08780f202beccbcb9a7ae77a3fa40a9700b1d40b9f6fc44
4f22edacbffaee7906acdb0e5ea0230d5cf00112056af466d7eb5866b0a9e796,1,1,1,17.94964525,1469942300,Regular,75790622ce394a91e08780f202beccbcb9a7ae77a3fa40a9700b1d40b9f6fc44
9f9ba68e95363b95cec0e36781e17bdc2c1c88a68a82595b3fc272dcbe1c6588,-1,30,1,17.37107727,1469547733,Regular,5a29219aeae99bd4011df808133b4314d15b54fe6f832e5fb74f270cd2daf6d7
9f9ba68e95363b95cec0e36781e17bdc2c1c88a68a82595b3fc272dcbe1c6588,-1,29,1,17.27107819,1469547733,Regular,38042c021baecb86edcd671eec4aa758cee9baf51b388dc84677607f0f7b1e37
9f9ba68e95363b95cec0e36781e17bdc2c1c88a68a82595b3fc272dcbe1c6588,-1,28,1,17.17107853,1469547733,Regular,8ad582cf05030d412e641aa01bf8022d4213ebe6c27530a638d3f1f10384a11c
8ad582cf05030d412e641aa01bf8022d4213ebe6c27530a638d3f1f10384a11c,1,0,1,17.17107853,1469469072,Regular,9f9ba68e95363b95cec0e36781e17bdc2c1c88a68a82595b3fc272dcbe1c6588
38042c021baecb86edcd671eec4aa758cee9baf51b388dc84677607f0f7b1e37,1,1,1,17.27107819,1469468189,Regular,9f9ba68e95363b95cec0e36781e17bdc2c1c88a68a82595b3fc272dcbe1c6588
5a29219aeae99bd4011df808133b4314d15b54fe6f832e5fb74f270cd2daf6d7,1,0,1,17.37107727,1469465038,Regular,9f9ba68e95363b95cec0e36781e17bdc2c1c88a68a82595b3fc272dcbe1c6588
4ac349136abdc66ce791f10e68f12515e298b8f79b9885104634a29db714cd7a,-1,34,1,11.2254742,1468936343,Regular,9582e287d22ebe4695675e8582f8c7d8183c00b662d5a8dc208810fa66cf7699
928c81adcc8b3125a7410e06e8f22c33113727d2662d70789a5d6a9e8b0f089f,-1,28,1,6.68208352,1468890981,Regular,1936c240470554f7273d56fa01bc9df0db4f589492d8c6689e83276de6ca6f48
9582e287d22ebe4695675e8582f8c7d8183c00b662d5a8dc208810fa66cf7699,1,0,1,11.2254742,1468742729,Regular,4ac349136abdc66ce791f10e68f12515e298b8f79b9885104634a29db714cd7a
1936c240470554f7273d56fa01bc9df0db4f589492d8c6689e83276de6ca6f48,1,1,1,6.68208352,1468657667,Regular,928c81adcc8b3125a7410e06e8f22c33113727d2662d70789a5d6a9e8b0f089f
b43d49dbf8e9c545131cd1686b0956f8ffd71d977a22448969dd39b6c2a3ee97,1,0,1,10.31712029,1468581675,Regular,8dfaab725514b147f6dd2ec68b704cecc1897a92d385615e6c9c0b351cc7ed69
3408f1f4ebb5f4688c14840e6d9342a19eacde1cac511bc10d69f060215fbaf2,1,0,1,10.34712067,1468544565,Regular,038fbad520e89f9618a7b0c7cfd92a510da491c0abf42908cecd64a6282643ab
a69fe364442127bb8d50d415834fb5186d5368358a8f16b5346ee62249a9d2a5,1,1,1,10.44712033,1468541386,Regular,0e3396a72d24919a3681e7d2f6370d686fe3190d6df91c10fcb742011835f6cf
1b0c8f6f737ebe3017ccde4e9008c46c7dbb867e998ca92c51cdc4613df82491,1,1,1,10.54712048,1468534956,Regular,4b5f7bae0bb6dc91484732c39081e1b156795d59d964354f000adc865ba3497d
47631daff03e1e78f8c0b7a4906252d39965ae4fd9872f8b613714892e584909,1,0,1,10.64712092,1468051387,Regular,a2cb67693d6868284331ec5b81cda3205b3deed6a8a5b69de21c962514bd7f6f
a541ecafbada99d3d25104d1a8dae76481744b52ebaa594cf590f9f1919213a1,-1,27,1,3.1617256,1467746185,Regular,439ee37e6c358dc0f1218ecd499293a17638f7b8befdbf79d66bfd1df230973c
259868963fcb86f73bcbe00254193cc3a9dc1e8658a2d75c28fed6d8ae6a9973,-1,46,1,14.43121871,1467525063,Regular,01e4d62f85f40c2f919efce8d018ba2d00afe97fbb05dc6523ff47d870674a58
78aec7f7d23e996c9cc2d73a6b159b2302fb8fdffbe6237f609836f8d66f0893,-1,44,1,4.52137326,1467485403,Regular,ae0d65f3f6b3979b87512920b41e92c488f024c09749f3c177c430bb18b0a594
88c69fbd1d1abb4e0e7dc4258065292b50d2f5205fc0f6c83ea659cc7b63a105,-1,32,1,8.06665795,1467479000,Regular,64e7fa45522f1bf2fa4342f05d34444bf61d67b0b193b7aad2b9f803113dbbc8
88c69fbd1d1abb4e0e7dc4258065292b50d2f5205fc0f6c83ea659cc7b63a105,-1,24,1,6.78066852,1467479000,Regular,bee9b00da9112d799228dfd5a15cd03036af2034aaafdd733e25856e2194a389
bee9b00da9112d799228dfd5a15cd03036af2034aaafdd733e25856e2194a389,1,0,1,6.78066852,1467446828,Regular,88c69fbd1d1abb4e0e7dc4258065292b50d2f5205fc0f6c83ea659cc7b63a105
a50780868fd732e53f321a73b734921252122ba3cece1e3034aac78cbb5c3ac4,-1,27,1,3.67283657,1467427318,Regular,f7f956feb2963e8ca6de583690e245adb5176a82a52222579a2e3ce88737eedf
8e2d1c8270f467d9b894a2e2dcda380a569cb1e1eaae4f79fdbea13634d0e79b,-1,17,1,14.59007236,1467367579,Regular,b604f290142bb60cbfb629b4f814c4f0293c27dbe448a7d1aea9d23146eea165
64e7fa45522f1bf2fa4342f05d34444bf61d67b0b193b7aad2b9f803113dbbc8,1,1,1,8.06665795,1467360080,Regular,88c69fbd1d1abb4e0e7dc4258065292b50d2f5205fc0f6c83ea659cc7b63a105
ae0d65f3f6b3979b87512920b41e92c488f024c09749f3c177c430bb18b0a594,1,0,1,4.52137326,1467316971,Regular,78aec7f7d23e996c9cc2d73a6b159b2302fb8fdffbe6237f609836f8d66f0893
dec9163018ec08ee0ed87f7119ed8fc7af9a4e0790d266b8a3102647143a59e2,-1,34,1,11.32949345,1467315723,Regular,84f81fb10664ff3769ee52d23037a53beee4130237dfdbd0a246e15ba791af67
dec9163018ec08ee0ed87f7119ed8fc7af9a4e0790d266b8a3102647143a59e2,-1,33,1,11.29949352,1467315723,Regular,33991a1b71d5a51784103998d843bc44f2b4a1c0b544d9d88667ef760aa9c613
