tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
48e32b952376cc85f4073df471be7018754b4c1aa17c8ab1c87c8164538f2576,1,2,1,0.01257165,1529659899,Vote,4ffeafecbd5f33b047a76310b43e8a2b1a2078897c938b18fec370dd8e5aca59
afab7441f95d445ac374378a1f838ee60a826ca9f08d13641fb80eea82ca21f5,1,2,1,0.01244888,1529623700,Vote,9ba178006b2fd4fdd38baf24e864a4c50349dee2e7b3dcba4ebbe3ad110aba72
9a10934bbbf1a34b9963c8307b0054e7f34aa7fb76201df583d7b75e9da7deb9,1,2,1,0.01257166,1529577701,Vote,d25ff2cb5f88f7c43558e71d9eb50664e91f165fc6a0559889299a953b9074d7
8a001a7b5c08a54693b5d1d1f957b1427e4807e43100d799ea42b57cb31768fb,1,2,1,0.01232718,1529531823,Vote,7518eba254fdca43745660d7d6c115a66f58f89412a71a649bccaa6a952c227a
3f92d0a9d194fda312e4459ef5e62bd4276d6104357af96a41e84f21ef0661ca,1,2,1,0.01244888,1529501882,Vote,d071d82458dc92690b3a0ee89ae486ddb596c8e43dc03bd12f6f42df6a046327
e08c0824d17d2f7d34eb213dcc4c0c96297170447daf64d18d759269fa982c59,1,2,1,0.01232718,1529429718,Vote,31a04ab150346c96a040e2acc6edfef18f8290bba587df215f4d275a108d8645
0cd2fa2aeefe905a64e5e204f2d5270f40c867b527785d6fd40cbc399d59209f,1,2,1,0.01244888,1529336241,Vote,6eaa98ad933469619701374bbc20ccd350dbc688e2d35d5d51039ff4a1486fb5
e211e64ec4495ce0887650dc9c46c605c0782979024347c54ef2324d937139db,1,2,1,0.01232718,1529311224,Vote,2a77bfcd68823c1f4ba9529ebdf7033099834826bb111e235c212764829d4a70
c819b2863292eab11c2c30817a306927d392c25282055bfd502c8b0080029754,1,2,1,0.01232718,1529242180,Vote,b564c166e513c4b55a55d98be3f81e64fc2a59dcef3f0e64296e5b536c21a1b6
6809a2b7275bdc69deeedc12d1daa268e7d4e4cc2dad37f944d6db91923ce0db,1,2,1,0.01257166,1529175065,Vote,2a77bfcd68823c1f4ba9529ebdf7033099834826bb111e235c212764829d4a70
45846f34c6ade6a2605415753529ec06b31902729971071eb2366ec238f275a4,1,2,1,0.01257166,1529153014,Vote,fe9f02a7fa5a2ed34b084417d6b81738044fd1ecf039aecc6231cd125e3d699a
12f6bd0ffa118aec44ef5ac37f357e00e281bd0f636bce7d9a7fa03221bb2aff,1,2,1,0.01244888,1529103927,Vote,e3685b9700f54fc29aec2bff7d19b2f72384c04e47942f8afa01344ee8f35e03
932b118a6caf9120e9b136da85354f6a7aecb37fc9cb7de098cbab183ac2da50,1,2,1,0.01232718,1529103927,Vote,b564c166e513c4b55a55d98be3f81e64fc2a59dcef3f0e64296e5b536c21a1b6
22b199deea9647a949991f520f31ffc0e43e95d4253a7c67d6217fe948d7e797,1,2,1,0.01257165,1529085332,Vote,4de85246028f015b07a26075f89dcaff10c6a18c400a9a2920def6da5d01f916
7fb051eeecf76fff36fa8cdffa21edf599c900fd329bdef4c8759ab054bfddf3,1,2,1,0.01244888,1529075292,Vote,9ba178006b2fd4fdd38baf24e864a4c50349dee2e7b3dcba4ebbe3ad110aba72
e8a212264c5cf328857412edbcd5b40e9b0cbf9b20e95f508cffbaa4863d5556,1,2,1,0.01244888,1529041380,Vote,31a04ab150346c96a040e2acc6edfef18f8290bba587df215f4d275a108d8645
a3a34b5e7799963c9c6dafe9b72071bde159b137ded0110c356ac0430c494ad9,1,2,1,0.01257166,1529005880,Vote,2a77bfcd68823c1f4ba9529ebdf7033099834826bb111e235c212764829d4a70
c45fba51ea2ed194273e76e6cb98c7f87df3e63cb8a4194ff15d81137faafcff,1,2,1,0.01244888,1528996541,Vote,e3685b9700f54fc29aec2bff7d19b2f72384c04e47942f8afa01344ee8f35e03
8b4ea261134c57611365c1a91d85e2f36ef3a376acec6210b3fd27113a1fe08a,1,2,1,0.01244888,1528905296,Vote,3a6698641f8f40785f01b714eb0d4bc294c69c2b98d4b503d0f97ffefd07ed63
c8ccd8e9d021ab429634c295a67fb6ed5a5b267956f8023bb7429d4cb8b242c5,1,2,1,0.01232718,1528881322,Vote,d551e08603057a45bf1aec6df9bd7300712ef3425a8a85258305e06815d002cf
1cc0bea8318b913c03880afc0b29125c194627389ce6997e2839ae866a03b69b,1,2,1,0.01257166,1528861734,Vote,6eaa98ad933469619701374bbc20ccd350dbc688e2d35d5d51039ff4a1486fb5
1473985b48b92f380516534c95c7d35ae01cf26b2c45a1e5275f02e1b6162c06,1,2,1,0.01244888,1528830400,Vote,22a0f358da6324b48a566a79a01713bf1676da10ae012a09da2cc2b455c938ca
77a413e95189b5bfa7c9e15fc4886c588bf0e67e6de942078866d49a4e356e5e,1,2,1,0.01257165,1528829024,Vote,31a04ab150346c96a040e2acc6edfef18f8290bba587df215f4d275a108d8645
04af476311340dbe0479e1b2c04a3c9a4f991fa7d74a1ec7752159dcf260d759,1,2,1,0.01232718,1528819225,Vote,31a04ab150346c96a040e2acc6edfef18f8290bba587df215f4d275a108d8645
c781c5f74ed4d8844a63d74a7e561e82eec7da61d323387988750a9e38fe1d3d,1,2,1,0.01232718,1528802230,Vote,3ab07631e1214abf54b0f8a413efbb0a15c8dc56d3f331be32970bfd32c37cf7
abcacb9d802e699764c98dbb6e1e639951e02bfcea40417eaf4cc9ed113eb416,1,2,1,0.01257166,1528591826,Vote,615cc64cf4b500ef7455bbd9bcfb9341b117d2dc91ec4d41d171dbd401ff519d
0f78b5b02159fe2bebf00b152fafbae1df09d3f53292e63d2548a6c8caad8155,1,2,1,0.01244888,1528572236,Vote,31a04ab150346c96a040e2acc6edfef18f8290bba587df215f4d275a108d8645
ac6deb025fcbc86e591546ed1cdd7aeb052a8e4a95ac0b59e12711fdbf1351c7,1,2,1,0.01257165,1528551920,Vote,d071d82458dc92690b3a0ee89ae486ddb596c8e43dc03bd12f6f42df6a046327
d69d43042ec3e0cca300467f29a23e4ffe61c772cf9baf6e7632d784b44c4a3b,1,2,1,0.01257166,1528495563,Vote,3ab07631e1214abf54b0f8a413efbb0a15c8dc56d3f331be32970bfd32c37cf7
c3091d80dbefc0cedeaff40f22c4953113cc3ce1ff43dcffe69e1845d89f8158,1,2,1,0.01257166,1528452737,Vote,31a04ab150346c96a040e2acc6edfef18f8290bba587df215f4d275a108d8645
fc7ba5bbc1ae5ada5b3e0670aefa4f7907c181daa888f12a375ad5fda8dec305,1,2,1,0.0124506,1528381409,Vote,22a0f358da6324b48a566a79a01713bf1676da10ae012a09da2cc2b455c938ca
665f1006baf96d02a05801282693320968b6d9b8eab637f91bb6fb867f503084,1,2,1,0.01257335,1528374267,Vote,3a6698641f8f40785f01b714eb0d4bc294c69c2b98d4b503d0f97ffefd07ed63
3da4122ecceb54f06111a9dd2bb11360290f15b53fb51332b020175dab267f82,1,2,1,0.01257343,1528342253,Vote,3a6698641f8f40785f01b714eb0d4bc294c69c2b98d4b503d0f97ffefd07ed63
33b142b5323d90ccfa84401b2b9fcb2f46010776df069b12f9d37cea2454c100,1,2,1,0.0124506,1528313760,Vote,22a0f358da6324b48a566a79a01713bf1676da10ae012a09da2cc2b455c938ca
1891143378b82716de39c0ade07adb292bef3db6be0d0ec86f646443ff5d2922,1,2,1,0.01269737,1528277510,Vote,056c51a771f6ec6e27c11421df5bfcee5b9ebcd083150962ba9e12202e02c15b
fa85a44e2f683b8bb5807d03d562fc6f6a877156ba3f1fee6dec5b9882711c82,1,2,1,0.0124506,1528275604,Vote,3a6698641f8f40785f01b714eb0d4bc294c69c2b98d4b503d0f97ffefd07ed63
a8ef1c8aa392433aca2a11959697f35c9eaa5cf3310c64b71e5b7b063c15b7f7,1,2,1,0.0124506,1528274451,Vote,7518eba254fdca43745660d7d6c115a66f58f89412a71a649bccaa6a952c227a
149697a17a24c0683d6807bde681d7ad15d02e6623f69322af977d442f59c833,1,2,1,0.01257335,1528267101,Vote,3ab07631e1214abf54b0f8a413efbb0a15c8dc56d3f331be32970bfd32c37cf7
00976f18ed22a3efbab8623c3f1a93782cc01db1d2ead98dfbe7e945d66059ea,1,2,1,0.01282244,1528235016,Vote,a61b3ca7193d59390b2a934cb8f6580adf8fbb64c2dba1c960a206379eeff784
5d4e1a570c650703adac5f8993b789f152263a18d6306de8dc50727063bb4142,1,2,1,0.0124506,1528188661,Vote,3ab07631e1214abf54b0f8a413efbb0a15c8dc56d3f331be32970bfd32c37cf7
5bc5510b253f742d65d5763a66e5f75901c4e176752af4502c7078aab67c9f42,1,2,1,0.0124506,1528172814,Vote,3ab07631e1214abf54b0f8a413efbb0a15c8dc56d3f331be32970bfd32c37cf7
f4cc40afb49f24f42fa2a8f675bf18a5825a225e94bdbc134e6c86447ede2ab7,1,2,1,0.01282244,1528164825,Vote,13b281a47092aac3df52ee60d5824f71ad2f3513631d6a2db900514d3baeee08
0b8678beb1a7955a2d9a92fbbdd3c3f3aacc2f237e7df01e7aaa9f5ff33954be,1,2,1,0.01269737,1528161343,Vote,d25ff2cb5f88f7c43558e71d9eb50664e91f165fc6a0559889299a953b9074d7
aebe4f3ed9a63f0c0cecbed0c6f5a94349a5a9a1080fbc412234daf4aac60c64,1,2,1,0.01269737,1528117065,Vote,7bf86af185665fb54d8f58e922917456981789abf82c7572cd2aaec201e6d1d2
5f46f210128f68b839466507db64c553989e0630574980a65fab3a3077f9ab9b,1,2,1,0.01282243,1528107323,Vote,6eaa98ad933469619701374bbc20ccd350dbc688e2d35d5d51039ff4a1486fb5
e51f4183cbecc0e9d2d5fee55c23db7ab4a5689a0849b4a1c4fe723ff1e448ce,1,2,1,0.01257343,1527960949,Vote,d071d82458dc92690b3a0ee89ae486ddb596c8e43dc03bd12f6f42df6a046327
200ca26953f6717df8d20bc74a9f04cdb8012f662ea61d1623e7c46eb92ca7dd,1,2,1,0.01257343,1527903271,Vote,2a77bfcd68823c1f4ba9529ebdf7033099834826bb111e235c212764829d4a70
1101cdf076b8698a5f3801fcbadc231976818838ca40e950b632bcab1f32cbe3,1,2,1,0.01257335,1527894601,Vote,6f5bf6cb983e7542f1baf27d770aa88b84a194566d8d8eee9f69f0077f74868e
5c22fde1452316d4831d17bed3e42e176f98c09a227f8ae2fb678874006438cd,1,2,1,0.0124506,1527880691,Vote,d071d82458dc92690b3a0ee89ae486ddb596c8e43dc03bd12f6f42df6a046327
aa90e7644aaa1e538c532f462661df571c11bbea04c6eeb88663f7c91e10b3d7,1,2,1,0.01257343,1527847727,Vote,d551e08603057a45bf1aec6df9bd7300712ef3425a8a85258305e06815d002cf
c68196f174c0a83e1b9fa621648c8741610b07780795c61e39de50787239e817,1,2,1,0.01257343,1527744412,Vote,615cc64cf4b500ef7455bbd9bcfb9341b117d2dc91ec4d41d171dbd401ff519d
fa6bcad66b8206d90dffc7fea13985e6bc93bc29875e56759fe974b9f83b5181,1,2,1,0.01257335,1527605109,Vote,0457e28789ab398b2e5339d6cb85dbe59a6bfa0b8d336aad1ca365e7e396bd23
6c12d752b1f2d163c3d049823a56c9ccd88f710fd444c04a10ab37662465c049,1,2,1,0.01294871,1527519346,Vote,b564c166e513c4b55a55d98be3f81e64fc2a59dcef3f0e64296e5b536c21a1b6
a7de1da9eb82dd0efbdbe7e6964c7706d3939ec9608f21531bf6420850c38c1f,1,2,1,0.01257335,1527499164,Vote,615cc64cf4b500ef7455bbd9bcfb9341b117d2dc91ec4d41d171dbd401ff519d
732a75bc947716f8f0a020dd4b0bfa8b9c3d88c2232be4f6484f112e780ce282,1,2,1,0.01269737,1527471680,Vote,3a6698641f8f40785f01b714eb0d4bc294c69c2b98d4b503d0f97ffefd07ed63
918fc77be7cb9bc8046580414ce7fa94a8e6ef7c30687d1d59f2e3748d790eae,1,2,1,0.01257343,1527436094,Vote,13b281a47092aac3df52ee60d5824f71ad2f3513631d6a2db900514d3baeee08
79f65d62ebc17ed8de3149e67a0a5e113ca2a654e093fb8d6945d6b47b64a0f1,1,2,1,0.01257335,1527402027,Vote,9ba178006b2fd4fdd38baf24e864a4c50349dee2e7b3dcba4ebbe3ad110aba72
f63cbb35b0db1482513aa5a3231ddb26437238bab1413eff49e942954e34b8df,1,2,1,0.01257343,1527374371,Vote,2a77bfcd68823c1f4ba9529ebdf7033099834826bb111e235c212764829d4a70
fc93edcbcf260d446f3aa5838f51105a351ba7169b72b9f08b464f197367378b,1,2,1,0.01257343,1527275573,Vote,3a6698641f8f40785f01b714eb0d4bc294c69c2b98d4b503d0f97ffefd07ed63
0be65a17af5425289de1953263e8b5253ac94e5d2e8f7bf37d5d26cd59332ec4,1,2,1,0.01257335,1527212155,Vote,d25ff2cb5f88f7c43558e71d9eb50664e91f165fc6a0559889299a953b9074d7
72daaef1a9c1391cf652c5267afa5aaf4e8ef687beb4f5068285a84d6ab950ec,1,2,1,0.01257335,1527181926,Vote,a61b3ca7193d59390b2a934cb8f6580adf8fbb64c2dba1c960a206379eeff784
52b2026bb5059a864a18b2d4588238a5ee9a3ac2998fcab326f69500c4586e7a,1,2,1,0.01257343,1527120817,Vote,0457e28789ab398b2e5339d6cb85dbe59a6bfa0b8d336aad1ca365e7e396bd23
7e9c25f4105bdcb9f73a44afeabab06d3f9bb1c00f0305102278c184e305b4a0,1,2,1,0.01257335,1527019231,Vote,6eaa98ad933469619701374bbc20ccd350dbc688e2d35d5d51039ff4a1486fb5
990b90c3dc3d0a7bc1767fd913696b2ff73ebe81808f38bd4eda5dce7aa162bb,1,2,1,0.01257343,1526997194,Vote,d25ff2cb5f88f7c43558e71d9eb50664e91f165fc6a0559889299a953b9074d7
788724d001b20eba59e7f60b289b5c5c07a0b46936a343867d9e51440b6b3db1,1,2,1,0.01257343,1526979939,Vote,13b281a47092aac3df52ee60d5824f71ad2f3513631d6a2db900514d3baeee08
b73e9214eb534286cf60332dd3c3096421b26a6b324b8e338caad1bf23dba8ba,1,2,1,0.01257343,1526978243,Vote,d25ff2cb5f88f7c43558e71d9eb50664e91f165fc6a0559889299a953b9074d7
54301c6b2359e4ba60548308a8210a1286be78c752e3f19e97ed9a7a545c0f96,1,2,1,0.01257335,1526948354,Vote,4de85246028f015b07a26075f89dcaff10c6a18c400a9a2920def6da5d01f916
0237074a79e426db383e3e7fb92b42217a08dcfb78357b2d97a7a81b02b24221,-1,522,1,0.01295064,1526919904,Regular,1059745742f03b09c47e80ef0ba38cb60fd01a91b6bf6bf8a02cb23f24bc941b
0237074a79e426db383e3e7fb92b42217a08dcfb78357b2d97a7a81b02b24221,-1,4,1,0.01269923,1526919904,Regular,d8fc83a3a3633175f351388571837deecaf6ac91248d9fc9594156837aa45d00
0237074a79e426db383e3e7fb92b42217a08dcfb78357b2d97a7a81b02b24221,-1,521,1,0.01295062,1526919904,Regular,69acb162392cd52e7ed784341c8b6cfdfcf1f12c7d9c1711f70957d943f0651b
759233bd81bd34e9a5a012dfd3b7f3de6e80acfdedd4dd6e607d8aee965b243e,-1,10,1,0.01269923,1526919904,Regular,1c4fdc81b607ca934ccab0e74302afe16806e52ebeb1e0e80e335036d8ef1538
759233bd81bd34e9a5a012dfd3b7f3de6e80acfdedd4dd6e607d8aee965b243e,-1,511,1,0.01295064,1526919904,Regular,2a18df47203fdf35e3975c96594362f2f50def4d2a07c3f6215b487d6b963b52
759233bd81bd34e9a5a012dfd3b7f3de6e80acfdedd4dd6e607d8aee965b243e,-1,417,1,0.01282434,1526919904,Regular,c47263b29e695f492ec33ffdef5d571272a5fe5e095686e630ca778af4fc144d
759233bd81bd34e9a5a012dfd3b7f3de6e80acfdedd4dd6e607d8aee965b243e,-1,196,1,0.01282243,1526919904,Regular,e998bc3fa1580e8fd146f1dc6de543759ea02d03bcfa47a0751c399aa05e1442
759233bd81bd34e9a5a012dfd3b7f3de6e80acfdedd4dd6e607d8aee965b243e,-1,147,1,0.01295064,1526919904,Regular,fe0a80043fb6cec065953361d7e0046f737f6ce247c496b4a136cb0492fdc33f
9994f4c3807c68cc4e10203ebf89a22de0f3bda320fa02a7b7061b077cc0c9da,-1,191,1,0.01282434,1526919904,Regular,807f21a589af56191f686f18b0c4676474cd4b6dfd386417bdfb22af47a72226
9994f4c3807c68cc4e10203ebf89a22de0f3bda320fa02a7b7061b077cc0c9da,-1,139,1,0.01257335,1526919904,Regular,c90ecbd170307748c63b81ab91c9fd5b98c823c885f219acbdf6f04e571a8423
9994f4c3807c68cc4e10203ebf89a22de0f3bda320fa02a7b7061b077cc0c9da,-1,468,1,0.01295063,1526919904,Regular,dc03838ea4a79e841010b3d52f949a4421c9d6af3e84e8cc0ca8b8abdd2c8a34
9994f4c3807c68cc4e10203ebf89a22de0f3bda320fa02a7b7061b077cc0c9da,-1,470,1,0.01257522,1526919904,Regular,256f64906afeeb286d79ce3c6516c123a4f24b66924377017e14f2ac76079734
9994f4c3807c68cc4e10203ebf89a22de0f3bda320fa02a7b7061b077cc0c9da,-1,490,1,0.01269923,1526919904,Regular,649f9512b4d916c2fba37d24dbddae3f8c31dffcc7a16b37bb64b9dc9bae7235
9994f4c3807c68cc4e10203ebf89a22de0f3bda320fa02a7b7061b077cc0c9da,-1,345,1,0.01257522,1526919904,Regular,3de33a02140f996ff11faa51caa71ef72336768021d9e6e000ea50900591882d
9994f4c3807c68cc4e10203ebf89a22de0f3bda320fa02a7b7061b077cc0c9da,-1,332,1,0.01269923,1526919904,Regular,7e089c87cd9d5e9438ba6795083e0ed9dbefd0bcef16eb385335ef76596adf2c
9994f4c3807c68cc4e10203ebf89a22de0f3bda320fa02a7b7061b077cc0c9da,-1,280,1,0.01294871,1526919904,Regular,230478691c424deb0dd5400557b80679a43948c165c121623e44a1f73da9c82a
9994f4c3807c68cc4e10203ebf89a22de0f3bda320fa02a7b7061b077cc0c9da,-1,254,1,0.01257522,1526919904,Regular,cdf99977b53009ce39a7909db448b163b1add1b6f1e5fcec63a57f7a4801da29
6433d0db968c9e8dc14d7c74f45f8990a1a5d2e2ceea93d087a7f466cee2a9e7,1,2,1,0.01269737,1526880450,Vote,6f5bf6cb983e7542f1baf27d770aa88b84a194566d8d8eee9f69f0077f74868e
de9121ba280b828424013fd16f53a6a559c12eb4415aa95c4f7038b056aae6c0,1,2,1,0.01257335,1526849399,Vote,d25ff2cb5f88f7c43558e71d9eb50664e91f165fc6a0559889299a953b9074d7
051dec347187b2a8e1985e4f96bfdd0192ab9b483ff7a9c11bdd899d3a982575,1,2,1,0.01257343,1526829806,Vote,4ffeafecbd5f33b047a76310b43e8a2b1a2078897c938b18fec370dd8e5aca59
e97780ad1f4caf325dabae13ad936171bd06eadac71565cb51441b262e5fe7c1,1,2,1,0.01257335,1526819813,Vote,d25ff2cb5f88f7c43558e71d9eb50664e91f165fc6a0559889299a953b9074d7
c90ecbd170307748c63b81ab91c9fd5b98c823c885f219acbdf6f04e571a8423,1,2,1,0.01257335,1526814273,Vote,9994f4c3807c68cc4e10203ebf89a22de0f3bda320fa02a7b7061b077cc0c9da
8e7b493492993bb86acba2100a700da7d810597c007e7171c965e5e24d3503b9,1,2,1,0.01257343,1526793844,Vote,13b281a47092aac3df52ee60d5824f71ad2f3513631d6a2db900514d3baeee08
217461440b74416ab8a20356314faded52755c03662d45bbee4a80f2e7974a94,1,2,1,0.01282243,1526785606,Vote,4de85246028f015b07a26075f89dcaff10c6a18c400a9a2920def6da5d01f916
e998bc3fa1580e8fd146f1dc6de543759ea02d03bcfa47a0751c399aa05e1442,1,2,1,0.01282243,1526754986,Vote,759233bd81bd34e9a5a012dfd3b7f3de6e80acfdedd4dd6e607d8aee965b243e
ade2323c26d50c32686d4867b5430b7997e46efda423de1b2a343e8c40e603f7,1,2,1,0.01257343,1526744980,Vote,7518eba254fdca43745660d7d6c115a66f58f89412a71a649bccaa6a952c227a
f59a7904ef4de31f771802badf6a4a48dacefe0ed531d593d4f8eeba1613b4ee,1,2,1,0.01282243,1526685840,Vote,a61b3ca7193d59390b2a934cb8f6580adf8fbb64c2dba1c960a206379eeff784
230478691c424deb0dd5400557b80679a43948c165c121623e44a1f73da9c82a,1,2,1,0.01294871,1526631756,Vote,9994f4c3807c68cc4e10203ebf89a22de0f3bda320fa02a7b7061b077cc0c9da
bd7ffe06fd0c7c5e8001b028de385f2fcae623b05b42a00bd44f8995bcda67b9,1,2,1,0.01257522,1526563074,Vote,13b281a47092aac3df52ee60d5824f71ad2f3513631d6a2db900514d3baeee08
1c06aed9f702d7a6b5489175422fb9cc89c1ba27969803f681b2413eca33bc6d,1,2,1,0.01257522,1526522779,Vote,4ffeafecbd5f33b047a76310b43e8a2b1a2078897c938b18fec370dd8e5aca59
dc03838ea4a79e841010b3d52f949a4421c9d6af3e84e8cc0ca8b8abdd2c8a34,1,2,1,0.01295063,1526478664,Vote,9994f4c3807c68cc4e10203ebf89a22de0f3bda320fa02a7b7061b077cc0c9da
807f21a589af56191f686f18b0c4676474cd4b6dfd386417bdfb22af47a72226,1,2,1,0.01282434,1526470258,Vote,9994f4c3807c68cc4e10203ebf89a22de0f3bda320fa02a7b7061b077cc0c9da
2a18df47203fdf35e3975c96594362f2f50def4d2a07c3f6215b487d6b963b52,1,2,1,0.01295064,1526468075,Vote,759233bd81bd34e9a5a012dfd3b7f3de6e80acfdedd4dd6e607d8aee965b243e
c47263b29e695f492ec33ffdef5d571272a5fe5e095686e630ca778af4fc144d,1,2,1,0.01282434,1526438296,Vote,759233bd81bd34e9a5a012dfd3b7f3de6e80acfdedd4dd6e607d8aee965b243e
445586b6d2a523492f264c787923b17bb38a45e37de2887aa93673c8e2b76fb9,1,2,1,0.01282435,1526416341,Vote,13b281a47092aac3df52ee60d5824f71ad2f3513631d6a2db900514d3baeee08
7e089c87cd9d5e9438ba6795083e0ed9dbefd0bcef16eb385335ef76596adf2c,1,2,1,0.01269923,1526386348,Vote,9994f4c3807c68cc4e10203ebf89a22de0f3bda320fa02a7b7061b077cc0c9da
256f64906afeeb286d79ce3c6516c123a4f24b66924377017e14f2ac76079734,1,2,1,0.01257522,1526377781,Vote,9994f4c3807c68cc4e10203ebf89a22de0f3bda320fa02a7b7061b077cc0c9da
932bfa83ef19044c7767847da6b113ba7d60f92e9757aba58464b35617ab5aa1,1,2,1,0.01257522,1526347064,Vote,6eaa98ad933469619701374bbc20ccd350dbc688e2d35d5d51039ff4a1486fb5
b313ff1edc7886676763b99ed0a8e11edd65244aff93677ac3351521bdee37b6,1,2,1,0.01269923,1526323572,Vote,13b281a47092aac3df52ee60d5824f71ad2f3513631d6a2db900514d3baeee08
fe0a80043fb6cec065953361d7e0046f737f6ce247c496b4a136cb0492fdc33f,1,2,1,0.01295064,1526177155,Vote,759233bd81bd34e9a5a012dfd3b7f3de6e80acfdedd4dd6e607d8aee965b243e
cdf99977b53009ce39a7909db448b163b1add1b6f1e5fcec63a57f7a4801da29,1,2,1,0.01257522,1526169882,Vote,9994f4c3807c68cc4e10203ebf89a22de0f3bda320fa02a7b7061b077cc0c9da
ce2395db6d023aca328d4ffb615984f178d082d47bcf5c1c65abd0aa47ad7780,1,2,1,0.01295063,1526157225,Vote,0457e28789ab398b2e5339d6cb85dbe59a6bfa0b8d336aad1ca365e7e396bd23
1e1c651b445c2d734428e5201dd491ba36d1f927c88f8a03a8f9c8ba20f8b9ea,1,2,1,0.01282435,1526145350,Vote,a61b3ca7193d59390b2a934cb8f6580adf8fbb64c2dba1c960a206379eeff784
7329b5853b064bba8468b455de3ee22617c55d769625d938b0b19bf682c9dec9,1,2,1,0.01257522,1526106865,Vote,d071d82458dc92690b3a0ee89ae486ddb596c8e43dc03bd12f6f42df6a046327
2c5f6b31f5013f8275203c1fb06eb9ef0c6418be083045d95beafa6436ffe798,1,2,1,0.01257522,1526072182,Vote,6eaa98ad933469619701374bbc20ccd350dbc688e2d35d5d51039ff4a1486fb5
cf1f3b8a899a33b8bb29067317d1c6b0185a850c3661c101b15a82128fb946de,1,2,1,0.01282435,1526064396,Vote,2a77bfcd68823c1f4ba9529ebdf7033099834826bb111e235c212764829d4a70
3e7928d8dee040fe647e32fdac140053f06e522946848368fec8bff91125c7ec,1,2,1,0.01257522,1525896904,Vote,a61b3ca7193d59390b2a934cb8f6580adf8fbb64c2dba1c960a206379eeff784
c6ca82544255dfee6ccaced79983fcc0bd9ccf7d6f8033d264ade60ea45650ad,1,2,1,0.01257522,1525872252,Vote,fe9f02a7fa5a2ed34b084417d6b81738044fd1ecf039aecc6231cd125e3d699a
e6c033efaa6d4b149cc1bd6b29ada626e672e62bce476ff4b11f1a93a67593b7,1,2,1,0.01257522,1525857067,Vote,13b281a47092aac3df52ee60d5824f71ad2f3513631d6a2db900514d3baeee08
6f29cc850c37be1e8db57d1faafa03b25b948c20bab091b29eceb97c701ab66f,1,2,1,0.01257522,1525814139,Vote,4ffeafecbd5f33b047a76310b43e8a2b1a2078897c938b18fec370dd8e5aca59
69acb162392cd52e7ed784341c8b6cfdfcf1f12c7d9c1711f70957d943f0651b,1,2,1,0.01295062,1525800654,Vote,0237074a79e426db383e3e7fb92b42217a08dcfb78357b2d97a7a81b02b24221
da01de6b67265b1ea35f7d268593b4b5e019bee09362f84ba199d2e72b80debe,1,2,1,0.01282434,1525782203,Vote,d25ff2cb5f88f7c43558e71d9eb50664e91f165fc6a0559889299a953b9074d7
0c2d028fbe867b0c4e8a55c42414dec6029b3518b58e4b844c315b14b293b2ce,1,2,1,0.01282435,1525778218,Vote,d071d82458dc92690b3a0ee89ae486ddb596c8e43dc03bd12f6f42df6a046327
c74d5259b24978099c9c396c4f946111377cb2897fda42d80d85cba012d1ee69,1,2,1,0.01257522,1525774698,Vote,7bf86af185665fb54d8f58e922917456981789abf82c7572cd2aaec201e6d1d2
db598b837a0d1b34294f8d7e222bec11d3e209519a3e435ac4b985d7d20dee70,1,2,1,0.01257522,1525759844,Vote,4ffeafecbd5f33b047a76310b43e8a2b1a2078897c938b18fec370dd8e5aca59
3de33a02140f996ff11faa51caa71ef72336768021d9e6e000ea50900591882d,1,2,1,0.01257522,1525750063,Vote,9994f4c3807c68cc4e10203ebf89a22de0f3bda320fa02a7b7061b077cc0c9da
649f9512b4d916c2fba37d24dbddae3f8c31dffcc7a16b37bb64b9dc9bae7235,1,2,1,0.01269923,1525731140,Vote,9994f4c3807c68cc4e10203ebf89a22de0f3bda320fa02a7b7061b077cc0c9da
d8fc83a3a3633175f351388571837deecaf6ac91248d9fc9594156837aa45d00,1,2,1,0.01269923,1525715692,Vote,0237074a79e426db383e3e7fb92b42217a08dcfb78357b2d97a7a81b02b24221
7cc42c8ac66da9d1c6baf758c7012b0e59ec517cf8e5958d91b27a91f7c3f9ad,1,2,1,0.01282435,1525663827,Vote,13b281a47092aac3df52ee60d5824f71ad2f3513631d6a2db900514d3baeee08
efb54bb839212e39bf874f1c928c5113b59616ffb87c8526967b74aa352141da,1,2,1,0.01282435,1525590293,Vote,2a77bfcd68823c1f4ba9529ebdf7033099834826bb111e235c212764829d4a70
04f717e77c3a6f412a0a3b81160fe146935357ea2f937170d4e38b146c92d57e,1,2,1,0.01282434,1525482002,Vote,0457e28789ab398b2e5339d6cb85dbe59a6bfa0b8d336aad1ca365e7e396bd23
1c4fdc81b607ca934ccab0e74302afe16806e52ebeb1e0e80e335036d8ef1538,1,2,1,0.01269923,1525355568,Vote,759233bd81bd34e9a5a012dfd3b7f3de6e80acfdedd4dd6e607d8aee965b243e
c0fb476be006911d96367b3e3292b0505562c78e7e315afde20273ac6d2399f3,1,2,1,0.01282435,1525247776,Vote,9ba178006b2fd4fdd38baf24e864a4c50349dee2e7b3dcba4ebbe3ad110aba72
1059745742f03b09c47e80ef0ba38cb60fd01a91b6bf6bf8a02cb23f24bc941b,1,2,1,0.01295064,1525194430,Vote,0237074a79e426db383e3e7fb92b42217a08dcfb78357b2d97a7a81b02b24221
