tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8563e75553009d0df81471775f2cf3763982866ebe3ccf7023919d281e69ae40,1,28,1,0.09834471,1510173414,Regular,db6322a44ac1a80f25e4ce412c34ec8f71d2f6a4338556edb88580f93030a6dd
fdd9d93b93cf2076d70746856d5dbbed38e654596ebf5329803089bd3d3119ac,-1,136,1,0.09614914,1510151207,Regular,d751e376f51780fca732fc6fb1187de5ef80660a575ee379da3d7282a45ec15d
d751e376f51780fca732fc6fb1187de5ef80660a575ee379da3d7282a45ec15d,1,8,1,0.09614914,1510147265,Regular,fdd9d93b93cf2076d70746856d5dbbed38e654596ebf5329803089bd3d3119ac
8a27493ad35be15a6be41405391db2400e20c7627c04426f6350690bb8ec1732,-1,2,1,0.09712585,1510115353,Regular,172699665aa0a542896d42f544489dd0a3703da276c512883bace8441d754b6d
172699665aa0a542896d42f544489dd0a3703da276c512883bace8441d754b6d,1,13,1,0.09712585,1510113122,Regular,8a27493ad35be15a6be41405391db2400e20c7627c04426f6350690bb8ec1732
53fabf83a8986775f5b6dae483d0f3067cee51f54b5d8a2ec27304caea73441f,-1,13,1,0.09596792,1510084980,Regular,f4f5ae7994c22800b04a5170e9f4dece38cdcec72f7ea42128e577333e348287
f4f5ae7994c22800b04a5170e9f4dece38cdcec72f7ea42128e577333e348287,1,9,1,0.09596792,1510083345,Regular,53fabf83a8986775f5b6dae483d0f3067cee51f54b5d8a2ec27304caea73441f
6005e2a92aae917054b2bd6e850d58dcd06fb3aa6cdb0ec8fba43cad5a9e86de,-1,106,1,0.09739577,1510055837,Regular,f2656bfd52739dc2326623ec97c6e2048d3c03e322b9e4c197e1eec1473da346
f2656bfd52739dc2326623ec97c6e2048d3c03e322b9e4c197e1eec1473da346,1,25,1,0.09739577,1510045264,Regular,6005e2a92aae917054b2bd6e850d58dcd06fb3aa6cdb0ec8fba43cad5a9e86de
2ceb0ee2bf3264eee22500a902e4934d84e56924301eed03edec425ef336d097,-1,8,1,0.09768271,1510018433,Regular,16aab72491e55529ca37571c6f721fc90fd36666289e898a7be187d90a69bc38
16aab72491e55529ca37571c6f721fc90fd36666289e898a7be187d90a69bc38,1,11,1,0.09768271,1510017476,Regular,2ceb0ee2bf3264eee22500a902e4934d84e56924301eed03edec425ef336d097
d26874f75cc38fcc0c5d5b35448eba8ab4a0e356561d5cca0bd61f4d29af9a27,-1,9,1,0.09716024,1509989149,Regular,106017bdd483415c18afacc5f0446f8ad8857477ebba11348f004b2bfe35db72
106017bdd483415c18afacc5f0446f8ad8857477ebba11348f004b2bfe35db72,1,22,1,0.09716024,1509988023,Regular,d26874f75cc38fcc0c5d5b35448eba8ab4a0e356561d5cca0bd61f4d29af9a27
00c4ada54a03558ab5d427440d3c67c508d89d1cec6313411f344e07129aad0c,-1,4,1,0.09902559,1509970905,Regular,d2205c80e05cbac92e1b1b6e35f46e2d660e20aeb7f868cffeeba87a875aa0c6
d2205c80e05cbac92e1b1b6e35f46e2d660e20aeb7f868cffeeba87a875aa0c6,1,41,1,0.09902559,1509965315,Regular,00c4ada54a03558ab5d427440d3c67c508d89d1cec6313411f344e07129aad0c
d91d4ef127ba0eb4f6e6e05402e30637d0990285683fffa8168167f9492867f0,-1,44,1,0.09686916,1509940408,Regular,25f373f31b4139b704e33ecb92997b576d24ee004e4fc4fdc6fe345af9cc29dd
25f373f31b4139b704e33ecb92997b576d24ee004e4fc4fdc6fe345af9cc29dd,1,7,1,0.09686916,1509934477,Regular,d91d4ef127ba0eb4f6e6e05402e30637d0990285683fffa8168167f9492867f0
