tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
70b4e1a5ae6f47d5824241b8b43274029b21ed84c5cb37bc3ad447392528b182,1,2,1,0.02591315,1519900960,Vote,c62c202ec43a2062be58725802ff7301b63db93f92cfa9738985b5d9ac14c4bb
ddbc37cd1aacb71da56789c5906a436cc9a3d18b596eb5ad546007b1fde11c34,1,2,1,0.02616821,1519662720,Vote,cc093cf728a64e32e8f52caa8a4bc9ca6e71bf977fe7fd4902ef8e0f74a5b949
24c7c6bc0a109c8e5a5891d02d4f2e7ac00762c7cbd0485b3bbbf1d81e336855,1,2,1,0.02642588,1519580832,Vote,9bef17d78b403230169c90f26eb7f62db266cfff474452dcfd27d3b46e4d54bb
c2c9735e989e0620595439cf29ccd22abdbcfcd36d8abc5ac7da0eb75b9ef0df,1,2,1,0.02616842,1519441614,Vote,8f52ba6e50f1b1e2eb263bf53a5b2671097921813712b66bcce18e6d4c25ebbc
3bdf5cece1d7cd5eec3a711db81c75a99997ea3b4d96f70946799dc192d20f1b,1,2,1,0.0400293,1519401529,Vote,a0c0113c822b1887064f948683957f47358f182de1869bcdec013652bd606811
0d55d24d840c2c2c2293e4319c91c3d3f51d15f10867e680a1e7e7e464801f67,1,2,1,0.0261724,1519089924,Vote,3c3a815173e55b11f4d18a32f1714af57db93b2214bca7ea3c68ee710b487192
aec0724f8641e6ced868f339babec3b9bcca6af6209cf465f29e9f10a68f4b75,1,2,1,0.0261724,1518483257,Vote,d75ad88ceedb6b55cc5ef29cd56877c94a435eb3d2a091fb7d3ed1db8a90442a
2475cf3c88955b4d769c9514b50050b3b7226953f0f4b7b4399635c4aebf2041,1,2,1,0.04003522,1518130622,Vote,981166f9e106268e3463c038d142143b17980b5345cab9c570a534e7ba031c51
6bc6087698a4ca64440dd20fbafaba85b4f83e63799b2e1d47a29c8734fb15bc,1,2,1,0.04003521,1518110498,Vote,fe3ecdce214bb60c8cf66dd078d6faab66f5e1601dd945a8bf546dd4dce1397c
b2dda0bf6db4894498162b1bf2f579caee0acf88d6369da24ff4fda37323d690,-1,78,1,0.04004713,1518071577,Regular,885ee38f6dfe59b76ecaeefee967f2d9e74c1fbb46bd80068a930fdd4a1a97bf
fdff73db040a1fdca3ea4941edf058be11ca3eeff04f7a88310debd989047ab5,-1,82,1,0.04004121,1518071577,Regular,d2737a6ebdf66275d76218cec390613eb89a6821cb67096b6d5610165ab47de0
fdff73db040a1fdca3ea4941edf058be11ca3eeff04f7a88310debd989047ab5,-1,32,1,0.04084716,1518071577,Regular,077978c2b8306095d7df8eaab0965a53f52a4b7163ef872ba373045be5562ede
fdff73db040a1fdca3ea4941edf058be11ca3eeff04f7a88310debd989047ab5,-1,3,1,0.03965146,1518071577,Regular,f07738b35c9134eb8906ef459c34e3929eeb92c162d85c41d42987034e5663dd
067c3b270d814556bec35d8c64c5f6f33557729dfe1dd3462e78b78b93ff7077,-1,53,1,0.02643039,1518071134,Regular,54289b2e65366e23e6b05723ad7a76371a67e7398112252a5ace2d405dab005f
29bf564dfe0cf228ce05c9787a95b42ee0b7783aec09c5141b189b61cc6d4c78,-1,57,1,0.03965078,1518071134,Regular,77e14a4d8d4c82b94722c9f926b124ae7fa7a439d06de643734d0d5e79473c76
29bf564dfe0cf228ce05c9787a95b42ee0b7783aec09c5141b189b61cc6d4c78,-1,47,1,0.04004844,1518071134,Regular,35038ae5c8caf589c649738cbb18e2d11f0690114267635eb4ead93762aeb375
937c3d6c2f9640784b47de195d4b96617c42422eb951ead2b768ed21e9cce7d4,-1,9,1,0.04044249,1518071134,Regular,67983d4e668bf0f5fb4c30eb422f30a8682634a457afdb0e88bfb7494b221e8f
a79c8cafd9f203b15ec89d10f781d75499c8dbaa40f9409953ccb66c5625d5e1,-1,110,1,0.04044311,1518071134,Regular,1c14d915483c38072763c0704e1362df271f5b7d161091890d9e64bb9fbec76d
b4732cff6fd639ffb09799f7fa873482b7c66dbfad6d36be54ebb73c5dec2d8f,-1,43,1,0.0396512,1518071134,Regular,33d696a631a58b78430880f3d1da83716a680c264fdb532a45c6802d164fbbb2
c3788ef32e08bf8f3b94d8d96771d440996f0174f3947dbf398ad9be9606f3bd,-1,63,1,0.04083235,1518071134,Regular,33209f4215d10c9d38e76ba75b3f02464f2308a53be55ed440a67398f1c6787b
370ce25dc833b1d72df49be4bbe993c150fa32c87f93dc3fa37f04db390ceacd,-1,24,1,0.04004889,1518070858,Regular,7e02f2ac449fb4b00cae47a3ad20a5008fffca5e881404d670c4d87571a4a246
370ce25dc833b1d72df49be4bbe993c150fa32c87f93dc3fa37f04db390ceacd,-1,98,1,0.04004913,1518070858,Regular,b4516af85070e7e9e1eee359af5c0de7461d641d25cc2fc33a0d473366773b4a
47794053f8da8679d25101df558d0de66970cf86adbe7dae88b64daa537ae1c6,-1,53,1,0.04044249,1518070858,Regular,1bb9cdfee642df033bba5271b6e46a0ecda4526174955d61e7cd427e7c9b2a26
7c05f8db7e93c912c655bb31d47d53e6cf78f16a0896cbbb26403e9687e8255c,-1,61,1,0.02643494,1518070632,Regular,0d765b4ee1afb03a09f0c91972565bde6f3d9e5d67af45f58e7555008ef16803
c37f90392bf20e6e7c8423471e46ebe9e504268c6458523c5428a2c6c059ea57,-1,3,1,0.04083993,1518070632,Regular,89a46b9f6afdbf24f017fa3ca3369884eb25c5b03744bc4437a39ef1d2851112
54289b2e65366e23e6b05723ad7a76371a67e7398112252a5ace2d405dab005f,1,2,1,0.02643039,1517820063,Vote,067c3b270d814556bec35d8c64c5f6f33557729dfe1dd3462e78b78b93ff7077
f07738b35c9134eb8906ef459c34e3929eeb92c162d85c41d42987034e5663dd,1,2,1,0.03965146,1517190853,Vote,fdff73db040a1fdca3ea4941edf058be11ca3eeff04f7a88310debd989047ab5
0d765b4ee1afb03a09f0c91972565bde6f3d9e5d67af45f58e7555008ef16803,1,2,1,0.02643494,1516985220,Vote,7c05f8db7e93c912c655bb31d47d53e6cf78f16a0896cbbb26403e9687e8255c
33d696a631a58b78430880f3d1da83716a680c264fdb532a45c6802d164fbbb2,1,2,1,0.0396512,1516712355,Vote,b4732cff6fd639ffb09799f7fa873482b7c66dbfad6d36be54ebb73c5dec2d8f
77e14a4d8d4c82b94722c9f926b124ae7fa7a439d06de643734d0d5e79473c76,1,2,1,0.03965078,1516351407,Vote,29bf564dfe0cf228ce05c9787a95b42ee0b7783aec09c5141b189b61cc6d4c78
d2737a6ebdf66275d76218cec390613eb89a6821cb67096b6d5610165ab47de0,1,2,1,0.04004121,1516318930,Vote,fdff73db040a1fdca3ea4941edf058be11ca3eeff04f7a88310debd989047ab5
33209f4215d10c9d38e76ba75b3f02464f2308a53be55ed440a67398f1c6787b,1,2,1,0.04083235,1516041548,Vote,c3788ef32e08bf8f3b94d8d96771d440996f0174f3947dbf398ad9be9606f3bd
885ee38f6dfe59b76ecaeefee967f2d9e74c1fbb46bd80068a930fdd4a1a97bf,1,2,1,0.04004713,1515538711,Vote,b2dda0bf6db4894498162b1bf2f579caee0acf88d6369da24ff4fda37323d690
35038ae5c8caf589c649738cbb18e2d11f0690114267635eb4ead93762aeb375,1,2,1,0.04004844,1515245558,Vote,29bf564dfe0cf228ce05c9787a95b42ee0b7783aec09c5141b189b61cc6d4c78
7e02f2ac449fb4b00cae47a3ad20a5008fffca5e881404d670c4d87571a4a246,1,2,1,0.04004889,1515107850,Vote,370ce25dc833b1d72df49be4bbe993c150fa32c87f93dc3fa37f04db390ceacd
b4516af85070e7e9e1eee359af5c0de7461d641d25cc2fc33a0d473366773b4a,1,2,1,0.04004913,1515083196,Vote,370ce25dc833b1d72df49be4bbe993c150fa32c87f93dc3fa37f04db390ceacd
67983d4e668bf0f5fb4c30eb422f30a8682634a457afdb0e88bfb7494b221e8f,1,2,1,0.04044249,1515079967,Vote,937c3d6c2f9640784b47de195d4b96617c42422eb951ead2b768ed21e9cce7d4
1bb9cdfee642df033bba5271b6e46a0ecda4526174955d61e7cd427e7c9b2a26,1,2,1,0.04044249,1514431603,Vote,47794053f8da8679d25101df558d0de66970cf86adbe7dae88b64daa537ae1c6
89a46b9f6afdbf24f017fa3ca3369884eb25c5b03744bc4437a39ef1d2851112,1,2,1,0.04083993,1514394759,Vote,c37f90392bf20e6e7c8423471e46ebe9e504268c6458523c5428a2c6c059ea57
1c14d915483c38072763c0704e1362df271f5b7d161091890d9e64bb9fbec76d,1,2,1,0.04044311,1514039814,Vote,a79c8cafd9f203b15ec89d10f781d75499c8dbaa40f9409953ccb66c5625d5e1
ec09b1166782157d76052b22884a19b60f5762ae817b5ad3b4763b767d99b688,-1,79,1,0.04125482,1513315321,Regular,6a47ed87609287abb9c2c22b9dab05292782b3665ce27046561fe303461a3df9
055bbfb13dd84414842739003c6a4daf5cdb2574b75ba3a6c9d0b38eea45d3d8,-1,35,1,0.04085352,1513315221,Regular,d37e5769e0a62e43d52c61bef72320a25aa58b4ef1cc99ac869036cd6c55418c
8a5f22aebab6a9a815187021e21d980eca4fc7eaa220734934448025039a4194,-1,117,1,0.04084684,1513315170,Regular,dcfe80fc962d0e763dbeecf4a3cfbffc518f578d42efd11b7be93804ee376b24
8a5f22aebab6a9a815187021e21d980eca4fc7eaa220734934448025039a4194,-1,114,1,0.0408537,1513315170,Regular,7fa15056c5db8eec60f933809795c6bb30135c43b45ac3ba23b80961cb4f3824
fe5c62f87c82390fed8d40944765424b4c119e77bca0a2d1c3d60d7c29298354,-1,13,1,0.04084827,1513315170,Regular,7e6b7b72888d5fe952c185513823bedcd70d36a3fc1ac9b2e9f6818607280638
077978c2b8306095d7df8eaab0965a53f52a4b7163ef872ba373045be5562ede,1,2,1,0.04084716,1513227772,Vote,fdff73db040a1fdca3ea4941edf058be11ca3eeff04f7a88310debd989047ab5
7e6b7b72888d5fe952c185513823bedcd70d36a3fc1ac9b2e9f6818607280638,1,2,1,0.04084827,1513020777,Vote,fe5c62f87c82390fed8d40944765424b4c119e77bca0a2d1c3d60d7c29298354
dcfe80fc962d0e763dbeecf4a3cfbffc518f578d42efd11b7be93804ee376b24,1,2,1,0.04084684,1512788195,Vote,8a5f22aebab6a9a815187021e21d980eca4fc7eaa220734934448025039a4194
7fa15056c5db8eec60f933809795c6bb30135c43b45ac3ba23b80961cb4f3824,1,2,1,0.0408537,1511769420,Vote,8a5f22aebab6a9a815187021e21d980eca4fc7eaa220734934448025039a4194
6a47ed87609287abb9c2c22b9dab05292782b3665ce27046561fe303461a3df9,1,2,1,0.04125482,1511214545,Vote,ec09b1166782157d76052b22884a19b60f5762ae817b5ad3b4763b767d99b688
60bc879c960202bf017f574741a3d1c6b02aecb147cec2c75e336cb248a9c492,-1,118,1,0.04125509,1510954009,Regular,b97f840f61b6fba7c9f5a42f207fda03c3439bf6ccdbfbecd364ee19f2596bc2
7fceadf49a56fa130cfce207bae152e60244398a685e2e0e0d911b343ab06a77,-1,89,1,0.04125492,1510954009,Regular,91f3f788d167b42995d9eaf135c4b5fdfda02f4eed860a82dd20c128d5b802e8
d37e5769e0a62e43d52c61bef72320a25aa58b4ef1cc99ac869036cd6c55418c,1,2,1,0.04085352,1510925228,Vote,055bbfb13dd84414842739003c6a4daf5cdb2574b75ba3a6c9d0b38eea45d3d8
91f3f788d167b42995d9eaf135c4b5fdfda02f4eed860a82dd20c128d5b802e8,1,2,1,0.04125492,1510354273,Vote,7fceadf49a56fa130cfce207bae152e60244398a685e2e0e0d911b343ab06a77
b97f840f61b6fba7c9f5a42f207fda03c3439bf6ccdbfbecd364ee19f2596bc2,1,2,1,0.04125509,1510276856,Vote,60bc879c960202bf017f574741a3d1c6b02aecb147cec2c75e336cb248a9c492
be5c5d8fc8fc50f004def2c186829f8a33ec8a14696941ca7a6609c225ba569c,-1,54,1,0.04126127,1510035304,Regular,f247d1483d464daca6a0249c7f63770264e61aed584c04af4b234100975715c8
be5c5d8fc8fc50f004def2c186829f8a33ec8a14696941ca7a6609c225ba569c,-1,12,1,0.04126127,1510035304,Regular,37ef125a0993555f02f27e0b3f046f387dcb4a4b0c09cdd9a3c312e2dc378fc2
37ef125a0993555f02f27e0b3f046f387dcb4a4b0c09cdd9a3c312e2dc378fc2,1,2,1,0.04126127,1509833242,Vote,be5c5d8fc8fc50f004def2c186829f8a33ec8a14696941ca7a6609c225ba569c
f247d1483d464daca6a0249c7f63770264e61aed584c04af4b234100975715c8,1,2,1,0.04126127,1509682796,Vote,be5c5d8fc8fc50f004def2c186829f8a33ec8a14696941ca7a6609c225ba569c
