tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
068fbc8674db31daf6f6d8005c95ecdc76eda4e63e83017379ae903d3289fab3,1,1,1,5.005841,1501066898,Regular,91b5e021f0e869de6a254b8b9cdc9bd6c3ed2e5c49409bfb52b920174ad6a2e2
ca9355415cfb8fbaf43742e37e823b00f55f01e727320adc711b0fc73a0305ad,1,0,1,5.041001,1501006093,Regular,e047b83e477f71a4a16c5931c50104f179c97f4c5d7200cb93416093495344a8
6923c605ffca88f9593d97da27cbef40d249fe14d714465c20ebd56bbfac3d53,1,1,1,5.029235,1500947086,Regular,e047b83e477f71a4a16c5931c50104f179c97f4c5d7200cb93416093495344a8
6abff0f020dae788b56d7f6c9f24cc46ce3de9ac1670fea94f1706ab1a7963da,1,1,1,5.033594,1500887034,Regular,e047b83e477f71a4a16c5931c50104f179c97f4c5d7200cb93416093495344a8
9d6a300c3a5a29269803515d839ccbac3aa51148c158b3439fb4265fc57ceca0,1,1,1,5.029491,1500833834,Regular,e047b83e477f71a4a16c5931c50104f179c97f4c5d7200cb93416093495344a8
2d8edb5cb48ff54aa98bc17af154027bbe27328be584b1290eca8611e0a2dd7c,1,1,1,5.022349,1500781548,Regular,e047b83e477f71a4a16c5931c50104f179c97f4c5d7200cb93416093495344a8
96bf60b22b150c5485c0d7992339c566cdfe50f1b1eb16936adda36d2de9cf88,1,0,1,5.019778,1500716928,Regular,0e296bcd5bc0c8f9301722876f4b75503b413152483d8f35781601da9e0fbeda
283eff8c1de172c4306f3d236ba8e81eabe4da3578f2cc600c150a14889784fa,1,0,1,5.02009,1500670683,Regular,0e296bcd5bc0c8f9301722876f4b75503b413152483d8f35781601da9e0fbeda
eb81605ebbf854d3ddb2ba00e96a8f13dc1f5e81a1debfeca7e0f942f701aa1f,1,0,1,5.019166,1500616750,Regular,eaa0804f83fb11a0c6332ca80375d5ead7d7ca0f70342f98b7e6e86fc4965a52
d692d91b517b479403ba35506d2e3adf830aaa568bdddb8579bc233f22504931,1,1,1,4.996711,1500570258,Regular,216144836e12ce99e368cdd23052d8df01a7ce39f9f6a4331a8aee8f6de26d5f
d74a157072448cbf6e354ca28a5bd326e1d002333d6778d74a766474f4b73f31,1,0,1,5.061092,1500506481,Regular,497749f6741167744ca696166bf981fcd54978d75f1da377e8c5a0da58120e1d
63c117561524eb0b6a25ded520c491b2009c9e9f8bef5260d0cc66b7e1ed73e2,1,0,1,5.015956,1500450112,Regular,2cf75ddde28e6378a1cba2a10752ef6c742c98cb927f0fb34edb7846fd6ef35e
90a441830a4cf3e9a3d445fa636691a22ef2a4f27b9240c7d35ec47588deead7,1,0,1,5.014201,1500372847,Regular,2cf75ddde28e6378a1cba2a10752ef6c742c98cb927f0fb34edb7846fd6ef35e
9a312572b4b223b1e5634a3e824a99bb68823169c9fe7055c34d2dc47d2127d2,1,1,1,5.031297,1500297180,Regular,e047b83e477f71a4a16c5931c50104f179c97f4c5d7200cb93416093495344a8
bec2483bf3375b6d300204cb49f363eaaabb7788f2ed5247e6f929e2caa03a72,1,0,1,5.011735,1500220144,Regular,2cf75ddde28e6378a1cba2a10752ef6c742c98cb927f0fb34edb7846fd6ef35e
8a35d6e0285a63b0f2c6e12647bd30f8aec579f785716637dcf61916e1eefdf7,1,1,1,5.081718,1500148000,Regular,497749f6741167744ca696166bf981fcd54978d75f1da377e8c5a0da58120e1d
c5d3993e0923ccc988e4f6a980453aa28e7cc491a5d969789bb3857623068b61,-1,45,1,5.021038,1500099214,Regular,21d99137cecc1d95a1ad2031537c27db88ebd16bcc2285a4358cd1c10cacbc33
c5d3993e0923ccc988e4f6a980453aa28e7cc491a5d969789bb3857623068b61,-1,26,1,5.058958,1500099214,Regular,25a180912d417b22ebcbc962b7c07437cb149eed59a058e8b76913a410d1a7b8
a21175ccf7dc2c20442ac852a6f2ac1957e3e96d8482d59ff26a2fb0d1b7a0bf,-1,54,1,5.021802,1500078148,Regular,d4f8048a2d4deb725f3ce2c2f3c501d22b6138c793b05f4ce2ba0f648bd34037
a21175ccf7dc2c20442ac852a6f2ac1957e3e96d8482d59ff26a2fb0d1b7a0bf,-1,44,1,5.026581,1500078148,Regular,8290f08c014a3f736c20d83718bc3734e6fdcf1f5dc14d76c2ada2b38410bd0f
25a180912d417b22ebcbc962b7c07437cb149eed59a058e8b76913a410d1a7b8,1,0,1,5.058958,1500076867,Regular,c5d3993e0923ccc988e4f6a980453aa28e7cc491a5d969789bb3857623068b61
d4f8048a2d4deb725f3ce2c2f3c501d22b6138c793b05f4ce2ba0f648bd34037,1,0,1,5.021802,1499989542,Regular,a21175ccf7dc2c20442ac852a6f2ac1957e3e96d8482d59ff26a2fb0d1b7a0bf
8290f08c014a3f736c20d83718bc3734e6fdcf1f5dc14d76c2ada2b38410bd0f,1,0,1,5.026581,1499902342,Regular,a21175ccf7dc2c20442ac852a6f2ac1957e3e96d8482d59ff26a2fb0d1b7a0bf
8cb527205ae1065d9e1e969a3071ac25eb870f3f4fd038c86b43e955ced312d0,1,1,1,5.018582,1499812342,Regular,eaa0804f83fb11a0c6332ca80375d5ead7d7ca0f70342f98b7e6e86fc4965a52
21d99137cecc1d95a1ad2031537c27db88ebd16bcc2285a4358cd1c10cacbc33,1,0,1,5.021038,1499657351,Regular,c5d3993e0923ccc988e4f6a980453aa28e7cc491a5d969789bb3857623068b61
f0c5f165ea5e9084d8a0fbc9176a26d5ab4bc8ec7d888ffb60c2cf3b09ded48e,1,0,1,4.999116,1499570884,Regular,1caee5f0e48c4bd786afad116b3ac38352c441b0f17d722ed80041db87813f3b
603065e72c3d40a1456a2f32f750e7993d967f69ec0744b7b09ca45dc25a163d,-1,57,1,5.010548,1499497500,Regular,6864f8dfe88ecaec14e6497c4acf16f6312372bac5dc8c2ad93bd14ad4a700d2
6864f8dfe88ecaec14e6497c4acf16f6312372bac5dc8c2ad93bd14ad4a700d2,1,1,1,5.010548,1499489657,Regular,603065e72c3d40a1456a2f32f750e7993d967f69ec0744b7b09ca45dc25a163d
c778d53b6a106f6907574a4e3e13b849a34c953ae954b5d19a4e080d6b4097bc,-1,33,1,5.012925,1499420043,Regular,2b5ac58c329322fa4e64e7e42ee83f5cbdbe13dd9878b746308327954fe2ab2d
2b5ac58c329322fa4e64e7e42ee83f5cbdbe13dd9878b746308327954fe2ab2d,1,0,1,5.012925,1499402271,Regular,c778d53b6a106f6907574a4e3e13b849a34c953ae954b5d19a4e080d6b4097bc
f607a37be008de5fd46f1bc03ba548ef0be53ec8959adfdad5ccb3114e89be20,-1,39,1,5.003346,1499383673,Regular,d2d2c12db2586cfc1c58ca7ef237499ec9b483a29ee11b953dea1cb727add0f5
d2d2c12db2586cfc1c58ca7ef237499ec9b483a29ee11b953dea1cb727add0f5,1,0,1,5.003346,1499277013,Regular,f607a37be008de5fd46f1bc03ba548ef0be53ec8959adfdad5ccb3114e89be20
7f11d473cedefdef72ffd39fcc835f95097115d8ee1f538eba71f348fcc4be0a,-1,26,1,4.995676,1499167465,Regular,48dae34a957f479fdcf06724c2897b50bf2ea75941e9405012567735d1223a89
48dae34a957f479fdcf06724c2897b50bf2ea75941e9405012567735d1223a89,1,1,1,4.995676,1499145302,Regular,7f11d473cedefdef72ffd39fcc835f95097115d8ee1f538eba71f348fcc4be0a
08b6e73294cb9b073f0ff9ec40a796874fa9898f7590765b685dca011b5f4d23,-1,47,1,5.016045,1499067630,Regular,9767d9dd36bd9df9b3ca4e9a40cde2020e954e62041c3ed5d176a307aad8b136
9767d9dd36bd9df9b3ca4e9a40cde2020e954e62041c3ed5d176a307aad8b136,1,0,1,5.016045,1499029095,Regular,08b6e73294cb9b073f0ff9ec40a796874fa9898f7590765b685dca011b5f4d23
c9272d16813a2854824cb4ea9b9494c4c5861dc274855ad23f09bb930f3375d2,-1,39,1,5.011411,1498894976,Regular,978ef5ab14a60f71d4b70d276e8ba3de36067bdbdeb0a71aa6918d5e00701cd2
978ef5ab14a60f71d4b70d276e8ba3de36067bdbdeb0a71aa6918d5e00701cd2,1,1,1,5.011411,1498891563,Regular,c9272d16813a2854824cb4ea9b9494c4c5861dc274855ad23f09bb930f3375d2
7079c38926e59fb596148bf1d94ba8e70796f3d9f2ffccae306e3f9fe88c84c0,-1,29,1,4.997571,1498837952,Regular,68837953ac0ce60c70e02a0f8e629e38b69035065837e00fcc2924f22d9f7495
68837953ac0ce60c70e02a0f8e629e38b69035065837e00fcc2924f22d9f7495,1,1,1,4.997571,1498780607,Regular,7079c38926e59fb596148bf1d94ba8e70796f3d9f2ffccae306e3f9fe88c84c0
df9c1e6f461f2003fbb56d3ec5dc1c9b6b27a766b76d93ab884a052b1614e53d,-1,92,1,5.023696,1498702390,Regular,3001051b879c831a02731894bfe1d0d8c29782b0459b94e64624f12b809591e0
3001051b879c831a02731894bfe1d0d8c29782b0459b94e64624f12b809591e0,1,0,1,5.023696,1498699992,Regular,df9c1e6f461f2003fbb56d3ec5dc1c9b6b27a766b76d93ab884a052b1614e53d
d30315456efaf10c05badd69056c177700f8d5c3f9303787ac3b4d784f0477ba,-1,69,1,5.002921,1498584665,Regular,8e985e664d90078f17f4d42e3800f8a5491ab87d7988422af8087e97b24ce359
8e985e664d90078f17f4d42e3800f8a5491ab87d7988422af8087e97b24ce359,1,1,1,5.002921,1498566005,Regular,d30315456efaf10c05badd69056c177700f8d5c3f9303787ac3b4d784f0477ba
e13f993334bdc47572f0a41291890780230e67fca52f0071f5717535aefdaa67,-1,29,1,5.010008,1498410640,Regular,344ade6f21f433373cd597f2bfe93d53889b2ab3578c661effcc7ffd1e8a483b
344ade6f21f433373cd597f2bfe93d53889b2ab3578c661effcc7ffd1e8a483b,1,1,1,5.010008,1498393592,Regular,e13f993334bdc47572f0a41291890780230e67fca52f0071f5717535aefdaa67
8db4017eceb3f62a8e671c2875d85cad80e9478ef6e0ce9dbafb3ae501c0b7e6,-1,42,1,5.025722,1498231919,Regular,c3b7470eff2050a5f039fa59124315fe9576060dbb7797e954a1470d413feac0
c3b7470eff2050a5f039fa59124315fe9576060dbb7797e954a1470d413feac0,1,0,1,5.025722,1498202574,Regular,8db4017eceb3f62a8e671c2875d85cad80e9478ef6e0ce9dbafb3ae501c0b7e6
bb657732b5ad1720d77a12439fe5124c7051fb49f712429c974b076a112ac1ec,-1,28,1,5.009297,1498067251,Regular,b6a13fde2c57158f42364cc7de2e6284fd37b3053778352d27de451fb90f451f
b6a13fde2c57158f42364cc7de2e6284fd37b3053778352d27de451fb90f451f,1,0,1,5.009297,1498021816,Regular,bb657732b5ad1720d77a12439fe5124c7051fb49f712429c974b076a112ac1ec
63d1152ac9d656e17258aa666982ef7bbdbfda06491e45c8607776d0ff27276f,-1,28,1,5.004798,1497761592,Regular,3e1924207a1d3a20d3310e838996414916acc753681401840382bc1f341c4138
3e1924207a1d3a20d3310e838996414916acc753681401840382bc1f341c4138,1,1,1,5.004798,1497720385,Regular,63d1152ac9d656e17258aa666982ef7bbdbfda06491e45c8607776d0ff27276f
