tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b5b5b0696cb0d8c83c44cf26da269bce0c1c71974709af0872057b891039dea4,-1,11,1,0.09626639,1501449765,Regular,5564132b86f8fea20d76b96395fb3d16690e3089a2c3c739521316104c4758d1
5564132b86f8fea20d76b96395fb3d16690e3089a2c3c739521316104c4758d1,1,11,1,0.09626639,1501447454,Regular,b5b5b0696cb0d8c83c44cf26da269bce0c1c71974709af0872057b891039dea4
338db8e9301a3d6e333acd5ac33c53ac76e233a96f5a585b864e9ec160765a10,-1,1,1,0.09954665,1501427886,Regular,ee97e898015bfcae28d43c486e1696d255039a11682f37f28381c9094cbaee1a
ee97e898015bfcae28d43c486e1696d255039a11682f37f28381c9094cbaee1a,1,4,1,0.09954665,1501426113,Regular,338db8e9301a3d6e333acd5ac33c53ac76e233a96f5a585b864e9ec160765a10
fd6e312a49cb50c7b5edd30cd8f679fa9ae527b4cefac46b042427721cd4c6b2,-1,38,1,0.09731545,1501408363,Regular,aecc399deadad571aa73a77c37e551493f85f28f561f83adb2795271529686a0
fd6e312a49cb50c7b5edd30cd8f679fa9ae527b4cefac46b042427721cd4c6b2,-1,54,1,0.09794224,1501408363,Regular,6f9c9d0dd1f7ef21e4b53863851981fdf6430e87ac9afb0cf370f9fd4415a7c5
6f9c9d0dd1f7ef21e4b53863851981fdf6430e87ac9afb0cf370f9fd4415a7c5,1,13,1,0.09794224,1501406454,Regular,fd6e312a49cb50c7b5edd30cd8f679fa9ae527b4cefac46b042427721cd4c6b2
aecc399deadad571aa73a77c37e551493f85f28f561f83adb2795271529686a0,1,25,1,0.09731545,1501387831,Regular,fd6e312a49cb50c7b5edd30cd8f679fa9ae527b4cefac46b042427721cd4c6b2
acf737a3648312fae2b3df03f497fddef4d57f6169c1341a547e4a609dee0f99,-1,0,1,0.09544512,1501369748,Regular,b1507ce4f7a0c4756293bc249808e4856b58b981a40078da67860b00c0d81512
b1507ce4f7a0c4756293bc249808e4856b58b981a40078da67860b00c0d81512,1,8,1,0.09544512,1501367359,Regular,acf737a3648312fae2b3df03f497fddef4d57f6169c1341a547e4a609dee0f99
f07511a862859c4ee8e51a0d98f96a3d3eea5976e3daf5eb5cab8814bede38b5,-1,25,1,0.09816246,1501341183,Regular,6ee4cdcf2bbdfc26e3c303bc7951bcdd17444f33fb9fc48604d9afc859733fed
6ee4cdcf2bbdfc26e3c303bc7951bcdd17444f33fb9fc48604d9afc859733fed,1,16,1,0.09816246,1501340375,Regular,f07511a862859c4ee8e51a0d98f96a3d3eea5976e3daf5eb5cab8814bede38b5
6f4b825b05552de2b7805a2371b6f7876984908c5aca89666db6336a97751094,-1,15,1,0.09712459,1501330152,Regular,8a33a05dc439e2d879b0bc3a56ad981b9c97b013a1970e4f43f53317b98a202e
8a33a05dc439e2d879b0bc3a56ad981b9c97b013a1970e4f43f53317b98a202e,1,7,1,0.09712459,1501327803,Regular,6f4b825b05552de2b7805a2371b6f7876984908c5aca89666db6336a97751094
2784ed384501e5bc0d9910adb3daf2ecfac6dba588aff778b0eb22d4baed0f7f,-1,25,1,0.09921746,1501315683,Regular,3e843e998c2ff0b6767119c3f1e0225cb42896a11c37841f11049990c6c5263d
3e843e998c2ff0b6767119c3f1e0225cb42896a11c37841f11049990c6c5263d,1,16,1,0.09921746,1501307612,Regular,2784ed384501e5bc0d9910adb3daf2ecfac6dba588aff778b0eb22d4baed0f7f
4c0f898cb1a5654d0527d23548d0df5fd6a01d9fd12d0d7bf377ba6a624842ec,-1,2,1,0.09530833,1501290112,Regular,fc811bb50e20e716ea79868997742b006075220b6afdd26346e4aa87e4301960
fc811bb50e20e716ea79868997742b006075220b6afdd26346e4aa87e4301960,1,17,1,0.09530833,1501288137,Regular,4c0f898cb1a5654d0527d23548d0df5fd6a01d9fd12d0d7bf377ba6a624842ec
7a54f1380d6da185c611e16331a4a78bba07a328c3e444acf8cfa579da121e18,-1,11,1,0.09571684,1501274333,Regular,9d5055db68479c22c8879e73bd71aca264b1e555300336361d12b7f93ebf294a
9d5055db68479c22c8879e73bd71aca264b1e555300336361d12b7f93ebf294a,1,8,1,0.09571684,1501273951,Regular,7a54f1380d6da185c611e16331a4a78bba07a328c3e444acf8cfa579da121e18
775b56e21c90c9229f83b012f7dfd550e2431d0e9d644ebb3c3aba205aa28ef1,-1,3,1,0.09506244,1501254478,Regular,0a026dcbec74706008b038f5c1901d6d135dc1bbd0438657b319522828faf207
0a026dcbec74706008b038f5c1901d6d135dc1bbd0438657b319522828faf207,1,6,1,0.09506244,1501253333,Regular,775b56e21c90c9229f83b012f7dfd550e2431d0e9d644ebb3c3aba205aa28ef1
d0a9b9e0018c1947a0160f5eba6327e0234717c0e72e19b0a43544fb60ae01fc,-1,2,1,0.09528835,1501234916,Regular,8df2d3231e81bd697f1080cb97e165383419b03c4f8d90a53a137755db50b417
8df2d3231e81bd697f1080cb97e165383419b03c4f8d90a53a137755db50b417,1,0,1,0.09528835,1501234049,Regular,d0a9b9e0018c1947a0160f5eba6327e0234717c0e72e19b0a43544fb60ae01fc
cfff9015ddaaeb5e04f0a3108a7eede9713fd706289f163ac81d4f9720891791,-1,18,1,0.0964317,1501216959,Regular,c4b56fbd4e8a113bf891fe05dd9ccaf4d0280f5dc9b664d3e5df9c7ef15e954d
c4b56fbd4e8a113bf891fe05dd9ccaf4d0280f5dc9b664d3e5df9c7ef15e954d,1,12,1,0.0964317,1501214568,Regular,cfff9015ddaaeb5e04f0a3108a7eede9713fd706289f163ac81d4f9720891791
275b12e6e6700fd0cdf5736de95f03cef1b161196903391eabbcb936665b9fed,-1,4,1,0.09538045,1501199219,Regular,65b6e7d01d9c1cb8bb23bd3c4e1e98909012e43145f3c678e79419c3499a5916
65b6e7d01d9c1cb8bb23bd3c4e1e98909012e43145f3c678e79419c3499a5916,1,10,1,0.09538045,1501198654,Regular,275b12e6e6700fd0cdf5736de95f03cef1b161196903391eabbcb936665b9fed
7a16f57cb6997dbd9eca6c953d18b68953a658f6faea13722e3123430bbb4254,-1,66,1,0.09633993,1501190168,Regular,57067fa8097e8776d3bc515d514e51b04fce761c23b44addf2f1e6443efed3d5
57067fa8097e8776d3bc515d514e51b04fce761c23b44addf2f1e6443efed3d5,1,12,1,0.09633993,1501185218,Regular,7a16f57cb6997dbd9eca6c953d18b68953a658f6faea13722e3123430bbb4254
642b7dadf576c08f3e93373482a071e2adc155dc6c83d765bfdc2a8cb687f5dc,-1,10,1,0.09880229,1501164877,Regular,542ff3aac3a05f2de8bad977fc17127e73db692aef19f0f9b1aeac115f01034b
542ff3aac3a05f2de8bad977fc17127e73db692aef19f0f9b1aeac115f01034b,1,8,1,0.09880229,1501163607,Regular,642b7dadf576c08f3e93373482a071e2adc155dc6c83d765bfdc2a8cb687f5dc
9b45cad24610fec9533d63dfaa2c544a83016cd43cdfa628350d4519d4b61a0d,-1,16,1,0.09660093,1501133993,Regular,59bd367c58d2813aedef3a2721442bbc2e6b287ef4f70e2d422aa643c9432aae
59bd367c58d2813aedef3a2721442bbc2e6b287ef4f70e2d422aa643c9432aae,1,1,1,0.09660093,1501122658,Regular,9b45cad24610fec9533d63dfaa2c544a83016cd43cdfa628350d4519d4b61a0d
2d7e4f7e34ad954413716b7f6c190e878b56acd93b1a877551ff1d54528a7207,-1,20,1,0.09602466,1501092875,Regular,6d73e2c5af552fa4e8fcdf1d1efe3d54fb40b781e276f74775df57654a0d8af6
6d73e2c5af552fa4e8fcdf1d1efe3d54fb40b781e276f74775df57654a0d8af6,1,10,1,0.09602466,1501092418,Regular,2d7e4f7e34ad954413716b7f6c190e878b56acd93b1a877551ff1d54528a7207
73b2aca5643cad7a9b53f4467e377855ba5996279aeef6a4431d886184dd4be4,-1,14,1,0.09817852,1501081002,Regular,84f7dae063289c391fefe071599d1cf9138d815c88d9157a0f27eab66bc5896d
84f7dae063289c391fefe071599d1cf9138d815c88d9157a0f27eab66bc5896d,1,35,1,0.09817852,1501067202,Regular,73b2aca5643cad7a9b53f4467e377855ba5996279aeef6a4431d886184dd4be4
03a567e6941b550785f7de6344a60e20b4e6574ed55dff1650eaaa05b50d9e41,-1,28,1,0.09610875,1501044701,Regular,f0115d9dfe6c612c240b42a7165a55a3237ea402e286332d37b1ca8aa7024570
f0115d9dfe6c612c240b42a7165a55a3237ea402e286332d37b1ca8aa7024570,1,11,1,0.09610875,1501043188,Regular,03a567e6941b550785f7de6344a60e20b4e6574ed55dff1650eaaa05b50d9e41
43b0a1f13dd7e627aa6081b9345aff348bacc685ceb8046c3aebcbe64bf1cd84,-1,21,1,0.09655157,1501024368,Regular,09d60aad6f0c0c8ce6650c8bebb9db45e52f81456f4ea243020823c7067cc72b
09d60aad6f0c0c8ce6650c8bebb9db45e52f81456f4ea243020823c7067cc72b,1,9,1,0.09655157,1501021536,Regular,43b0a1f13dd7e627aa6081b9345aff348bacc685ceb8046c3aebcbe64bf1cd84
2b451bd72690e63ff9e2c39a76445eef42fcce6dd1f5f89a827e5ae663790fb8,-1,34,1,0.09684828,1500999538,Regular,d54a8c62e8d3fc35b557ed84634ae013570bbc3ba57a72a2e6aa678f7b2948af
d54a8c62e8d3fc35b557ed84634ae013570bbc3ba57a72a2e6aa678f7b2948af,1,4,1,0.09684828,1500996162,Regular,2b451bd72690e63ff9e2c39a76445eef42fcce6dd1f5f89a827e5ae663790fb8
0a610c8c9f941f0e42080605ce73a609ce1514808fbe8799bfd9fe097fac6bf4,-1,12,1,0.09723528,1500980164,Regular,25e59558310f991890a5729643f9769efe17e7bddfbf1b19bc673d0771dc5f53
25e59558310f991890a5729643f9769efe17e7bddfbf1b19bc673d0771dc5f53,1,15,1,0.09723528,1500976973,Regular,0a610c8c9f941f0e42080605ce73a609ce1514808fbe8799bfd9fe097fac6bf4
df142e68f121f16a68c2c5bf61fb9854804d5f43b226b4a22e9210097552ad68,-1,14,1,0.09523998,1500960632,Regular,edd0d5572223036c92a84cb8f72bb15226253991c049e4dc4e586c9cbef1ebe4
edd0d5572223036c92a84cb8f72bb15226253991c049e4dc4e586c9cbef1ebe4,1,12,1,0.09523998,1500955121,Regular,df142e68f121f16a68c2c5bf61fb9854804d5f43b226b4a22e9210097552ad68
2417895fe32c1e707bf5d7b2293de3f0a86d5afe2908ff2d1fb02764fef4c406,-1,7,1,0.0998121,1500926445,Regular,89030edd84c9caa14131849d1b6dc9cf37df8ff321882e065b381fdb4cc48ef7
89030edd84c9caa14131849d1b6dc9cf37df8ff321882e065b381fdb4cc48ef7,1,15,1,0.0998121,1500925379,Regular,2417895fe32c1e707bf5d7b2293de3f0a86d5afe2908ff2d1fb02764fef4c406
145bc263ee1a7f2fa00a7e45cd8205f986fcbe8367b35702560d2d52bd3bee33,-1,13,1,0.09693276,1500907453,Regular,f9f9ed049ff9b21b772727c3eca9e7e775cdc0d90f85eabd4212778b35fb2b52
f9f9ed049ff9b21b772727c3eca9e7e775cdc0d90f85eabd4212778b35fb2b52,1,1,1,0.09693276,1500902782,Regular,145bc263ee1a7f2fa00a7e45cd8205f986fcbe8367b35702560d2d52bd3bee33
820c481e5eeb316f2bff195ec3cecdcf1639d4716494b47ec8c70c910c6f24d5,-1,1,1,0.10027897,1500885742,Regular,81f9562738bb70f9779c9c09c837946b2eea619a6a6b6df058b421bce8125e75
81f9562738bb70f9779c9c09c837946b2eea619a6a6b6df058b421bce8125e75,1,7,1,0.10027897,1500880110,Regular,820c481e5eeb316f2bff195ec3cecdcf1639d4716494b47ec8c70c910c6f24d5
8e5cda1bf25f8871faaf474fbff6c364e4bd0e351801545bb44f1d7dc5bd9fa2,-1,4,1,0.09522687,1500856416,Regular,aa2b58ac6110adc874726e3125ff63d3c123d720e3287ec17e4bc197405ea662
aa2b58ac6110adc874726e3125ff63d3c123d720e3287ec17e4bc197405ea662,1,14,1,0.09522687,1500855464,Regular,8e5cda1bf25f8871faaf474fbff6c364e4bd0e351801545bb44f1d7dc5bd9fa2
be46b1bc1ef7580ee21f86c5a1d4e7fdedf1e53bae7d608c08f15cb139a29e7c,-1,19,1,0.09693775,1500827751,Regular,76a1ac0d863024663482ce257a7c71808eec029131514e355212501204f72a2b
76a1ac0d863024663482ce257a7c71808eec029131514e355212501204f72a2b,1,16,1,0.09693775,1500824803,Regular,be46b1bc1ef7580ee21f86c5a1d4e7fdedf1e53bae7d608c08f15cb139a29e7c
d00d07fc82593c62e0828e49ac142a8bed8a4a2451d3ec2547022ceb2920df92,-1,7,1,0.09695864,1500803263,Regular,86e8ed89f21509e49310d8f2bda0d56abfe4b5b38513a2102416162df0d170d2
86e8ed89f21509e49310d8f2bda0d56abfe4b5b38513a2102416162df0d170d2,1,14,1,0.09695864,1500801843,Regular,d00d07fc82593c62e0828e49ac142a8bed8a4a2451d3ec2547022ceb2920df92
bed1be2ba623830565ea7c55e6d07be36acc9038f954a92a0ee0408bf286cb86,-1,24,1,0.09801107,1500787772,Regular,f164adee1e93a314d48bab8912a550863eb7175e9549ad515886bcedb80afc02
f164adee1e93a314d48bab8912a550863eb7175e9549ad515886bcedb80afc02,1,20,1,0.09801107,1500781983,Regular,bed1be2ba623830565ea7c55e6d07be36acc9038f954a92a0ee0408bf286cb86
fcd3e224a3ed7e4ad81ad2103e2246742b094f1d925e3b15b1448a119cfb39d3,-1,13,1,0.09700732,1500758763,Regular,f55ef968d51b7613c5d29fc3827217b7a8a16b1cdf068d0b6cf1b315fba81644
f55ef968d51b7613c5d29fc3827217b7a8a16b1cdf068d0b6cf1b315fba81644,1,13,1,0.09700732,1500749371,Regular,fcd3e224a3ed7e4ad81ad2103e2246742b094f1d925e3b15b1448a119cfb39d3
3e7175464a1998e0657f06bf9726345750cc544e9dc632370efb1b5c9cd1f7e0,-1,40,1,0.09794129,1500724461,Regular,c646a9e55c793d14b157133fa2cbda8872dd03912a012896de2bc89676bda021
c646a9e55c793d14b157133fa2cbda8872dd03912a012896de2bc89676bda021,1,3,1,0.09794129,1500723464,Regular,3e7175464a1998e0657f06bf9726345750cc544e9dc632370efb1b5c9cd1f7e0
da613bf105205eea5cf7fe39e90528fae8071ff6de5547a67c5106aed9f7b738,-1,8,1,0.09757087,1500703272,Regular,98b252f45e5f785a862f4460d09325f238b3e805321e6c53fe8b8b70c848d4f2
98b252f45e5f785a862f4460d09325f238b3e805321e6c53fe8b8b70c848d4f2,1,17,1,0.09757087,1500699681,Regular,da613bf105205eea5cf7fe39e90528fae8071ff6de5547a67c5106aed9f7b738
7a79244382b374717aaeeb5692e9885ea045aaa6ac1a77dedfccecd53df1386b,-1,2,1,0.09741278,1500675724,Regular,efa9ee2385b0d99fad2a65a622f17a80e9ec59474c1e7957b544dd57de364d3d
efa9ee2385b0d99fad2a65a622f17a80e9ec59474c1e7957b544dd57de364d3d,1,14,1,0.09741278,1500674215,Regular,7a79244382b374717aaeeb5692e9885ea045aaa6ac1a77dedfccecd53df1386b
c8c2ef84be58b562635b9e61f0aa73532cfb566ee2f4f397d9cb10c5469bedf8,-1,5,1,0.09673789,1500648904,Regular,bc2b5f56cac180bd77467bb959caf4617c6c02cf2f969e165d4262e435835d80
bc2b5f56cac180bd77467bb959caf4617c6c02cf2f969e165d4262e435835d80,1,0,1,0.09673789,1500648435,Regular,c8c2ef84be58b562635b9e61f0aa73532cfb566ee2f4f397d9cb10c5469bedf8
74f46390c0873f33b572ca1d6ed054a4f265aabb4157835558ea287c46531130,-1,16,1,0.09946669,1500625383,Regular,c3e8b76898710112b722f2efbd2838b6c4e806f8544a2aba4e428ef75ac44441
c3e8b76898710112b722f2efbd2838b6c4e806f8544a2aba4e428ef75ac44441,1,27,1,0.09946669,1500623661,Regular,74f46390c0873f33b572ca1d6ed054a4f265aabb4157835558ea287c46531130
8b4670a55e1e76dccf0c03a9a421151c1c3bbdd46f5f9e37bf78988805e74a87,-1,7,1,0.09660002,1500589997,Regular,df3693d065cf3c440900a7314abea8d5afce9f60fd7096469783cb2f7ab3f55a
df3693d065cf3c440900a7314abea8d5afce9f60fd7096469783cb2f7ab3f55a,1,5,1,0.09660002,1500587686,Regular,8b4670a55e1e76dccf0c03a9a421151c1c3bbdd46f5f9e37bf78988805e74a87
f858f3839b361cbd0f54d25b13f171c4318b57df853931c31f58542041807606,-1,15,1,0.09704352,1500565636,Regular,747e9197a5e1820afab7d8518939ae10d13bac5ce9c529d7bb241ad9fb9a214f
747e9197a5e1820afab7d8518939ae10d13bac5ce9c529d7bb241ad9fb9a214f,1,13,1,0.09704352,1500562590,Regular,f858f3839b361cbd0f54d25b13f171c4318b57df853931c31f58542041807606
33086ea23c686535fed5847f62ce1f8753b2616c09845fb069fcffcb0c59199f,-1,21,1,0.09975448,1500556870,Regular,cff90395072a2a683c226d8ccadd713175065dcb95a9c83a2953f973645b6133
ce3b9c81f40d670789af1f632075a55d5f5d006d3ab32a00f81eb041c75840db,-1,18,1,0.09866839,1500551507,Regular,61a9c659ea94d7dd57a75d2e3ccb4a0fb645cbf0f5b179318a61b77d4446dba8
b5a0afa534de8ad098a5b85dde7b71af0d154735444a49dbd33e0e6e4f56b8e5,-1,43,1,0.09793703,1500536158,Regular,7296741efe1cc377281ffc3f6e33b81e89708fff0563655af80c82c00a2bbbed
1fd480212649e352e62e536f60f7a0ced0d9882b637e862f479438a5ecea3925,-1,17,1,0.09660893,1500534018,Regular,2dc4bc17c4ddec21ca5ea87cce20a83bb0bd8b0c9685222263aef69dce5a6c3b
2dc4bc17c4ddec21ca5ea87cce20a83bb0bd8b0c9685222263aef69dce5a6c3b,1,11,1,0.09660893,1500529238,Regular,1fd480212649e352e62e536f60f7a0ced0d9882b637e862f479438a5ecea3925
95b6c118a70536f7c880fd5fc88e0b83269f3a7077eff44c92579c1233d52499,-1,11,1,0.09716335,1500505509,Regular,68d987fe732396dfb6a746521c7310995116fa286362f0d15adb91729fa4653a
240aeb7085f63c06a1b195295971ac4b42e789abb2d01bba09f6792e91f58764,-1,24,1,0.09643806,1500500623,Regular,002479145a3a6b2ed3aee89aa27b86b6ad8e00eadfe25bd1049093eb7e347a2c
002479145a3a6b2ed3aee89aa27b86b6ad8e00eadfe25bd1049093eb7e347a2c,1,15,1,0.09643806,1500499476,Regular,240aeb7085f63c06a1b195295971ac4b42e789abb2d01bba09f6792e91f58764
9624c36ae0241a949213ed88663ea14eff19a84ca93e54e4450fd40a4401e0fb,-1,23,1,0.09695756,1500489907,Regular,2dabcc2586750417123e7c257a96393df39a9c3d2ddc17a8b693853e712376cb
a6c4f600879967223173b24e3add9837eb32527ddee17565476f548698cc21e3,-1,13,1,0.09659534,1500483391,Regular,0ac5ec44e2e05b5b18a0e22b479ca130e2e971b8974194750225cd12767d1210
0ad1296f4860cc5dd425eb39c0a24c3d51552a453e6365e2fbf423321b455616,-1,17,1,0.09645233,1500481550,Regular,d24cb9cd70614484b98885b49ad3b942fd7de1f133ed66019b5e8e74611be9d1
a16da1004dc1b117b2110982665cf34a06ddba6836900d090740d7cdafd66f4c,-1,14,1,0.09617975,1500473769,Regular,d141baf77e9edea9fe9f040296ae215428370e9f7aae180787cdb877c89cbb0f
ffb73b429c0b1e7cc582a61233d1f0c042574d10414a8c4693a494e8e3fb449a,-1,0,1,0.09604414,1500470776,Regular,d151bd80d770cbac7fc43330690756b80e16d9ec4f9829bb2acf066569959ea8
7296741efe1cc377281ffc3f6e33b81e89708fff0563655af80c82c00a2bbbed,1,19,1,0.09793703,1500469266,Regular,b5a0afa534de8ad098a5b85dde7b71af0d154735444a49dbd33e0e6e4f56b8e5
12ac837517935207bd0737b23ce20218e2a60819dff45af9b8b80d2eb6c0e2ec,-1,6,1,0.0957876,1500462484,Regular,e37cd49701201f1d1b3080f06c8fb4dcf5fb05727fdd81571b11551c5c539e88
12ac837517935207bd0737b23ce20218e2a60819dff45af9b8b80d2eb6c0e2ec,-1,25,1,0.09580945,1500462484,Regular,3d623bc4146e5d20e45ca26b01b5e95fcb894cdb4b3ec6e1becdd8f526fff1fa
49a505341c7c749120b0c32d75e90a2a4fb64e5496c1a89b4c60f9550551d06d,-1,2,1,0.09567128,1500461279,Regular,f1eff080fd50a83be3ef31f7d375b441bc46a482257112a81a2fbd846d265105
d141baf77e9edea9fe9f040296ae215428370e9f7aae180787cdb877c89cbb0f,1,11,1,0.09617975,1500442153,Regular,a16da1004dc1b117b2110982665cf34a06ddba6836900d090740d7cdafd66f4c
3d623bc4146e5d20e45ca26b01b5e95fcb894cdb4b3ec6e1becdd8f526fff1fa,1,3,1,0.09580945,1500415857,Regular,12ac837517935207bd0737b23ce20218e2a60819dff45af9b8b80d2eb6c0e2ec
6257617902b9edaedc5814e921d7376b92d89c62cfd57c76ab4bbf9b83902d1e,-1,19,1,0.09503896,1500396605,Regular,87b2a9d6e6d19dbfd49300020ecafc145858f647ede60f8932393a780c5bff5e
87b2a9d6e6d19dbfd49300020ecafc145858f647ede60f8932393a780c5bff5e,1,12,1,0.09503896,1500381604,Regular,6257617902b9edaedc5814e921d7376b92d89c62cfd57c76ab4bbf9b83902d1e
61a9c659ea94d7dd57a75d2e3ccb4a0fb645cbf0f5b179318a61b77d4446dba8,1,6,1,0.09866839,1500344839,Regular,ce3b9c81f40d670789af1f632075a55d5f5d006d3ab32a00f81eb041c75840db
d24cb9cd70614484b98885b49ad3b942fd7de1f133ed66019b5e8e74611be9d1,1,20,1,0.09645233,1500314009,Regular,0ad1296f4860cc5dd425eb39c0a24c3d51552a453e6365e2fbf423321b455616
d151bd80d770cbac7fc43330690756b80e16d9ec4f9829bb2acf066569959ea8,1,11,1,0.09604414,1500282889,Regular,ffb73b429c0b1e7cc582a61233d1f0c042574d10414a8c4693a494e8e3fb449a
e37cd49701201f1d1b3080f06c8fb4dcf5fb05727fdd81571b11551c5c539e88,1,8,1,0.0957876,1500249137,Regular,12ac837517935207bd0737b23ce20218e2a60819dff45af9b8b80d2eb6c0e2ec
f1eff080fd50a83be3ef31f7d375b441bc46a482257112a81a2fbd846d265105,1,11,1,0.09567128,1500220676,Regular,49a505341c7c749120b0c32d75e90a2a4fb64e5496c1a89b4c60f9550551d06d
0ac5ec44e2e05b5b18a0e22b479ca130e2e971b8974194750225cd12767d1210,1,9,1,0.09659534,1500188757,Regular,a6c4f600879967223173b24e3add9837eb32527ddee17565476f548698cc21e3
cff90395072a2a683c226d8ccadd713175065dcb95a9c83a2953f973645b6133,1,37,1,0.09975448,1500166683,Regular,33086ea23c686535fed5847f62ce1f8753b2616c09845fb069fcffcb0c59199f
68d987fe732396dfb6a746521c7310995116fa286362f0d15adb91729fa4653a,1,5,1,0.09716335,1500149156,Regular,95b6c118a70536f7c880fd5fc88e0b83269f3a7077eff44c92579c1233d52499
2dabcc2586750417123e7c257a96393df39a9c3d2ddc17a8b693853e712376cb,1,18,1,0.09695756,1500125157,Regular,9624c36ae0241a949213ed88663ea14eff19a84ca93e54e4450fd40a4401e0fb
cee11efb109fb8f065c9850a9c6a7826395fee1134d04de2fa2e3e97fb68f55a,-1,0,1,0.09510882,1500102694,Regular,5ba11a47f351679e360959762df5196fa761d858a1b8ac60b976abf64cbf77d9
5ba11a47f351679e360959762df5196fa761d858a1b8ac60b976abf64cbf77d9,1,6,1,0.09510882,1500101638,Regular,cee11efb109fb8f065c9850a9c6a7826395fee1134d04de2fa2e3e97fb68f55a
287f571a0f1d171219b64eeea134b7c4beaec88f4d7fd81e86af4fe609090331,-1,27,1,0.09628954,1500080704,Regular,d27b5189081a34e5e5106cd0d53cb3e0704fca323e23c46818ebc31b7315d443
d27b5189081a34e5e5106cd0d53cb3e0704fca323e23c46818ebc31b7315d443,1,17,1,0.09628954,1500073622,Regular,287f571a0f1d171219b64eeea134b7c4beaec88f4d7fd81e86af4fe609090331
cbe1d88bf3530632e755abcf96fb0473b5d61aa5f704e1c9ff4a461ccc6e9965,-1,13,1,0.0967901,1500051954,Regular,32fd862cb9b67e75198de30b7d12b8bd00f9d71b2ba9bb028e34ab2d3b97b140
32fd862cb9b67e75198de30b7d12b8bd00f9d71b2ba9bb028e34ab2d3b97b140,1,15,1,0.0967901,1500048794,Regular,cbe1d88bf3530632e755abcf96fb0473b5d61aa5f704e1c9ff4a461ccc6e9965
110fadd8c8ef624867720e297aaeeecbd936d2f1891ec2cbcefd428fff0aa973,-1,3,1,0.09520645,1500024396,Regular,70dc14d174374391b11a0a60566fd53883245ae07672ed1d7b2ee5028e0b235c
70dc14d174374391b11a0a60566fd53883245ae07672ed1d7b2ee5028e0b235c,1,7,1,0.09520645,1500022205,Regular,110fadd8c8ef624867720e297aaeeecbd936d2f1891ec2cbcefd428fff0aa973
8f65dd8db985998da6e7c9a753e31214b797dc43177fb330aa3217d515128630,-1,15,1,0.09785475,1499993893,Regular,b64ea6d8b5e0edc7c1859a367c96869b76ab81a7353831c8d16212fd822f5a11
b64ea6d8b5e0edc7c1859a367c96869b76ab81a7353831c8d16212fd822f5a11,1,12,1,0.09785475,1499993154,Regular,8f65dd8db985998da6e7c9a753e31214b797dc43177fb330aa3217d515128630
c2cd1938a5f9e2244130df83c8a609b58ec2967e259e1e3fd43a67daf65ff570,-1,15,1,0.10026304,1499974175,Regular,afa26760c2e2cf7300eaf7b6a9e336cc0bfe4986bbff245d3b5db575c5ee8b89
afa26760c2e2cf7300eaf7b6a9e336cc0bfe4986bbff245d3b5db575c5ee8b89,1,25,1,0.10026304,1499972343,Regular,c2cd1938a5f9e2244130df83c8a609b58ec2967e259e1e3fd43a67daf65ff570
721bb70a92e08a7ae5f0259ba4449b6e671421d709f75eddbd7c2a1159e688f8,-1,17,1,0.09615458,1499955558,Regular,9f013069c8c52783e88da61ab7bc6299bad85de018c20e5c7c36ca87ecaa8c6e
9f013069c8c52783e88da61ab7bc6299bad85de018c20e5c7c36ca87ecaa8c6e,1,10,1,0.09615458,1499952304,Regular,721bb70a92e08a7ae5f0259ba4449b6e671421d709f75eddbd7c2a1159e688f8
6eb0f46520daa96ec8bfc42bd2f0ee5866a7fd601acfc43fb52f49572602c528,-1,12,1,0.09701487,1499934815,Regular,1f26a09035b5aa8d7b13978d487fac68881b10d54cfda41685f18d46f7a13919
1f26a09035b5aa8d7b13978d487fac68881b10d54cfda41685f18d46f7a13919,1,0,1,0.09701487,1499933393,Regular,6eb0f46520daa96ec8bfc42bd2f0ee5866a7fd601acfc43fb52f49572602c528
810683e1fe062c8ea743679899b417fc3c9378964093fc994ba2eb109cf8c1f1,-1,10,1,0.09540192,1499914369,Regular,4f09a0a0d31c019f361c4da863d2f961c82a06fe8099ee97e586a0a7740537a5
4f09a0a0d31c019f361c4da863d2f961c82a06fe8099ee97e586a0a7740537a5,1,4,1,0.09540192,1499911946,Regular,810683e1fe062c8ea743679899b417fc3c9378964093fc994ba2eb109cf8c1f1
75d8bc8e7a4d72cbe24baa93d9ffe41b9df9135e73ab7dae1b0ae665693c750b,-1,15,1,0.09727896,1499887936,Regular,fc69095dce5f10f334d679da17020dc9f3ff95350034decd71a3992289549c08
fc69095dce5f10f334d679da17020dc9f3ff95350034decd71a3992289549c08,1,21,1,0.09727896,1499886478,Regular,75d8bc8e7a4d72cbe24baa93d9ffe41b9df9135e73ab7dae1b0ae665693c750b
86c7484472a16dd64f5a4b8c7c8f1c96ba370a009148b2cc00cff3767a321b2e,-1,57,1,0.09811671,1499876878,Regular,f35f9627838f41055e2842572c11d17c6d26d634999b356a176744fc296a92f3
f35f9627838f41055e2842572c11d17c6d26d634999b356a176744fc296a92f3,1,4,1,0.09811671,1499869857,Regular,86c7484472a16dd64f5a4b8c7c8f1c96ba370a009148b2cc00cff3767a321b2e
53f53c075b29299c22fef626822375f85705fce6aba8ab8790a83240381cfbac,-1,24,1,0.09725452,1499849103,Regular,285a1c7b8bfd5ca44f1b56f49000e441dbdf3f8105dcb73d9d3f67f75c679ea0
