tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a21df4e81654ac8fcf726f747d4edd60e453d2b9e0ee476feb2894c472ab224e,-1,0,1,17.84561019,1465732148,Regular,d2b645258e697c35505c3e23b8cb1d361cac36ee6a2cb5e7ed72e6ff22d6e1ef
18434605e57e71686d261d24b404a8f6ff13c74fe45822c595f42fb179755786,-1,0,1,17.84194518,1465732086,Regular,1d3febe33d0bcd7963f4693ac1a2d6f27ac71b0cf2de792cb361246795ee3b67
6dc6e880f8c68ab564ceb44f93de6454be1af7713eea936a856871fabf4fe146,-1,1,1,17.80905518,1465731128,Regular,afddc64135cf6c8e3143c6ed10ffb13540542cc0b7fe708e4e2da079c4caff29
38c217f8b2e9b1c5f4aab8969713981e87040d937b31e7983907ac32dbdf5947,1,2,1,17.82731717,1465720738,Regular,cb5a7c7d1fae660c47fc3905ede97ab793058c92efd8a4fffe4c094d069bf157
e0bb4534b7aea682838a3c98e642bb0ad14691b30a7035528331ac56077785c3,1,2,1,17.81455517,1465686127,Regular,fb8dd69442db2f5fcbd717becf420688e17bebec005ad0bac25cf287d61eebd1
af0cbed9142b7302ec26eaec245076015fecd32d33618e1fe4dbc950f578d595,-1,1,1,17.92372517,1465671182,Regular,640112e29f2d553001649583e95cf2b46577e78c0f79ff763b71969bcc6c7ba5
6e676031969c0c0647e63b77e630a710e16fc7249ddbfc1606d92bf53fe41239,1,2,1,17.84147519,1465652186,Regular,de005569ff8679a8e024cc04eac3a719df7ed663efa23d9e8a59e48b080ce420
0ddfbb1434f7213f28f2e798b961f23069264cf992f3b6310bf9ecd745e00f4a,1,2,1,14.37129213,1465651585,Regular,0bb663d1e62e6ff69f7e6e8e88ec2d88bd6867b7b564198e505ea329b0338294
1d3febe33d0bcd7963f4693ac1a2d6f27ac71b0cf2de792cb361246795ee3b67,1,2,1,17.84194518,1465651501,Regular,18434605e57e71686d261d24b404a8f6ff13c74fe45822c595f42fb179755786
afddc64135cf6c8e3143c6ed10ffb13540542cc0b7fe708e4e2da079c4caff29,1,2,1,17.80905518,1465651373,Regular,6dc6e880f8c68ab564ceb44f93de6454be1af7713eea936a856871fabf4fe146
f503712587ac2245504b0bc4b88d36dc28f3d15958351b9de8ff435b9b1fe2e8,-1,0,1,20.18435521,1465643512,Regular,0d17b0512e6ecb77ac4e19fd16d93985b289d1f8e09094a64bbba872b11f1508
7a2aa2579019f6914175778e67fdb65e5632396db8d9838abf5581b1eb536057,-1,0,1,20.52277519,1465642344,Regular,f40bb6649fb2f43a2a68249147520356b08c8d5b0d45b3e758ed9f1840be2f05
efa318d7f1ea0c3105adcf2126aa45b9467a8e20a72d9fc298b51ff64028bcf8,-1,0,1,19.95550165,1465642344,Regular,919595937acf5e6d266482bc78acd7197538905ca25a0c2cd4e2331ef922fd3b
640112e29f2d553001649583e95cf2b46577e78c0f79ff763b71969bcc6c7ba5,1,2,1,17.92372517,1465595148,Regular,af0cbed9142b7302ec26eaec245076015fecd32d33618e1fe4dbc950f578d595
5752df9a5d5d808d40be83e24f724c9e50b8409c8fff49bf2dc5e28271d68c17,-1,1,1,17.81743518,1465575911,Regular,7bf3f7b30884f042c522ca0f62e9f95a7c629763e0f7b4991ed9cb11528c78ce
0d17b0512e6ecb77ac4e19fd16d93985b289d1f8e09094a64bbba872b11f1508,1,2,1,20.18435521,1465572854,Regular,f503712587ac2245504b0bc4b88d36dc28f3d15958351b9de8ff435b9b1fe2e8
f40bb6649fb2f43a2a68249147520356b08c8d5b0d45b3e758ed9f1840be2f05,1,2,1,20.52277519,1465572363,Regular,7a2aa2579019f6914175778e67fdb65e5632396db8d9838abf5581b1eb536057
919595937acf5e6d266482bc78acd7197538905ca25a0c2cd4e2331ef922fd3b,1,2,1,19.95550165,1465568199,Regular,efa318d7f1ea0c3105adcf2126aa45b9467a8e20a72d9fc298b51ff64028bcf8
efdf00554a24b0a7bb094ad4407b88aaa848918d48366beaeb1ce07e9b419662,-1,0,1,10.7265511,1465557527,Regular,ebee9e2844161fb17bd91ecd8d3e84d79a8f76894d2ad050516a310f9cb6177d
d6777345792d64823f5a1018f47ab8fe02849714b0e32d762aa8e3bfe15da8c6,-1,0,1,17.81924518,1465548158,Regular,82f20acc0751ca234a1fa73cf975fb44f9c6b6276f90254cc4f2db848c138c04
b9a875c742eed543c39f28cbbb0a3b9c576df1d5ecd968395003f64e829c51b4,-1,0,1,17.80905519,1465515549,Regular,aa77239ed9d28514f16c6093499d29250312d058ae340531ab9baf267eb93e17
781c577ad33f6573835ac25d1df639c53074036732094549294933020dd91d2d,-1,0,1,17.88955517,1465507930,Regular,d0a2dfd5ffd1633bcc401b57f0ac8bd2ea8a8a14be95eef30e7629af51def120
cff9d1eb9f52b934f3b132b26420a18a85413cc36efe7d12fc99db34f65ac3e4,-1,0,1,17.90474277,1465505545,Regular,44e389a159b7ae9ff181ed57f22914131e1ea8cabc1c9d99b11414f68a10c4c0
d2b645258e697c35505c3e23b8cb1d361cac36ee6a2cb5e7ed72e6ff22d6e1ef,1,2,1,17.84561019,1465499786,Regular,a21df4e81654ac8fcf726f747d4edd60e453d2b9e0ee476feb2894c472ab224e
ec1b8c626539b8c9108aa1d3df0c7f40bb71dafa11b78211945ec76d25f07298,-1,0,1,17.94530671,1465477804,Regular,d41c50e4a9c7393113bd47bfab2a78c16da315786451439bef305227b811d739
ebee9e2844161fb17bd91ecd8d3e84d79a8f76894d2ad050516a310f9cb6177d,1,2,1,10.7265511,1465474650,Regular,efdf00554a24b0a7bb094ad4407b88aaa848918d48366beaeb1ce07e9b419662
583a2231221bd6e57a9ddafd3708d6d85a1ac797dc48773676eb59a2b54e49f4,-1,0,1,17.94584317,1465470052,Regular,0308d3c7970403204f2751120b0fc3bb4ee6a80095004fa97bac832c9f3dc742
82f20acc0751ca234a1fa73cf975fb44f9c6b6276f90254cc4f2db848c138c04,1,2,1,17.81924518,1465465967,Regular,d6777345792d64823f5a1018f47ab8fe02849714b0e32d762aa8e3bfe15da8c6
97fea2df07b78db24ef83ebcded6fbabfe775d6b1615395188d40fce24c58579,-1,0,1,17.8165652,1465445429,Regular,1348207ea0e9b67ca634dfe75a7b814ebc1bf734823ad575309262d60610ec96
aa77239ed9d28514f16c6093499d29250312d058ae340531ab9baf267eb93e17,1,2,1,17.80905519,1465430946,Regular,b9a875c742eed543c39f28cbbb0a3b9c576df1d5ecd968395003f64e829c51b4
7bf3f7b30884f042c522ca0f62e9f95a7c629763e0f7b4991ed9cb11528c78ce,1,2,1,17.81743518,1465430645,Regular,5752df9a5d5d808d40be83e24f724c9e50b8409c8fff49bf2dc5e28271d68c17
d0a2dfd5ffd1633bcc401b57f0ac8bd2ea8a8a14be95eef30e7629af51def120,1,2,1,17.88955517,1465424213,Regular,781c577ad33f6573835ac25d1df639c53074036732094549294933020dd91d2d
44e389a159b7ae9ff181ed57f22914131e1ea8cabc1c9d99b11414f68a10c4c0,1,2,1,17.90474277,1465421992,Regular,cff9d1eb9f52b934f3b132b26420a18a85413cc36efe7d12fc99db34f65ac3e4
d41c50e4a9c7393113bd47bfab2a78c16da315786451439bef305227b811d739,1,2,1,17.94530671,1465397128,Regular,ec1b8c626539b8c9108aa1d3df0c7f40bb71dafa11b78211945ec76d25f07298
0308d3c7970403204f2751120b0fc3bb4ee6a80095004fa97bac832c9f3dc742,1,2,1,17.94584317,1465389328,Regular,583a2231221bd6e57a9ddafd3708d6d85a1ac797dc48773676eb59a2b54e49f4
1348207ea0e9b67ca634dfe75a7b814ebc1bf734823ad575309262d60610ec96,1,2,1,17.8165652,1465366076,Regular,97fea2df07b78db24ef83ebcded6fbabfe775d6b1615395188d40fce24c58579
090d68e38712bbb454d672392bab0243181f3065d9d64bf7044f690b35a964e7,-1,0,1,17.8412752,1465363754,Regular,8c93cb98f2b3a6cd1a6c93f4b1d2df1f74c08b754bc8ebfa7c2f0c649aa64bd5
8c6a97999379e89837dfdf310e7aeeea4d0361b9ea933e1723ed7cb0b39504eb,-1,0,1,17.80905518,1465363754,Regular,7934ebbfa4543ea3485b7f4be69767615c6ba6e0d71f6d6b3bff7951fdb2295b
144692857dc9c6c3626072ae0e06f4757b0842d650097a0eb35850a2a4bad0f4,-1,0,1,17.83087517,1465357632,Regular,7a2d6eb7eea09fb6bcd4ab4d1666afced28f6c8c8dda40fc19b63b9f3bcb3898
547b25e62b3de65c9a6a03ca1304529ca5f1f6afe3f8bf776ec2756f8c2185db,-1,1,1,19.09887817,1465288740,Regular,6c19984a438a38a68325f06f9493c30b5f51bf488a6e395f0017724542166a92
e8aa7bd139ff70f404f576ae8b6a781a1909959f2b4c2b1b1ecb809fe12cefd5,-1,0,1,14.25856413,1465288740,Regular,8388e2e534d1452df119acdf9f10cc86c74ed3edc89fa6ec81cbd3771b1e62ab
7934ebbfa4543ea3485b7f4be69767615c6ba6e0d71f6d6b3bff7951fdb2295b,1,2,1,17.80905518,1465288365,Regular,8c6a97999379e89837dfdf310e7aeeea4d0361b9ea933e1723ed7cb0b39504eb
7a2d6eb7eea09fb6bcd4ab4d1666afced28f6c8c8dda40fc19b63b9f3bcb3898,1,2,1,17.83087517,1465281301,Regular,144692857dc9c6c3626072ae0e06f4757b0842d650097a0eb35850a2a4bad0f4
19fda622485d0b6756a9c7e0526fa62ab021f16e12ce17b7fb326487db41e2a2,-1,0,1,17.8191752,1465245929,Regular,6bf558a35314feb0874ddeccbd2c0a181e33ccc563d5117a0cbe22705b5cf925
ee9f004a2924f257724deac9f775616bfba35fedd332b6047f3229337fedb4a6,-1,0,1,14.25439293,1465245929,Regular,42baf7b56e78a9088ca30191a28e4c878bfa6e5c73db49220ca33136655a84ed
8c93cb98f2b3a6cd1a6c93f4b1d2df1f74c08b754bc8ebfa7c2f0c649aa64bd5,1,2,1,17.8412752,1465229430,Regular,090d68e38712bbb454d672392bab0243181f3065d9d64bf7044f690b35a964e7
6c19984a438a38a68325f06f9493c30b5f51bf488a6e395f0017724542166a92,1,2,1,19.09887817,1465218492,Regular,547b25e62b3de65c9a6a03ca1304529ca5f1f6afe3f8bf776ec2756f8c2185db
0a0101814d914063a507f5575df190c3797d4d28067e85b096d0349f8c5c2f7c,-1,0,1,17.87181498,1465206448,Regular,1900ddad2a5ceac9a506335b3fde723655fb17cf5e383ae998615d65de545351
8388e2e534d1452df119acdf9f10cc86c74ed3edc89fa6ec81cbd3771b1e62ab,1,2,1,14.25856413,1465197811,Regular,e8aa7bd139ff70f404f576ae8b6a781a1909959f2b4c2b1b1ecb809fe12cefd5
b42d9a136a62032f5ae5b01078cf28992ce680e49ac28407a5b25c4698ab55ae,-1,0,1,14.38782815,1465191564,Regular,2a94da5b771a537323626b1d2a0fed4d3a178834e9aef2384a6fb5d2acd4b4ad
e5f303f1c59e6df51bed2e1545c8179c4f568555687e126c03c0c14b42ed8df7,-1,0,1,17.84532517,1465191564,Regular,f061cc71c56a04f7d504aa6dca08a987b97f87b6641450907ac57a1eb0042c8e
6bf558a35314feb0874ddeccbd2c0a181e33ccc563d5117a0cbe22705b5cf925,1,2,1,17.8191752,1465167020,Regular,19fda622485d0b6756a9c7e0526fa62ab021f16e12ce17b7fb326487db41e2a2
42baf7b56e78a9088ca30191a28e4c878bfa6e5c73db49220ca33136655a84ed,1,2,1,14.25439293,1465163609,Regular,ee9f004a2924f257724deac9f775616bfba35fedd332b6047f3229337fedb4a6
e4116a3716dc5b599ac31257ccdfbaaa807b979a3c251db71734923f6ce706f9,1,2,1,14.25426416,1465150258,Regular,7db3fc7191e745674cc42bab5be243f4f08b304c38c77342e4585d1265ce83ee
62d9842286978173c39e2f474957c33f38426765ce0a9f476110abe429cc6747,-1,1,1,17.84014019,1465132952,Regular,3f62836c5b445cd89cbdf940a017c154123de07b73d2b93e05b2b37ea6c83bb0
1900ddad2a5ceac9a506335b3fde723655fb17cf5e383ae998615d65de545351,1,2,1,17.87181498,1465112997,Regular,0a0101814d914063a507f5575df190c3797d4d28067e85b096d0349f8c5c2f7c
f061cc71c56a04f7d504aa6dca08a987b97f87b6641450907ac57a1eb0042c8e,1,2,1,17.84532517,1465099015,Regular,e5f303f1c59e6df51bed2e1545c8179c4f568555687e126c03c0c14b42ed8df7
6446005ad14d8efd10494b05950f46244fe9f51eeac10782051a05897a025da5,-1,0,1,17.83395519,1465081784,Regular,a47ec2aed4545647b842e05cce54d7cece70aafecfd79acc7676221074755f1a
3a1d01c5a2f3d899440183fa8e39bac90c445e529c81b4007419001e90806b11,-1,0,1,17.84786517,1465081324,Regular,e866d485f885709e710475322f578384ac88280f5b76038876f1677b6b48af3c
2a94da5b771a537323626b1d2a0fed4d3a178834e9aef2384a6fb5d2acd4b4ad,1,2,1,14.38782815,1465071757,Regular,b42d9a136a62032f5ae5b01078cf28992ce680e49ac28407a5b25c4698ab55ae
3f62836c5b445cd89cbdf940a017c154123de07b73d2b93e05b2b37ea6c83bb0,1,2,1,17.84014019,1465047311,Regular,62d9842286978173c39e2f474957c33f38426765ce0a9f476110abe429cc6747
423de7c6c146ca63574381363afe5f442cb39a8d45962752d443ace020f26386,-1,0,1,17.87320517,1465040743,Regular,7b5c2904928fe6a6c64e7c1b845670bfd0df9091a7687685a07790619ad77c52
0c3dfe4442510008d0452e4b145ed075ccb46f7825412dfcebd468b062c1d078,-1,0,1,17.90210517,1465039149,Regular,0de80be30baf4486da11de3464978eff9ff12747ffa579db305495aebaca570f
db15afd42713f37187758283cfba42f3dd1d706c94777c761f73fca79e12ff46,-1,0,1,14.32101533,1465024309,Regular,d8c311216831762afe1081b1041be4f93fff4070815e8da3db7ecc89f5957ce0
4f960952190ab301560d36669c0119ed27beebaac8149632077b5fd37f9bd146,-1,0,1,17.90815517,1465021311,Regular,2611b45f92a07bbe7a2822f67cc2ad5021fc0c97a967a7deb3173f068c277b2f
a47ec2aed4545647b842e05cce54d7cece70aafecfd79acc7676221074755f1a,1,2,1,17.83395519,1465003490,Regular,6446005ad14d8efd10494b05950f46244fe9f51eeac10782051a05897a025da5
e866d485f885709e710475322f578384ac88280f5b76038876f1677b6b48af3c,1,2,1,17.84786517,1465002625,Regular,3a1d01c5a2f3d899440183fa8e39bac90c445e529c81b4007419001e90806b11
4ff139f039e5cc1806e8ae81cf2bee4b11e2b4c62311c322775f8e1cce347932,-1,0,1,17.86127017,1464999849,Regular,faf363fcafd19fa8b4129f4e63033d3d657f2d0c138f949e268cc5fab9425013
f7c787a8d3b997174f5f8102fcaaa9a336c336792d4f64aaaaa943b1f4198f82,-1,0,1,17.84028017,1464987546,Regular,be4bf6d8bb949cb7548b419c5e81ffec49f9dfd429b8df5941c77cd74520a611
67678d3d627af4f17b82f3c51cb6f7605fb51791fefe33a3bde07e3aa9ddc0ab,-1,0,1,10.7354551,1464980278,Regular,74da9b4ed15864c3f718b76ab85b9f4a4991bbaa8e1cae7d3c58def800738457
7b5c2904928fe6a6c64e7c1b845670bfd0df9091a7687685a07790619ad77c52,1,2,1,17.87320517,1464972321,Regular,423de7c6c146ca63574381363afe5f442cb39a8d45962752d443ace020f26386
0de80be30baf4486da11de3464978eff9ff12747ffa579db305495aebaca570f,1,2,1,17.90210517,1464971550,Regular,0c3dfe4442510008d0452e4b145ed075ccb46f7825412dfcebd468b062c1d078
234d39102c739cfd6d814b56e6da36b6473b66931fa8a9c23889c610a570893f,-1,0,1,17.81411517,1464966238,Regular,7b55b267bd1581a9809d7f52bc2afe644c9a0fea9988539c0eaaa531b12c59ea
7256bd637557142968dcb2ce0642d96406d336b190e31b5708a781bc60b50c2d,-1,1,1,17.81293119,1464966238,Regular,7fdbae4bc53c93e144efd6118b6fbecb990807e37eb62d9a7de506fa983bb1a2
d8c311216831762afe1081b1041be4f93fff4070815e8da3db7ecc89f5957ce0,1,2,1,14.32101533,1464957701,Regular,db15afd42713f37187758283cfba42f3dd1d706c94777c761f73fca79e12ff46
2611b45f92a07bbe7a2822f67cc2ad5021fc0c97a967a7deb3173f068c277b2f,1,2,1,17.90815517,1464955670,Regular,4f960952190ab301560d36669c0119ed27beebaac8149632077b5fd37f9bd146
736a5b50b24861e419a21c39f330e0f2ef1680860dc4e95d67ee071e14e92df1,1,2,1,17.88775418,1464952248,Regular,642c3af166650f726b443be74fea589fdfc783d39caa2ce0cf9e6493bec70f09
faf363fcafd19fa8b4129f4e63033d3d657f2d0c138f949e268cc5fab9425013,1,2,1,17.86127017,1464937752,Regular,4ff139f039e5cc1806e8ae81cf2bee4b11e2b4c62311c322775f8e1cce347932
922c00f0b24cba8cfee061ac048cc14816dd383d4eccde58e95ee9af809680df,-1,0,1,17.82083518,1464932432,Regular,d32eb1e6e407532647edb036e331e664b2d67c445a8f38f9b4dc025e46ee79e1
9b04bcbf3da83ce1ec339e7ff30ab4d6252d6d25d11ae787242510ee955602cc,-1,0,1,15.13889213,1464928867,Regular,dfecfac139cd263369c467c9fbd7aa1c2c2aaf5085f74f6ca6ddc52456a892d7
bd606baa58ccf8048f9ebfd6c5fa1e06a7760896ed18b8a8de681246ac27fd70,-1,0,1,17.80905518,1464928867,Regular,c49835dc58dbcecf1816c85627500c817bbefd87998932cc9642fb16b5007a27
be4bf6d8bb949cb7548b419c5e81ffec49f9dfd429b8df5941c77cd74520a611,1,2,1,17.84028017,1464924081,Regular,f7c787a8d3b997174f5f8102fcaaa9a336c336792d4f64aaaaa943b1f4198f82
f233f7bec14d6382d057983e0dd84c630e1e1f118d37f1600300f65d45cd15f9,1,2,1,17.84205518,1464916224,Regular,7db3fc7191e745674cc42bab5be243f4f08b304c38c77342e4585d1265ce83ee
74da9b4ed15864c3f718b76ab85b9f4a4991bbaa8e1cae7d3c58def800738457,1,2,1,10.7354551,1464915323,Regular,67678d3d627af4f17b82f3c51cb6f7605fb51791fefe33a3bde07e3aa9ddc0ab
7fdbae4bc53c93e144efd6118b6fbecb990807e37eb62d9a7de506fa983bb1a2,1,2,1,17.81293119,1464896350,Regular,7256bd637557142968dcb2ce0642d96406d336b190e31b5708a781bc60b50c2d
9bd12d7e831db51be1db29c2b1619f0f1bc343c2124cac1042e7baacc9c4388f,-1,1,1,19.06573944,1464864070,Regular,002483cb22903d3b94fc896d4bd93a352c4248beff5acfbf9275424c14e62950
0599ab5f78e11816e9242a77c1720ddf40d2263c15c972cf6886d01bc8a39c96,-1,0,1,19.2246102,1464862203,Regular,27efab82233469643f1d9e7ac5359476ff8f2de138b318d5f41b264baeef1657
0736eb5dfede7608e284fc339781ea38ac7963e74f120edda940c954a67f98ba,-1,0,1,17.89495517,1464852423,Regular,90a01010f3bfad46c4964daea72c988b2374b05111e6419a662afbd857676713
7b55b267bd1581a9809d7f52bc2afe644c9a0fea9988539c0eaaa531b12c59ea,1,2,1,17.81411517,1464849748,Regular,234d39102c739cfd6d814b56e6da36b6473b66931fa8a9c23889c610a570893f
cd67fe70bfa2b8b9bd9acc71432b0ce6d870f649e3012ffdc2a8f136619a2447,-1,0,1,17.86211518,1464847127,Regular,9055c9fcca0d23f7f52e0b6d94fe817f9151c190c05c0f2898ff38b9de894628
d32eb1e6e407532647edb036e331e664b2d67c445a8f38f9b4dc025e46ee79e1,1,2,1,17.82083518,1464845061,Regular,922c00f0b24cba8cfee061ac048cc14816dd383d4eccde58e95ee9af809680df
c49835dc58dbcecf1816c85627500c817bbefd87998932cc9642fb16b5007a27,1,2,1,17.80905518,1464844943,Regular,bd606baa58ccf8048f9ebfd6c5fa1e06a7760896ed18b8a8de681246ac27fd70
79e5046390b469d1cb888c4d5633317cda9c1173c2201e19203772f459422bee,-1,1,1,17.93015517,1464825210,Regular,74d25d9d2d989612e8771cb63c1329f89d17acaa4ba6e9656257e4023e7d4973
411ed27ff36c1755cf8e9d21b6b57ffce18d55c0e5c12d3ba133670ab1037836,-1,0,1,17.93893118,1464794369,Regular,c883f2533d8e492bba0f1cbb69ba73816c5303cbd098a8f688183cde48c18b5d
dfecfac139cd263369c467c9fbd7aa1c2c2aaf5085f74f6ca6ddc52456a892d7,1,2,1,15.13889213,1464789772,Regular,9b04bcbf3da83ce1ec339e7ff30ab4d6252d6d25d11ae787242510ee955602cc
47d28f5a835b15a9de45d5a16caec02ce91316945e079a64783f633eb2b4d7fa,1,2,1,19.03393518,1464778408,Regular,f37412168835398a491042183d4de33056b1de1693e59d64c782be2d0791f3d5
002483cb22903d3b94fc896d4bd93a352c4248beff5acfbf9275424c14e62950,1,2,1,19.06573944,1464773622,Regular,9bd12d7e831db51be1db29c2b1619f0f1bc343c2124cac1042e7baacc9c4388f
27efab82233469643f1d9e7ac5359476ff8f2de138b318d5f41b264baeef1657,1,2,1,19.2246102,1464772115,Regular,0599ab5f78e11816e9242a77c1720ddf40d2263c15c972cf6886d01bc8a39c96
90a01010f3bfad46c4964daea72c988b2374b05111e6419a662afbd857676713,1,2,1,17.89495517,1464763725,Regular,0736eb5dfede7608e284fc339781ea38ac7963e74f120edda940c954a67f98ba
4d76c5df33a6ce6532b029440d227c2287fb7a1b26e003c634f68c6c493affa2,-1,0,1,17.90063117,1464761153,Regular,ec077896a5a760891fc61ffe4db1734a142a2a63d3bd463a6a78319bc6afdd2a
9055c9fcca0d23f7f52e0b6d94fe817f9151c190c05c0f2898ff38b9de894628,1,2,1,17.86211518,1464759788,Regular,cd67fe70bfa2b8b9bd9acc71432b0ce6d870f649e3012ffdc2a8f136619a2447
fd4944ebaaa882bcd39b5187c1b99d71d2ac32b186e41fa07fa297d0d2c7256e,-1,0,1,17.84090519,1464758222,Regular,16574eec9e25d09905276cb1b691baf8e6ad405ac742d074c9009dbf9fe13122
74d25d9d2d989612e8771cb63c1329f89d17acaa4ba6e9656257e4023e7d4973,1,2,1,17.93015517,1464742005,Regular,79e5046390b469d1cb888c4d5633317cda9c1173c2201e19203772f459422bee
c883f2533d8e492bba0f1cbb69ba73816c5303cbd098a8f688183cde48c18b5d,1,2,1,17.93893118,1464723475,Regular,411ed27ff36c1755cf8e9d21b6b57ffce18d55c0e5c12d3ba133670ab1037836
39b0a3f73679d243ebc765bfdc6d1a2d2210940ae603aab8509d701b0390b3f2,-1,0,1,14.24724415,1464704275,Regular,b685273eb83d5dbb9364df40581e3ee7580cd5864bbd5691f434c4235c870122
8b5630f46cc86902a01cd26026728a68efb834815727681bb4db1dff0656f3f6,1,2,1,10.6854331,1464704220,Regular,7db3fc7191e745674cc42bab5be243f4f08b304c38c77342e4585d1265ce83ee
fa120b48374c3c2f86afc56a1a5f83271dc6c656316312d9ef231ff333ec4da9,-1,0,1,14.25369693,1464700162,Regular,0b72dc1b36e1b7833e0d20cb704ca19650207023e85198388455444819f7fe09
ec077896a5a760891fc61ffe4db1734a142a2a63d3bd463a6a78319bc6afdd2a,1,2,1,17.90063117,1464696618,Regular,4d76c5df33a6ce6532b029440d227c2287fb7a1b26e003c634f68c6c493affa2
16574eec9e25d09905276cb1b691baf8e6ad405ac742d074c9009dbf9fe13122,1,2,1,17.84090519,1464692795,Regular,fd4944ebaaa882bcd39b5187c1b99d71d2ac32b186e41fa07fa297d0d2c7256e
1fcc55a20ca4ff8868f5b86308af14be699ecf3f1715216a1cd612d69e1cfb95,-1,0,1,18.86311417,1464683510,Regular,922574db5b2ad97eca1a66dc612d7b6d90a4e6a4b0f69525c861e46f060a4260
3423a1c91c5f49134e4dbb1d2d2f72f1280037633566bd5cb676a984351e6162,-1,0,1,17.81664523,1464683510,Regular,39e52236965f4ef0f2b6eac64887bf770f799b478f44316a248b214369a4491f
8704f1122970f3b8a8e6ddb1bde4b48445b88f7c943dd5f2930b75fac59f3378,-1,0,1,18.96925109,1464667313,Regular,5dd47a0800d88c3ee3b7444ef02bb794f0582802dc022f260d9ce53fee42a148
1d6cc12fe2b9fbaadcdaaefea4fee197ef4b680a64620bdcfc1d3ec784355d42,-1,0,1,19.39658302,1464651322,Regular,17c819be6d8e372ef72d89e6c00cb06d8f12ad416686ca46d40695258e012604
c65bd3094e6a6cc60d6bab593c65fb1222eee3f80f153c40f7105032ad4f2d7d,-1,0,1,14.24964414,1464651322,Regular,ad88ce57da7b0ce24d2b3badf4d0dbac71de40028265be32e9b10c700c0343cd
b685273eb83d5dbb9364df40581e3ee7580cd5864bbd5691f434c4235c870122,1,2,1,14.24724415,1464634896,Regular,39b0a3f73679d243ebc765bfdc6d1a2d2210940ae603aab8509d701b0390b3f2
0b72dc1b36e1b7833e0d20cb704ca19650207023e85198388455444819f7fe09,1,2,1,14.25369693,1464630253,Regular,fa120b48374c3c2f86afc56a1a5f83271dc6c656316312d9ef231ff333ec4da9
34f5f1690362dec4f8cb7f5053ae96321635a236de5002c50ee168b85794ac83,-1,1,1,17.86424518,1464627522,Regular,0767f26c363baecafcae5a9c44df6b7f4a50011fd27589974ada0a8dffb70d61
39e52236965f4ef0f2b6eac64887bf770f799b478f44316a248b214369a4491f,1,2,1,17.81664523,1464615211,Regular,3423a1c91c5f49134e4dbb1d2d2f72f1280037633566bd5cb676a984351e6162
922574db5b2ad97eca1a66dc612d7b6d90a4e6a4b0f69525c861e46f060a4260,1,2,1,18.86311417,1464614458,Regular,1fcc55a20ca4ff8868f5b86308af14be699ecf3f1715216a1cd612d69e1cfb95
5dd47a0800d88c3ee3b7444ef02bb794f0582802dc022f260d9ce53fee42a148,1,2,1,18.96925109,1464592573,Regular,8704f1122970f3b8a8e6ddb1bde4b48445b88f7c943dd5f2930b75fac59f3378
c817057e1310aa13df87bf1d9b9021827cd4d6de4cfdda787666eafa28f822ff,1,2,1,15.08454813,1464580856,Regular,2921414108b64948c36db1db817d767d044022b37fe85e4abd9713969ba2c459
17c819be6d8e372ef72d89e6c00cb06d8f12ad416686ca46d40695258e012604,1,2,1,19.39658302,1464571510,Regular,1d6cc12fe2b9fbaadcdaaefea4fee197ef4b680a64620bdcfc1d3ec784355d42
0767f26c363baecafcae5a9c44df6b7f4a50011fd27589974ada0a8dffb70d61,1,2,1,17.86424518,1464540379,Regular,34f5f1690362dec4f8cb7f5053ae96321635a236de5002c50ee168b85794ac83
7efd15b07f7d6784e6f7098316de3f02aef6adbfb2e19b9cb1753043095986a6,-1,2,1,14.24724413,1464539207,Regular,d18c966f98aeb81fc50e6ce20c6c7454395c2d2bc60b6c1f97aa4d80f9e33396
f37650ace8e92aaf9f103079a1da9133670033e7348f11e74bdcb277e93cae7d,-1,0,1,17.82976519,1464505699,Regular,425683a0ce5a5774e2b0136c9bddeef320767213ea56b615a1a49a532349d75f
8df97e95486ba746ca339c13c35bf835073656717f6052338d706575000af530,-1,0,1,17.91588692,1464473342,Regular,5d6850291d258c16a63f713074f41d88a41c70bc2cd3dee1d85407999ed5c937
d18c966f98aeb81fc50e6ce20c6c7454395c2d2bc60b6c1f97aa4d80f9e33396,1,2,1,14.24724413,1464435199,Regular,7efd15b07f7d6784e6f7098316de3f02aef6adbfb2e19b9cb1753043095986a6
ad88ce57da7b0ce24d2b3badf4d0dbac71de40028265be32e9b10c700c0343cd,1,2,1,14.24964414,1464432454,Regular,c65bd3094e6a6cc60d6bab593c65fb1222eee3f80f153c40f7105032ad4f2d7d
425683a0ce5a5774e2b0136c9bddeef320767213ea56b615a1a49a532349d75f,1,2,1,17.82976519,1464422444,Regular,f37650ace8e92aaf9f103079a1da9133670033e7348f11e74bdcb277e93cae7d
afe93509f9758152d6f5587a02bece2d8d70820aff1ebe1c582255bcdcc6700d,-1,0,1,14.25034493,1464411641,Regular,6db15d504f7fed7074b450da4db5397620f3f67401deb68096cb68dd2b6ecdd3
ba63f7a57cb441eadfaed0f2936cb3961bb01b7aae5775752db65163babc55f1,-1,1,1,17.81909519,1464411641,Regular,6cf97fb6b0b6fc0d3328a96389f27b77726a2cf1258842eef21fb4d3e82b7bc4
