tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8baeb8cac42ab385204cd088b5465a1f6f693bcf88abbf91172e6ad9517f1e4a,1,160,1,0.07243358,1640405102,Regular,7a7223acffe60116412e504f221584a1d5efe305aac002c01f8492029caa5c27
fa34a0448c5db5edd49cc62818d803044b52dd1547f6f5eea88288285325cf23,1,446,1,0.06737465,1640319055,Regular,0ea04cb86e7a87cae2f779938481e34950276b1ecda2e6c3c0aca376a6cb5535
1d5cf830cb847e161e53c9cfed6c3a57bcdeb9864cde581815c5c05ea5c467f0,1,18,1,0.07149679,1640231156,Regular,fdf8ed5b07fe044ded65878f6cf13dc196453f5a558c6df32ac685d94e3ca1d7
48c64a6bd78e6e98a7adc4d1b38e8b3c1a9d6982c4c0312b1f0d17459702d4a8,1,268,1,0.0735708,1640144070,Regular,f330479cb43498ba3be7d28a67960a4bfab63ffe94927034d833bcc2f5a8dc26
568731d048c6a16269162db1f046caa34a830a1b84350f740b3de5af939d1512,1,236,1,0.07244305,1640060602,Regular,330147cfbef8280a610dd2295e8120284619ef1a48b9b6470c9d1340dee95ee3
daa7787df070b8720d1d4460017ffa2dda6dec548179bf60ebe1fd5e8dd0e54a,1,233,1,0.08256505,1639969022,Regular,84ff901a8716901307bc6bc8130b9386f4e53935cda56a295ef1e3f71df26253
6c3f98764dab37a93532e58d57f7a51403250e69e87a15d76250a99ab5751fb1,1,8,1,0.09178848,1639883462,Regular,d56173eb1b1e7dbc4e0cf8075f701a4f8185b48c7c1ad677920ad382c31ad9cc
b9f293a3d7869ad35aeb2f7da0078759db12b00d309d0dd358c94f1be7a6ef8f,1,358,1,0.08103955,1639793965,Regular,4502e9354bd0b8a9b745ff099708b9a1cccb191bf231246343b23edd62279123
82aa424eab65059fb7ec2e4c29086dec400370b749f9030fcbdb1f5ab487f446,1,376,1,0.07245242,1639709182,Regular,330147cfbef8280a610dd2295e8120284619ef1a48b9b6470c9d1340dee95ee3
89815a3b1d314750613db6ea44b56031face3b4f9344562cf71e8241fa855e6d,1,200,1,0.07328436,1639624210,Regular,7546c2052c69bd6a8c3fe6b10a800526f2b5b97011a5be073740ba07da873346
c31d3d368a029bc806eb738dba35ff7b8cb1170bee774da4ddc32d80c72436de,1,225,1,0.08422064,1639537566,Regular,c53dcacee4321c116a2d93d4325c70bc932be0339dba559f0de5a7cb6b572ce5
a1b5b77f0745ba9928f6b06291c605953c15879ce2b728e6be0a1462e28b7a81,1,122,1,0.09500599,1639446315,Regular,cbc0426144f142f4b9bb1bbb3fe939db1935c8f2474d26b94c2ad9fcf40cc942
c2d5b0070d662651288ddfd30b034d3b9d573e992ab2b34b55a333c566581643,1,302,1,0.09772711,1639370968,Regular,756073b6f35d4727b8802fa264d4e8126b1b0fbfa1a8b4c6e5a38ff8fc6e3d95
50d7f3a94e69495fb1839dc82d7e9e1fc8c5a83548c9cfafc445f323b492c0b3,1,117,1,0.07561933,1639275820,Regular,de259195b99021e7771876ece2ed9e239ca01cec68db7636d2dbc2cffe67ee89
c658a54d03db448b0cab374d31bc7a97eba80c761ce2ce56ec2770115fb29fe8,1,428,1,0.0708979,1639194850,Regular,0a29d808bf5304629ff415f337e035dda7ad781d0566db34faa3a36690b16721
88d1aa7fe01ac7f7a0501912dd9bfcaf8b5cbc290648e2ea715f09a917a2e660,1,447,1,0.07749372,1639106714,Regular,22fa09a3cf20240d2986a31782d4bdbef6152c06876d70e5ca02ef9951511393
f1e47a98cea8954e8f5164eacc819d23cea7cb925d8aea4789f0d7b4f630121f,1,3,1,0.08024755,1639019007,Regular,f261e100fc2d40ce5f72ce675b07aac14c5ac152a6331ad29a9d93db1472d247
8b6ee4f326efb0a3f3b083526ccc0ff3b154d70b133c3ba4c8acdb8248307aea,1,423,1,0.08240074,1638934488,Regular,84ff901a8716901307bc6bc8130b9386f4e53935cda56a295ef1e3f71df26253
b505edfbd4f7f2a1651b5b5805f76f76043e3b2f1b85f049d2bbfd893b64e3f0,1,490,1,0.07342763,1638844619,Regular,f330479cb43498ba3be7d28a67960a4bfab63ffe94927034d833bcc2f5a8dc26
09b7f4c9f348e5fb1e892041e2252663ac2e27e953b503dc2d78fd8f311fba81,1,115,1,0.06368727,1638764409,Regular,18b66722ea79ca77fc1ee00fbe47551a19b6f6d9948811d5c357adfdc2c4a88a
345543f3f006db1edf50332fd54e5afda47c2cbdef89241a7be5351c691bff15,1,289,1,0.09214654,1638674267,Regular,63a06a09fc92685ab3012817f1bce7fcb218a3f21c6a6220db477ec601238893
419a5b6e74d518ca7d66898cbb5d709e4629696859c9bb28fe12dcff8dfbab52,1,356,1,0.09329427,1638586394,Regular,c9dcb750f6b6fde4cf085499b32a73be3f41f6c7fadbf6c39d6b778add15e6e4
1167434b8958144ddc3839d398a6d0defc00c6cd29d9bbcd37d6c257866fafed,1,426,1,0.07485824,1638503682,Regular,fc2f0fca64d7f0bb332508c0667b3603a9deba73f6b9f2d968530108796bf3b5
945d8d9c30c91f1b3ace67e66d4842d11354b8758eec39d09509d063f94b8215,1,403,1,0.06810298,1638416496,Regular,e80c24027109b458a934ea11713efba9cf33e571a86dcdc1b6c7a018bef0bbad
d63c3fe7387b0d5c3164372b91766c72104150bb048bbea37baa3a6edc84b71d,1,410,1,0.08409912,1638327882,Regular,c53dcacee4321c116a2d93d4325c70bc932be0339dba559f0de5a7cb6b572ce5
58d1d3d75ad95766807c0d9c2e19efa233a8763beb98aa28401079158b5bd323,1,308,1,0.10352564,1638238801,Regular,33e6c26fd7afd11dcba839f38a13194a47b653486fdcef0ca57eda7813d93fdc
cab9d61e32d883a69f8f32851c59efb85018154b52f8e2e1e5bb5cfeafd2040d,1,245,1,0.09974301,1638163942,Regular,9b70b2dc020d658b9ae86a43f362dd187dba6ba5a445953b5a91844fc7facf73
0e23c407065df72cc1f2ed0817224c2162e0638b612883f9948f3028cb312c65,1,492,1,0.08250334,1638072309,Regular,84ff901a8716901307bc6bc8130b9386f4e53935cda56a295ef1e3f71df26253
7afc411f1c0163ef303a875c361c6b621236856b97424f65e4a1878bf9f8a6d5,1,369,1,0.06015246,1637988848,Regular,c58713e2d8ac8ce7aec731f18d586d7b1f4f9b2720a5e74a185275de8f47e3b5
e1e87a7e54759b543e84ae578d7fd1ab891ab6cd38ca82704f7adfed86b3153f,1,300,1,0.09125701,1637899457,Regular,2fe37e06f762e3addd625f9cb5852c6ee4a6043085245452eaecc4b1108672dd
03efc405ebfef51ea440ef6486d03eff8fc1b054b83025b856bd8549f110aaaf,1,272,1,0.09457529,1637813719,Regular,62470e9c9d7c2e1d462eb3d89de5e6d3f4db324a0aa17faa0cb9fbce93b4c229
f76b74b848939bed9376e7878b2d696f48cb51419c6cd98ad99a5b381e713a55,1,314,1,0.08770819,1637727455,Regular,2b95b0cb8b3b63d8ca994e3dda9354564e7706b1ffd385c6eca8ddbf30ba74f0
3da79ceaddbe7ab5be4a57ab5f99f88737878c1d8e4ee5401c8bfe0840af9698,1,129,1,0.07586845,1637639334,Regular,1ac325623b89f293f6a31b353e9c353db9a080d2f2bfddaba044a711f4a372a0
38fe6dc48734fa997a8215414c2a5007f1f60e0192a41880e5e6af630dbece60,1,263,1,0.07229864,1637552528,Regular,7a7223acffe60116412e504f221584a1d5efe305aac002c01f8492029caa5c27
8325e5be177d686197d1bcc6211352f43ad4052d45fafcfd008820641a804e14,1,280,1,0.08296452,1637469146,Regular,2d6edf7687a88efbf48d009f059b2a173ee3d4e30317cbba094ff3cad39b6fbd
b8717b7585c62e5cfeabe4bd47c11229643e13ebb941bf9b2234e2df5c64b2cd,1,33,1,0.0775277,1637381381,Regular,22fa09a3cf20240d2986a31782d4bdbef6152c06876d70e5ca02ef9951511393
539d1b8d342a71a3d758be5211e80fff1d7e6b796eaacb4b4584ce8f0a00e92d,1,478,1,0.0729942,1637293197,Regular,84b26a00c413e2b0fcfd74db10d0689163eb471ee8d30e85f0719fd817047e31
d88a508a7f51b5a17d1676942dda38b9b922453e7a121c86c0136ca787c4497b,1,333,1,0.08349899,1637206388,Regular,93a2db67b2965872e1c11eac51e2360ce43ddf9166e2118115398e0d469b65ef
1fa26291a7f093ae68e1d7d43c37cc89a1670f909b13ae74a0b9e0145d9c9137,1,453,1,0.08707647,1637121854,Regular,94c2b8a67ee009574712161d7c9be577ac2e33b8c4bd0ad4d7ddd3bfff59274a
784753dcccd2dd8077137ca59ce4dab9a8a8ea9b0db3881340cf7039331ffe30,1,361,1,0.08806253,1637032249,Regular,6c184020d7dca59a733084a020de17516f24698d7eacf8d685775e02aee19204
e884f49728a2f918e235dc448840e471c1e7c3aa1b8da04e47de7024cf16a6ba,1,193,1,0.08846592,1636946360,Regular,b41cfcc8cb452aedd996895ef5b32486c0506f5aa7845714bc0b29babb359434
5e6df452b7eb5d14fcd254065fdc418d301c12640acd78af173e668a6fa4584e,1,341,1,0.09217343,1636861411,Regular,63a06a09fc92685ab3012817f1bce7fcb218a3f21c6a6220db477ec601238893
c8eb910ad58f9407abfed6177d6c2fb8e37a0faa02834d95f3ef7eda3d2b3a11,1,342,1,0.10251541,1636776081,Regular,378cfa899913c8c8e70c1204c4dfa4b3c5f5869879248ebab5b2c03e32f51437
62c2f1081b395b37cea2bfec83141d0b8eea9be9515b26eab8647eca80c3ad1f,1,449,1,0.09728394,1636688230,Regular,76a3c480f19bef7ed7e4ab78008534521d0ff619f80fc0b097ee7cdda16bc036
a3b316981127a33b9fa6cd88afa8b7139d1656fdcd5c165eb329a4e7ed595fbd,1,207,1,0.1044529,1636601710,Regular,7540edd95067883b28f44508cecac629530cd6f0ebd9c52834c51cdbbe196227
ed4826c63c6684b9afcd2eda7fded06623d4baaa0fef598183250d45c3671629,1,237,1,0.11238195,1636510810,Regular,477fd0bc6d8255693081dac601b75d7435d302c5b7ec87c72ca7aa0835c60060
0bb4d4f93c3cbe43975e50176f247e51c62430ccbd73c21fb6f54b89380c86e9,1,493,1,0.11137832,1636428438,Regular,2777000498617928af07605d006b5ddef3dbffb67c5a669822606c7f37078e5a
6f51ecb739affab6053c6b5b01c81513b71182ce5c51b0c2d8ea9f673e985ecd,1,241,1,0.10816068,1636344710,Regular,3ab8855f4db6ec473da13781d09898db2191d4082f056dc24c3c831c73199376
60e18ab4052db807cf7a33389097f4c9799262bdffd7f61168613c1702555b58,1,20,1,0.09779975,1636258182,Regular,756073b6f35d4727b8802fa264d4e8126b1b0fbfa1a8b4c6e5a38ff8fc6e3d95
623fdcdb7fb6f7b26b238b3c96c3eb8a35dfa581768381bc914e291b87dffea9,1,466,1,0.09596224,1636167194,Regular,b000f42dd1d476023d8aeb15b531b851310c9a2d092c4af5710a0ad77f066d46
64618439e2ed63995ac9b3bda092efc6da732266c0d3b24a790ff3a9b71c7813,1,471,1,0.11106941,1636083169,Regular,fe5a4d25218aa568b8ba8c080c9d6adf2c494e711b098fb7dd25261b78bfcc4c
0131aade3a6460ece9ecebf49920d8c29bff18e0bf9ad4b33d5779603a678d9f,1,63,1,0.11780222,1635990299,Regular,725000c7d3ad4d078063ec5039ab652f0df2456d2a5026e099d48458bdd8517f
2fe7f9ed7396fe3343448be43f6e7d947d8e64e0e4604bcf2b66f0d53d1b602c,1,62,1,0.11712347,1635911128,Regular,86c923b52493893271dfeabc3f8ceab51de7820f876851dc3fe9f4979009ad02
cbe4209848702fa72dcd8fa2b5f450f790e49433bf87b7e7c6a353b9bccc878f,1,2,1,0.10654449,1635823955,Regular,ccdbda695e9ae9d9738d13b9bd1ac987d40abc773431ade9da207ca7efe4b970
be73d21bca80191b67052459e1a0e55490d1f7477213ba83a0249d9dcce252d2,1,41,1,0.11789061,1635737794,Regular,36e289f224a87030b9ac12325592389c2cf78b6d69d5ed67ff0bda3d7b56c9c5
501269afe5c24b3406195556a0a85c50e3929dc7da01b5c17ff3fd4d5d428322,1,23,1,0.11452504,1635654574,Regular,aa6d0df4e6118bb544e3e38fc2f07f295aa772572b227fed991bc896e02a0b66
cb494e3f125ad079efda0714198be6180574f64d79f258e504070733f0d19808,1,251,1,0.11876527,1635562790,Regular,7ca82ab05222097cbc8e7caba6834d68ba33c518d32f5efcb2a795d3423d448e
855386ea00fbb324986bf81a9e71ae2a5958744b4a584b1f2cabfac4d9398a1c,1,69,1,0.11906865,1635478585,Regular,90f4d56bb728fec7c0953f71c4e2ea947f2fdf1c5ec1521221740dfd2fdef632
92f93d74bb18c43256b3c9f43839b6b7de3a78fe9d0e86f8d342da4a54766e30,1,385,1,0.11406654,1635390034,Regular,f49c9394dd9cd6da1e5f1fe5a859db5076cc54f7a9b0c53a5cf6b7523f4e8821
0d9ce07de972b3a03618dd3c7df0c67df3f8cbfd9ead0a3d8a9cd87e9931705c,1,96,1,0.1148293,1635302082,Regular,bc07d115927d89974257083b95c165786664dd052c0aaf231be2d38d1dff0ed9
76f905f1d34c63035c986d55406a2e2064a9d8ff4ad26ef20b3ac465f5fa9ecf,1,243,1,0.13859991,1635225241,Regular,839d10c40c59dbc7dde61bfefceb46f09783fbf50b7bac06f708e9ec37478530
f90d7db704b96b6f034b0f15a9178137d09706bc9d598dcb0256087ca4109db3,1,418,1,0.13854951,1635133854,Regular,839d10c40c59dbc7dde61bfefceb46f09783fbf50b7bac06f708e9ec37478530
e1097706f279bd1ceacda6cfc8d8584266689f742c7294a8747b173c1e241b48,1,141,1,0.13008866,1635049878,Regular,f45ada0a46fe5e557fa780fc9b473f9a38e3611e9f98d2585bf0e2a6a76ed618
a0f03467a9b05fed86647abf02a0e6a7f2acb67273bdf9e9a65c163ec2d9897e,1,152,1,0.11905957,1634958575,Regular,90f4d56bb728fec7c0953f71c4e2ea947f2fdf1c5ec1521221740dfd2fdef632
b5e878bfd20e8a845eeaa837100eda8452742baf17222632a4496ddde420ab59,1,402,1,0.12267779,1634876230,Regular,909cb7586cbe2db47e81072495a75a3ec5dec08742a92b6ccdbbd01a163302f1
a8e64e4774a9198edeb6559be60886351d720eae5f51cc957c15c0ad51c7203a,1,384,1,0.13231182,1634786359,Regular,2531297e8949bf6538325c95e668069cc47d9962857ffb41004d61057c977c0b
77d47b8e254726295dffe4cf3f889a96f82e89c61c9ac3a40e98c7d6eb0c7569,1,134,1,0.11100445,1634698480,Regular,fe5a4d25218aa568b8ba8c080c9d6adf2c494e711b098fb7dd25261b78bfcc4c
8a51418df953536a85c5f4c5ea02224d346de74bde8746651c8631bffea0fbd1,1,333,1,0.1113734,1634613902,Regular,2777000498617928af07605d006b5ddef3dbffb67c5a669822606c7f37078e5a
7cb5b3d12de193786107da49321d939710125c140ca110c54018a38b8662cdde,1,112,1,0.11186996,1634529593,Regular,eebf35c73a4800c946ca9a364f2ca66855ed947f6b886f22db6bfc6c54f90892
7d7689a311f2699c9b8730af6422ba5176f9d8c01cc776d7bf2c387c8a9b22bc,1,99,1,0.1380952,1634444178,Regular,0797a92ab00fdabb53fbca46d582ffbb38c24153773f5262a751fd2012c727c6
8b35f6479717edb3d7e319fb36ba8d5fdbd0c595a35be5302df6b2cc7ced8e3a,1,176,1,0.1388266,1634357831,Regular,2d3c3cab3f96808e4d0005343ec444df5a61f4da95221869c756afe932d98ed9
5510f5eaf4ec8834b47c2e90b5b42ee1c2c2598f3a9a11812bbaf5629cf2992f,1,118,1,0.13520468,1634268958,Regular,9d140d99539d1580cced08975b6a066bac58cbed03b3e1f2e4825b14f3b97f98
4d454fef32e4d00825f1107846780b16d3dd6f250a6477234e561b707663cc6a,1,180,1,0.13610487,1634184674,Regular,08158bb38f9a559ba7026aa40b904a77e58585f69d48d6863818bc44874124da
f3be2df991c33d0a9eb508cd02c52d9b3ea93a619571f286a5155025b70a65c6,1,494,1,0.13868291,1634097855,Regular,2d3c3cab3f96808e4d0005343ec444df5a61f4da95221869c756afe932d98ed9
7d85732a6dfecb5d8fb0c7c034b0a879e408e350bea373bdab0c000dd646ed16,1,271,1,0.12800891,1634006179,Regular,cf455d85ac4909b18734a498aeb4f7b0bd37435b03df74324212943982c3d8f6
4ec466547da29fa04f319ba4e155727e0ea2a7f43b8e5966b762646bf7069d1d,1,276,1,0.13337792,1633922465,Regular,dca0fd71638860a61f800092f6613f6a85179a610bfa980104e75532be60d78c
29164340d7a7e79f0eea1ea17eba39728ca844c3f96c1b4c03c45309ce884a66,1,63,1,0.1393803,1633839905,Regular,50940da3dc049f40a44df2aa1887b926a8c46a61a695a016418d58d0a185e7d5
fd1b5d7d19632f0e095c38f1bc3ed4c2ca7bbbcf8ac4082f4bb74189aca76e6f,1,34,1,0.14458247,1633750133,Regular,779519a51b4a24ed46d87a155b20cf1f4e5de20698e77fd453d5eca9b0bb5081
8354fe76865ccc3ffa200e5264f79155f645ad8811f5e647eee4ee8a5ca15619,1,445,1,0.14342153,1633665081,Regular,d1ad795a37c683796ac9fce384756489ce1abab7d918888fabaf0fff14bd4190
76d1d64f75a3d7cdb0c394650c5b0a6eab8432c28f38c75833d6f9a2cd62e32d,1,198,1,0.12762012,1633579618,Regular,2c840860ca2a8b4b9815d41a15db689401a1b3da1b769ef0e9c8b9cabd826eb7
97bb02204fc0708290eda79b40ad24507e8f48748b2267e35ce2d69eb30ea78c,1,454,1,0.11998782,1633493766,Regular,48a26220928e03618ce0432262c75c4fb33a7d7d5b91e787f5bd659bb86dcc52
c582bdc6ac847fe2aac3aa46129f329be4bf886aad849cc3bcfe02885bdd1584,1,124,1,0.12309727,1633405038,Regular,51dbc7c8025a89d1d374c97c1ffec769e4abbe207085ef472fb33f8bb1b4da7b
5787df3440f374dcb31a29dd257978ee0b1b55074fac6eec6379689ffe14bee4,1,160,1,0.11926589,1633314029,Regular,0c9ab93c8180cfa60ab1b4988fe5a311166af40470e69269821f2e9ec0b87e65
a1e88654caa8b81ad604d361f3d968750d34e7a1d4f66c578e8f474988c6aa2a,1,469,1,0.12580253,1633231156,Regular,b7c515e3e199bac335d13d0744db6040aea5ff27a0349ae5f4d28c0025a59524
6be11444e3c9599f565b1cfdb3d4c70c0ca7dc3edd4908e0ebce96887cb6ef34,1,84,1,0.1219741,1633149470,Regular,dc418cb46d24c863a53203dce44482120aa5025ea70f1e676c9a11460c94d304
b5d7204ab3a880b2e5ea7b99819e1888362c1e13b1a8c7045b6cef9198d14a86,1,30,1,0.10491549,1633053938,Regular,7739aff771843ac4155ff90db4db1a9bb2c681608512604193f4c7e1a204bc89
dbff93cf83d28726e040fe942620439c7eef659c738dccf9362c6967e8317a63,1,365,1,0.10942012,1632970056,Regular,972e1b7dd47f5bb94bab8e15139488eb29726870f8dbc4ff9681f78a40a6d331
d54bd95db54a2c07902e049e3667e3fee7b0e120daf87f3c92af042a3783134c,1,171,1,0.13754539,1632889399,Regular,1993456d49f022e62af8897eeef0ac7462d10ac2e38da5cfc91cfd00d3a9af65
940c21ab6af03c91bb4b5b510e1d671569b4bbd891b6847384ad3839fda92d75,1,27,1,0.12785912,1632800261,Regular,2c840860ca2a8b4b9815d41a15db689401a1b3da1b769ef0e9c8b9cabd826eb7
883462ae619f8bf6480f913f17c2db3dd46e4b45d72bc379ef6f8b3cc94b733a,1,70,1,0.09104827,1632715617,Regular,e26c6714621d7a756503321d881be4c4d58776fd5ec2c97c88f828f89b772fb8
0a899d9179a453c47b138eb2f9564b28327d487770a3358446e1a6698ce9b1c6,1,323,1,0.07861946,1632630381,Regular,9d1278ff82d247a14a13f8cb994992ded7f288abf720375f3f8870f73b92a23e
506215c5b8512c134c571170fcf3675095f5d28967a1a6e3351e65708881c041,1,128,1,0.09029195,1632545774,Regular,6ece9ebc3bd2ff39d48b7d460bae332e53859dbc635ecd573c5280c6790ec694
4e5286d971b0fb1e0e81a92fd6f1521f7a359fb9161478d2b8af7ce14f078872,1,340,1,0.09498656,1632453365,Regular,cbc0426144f142f4b9bb1bbb3fe939db1935c8f2474d26b94c2ad9fcf40cc942
b66ae8e1ef619d490dde7da441c22e530e2f698ba54d27f088dd2a6220d85039,1,218,1,0.09170223,1632368706,Regular,d56173eb1b1e7dbc4e0cf8075f701a4f8185b48c7c1ad677920ad382c31ad9cc
5f256c022850bda1b6469b6c5dfae26f76e133bd523258a3f22e23b9209361c0,1,373,1,0.08814976,1632280933,Regular,6c184020d7dca59a733084a020de17516f24698d7eacf8d685775e02aee19204
fde8acc834ed4f31a3eb590e7dd2df2564500f34f5e99aba710aafe5ae6dd228,1,378,1,0.09298251,1632190878,Regular,71c11dd92e1b34edfe8221165cf8e0d1f778107b1b20e7a8cdf4eade331c378a
01ca949328a22d7acbb694b3e70edd2bd81d9c130854f031df882fa1fc7689e3,1,142,1,0.10097848,1632106844,Regular,0dacfb31f9bead80c5bb0509a2bf7d8fcac4ed7e4e87aa470edfff803e4035a8
4b952482c16ea896b26afc47f04919530cdd8fb06b644db699e05324184f7b6e,1,189,1,0.12439466,1632021312,Regular,02478148b7c0f31f6a2140d638e5c7c483e9f7c1b9c1e4d16241e613eb680323
494d869f7d46d69804f5db7f57dafd15c929d2fdca50844eb2ddb92b4fde2d8c,1,159,1,0.13356421,1631938157,Regular,f7f4a9b4f14166a90edfa2442b502f68925e2cf9b0a728d8c81c43ca13f5c256
14d1f476468442f60dae9f3d3edbcde676387a3e2aaebe5239cc882a78d569cb,1,115,1,0.12254042,1631849415,Regular,76df64a7060a7a1843272b86526205caf1add653376e0ad182581cac4dbc8a5b
d0b8e917c166d1cb67a52cd20b535d0e76190e125c8adce19e8a55ca0420a956,1,483,1,0.12283556,1631763198,Regular,4968a794ff7ca6f02f52ebe43686239a337afaf6cdaf28f4134bd91d26c4abc6
23857706a85688827ca818731c866c2bab387a3cd978474321685f7b8ae8ffd5,1,255,1,0.10748109,1631677689,Regular,1e19ff018e10312eb4d6bd73ea2d0368df66016fbafd3952302c543bc2c09980
ebbee21d4f7b72707f3d3d50118006d1a8c34cfcf87aa7adf63a73aab748a416,1,360,1,0.08181891,1631592684,Regular,19158e2023b29d8e7448f7ac709d8883d00233b9204e7635e4ca37f8ef8d555b
9905f52e51e46b1406e0ff4c78b170ab72820270d8c36a56058155a75c0a6bc3,1,44,1,0.0732314,1631506736,Regular,7546c2052c69bd6a8c3fe6b10a800526f2b5b97011a5be073740ba07da873346
1364bb186f82e5de4e650c5935bd04802109133576308e60eafc7b05ae570571,1,2,1,0.09060752,1631417451,Regular,dfc975f4ac63a38b10056f0089c765f033427796bd3aa3122e7d5117f859a4fe
c90b3d3e68e9ec0f9de8989da56ad4dd043cb88c70cfc2a9ade6ee59b02b46d3,1,159,1,0.11387965,1631333996,Regular,92c5bce5bf45bbf337939565b8044b07c714075d355f0c968f2bda0e67e5cd7e
30cb1c805cecc763cbca93b5d86623ccf713446f0ab56cdc50106b4704fab912,1,10,1,0.10954848,1631245378,Regular,972e1b7dd47f5bb94bab8e15139488eb29726870f8dbc4ff9681f78a40a6d331
d99ef3eda04354863fe2f3b2179a7599f4a6e855cb5084c511739ff43396e6fb,1,242,1,0.0946276,1631157276,Regular,62470e9c9d7c2e1d462eb3d89de5e6d3f4db324a0aa17faa0cb9fbce93b4c229
f74dd5efb2664fc66d325e9bea6e076f2f7da023957ccd55d29caed590dd4848,1,401,1,0.07869671,1631072872,Regular,9d1278ff82d247a14a13f8cb994992ded7f288abf720375f3f8870f73b92a23e
fa60f4199b4b2579fa1ea9b579b920d0871fb944db473c522a0ee485ea92dd00,1,179,1,0.09256865,1630988444,Regular,63a06a09fc92685ab3012817f1bce7fcb218a3f21c6a6220db477ec601238893
75dafba35413f046ce3a5b47254bfcf533b609f6542bf3fea95f9fdb8292c1d4,1,409,1,0.09365153,1630899440,Regular,ebdd735c350b6fa325873ae2a09fdd8fa93f7adfb05cfb934e0ffb0dc37de902
a468b548ffb91af9b4fb99b2516955a8b017f88f4d52f645da38d23fcf955f13,1,338,1,0.2944453,1630815977,Regular,64b3b7998c5fe28a6d628b6d20d1d7cebcd99eda48ccb252b24ce60685240666
