tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6cd4a45cc08c414226150bad2013f6a29414819b3a27ed27b37fc909e08bb5b4,1,2,1,0.08648795,1468146300,Vote,b32078849d3975a84780679292cec1f2a6e1d0b365ee62c0e4fa4afa907699b2
181617a46f953141cb855ebc699c173380cd353b62f0bbe5e2ecc7ddf7b25642,1,2,1,0.08649764,1468110546,Vote,ff37277b6263bb56fcd83e14d87bf549f3a2422f86f5aad05eba00c8517c6b06
4dd93443d390cd957f1b3feececc792f6c1bb7fddbdfadeca0a0e5ccd53bceb9,1,2,1,0.08648577,1468104681,Vote,b32078849d3975a84780679292cec1f2a6e1d0b365ee62c0e4fa4afa907699b2
a5dde33b003bfe493ec66894884570ac3052837b4378779ff16f03128d24db39,1,2,1,0.08648196,1468102164,Vote,c9814292780babf25adc8417339f362bca50527428086d20b006bd2b06a9dda4
9b0bc683980114876bd05cafd028329afdb2f37370b4e302d89ba4247f51a18e,1,2,1,0.08648068,1468086134,Vote,b32078849d3975a84780679292cec1f2a6e1d0b365ee62c0e4fa4afa907699b2
7231959132d91b43323b63fc02c41b976b52b750ba64a9fe3ade3b90bc949110,1,2,1,0.08648577,1468085803,Vote,c9814292780babf25adc8417339f362bca50527428086d20b006bd2b06a9dda4
f3ae299949cbed0fd155e091e5134b368cf71986894fa12a627ad9030130a18b,1,2,1,0.08649764,1468077796,Vote,b32078849d3975a84780679292cec1f2a6e1d0b365ee62c0e4fa4afa907699b2
06b73307e14d7d5aaa0f80870b2406ad36bc576d776a92194a2b1ade3b842b92,1,2,1,0.08648795,1468070772,Vote,b32078849d3975a84780679292cec1f2a6e1d0b365ee62c0e4fa4afa907699b2
d9e918bfcd78d15b9cccdae79b6017c893943eb09c71b980f998c30912ec8e66,1,2,1,0.08649764,1468059599,Vote,ff37277b6263bb56fcd83e14d87bf549f3a2422f86f5aad05eba00c8517c6b06
8486d4b484ae7a01a2975fba2e33f7b0a65b8e37efa2f79e7a10a5524b74d0c8,1,2,1,0.08649764,1468059476,Vote,90da2abe7d3db38d9680f5c3e560c707ded2dfcc5f0382a47e0f25396fc87c3e
ad1b052606077b9e2cdee932f7e82d9e7c96a11b14969d3ef8dd002a13cf2b33,1,2,1,0.08649764,1468024472,Vote,c9814292780babf25adc8417339f362bca50527428086d20b006bd2b06a9dda4
900778512c9860239f38545fc653394795f96e3661a97ed739b08bbca32fbf3c,1,2,1,0.08648093,1468019349,Vote,c9814292780babf25adc8417339f362bca50527428086d20b006bd2b06a9dda4
99e40f88bef7321af1ab01147c5f35263df0d296d521584362910422716cd83e,1,2,1,0.08649764,1468000816,Vote,c9814292780babf25adc8417339f362bca50527428086d20b006bd2b06a9dda4
4b28e156de16466a09badee8ec91423c32d9dc707a86aeb03d1615d18f17205b,1,2,1,0.08649764,1467999415,Vote,ff37277b6263bb56fcd83e14d87bf549f3a2422f86f5aad05eba00c8517c6b06
d0641cebc694723123a5402ca2c1a6304cbf3aa99c6632504336890bef9f4dd4,1,2,1,0.08648195,1467987193,Vote,90da2abe7d3db38d9680f5c3e560c707ded2dfcc5f0382a47e0f25396fc87c3e
8b0a0381d2eaeae32b65b7b3028fea98e027c192efa87503e4c1e6e8518b756e,1,2,1,0.08648195,1467980130,Vote,ff37277b6263bb56fcd83e14d87bf549f3a2422f86f5aad05eba00c8517c6b06
9d749f96fe61f24746de18291ed8860e5136f9f1bc6d4b1d63220c0b2368b9a8,1,2,1,0.08649764,1467973556,Vote,b32078849d3975a84780679292cec1f2a6e1d0b365ee62c0e4fa4afa907699b2
70c7bf7459a87e9ce6aa501641f79062aa661a614e0663f68c7de98a64f82af9,1,2,1,0.08649764,1467945491,Vote,f1b7d3f29b650e8d163613ef5fe81386e81bb52f1cf79ba375f9a357cf6e0171
f736fb66189c5877930502a435f815d3bfcb4a33a223cdbadf325fb832718b32,1,2,1,0.08648577,1467914189,Vote,c9814292780babf25adc8417339f362bca50527428086d20b006bd2b06a9dda4
4090767196fc74e9563342920ebf87a529d349b9880976e155b8e26d6303a875,1,2,1,0.08650406,1467900402,Vote,ff37277b6263bb56fcd83e14d87bf549f3a2422f86f5aad05eba00c8517c6b06
2cff086f0dd0b8f1693c59a86a0760d78e3e6e5e9c483f1f2ddb974ede7943dd,-1,539,1,0.08656952,1467897964,Regular,91f58b2f7a6cfeec0b0ac68897d0df88aacc1ac163e883d69df58c4d2838b46d
2cff086f0dd0b8f1693c59a86a0760d78e3e6e5e9c483f1f2ddb974ede7943dd,-1,535,1,0.08654568,1467897964,Regular,708d99f17fca53872a9abf658691a3ec38cc7ae909329f0cfc25f57cdc0d8f6d
2cff086f0dd0b8f1693c59a86a0760d78e3e6e5e9c483f1f2ddb974ede7943dd,-1,490,1,0.08656952,1467897964,Regular,315dfafacd65f900c84a87400132f624f3db4dd09b8b47723868e06e3a739268
2cff086f0dd0b8f1693c59a86a0760d78e3e6e5e9c483f1f2ddb974ede7943dd,-1,438,1,0.08654568,1467897964,Regular,8f1add504e8aa39a906410e1da1da0de79f9eb04ff10c829915a4fad084b1e64
2cff086f0dd0b8f1693c59a86a0760d78e3e6e5e9c483f1f2ddb974ede7943dd,-1,413,1,0.08656952,1467897964,Regular,8af703f43e7ca40a99b8930fe82cb630240c71ad2dfab61da6faf806867d3a62
2cff086f0dd0b8f1693c59a86a0760d78e3e6e5e9c483f1f2ddb974ede7943dd,-1,226,1,0.08658245,1467897964,Regular,69fa52ceeb1f40b0d5e1f1edafb10dafa66b23db13849618b01d4aeca2bf5b51
2cff086f0dd0b8f1693c59a86a0760d78e3e6e5e9c483f1f2ddb974ede7943dd,-1,390,1,0.086538,1467897964,Regular,08bade9b2b3737ac65d473db4b2c8f3e4c5e3eb9856d4e83b13d2bcd17850a61
2cff086f0dd0b8f1693c59a86a0760d78e3e6e5e9c483f1f2ddb974ede7943dd,-1,326,1,0.08658245,1467897964,Regular,78df21c9dc0fc34bb27b70167fd94afa1f3bbae350a2c357810213465ea1f959
2cff086f0dd0b8f1693c59a86a0760d78e3e6e5e9c483f1f2ddb974ede7943dd,-1,325,1,0.08655006,1467897964,Regular,67176a5e47abec7ed235248fd628cac1bd5b42f5145af8770378f5cc598ff959
2cff086f0dd0b8f1693c59a86a0760d78e3e6e5e9c483f1f2ddb974ede7943dd,-1,320,1,0.08655006,1467897964,Regular,146372fd8a4615012f5b175ce9c1eb6495955ac1227148c0af0392dab5659059
2cff086f0dd0b8f1693c59a86a0760d78e3e6e5e9c483f1f2ddb974ede7943dd,-1,297,1,0.08656952,1467897964,Regular,eb3800133e85bed93eb669f21bec0e5ea11d76a9d8a573eb8ae382f167dfa757
2cff086f0dd0b8f1693c59a86a0760d78e3e6e5e9c483f1f2ddb974ede7943dd,-1,296,1,0.08654568,1467897964,Regular,2ace3eec3d7028133b4e9922bd92673eb05bce21174dd748a9b7a2cc2ff39657
2cff086f0dd0b8f1693c59a86a0760d78e3e6e5e9c483f1f2ddb974ede7943dd,-1,264,1,0.08655006,1467897964,Regular,37bc5e5b584569ad7a74290ae9eb185ffaf77bd6fa2d6506d50a272f89e34354
2cff086f0dd0b8f1693c59a86a0760d78e3e6e5e9c483f1f2ddb974ede7943dd,-1,276,1,0.08649764,1467897964,Regular,7b6a73c9481b7461ee70fdeb71ea225d95d31c19530fa6b610da4f4e1a59b055
2cff086f0dd0b8f1693c59a86a0760d78e3e6e5e9c483f1f2ddb974ede7943dd,-1,258,1,0.08649764,1467897964,Regular,ad4113437c6e37ee72bdd0b4ff9e3018699a1a22a099aa07fc4ab52b3c85ce53
2cff086f0dd0b8f1693c59a86a0760d78e3e6e5e9c483f1f2ddb974ede7943dd,-1,31,1,0.08656952,1467897964,Regular,279c100fd480264d28398cca8f3a993a6667444e60ed48bcc6f8b63c970e683e
2cff086f0dd0b8f1693c59a86a0760d78e3e6e5e9c483f1f2ddb974ede7943dd,-1,71,1,0.08656952,1467897964,Regular,07987cb3e20a115b321794197d1cfab5cc2709204d956e9fb611e20410361342
2cff086f0dd0b8f1693c59a86a0760d78e3e6e5e9c483f1f2ddb974ede7943dd,-1,76,1,0.08653801,1467897964,Regular,64820e168e9e3bf05892af0ed67db40927b8342cdc99a20fb123bc84c8b1ae42
2cff086f0dd0b8f1693c59a86a0760d78e3e6e5e9c483f1f2ddb974ede7943dd,-1,101,1,0.08656952,1467897964,Regular,35d6afe2d3fe2a3b0ac9cd1cbe97fc53d64ed42126089c4c60167e905b612145
2cff086f0dd0b8f1693c59a86a0760d78e3e6e5e9c483f1f2ddb974ede7943dd,-1,148,1,0.08656952,1467897964,Regular,f450ec791e052ba9589f7fca960b1e7dc454910f7f3bb1b94c785de70104e04a
2cff086f0dd0b8f1693c59a86a0760d78e3e6e5e9c483f1f2ddb974ede7943dd,-1,181,1,0.08656952,1467897964,Regular,2af7cfcf2421b062dcc240eae1e6449232c870a7e391dd3d19923c0cbf95684d
2cff086f0dd0b8f1693c59a86a0760d78e3e6e5e9c483f1f2ddb974ede7943dd,-1,196,1,0.08654568,1467897964,Regular,01a223d5ca2b8bb424d5b22d772c847fae8e1a8ff3bcbddd5b9e9cf49065de4e
2cff086f0dd0b8f1693c59a86a0760d78e3e6e5e9c483f1f2ddb974ede7943dd,-1,16,1,0.08653595,1467897964,Regular,8581e5c56baf50de5fccac3468f13d14edb3357d0daa763b492b3f1e53175b3c
2cff086f0dd0b8f1693c59a86a0760d78e3e6e5e9c483f1f2ddb974ede7943dd,-1,199,1,0.08653544,1467897964,Regular,d3f00baf483fe7edfc0cc55ac6f718a3fa0b6b35b3ea68de2f8f2b030d93184f
2cff086f0dd0b8f1693c59a86a0760d78e3e6e5e9c483f1f2ddb974ede7943dd,-1,582,1,0.08656952,1467897964,Regular,bc9467bbe051c21d517efb7fac74aa8af49cba2b122e9fca442c1854adcad371
030ec4e64d3ab1b3865f8e6623f4dab2193ff43b9891692cdee89e4cf40739f1,-1,344,1,0.08656952,1467897639,Regular,ea00482e5e96bbbac057dd8e95ad156b9b801fc9fbaac65c0d3c8d7fc0649196
030ec4e64d3ab1b3865f8e6623f4dab2193ff43b9891692cdee89e4cf40739f1,-1,330,1,0.08655006,1467897639,Regular,610c05feb1eeaa1be53be11f930bfa9cb7e38d2512718e55b0717acd7163b594
030ec4e64d3ab1b3865f8e6623f4dab2193ff43b9891692cdee89e4cf40739f1,-1,331,1,0.08653595,1467897639,Regular,e0678dbb3a0cff20b4b6d56a44a0bb4ffbdd27254183e8d5c7da86081d7ccc94
030ec4e64d3ab1b3865f8e6623f4dab2193ff43b9891692cdee89e4cf40739f1,-1,265,1,0.08654568,1467897639,Regular,c0c86060ba591ba195a872092a46bff92b8a2703569b98d495c9c91102511f8e
030ec4e64d3ab1b3865f8e6623f4dab2193ff43b9891692cdee89e4cf40739f1,-1,283,1,0.08648795,1467897639,Regular,2eb34ba55de790bbc81572dbae29b57ec1781dc4c100b2260af78533a0e00290
030ec4e64d3ab1b3865f8e6623f4dab2193ff43b9891692cdee89e4cf40739f1,-1,295,1,0.08654568,1467897639,Regular,c6e169a400e53782d716407e8b10de93ad410334dede84ebad646264077f4791
030ec4e64d3ab1b3865f8e6623f4dab2193ff43b9891692cdee89e4cf40739f1,-1,569,1,0.08653544,1467897639,Regular,fbfeb1d1c134b4acf5335ade6536ef0516eccc4e7b1ccb700e7bfbdefee61dae
030ec4e64d3ab1b3865f8e6623f4dab2193ff43b9891692cdee89e4cf40739f1,-1,537,1,0.08654568,1467897639,Regular,04c151c6ab0a4486a5353f3eab7f748cb684d533092471ac1808c3f6f29708ab
030ec4e64d3ab1b3865f8e6623f4dab2193ff43b9891692cdee89e4cf40739f1,-1,503,1,0.08654568,1467897639,Regular,1665c27c8e908d68c0b12f7988dbf2d3e3e7b74c6a69849d83523a7266d245a7
030ec4e64d3ab1b3865f8e6623f4dab2193ff43b9891692cdee89e4cf40739f1,-1,496,1,0.08656952,1467897639,Regular,90e3a6cac7affa1d1bfeff2c98520e882d45bc24d94acc00f837c0d18b639ea6
030ec4e64d3ab1b3865f8e6623f4dab2193ff43b9891692cdee89e4cf40739f1,-1,485,1,0.08658245,1467897639,Regular,1afec73cd275f16799aa49e8a1ceba3de46cded17f689ebef06e3b95126ad7a5
030ec4e64d3ab1b3865f8e6623f4dab2193ff43b9891692cdee89e4cf40739f1,-1,479,1,0.08653544,1467897639,Regular,0aa7999322212e1a3f08c13872890aa4bf1e07e1ce5179424835459fe4463ca5
030ec4e64d3ab1b3865f8e6623f4dab2193ff43b9891692cdee89e4cf40739f1,-1,311,1,0.08656952,1467897639,Regular,3c28039c29b0531eaa20f79cf9331736c8c1216129d12ff8db5ef84673811793
030ec4e64d3ab1b3865f8e6623f4dab2193ff43b9891692cdee89e4cf40739f1,-1,312,1,0.08655006,1467897639,Regular,18cf65e6ae5f6f46179e6cf226012a4479608b7e8e8e7d7a67da1e1b52972693
030ec4e64d3ab1b3865f8e6623f4dab2193ff43b9891692cdee89e4cf40739f1,-1,5,1,0.086538,1467897639,Regular,15f51185832753e1272d8840d98b4af1d6d095b3dd9bc3efbc19ddaf8557b172
030ec4e64d3ab1b3865f8e6623f4dab2193ff43b9891692cdee89e4cf40739f1,-1,44,1,0.08655006,1467897639,Regular,8e928620ae7d4493c94d569a39ec96b00e53001109b5895979291e1c328c4e77
030ec4e64d3ab1b3865f8e6623f4dab2193ff43b9891692cdee89e4cf40739f1,-1,50,1,0.08655006,1467897639,Regular,de8e20e919abc4411580186db42e40f9d96f4e1cdb417bdfc4b1916cf6ddec77
030ec4e64d3ab1b3865f8e6623f4dab2193ff43b9891692cdee89e4cf40739f1,-1,89,1,0.08656952,1467897639,Regular,bdd8ca9916b8a7827a19ba46717dbc8834a8b1239d2ea6519298a4ecd627987b
030ec4e64d3ab1b3865f8e6623f4dab2193ff43b9891692cdee89e4cf40739f1,-1,90,1,0.08654568,1467897639,Regular,4cbd32066c708f4b71a7ec5f01656afbbfe714e979f6a109b3366dcc6aa7dc7b
030ec4e64d3ab1b3865f8e6623f4dab2193ff43b9891692cdee89e4cf40739f1,-1,91,1,0.08655006,1467897639,Regular,bb5dff484c60b815afffc197dc2c703ea545aac30873c5bbf50b691014e0e87b
030ec4e64d3ab1b3865f8e6623f4dab2193ff43b9891692cdee89e4cf40739f1,-1,106,1,0.08656952,1467897639,Regular,86593a037b9a12163d8bcb9647a4f2e5b783341d37ea69731430ed436a69287d
030ec4e64d3ab1b3865f8e6623f4dab2193ff43b9891692cdee89e4cf40739f1,-1,123,1,0.08649764,1467897639,Regular,9e1288503e1a6a346cfafdf4768963c7be355e51093c0d583d2f18926a04ee7e
030ec4e64d3ab1b3865f8e6623f4dab2193ff43b9891692cdee89e4cf40739f1,-1,140,1,0.08656952,1467897639,Regular,d314910b9021e14208b8017198e126df76f8222b2e7cfc22b4e5ce73933d0b81
030ec4e64d3ab1b3865f8e6623f4dab2193ff43b9891692cdee89e4cf40739f1,-1,172,1,0.08658245,1467897639,Regular,1a7fbb2cb26ffa8a9239f5ed88e061a3a3bc82267446d36a55dbbbf2d9229685
030ec4e64d3ab1b3865f8e6623f4dab2193ff43b9891692cdee89e4cf40739f1,-1,205,1,0.08654568,1467897639,Regular,3fac1b096596e82d66d17011e24f7c28b1d66e5500c5263b553a48eef4e26888
030ec4e64d3ab1b3865f8e6623f4dab2193ff43b9891692cdee89e4cf40739f1,-1,209,1,0.08656952,1467897639,Regular,3d1d3c3d8cbba9177b7b21364521d463b2b528a46724a8170ff693bf2098bd88
030ec4e64d3ab1b3865f8e6623f4dab2193ff43b9891692cdee89e4cf40739f1,-1,382,1,0.08649764,1467897639,Regular,29763a2ca7e85b38d90de3d6b57a3ea0a92af10b200b2357acafda42f8399c9a
030ec4e64d3ab1b3865f8e6623f4dab2193ff43b9891692cdee89e4cf40739f1,-1,349,1,0.08656952,1467897639,Regular,03f2c24748d020159caf446b374303f9c26baea5507d1228b9f04296828ec696
524383e161e75512c57dc9fdea1716809808ef9cc9ce3b2aa64092c14a69030c,-1,267,1,0.08655006,1467897639,Regular,860a819df68789a150405c665565f543dd5b1ec61fe3172873fa330f8d16771c
524383e161e75512c57dc9fdea1716809808ef9cc9ce3b2aa64092c14a69030c,-1,399,1,0.08648577,1467897639,Regular,9c8c2e539dd78f35ff842b97a60adf35639c7b89118b9a3d0b3208710d6d3e2a
524383e161e75512c57dc9fdea1716809808ef9cc9ce3b2aa64092c14a69030c,-1,336,1,0.086538,1467897639,Regular,c86b52cb9bd90147b07843b3a233665194eec57aee9001e99dc5e6e9fc21e824
524383e161e75512c57dc9fdea1716809808ef9cc9ce3b2aa64092c14a69030c,-1,365,1,0.08656952,1467897639,Regular,d4c25090b8faad7f126aa2f304fdc088c1cd96f7912d068b5ac0546993f7a127
524383e161e75512c57dc9fdea1716809808ef9cc9ce3b2aa64092c14a69030c,-1,354,1,0.08654568,1467897639,Regular,7e83466744fe86f7abb89553dbd26e2d4c43d9e78707216183b507a2f0687126
524383e161e75512c57dc9fdea1716809808ef9cc9ce3b2aa64092c14a69030c,-1,351,1,0.08653105,1467897639,Regular,11632923a31db8244917409dcc3736264c629604afe6eb5637756859521f1d26
524383e161e75512c57dc9fdea1716809808ef9cc9ce3b2aa64092c14a69030c,-1,339,1,0.08655006,1467897639,Regular,d07145d9d08f0269ebc5ec1ca7e351eecf911347e23b6c0d29ea7cab6d78f524
524383e161e75512c57dc9fdea1716809808ef9cc9ce3b2aa64092c14a69030c,-1,172,1,0.08654568,1467897639,Regular,dd8067e68765651fa537aed816c25350a060d7ee1d95d0f8fddc5e72da3aaa13
524383e161e75512c57dc9fdea1716809808ef9cc9ce3b2aa64092c14a69030c,-1,225,1,0.08656952,1467897639,Regular,2af7805dbf06300265f4c98cabbced441631b60bdbd69a85fd993f8a9c181819
524383e161e75512c57dc9fdea1716809808ef9cc9ce3b2aa64092c14a69030c,-1,165,1,0.08658245,1467897639,Regular,bac71846b6075a40c6880a0c45776a2c91fafc73b2457fc8ba78775b47ddf512
524383e161e75512c57dc9fdea1716809808ef9cc9ce3b2aa64092c14a69030c,-1,104,1,0.08654568,1467897639,Regular,70e18dd5e7ec3f3b4f08b0d49e9b800ee8cb4c43c9bde39baab8edc2b2d85a0c
524383e161e75512c57dc9fdea1716809808ef9cc9ce3b2aa64092c14a69030c,-1,98,1,0.08655006,1467897639,Regular,51efde5e5195b09d215450c79b2fcab74a6ae77d3bb51435e26673b4f92cee0b
524383e161e75512c57dc9fdea1716809808ef9cc9ce3b2aa64092c14a69030c,-1,92,1,0.08655006,1467897639,Regular,836efe352252df570d139580662c9d601c7e0700e9f06e61dbdb20533a25320b
524383e161e75512c57dc9fdea1716809808ef9cc9ce3b2aa64092c14a69030c,-1,75,1,0.08656952,1467897639,Regular,989f94831ad466013e31af13522d60e013d6792bf28fb1c9f49a26d8a4b03009
524383e161e75512c57dc9fdea1716809808ef9cc9ce3b2aa64092c14a69030c,-1,334,1,0.08655006,1467897639,Regular,6fdd2a05697c0aa8c432af66c06a6706e7101a4dda6239567ad9a494bfc0d124
524383e161e75512c57dc9fdea1716809808ef9cc9ce3b2aa64092c14a69030c,-1,254,1,0.08654568,1467897639,Regular,5e292fb34ae4342490390158870e8200bc40c782386c2ab48c70f0d47c697f1b
524383e161e75512c57dc9fdea1716809808ef9cc9ce3b2aa64092c14a69030c,-1,66,1,0.08653357,1467897639,Regular,0f634edcf20e844fb0da09fe7e292801aecf401d68ee2c103a38b2b17f8b2608
524383e161e75512c57dc9fdea1716809808ef9cc9ce3b2aa64092c14a69030c,-1,58,1,0.08655006,1467897639,Regular,1f8a222904212e620a6cc7466872b4c88fcf9470f05f5e0ea059260566dfb807
524383e161e75512c57dc9fdea1716809808ef9cc9ce3b2aa64092c14a69030c,-1,46,1,0.08656952,1467897639,Regular,b83a544506f96d44127cb9e8abfc72a7c0a55302edad3044e0b7cccae8fb2106
524383e161e75512c57dc9fdea1716809808ef9cc9ce3b2aa64092c14a69030c,-1,33,1,0.08656952,1467897639,Regular,63e995774c79f9b80490b205dd0b294a944aaa335ba2fcf0546861aa7c9ffc03
524383e161e75512c57dc9fdea1716809808ef9cc9ce3b2aa64092c14a69030c,-1,260,1,0.08652221,1467897639,Regular,89b312f85641c13bbd77679fe0353f1a321b6db8aa12d4d4759095724aaceb1b
524383e161e75512c57dc9fdea1716809808ef9cc9ce3b2aa64092c14a69030c,-1,26,1,0.08656952,1467897639,Regular,e9de36289531ccc1397351130b6b02a9460de8a46952aac0651cdfa82d286a03
524383e161e75512c57dc9fdea1716809808ef9cc9ce3b2aa64092c14a69030c,-1,19,1,0.08653595,1467897639,Regular,985cbdb8db1da1b49fc29865d5a4640e3b60e5dc03f6d28cec62ee0a23ad7002
524383e161e75512c57dc9fdea1716809808ef9cc9ce3b2aa64092c14a69030c,-1,583,1,0.08654568,1467897639,Regular,aa9cbfae7324ed7c34ade0851fc1124311335db824c66ca2b7e0072c960e483a
524383e161e75512c57dc9fdea1716809808ef9cc9ce3b2aa64092c14a69030c,-1,520,1,0.08655006,1467897639,Regular,2b2e5a0861cdc4ff8deaefcda977084c5ef0e8c344635058ba48364078649634
524383e161e75512c57dc9fdea1716809808ef9cc9ce3b2aa64092c14a69030c,-1,516,1,0.08656952,1467897639,Regular,d804781a2a4eba2fb0d94e817f63b8fb74236c1618cc3e4651b8f5587b8b6f34
524383e161e75512c57dc9fdea1716809808ef9cc9ce3b2aa64092c14a69030c,-1,506,1,0.08658245,1467897639,Regular,15b9cb5ec496c17dc7450e5a69972a0646d421c8c31639afa2b144b7fa554233
524383e161e75512c57dc9fdea1716809808ef9cc9ce3b2aa64092c14a69030c,-1,497,1,0.086538,1467897639,Regular,a94ae80a896ad05e4f0b876266c7c5c69dc3476ebb3689590c0ebc5470267732
524383e161e75512c57dc9fdea1716809808ef9cc9ce3b2aa64092c14a69030c,-1,488,1,0.08656952,1467897639,Regular,616df3d0daf4ec79115f067fd1f62c524081044844ccbc3aeafff58b7d567731
524383e161e75512c57dc9fdea1716809808ef9cc9ce3b2aa64092c14a69030c,-1,463,1,0.08658245,1467897639,Regular,9728d893899ff2604d7083fea5bfa0e544a0cc8e9265540781bece97087e272f
524383e161e75512c57dc9fdea1716809808ef9cc9ce3b2aa64092c14a69030c,-1,445,1,0.08658245,1467897639,Regular,ee781c3fc24b8cb0fc870d1a1120bfe0c3f526d6ba0dc2e5684b5e92eb651f2e
524383e161e75512c57dc9fdea1716809808ef9cc9ce3b2aa64092c14a69030c,-1,323,1,0.08654568,1467897639,Regular,a01926d18143fb7abb96deaf12eca11c4355e0b0228888ac256fe1d873c5ff22
524383e161e75512c57dc9fdea1716809808ef9cc9ce3b2aa64092c14a69030c,-1,271,1,0.08655006,1467897639,Regular,f2932304b8cfc13fb215902aaf059d8ee6b238db697de9d154dd219f42dbf91c
bcdc91b6ac9b8d500524236c9ff59d71c8cd37277ea05f4ba6222d857d93a5ec,-1,381,1,0.08654568,1467897639,Regular,fc64ec7a3495e1a83c7559ac1a5d0a923c4b7bbccca92e85dad205b776153dd9
bcdc91b6ac9b8d500524236c9ff59d71c8cd37277ea05f4ba6222d857d93a5ec,-1,541,1,0.08653106,1467897639,Regular,b99cc6f0b6aef748cffc94e8f3dabe85d151f28f0a85a1ff9f6b82c95456f4e8
bcdc91b6ac9b8d500524236c9ff59d71c8cd37277ea05f4ba6222d857d93a5ec,-1,539,1,0.08656952,1467897639,Regular,297794538bcb4865a323eefef320d035c2298b1404172fd368a8601e81c2c8e8
bcdc91b6ac9b8d500524236c9ff59d71c8cd37277ea05f4ba6222d857d93a5ec,-1,537,1,0.08656952,1467897639,Regular,c08ed4efa52938542ef7d0349be3c7f97f084908869f7efa5bc06d75f9f4aee8
bcdc91b6ac9b8d500524236c9ff59d71c8cd37277ea05f4ba6222d857d93a5ec,-1,489,1,0.08656952,1467897639,Regular,f6f9aea14b5598240477b683dff94a56e53d7922baab83a0af940e8bb769f4e3
bcdc91b6ac9b8d500524236c9ff59d71c8cd37277ea05f4ba6222d857d93a5ec,-1,488,1,0.08654568,1467897639,Regular,80a7596f6a1d3dd108720d47f1c2033509361deaac091173f574f53a125ee6e3
bcdc91b6ac9b8d500524236c9ff59d71c8cd37277ea05f4ba6222d857d93a5ec,-1,469,1,0.08653544,1467897639,Regular,bc8961c310013f4a455d0dff463a10041d2e8ddd3f80b177a91fa38dfca525e2
bcdc91b6ac9b8d500524236c9ff59d71c8cd37277ea05f4ba6222d857d93a5ec,-1,449,1,0.08655006,1467897639,Regular,c7bd07537258463ae8f23495ced9b250ff1a50bc0588a9e23ba50cfe0e181fe0
bcdc91b6ac9b8d500524236c9ff59d71c8cd37277ea05f4ba6222d857d93a5ec,-1,436,1,0.08648577,1467897639,Regular,57b873b37e35a26c9f66f66f4911ff46f76232997104d0b8040b67e8e3b4a7de
bcdc91b6ac9b8d500524236c9ff59d71c8cd37277ea05f4ba6222d857d93a5ec,-1,432,1,0.08653544,1467897639,Regular,b09961ff9f04d33085f0026b31b14c6f2fe189d8b6319b4b06627b1ef4925cde
bcdc91b6ac9b8d500524236c9ff59d71c8cd37277ea05f4ba6222d857d93a5ec,-1,422,1,0.08654568,1467897639,Regular,e29bfa40c6341cf3404d60015f9e76dafa238decc3057a7136795e32bf1393dd
bcdc91b6ac9b8d500524236c9ff59d71c8cd37277ea05f4ba6222d857d93a5ec,-1,409,1,0.08656952,1467897639,Regular,f873788fb12c5875e4e5a40271b385147c5403c23781953bfbc652051969b1db
bcdc91b6ac9b8d500524236c9ff59d71c8cd37277ea05f4ba6222d857d93a5ec,-1,407,1,0.08654568,1467897639,Regular,12315b1009b56d2a3a7dfc9f85b646247847a28269c9fc4df273d2f742af80db
bcdc91b6ac9b8d500524236c9ff59d71c8cd37277ea05f4ba6222d857d93a5ec,-1,397,1,0.08654568,1467897639,Regular,d959c7e8c18ea7370e91b8ec52685f685b94f078048fec2f94d444f72018f8da
bcdc91b6ac9b8d500524236c9ff59d71c8cd37277ea05f4ba6222d857d93a5ec,-1,392,1,0.08656952,1467897639,Regular,159578659a07b78437948a956242d1c2271cd58d2f2e0d0255ef38a516e4a9da
bcdc91b6ac9b8d500524236c9ff59d71c8cd37277ea05f4ba6222d857d93a5ec,-1,390,1,0.08654568,1467897639,Regular,d6f817f15c8bdc1a8b4f69bd4ce08f2b4599262dabdcf48239201cbadaa627da
bcdc91b6ac9b8d500524236c9ff59d71c8cd37277ea05f4ba6222d857d93a5ec,-1,388,1,0.08655006,1467897639,Regular,8c87500914f381e50ee0a013c9d5afaa67cfbf38221a16c3cddc7b24dce80fda
bcdc91b6ac9b8d500524236c9ff59d71c8cd37277ea05f4ba6222d857d93a5ec,-1,357,1,0.08653544,1467897639,Regular,5bb67473df7d9b6344f60e0c769b1f1e69a2c78c43fff48234b9e5a63ed5ffd6
bcdc91b6ac9b8d500524236c9ff59d71c8cd37277ea05f4ba6222d857d93a5ec,-1,343,1,0.08654568,1467897639,Regular,fabef39d212a1212eea2c2b7de19847d25a119cff30f314d9d8c7d12d585dbd5
bcdc91b6ac9b8d500524236c9ff59d71c8cd37277ea05f4ba6222d857d93a5ec,-1,337,1,0.08655006,1467897639,Regular,4d33307e0f6b38a39e7cf306cc8b7eb7cf000a8698761aae71855054052a2ed5
bcdc91b6ac9b8d500524236c9ff59d71c8cd37277ea05f4ba6222d857d93a5ec,-1,304,1,0.08655006,1467897639,Regular,0952d75f8f2a44cf6cc95d67256b9bb34ef839ba6f9e50217dbe6d9c2f2936d2
bcdc91b6ac9b8d500524236c9ff59d71c8cd37277ea05f4ba6222d857d93a5ec,-1,295,1,0.08654568,1467897639,Regular,0de2584ca4614f3d4a4207960997e598f4c8a6275603a91a046a861eda45b8d1
