tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8c10f30f6bc5e4f57254b2bf25f7dd4438f6509520aff0d17aa7f86b515bbdc8,-1,1,1,94.33552627,1538918650,Vote,c7c534ea82a3948af0a87400cc2b1e1d3671487a5bee611f5c320da9f4eb0a45
c44b181f97b402afdc7f4b72a5621ab6983b1b119e70fd988d1be2fae2124642,1,0,1,100.43512804,1538840376,Ticket,d83f9162a0b72112fa9c89111857fde6a7f3fef124c93eca16f8866e266b1a4a
8427c24f9f74025ed846aa1f35d1d8f670d15eca91c1f3f65e7444b2d1903f81,-1,1,1,97.20571977,1538773034,Vote,5b729aa9c5892c4c835e375e730b7da5098bdb587f799c8474344534e0d0f5bd
f45e36e0af7c0ff9b90be713d62ba63f7adf986e7f738cc1f96f332b561a021b,1,0,1,100.57012534,1538771301,Ticket,d90ccea85f853b9bf7dfe3ee256adb027b35646841b0160febe03578ca84d3f1
7a1781b2a724eb5a9185006098cb7a2b2c3ceb7c2b5e4294cafeeca00d1818e2,-1,1,1,97.88375675,1538689924,Vote,1c9f2ad8f7b6cdb72a371c1cea445f657d16412dc2774973d3d85ade06ef8b4a
7c1a4027c57e4b94b6f4d0f7d3674066f5ae09fef0821a2ff1a84c16195f74ed,1,0,1,97.66690115,1538618729,Ticket,42f79c82a10e2b5fd241977d5400e07cd62ff0fae886e0fd2b4455b00edbe92f
07db8984f8f09f6c00a055e343a4aae068a4492509b0eaee9fe613a6247be64d,1,0,1,97.66690115,1538609263,Ticket,35212a31aa111113a4a28eec8b0ffbb9e4a8343616d8dec1cb05cd6c5796c15c
b9dedbd81843245a5f4d5866f74ec68086775da0a70e8fe4b3bf22651f3909d6,1,0,1,96.53331376,1538576940,Ticket,ab1c66be70cacfecf2c87692700be547e727b474490c099e8075d9091dc180d4
8bc341ea3eca534d8f19ef1ce0e9cf4fcac1f5127c9ecfcb716d5350617c5cf9,-1,1,1,101.11569823,1538541939,Vote,3828698998a650c5a7eeb9c18bfe8900692e969363d0b762d80e211a1a6746a0
3445038dcf5b07e39014bc56bf81bf7a6040bfb2e8d721b49f7b509b22c7ed3c,-1,1,1,98.40216317,1538534841,Vote,d35253cc340dcd27afd8e95dc4527f48fb4448b0e027fa11b5bab9511061bee3
8af17e4a21c97b07e143a89b4750ab9ab03381b27c89e140d3c44b937aa4a544,-1,0,1,95.60623877,1538507486,Revocation,17b9e7afaa308bd70466ebf26d10201cdc6babdcc381c263b93724218cb7e098
5b729aa9c5892c4c835e375e730b7da5098bdb587f799c8474344534e0d0f5bd,1,0,1,97.20571977,1538498770,Ticket,8427c24f9f74025ed846aa1f35d1d8f670d15eca91c1f3f65e7444b2d1903f81
dba20bbb4d57c7281e1cf3a1ce76151b2a72e82da5a4d73855c7abf3054c811c,1,0,1,96.90714271,1538451095,Ticket,325fa9e7032f1a7b95fa0064af35702aa8be2439d7d2dcf2cd98981df53ec40b
ea3a7fe8b2cfdf8ea20439760f622c56fb3154feb7f86fb5d9fa2137db2dc12b,1,0,1,96.90714271,1538446913,Ticket,60ceea7f6b63f052a89229616d468763fb97cb3407719add3395526925d5e62a
008dd76fdd33fd6e7ab0de2a06b3a8a2cd85a186887512c074d6bc2b7adcbc6a,1,0,1,96.90714271,1538445401,Ticket,87b5996a15386ead58c3f36667422835a9c1c0c938cc7f732e8207cf06e2b941
35f0c22bf8c48e0ca604352d8e443d6fb3a4c75ae5772703c989604470a4a9f4,-1,1,1,92.93242849,1538424534,Vote,c23f04819d60248fa395001fc78dff255548cad9ad3ee3c57f5e6c367e45768c
8d6b6b99dbbf29d3b64d564191ae671bda8e216232f3423557492b55df5e4f1a,-1,1,1,98.54659821,1538384213,Vote,ebb9c89c7535b234db9407f9fd8aca6fb657436822dc44ef1348cc77b7fa5d4e
e686f9e01787856ff46a888871e132d0dc02f615fc935457a15e36ff8feece8f,-1,1,1,99.14202556,1538377519,Vote,2557d1f9c40cc8e01f673ec6473333240001e5e661950ff13dd66044c683c29a
13c6b23aba71ba1816eb91de61bc467c38dae72354ab4efb707f25d93f8a0a9c,-1,1,1,94.06806134,1538375936,Vote,535b283f0414b5009d6d9d9ed3e776ca041bbb34cb01767a2495e9b353ed91a4
16d0e837d04a20773228e64d38a3e2dcef86664b0d63a9368730e4ddb7d4fde1,1,0,1,97.17641194,1538372235,Ticket,f07645e92ee1a9ea03b78fdac9f27c0d60191899d3590e9843ce078ab2f9e325
47025d1853e0693f2d84e3f75511db3e2935a2465e0531b4a3cda4d5344867ac,-1,1,1,96.37148128,1538282860,Vote,5c45fa8cc8e225a857ae9b62ab90f1c951241886b23f3fcd4ed4d5c7bc3023bb
b11b59b654d9458d2817c90b1b1edd779366ceb754b3e726582a6bbf0699404a,1,0,1,98.51272527,1538178474,Ticket,0faac7a4c880fbd92464ff93bfedb9bda8693d9974e6168cb4caa1d9b7c75243
604d6baf1ee26dbe7da3b4778d711bc169304ca7b6086dab464742a9a58a3418,1,0,1,98.6479603,1538155344,Ticket,61c6e68a2d8e4d3f32914ecfa3e69a0030d9ae287a111eb28734d088de9a298c
6a91a90b0d4b6a1453815ce317bdd775d8537445678fa38ec82826312afdc343,-1,1,1,92.47996157,1538107670,Vote,b02fe42518217eb28f5139bc560032a8cad259fafece43db311230cb0230b77c
2144824fbf27507f33c02fecc0cf115ca2f0ecec96b59200644ee252af45fc65,-1,1,1,97.50566992,1538087382,Vote,3fcda1f78cc000f0c3bb1cd39e54dfd13d6e983d1b52e49e159c57424327071d
ca2a9c51d369eb0fb2615762646e8847c2eeed60752f11edcdc443edcc6e4bf1,1,0,1,98.26347629,1538065622,Ticket,70ee4e3868ff46cd42eba39f97410d07e71034bc4f79c63e6b89a55b5df021e6
d527a9154aac40525f9b6ea1b494315d5034f1738d909b247ceea7f06eb3bdab,1,0,1,98.26347629,1538041214,Ticket,5b953fa1f80db139195a7c42db503ed5d53ab26f9cd1847570b7d7e296b6ec0f
f3c99a2b619ed14875f3eb2a589d17e098701627ec59e6f1c5080e56eb9c0702,1,0,1,98.70240459,1538006040,Ticket,b28157ea503b93551665b97afdae28fee90f3bf73c31f1e4b9392bd20407f8f7
bfe4217d1374b08fb6db72e29a289b27e26bd5e0eb9ca90e0cc11c5925a1d8ba,-1,1,1,91.2617452,1537977004,Vote,d318b5c7c8bc99c407e3b6930e335e4da5bcd7b13eb0adf8962c8d37c6c1aa06
47f0e7b8047c1918bfdb77a6a8ddce059d633c1d2737cc07bb20d8d9f0e514cc,-1,1,1,91.17947046,1537958271,Vote,85f16148431d616d3fc1ccebebdf9d7881eb38206eb63bf9d2efd6d921576f53
f6342d9d2792b4d6804c12447265f572d965f585ba56e39db0fb5d719033ca74,1,0,1,99.14202556,1537937016,Ticket,98376f8449d5f843ed57f8fd8d4e0e96073906f161b3d327a31c2a9dd321c155
494311409bfd2d926eda69abba376e7ebe4648bf39c9ae7fb91439cea63912b7,-1,1,1,95.02951481,1537934745,Vote,4884c6f35b4a155a84a668a395a678bc355929a3247d8f791de4dc5ce9e25b83
2557d1f9c40cc8e01f673ec6473333240001e5e661950ff13dd66044c683c29a,1,0,1,99.14202556,1537923563,Ticket,e686f9e01787856ff46a888871e132d0dc02f615fc935457a15e36ff8feece8f
ebb9c89c7535b234db9407f9fd8aca6fb657436822dc44ef1348cc77b7fa5d4e,1,0,1,98.54659821,1537906321,Ticket,8d6b6b99dbbf29d3b64d564191ae671bda8e216232f3423557492b55df5e4f1a
16a79cf143f8dcbf476691960430de23618f9b0d8932aca2e3e6b339eef2d244,-1,1,1,96.8167823,1537861996,Vote,6be0eb0c5ee7d1ed77d809e04d9568adfe25b2fade11af916b6c637625325859
a763a1e3dd65afa106963b925e3967993f761428325a444682d436636b81921a,-1,1,1,98.56706651,1537843046,Vote,1c1ea7111314828179fa75ce48eb3c01b3221851fa2dd8d8ed8f04cef33e402e
d35253cc340dcd27afd8e95dc4527f48fb4448b0e027fa11b5bab9511061bee3,1,0,1,98.40216317,1537834408,Ticket,3445038dcf5b07e39014bc56bf81bf7a6040bfb2e8d721b49f7b509b22c7ed3c
91ed9cf32999d7ed8ed04ea0a79b13242ba21c95144060725cab82de35bc51b6,-1,1,1,98.06252582,1537824710,Vote,006df62b4150efd0367f789b5b14b124895073cc01c909a84bf80bce348d32ed
29ee2ca25474ec63d264998c302bad1c2e992c073ab2e07c7b7f2b9544b29649,-1,1,1,95.43449771,1537758884,Vote,8a81d20f7fb5c69e35f685f36b3794caf8cd1602e675f45c29d8ef5fd2a6542c
ae66598a1743da4106c5e74e421c9f085b0d0983248f0f8121bf62d19e9ef7be,1,0,1,96.91261979,1537587433,Ticket,9fe33d95be9d1c6196b7e0d7cab4f84b012d48419bafe05956fee3a69da064b2
844dfde5ffefec46d53a1069a9a035f0fe8e830b99bcede6b48196afb6890030,1,0,1,97.12414515,1537560445,Ticket,3cb0a0a1a1b40935a2b9a84b0733e276cd771de7cd6101af7f41b84ac1770402
449cfa933af0ec08ba4279f7a250bea00154cfff26d0b9396bc7cbb71b7a5556,1,0,1,97.12414515,1537552533,Ticket,b1d6ae80f525e54206020c6dc68b21c9747f6cca65c86923e88e2876ad471773
836bb2e1056aa12b70d1a44abd274435ceea84fcb06ae5f5a7ad34c167de8437,-1,1,1,98.56706651,1537506333,Vote,ae9d9c711d2b19e16c083049d91e7778fee672cf84f29f09eece4f1aa854503d
3ab5a200f6be38db993dd7091e5783ae41ac3bf357ca3db0a723341a6216c74f,1,0,1,97.68071216,1537500689,Ticket,f38ace8f43e4565584252dfb3bbe8724e72744e6c46ddbf0fcd2ca14a45bfcf4
599ab390ad13662896b2e2ce502101368dfe9b7f0476ec1681a3d1b8c091998f,-1,1,1,97.88375675,1537478708,Vote,f23967688bedb39a7589b64e4e7b841b433442371aa88b4c07761658209c6b59
6bd701fbd63f84cc52e416368b661674353ac929adbd006f30ac4199b9991075,-1,1,1,95.58906594,1537471913,Vote,cc79822250ba42806aacb90462a54066186aa9eef1b56a713d1828992fcab6b3
75b2306af2e988d5d13a3ca94eedeaa43e7f7b7dae6a475bf2a2c7117992d2db,-1,1,1,96.97008018,1537426102,Vote,255cccfb48fff054bd72eca44e14458b25cc74b2f64771ad387ea6b813af2cb3
5b2e64c8450b553a0b8166a5f556b2b6f0d0fe775fbd53475df486dcda535198,1,0,1,97.97468847,1537422733,Ticket,0cbde4fa432b8984fb6991dd634f3704eb2430e33cf88400eedfa11dc3cabbee
836c652b1a7b1648c0a30e61111cf0e46408dbd4ef525affdf1736eac47c3f3f,-1,1,1,96.97008018,1537346224,Vote,d7d4dbeb5b104fb1a7fed4155215136f6255d10de92cde86293063e31a8c1183
3fcda1f78cc000f0c3bb1cd39e54dfd13d6e983d1b52e49e159c57424327071d,1,0,1,97.50566992,1537234135,Ticket,2144824fbf27507f33c02fecc0cf115ca2f0ecec96b59200644ee252af45fc65
5c45fa8cc8e225a857ae9b62ab90f1c951241886b23f3fcd4ed4d5c7bc3023bb,1,0,1,96.37148128,1537184876,Ticket,47025d1853e0693f2d84e3f75511db3e2935a2465e0531b4a3cda4d5344867ac
b2c8c1f259cdaa6e6ae0edf3a6e598c72be0874d0f9476885bb8776601a8ef70,-1,1,1,98.56706651,1537160996,Vote,484d54ee39f82bb08503c75c40daffeaaa636d935b13a9fa1e7d73ad144423e9
727655ae91275fbfabd99cf15338a42a388fd31bcab900467670a806f6d41d46,-1,1,1,91.81499763,1537113732,Vote,e174b66555bf899f308affc480ecdecf86336660ec65efa372191c3240225abe
006df62b4150efd0367f789b5b14b124895073cc01c909a84bf80bce348d32ed,1,0,1,98.06252582,1537058658,Ticket,91ed9cf32999d7ed8ed04ea0a79b13242ba21c95144060725cab82de35bc51b6
4a422ba8cf8da81e0b910d0e15b32855948c2caa25e11bcdade43be4dabb238a,-1,1,1,92.3537015,1536983870,Vote,92db5142eb6d49ef5a38c03246ba4f69941fd597f72d59a11ca08a8198a073c2
1c9f2ad8f7b6cdb72a371c1cea445f657d16412dc2774973d3d85ade06ef8b4a,1,0,1,97.88375675,1536845932,Ticket,7a1781b2a724eb5a9185006098cb7a2b2c3ceb7c2b5e4294cafeeca00d1818e2
f23967688bedb39a7589b64e4e7b841b433442371aa88b4c07761658209c6b59,1,0,1,97.88375675,1536845932,Ticket,599ab390ad13662896b2e2ce502101368dfe9b7f0476ec1681a3d1b8c091998f
82cf7ceaf6a7df5e3192b9255fed7e699eda8510a47a9f270b2ad6c24f05434b,-1,1,1,94.13229734,1536802911,Vote,5054b4ba6456137dd4d370f934af64f8e5eaf54b863d427ab19a75012c5f387a
56bc71b32ba9b3c20debbfa31a8bf357fc19ee7f14406b06981951093505598d,-1,1,1,101.41088352,1536772564,Vote,5044f302676ea91df383fd517971d7b34a141259869a71ccdb6535789b5207f3
6be0eb0c5ee7d1ed77d809e04d9568adfe25b2fade11af916b6c637625325859,1,0,1,96.8167823,1536759353,Ticket,16a79cf143f8dcbf476691960430de23618f9b0d8932aca2e3e6b339eef2d244
ba8e87cc00d5a848afdb40cd12a52b5fdb65c36ad0384b0fd914143df4168590,-1,1,1,94.92433816,1536682584,Vote,1ce04e3f02ccffd829d5adaad51c9fee603ee63047cdc02a30115ae353a3b462
1d4915502e3d3e9edce318a20ee355b4b0a536a0133180de22257a02e61bd750,-1,1,1,91.48259599,1536647966,Vote,2639ed555fa86819524e93275267aa146847ca70d530d3f23d16b7c6319a0e59
255cccfb48fff054bd72eca44e14458b25cc74b2f64771ad387ea6b813af2cb3,1,0,1,96.97008018,1536562271,Ticket,75b2306af2e988d5d13a3ca94eedeaa43e7f7b7dae6a475bf2a2c7117992d2db
453225bdca748b7c6611d1085f70ddaf5f74ac1283d1e330a30d719ce3babd06,1,0,1,96.97008018,1536555666,Ticket,b36b1f7139b9dcc0cf407e3925401188b5da81cdc3f96182314d5760e3becfbb
d7d4dbeb5b104fb1a7fed4155215136f6255d10de92cde86293063e31a8c1183,1,0,1,96.97008018,1536543245,Ticket,836c652b1a7b1648c0a30e61111cf0e46408dbd4ef525affdf1736eac47c3f3f
e50f3f3d70536c713b7d1fa49e77fb494e40c6ac6d2489556edccaad7e6a30ce,-1,1,1,91.26624403,1536479993,Vote,2cf1a4d3c77d577d1c5247f6b7c9d99ad068f9a0e11da9f02f97f06dbd3e2d5c
7fe75257dc2daa4721dd635b60f02f21f908a08a2c4c47a0bc8ff3adbc8705a9,-1,1,1,94.83997084,1536474581,Vote,33b7a806c999e7bc1afdb08c6c0e873073866f77d54d02c956af4ff1a496b838
663c06caf2ad652d8a81dd84c1bccee9d869c86a88415ced9312531fa7d9d2dc,-1,1,1,90.37038919,1536467818,Vote,ed19ab54c2bcc582ee9d8c63588754c81a6506360eeccf7a40e78210ca3400b6
5044f302676ea91df383fd517971d7b34a141259869a71ccdb6535789b5207f3,1,0,1,101.41088352,1536238782,Ticket,56bc71b32ba9b3c20debbfa31a8bf357fc19ee7f14406b06981951093505598d
ac07154251f01d142c3db8ac002f606809a4db40d3d4426b74bb9ad2cda32abb,1,0,1,101.11569823,1536212608,Ticket,c1de3850878a368abf541996fe2db530734c1c597b2db1515a486afc35f298e3
3828698998a650c5a7eeb9c18bfe8900692e969363d0b762d80e211a1a6746a0,1,0,1,101.11569823,1536186968,Ticket,8bc341ea3eca534d8f19ef1ce0e9cf4fcac1f5127c9ecfcb716d5350617c5cf9
3b3d63046732b45a0256fda263964c39dd60fc5e4066280625ede27756a8e35c,-1,1,1,90.65972511,1536161809,Vote,eaa89f04aad767fd0c9216a44bc7a57206416dcd798ab0b709d940b2882ce2e5
843383d76bdc1dbb10b299d69dcb9b7212e2ac75703f1233e5de3066a1e62d97,-1,1,1,96.04124958,1536130408,Vote,de5652f1279bdbd0636924ed6143f71e840f09d2c105e4354f7969204fd6658c
32ced5334346b3142bd6d7c4310c9f03f442a2a8b4c7cf4c4e320f7abdf1fb08,1,0,1,99.32723131,1536118226,Ticket,584dbc5aaef5bda0f76bd42875911ec97346d57ddfbdb0abe4b9c27ccf54ca2e
dc7d7e036ad1b51455b3a66ae7bff1ca72e14c22ad88c6d753df8b8aa91e25e3,1,0,1,99.32723131,1536112290,Ticket,4eb54107f3f2fa340c8e1787d733748e2450468d2029f966ff35f0774b36759a
278e2c89f880aad5e2e8037158ac1b1dbc3e83f3bebf583777036fd4bf49c19a,-1,1,1,94.90128157,1536099615,Vote,cf6e1b0ed235fb3b89c00d5924491b3d9af926b08f6ae2be6dcf6e94fe5b81ed
5975969aee29be7d023d9e4c04ef626ad5b561efc39a200d77062c6012cee3db,-1,1,1,91.81499763,1536047476,Vote,6ead3b87bf7637102a0a97b1893872536373707dd6e11f14457cf70a67215abc
1c1ea7111314828179fa75ce48eb3c01b3221851fa2dd8d8ed8f04cef33e402e,1,0,1,98.56706651,1536027662,Ticket,a763a1e3dd65afa106963b925e3967993f761428325a444682d436636b81921a
484d54ee39f82bb08503c75c40daffeaaa636d935b13a9fa1e7d73ad144423e9,1,0,1,98.56706651,1536027662,Ticket,b2c8c1f259cdaa6e6ae0edf3a6e598c72be0874d0f9476885bb8776601a8ef70
ae9d9c711d2b19e16c083049d91e7778fee672cf84f29f09eece4f1aa854503d,1,0,1,98.56706651,1536027662,Ticket,836bb2e1056aa12b70d1a44abd274435ceea84fcb06ae5f5a7ad34c167de8437
a59c40891ffebfd1f8ed57c78cb52fd2449e2602a4cdfc70371cef1599442a8c,-1,1,1,86.41735576,1535916857,Vote,aef3c153738d93f389c72912afef2b53d24d23826d253b53bea408cef2b684b3
4b7dda6cad9f78e3850d2f6b41a4d4b9d46084edaa991823b1f3bb1e2a3506ee,-1,1,1,93.83441127,1535660677,Vote,8858fdc922c054709b33b771d8246ec701477e45759954bc3303582fe376eea7
22cdcc6855f8b0b83ce04f1bfb11ac5d421255e7efb6f05dedff6074f8d9ed02,-1,1,1,93.83441127,1535658716,Vote,9b4264a60468d0ddffb944c1913921addd78efc4de008904c3c72afdbf541e99
78c88f86fdd13544322de13e5834aebacea64fda3477d03177ff9eb8cb99d62e,-1,1,1,94.27204098,1535616753,Vote,935704f184209a8e751ac34bd6d0276dc9f532d01059e9957c27ea4bc98749e4
e89c4e89dd676d3e42be9af525e1ab9f0e72edd61de86d1dbbf4131a8c81ac28,-1,1,1,96.04705505,1535598509,Vote,8652ba67d5c93d056792723b04e22e4c47de77534a6cb897c97ee80f8426ed95
7bc6fe1ebdf50f3c829c71a6cafd9d7a2037cf3787341900d79c4b3c6c149723,-1,1,1,95.19852981,1535589627,Vote,7546891a2a8f3a062dc86d80681446fc8b06d97800df43ebb37081f3ac49267d
37d8019410eae162af6adb65c31579b52619ec7301555501ef034d4b55a25cd1,-1,1,1,95.8166739,1535564175,Vote,3a388740ac936ec7875a5afbb1b30734f696afb8520be9844b40a579f98c0450
76d818aa1810ea4c6365240835576fdda5ba902110228ebe599f26591cd682c5,-1,1,1,98.8919111,1535478398,Vote,3f4e49c212d1829f30552793fcdedccaa949df0fd82e5ddbabe5d4d4cafa52eb
9c7bf306a48b5f9bc2dedd32866050efb7844a6920a0a2403411a23efdac1fed,-1,1,1,93.03964051,1535456002,Vote,084ca4adecb7808d4c9d95f9905dc29dfc2ed10c1eb4bac7ae661898e02f08e1
ac691f572b2266c2217e9563b1d70e473929c7561d1e19bf7351b59b7ce77ee8,-1,1,1,95.10293488,1535417998,Vote,8f48ad8e898d9369882d11a2ec1a4dc8f0ccc2b67745711f449f79d11118359f
c23f04819d60248fa395001fc78dff255548cad9ad3ee3c57f5e6c367e45768c,1,0,1,92.93242849,1535416928,Ticket,35f0c22bf8c48e0ca604352d8e443d6fb3a4c75ae5772703c989604470a4a9f4
92db5142eb6d49ef5a38c03246ba4f69941fd597f72d59a11ca08a8198a073c2,1,0,1,92.3537015,1535360238,Ticket,4a422ba8cf8da81e0b910d0e15b32855948c2caa25e11bcdade43be4dabb238a
0da025540321bb97771b05d07068ee7c7b8cb660a80cdb6acba4a12682717049,-1,1,1,91.2617452,1535342541,Vote,1b0df90b2ee9ee8453c1a85f43db6d0495043d831b8fb9804a55d7b07cff9899
b02fe42518217eb28f5139bc560032a8cad259fafece43db311230cb0230b77c,1,0,1,92.47996157,1535299398,Ticket,6a91a90b0d4b6a1453815ce317bdd775d8537445678fa38ec82826312afdc343
c89e8e09d60c2b441746b99855eecf1357376db72a5b99467d1db82a762b37b9,-1,1,1,91.42404582,1535284794,Vote,74f6d77bc902a1f2ec45cc01ae9b21c20c2248f0a434476258bb9918e6f07b01
0fdf363c2c291f636146456322172ddd6fc05a6a32fa3df1286b886840b6ba7c,-1,1,1,91.81499763,1535230210,Vote,25ab44dd0d35b399612fedb2e7e99f65663a5419776922e992294d64ed7fdda9
5054b4ba6456137dd4d370f934af64f8e5eaf54b863d427ab19a75012c5f387a,1,0,1,94.13229734,1535180110,Ticket,82cf7ceaf6a7df5e3192b9255fed7e699eda8510a47a9f270b2ad6c24f05434b
c7c534ea82a3948af0a87400cc2b1e1d3671487a5bee611f5c320da9f4eb0a45,1,0,1,94.33552627,1535118473,Ticket,8c10f30f6bc5e4f57254b2bf25f7dd4438f6509520aff0d17aa7f86b515bbdc8
3ad8a38bb7f8976e2219541dd6b19ffd2e5ed74acc7ff38655b22055425799f6,-1,1,1,93.03964051,1535082644,Vote,937fb5cec250900f3f9a2b80f43b77f8bfad1e28d9ecb09679f128229d543f06
33b7a806c999e7bc1afdb08c6c0e873073866f77d54d02c956af4ff1a496b838,1,0,1,94.83997084,1535055282,Ticket,7fe75257dc2daa4721dd635b60f02f21f908a08a2c4c47a0bc8ff3adbc8705a9
a7b77d74e5efac5cd4f08186972ff5c56eb0650bddf1477c255ca06249ca2912,-1,1,1,94.27204098,1535044347,Vote,ae145b34b001c039ac1493ed3893b0b3d648c0c59d1c19bd3452bec782d034f7
c55cfd270278de4d37feefec9dc802bc475d515b91c5f1b986bde79248e0aba1,-1,1,1,95.8166739,1534988296,Vote,0b124604a6d1eec365349432e690fd8cdf1a594a024cc1df2e386f79adc5c48f
cf6e1b0ed235fb3b89c00d5924491b3d9af926b08f6ae2be6dcf6e94fe5b81ed,1,0,1,94.90128157,1534927047,Ticket,278e2c89f880aad5e2e8037158ac1b1dbc3e83f3bebf583777036fd4bf49c19a
4884c6f35b4a155a84a668a395a678bc355929a3247d8f791de4dc5ce9e25b83,1,0,1,95.02951481,1534866181,Ticket,494311409bfd2d926eda69abba376e7ebe4648bf39c9ae7fb91439cea63912b7
f2922609aeece8be33d8758591f0eaa8f35d5bba39e75d788fa51701a7db23fe,-1,0,1,85.36743355,1534843456,Revocation,e0c50a021af62287f43f0ca3b56b22d55195cbff61653181080bb9cb20bf2f05
1194cfe872c7d936e8fa6eeabfb69d50e9d1676b978dfa7bcb6c2bb892c0c097,-1,1,1,91.81499763,1534780930,Vote,628ad06dfc5ac43a0c6056106865a27cfb7b08dd4e66b57506237391fe4e0ebd
e3b80b16b756cc2b3339f632d7041e2738496707b83f0653f974aba63395198c,1,0,1,95.19852981,1534703676,Ticket,a68480cc430523d825be50d99e4204aa61a61eabe5c4701902c1c0dbc5f2717c
7546891a2a8f3a062dc86d80681446fc8b06d97800df43ebb37081f3ac49267d,1,0,1,95.19852981,1534668198,Ticket,7bc6fe1ebdf50f3c829c71a6cafd9d7a2037cf3787341900d79c4b3c6c149723
c7005b725da5c2da3f1f4c04fc9f356c5874514c41384200835580afba88dec0,-1,1,1,93.83441127,1534625289,Vote,ae7419fd961abdfd182c02e8630a45ae6741f3bf15bfaf13ba4a593b491aafda
aa09b59314ee9f3a8dd5bbfa0d0f36832f3a0fce0e273c1685f196031001204a,-1,1,1,94.47258701,1534592939,Vote,b07acbe6e062d13f3355b8a5af4285eb54c0185ab50be646e33b2ad3cca165fa
de5652f1279bdbd0636924ed6143f71e840f09d2c105e4354f7969204fd6658c,1,0,1,96.04124958,1534570631,Ticket,843383d76bdc1dbb10b299d69dcb9b7212e2ac75703f1233e5de3066a1e62d97
3a388740ac936ec7875a5afbb1b30734f696afb8520be9844b40a579f98c0450,1,0,1,95.8166739,1534539346,Ticket,37d8019410eae162af6adb65c31579b52619ec7301555501ef034d4b55a25cd1
0b124604a6d1eec365349432e690fd8cdf1a594a024cc1df2e386f79adc5c48f,1,0,1,95.8166739,1534514536,Ticket,c55cfd270278de4d37feefec9dc802bc475d515b91c5f1b986bde79248e0aba1
2b2dd533203970e6fccfbe5137b6ceed746abb4d60c8cdb75e4a2e48d4be8386,-1,1,1,94.06806134,1534502415,Vote,d10cc7c29793cc4ca4989e141ccf8a31a4ba856a3ea0ea49544def8480e522de
beb904f5ff0e99f6d3160756bfbba49d05cdbfa356f6666b18eaa72920fe54c9,-1,1,1,94.99943181,1534469101,Vote,84fbd811ee0a15145eab25529ecaee8877cf09fba37cfb04e9ca22b47249493b
3035195d434d2e9c64ad30988e8c3470309d53eff94d59f914e9ba96a0da9170,-1,1,1,94.41152485,1534440086,Vote,f18acbd26d40779c5bdf5bb07cbb17c7dabf93fe5ed6fb6e2b07de9effb0d962
8a81d20f7fb5c69e35f685f36b3794caf8cd1602e675f45c29d8ef5fd2a6542c,1,0,1,95.43449771,1534371638,Ticket,29ee2ca25474ec63d264998c302bad1c2e992c073ab2e07c7b7f2b9544b29649
84fbd811ee0a15145eab25529ecaee8877cf09fba37cfb04e9ca22b47249493b,1,0,1,94.99943181,1534346279,Ticket,beb904f5ff0e99f6d3160756bfbba49d05cdbfa356f6666b18eaa72920fe54c9
8f48ad8e898d9369882d11a2ec1a4dc8f0ccc2b67745711f449f79d11118359f,1,0,1,95.10293488,1534297105,Ticket,ac691f572b2266c2217e9563b1d70e473929c7561d1e19bf7351b59b7ce77ee8
9361df09ca066672e238cf256b3659bced684363ad29ff6eb2ef690c5ee309ca,-1,1,1,94.47258701,1534291323,Vote,2288e1fd68fd6214a0adf5ff2cfd4d016fb015683f2ba78fb9e708adbe153fe7
8a699fc4d2111185b9812bb755ff27992adc08078f083c3805ce1327974b43d0,-1,1,1,95.35563851,1534246217,Vote,19dcfdd61f26e7316d9507defff8a05ad2d6695ea373c2375d840a22b0403e83
729cb7b36c07f8fbc8cb06d76f66461b33d3c033068e7e86012844255b3bc294,-1,1,1,93.18498787,1534177516,Vote,e9002a047cbec59c32d1e8f38166b79f0fb98ed8d1d1326b1a696ddc29aa18f4
8652ba67d5c93d056792723b04e22e4c47de77534a6cb897c97ee80f8426ed95,1,0,1,96.04705505,1534139271,Ticket,e89c4e89dd676d3e42be9af525e1ab9f0e72edd61de86d1dbbf4131a8c81ac28
c24afe7378d7db9b60e947d35bfb507f01f7a81e73d2724ccab450b795bd35ba,1,0,1,96.04705505,1534135195,Ticket,bd01a6b87d7b92e14e06244288690056e5e705804823e4f9d29d11a7b2893462
da4a6070368492c392b649b7611a6a391d8530fbd5ac0c0cf1d5934939b0e253,-1,1,1,91.98894372,1534060732,Vote,c51620afc0a69ac9a60717724724a58374854ac9135b9dc47d0f08a292717b8b
434d442ebbb7bde774c523a5bc6965b157ded87241d0f455354b9de0470294d1,-1,1,1,93.83441127,1534056814,Vote,ff9ec7e8446ddb301aee88267be8aa565da71eeaf7d1fb58cfbf072032fd2f60
19dcfdd61f26e7316d9507defff8a05ad2d6695ea373c2375d840a22b0403e83,1,0,1,95.35563851,1534027991,Ticket,8a699fc4d2111185b9812bb755ff27992adc08078f083c3805ce1327974b43d0
4c93c81d50b4fffbac9131b55c1f530a2ffd316b23f60fb515d481dc00dff57a,-1,1,1,93.60356554,1533936743,Vote,b156d0ef145b286778b2d23ece5577686680bae0b0119b8fa29fdd7147222252
2cf1a4d3c77d577d1c5247f6b7c9d99ad068f9a0e11da9f02f97f06dbd3e2d5c,1,0,1,91.26624403,1532942738,Ticket,e50f3f3d70536c713b7d1fa49e77fb494e40c6ac6d2489556edccaad7e6a30ce
