tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0480c46323023cce105c51346d5dcfbfeef87fa07fdab7e94d25709e47a2fa09,1,4,1,0.10316066,1481621976,Regular,c8ba5e0f1a1ecab355e88d0428080f00aee3aa0605052988e8987f0bbb29be83
e042b73806716d38a0ad1a1a14f8178d9c96d3dbe59a828bc25a971f14a9bb64,1,10,1,0.12156934,1481600411,Regular,c8ba5e0f1a1ecab355e88d0428080f00aee3aa0605052988e8987f0bbb29be83
9ccedb0815fecd2f521123ddcee67dbd6425beb4b1b97443ad665dc9262c53d0,1,30,1,0.13666111,1481589197,Regular,c8ba5e0f1a1ecab355e88d0428080f00aee3aa0605052988e8987f0bbb29be83
cb0f59c5ca9f0c91d292a54e55d051f4133a111ab623eb7a91c892dbded449ed,1,29,1,0.03587138,1481480541,Regular,c8ba5e0f1a1ecab355e88d0428080f00aee3aa0605052988e8987f0bbb29be83
d8a775c7df1ef825fcdd461b2dcb1af817e271863b55a71ccd81c12d9de08390,1,81,1,0.11725225,1481437548,Regular,c8ba5e0f1a1ecab355e88d0428080f00aee3aa0605052988e8987f0bbb29be83
5422c0f01ce922a3bc00eb19ba6cfaa72d7f714e5e82ff0f27e5aff12bc82dfe,1,47,1,0.17994864,1481415427,Regular,c8ba5e0f1a1ecab355e88d0428080f00aee3aa0605052988e8987f0bbb29be83
0fb4c51cfc21bd4daa336d39e2cc7944af3f4e276c363017cb52c094c0205243,1,27,1,0.11152733,1481393997,Regular,c8ba5e0f1a1ecab355e88d0428080f00aee3aa0605052988e8987f0bbb29be83
4edfadabe4f0a6247506d3dbea0b65bc4d8050e2860bedd0c71e1ec548686172,1,51,1,0.13070204,1481328513,Regular,c8ba5e0f1a1ecab355e88d0428080f00aee3aa0605052988e8987f0bbb29be83
0a1cbc4c97c9fde53cf646f0a2447b572d700c26d473a42a2cb3dc3818ccbd9e,1,40,1,0.12049713,1481306752,Regular,c8ba5e0f1a1ecab355e88d0428080f00aee3aa0605052988e8987f0bbb29be83
7135cc55a2a35a23ac744047aa4fa8b52518bef13cd4d88347cdec87a60055a1,1,21,1,0.10651617,1481252928,Regular,c8ba5e0f1a1ecab355e88d0428080f00aee3aa0605052988e8987f0bbb29be83
593034529bc02eeedd68ab5fd4a7eb1f4f547a55703b3b76f0fe12482ec34890,1,30,1,0.142503,1481186674,Regular,c8ba5e0f1a1ecab355e88d0428080f00aee3aa0605052988e8987f0bbb29be83
3ed0b9ca58aac44572c089ec7f4bdf45a39db93695bb9ddce067e56003324f3f,1,6,1,0.10922805,1481154169,Regular,c8ba5e0f1a1ecab355e88d0428080f00aee3aa0605052988e8987f0bbb29be83
04dfa6e8aaa222ed55fcf02ff08adf5f4648c6bcbc04c270c78834f8c8926520,1,36,1,0.12226865,1481110534,Regular,c8ba5e0f1a1ecab355e88d0428080f00aee3aa0605052988e8987f0bbb29be83
e14cce12d5e2bf9450743c6faf654e84d7f26bdf142ce80a2279cf7d8bb78fe0,1,82,1,0.06591228,1480882523,Regular,c8ba5e0f1a1ecab355e88d0428080f00aee3aa0605052988e8987f0bbb29be83
f01c6199960eb650c2dca3cd01e86ec5422cf56ec710a303a1d9c183f93b60fc,1,54,1,0.11190602,1480828602,Regular,c8ba5e0f1a1ecab355e88d0428080f00aee3aa0605052988e8987f0bbb29be83
a00f0ef3771d41482784ea92d3b6ef79d959abc76f7ec2e35ebb3a337e961620,1,37,1,0.14496704,1480784723,Regular,c8ba5e0f1a1ecab355e88d0428080f00aee3aa0605052988e8987f0bbb29be83
68ef43b63c22b2ef90280f9310e01ec8f519a31c080563ebba5dbcb005ec9d6e,1,65,1,0.13230775,1480730277,Regular,c8ba5e0f1a1ecab355e88d0428080f00aee3aa0605052988e8987f0bbb29be83
