tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
71a6428fd094e803a1ebd57f8906e71b8622813dbd7bdc6bfdf2e603872530e4,-1,2,1,0.93467765,1559583350,Regular,e8a941eb31fcbb2e15e63d990ab6364a50af977cc3236cdd53a8a4fc903ac2be
71a6428fd094e803a1ebd57f8906e71b8622813dbd7bdc6bfdf2e603872530e4,-1,1,1,1.20963778,1559583350,Regular,d14ccd1aca22edaa7b1d943dd3bc9a6fb0a4aea45539ad312fa9728b99a4b0f6
e8a941eb31fcbb2e15e63d990ab6364a50af977cc3236cdd53a8a4fc903ac2be,1,0,1,0.93467765,1559503345,Regular,71a6428fd094e803a1ebd57f8906e71b8622813dbd7bdc6bfdf2e603872530e4
ce7e50058b350dc47e9cc9514817311699913f0ec00cf666ed9f92fb5f03dcb3,-1,0,1,4.01183349,1559161044,Regular,4c4736c5b2eef9de6fbc9f1b4668101848f47a92867aa8b71647d6e44d2facc6
79d8780168c9797e512981386da3cd440ac8dfd6052731b9cac8eb04b2a26fe7,1,1,1,227.912,1558922686,Regular,d2c6afcd50834cc8886af591352a5aeab04999e117df9eb7c99eb5a2e967b9da
d14ccd1aca22edaa7b1d943dd3bc9a6fb0a4aea45539ad312fa9728b99a4b0f6,1,1,1,1.20963778,1558807530,Regular,71a6428fd094e803a1ebd57f8906e71b8622813dbd7bdc6bfdf2e603872530e4
c90616efcc09720cae382c8f4c4ef1bd06295e91cf8bbc4f3351b934eef8afd3,-1,0,1,1.48411844,1558319894,Regular,6dbfb16172d71e4577892adc4d151868648857c1e44f9165872b748c553c828a
46cf35823117c0f6e72414802b69160eec04651ae70bdf561283782291729475,1,0,1,46.18252556,1558203790,Regular,b6e223c8db53a7b2071a7f550f4f9ef7743932759cb26ebec3476c7b6b0abb84
6dbfb16172d71e4577892adc4d151868648857c1e44f9165872b748c553c828a,1,0,1,1.48411844,1556487972,Regular,c90616efcc09720cae382c8f4c4ef1bd06295e91cf8bbc4f3351b934eef8afd3
9b3824402328b6d003671b0d39d177f106533b2b66a5c8684864116563b3f06f,-1,0,1,1,1556419482,Regular,5db02a91b01e5293fd17e6e0ef12bbb4f064452608d3f74a437bee09ed90629e
4c4736c5b2eef9de6fbc9f1b4668101848f47a92867aa8b71647d6e44d2facc6,1,0,1,4.01183349,1556165748,Regular,ce7e50058b350dc47e9cc9514817311699913f0ec00cf666ed9f92fb5f03dcb3
5db02a91b01e5293fd17e6e0ef12bbb4f064452608d3f74a437bee09ed90629e,1,1,1,1,1556142103,Regular,9b3824402328b6d003671b0d39d177f106533b2b66a5c8684864116563b3f06f
fc9d8609ba7c77fb56ad10a82d6ff92d314a8b196f60b958e091b36a21a77cad,-1,0,1,103.991,1556134910,Regular,00cd99a9f8d797bca464422625d08bf985ce789499db9305e2d0b266560823f7
00cd99a9f8d797bca464422625d08bf985ce789499db9305e2d0b266560823f7,1,1,1,103.991,1548120016,Regular,fc9d8609ba7c77fb56ad10a82d6ff92d314a8b196f60b958e091b36a21a77cad
