tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3a1f79ad8d04adc89bd68e7a398428b95961fe041f095eb2463f74afd5c61ebb,1,172,1,0.12492644,1490377064,Regular,e38e30df71eea90f5192ae7a1e9b9682de5134d203043523b0386286dfd0bbb5
91b75259e94363612bb9d6759b4264dcd16360af3ef1f3523df4272ebcd0f600,-1,3,1,0.11954241,1490284674,Regular,f7208af76fea1a6d1ac295a7c0567a8b665631a900dcb118e32eb56226d8d887
f7208af76fea1a6d1ac295a7c0567a8b665631a900dcb118e32eb56226d8d887,1,2,1,0.11954241,1490283472,Regular,91b75259e94363612bb9d6759b4264dcd16360af3ef1f3523df4272ebcd0f600
5c1792daef4023df23396feeea9bd5669fb727f22c22a1ed88e403e88299b3c0,-1,5,1,0.13140056,1490119029,Regular,67e623d4543b803250e24398db1da056acce3e349f75486c52a55e15dddd8793
67e623d4543b803250e24398db1da056acce3e349f75486c52a55e15dddd8793,1,213,1,0.13140056,1490116495,Regular,5c1792daef4023df23396feeea9bd5669fb727f22c22a1ed88e403e88299b3c0
01cc5a84e9c0efec2fff023ad31ccdf22eec1a03df722f924d13a25358a58988,-1,13,1,0.11718148,1490035800,Regular,8a797ad49b551958b1f38bac590917e96cbd6534123b04ef5f75419a09a6c6d8
8a797ad49b551958b1f38bac590917e96cbd6534123b04ef5f75419a09a6c6d8,1,174,1,0.11718148,1490029427,Regular,01cc5a84e9c0efec2fff023ad31ccdf22eec1a03df722f924d13a25358a58988
15ad69cd3a88adabaa189c3017efff719d9630d388894b0038a6148df3a2fd19,-1,16,1,0.10887873,1490000662,Regular,2867ff25d43dabf2ffc045c2433a9385d927c477c16d1da1000f2566fc7142eb
2867ff25d43dabf2ffc045c2433a9385d927c477c16d1da1000f2566fc7142eb,1,65,1,0.10887873,1489997274,Regular,15ad69cd3a88adabaa189c3017efff719d9630d388894b0038a6148df3a2fd19
7db8890f70fb73f0952aa0123d0fe66e0544c84fa98523fed12600b49700f9f7,-1,9,1,0.04302816,1489959655,Regular,9f36e6be441945ac0d11ea25f085e31543b39222466e873dec6be6dadc407646
9f36e6be441945ac0d11ea25f085e31543b39222466e873dec6be6dadc407646,1,242,1,0.04302816,1489958027,Regular,7db8890f70fb73f0952aa0123d0fe66e0544c84fa98523fed12600b49700f9f7
ad920e5d164bb13063d0f8046d899e9acf2c21208ee927627e15449fee20c50d,-1,20,1,0.05564497,1488158490,Regular,d3c19d545f28d00d558f1f1673ff10b0b9deeeb43f2aaf90620e943ba0ef963d
d3c19d545f28d00d558f1f1673ff10b0b9deeeb43f2aaf90620e943ba0ef963d,1,412,1,0.05564497,1488141414,Regular,ad920e5d164bb13063d0f8046d899e9acf2c21208ee927627e15449fee20c50d
39171b88777965c4795fa27613a14d88437a05bd9400052d7a48d00e4cd5ff79,-1,6,1,0.10517306,1487948419,Regular,2bcc0953c87c99302b54cc730a5da2e33c3402984d602e6ca52780273297cf33
2bcc0953c87c99302b54cc730a5da2e33c3402984d602e6ca52780273297cf33,1,37,1,0.10517306,1487946197,Regular,39171b88777965c4795fa27613a14d88437a05bd9400052d7a48d00e4cd5ff79
268bc5cc56eb60603ed888db779947f59fa45e6d44ce138704de10a902efdd10,-1,15,1,0.10185512,1487870454,Regular,0140a3c24bcbd6d2786aff5f5436dcd8c3e70759cd4a893f00a3da34c039fe33
0140a3c24bcbd6d2786aff5f5436dcd8c3e70759cd4a893f00a3da34c039fe33,1,44,1,0.10185512,1487869755,Regular,268bc5cc56eb60603ed888db779947f59fa45e6d44ce138704de10a902efdd10
43893835a00c2d492894d44c7ea71cac44d6198779a67b4f947d289cf98e58b3,-1,13,1,0.1126967,1487783999,Regular,b91f973fb837bd9cc8e72a827c1cc14fec7c00f1076eaffa3371d3019c0dd32b
b91f973fb837bd9cc8e72a827c1cc14fec7c00f1076eaffa3371d3019c0dd32b,1,117,1,0.1126967,1487782289,Regular,43893835a00c2d492894d44c7ea71cac44d6198779a67b4f947d289cf98e58b3
4e2f3b3de9a466b0d927b696ddd7ae2b12c0c32ca5dd4c84339f031122696a90,-1,0,1,0.12210543,1487692994,Regular,537164a075be2fd0a54a5db65b1bc04c11a1b62b599a485dd92bce51e3f1df2b
537164a075be2fd0a54a5db65b1bc04c11a1b62b599a485dd92bce51e3f1df2b,1,150,1,0.12210543,1487684483,Regular,4e2f3b3de9a466b0d927b696ddd7ae2b12c0c32ca5dd4c84339f031122696a90
403b1e9126cc6975c49d180709c595cbf5f3f5906c5599185e1bf4ee22713cb9,-1,20,1,0.1098091,1487619827,Regular,406515f4e414e736a2994a4ea54cf0cbde6c72b33ce8fc775f4fba5be15d4e3e
406515f4e414e736a2994a4ea54cf0cbde6c72b33ce8fc775f4fba5be15d4e3e,1,90,1,0.1098091,1487608257,Regular,403b1e9126cc6975c49d180709c595cbf5f3f5906c5599185e1bf4ee22713cb9
539d72a1182fda6f6be9ebb80d447ea6792ad98bcb1396ac7e3b5f156cd0499e,-1,23,1,0.03799135,1487550164,Regular,4ba5d66778cff0a7cc1536cae427dcf98c6b3cbf051873df0d2609684df8d854
4ba5d66778cff0a7cc1536cae427dcf98c6b3cbf051873df0d2609684df8d854,1,121,1,0.03799135,1487543332,Regular,539d72a1182fda6f6be9ebb80d447ea6792ad98bcb1396ac7e3b5f156cd0499e
cce1b7d709ed84c1641fe05f772c2f22bc72a9d257dcdb8b6b6fc3ddffe6bc25,-1,18,1,0.0385675,1487534808,Regular,69570890bb5d308328b297c3e9c47cdab7cb13749e2c10f0026010943af16170
69570890bb5d308328b297c3e9c47cdab7cb13749e2c10f0026010943af16170,1,111,1,0.0385675,1487532641,Regular,cce1b7d709ed84c1641fe05f772c2f22bc72a9d257dcdb8b6b6fc3ddffe6bc25
655e6a05b32933068b5ba4b3b4d4c7880e4632f028a19de940210ba76e383778,-1,3,1,0.10335022,1487523320,Regular,cdfe5350bbdcdec2d20513f488a428cccd500bf1d6466831378120ee67c69076
cdfe5350bbdcdec2d20513f488a428cccd500bf1d6466831378120ee67c69076,1,37,1,0.10335022,1487521430,Regular,655e6a05b32933068b5ba4b3b4d4c7880e4632f028a19de940210ba76e383778
95670387b197ef4688db8a5ba4f0d991701fe1d70e30adca28dcb7ebf9b72645,-1,16,1,0.11139291,1487483840,Regular,6937f471ece2661b770d645a8256ec90494d35427c3165f847ae83c3238ad2ab
6937f471ece2661b770d645a8256ec90494d35427c3165f847ae83c3238ad2ab,1,3,1,0.11139291,1487478938,Regular,95670387b197ef4688db8a5ba4f0d991701fe1d70e30adca28dcb7ebf9b72645
bb380f1b256aa81dd2ae337c8d808a97217536e85045e7c6ff99e249472df7e3,-1,6,1,0.10859891,1487426822,Regular,e11bc1b10ad76020ef5365e4a36ba5c186c604afc13496f39ef68820a8f797e5
e11bc1b10ad76020ef5365e4a36ba5c186c604afc13496f39ef68820a8f797e5,1,12,1,0.10859891,1487423780,Regular,bb380f1b256aa81dd2ae337c8d808a97217536e85045e7c6ff99e249472df7e3
55a0acf355b4d27ae753685daed0e591987282944254a40d509e9c831f06b060,-1,24,1,0.12483999,1487370865,Regular,b69c5ff392c7f11f40f1531d7bc422c02fc6db6c761a7fa3b82d1f5d2cbd9ded
b69c5ff392c7f11f40f1531d7bc422c02fc6db6c761a7fa3b82d1f5d2cbd9ded,1,64,1,0.12483999,1487369432,Regular,55a0acf355b4d27ae753685daed0e591987282944254a40d509e9c831f06b060
ce6abebd1aaa9390830858fefd58ffe8790da0b0c5e02e3f0080803b58a4950d,-1,1,1,0.1139256,1487334414,Regular,86643ec221cfda68460ea27a6b084a0c64db283d7db5fec42768c2b4c2517049
86643ec221cfda68460ea27a6b084a0c64db283d7db5fec42768c2b4c2517049,1,124,1,0.1139256,1487315161,Regular,ce6abebd1aaa9390830858fefd58ffe8790da0b0c5e02e3f0080803b58a4950d
16b27da882b2e87038d1bcb5cf7d235dfde09206930dfbf8e94b808af26c84f2,-1,19,1,0.12275954,1487265475,Regular,d790b277d64fe2911e55449ebb2f04bde89a7311d1ce1c1d54da4e4473a27f6a
d790b277d64fe2911e55449ebb2f04bde89a7311d1ce1c1d54da4e4473a27f6a,1,196,1,0.12275954,1487260671,Regular,16b27da882b2e87038d1bcb5cf7d235dfde09206930dfbf8e94b808af26c84f2
4de794865d54176220a839ac159f2e8da6db678064fb463e9239bfd3781b7a49,-1,23,1,0.11122995,1487174092,Regular,d28ff9e92a0e37319eaee30328e1ec1206a83133f38a4b523fd19553866998a9
d28ff9e92a0e37319eaee30328e1ec1206a83133f38a4b523fd19553866998a9,1,25,1,0.11122995,1487173635,Regular,4de794865d54176220a839ac159f2e8da6db678064fb463e9239bfd3781b7a49
067e61de187fcb6681ffdfa20832fa21a077956bd5ef6d4ea852b0f6fe8af1f7,-1,14,1,0.11820645,1487108830,Regular,9856418e092985336bd831002cbbac9f45154592f2fa496048cd89db43df5606
9856418e092985336bd831002cbbac9f45154592f2fa496048cd89db43df5606,1,41,1,0.11820645,1487108300,Regular,067e61de187fcb6681ffdfa20832fa21a077956bd5ef6d4ea852b0f6fe8af1f7
d8ff4187f4287271e8fbbb667b0f9ca7b21a04e6cd4dcec92b763a9d01be12ad,-1,20,1,0.13703716,1487087464,Regular,e6a3577702ee3979ff2d7e1b1dc8e15d54723fed9a52766e5aef133c36e99fcf
e6a3577702ee3979ff2d7e1b1dc8e15d54723fed9a52766e5aef133c36e99fcf,1,107,1,0.13703716,1487086619,Regular,d8ff4187f4287271e8fbbb667b0f9ca7b21a04e6cd4dcec92b763a9d01be12ad
3ba8700a21061b97b94fc1a3a5912dce2c49aab25b534a4371a388cab631b4a4,-1,23,1,0.12314796,1487074062,Regular,faadd078d9265bb6e7ab6ab10eba000229ad66bc1948478a80f13286c7c93f61
faadd078d9265bb6e7ab6ab10eba000229ad66bc1948478a80f13286c7c93f61,1,76,1,0.12314796,1487064822,Regular,3ba8700a21061b97b94fc1a3a5912dce2c49aab25b534a4371a388cab631b4a4
65570efd4fdd0c395483567bd41f1225022d2179221932c595c9cc143fd27b6b,-1,1,1,0.10227489,1487015330,Regular,9392a4fdc76b6873e92e0923e37a06ee582b44b233fefb72166fe442e7fc2f15
9392a4fdc76b6873e92e0923e37a06ee582b44b233fefb72166fe442e7fc2f15,1,120,1,0.10227489,1487010913,Regular,65570efd4fdd0c395483567bd41f1225022d2179221932c595c9cc143fd27b6b
4a62561e1c87c3646ab4fff210fc06b1d3aab4160873074165472be94d902d5e,-1,3,1,0.12329518,1486946694,Regular,a4f5d5a31319e95de1ba0a41af32313a458cedb8b31af8d426d7ef3860d4cabd
a4f5d5a31319e95de1ba0a41af32313a458cedb8b31af8d426d7ef3860d4cabd,1,99,1,0.12329518,1486923414,Regular,4a62561e1c87c3646ab4fff210fc06b1d3aab4160873074165472be94d902d5e
5df0f1668c1c1ec9bbedb9b30ce968d5e93cb5174dfba024cf6eaab2060a4e8c,-1,19,1,0.13065926,1486891728,Regular,969afdff22f372e5c8600be381efec9a64104032c5cf8a9bc6148c8183328227
969afdff22f372e5c8600be381efec9a64104032c5cf8a9bc6148c8183328227,1,82,1,0.13065926,1486890791,Regular,5df0f1668c1c1ec9bbedb9b30ce968d5e93cb5174dfba024cf6eaab2060a4e8c
d5d25f886225fdb800739cbf24c357ad50608d9d1a08e50bd93c1d3ba0bd4bf2,-1,21,1,0.10878691,1486839401,Regular,dba24b82b093202f7f846041a172c38e1f6b28918ddf6e924a3bf0c23694dcf8
dba24b82b093202f7f846041a172c38e1f6b28918ddf6e924a3bf0c23694dcf8,1,40,1,0.10878691,1486836413,Regular,d5d25f886225fdb800739cbf24c357ad50608d9d1a08e50bd93c1d3ba0bd4bf2
b52452c0a4dca06ae9548d8d74c5150847ec44330bfc0716191039ed4360c052,-1,2,1,0.10417579,1486782914,Regular,cda3217a53f81d4c64073a3a0c74b934ecde2bef8387cd75ba995832f67f0ebf
cda3217a53f81d4c64073a3a0c74b934ecde2bef8387cd75ba995832f67f0ebf,1,151,1,0.10417579,1486782164,Regular,b52452c0a4dca06ae9548d8d74c5150847ec44330bfc0716191039ed4360c052
bbba6079482cde1c808e9b7b0642a987f2d4637cddd5b514f99995e86542faaa,-1,0,1,0.14278341,1486770429,Regular,e82f9544d364cd43419f4ea709d1423565f79841655096e93a27f0cad5a02ecf
e82f9544d364cd43419f4ea709d1423565f79841655096e93a27f0cad5a02ecf,1,132,1,0.14278341,1486760173,Regular,bbba6079482cde1c808e9b7b0642a987f2d4637cddd5b514f99995e86542faaa
96233bb4da0786d52f248d5ab23fe6328a3c0e09868b96007cb41cde3a6aa66a,-1,15,1,0.11830399,1486704798,Regular,7f2cdfc01d146f356ce4922b3c3f12496f16dc9af5106b674ede2a62e0d7222d
7f2cdfc01d146f356ce4922b3c3f12496f16dc9af5106b674ede2a62e0d7222d,1,64,1,0.11830399,1486695295,Regular,96233bb4da0786d52f248d5ab23fe6328a3c0e09868b96007cb41cde3a6aa66a
076454a21a975abd87aef509a4c71c339a14274e240b4c5ccd7ec8c8ee7dc25d,-1,5,1,0.20230492,1486639824,Regular,9d65c3a0a707f23f15078a9cb4e98a08c68a8d9cd2608a4d26b8d0c6f204a1f6
a66b03f5cd6254a56eb694e7a41d59135d178b01d63825c1081b18d06f05272a,-1,8,1,0.10883404,1486601617,Regular,f7699da9ab35d439c8250a20267e6408ec26b7cfe25ef0788e862c29da75a440
f7699da9ab35d439c8250a20267e6408ec26b7cfe25ef0788e862c29da75a440,1,59,1,0.10883404,1486597944,Regular,a66b03f5cd6254a56eb694e7a41d59135d178b01d63825c1081b18d06f05272a
9d65c3a0a707f23f15078a9cb4e98a08c68a8d9cd2608a4d26b8d0c6f204a1f6,1,176,1,0.20230492,1486564878,Regular,076454a21a975abd87aef509a4c71c339a14274e240b4c5ccd7ec8c8ee7dc25d
39928ae4cdfa2ebfb991ecbe8a38c706d92e679f6180328fe8c8c76c29731f10,-1,14,1,0.11119592,1486556673,Regular,fd5bdac72e1f28fd31d948c18211c7234954bb25c82e649ad5f8770d3aca6ad5
fd5bdac72e1f28fd31d948c18211c7234954bb25c82e649ad5f8770d3aca6ad5,1,50,1,0.11119592,1486542916,Regular,39928ae4cdfa2ebfb991ecbe8a38c706d92e679f6180328fe8c8c76c29731f10
0e19744cd1cf7e4df6c948016f150877c24bc63812e9afed8d53f21291299195,-1,0,1,0.1003975,1486499849,Regular,706a576dd66ca7a30b8fd243e53c9fa8bca176a13fa0d0993097f500e7a489f8
706a576dd66ca7a30b8fd243e53c9fa8bca176a13fa0d0993097f500e7a489f8,1,38,1,0.1003975,1486499301,Regular,0e19744cd1cf7e4df6c948016f150877c24bc63812e9afed8d53f21291299195
c8cadad1efa1f2773dd7bd13d049c81687aa1aa30adf9101d0ba679f1ea8ba68,-1,8,1,0.10549265,1486271666,Regular,6a733f648321a6603fb3ba5ca10cc3a1ff9ebaef7cac23d51562d5ff4be7d44f
6a733f648321a6603fb3ba5ca10cc3a1ff9ebaef7cac23d51562d5ff4be7d44f,1,53,1,0.10549265,1486269859,Regular,c8cadad1efa1f2773dd7bd13d049c81687aa1aa30adf9101d0ba679f1ea8ba68
b4a16fc2c78018d5db8ec759d78d24e0cd67696d42ef9bf0bc15701e2c1cd79e,-1,19,1,0.10844014,1486194314,Regular,e9f684f35f32d2edb03effb0b6f523e5b0871d0de78e0f5369e8d4cdb696108b
e9f684f35f32d2edb03effb0b6f523e5b0871d0de78e0f5369e8d4cdb696108b,1,63,1,0.10844014,1486193499,Regular,b4a16fc2c78018d5db8ec759d78d24e0cd67696d42ef9bf0bc15701e2c1cd79e
95abcd7eb749f4a2f3ce69faa0d8ebdedd0eb888462bbf36766fa241c33a1aaf,-1,9,1,0.38732233,1486180314,Regular,03ed5117fdc2a9e85c8d4238b3c0b8a725f9ac52ad83c9765f458b1f3fe96f66
03ed5117fdc2a9e85c8d4238b3c0b8a725f9ac52ad83c9765f458b1f3fe96f66,1,71,1,0.38732233,1486171854,Regular,95abcd7eb749f4a2f3ce69faa0d8ebdedd0eb888462bbf36766fa241c33a1aaf
786ff7cbdac6439dd3bc09804ccb975920d6ac22ecdf37b83a1a69607daf8ba9,-1,21,1,0.26275047,1486169132,Regular,b34bfa86901ae1fb62bbe3707aff7f9886d0fd538402b84b3da5a60df28d061f
df321266c153071d3e8b3639bfbc7ca360d5a499dd6a3f8a2b5a21bbafc5fd1c,-1,18,1,0.21353819,1486167023,Regular,6b94c9afcac342ce28863897577c8f836b2327a8c5a459c984396640422caf2b
6b94c9afcac342ce28863897577c8f836b2327a8c5a459c984396640422caf2b,1,99,1,0.21353819,1486160821,Regular,df321266c153071d3e8b3639bfbc7ca360d5a499dd6a3f8a2b5a21bbafc5fd1c
2f1e44ce66719f161233b8c6284456200543c3469b9fe5d6c04976491477057d,-1,4,1,0.10624455,1486152693,Regular,cf8d4461f5a92542c8266f09aef615cf3436b6691712a1b2cb2d6320ba738df1
cf8d4461f5a92542c8266f09aef615cf3436b6691712a1b2cb2d6320ba738df1,1,42,1,0.10624455,1486150089,Regular,2f1e44ce66719f161233b8c6284456200543c3469b9fe5d6c04976491477057d
b34bfa86901ae1fb62bbe3707aff7f9886d0fd538402b84b3da5a60df28d061f,1,67,1,0.26275047,1486138823,Regular,786ff7cbdac6439dd3bc09804ccb975920d6ac22ecdf37b83a1a69607daf8ba9
9b524835b24f54848570d666c9c90adcc9662346e853f02425b25123b3e9a276,-1,45,1,5.081445,1486073507,Regular,e56529b5f191f0ac9f789e36169c98df5dea09395f54341ed8c85b60ae21a07e
0aa6214d293cdefa5a921dbf8a0f2f0e90b7997e2fd27a744ce9e0820231c5ca,-1,36,1,1.749571,1476713510,Regular,a15d1d32d46386ab0f3b46ee7ca41d26603abcc1df049053ea5594885ce3485f
a15d1d32d46386ab0f3b46ee7ca41d26603abcc1df049053ea5594885ce3485f,1,1,1,1.749571,1476479204,Regular,0aa6214d293cdefa5a921dbf8a0f2f0e90b7997e2fd27a744ce9e0820231c5ca
831d74fc08979769885d14a65854e81bccc2ed430ff82d4796c30974f49b4a06,-1,26,1,5.780327,1468162070,Regular,a9b07f15a88165a03fe8af816cbb121be08ca04ac35190f6be7e3a1848060f9c
a9b07f15a88165a03fe8af816cbb121be08ca04ac35190f6be7e3a1848060f9c,1,1,1,5.780327,1468086500,Regular,831d74fc08979769885d14a65854e81bccc2ed430ff82d4796c30974f49b4a06
bcbc6517f6aea8226540673dede3753ee126660fc2b354a872a98b58662e9ed8,1,1,1,5.082295,1467305716,Regular,4f4a7cf0d8bf285911eed09a38498c5e0e4eeaad314b437233306001364b1cbd
e56529b5f191f0ac9f789e36169c98df5dea09395f54341ed8c85b60ae21a07e,1,0,1,5.081445,1466355918,Regular,9b524835b24f54848570d666c9c90adcc9662346e853f02425b25123b3e9a276
4df360b00939b990816184e27a3f22eab9c4f4ab159dbd2049d77712bbdad72b,1,0,1,5.082806,1465872837,Regular,639e75277e36f888d72f28880a36a248b96687f1ee0de408a4db73b4323fe9bd
c57300e442b95df94f3d1cb3568e34443d69335bf2128aafc954f14e17d52f8f,-1,30,1,1.28156609,1465515249,Regular,66fe7673729e26d43b76bdf309b9411ccf5f942943d645369aacf2a60c99d4ef
de525b9373b4d855d3c83a93b0d891885e35588f463803f952dd8f0f34c0b394,1,1,1,5.084363,1465400860,Regular,d4ccad9ffd830ede3072abd269d82dcd37d446be517ec010a6fe58d7374a0943
66fe7673729e26d43b76bdf309b9411ccf5f942943d645369aacf2a60c99d4ef,1,0,1,1.28156609,1465255260,Regular,c57300e442b95df94f3d1cb3568e34443d69335bf2128aafc954f14e17d52f8f
621d739410def94bbdb305b80784db4f7c7039499bfda53c97c130b6141a3e3c,-1,9,1,2.988531,1464820891,Regular,47209ff940a6ee5ee3143816e3577d1df2b1af1245b123e90a204a3259af8e5f
47209ff940a6ee5ee3143816e3577d1df2b1af1245b123e90a204a3259af8e5f,1,0,1,2.988531,1464818254,Regular,621d739410def94bbdb305b80784db4f7c7039499bfda53c97c130b6141a3e3c
ba0fad8bf9d92f3c66be807dd1fc8d37a91ab37d776504c38801f7bc61d48412,-1,15,1,2.98137,1464482496,Regular,59284cff482fa43480dc9c7444604aa2157145440934c0221b3f76d817993eae
59284cff482fa43480dc9c7444604aa2157145440934c0221b3f76d817993eae,1,0,1,2.98137,1464473130,Regular,ba0fad8bf9d92f3c66be807dd1fc8d37a91ab37d776504c38801f7bc61d48412
9e460c7fe2294b9fdb7c90adecf156fe3c1b569db3b3831376b88fd6c85e4010,-1,4,1,2.988598,1464386618,Regular,819f5cb65cc2ddeaacdaf943a5e8727f671083383294a9e1df06a181457a91a1
9e460c7fe2294b9fdb7c90adecf156fe3c1b569db3b3831376b88fd6c85e4010,-1,14,1,2.99184,1464386618,Regular,47bf0a21425ac50ccdf69f4041f53b769790b8f8a3eb14a26b625cde072add95
a9cdffba662e1a80927fafac658bc20985025c9fed7e9fcd9893b073d88484a2,-1,10,1,2.980381,1464385285,Regular,ea311adfeacbfa1210574f85a7d2b0ba34a756f5f66f615b7c205e5465e96d93
a9cdffba662e1a80927fafac658bc20985025c9fed7e9fcd9893b073d88484a2,-1,16,1,2.986964,1464385285,Regular,ee52b330b9f1b145d5fe52b19f322d2eab66f801dfc44c79400bf36a0eb3aa20
ea311adfeacbfa1210574f85a7d2b0ba34a756f5f66f615b7c205e5465e96d93,1,0,1,2.980381,1464290251,Regular,a9cdffba662e1a80927fafac658bc20985025c9fed7e9fcd9893b073d88484a2
47bf0a21425ac50ccdf69f4041f53b769790b8f8a3eb14a26b625cde072add95,1,0,1,2.99184,1464069528,Regular,9e460c7fe2294b9fdb7c90adecf156fe3c1b569db3b3831376b88fd6c85e4010
819f5cb65cc2ddeaacdaf943a5e8727f671083383294a9e1df06a181457a91a1,1,0,1,2.988598,1463857982,Regular,9e460c7fe2294b9fdb7c90adecf156fe3c1b569db3b3831376b88fd6c85e4010
89a14eadf80a07ffde8ba576dfd147d719aa661514bbcda901e2bb23fcebab06,-1,12,1,2.984376,1463853782,Regular,e1c304bbd15ec5094f092120832dfefda6c42aa33f28bc6b6b55b43056de858b
ee52b330b9f1b145d5fe52b19f322d2eab66f801dfc44c79400bf36a0eb3aa20,1,1,1,2.986964,1463698722,Regular,a9cdffba662e1a80927fafac658bc20985025c9fed7e9fcd9893b073d88484a2
e1c304bbd15ec5094f092120832dfefda6c42aa33f28bc6b6b55b43056de858b,1,1,1,2.984376,1463495155,Regular,89a14eadf80a07ffde8ba576dfd147d719aa661514bbcda901e2bb23fcebab06
