tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05df1a43318a4bce9f2ff847694f24a467afb1f82307ab4aa4e5630130dfb050,1,0,1,97.62316812,1530187341,Ticket,3895b068d0c4ca5a7a461c5e866b6dba53813d7cd6ffd8a6609ad876bd252108
bfdfa5322a063922a9d1365f994b9210425aedfd3a53f200222e9aa4d27a9662,-1,1,1,95.59745936,1530086714,Vote,0742eb94b263b0b02cd4b9a7fcbc626c83d3e9c35d850b4e2e69644993ee7ec6
0e00f77709cd31cbb583cf06f107096ee815eca1509a0589761ab6547a604c7d,1,0,1,94.90026248,1530043554,Ticket,5054f72bfdc4e10745c92712ddb198489e4530a9d56418837527ff20bd14ddae
a31617c03d664f55666c096496c2a1f0d649882d7cac9e59976f03477c3c63ac,-1,1,1,96.39388115,1529927829,Vote,1cdb0265fcdd6ec0d4cbd775cee3fa3b82cfe3e1b86e01ffdd358ebdebfa72ff
266048e0da65b96b4810003377ba6ddb90fe21904f21d15d0945d367d58c0143,1,0,1,96.83841328,1529702637,Ticket,0ef5d37c6f8830ecdfc2d989595285439ee280976dda9bfecdbd141c411e810e
ee4241d344db6444f7dc55f69e4a98bdecea90ea3ecef18bb280c7273ce5638c,-1,1,1,83.60778305,1529632264,Vote,054edb5ded74efeebbc40375599d1fc1f4d9aac303498df6f8256f4a05db1fdd
925ffbf162638869cff36c5c546319b04bad35f0a6fd4bb9a95371cae23e71dc,-1,1,1,94.5839435,1529610866,Vote,684aa4d1bda46967ba89b2560bfa9f3540c5199dab10f9bc8910022fd575b6f1
1cdb0265fcdd6ec0d4cbd775cee3fa3b82cfe3e1b86e01ffdd358ebdebfa72ff,1,0,1,96.39388115,1529491923,Ticket,a31617c03d664f55666c096496c2a1f0d649882d7cac9e59976f03477c3c63ac
280e7903fb7f7641bf8a75756cd2348a317e183021015957ed2955dce8a829b7,1,0,1,96.39388115,1529491923,Ticket,ec8cebab0517175f72285bbcf011ac364d91d5fd3aa0596dda1ce01f88734e8e
3cfd4729385485a43579ccc5b68f88328c0a40eeca96612538ca2d6fd7be5756,1,0,1,96.41749422,1529462631,Ticket,4607614e44b8d3dccd4da243e6a3367871e28f4d98ae2fea1059a9cce2a80d5d
3bf0b7222ab4d1ee8a043bd15683218da597af0ba7a29f784335559da44b87b6,1,0,1,96.41749422,1529447320,Ticket,8c8ed4657540594816a23f19dbcdfce4dd616e08199deee3cf8978195be6865e
2ac42c251bc010e8625a83dd265a30e3d67c44aca59c4592f4c884c216b0b3cc,1,0,1,96.41749422,1529428759,Ticket,5b55cd80c31d3572a34437e6612822c965deac6f692d4488bb6f6da28511d170
c70c1eea4b2110b3eee0928849bdeb4fbdc94c2e9ca5bbdc2ccf4bb43def19ae,-1,1,1,94.77618176,1529419961,Vote,abe913582add59441044799bf46cd919cdf3bc8813dfda6ff63160747e63cebd
e997e4e02e4b46b9a965aede412e12505c659b1f3341c8bfacd7d9ed8f97ae81,-1,1,1,90.74207007,1529398474,Vote,3f27dd0f6c0efb8dd07d30229b3f07b6a0ad8dcd95fe7267afcc454844e69833
29e8bd3621948b958484b3dec708c423bc9d445ef0859ea0402c4ecf2d158b13,-1,1,1,90.57778585,1529381092,Vote,49f160cd78bd53e8036c83a3e52e2b64b02223e7802367424524a2ce2e8a9124
80a1f51fb42981cef5db6e6ff023b255bc18c2be013b47b70b5671d6d5d9a682,-1,1,1,94.13393027,1529367624,Vote,9958d4c127cb859f7e149853b5fa6402105300a593a7623fced72c070fc8f412
ee033607dd4e5bc1127de5bd0edb04f68165ca063b9f45b80f59681ce1453bd1,-1,1,1,94.5839435,1529356464,Vote,6f92e87a5743d52036e8d36e655561ac7c1d9789c48f536ba17fa08833d1e1ea
684aa4d1bda46967ba89b2560bfa9f3540c5199dab10f9bc8910022fd575b6f1,1,0,1,94.5839435,1529194112,Ticket,925ffbf162638869cff36c5c546319b04bad35f0a6fd4bb9a95371cae23e71dc
6f92e87a5743d52036e8d36e655561ac7c1d9789c48f536ba17fa08833d1e1ea,1,0,1,94.5839435,1529190313,Ticket,ee033607dd4e5bc1127de5bd0edb04f68165ca063b9f45b80f59681ce1453bd1
9f27859b135836c01002c38e9e32c55ba65963a1efa42e7d3671ae056f7fe687,-1,1,1,93.31693025,1529093819,Vote,bca166cee4c7f408edfe69db13ff6a10db4f618e705a159428aacd1b2953dbcf
f396a1636a5086692e76539315621a6fdf41c99bc8187da9b4784c02d715c5dd,1,0,1,94.69623521,1529082232,Ticket,79e00d852027519242b934588e4c48ab703cb140c58b9f35f986a208caf43d3e
aeb77be2e429e24de13c58ae1535c8bacfab8d8c76a00c5d2e57c70685f83987,-1,1,1,90.97475571,1529059961,Vote,c0f0bef1413aba4d368966e1b624a11619730d0290e3b753b1575ecac5328c2f
f6d4a56bb31575ba93fc5974e187bb4fdc21c4120a3ef7864b0f8ce652dd4564,-1,1,1,90.63352113,1529003531,Vote,eb2929bdee556d95e2e700c90fabba240d08c5ec158845e464367748cd323ac8
0742eb94b263b0b02cd4b9a7fcbc626c83d3e9c35d850b4e2e69644993ee7ec6,1,0,1,95.59745936,1528898493,Ticket,bfdfa5322a063922a9d1365f994b9210425aedfd3a53f200222e9aa4d27a9662
f23fc71d0050a0b2bfa190e86479898879b5f9aa662283d67d59f6043bb4983d,-1,1,1,93.00323742,1528807365,Vote,4a56d10fa44da294b4efa8e72c776f8a9703ec60fe89f1ad1ddc00b24e30a2b6
78b5c8bdd8f49b320502e130dca7a30ecbaa3f326ce608174e80574903c3e8ff,1,0,1,94.92433816,1528802955,Ticket,6c834db6bf3870c5b6fadb7d14b6be1eb2d6cb7191752fb6a16be381c46f46e0
abe913582add59441044799bf46cd919cdf3bc8813dfda6ff63160747e63cebd,1,0,1,94.77618176,1528766295,Ticket,c70c1eea4b2110b3eee0928849bdeb4fbdc94c2e9ca5bbdc2ccf4bb43def19ae
7facc1a09d93aca97ba3d8c2572fc672b848f8b791fa415b75d53a9de56c7a41,-1,1,1,90.01707108,1528732010,Vote,139ad026876c86fe9d738f069de32e9367dd2c9a151ebb8dfc131efa4f92fbe3
39b9a36bafbf469116718ea058efd0c6fc2cf4ff9569308d67710e74765f8251,-1,1,1,87.57817525,1528688552,Vote,5f43ee7042381ed6c97c1f84547a4bcf118ae5a952f9846c2a8dbdefafa1aca7
c958181b2e27a5af4bf8bf828ec9c503fe1b81fbde3b99d7e47e495404402096,1,0,1,92.67530775,1528372812,Ticket,cff2939d26482fb9ba720f3bca8f538bfbf87471aefe13aac1b460b888f8c747
4a56d10fa44da294b4efa8e72c776f8a9703ec60fe89f1ad1ddc00b24e30a2b6,1,0,1,93.00323742,1528339823,Ticket,f23fc71d0050a0b2bfa190e86479898879b5f9aa662283d67d59f6043bb4983d
bd9bf85ab39fcd3f1ef31ec194cb9e5537b45936818f50d4ce24f47a5cbedf2b,-1,1,1,91.6255246,1528275439,Vote,b0dd46e7bbb34fbf00acb427c2d9a4596bf74804c981ab4dadb03633cd7cdb4e
9a3bbcd681836d698b42883843a3e05f49a2415b9a3a62418bdec6c741314f1b,-1,1,1,91.98648845,1528262571,Vote,8d03a9a10fd03d91ceb731ac84dea3c4a8108c7021a9e054a9d8c74e255a4035
bca166cee4c7f408edfe69db13ff6a10db4f618e705a159428aacd1b2953dbcf,1,0,1,93.31693025,1528258965,Ticket,9f27859b135836c01002c38e9e32c55ba65963a1efa42e7d3671ae056f7fe687
84cf5f05f80a564c9245259990ac3e58e3f95a4291caab08e4b5a99ca29f70fe,1,0,1,94.00742876,1528226547,Ticket,42dc9a1d65b9c57fb7dd1dcce03ca4958b7a925fc0368be56264724c8e984cf2
cbe2a9087b3097feb481e413d2b9ffc6ba709265e60654e4d03e3ab3e8f05947,-1,1,1,90.59413556,1528175752,Vote,48db4ab6097aacdab474976c7fe39df79520d78f097a93b11d7662c41ff87d7c
9958d4c127cb859f7e149853b5fa6402105300a593a7623fced72c070fc8f412,1,0,1,94.13393027,1528162549,Ticket,80a1f51fb42981cef5db6e6ff023b255bc18c2be013b47b70b5671d6d5d9a682
a5198ee7976a1267861603075cb46ea1d2c81c872391588a302bd2db059d2d89,-1,1,1,90.74207007,1528144069,Vote,e0a728e0a79b36d153d36d4ac764135cb07a2a3a7ae0ad0ad8bb8f237b76f82d
d75e1b70427ada05cb28ac8f983db1f7eea76d363efe3e43a54e5a48ca11424c,-1,1,1,87.86136668,1528085116,Vote,f4ca774328ed4630a13f40143373d32c45966c92e420071bb15cd6e9bb9484b1
4b522379ea36c340b0e5cbc4d5e06f37ed3322019064bde169e150f0dfffedba,1,0,1,92.6148941,1527953772,Ticket,3e1c37e156ad7f5cd1ed71e6176ff94f728bd3443965c4901dc775b4cefe9e16
99cc914410565801e21628160c492787de985dfd79118c8734e17ad6c9cbb004,1,0,1,91.98648845,1527887593,Ticket,d5685f744230ac63ff7a12033698afadf6b7489cfae2b93cadc886e01d192c35
8d03a9a10fd03d91ceb731ac84dea3c4a8108c7021a9e054a9d8c74e255a4035,1,0,1,91.98648845,1527862569,Ticket,9a3bbcd681836d698b42883843a3e05f49a2415b9a3a62418bdec6c741314f1b
7a2f9be4a3baf78b108225fad2f0adcd6c2c0d5145a7f806e37556efb5dc1ff9,-1,1,1,88.20849011,1527862543,Vote,4977e06a6e5dfdab7670345229ded7ebdf2db43abe81bb91c94b11e01afdebd2
2dd0bd6f692f0f946ff24e730999da95d14f636db314149ab88d4d91bcefa7d5,1,0,1,90.74207007,1527852436,Ticket,b93581511a95b48d5589eb1ad5b830640ad76855f2331b65f7821a107c3c1365
3f27dd0f6c0efb8dd07d30229b3f07b6a0ad8dcd95fe7267afcc454844e69833,1,0,1,90.74207007,1527852436,Ticket,e997e4e02e4b46b9a965aede412e12505c659b1f3341c8bfacd7d9ed8f97ae81
e0a728e0a79b36d153d36d4ac764135cb07a2a3a7ae0ad0ad8bb8f237b76f82d,1,0,1,90.74207007,1527852436,Ticket,a5198ee7976a1267861603075cb46ea1d2c81c872391588a302bd2db059d2d89
578cd94549fb12508588e59b7422c8f9b7d766dfa226f8f149d4bd4fae037f28,-1,1,1,92.35936765,1527811617,Vote,f56aafcc7c0d62fb97538baa6f3341c68d2f0469bf4550b7888b10e06c382bb1
2266ab8246eeb288780adab79f5cbf85b4260270f2b06a73b04629a58d00c35b,-1,1,1,92.35936765,1527785320,Vote,9ba152be3687bcd5df8d584eb6a1fbf08cc04257bd1726fc56d4f143782b3795
1efd70bfe2d0b0ad8a37b34f8d7f60d917cdee3b8662c0be0baae036070c6d80,1,0,1,90.01707108,1527774005,Ticket,5a40e8e8ef27193c9998e2edbc5fccb74624ec197d7167ec813ba25dbce052e7
139ad026876c86fe9d738f069de32e9367dd2c9a151ebb8dfc131efa4f92fbe3,1,0,1,90.01707108,1527768415,Ticket,7facc1a09d93aca97ba3d8c2572fc672b848f8b791fa415b75d53a9de56c7a41
6d9b57d211b903989eddc057a5c3c8eae845467a8df769928e4a7de6b0b074bb,-1,1,1,90.57778585,1527763947,Vote,4331f99f7e0f737473e59d12077a007c5242492b959937667cb2e90ba986e1d2
bd4f2feec36f8f47d425d8b39b33c6ceb5a3453648e1bceb6696ef7898d271b2,-1,1,1,93.00305718,1527757789,Vote,a8f9f8427ce386abc5c8daf4ed0b7fa1d7c099914017e38f54bd21c78f475f7e
7f65819563d459d877eaed6a5793925345ced487e47d4cc2858dd052dd154414,-1,1,1,93.02539083,1527752315,Vote,3138f5696a1e3236bfeb49e9c7efee5b3f10226367b3ea81f2b1b4fb4b78b58d
eb2929bdee556d95e2e700c90fabba240d08c5ec158845e464367748cd323ac8,1,0,1,90.63352113,1527710352,Ticket,f6d4a56bb31575ba93fc5974e187bb4fdc21c4120a3ef7864b0f8ce652dd4564
db82431c4db71f73152d5b12687f5ad974aebd3981c45eef14a35c91010353e2,-1,1,1,94.77136155,1527699760,Vote,2e1ea6d9b41fa7c918625c5a5104047cb92389b0c987f35a5b43b21adcacd897
4294e8da3e7c9d9e016bbe3637ecf43e8868c889293f82ca03a599f4931aa5f5,-1,1,1,82.04095213,1527687895,Vote,bd6abef21483009a5f34c7e54db2a8c0bb758922239cf8c8ca5258f3ea939dcf
688a0867d00d2e33ec2eaadc42110b0e0d9aec872504040f045187019f29875f,-1,1,1,88.08767553,1527632173,Vote,55ecc8938a8d03ecc19b975d3dabf2a1455ed688728e466136885d304adf70b0
82f6b4a502b431be01741c6c2786c9baa355c905a7c5957ce7fb0ba95971fdef,1,0,1,89.99602806,1527601547,Ticket,f085a15bcb01665cdd9d21e257b7e75c397afebb86d1dfabc2f949366088e35c
91d83275f6c6f55fe7794d504d81dd6eb20c9fee15f44ff4cba7da36e0289637,-1,1,1,90.97475571,1527530157,Vote,6efe83886acae080a99242f42f5d1efaaff176e7f5aeae092dfee442e0d68fcb
4331f99f7e0f737473e59d12077a007c5242492b959937667cb2e90ba986e1d2,1,0,1,90.57778585,1527473341,Ticket,6d9b57d211b903989eddc057a5c3c8eae845467a8df769928e4a7de6b0b074bb
49f160cd78bd53e8036c83a3e52e2b64b02223e7802367424524a2ce2e8a9124,1,0,1,90.57778585,1527473341,Ticket,29e8bd3621948b958484b3dec708c423bc9d445ef0859ea0402c4ecf2d158b13
2b32660ffb41d0c8c4202964e5822d4aad8f5bf955e6cf1c6d56ed3822937aed,-1,1,1,83.60778305,1527358743,Vote,98743d331b983559bac161cd2207e6ed011307894370a5db9d3a7ac01fde09f0
771fb5d0da666c5794c0fe231c36dcb49f7813877a0d46d3ebe13d4d89aa16f6,-1,1,1,94.77136155,1527336273,Vote,437ecf8571368c8f2c1bc7c515040adfcd386924575c0a2ae093f9a4da77f775
eccba5e0c9685efbaa151ba56dee8db8daa9334a738131126c33cbefcb661c8e,1,0,1,93.23248075,1527281986,Ticket,942429d1b193440bcf512f321745ab9b9a77ec5a8c128b90b893c8f083997861
ac0a2b9c79b7368e1a652ea870ef7b0c78d3241bd01910446c369dab362846ce,-1,1,1,87.55583052,1527210745,Vote,b2299d2e8f35564ae3f714a62d5d4cafbf477bff24df386a20c55ad7901c522c
3138f5696a1e3236bfeb49e9c7efee5b3f10226367b3ea81f2b1b4fb4b78b58d,1,0,1,93.02539083,1527209231,Ticket,7f65819563d459d877eaed6a5793925345ced487e47d4cc2858dd052dd154414
a8f9f8427ce386abc5c8daf4ed0b7fa1d7c099914017e38f54bd21c78f475f7e,1,0,1,93.00305718,1527170412,Ticket,bd4f2feec36f8f47d425d8b39b33c6ceb5a3453648e1bceb6696ef7898d271b2
f56aafcc7c0d62fb97538baa6f3341c68d2f0469bf4550b7888b10e06c382bb1,1,0,1,92.35936765,1527111995,Ticket,578cd94549fb12508588e59b7422c8f9b7d766dfa226f8f149d4bd4fae037f28
9ba152be3687bcd5df8d584eb6a1fbf08cc04257bd1726fc56d4f143782b3795,1,0,1,92.35936765,1527090981,Ticket,2266ab8246eeb288780adab79f5cbf85b4260270f2b06a73b04629a58d00c35b
370425178bbea002d188b31ac796daa87e222531fee0a73b2bffb056deb4cf22,-1,1,1,85.88551098,1527078324,Vote,dc92202e962b3c49cef52ad361c77b3ec4eeac2ae763f8403e9964f364f8de9d
cb0e4e213437b64b448e0ba0d8daa4cd9501032b0982b27d7d30413d0f25c75d,-1,1,1,90.16047619,1527048966,Vote,6a53b2d163a0164bbfea8f2173ade4b4cc7850c1f643b94357b439c868fdbd0b
40bbbe45e057eb8238953b6192a5e39e15ea2b12173d60817c4767e038e4cdfc,-1,1,1,90.16047619,1527001210,Vote,65336fc53265cc5b1bf44ea1404cd91a4f22abbff9e31d4c2319311ac64eaab0
b0dd46e7bbb34fbf00acb427c2d9a4596bf74804c981ab4dadb03633cd7cdb4e,1,0,1,91.6255246,1526991693,Ticket,bd9bf85ab39fcd3f1ef31ec194cb9e5537b45936818f50d4ce24f47a5cbedf2b
0b62e05f9360eeb70bdadfa31b17683e9936c0a6791ed571e0b822057ded2f47,-1,1,1,87.86136668,1526880221,Vote,20bbac77bb60b444c1e9b27ae250d049e2241a51fbdb18bbd892077a5726a956
48db4ab6097aacdab474976c7fe39df79520d78f097a93b11d7662c41ff87d7c,1,0,1,90.59413556,1526867735,Ticket,cbe2a9087b3097feb481e413d2b9ffc6ba709265e60654e4d03e3ab3e8f05947
ae44aa1983bbed45bf1e4f69e6ebdc6f64990e99bc49a613e0c9e0f1cc8de0e2,-1,1,1,90.91123735,1526706778,Vote,9b04f60f1e95d0e15e701c37242f51796e6e40a85b92303de69625a1e4499f9e
2e1ea6d9b41fa7c918625c5a5104047cb92389b0c987f35a5b43b21adcacd897,1,0,1,94.77136155,1526251015,Ticket,db82431c4db71f73152d5b12687f5ad974aebd3981c45eef14a35c91010353e2
437ecf8571368c8f2c1bc7c515040adfcd386924575c0a2ae093f9a4da77f775,1,0,1,94.77136155,1526251015,Ticket,771fb5d0da666c5794c0fe231c36dcb49f7813877a0d46d3ebe13d4d89aa16f6
544adf82a855a1441e90cfc2f335b73031ee241cb8031e79c4095f02d9bccf79,-1,1,1,87.77163113,1526169563,Vote,df62cb46a850cbcb7bd0c037fc745ab6ae61b2c208f7a010599428ab51c1cb98
ba3ffffcfc073d59bbfe2a7c7b019d006703af2a9f1b9715ecf8348e15758e3c,-1,1,1,82.04095213,1526130658,Vote,366146bb5c99344fd9d316f8eecdffeea7935d0e2ed0884f3baa992f6b117ad2
6efe83886acae080a99242f42f5d1efaaff176e7f5aeae092dfee442e0d68fcb,1,0,1,90.97475571,1525830220,Ticket,91d83275f6c6f55fe7794d504d81dd6eb20c9fee15f44ff4cba7da36e0289637
c0f0bef1413aba4d368966e1b624a11619730d0290e3b753b1575ecac5328c2f,1,0,1,90.97475571,1525830220,Ticket,aeb77be2e429e24de13c58ae1535c8bacfab8d8c76a00c5d2e57c70685f83987
5ca306e202fb32203be916a92bde3deb39f2926d9dce3f1f60d9093d229e63c9,1,0,1,88.79505446,1525743033,Ticket,f3167820ba62c8cc6c816bc05983b6616d7e50aa0bb91693efa64af7639579ed
41d2ee7bde2201ac299f0addae4511aca5d5740069e0a3a83a1d8ce484e919c0,-1,1,1,87.86136668,1525742148,Vote,3025fed745e1936bee27b9b76979f2ca281ef8ead46434d19cbc03af3b47a31f
140862602074878b4f519044e20555aa12a3603c621c2ca8040ac51d8047860f,-1,1,1,83.60778305,1525740826,Vote,d3d5a59fe46b51e24256945d65d8eb7da147d55f91ffa401237e6131be8731ef
f620779afa846262c7797055dbf42ba9f8c475733a98e13300bff2e71c4d87db,-1,1,1,88.08767553,1525667049,Vote,a75f8cf1e61f723785e9009a9b833561fa49038e4ba60e628c00ff0e0dfe1797
4977e06a6e5dfdab7670345229ded7ebdf2db43abe81bb91c94b11e01afdebd2,1,0,1,88.20849011,1525590049,Ticket,7a2f9be4a3baf78b108225fad2f0adcd6c2c0d5145a7f806e37556efb5dc1ff9
e6d89e035010fcc0b98c7279ddf6970715d7a4b73b99590c42963f6733c41a14,-1,1,1,86.1005209,1525493961,Vote,5a06f2eaacaaa11392fd8a9f16be9dc221d345366b2b2a498a3e4c3d802e33c4
57d13a420b8ec6fe66c2fc256c2a9825692d2617c4a3ae890802a6a502576c3e,1,0,1,88.08977149,1525450271,Ticket,0bd7595b58fb92a720cab5e3c4190eaaa6658ca02958245ef9680121401b671b
b2299d2e8f35564ae3f714a62d5d4cafbf477bff24df386a20c55ad7901c522c,1,0,1,87.55583052,1525401175,Ticket,ac0a2b9c79b7368e1a652ea870ef7b0c78d3241bd01910446c369dab362846ce
47113ef86ca8548ecd367e8e1efc0c5e7ba879b5038b723e5128b7205398b475,-1,1,1,83.60778305,1525359627,Vote,473679c1d56619936b359d7f59c1e5262cb6ccdae36ca8d168eeb98e35ee271e
15e48d7a4ddf3bb10f3cd44a6f5c64abd34c01e1939142da7ad7a4a84a4f5d4c,1,0,1,87.86136668,1525318536,Ticket,5080ba98f20ddfb79aa2e86f2f85c780d8f98783a2dff50537a13a940af6988b
20bbac77bb60b444c1e9b27ae250d049e2241a51fbdb18bbd892077a5726a956,1,0,1,87.86136668,1525318536,Ticket,0b62e05f9360eeb70bdadfa31b17683e9936c0a6791ed571e0b822057ded2f47
3025fed745e1936bee27b9b76979f2ca281ef8ead46434d19cbc03af3b47a31f,1,0,1,87.86136668,1525318536,Ticket,41d2ee7bde2201ac299f0addae4511aca5d5740069e0a3a83a1d8ce484e919c0
f4ca774328ed4630a13f40143373d32c45966c92e420071bb15cd6e9bb9484b1,1,0,1,87.86136668,1525318536,Ticket,d75e1b70427ada05cb28ac8f983db1f7eea76d363efe3e43a54e5a48ca11424c
a6fcf00ce60feaa433bb24635baacb1b90363535f071aff8fe17cf497cbaf180,-1,1,1,87.57817525,1525289996,Vote,defecd573893a5896c8da2b138386bb31ab8293200baefe3e82e9ed2c12908be
e632df23cf3130a32e4fb5902b47ec54dfa1be5d3695de14bad2e78c9460a760,-1,1,1,83.60778305,1525235260,Vote,4ea7fa966d90a332cb337507cffd5eed9419eb4d79505d6899aefb3076e82a17
c158a78fdca0496b6e81e1e655fb10add70fc9929af6c40f11819128dbac12df,-1,1,1,82.04095213,1525176125,Vote,8148c8d8e66fff64ac0cf37c6c7a0cb6e141a283fac9b07584fd920ded1a391f
3bdb8c13520a94bbdb7a3ce78aabf22fc277e758dea8a6bbb7a990874246761e,-1,1,1,90.09461909,1525145486,Vote,8aefc7a043479b2d0bac463a25b3d95faad0dd274c8ce7a9cdd4aef2056d28e2
643a1b229f602bbf23c5de54282dd6d1a63b3bcfd0e1df0f8c952b15a16045e1,-1,1,1,85.72883699,1525089036,Vote,72528202d76d9547f1acd2a3f6aacebe1cb49c3e46923a9642394587665e9e59
da89879f709dc260d0edfa855ed818b3f040bfdb40c22402799e86de9342871c,-1,1,1,82.24479402,1524969753,Vote,e210241ebb0ebc5f330b1a7d8e0bda6767d216387103f0891e542e02c6ac138d
9b04f60f1e95d0e15e701c37242f51796e6e40a85b92303de69625a1e4499f9e,1,0,1,90.91123735,1524767756,Ticket,ae44aa1983bbed45bf1e4f69e6ebdc6f64990e99bc49a613e0c9e0f1cc8de0e2
427b61faa83aee787ed6d74ba0868759429d27ad2fe89a8c031ba9178a53b6bf,1,0,1,90.09461909,1524707322,Ticket,96768976d9d541215a6b91d2f1cdf5bd06b6e91deef0ec1b7af50e67374d1d06
8aefc7a043479b2d0bac463a25b3d95faad0dd274c8ce7a9cdd4aef2056d28e2,1,0,1,90.09461909,1524707322,Ticket,3bdb8c13520a94bbdb7a3ce78aabf22fc277e758dea8a6bbb7a990874246761e
1e00e1d7a2e5d30981e1da61a4e4dffceca1a3e4c9df8a39485691c6f5d3e5e3,-1,1,1,82.72782559,1524679619,Vote,a72fc93f3f95178430949338330f81254e5bf2d5fa02ee046d2237268c51777a
a575f38fc3b8eb796b2939a53a530b5433735f6c339587cf38f8e29e25e710f2,-1,1,1,82.82568513,1524634088,Vote,3edb6ab218658be8aff12a2ea11a2d992c2ac48d04aea997992cdf04bee538df
65336fc53265cc5b1bf44ea1404cd91a4f22abbff9e31d4c2319311ac64eaab0,1,0,1,90.16047619,1524626825,Ticket,40bbbe45e057eb8238953b6192a5e39e15ea2b12173d60817c4767e038e4cdfc
a2291c84058f62dd46118cc31f3e859646664a39a58df1a0f91e8845f5dc62a7,-1,1,1,83.98361675,1524621803,Vote,cd81ccd2d57121b0335d286385e5d0a8b3fef8cfe16d48e09f4ada760d63ba9f
6a53b2d163a0164bbfea8f2173ade4b4cc7850c1f643b94357b439c868fdbd0b,1,0,1,90.16047619,1524597333,Ticket,cb0e4e213437b64b448e0ba0d8daa4cd9501032b0982b27d7d30413d0f25c75d
035a3ecd6a1f76dc575262c67a0bfc0f7db9b06e9f1e47791850e9b3288988a4,-1,1,1,82.04095213,1524541777,Vote,36bd355729ebf215885bceb589307dfcf064e7a737dd34baadc21828845922ab
eadea2d5966fff52ef9f6a4528a00705a9d19ec18398660729ab36c73c14d39f,-1,1,1,80.70841415,1524460557,Vote,680cd1c0b6b13e76fb5d0812da7b14057cbcdf22608d178f50a69fab0248dcef
5f43ee7042381ed6c97c1f84547a4bcf118ae5a952f9846c2a8dbdefafa1aca7,1,0,1,87.57817525,1524436949,Ticket,39b9a36bafbf469116718ea058efd0c6fc2cf4ff9569308d67710e74765f8251
defecd573893a5896c8da2b138386bb31ab8293200baefe3e82e9ed2c12908be,1,0,1,87.57817525,1524436949,Ticket,a6fcf00ce60feaa433bb24635baacb1b90363535f071aff8fe17cf497cbaf180
4c71466f0064138cfd2f3e4ef9df83edfee93231f09062e9a639b863dd360e71,-1,1,1,82.76769557,1524328283,Vote,741aa298028c288cfc92834a496c7c120054c72db64e4d3976fd1face8ca2cee
5c5aae4015a888e20f8f7ec3dbe67b5bebc8ba0e456137c9e7d074435d321636,-1,1,1,82.04095213,1524283834,Vote,423816d02de09e2d1e92cbcb7991226f6efe5a84aa3a882abd7b7672f9b0f752
55ecc8938a8d03ecc19b975d3dabf2a1455ed688728e466136885d304adf70b0,1,0,1,88.08767553,1524193926,Ticket,688a0867d00d2e33ec2eaadc42110b0e0d9aec872504040f045187019f29875f
a75f8cf1e61f723785e9009a9b833561fa49038e4ba60e628c00ff0e0dfe1797,1,0,1,88.08767553,1524193926,Ticket,f620779afa846262c7797055dbf42ba9f8c475733a98e13300bff2e71c4d87db
2f045b05bf45d4de063fadee7753bbfb350e7438df5acd9e532401f078690450,-1,0,1,67.77079736,1524095402,Revocation,9ff79c49eef94e2130ceb24aa199ff56b3db98a77cf567950164202313017a8b
da00565a656b81c6914f95be900da3920d2ca0d58f34b4f2699c9eae7394fbd6,-1,1,1,87.77163113,1524095172,Vote,35c31b7341ab49196f9698173203d5ec62410bae7530a58b2c5f5ad52d382063
35c31b7341ab49196f9698173203d5ec62410bae7530a58b2c5f5ad52d382063,1,0,1,87.77163113,1523997450,Ticket,da00565a656b81c6914f95be900da3920d2ca0d58f34b4f2699c9eae7394fbd6
df62cb46a850cbcb7bd0c037fc745ab6ae61b2c208f7a010599428ab51c1cb98,1,0,1,87.77163113,1523997450,Ticket,544adf82a855a1441e90cfc2f335b73031ee241cb8031e79c4095f02d9bccf79
2822104ef799765a2fd0278c275e96583b4f4a809accea33af3591f98b6bb5f4,-1,1,1,87.43076438,1523817984,Vote,9a0d1e5abe2730250c0f75b1a051411442596f467a74c518e7b6877a3da14b1c
dc92202e962b3c49cef52ad361c77b3ec4eeac2ae763f8403e9964f364f8de9d,1,0,1,85.88551098,1523763902,Ticket,370425178bbea002d188b31ac796daa87e222531fee0a73b2bffb056deb4cf22
a2ccfe62311bc681be7d3120b66a66c3f5fe895d1b5b4fec27921838c4e558d5,-1,1,1,83.60778305,1523680228,Vote,34f4c84e555aec9290371bc89117205ea5a710db96350980cb65928d1c62e4e8
72528202d76d9547f1acd2a3f6aacebe1cb49c3e46923a9642394587665e9e59,1,0,1,85.72883699,1523593397,Ticket,643a1b229f602bbf23c5de54282dd6d1a63b3bcfd0e1df0f8c952b15a16045e1
def953b02337d70954f18c2cb46cb0a0fcf306454d779632c2ffedb2ea850679,-1,1,1,83.60778305,1523497433,Vote,a47cf2b619b9d29e36b7439ff23376405d20b33bcba364e0413a449f1ccc1146
9a0d1e5abe2730250c0f75b1a051411442596f467a74c518e7b6877a3da14b1c,1,0,1,87.43076438,1523323895,Ticket,2822104ef799765a2fd0278c275e96583b4f4a809accea33af3591f98b6bb5f4
102375490b69cd4c6a605a7668f0987226dcab3e3300cfa72e1c627f644fe098,-1,1,1,82.82482875,1523245368,Vote,65ee7b3b735bc5f657c1193f07d2d4c4352e4a077fa8b6749ab0ee19ee475b43
