tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
19adcc25baee954a9b65a2553864b7d1838ef8f35733fb0f5b2183af8ed474c5,1,62,1,0.07193452,1496895603,Regular,d6344e7bfedab2842017f56dfe143d76ede0b6a4e197df7612003126ad17f0ec
d419dc3e75c1bffa8e783cf168c82b39f715085266b40414c361790b39c4acea,-1,48,1,0.06151955,1496819963,Regular,690ea625e01fbc257f3caf71f8737091c744bdead75f4e9946bcf3abf3d5abd1
690ea625e01fbc257f3caf71f8737091c744bdead75f4e9946bcf3abf3d5abd1,1,11,1,0.06151955,1496819642,Regular,d419dc3e75c1bffa8e783cf168c82b39f715085266b40414c361790b39c4acea
c5fab39119408c1c6796c25765097812699c2fe564f3a3aea21990d206de1256,-1,81,1,0.06663381,1496767019,Regular,dff8dae36eca8c49fcab750d94c484daaeccef0c6af8df87f14c634fd181b218
dff8dae36eca8c49fcab750d94c484daaeccef0c6af8df87f14c634fd181b218,1,107,1,0.06663381,1496765163,Regular,c5fab39119408c1c6796c25765097812699c2fe564f3a3aea21990d206de1256
1539d2f565f47c3544d7a265e80a3560b47b7fe4967a74baa9aedde1c3a872bf,-1,104,1,0.10792384,1496741331,Regular,3ecc509e211736283b9206f181b0f6e6a1bd1404029ac2dd89986c2a991be3f9
3ecc509e211736283b9206f181b0f6e6a1bd1404029ac2dd89986c2a991be3f9,1,199,1,0.10792384,1496738278,Regular,1539d2f565f47c3544d7a265e80a3560b47b7fe4967a74baa9aedde1c3a872bf
4165699cb6f2b82096da0c9098d1956ea9262b5ee2f639103283df9b4b7b2c70,-1,25,1,0.07037784,1496730546,Regular,5af84b71e6ba97b161e8dcc82dee441c9b11078270d7846decce04e5d3480d68
5af84b71e6ba97b161e8dcc82dee441c9b11078270d7846decce04e5d3480d68,1,54,1,0.07037784,1496727314,Regular,4165699cb6f2b82096da0c9098d1956ea9262b5ee2f639103283df9b4b7b2c70
0ed1cf0cf8a7d3a03d938ca7164fcde5a4d48c19e2747a2a8f5eb34a9f5f6721,-1,14,1,0.07234161,1496685932,Regular,e6f7fd6f82afe2cc519be52ba7c9550104085bee9820c7ef5e987e37adcd7f33
e6f7fd6f82afe2cc519be52ba7c9550104085bee9820c7ef5e987e37adcd7f33,1,15,1,0.07234161,1496683797,Regular,0ed1cf0cf8a7d3a03d938ca7164fcde5a4d48c19e2747a2a8f5eb34a9f5f6721
ea5fd5c541cd02b76e8bc617dc45a687d4d6da73beb76fd0ad1eb8564c0fe75b,-1,3,1,0.07263898,1496656854,Regular,79ecf14db4b38df463f9182a88ad47d59808554cf43f80027b8d67cf5eca54ad
79ecf14db4b38df463f9182a88ad47d59808554cf43f80027b8d67cf5eca54ad,1,33,1,0.07263898,1496651449,Regular,ea5fd5c541cd02b76e8bc617dc45a687d4d6da73beb76fd0ad1eb8564c0fe75b
0a52b39f3673d90af386951477a955a0018a0f49790df5b2700fba39eee611a0,-1,42,1,0.08434633,1496602699,Regular,e1cbc2cf95693a960306c983885f351930cd5dd684387497d6fa55a51d696676
e1cbc2cf95693a960306c983885f351930cd5dd684387497d6fa55a51d696676,1,307,1,0.08434633,1496596977,Regular,0a52b39f3673d90af386951477a955a0018a0f49790df5b2700fba39eee611a0
9a3c79f4c5ebe09416d41526ed220aa98001b778f67a41600dd9381f76a4bc92,-1,2,1,0.05116108,1496577605,Regular,b1c9453845b01d934d06316deb7298f6623b1fad0ec1c01ed5f540feb9af64b2
b1c9453845b01d934d06316deb7298f6623b1fad0ec1c01ed5f540feb9af64b2,1,178,1,0.05116108,1496575444,Regular,9a3c79f4c5ebe09416d41526ed220aa98001b778f67a41600dd9381f76a4bc92
2628113d81cf410d5a67cbdc3de42baa7984388758c087bbbf25f34563d9cac4,-1,4,1,0.07901305,1496567102,Regular,7921b3ee8e274aafd3d1d1f5cfebcb44533240e531965ad95a578aeec7805bb7
7921b3ee8e274aafd3d1d1f5cfebcb44533240e531965ad95a578aeec7805bb7,1,172,1,0.07901305,1496563922,Regular,2628113d81cf410d5a67cbdc3de42baa7984388758c087bbbf25f34563d9cac4
de271d1ba229f544c5e4c59c834b678768faac7e377aff58bc346e4e26a85b83,-1,9,1,0.07181356,1496479723,Regular,3aba403ee0741f4f9ea3147b1bfe8d6c76b249dbf13694066fa1238553226b05
3aba403ee0741f4f9ea3147b1bfe8d6c76b249dbf13694066fa1238553226b05,1,149,1,0.07181356,1496478004,Regular,de271d1ba229f544c5e4c59c834b678768faac7e377aff58bc346e4e26a85b83
fbb3752cf06fd902d683c4f3f748783d0f52cbb3b932e8161ba85ed00e6c9fe3,-1,12,1,0.05188039,1496460177,Regular,c751b2dd179e7aaf7cbdccea6d794229216208c3db6e7455dbf02559fba87011
c751b2dd179e7aaf7cbdccea6d794229216208c3db6e7455dbf02559fba87011,1,6,1,0.05188039,1496455973,Regular,fbb3752cf06fd902d683c4f3f748783d0f52cbb3b932e8161ba85ed00e6c9fe3
b67bfaa8ef50150effc723d453ec022e4939cbebcf0decc3c3892561c2f2243c,-1,3,1,0.05951007,1496360129,Regular,e003ebc5843293ebdcd89df5df02664354f7cb1159d82afcc5244e24d1a6b8d3
e003ebc5843293ebdcd89df5df02664354f7cb1159d82afcc5244e24d1a6b8d3,1,4,1,0.05951007,1496357687,Regular,b67bfaa8ef50150effc723d453ec022e4939cbebcf0decc3c3892561c2f2243c
553460380f72aeaef0f62e58db9bf1c4dcade6ac7ec18dd86eaebb4340c9ee60,-1,2,1,0.06572173,1496173554,Regular,fd21a61b09e83a0651e278817b8b3c2fd998baa97da3943d1e3bb83ce751bebb
fd21a61b09e83a0651e278817b8b3c2fd998baa97da3943d1e3bb83ce751bebb,1,58,1,0.06572173,1496162369,Regular,553460380f72aeaef0f62e58db9bf1c4dcade6ac7ec18dd86eaebb4340c9ee60
798a4c9c7712f9dc39397f03237ba9bad97a9a6d05e499c1faa2fbb94f5ab57a,-1,107,1,0.09772166,1496122314,Regular,8dd690c7e240ccbcc8bc6cbe40c5489c65cb147627d3138396c4ec91888c4e78
8dd690c7e240ccbcc8bc6cbe40c5489c65cb147627d3138396c4ec91888c4e78,1,287,1,0.09772166,1496118724,Regular,798a4c9c7712f9dc39397f03237ba9bad97a9a6d05e499c1faa2fbb94f5ab57a
cda1e67e3444ddfbe62b99047a2aa6273bb605f1b23088b7dc22a089e2717266,-1,16,1,0.05432665,1496100891,Regular,6c179303a78b4f0270cd5dc98ce4af8c679dceb4fcdd630f7945a07774b41a48
6c179303a78b4f0270cd5dc98ce4af8c679dceb4fcdd630f7945a07774b41a48,1,98,1,0.05432665,1496097096,Regular,cda1e67e3444ddfbe62b99047a2aa6273bb605f1b23088b7dc22a089e2717266
00bd20d17cc53aec952789bc1a8eb256515a68cd07f1fd1d210e33b621764fb9,-1,45,1,0.06149739,1496066720,Regular,310084f846f74dcf304cd61bb892b513e24ab615a87b0952b1db7eb8b55c87b4
310084f846f74dcf304cd61bb892b513e24ab615a87b0952b1db7eb8b55c87b4,1,48,1,0.06149739,1496064699,Regular,00bd20d17cc53aec952789bc1a8eb256515a68cd07f1fd1d210e33b621764fb9
aee78800969e3661b6c663f233472e0a658925f83b48c22f729b5d72e0a856dd,-1,58,1,0.07445961,1496022395,Regular,cf825a7d611be7a5a17ec395c8e2e594a519e9981d2b12d943443ab1f46d16e1
cf825a7d611be7a5a17ec395c8e2e594a519e9981d2b12d943443ab1f46d16e1,1,201,1,0.07445961,1496021476,Regular,aee78800969e3661b6c663f233472e0a658925f83b48c22f729b5d72e0a856dd
7160a29410b7fde00a4bccf0b1e95ad50447c07331ee70360e6e961b668d2b44,-1,15,1,0.03007996,1496000570,Regular,f48b5e26895796b3e9085ae282df7edc52f67f5c8e30ad606810463c51be1dff
f48b5e26895796b3e9085ae282df7edc52f67f5c8e30ad606810463c51be1dff,1,143,1,0.03007996,1495999879,Regular,7160a29410b7fde00a4bccf0b1e95ad50447c07331ee70360e6e961b668d2b44
551c48f94bf3941118ddf88d02afd494de1ad0e8ec619d2b35b2474696b375f0,-1,22,1,0.05404234,1495958992,Regular,451f06dcc9da8044c811c34aa2e2ad20e43e705648cf233307be66a68857acd4
451f06dcc9da8044c811c34aa2e2ad20e43e705648cf233307be66a68857acd4,1,127,1,0.05404234,1495956097,Regular,551c48f94bf3941118ddf88d02afd494de1ad0e8ec619d2b35b2474696b375f0
87fcf421039ec231a4d6c5086f78c9df2fcd93dea7c6d298ad4a0673ffe64cee,-1,45,1,0.08290067,1495952994,Regular,1329d9c79083d323016df2ee192de4bbbd5525665bb29f04bf722c979dc877de
1329d9c79083d323016df2ee192de4bbbd5525665bb29f04bf722c979dc877de,1,62,1,0.08290067,1495945459,Regular,87fcf421039ec231a4d6c5086f78c9df2fcd93dea7c6d298ad4a0673ffe64cee
920b9e66d24f05108fc579b3b19b7d69a8049ae2a86d130476bd7088941d2e35,-1,6,1,0.07939704,1495921948,Regular,6e7242d9c5334cf5c6d048c2791f0159c1d8f8a860f9a36ed409430ad1a49f26
6e7242d9c5334cf5c6d048c2791f0159c1d8f8a860f9a36ed409430ad1a49f26,1,152,1,0.07939704,1495912528,Regular,920b9e66d24f05108fc579b3b19b7d69a8049ae2a86d130476bd7088941d2e35
c20736f701ead11ddf07c723fa43dd435231078049de1c5305c4386b799764de,-1,4,1,0.05165791,1495871292,Regular,3e301332796600beacdaec0eca307c3e5939bf7b58c79ffb3596c2bf53f5aa91
3e301332796600beacdaec0eca307c3e5939bf7b58c79ffb3596c2bf53f5aa91,1,157,1,0.05165791,1495870619,Regular,c20736f701ead11ddf07c723fa43dd435231078049de1c5305c4386b799764de
b082be25882c207b308f1e1d0b421055b1b710deab2b6e1039b3b1e31eb5c34b,-1,2,1,0.05340146,1495867259,Regular,b1dcc06e2bcc998bdca6e3622fd9ecc03b05047e15fbb59740330e1069f0bac1
b1dcc06e2bcc998bdca6e3622fd9ecc03b05047e15fbb59740330e1069f0bac1,1,36,1,0.05340146,1495858079,Regular,b082be25882c207b308f1e1d0b421055b1b710deab2b6e1039b3b1e31eb5c34b
070dfba9d43178bfbe88739f61499860b40aa0562ba2af491251fc4cc55d5825,-1,8,1,0.05173785,1495837331,Regular,a49d4008b66fe80bdce714f088cc11a24c3493d94203967abb45958fa12ef6a1
a49d4008b66fe80bdce714f088cc11a24c3493d94203967abb45958fa12ef6a1,1,26,1,0.05173785,1495836180,Regular,070dfba9d43178bfbe88739f61499860b40aa0562ba2af491251fc4cc55d5825
acb92278f096335746499fef0d790166c327e2b1aa02b0e9616b4611bdf71a22,-1,4,1,0.05073803,1495817498,Regular,9db40c595f3e2a35a04bcfd0fcd5529c70d42757faac3984940ae7bfcc5d8b92
9db40c595f3e2a35a04bcfd0fcd5529c70d42757faac3984940ae7bfcc5d8b92,1,96,1,0.05073803,1495814743,Regular,acb92278f096335746499fef0d790166c327e2b1aa02b0e9616b4611bdf71a22
c64b09df3941b30991a8ce511574727aa590e0dc3c88cda09c460e51dad1ff6e,-1,46,1,0.06233937,1495783820,Regular,4f80f445353f201cfcc11ed94df959209b103797353ce7a250ecec1c2949ac66
4f80f445353f201cfcc11ed94df959209b103797353ce7a250ecec1c2949ac66,1,148,1,0.06233937,1495779976,Regular,c64b09df3941b30991a8ce511574727aa590e0dc3c88cda09c460e51dad1ff6e
3acde4dfae58b4e2e3d529c65a826797c146ce48b06a2a4a3902abd4389f51b0,-1,19,1,0.08388855,1495740757,Regular,3a5603b205c1f818f09e51edaebfce7dfbe99fe43ca5fbf5301ee209d7239435
3a5603b205c1f818f09e51edaebfce7dfbe99fe43ca5fbf5301ee209d7239435,1,108,1,0.08388855,1495738188,Regular,3acde4dfae58b4e2e3d529c65a826797c146ce48b06a2a4a3902abd4389f51b0
490b23cf2d9c6ff3df27a9635a4a8fc7ec1480a72aa09d5522b296c9414d76ec,-1,19,1,0.06991678,1495716267,Regular,c462a61e22b09d756f3f1a15ed811467b821ea7918041827db20699d992483c9
c462a61e22b09d756f3f1a15ed811467b821ea7918041827db20699d992483c9,1,100,1,0.06991678,1495715483,Regular,490b23cf2d9c6ff3df27a9635a4a8fc7ec1480a72aa09d5522b296c9414d76ec
9797a7e08a838d3ac73134e9801d36c7c7c258610c5c16aac94c37388538f86f,-1,15,1,0.05530698,1495661333,Regular,29d48345244bb06b9b03c0bf3922211a2bdc298d2c64f872d8046d6b8dc3c905
29d48345244bb06b9b03c0bf3922211a2bdc298d2c64f872d8046d6b8dc3c905,1,208,1,0.05530698,1495660691,Regular,9797a7e08a838d3ac73134e9801d36c7c7c258610c5c16aac94c37388538f86f
1e4b1fee0133de835fa01865d26cc8bb6de541082eff236f6d7045cee8537b99,-1,17,1,0.0750002,1495632046,Regular,a4258149e819b78f3dfd9f8591ba6d2c144982e9822d17fe4553c9538bec2adf
a4258149e819b78f3dfd9f8591ba6d2c144982e9822d17fe4553c9538bec2adf,1,95,1,0.0750002,1495628339,Regular,1e4b1fee0133de835fa01865d26cc8bb6de541082eff236f6d7045cee8537b99
47095b9707a64de61ca5fdb51a0ce64e62cf6f1d6cad8060dd2c0a0a2ca6d03d,-1,11,1,0.10029366,1495566833,Regular,f7aa013055ebfa80453ed7403e90885e850256bdbe91bfb14973a9a4e6a9bdf1
f7aa013055ebfa80453ed7403e90885e850256bdbe91bfb14973a9a4e6a9bdf1,1,117,1,0.10029366,1495563122,Regular,47095b9707a64de61ca5fdb51a0ce64e62cf6f1d6cad8060dd2c0a0a2ca6d03d
c3b541e327f43fe8fa2477beff801f938aecb798017fb32444dd85a162ad0117,-1,6,1,0.0531466,1495520823,Regular,cc0486d201a4653c51fd4b08e313b436d7e625583370d08d849712a2abb1720c
cc0486d201a4653c51fd4b08e313b436d7e625583370d08d849712a2abb1720c,1,153,1,0.0531466,1495519193,Regular,c3b541e327f43fe8fa2477beff801f938aecb798017fb32444dd85a162ad0117
06de7a2e3f8c23b0d3bafd104541f58374eae220dc07f59630a0dbdddc4bb0d1,-1,17,1,0.07696138,1495479690,Regular,be3df531958790131a8ce2131d29d5bad06dab7b366d4223d5f6c5aeb5d34f37
be3df531958790131a8ce2131d29d5bad06dab7b366d4223d5f6c5aeb5d34f37,1,251,1,0.07696138,1495475761,Regular,06de7a2e3f8c23b0d3bafd104541f58374eae220dc07f59630a0dbdddc4bb0d1
851bd6eb7f8e24fe91988fbfb9756d4610dcbf26d84f1b8732c2e9ad76731970,-1,6,1,0.05205683,1495466294,Regular,ea6f570585c08a3edff852d519ec1f34f42ebb30dfe564f68e491e6f292f45dd
ea6f570585c08a3edff852d519ec1f34f42ebb30dfe564f68e491e6f292f45dd,1,53,1,0.05205683,1495464977,Regular,851bd6eb7f8e24fe91988fbfb9756d4610dcbf26d84f1b8732c2e9ad76731970
3c58375e9f19bf46acc51de92e9608576f98feb42990b8d766793cb70d6f7930,-1,13,1,0.15441392,1495435876,Regular,66f54592ebb41b253584b070dd3ead98507c60604fa37ac589c626d1c86e2fb3
14ef5df37ab8efd21845937d1a00325af95277958bd2719bd12c2a9caa253c67,-1,8,1,0.03959403,1495392998,Regular,7da0abce66801c01f8817bc2dfd584571bcfad36d15f4b7d7aa10bad2ed60523
7da0abce66801c01f8817bc2dfd584571bcfad36d15f4b7d7aa10bad2ed60523,1,102,1,0.03959403,1495389030,Regular,14ef5df37ab8efd21845937d1a00325af95277958bd2719bd12c2a9caa253c67
7a8f58aba03349c3f4fa495ad67734215a9c887585389549c7feb07920828260,-1,6,1,0.08434169,1495373596,Regular,5f4860656c04b6f9c2f27160ee99c0c9007b54db3f7c49f7303c5f9338a1ce72
5f4860656c04b6f9c2f27160ee99c0c9007b54db3f7c49f7303c5f9338a1ce72,1,218,1,0.08434169,1495367110,Regular,7a8f58aba03349c3f4fa495ad67734215a9c887585389549c7feb07920828260
66f54592ebb41b253584b070dd3ead98507c60604fa37ac589c626d1c86e2fb3,1,118,1,0.15441392,1495356723,Regular,3c58375e9f19bf46acc51de92e9608576f98feb42990b8d766793cb70d6f7930
9d9608d92bda40fbe740daf1d0355aa387e7d2ab37da6db51bb6144a5b50f7b0,-1,7,1,0.05245233,1495313965,Regular,e9d958520bd6c60f326d158f5ef667134e7cb5beb2b0cd791b6509706d199009
e9d958520bd6c60f326d158f5ef667134e7cb5beb2b0cd791b6509706d199009,1,110,1,0.05245233,1495313784,Regular,9d9608d92bda40fbe740daf1d0355aa387e7d2ab37da6db51bb6144a5b50f7b0
fee9a81007d6d04996f8926cb06f346d3836bb46d4fe24c4d95ee1cc9f86604b,-1,7,1,0.05227633,1495284726,Regular,452952e5e5b0c111ebed86250cc07fa8c7d8c2a6f0247817d8f3db6569a8a439
452952e5e5b0c111ebed86250cc07fa8c7d8c2a6f0247817d8f3db6569a8a439,1,150,1,0.05227633,1495280265,Regular,fee9a81007d6d04996f8926cb06f346d3836bb46d4fe24c4d95ee1cc9f86604b
284f1feec4f2905483b779f1df45b60778c9dbd698ba022cdc91b17b960ec4c4,-1,25,1,0.05752063,1495271292,Regular,0fd03421c7952a3510a977c2ef37d138b2797ca1b32845bf378d77fb982003b4
0fd03421c7952a3510a977c2ef37d138b2797ca1b32845bf378d77fb982003b4,1,37,1,0.05752063,1495269699,Regular,284f1feec4f2905483b779f1df45b60778c9dbd698ba022cdc91b17b960ec4c4
f5a4970f45b5349adc150711d52b62728463f525e248e9e94a6c6bef6837cc34,-1,5,1,0.05231147,1495261312,Regular,a7b1de804e40d090b7d74fb9fbb0086f1224506eafa73b790be7b9c82716759e
a7b1de804e40d090b7d74fb9fbb0086f1224506eafa73b790be7b9c82716759e,1,181,1,0.05231147,1495258563,Regular,f5a4970f45b5349adc150711d52b62728463f525e248e9e94a6c6bef6837cc34
4f3423fdff9770f0cd46267824f0fce2c8e54ddb70a02a4e629842f227d61c42,-1,0,1,0.05044391,1495195898,Regular,89d64e27227e77dd2fa7eb55b857c34cb549b09d9916503c4a2606b0e1e042b7
89d64e27227e77dd2fa7eb55b857c34cb549b09d9916503c4a2606b0e1e042b7,1,49,1,0.05044391,1495193343,Regular,4f3423fdff9770f0cd46267824f0fce2c8e54ddb70a02a4e629842f227d61c42
53e9fdb1a6d961e2329efa36ddfe23c458b91b2aa9b70919d1627c8a0dcbfe67,-1,25,1,0.05581557,1495140113,Regular,82556826924e2011bf0e8d3989b2c499e90a0633cc01f6766816ee02772f1797
82556826924e2011bf0e8d3989b2c499e90a0633cc01f6766816ee02772f1797,1,149,1,0.05581557,1495139123,Regular,53e9fdb1a6d961e2329efa36ddfe23c458b91b2aa9b70919d1627c8a0dcbfe67
2b71bae43b144137b1c10441b4ac72bf91b0b1e31c848c1adfb2da82bbedee0f,-1,0,1,0.0984419,1495104452,Regular,9f54d40aa4c96f632fccb922617c9876996b909b7484051747de46b39a37c92b
9f54d40aa4c96f632fccb922617c9876996b909b7484051747de46b39a37c92b,1,149,1,0.0984419,1495095515,Regular,2b71bae43b144137b1c10441b4ac72bf91b0b1e31c848c1adfb2da82bbedee0f
ab7380b01e0414fa46dc01912532688c498d63c96dcd8a7db1a1d328fef66d3d,-1,16,1,0.05420466,1495087832,Regular,af0adb3ef7a793091fd2590af19d73407d78e25fb28cbe4bca66df788a1dec64
af0adb3ef7a793091fd2590af19d73407d78e25fb28cbe4bca66df788a1dec64,1,111,1,0.05420466,1495084696,Regular,ab7380b01e0414fa46dc01912532688c498d63c96dcd8a7db1a1d328fef66d3d
d7e641ff662bdf4a24aa7123695f7ce4f94332851f873b7bdff30dfbd1281f43,-1,17,1,0.07552629,1495021461,Regular,cc98f335232e95a9a5c1be365a7c16f4e2ad9d5c27f9dba80ad7b868c0a3853e
cc98f335232e95a9a5c1be365a7c16f4e2ad9d5c27f9dba80ad7b868c0a3853e,1,52,1,0.07552629,1495019313,Regular,d7e641ff662bdf4a24aa7123695f7ce4f94332851f873b7bdff30dfbd1281f43
e5fb73c3e8353bcb24e81bab84cca1c8da0863579188ebbcfacc2c5137467786,-1,5,1,0.10870396,1493950882,Regular,2414c1dd68a9aaeb51dbc3012433fe0e0d2fa532e00b963c525669d93b7596fb
2414c1dd68a9aaeb51dbc3012433fe0e0d2fa532e00b963c525669d93b7596fb,1,100,1,0.10870396,1493948013,Regular,e5fb73c3e8353bcb24e81bab84cca1c8da0863579188ebbcfacc2c5137467786
109f5063dfc83879d8d1adc64e8c4bb343dc08d324fde55a399ac6a6beb17b9c,-1,16,1,0.10661248,1493918560,Regular,d15c2eb594e918fb7bf70abc28e9b71f7217669ed462dd4f4c38da7a97513ef1
d15c2eb594e918fb7bf70abc28e9b71f7217669ed462dd4f4c38da7a97513ef1,1,61,1,0.10661248,1493904509,Regular,109f5063dfc83879d8d1adc64e8c4bb343dc08d324fde55a399ac6a6beb17b9c
c70fe375445beca9dee198f68f7a4879aa92c2edd6339d650be2fc3887bcadf8,-1,15,1,0.07439597,1493854199,Regular,d79d8ac29a787569c905c46721a68114f03e813211c047fee90bbe0bb80254a1
d79d8ac29a787569c905c46721a68114f03e813211c047fee90bbe0bb80254a1,1,27,1,0.07439597,1493850252,Regular,c70fe375445beca9dee198f68f7a4879aa92c2edd6339d650be2fc3887bcadf8
6844b986bfd883617fdba95aeccab0e904c6fe31566d8b919fdfead4cece9891,-1,9,1,0.09074896,1493802600,Regular,076d2bce7630c279a96decb3c213d52881d7d9c8659339b120e68337ae40d5f2
076d2bce7630c279a96decb3c213d52881d7d9c8659339b120e68337ae40d5f2,1,81,1,0.09074896,1493796054,Regular,6844b986bfd883617fdba95aeccab0e904c6fe31566d8b919fdfead4cece9891
8752d99c260cac53df7562696fd5832b6730a9d78807486c311d516bd5085456,-1,20,1,0.10070928,1493754725,Regular,fa01fd591812f6b3c423af0e663f346a1e8b55071b106a2850171d1f5b01a922
fa01fd591812f6b3c423af0e663f346a1e8b55071b106a2850171d1f5b01a922,1,126,1,0.10070928,1493752506,Regular,8752d99c260cac53df7562696fd5832b6730a9d78807486c311d516bd5085456
18d57be13c863a28d72830627aff4052209c90194a8b021bc0520d8dcf2b2c18,-1,10,1,0.07802408,1493732235,Regular,3bf74885512c6e2086cbe01f8a1765df4343ef38a555c83e4566882af253f805
3bf74885512c6e2086cbe01f8a1765df4343ef38a555c83e4566882af253f805,1,93,1,0.07802408,1493730692,Regular,18d57be13c863a28d72830627aff4052209c90194a8b021bc0520d8dcf2b2c18
c38c30ccf5a8821dc8eca1ba78f5e06eb921ef9809e3188ea29d0e7c871f307f,-1,0,1,0.07646931,1493713563,Regular,a679a2a6d6f827d8e078cbad3a04f3cd312a724dec93b14714a972a99d2f1d3f
a679a2a6d6f827d8e078cbad3a04f3cd312a724dec93b14714a972a99d2f1d3f,1,38,1,0.07646931,1493709512,Regular,c38c30ccf5a8821dc8eca1ba78f5e06eb921ef9809e3188ea29d0e7c871f307f
1f754bb43ccf59a2f83fe2a3672cbd14825fb873d3e7c06ccb1f9246f5e26e57,-1,13,1,0.07788703,1493702664,Regular,292c4f98adf6b84c8421b0261899dbbfd0b0a5b8f65312075091595e595e4f99
292c4f98adf6b84c8421b0261899dbbfd0b0a5b8f65312075091595e595e4f99,1,37,1,0.07788703,1493700309,Regular,1f754bb43ccf59a2f83fe2a3672cbd14825fb873d3e7c06ccb1f9246f5e26e57
b7f4028e2301bc6a986d22916ba99c36449ad8d01c998c7f512cd72197e9e5c7,-1,15,1,0.06035184,1493623101,Regular,c04b22cd0b0ed503b93382eee6e7d494060552970ffc93a6e7ddf192eab39d7e
c04b22cd0b0ed503b93382eee6e7d494060552970ffc93a6e7ddf192eab39d7e,1,75,1,0.06035184,1493622350,Regular,b7f4028e2301bc6a986d22916ba99c36449ad8d01c998c7f512cd72197e9e5c7
9471009e671d85e764da67404c58022e8d6b0f5e198ce7868c96d816fdd88918,-1,10,1,0.04040728,1493583355,Regular,676111b8f8d31ac4e1947397b95e045c3b9cac24bd37f690d5c1c2f91a6bc7e7
676111b8f8d31ac4e1947397b95e045c3b9cac24bd37f690d5c1c2f91a6bc7e7,1,99,1,0.04040728,1493578610,Regular,9471009e671d85e764da67404c58022e8d6b0f5e198ce7868c96d816fdd88918
6c0464f39bb35d9012b0843c51bdbfb1236d598020501d4d19fa051e322700f3,-1,0,1,0.08190135,1493560171,Regular,a29b990e6417d1f35876f4ed218f0a488943fc922ffac37233874281c6f4567c
a29b990e6417d1f35876f4ed218f0a488943fc922ffac37233874281c6f4567c,1,93,1,0.08190135,1493557013,Regular,6c0464f39bb35d9012b0843c51bdbfb1236d598020501d4d19fa051e322700f3
3e1476a204ed4bc6ff196288931dc473c7abed60d07bf7c6a890768f022fd352,-1,15,1,0.07564668,1493518683,Regular,b6f3f49fa3ff57a2816982dd43fbaf8158cae817da71585da90429e213278380
b6f3f49fa3ff57a2816982dd43fbaf8158cae817da71585da90429e213278380,1,123,1,0.07564668,1493513433,Regular,3e1476a204ed4bc6ff196288931dc473c7abed60d07bf7c6a890768f022fd352
bb8353c9ee872de887829afead7e1fa9b98710b14979a58df3c7f8491a4f294c,-1,18,1,0.10932054,1493462883,Regular,e965d09009c74fef660e34d7641a65accf4629d9d98bc46cfe878252c0659098
e965d09009c74fef660e34d7641a65accf4629d9d98bc46cfe878252c0659098,1,97,1,0.10932054,1493459145,Regular,bb8353c9ee872de887829afead7e1fa9b98710b14979a58df3c7f8491a4f294c
36701209cb7bfc20b7fcbfdc9461e32791aa0d2e3b0d319bf0de1fa697490839,-1,21,1,0.07146857,1493430966,Regular,e2a0053e39eaf4004ffd499073d8fd815e6afb8397b1ff4224c8083a0c3a9193
e2a0053e39eaf4004ffd499073d8fd815e6afb8397b1ff4224c8083a0c3a9193,1,21,1,0.07146857,1493426845,Regular,36701209cb7bfc20b7fcbfdc9461e32791aa0d2e3b0d319bf0de1fa697490839
e2fedc3e7f2fc3d5a528d9c316cb9ee8e502db17ef55768ba1f72457b79f4d9b,-1,23,1,0.11576086,1493396083,Regular,b57d7fac4ab75bf437406bb22cab58b47bd56f4e98ab30ef543635a75b85024f
b57d7fac4ab75bf437406bb22cab58b47bd56f4e98ab30ef543635a75b85024f,1,107,1,0.11576086,1493393965,Regular,e2fedc3e7f2fc3d5a528d9c316cb9ee8e502db17ef55768ba1f72457b79f4d9b
64354b14cfc898523505a739580d3d41b76d6a13fe2edc2ccda478a7c2876609,-1,5,1,0.07672654,1493373785,Regular,9ddb7055615d3203d7079fcd27f0122faf23fa52af384ed2d5318fce05d75057
9ddb7055615d3203d7079fcd27f0122faf23fa52af384ed2d5318fce05d75057,1,75,1,0.07672654,1493371344,Regular,64354b14cfc898523505a739580d3d41b76d6a13fe2edc2ccda478a7c2876609
c211096ad55551d814e7c25eb6a7a0cbac5de086b1df4754080c992d1b218c14,-1,14,1,0.12377118,1493198200,Regular,0c844ef860b769edf8c900b2c332213cd8cad62d46df201303976dfd97aa894b
6c209fa2e8d23c0a85711a264edec329c13dda2a70e4c16140acc660775289a6,-1,13,1,0.1171435,1493197639,Regular,111ad83d0b173ee71bad1aaed52d659e139369a7b64b93ba5aa269211878e015
0c844ef860b769edf8c900b2c332213cd8cad62d46df201303976dfd97aa894b,1,27,1,0.12377118,1493185192,Regular,c211096ad55551d814e7c25eb6a7a0cbac5de086b1df4754080c992d1b218c14
111ad83d0b173ee71bad1aaed52d659e139369a7b64b93ba5aa269211878e015,1,0,1,0.1171435,1493140306,Regular,6c209fa2e8d23c0a85711a264edec329c13dda2a70e4c16140acc660775289a6
358d3334854297e505f217fa9c885c32b45eb405acc71f62d611b96db979b324,-1,7,1,0.16530791,1493127529,Regular,d2938f07f3b1eeb51e4669fc1236fd011925161a5b2078495f8ba5eab53c82b5
d2938f07f3b1eeb51e4669fc1236fd011925161a5b2078495f8ba5eab53c82b5,1,39,1,0.16530791,1493105644,Regular,358d3334854297e505f217fa9c885c32b45eb405acc71f62d611b96db979b324
