tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cdc6d56f7824be29ab5355c18b7e2d27e99f09373f8d709a4c2a7039b2fdf2d6,-1,17,1,0.09604116,1497546661,Regular,e42718883051aa6170c247840cc6acd572e5dff9ba34181762036240f3954239
e42718883051aa6170c247840cc6acd572e5dff9ba34181762036240f3954239,1,12,1,0.09604116,1497546193,Regular,cdc6d56f7824be29ab5355c18b7e2d27e99f09373f8d709a4c2a7039b2fdf2d6
aae87ed04234ad413ede8a4b7a05daa8b85613488eadf1cb0aa1f364a86b5bf8,-1,99,1,0.09689336,1497514884,Regular,3a7eb3f34bdfaa5ce01ac64f6bf74bae1427fb35a452770922cd3c4ad1adfab3
3a7eb3f34bdfaa5ce01ac64f6bf74bae1427fb35a452770922cd3c4ad1adfab3,1,1,1,0.09689336,1497514244,Regular,aae87ed04234ad413ede8a4b7a05daa8b85613488eadf1cb0aa1f364a86b5bf8
b8d74b77b9fea556d7bf924e349c6286876a2c8c605b3e86b6f729d506ac78bf,-1,1,1,0.09505873,1497478771,Regular,6fa5fbfa56577360bb83c3480c3416d439c6e6e87d9e0a4c09349eaa64d2f09b
6fa5fbfa56577360bb83c3480c3416d439c6e6e87d9e0a4c09349eaa64d2f09b,1,12,1,0.09505873,1497477341,Regular,b8d74b77b9fea556d7bf924e349c6286876a2c8c605b3e86b6f729d506ac78bf
094ed96c44c4760f5c21dbac96fd51cc0dc4d0e28674b31a792818acfd9feed9,-1,6,1,0.09542654,1497443553,Regular,58e3ef07f12a6f786f6b915e3a9a16d1722daffc75e46f4dfa38b3cc293dc03e
58e3ef07f12a6f786f6b915e3a9a16d1722daffc75e46f4dfa38b3cc293dc03e,1,12,1,0.09542654,1497443134,Regular,094ed96c44c4760f5c21dbac96fd51cc0dc4d0e28674b31a792818acfd9feed9
4ee6b7ce9a06add3307f1bf70a65ee691acfc0f100ce85d8eee5f40b630afd04,-1,17,1,0.09570546,1497404214,Regular,97ad25b9f831350979500646a2adb854e61dedc14ef6789f23f2531a5d4c9f3c
97ad25b9f831350979500646a2adb854e61dedc14ef6789f23f2531a5d4c9f3c,1,25,1,0.09570546,1497399937,Regular,4ee6b7ce9a06add3307f1bf70a65ee691acfc0f100ce85d8eee5f40b630afd04
7470362bbdd24399e0d6c63e320e2843a9731cecb4c749f39c4898bfd9dcc8a7,-1,20,1,0.09827868,1497358525,Regular,df6e36c5b1772d8b39ab73cba0f63cabb076fec893000fd913c123763733c8bd
df6e36c5b1772d8b39ab73cba0f63cabb076fec893000fd913c123763733c8bd,1,9,1,0.09827868,1497357704,Regular,7470362bbdd24399e0d6c63e320e2843a9731cecb4c749f39c4898bfd9dcc8a7
47660a99ada6df91552f1d095f8ffdbf6e3ffdcb994421be56e53b752d985d63,-1,4,1,0.09617398,1497319095,Regular,c31ec0e75458c91e6ce4a2a61d1e69587ac30d60ea814012fc6fe75c281f08b7
c31ec0e75458c91e6ce4a2a61d1e69587ac30d60ea814012fc6fe75c281f08b7,1,13,1,0.09617398,1497318744,Regular,47660a99ada6df91552f1d095f8ffdbf6e3ffdcb994421be56e53b752d985d63
7eb9122eaa7bfd1408456de386115f1bcac3d73f9da4ae345760b5c0a6d53bc1,-1,15,1,0.09699733,1497274801,Regular,6f19fa3e59455b3a6e61e9ac3629864b4df55781304ded10960ef959aeb633b0
6f19fa3e59455b3a6e61e9ac3629864b4df55781304ded10960ef959aeb633b0,1,7,1,0.09699733,1497273724,Regular,7eb9122eaa7bfd1408456de386115f1bcac3d73f9da4ae345760b5c0a6d53bc1
8e039efe6475c5110a73081e22c3c954c2fec65e8d3b73ea8e76632f97008c93,-1,6,1,0.09605872,1497228472,Regular,2a846a52db329ff95497d8c71e702bfb6faaf4e35cdae0724ac592f017b623f8
2a846a52db329ff95497d8c71e702bfb6faaf4e35cdae0724ac592f017b623f8,1,3,1,0.09605872,1497227522,Regular,8e039efe6475c5110a73081e22c3c954c2fec65e8d3b73ea8e76632f97008c93
7df50f7319f5d143bb25f1b1b3a3779a612dea7d9541a39009282f5da6bc57d8,-1,19,1,0.09804276,1497193069,Regular,dca611fc0520ad35ebe0295215dca583078fdd4abf7fe863839f63cafc246c24
dca611fc0520ad35ebe0295215dca583078fdd4abf7fe863839f63cafc246c24,1,27,1,0.09804276,1497192414,Regular,7df50f7319f5d143bb25f1b1b3a3779a612dea7d9541a39009282f5da6bc57d8
f8bb1d11da3a8d1cd5d8aa517265fdcaaf8455972f57acc9eed85d7ae4d77c09,-1,0,1,0.09504443,1497164922,Regular,a64e3026a0a45c8d612a95a702d96486abb9528a89319eaf9b511a5be1b9d67c
a64e3026a0a45c8d612a95a702d96486abb9528a89319eaf9b511a5be1b9d67c,1,6,1,0.09504443,1497164286,Regular,f8bb1d11da3a8d1cd5d8aa517265fdcaaf8455972f57acc9eed85d7ae4d77c09
b07ac7c48c63f0c9e938c1858c265bc56e59904ee35ffaf00b09279cda0de9fe,-1,7,1,0.09551989,1497134119,Regular,5c78afc5e9837a6487e86573e31ab6f39c4072e344e94be744bc96407cfb4e75
5c78afc5e9837a6487e86573e31ab6f39c4072e344e94be744bc96407cfb4e75,1,19,1,0.09551989,1497133578,Regular,b07ac7c48c63f0c9e938c1858c265bc56e59904ee35ffaf00b09279cda0de9fe
9ebf2f7bd8c6d6b8adec0dd1a806290d82aea641c9dc762adbb0a9c2afefe8d2,-1,16,1,0.09634404,1497087976,Regular,29530772c0835c14ab036b04cced4d3a8cb6a2f87cd954d4c4f4423c72b87102
29530772c0835c14ab036b04cced4d3a8cb6a2f87cd954d4c4f4423c72b87102,1,6,1,0.09634404,1497087243,Regular,9ebf2f7bd8c6d6b8adec0dd1a806290d82aea641c9dc762adbb0a9c2afefe8d2
3bb1d83115507c467adbfe9e9a31ee1508ef8b2babed45198be65937febf3e37,-1,21,1,0.0964048,1497057898,Regular,dc4e5b0cb3da01d754104b98937d4c593b524e20ce9c75cdd1e1e3c4f0382862
dc4e5b0cb3da01d754104b98937d4c593b524e20ce9c75cdd1e1e3c4f0382862,1,7,1,0.0964048,1497053908,Regular,3bb1d83115507c467adbfe9e9a31ee1508ef8b2babed45198be65937febf3e37
ee444647abca6e457358f6c9df89a0bd75df62ea069a929362b7dd4ba9346d15,-1,58,1,0.09639851,1497022660,Regular,b940a1feed60db182a8b040819cd6cd913f85442db3538aac887604426eb60cc
b940a1feed60db182a8b040819cd6cd913f85442db3538aac887604426eb60cc,1,5,1,0.09639851,1497018920,Regular,ee444647abca6e457358f6c9df89a0bd75df62ea069a929362b7dd4ba9346d15
e1799666079c5a7de6ba297fae895f3f67b8aa03deab93d2d48c79378217c81a,-1,4,1,0.09530347,1496979801,Regular,19f21b1114d81c5b1570f162298f23c2f56bcd4ec2838a26192f856e7d9d133e
19f21b1114d81c5b1570f162298f23c2f56bcd4ec2838a26192f856e7d9d133e,1,10,1,0.09530347,1496979026,Regular,e1799666079c5a7de6ba297fae895f3f67b8aa03deab93d2d48c79378217c81a
41440a770327dd6753e9646d46ae4ac06dcbb18511e6311f3de9a15463c97bda,-1,10,1,0.10054876,1496944277,Regular,32bf34f9cacfa2bc556fda85460920a7147651e01d4714b469612622da0cf135
32bf34f9cacfa2bc556fda85460920a7147651e01d4714b469612622da0cf135,1,3,1,0.10054876,1496943654,Regular,41440a770327dd6753e9646d46ae4ac06dcbb18511e6311f3de9a15463c97bda
7e992c41b84a31e840033652a606b43c54ea2334c2e80cf9e2dced01c9d4e481,-1,5,1,0.09516939,1496911701,Regular,25fb578d1194e05667e9bac41315b81c56d013d499ac75a6b7db22949bfc2247
25fb578d1194e05667e9bac41315b81c56d013d499ac75a6b7db22949bfc2247,1,0,1,0.09516939,1496909402,Regular,7e992c41b84a31e840033652a606b43c54ea2334c2e80cf9e2dced01c9d4e481
92f4b1311c3d37f244e2c48d3f37737361b131bb7941248f33d64f53d0fb8e14,-1,60,1,0.09972411,1496880016,Regular,b6e873b3814d0b91fbe84309dfe1c9958c71e76c70da18e045cc8b65a775884d
b6e873b3814d0b91fbe84309dfe1c9958c71e76c70da18e045cc8b65a775884d,1,7,1,0.09972411,1496878600,Regular,92f4b1311c3d37f244e2c48d3f37737361b131bb7941248f33d64f53d0fb8e14
2ee3352db1a2c5be389a0a1ba6f2fb0c73931c59f1076c199a8c41895096b7db,-1,5,1,0.09690136,1496856713,Regular,a0b33a2fdceceba3b3b1cc9eb5ce739fabdb38e748705050da7dfc81af651196
a0b33a2fdceceba3b3b1cc9eb5ce739fabdb38e748705050da7dfc81af651196,1,2,1,0.09690136,1496855947,Regular,2ee3352db1a2c5be389a0a1ba6f2fb0c73931c59f1076c199a8c41895096b7db
fe22001498c2a4e0b1bab98f49f6a16bd9f39e318ff231996193cf8187f0a9fd,-1,0,1,0.09521706,1496827552,Regular,89fec24973bfe2f3714de838d4d3e4867d6f4055e93d35b50c5276a0e52fecbd
89fec24973bfe2f3714de838d4d3e4867d6f4055e93d35b50c5276a0e52fecbd,1,22,1,0.09521706,1496826973,Regular,fe22001498c2a4e0b1bab98f49f6a16bd9f39e318ff231996193cf8187f0a9fd
b6768dd0234e19766f94e3b7b50fbae86aeadb4a6633c239367fc7762f598992,-1,7,1,0.09560035,1496788605,Regular,0d5eeae93a65ab6f6933eb176ad518f97ad36e47714571b4b6c4ab2846c599b3
0d5eeae93a65ab6f6933eb176ad518f97ad36e47714571b4b6c4ab2846c599b3,1,10,1,0.09560035,1496787599,Regular,b6768dd0234e19766f94e3b7b50fbae86aeadb4a6633c239367fc7762f598992
e0f4bf0a831cb0f8b0f71c3ee5d9c5e830f8c628a489fbfe6441006081397731,-1,4,1,0.09589447,1496728497,Regular,0a045a17e0fb581d82e14b403c8c122d2a12e79c524b3a446ca935f61cebfa74
0a045a17e0fb581d82e14b403c8c122d2a12e79c524b3a446ca935f61cebfa74,1,0,1,0.09589447,1496726929,Regular,e0f4bf0a831cb0f8b0f71c3ee5d9c5e830f8c628a489fbfe6441006081397731
89f8e4f58f096c879c0443ce4a4f865db575bf2512fe263fa3acefe1f912ba02,-1,14,1,0.09649352,1496694948,Regular,43728ed8e36ffe1d67b8af7290a40e23cac5a804ed13824a2dd061cc8a9c05d4
43728ed8e36ffe1d67b8af7290a40e23cac5a804ed13824a2dd061cc8a9c05d4,1,7,1,0.09649352,1496693815,Regular,89f8e4f58f096c879c0443ce4a4f865db575bf2512fe263fa3acefe1f912ba02
2611ff0aca2321ae2b6781d5592431b7ad768cc93f818f6725e5befee103c5e2,-1,7,1,0.09538369,1496659893,Regular,3729cbd80e669da15a590d66d3bf893313a43b6261e6d4c02ab78222aec593e6
3729cbd80e669da15a590d66d3bf893313a43b6261e6d4c02ab78222aec593e6,1,13,1,0.09538369,1496659562,Regular,2611ff0aca2321ae2b6781d5592431b7ad768cc93f818f6725e5befee103c5e2
2daffe57011d5708313f803c281c13e6814c1cbb436ee1d89562f96c294edeee,-1,1,1,0.09602848,1496629064,Regular,efaddd3b694d5cf5d887f417e2ab571f1730bcb20125a7a91f138ea9887a971f
efaddd3b694d5cf5d887f417e2ab571f1730bcb20125a7a91f138ea9887a971f,1,4,1,0.09602848,1496628636,Regular,2daffe57011d5708313f803c281c13e6814c1cbb436ee1d89562f96c294edeee
196ca44fec5617529efb44b57f3a83ca5ddd616ec36c213d28ad9d785f569d46,-1,5,1,0.09546967,1496585242,Regular,11adfd954a8dd898da728c87cf017da24cf8d276a0f79f53e31fcd13014b8db7
11adfd954a8dd898da728c87cf017da24cf8d276a0f79f53e31fcd13014b8db7,1,13,1,0.09546967,1496584442,Regular,196ca44fec5617529efb44b57f3a83ca5ddd616ec36c213d28ad9d785f569d46
27a9e2cd15c7e55f4876551153cd3556ee1ae72d31fbfdba6048033b8f866409,-1,8,1,0.09750031,1496544810,Regular,fca2a714174b5722111f656ee060f002c22ad832970600d13f82bf33d026ca04
fca2a714174b5722111f656ee060f002c22ad832970600d13f82bf33d026ca04,1,33,1,0.09750031,1496542483,Regular,27a9e2cd15c7e55f4876551153cd3556ee1ae72d31fbfdba6048033b8f866409
bc7ec0324bf830e13c28f4d1b53c1643b27a516ca26e4295baf3f82970707b58,-1,7,1,0.09868772,1496514056,Regular,ce292392b2a1c43c5c7c45434bdade2ecdae0ff05ac781db9b6225628221737c
ce292392b2a1c43c5c7c45434bdade2ecdae0ff05ac781db9b6225628221737c,1,24,1,0.09868772,1496512198,Regular,bc7ec0324bf830e13c28f4d1b53c1643b27a516ca26e4295baf3f82970707b58
8adb1ae0e4eec65d283e80c0b5a0e8922aa600f460913bb85dbb43902de1d89e,-1,5,1,0.09622983,1496466003,Regular,1c61330d9c1e8b110ed0b24ef521ab40c0f763082d1a898489658425d879b8c1
1c61330d9c1e8b110ed0b24ef521ab40c0f763082d1a898489658425d879b8c1,1,8,1,0.09622983,1496464251,Regular,8adb1ae0e4eec65d283e80c0b5a0e8922aa600f460913bb85dbb43902de1d89e
171a9975876d3a4616110bc8eed87cbabe82592238c3038fc9b210f957ab6872,-1,4,1,0.0956021,1496433672,Regular,ca27831ab9b17ccadfa42c93dc575ed0974ee66ee08f9e547a901499e7214a03
ca27831ab9b17ccadfa42c93dc575ed0974ee66ee08f9e547a901499e7214a03,1,9,1,0.0956021,1496433227,Regular,171a9975876d3a4616110bc8eed87cbabe82592238c3038fc9b210f957ab6872
7f6086c86999e8f3c240fd77b60273566a6d4b8419d37266b432cbde2544cd50,-1,12,1,0.09543595,1496392740,Regular,4bf44c3e3140c2163c0f3b12750316e100b231fa42ff390f514f459af98e0c88
4bf44c3e3140c2163c0f3b12750316e100b231fa42ff390f514f459af98e0c88,1,16,1,0.09543595,1496392427,Regular,7f6086c86999e8f3c240fd77b60273566a6d4b8419d37266b432cbde2544cd50
fc0a03f8dfae1bdb95a30ac9c922302ef8c0e6bc65db3eaa095e4014eaf7fc01,-1,46,1,0.1095151,1496367794,Regular,46249315df55558ca4595f724c87fa88294ea77c5961c38a18f5481cebe89bdd
46249315df55558ca4595f724c87fa88294ea77c5961c38a18f5481cebe89bdd,1,1,1,0.1095151,1496364712,Regular,fc0a03f8dfae1bdb95a30ac9c922302ef8c0e6bc65db3eaa095e4014eaf7fc01
ef75d0e066f863acc75af09f43de387a5a97a5c0cc3325cb35b2253a708b0e35,-1,11,1,0.09637412,1496347222,Regular,07a63bb9481e25a7e7d70adc2a2ce10758d8f2cf3bde800cf8a863fd89d103c2
07a63bb9481e25a7e7d70adc2a2ce10758d8f2cf3bde800cf8a863fd89d103c2,1,22,1,0.09637412,1496345851,Regular,ef75d0e066f863acc75af09f43de387a5a97a5c0cc3325cb35b2253a708b0e35
525a4eeb03491763c2f1f71cf5a0c12e350bacfd56f8ba0a5bd2d52ea66e3012,-1,15,1,0.09719454,1496315683,Regular,e2693462dfe4367bc392df45f4b6f42df450d834a9a10d22af7ec60e03ebce7c
e2693462dfe4367bc392df45f4b6f42df450d834a9a10d22af7ec60e03ebce7c,1,10,1,0.09719454,1496314845,Regular,525a4eeb03491763c2f1f71cf5a0c12e350bacfd56f8ba0a5bd2d52ea66e3012
3994d4e0b623b1ecd9c78220669b1c0643ce9d2bf7178cf5ddde915b17f4e997,-1,85,1,0.09816461,1496284775,Regular,3a0848ad9fa604bd4ee2ea95fa632ba9c810c6ae2385b19acdfdb4b0b27f2f09
3a0848ad9fa604bd4ee2ea95fa632ba9c810c6ae2385b19acdfdb4b0b27f2f09,1,15,1,0.09816461,1496281659,Regular,3994d4e0b623b1ecd9c78220669b1c0643ce9d2bf7178cf5ddde915b17f4e997
aa1e35302e888d6b274b4651d827498d4dd5017ae5fade4dd6b4ea11cbb9ceff,-1,142,1,0.10038331,1496260447,Regular,00bca961cac8f53ad21ca633606f67431818ba0e0122ec41a9ad6e6b295c579c
00bca961cac8f53ad21ca633606f67431818ba0e0122ec41a9ad6e6b295c579c,1,38,1,0.10038331,1496248718,Regular,aa1e35302e888d6b274b4651d827498d4dd5017ae5fade4dd6b4ea11cbb9ceff
aabe986fe1a02f052b63aa7c0fc96acfb006bb2fd231a3fd997bf699ada5097f,-1,17,1,0.09686306,1496220509,Regular,2af9cd045156bc3fc63d5b6ad0fe4cdb0324ec4350c0cc3b89d5d232e44fc27a
2af9cd045156bc3fc63d5b6ad0fe4cdb0324ec4350c0cc3b89d5d232e44fc27a,1,4,1,0.09686306,1496216513,Regular,aabe986fe1a02f052b63aa7c0fc96acfb006bb2fd231a3fd997bf699ada5097f
41b15ff53460144fb40204001d5717924eadccd6acbe1cf8f00c1e8d789b908d,-1,5,1,0.09747864,1496180518,Regular,de2236e86b8487edecfa96bd70f801b9f2af2d4341baaff469931a29edc4cf7f
de2236e86b8487edecfa96bd70f801b9f2af2d4341baaff469931a29edc4cf7f,1,11,1,0.09747864,1496179038,Regular,41b15ff53460144fb40204001d5717924eadccd6acbe1cf8f00c1e8d789b908d
88863a42773b897c89956b32d8060638e626d4533b7581b2516cb32508095107,-1,8,1,0.09763653,1496148663,Regular,a7c5aaae77b31fe5c3d14f41dcfcd2359425ba0f09b54f3742c128b6af00d4d4
a7c5aaae77b31fe5c3d14f41dcfcd2359425ba0f09b54f3742c128b6af00d4d4,1,0,1,0.09763653,1496147831,Regular,88863a42773b897c89956b32d8060638e626d4533b7581b2516cb32508095107
ed5117141536049515c1ad9941c1977a9b64f6f629c16a448b7e208a2e2a1f9d,-1,10,1,0.09957129,1496118002,Regular,257ff479f34edd1fc92f188943f8f6a33d73db253ba658665e3206ab1c8a5f77
257ff479f34edd1fc92f188943f8f6a33d73db253ba658665e3206ab1c8a5f77,1,8,1,0.09957129,1496114882,Regular,ed5117141536049515c1ad9941c1977a9b64f6f629c16a448b7e208a2e2a1f9d
3c63c76d298b0294cda37648c9bd4643854f924080864fe296f3203283a1b060,-1,8,1,0.09607647,1496083823,Regular,6358f2dc7e613bf221bf4bb278cc192b61f9c57780a2de99094e689c204948b5
6358f2dc7e613bf221bf4bb278cc192b61f9c57780a2de99094e689c204948b5,1,9,1,0.09607647,1496076172,Regular,3c63c76d298b0294cda37648c9bd4643854f924080864fe296f3203283a1b060
d41235d72496f258346d06e8542697c7bf68b70a5491ec2d4f5f172a490218db,-1,24,1,0.09543705,1496045244,Regular,f93ee7cc978447fbe36aa4e6458c8c6c96cd858ada79fff231a79d5c4193b9fd
f93ee7cc978447fbe36aa4e6458c8c6c96cd858ada79fff231a79d5c4193b9fd,1,9,1,0.09543705,1496043339,Regular,d41235d72496f258346d06e8542697c7bf68b70a5491ec2d4f5f172a490218db
7facc6e609775f770ad6593f091bf301bf08a8431c613c49aabc4ae6e580f697,-1,24,1,0.09921463,1496017806,Regular,00f371608ebca11225acbaa926677c5d351ad8d7bf4f17b481768c94efd36775
00f371608ebca11225acbaa926677c5d351ad8d7bf4f17b481768c94efd36775,1,12,1,0.09921463,1496010472,Regular,7facc6e609775f770ad6593f091bf301bf08a8431c613c49aabc4ae6e580f697
b696e5f59dc6fe90ce7a64cdeaadc45e9586fcd3dc2077050cdb148d12435928,-1,11,1,0.09749404,1495986181,Regular,7ed6e874a4d57b9c1cbbf7dd9bcd8bd325bdcf8d12bedda98ba858e7d930897c
7ed6e874a4d57b9c1cbbf7dd9bcd8bd325bdcf8d12bedda98ba858e7d930897c,1,17,1,0.09749404,1495984158,Regular,b696e5f59dc6fe90ce7a64cdeaadc45e9586fcd3dc2077050cdb148d12435928
4d6a24d586e61cad3d38481aee5d8d459861136a26fb1cf74ee98fcc7862d162,-1,8,1,0.09703777,1495960924,Regular,a69f5420e134f477d83af52cba8b7eb9438bb4ab9910d4d6b0c9f6337c91e6cf
a69f5420e134f477d83af52cba8b7eb9438bb4ab9910d4d6b0c9f6337c91e6cf,1,23,1,0.09703777,1495955786,Regular,4d6a24d586e61cad3d38481aee5d8d459861136a26fb1cf74ee98fcc7862d162
db8134bdd43f739cce7ffa7a91593d54d6e1f559cf0545e97c3c0bea2a1778eb,-1,1,1,0.09747691,1495932204,Regular,84dbfc3df059aea8cf2a83d414eab3074584ab7f25d98ceb5d816d96092b5efe
84dbfc3df059aea8cf2a83d414eab3074584ab7f25d98ceb5d816d96092b5efe,1,8,1,0.09747691,1495925243,Regular,db8134bdd43f739cce7ffa7a91593d54d6e1f559cf0545e97c3c0bea2a1778eb
046e2852fbd289e432a9519496ccd59b864faa3f73aba00b2923a833be45a4b9,-1,23,1,0.09622304,1495900358,Regular,b53b46c2a7419c656b388bc928565f4a7a510ad31e98af18bf462bf14d4da787
b53b46c2a7419c656b388bc928565f4a7a510ad31e98af18bf462bf14d4da787,1,1,1,0.09622304,1495898536,Regular,046e2852fbd289e432a9519496ccd59b864faa3f73aba00b2923a833be45a4b9
bea3d89de900f754590473107079182b781ab1b5c8c832a14e058b69568296bd,-1,67,1,0.09533123,1495868270,Regular,9f1090daaf045c26295f4b6383a37cb598d1599cbbc9dfe9ce29b59330d0fc64
9f1090daaf045c26295f4b6383a37cb598d1599cbbc9dfe9ce29b59330d0fc64,1,5,1,0.09533123,1495863052,Regular,bea3d89de900f754590473107079182b781ab1b5c8c832a14e058b69568296bd
cb1c7ff21d3437982a8f9a55b2fc31d834e365bf1dbb4d8a1e327396ded77794,-1,8,1,0.09800334,1495831177,Regular,642003655154dd183496308760367eb481fe261f8e6b3fafe6d76f237324f2dc
642003655154dd183496308760367eb481fe261f8e6b3fafe6d76f237324f2dc,1,0,1,0.09800334,1495829359,Regular,cb1c7ff21d3437982a8f9a55b2fc31d834e365bf1dbb4d8a1e327396ded77794
3c66ba9bb28acede716231f831ae6086d082a3630914a81ce5fbc7f8f20a90b6,-1,4,1,0.09655175,1495811649,Regular,d1853d4fe6fcae3b698e5effb29c3ed97d2bb9b12eef30a2ca91671d24fd59ac
d1853d4fe6fcae3b698e5effb29c3ed97d2bb9b12eef30a2ca91671d24fd59ac,1,12,1,0.09655175,1495810614,Regular,3c66ba9bb28acede716231f831ae6086d082a3630914a81ce5fbc7f8f20a90b6
395deffc226923c52fc1eea03848536b56a89df194632bc1e5f1c9bc93dcf40c,-1,13,1,0.09734365,1495787959,Regular,0e6ae69107bf74190050d4b77bb882295741081698b3e41dc909c522e2bdb03c
0e6ae69107bf74190050d4b77bb882295741081698b3e41dc909c522e2bdb03c,1,6,1,0.09734365,1495778807,Regular,395deffc226923c52fc1eea03848536b56a89df194632bc1e5f1c9bc93dcf40c
b8688a0043b9916d9bfb7e39443573f59f0ec1e16d8db8c30bc8ed0373aa4d2e,-1,8,1,0.09562221,1495747059,Regular,b50ff576d818b20cb7c7569e8d26dedb93fa44243811ca8f488efd2ba87ba499
b50ff576d818b20cb7c7569e8d26dedb93fa44243811ca8f488efd2ba87ba499,1,10,1,0.09562221,1495745971,Regular,b8688a0043b9916d9bfb7e39443573f59f0ec1e16d8db8c30bc8ed0373aa4d2e
29d49c3cb53f13e64ef2e019a4bd654826da662ab9a06bd295c0076a8b4b52d9,-1,0,1,0.09673468,1495709207,Regular,0bbecc90a4851e14e32d85962c212990e2a2938f62bb94d5384b45cce9b84cc5
0bbecc90a4851e14e32d85962c212990e2a2938f62bb94d5384b45cce9b84cc5,1,1,1,0.09673468,1495708888,Regular,29d49c3cb53f13e64ef2e019a4bd654826da662ab9a06bd295c0076a8b4b52d9
94b382c2e0c59c23e86b90563f8389e25178d3c58f0b45de5add3e3f40264489,-1,9,1,0.09601419,1495678776,Regular,f5cd0c6498d1f3a1ec9f006a036acae39f042516e01ff72469939252af86e490
f5cd0c6498d1f3a1ec9f006a036acae39f042516e01ff72469939252af86e490,1,11,1,0.09601419,1495677555,Regular,94b382c2e0c59c23e86b90563f8389e25178d3c58f0b45de5add3e3f40264489
877928ae86edb7c26a56603459983ce1b8e48d7df76e3ae6d3d8eba3d6e6fd9f,-1,3,1,0.09824419,1495655995,Regular,52616dfebc09f2312abd056d61a2f48254371e44f778a3af0080b5fe7b47183d
52616dfebc09f2312abd056d61a2f48254371e44f778a3af0080b5fe7b47183d,1,10,1,0.09824419,1495655223,Regular,877928ae86edb7c26a56603459983ce1b8e48d7df76e3ae6d3d8eba3d6e6fd9f
105653f1e40038d1e5d6f1828910c79144054e46a05bab984beb175103975cf7,-1,8,1,0.09551975,1495627244,Regular,951d1b53d8a76d76a7650c8a1741c20d20212cfb7591ac3aa84421bebb14be5c
951d1b53d8a76d76a7650c8a1741c20d20212cfb7591ac3aa84421bebb14be5c,1,5,1,0.09551975,1495625603,Regular,105653f1e40038d1e5d6f1828910c79144054e46a05bab984beb175103975cf7
e4f88c4a2174c88533e4c3a8f6f701e207f5622ec099aeb2da477bac3dc0edac,-1,20,1,0.09680109,1495612247,Regular,a1490a0af4ea65089853a5cc7b08bf1f1271c80a9cae5892db2c9e57ef82f7a1
a1490a0af4ea65089853a5cc7b08bf1f1271c80a9cae5892db2c9e57ef82f7a1,1,9,1,0.09680109,1495597863,Regular,e4f88c4a2174c88533e4c3a8f6f701e207f5622ec099aeb2da477bac3dc0edac
81230fcbeb8879dac391638fd139f26cce46f0a9cbeca289891ae5be2f6cf11d,-1,8,1,0.09527557,1495569167,Regular,f1410160de17c23eef45c5ab22162b29bcf110c167d4c71e8609c67509fef1ba
f1410160de17c23eef45c5ab22162b29bcf110c167d4c71e8609c67509fef1ba,1,0,1,0.09527557,1495566867,Regular,81230fcbeb8879dac391638fd139f26cce46f0a9cbeca289891ae5be2f6cf11d
d7936d244ca0b3d8872f9f4b66da91e44bad3d1368a847c5cf232c45999981dc,-1,15,1,0.0972995,1495534511,Regular,8bc884a8d62b3bd4116705134542507aa9fb7328eed558fb76923e1955b05732
8bc884a8d62b3bd4116705134542507aa9fb7328eed558fb76923e1955b05732,1,3,1,0.0972995,1495533483,Regular,d7936d244ca0b3d8872f9f4b66da91e44bad3d1368a847c5cf232c45999981dc
7ce3a547a44ae8d679fa0babc48addc4fbf50ceced520f881a7079bae24c2325,-1,2,1,0.09743078,1495505368,Regular,777f1e249f8a55ebabc93c5dba2563fa2ca9bd735e94f5c594b4682bae37615a
777f1e249f8a55ebabc93c5dba2563fa2ca9bd735e94f5c594b4682bae37615a,1,3,1,0.09743078,1495503832,Regular,7ce3a547a44ae8d679fa0babc48addc4fbf50ceced520f881a7079bae24c2325
f5963592a35534e158c1d78abc846095908e6e9efe8b17755a046d91a9da69d7,-1,23,1,0.09542234,1495470829,Regular,1bbce741468b9a47c90c81143d9af7d639ba1648cfd8d4ca6d4268a654f7dfb3
1bbce741468b9a47c90c81143d9af7d639ba1648cfd8d4ca6d4268a654f7dfb3,1,23,1,0.09542234,1495468215,Regular,f5963592a35534e158c1d78abc846095908e6e9efe8b17755a046d91a9da69d7
238314870a0f8b7db2d4fbd7a5f7aed6fdbd51f126903d2db07f0bd45a9f006f,-1,1,1,0.09534658,1495436629,Regular,9d20a8464ba444c6121044ae7143f238fe156440800d3d13faeba63aa2b777b1
9d20a8464ba444c6121044ae7143f238fe156440800d3d13faeba63aa2b777b1,1,0,1,0.09534658,1495435876,Regular,238314870a0f8b7db2d4fbd7a5f7aed6fdbd51f126903d2db07f0bd45a9f006f
f655b6fac0e13f205f835819ae856119028cc9e19d6d431cf21223a5a2cc2142,-1,21,1,0.09574542,1495403220,Regular,065185454f85109cccd52ff2e5092769d04e348e186cdfe4ca1b2ada55ae6ca3
065185454f85109cccd52ff2e5092769d04e348e186cdfe4ca1b2ada55ae6ca3,1,10,1,0.09574542,1495401667,Regular,f655b6fac0e13f205f835819ae856119028cc9e19d6d431cf21223a5a2cc2142
e7df471e0e919ca7ef8c3e0e90ebc6522f6cfb9ed5c54385e90086bc7c7868b1,-1,25,1,0.09651947,1495383532,Regular,21e11276ec704bd5b45f32e50aef089ee5b46f4878656668f12f7b8ac912b038
