tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b584f613e3902aa5695a5aa8bbdf9d1aef9c105c28477ef0448282fa23407ec1,-1,43,1,23.17419087,1470966915,Regular,555591dcf3fe501ef4c373e56052a9c9edaad500535428cdd7f7d12247c77eef
b584f613e3902aa5695a5aa8bbdf9d1aef9c105c28477ef0448282fa23407ec1,-1,27,1,21.44702517,1470966915,Regular,39920e907ed48f510a78f34a38840e1713d2aba05a327ae93cbdaaf8563e733d
c5be5a52c9defad70781349a6fa18e01c9085caebeb1bc94d432e8290dffd4af,1,1,1,34.87119398,1470930383,Regular,9bd1a3cf8bbf565deeced1bf8ee2e42bb62ad9a2a6bc049dd7fd30bddd40a128
e95b75a6c45416eddc50e3f035686e7c18fa855654904173e2455a12a5e2e4d4,1,0,1,36.39266967,1470901073,Regular,cf462bce69a20b7faff23e8406ed7fcac6cc645e6ad12dece7556c8f36124e17
8b0b8605e87f95520cd9df7e7c15e4cd72c36577ddd355f90ae557606e3c4af5,1,0,1,34.97118654,1470829419,Regular,86e6f54ed07f671c42e64d538f068a0de4c9d79a7be37c80129ebf9d5f1b1ef5
e6705022db4ce899efdd2d06159c90598fd3e4f824ff9542b93e830b1662a75c,-1,39,1,35.2489847,1470605123,Regular,0ebdc4365f3c7007253d53a04950370bc9d5c48e8a7b026aa161ed60fb21eac4
e6705022db4ce899efdd2d06159c90598fd3e4f824ff9542b93e830b1662a75c,-1,32,1,29.61805905,1470605123,Regular,b4ae5015baeff19662b7b35d557b3431a93f1304d20f4ba31d2e1a11e3f54633
e6705022db4ce899efdd2d06159c90598fd3e4f824ff9542b93e830b1662a75c,-1,34,1,33.54054,1470605123,Regular,0271bda3c77777b8ebd766e7d532667b1842611b6f8549ca04f3862f1726fd33
28749b1110b79b98e457c0e31110c2fe478aba8f1af348bc63cd67e3eefd38f1,-1,43,1,26.76947379,1470573077,Regular,62ea08a2d08798876c3eb5d227e572f5c2bb6c1d7b86a80bdae17d3293245bf7
28749b1110b79b98e457c0e31110c2fe478aba8f1af348bc63cd67e3eefd38f1,-1,30,1,24.38334872,1470573077,Regular,bbe47b18e1bafff563524928dea79812a38aacfa91edb1df5145db17dd4f1db0
28749b1110b79b98e457c0e31110c2fe478aba8f1af348bc63cd67e3eefd38f1,-1,34,1,25.34668764,1470573077,Regular,9e0d35afcc7078fb6efb7b9283e341261447438d776a47f32b0036f932fae05e
b4ae5015baeff19662b7b35d557b3431a93f1304d20f4ba31d2e1a11e3f54633,1,0,1,29.61805905,1470406410,Regular,e6705022db4ce899efdd2d06159c90598fd3e4f824ff9542b93e830b1662a75c
7043c2103478764490a87bcbe166460a89386b529ad0e2880abdd71d27b191e2,-1,28,1,29.34230068,1470400885,Regular,6b2516174ff46cef69e092c1fe120a2338ff1e5ad8f8905be9e00c905943a244
d4ce8355c413c46f3f1f9ed69936544cf83d997c89dcc138fa64f32aaa5a91a8,-1,28,1,39.49002734,1470364623,Regular,d533f922477af11c6ab4de4482401a6b6188833699754386fc556d9facb8436e
0ebdc4365f3c7007253d53a04950370bc9d5c48e8a7b026aa161ed60fb21eac4,1,0,1,35.2489847,1470330173,Regular,e6705022db4ce899efdd2d06159c90598fd3e4f824ff9542b93e830b1662a75c
fbc2724620044673206ca60a60a039f39bdd4a3998a684ac532e8bb25199ce9d,-1,26,1,18.95519071,1470301766,Regular,a2d88c667ad567d43abe5c3b740f7cee5f564d05ab592eac3aa6492d50dad280
fbc2724620044673206ca60a60a039f39bdd4a3998a684ac532e8bb25199ce9d,-1,30,1,19.3683963,1470301766,Regular,f09614d9c4b54ef85b71201231cfcccb34b8c63917cd3b334a6ee55262a152a7
0271bda3c77777b8ebd766e7d532667b1842611b6f8549ca04f3862f1726fd33,1,0,1,33.54054,1470295669,Regular,e6705022db4ce899efdd2d06159c90598fd3e4f824ff9542b93e830b1662a75c
ec8dce8a69b227e26f0e27135a711edcf3c4c5434b44891abdfebba7fc70ac1f,-1,47,1,14.33451694,1470214243,Regular,883ec5b8805dfcdc360a00a812f88a253a7a36d33cde2e64d30b6fc5ca64ada7
d533f922477af11c6ab4de4482401a6b6188833699754386fc556d9facb8436e,1,0,1,39.49002734,1470198555,Regular,d4ce8355c413c46f3f1f9ed69936544cf83d997c89dcc138fa64f32aaa5a91a8
a2d88c667ad567d43abe5c3b740f7cee5f564d05ab592eac3aa6492d50dad280,1,1,1,18.95519071,1470052499,Regular,fbc2724620044673206ca60a60a039f39bdd4a3998a684ac532e8bb25199ce9d
f09614d9c4b54ef85b71201231cfcccb34b8c63917cd3b334a6ee55262a152a7,1,1,1,19.3683963,1470023982,Regular,fbc2724620044673206ca60a60a039f39bdd4a3998a684ac532e8bb25199ce9d
9e0d35afcc7078fb6efb7b9283e341261447438d776a47f32b0036f932fae05e,1,0,1,25.34668764,1469999881,Regular,28749b1110b79b98e457c0e31110c2fe478aba8f1af348bc63cd67e3eefd38f1
e575b7e120f7278f0b74007cf4eac6e434ab77829f5c61ce20d70785c75c4f72,1,1,1,11.97,1469989863,Regular,67b6be542c3bb14b69880e706e7f917d00b925f1cfd8186181dfd80ac15a16a6
62ea08a2d08798876c3eb5d227e572f5c2bb6c1d7b86a80bdae17d3293245bf7,1,0,1,26.76947379,1469983960,Regular,28749b1110b79b98e457c0e31110c2fe478aba8f1af348bc63cd67e3eefd38f1
6b2516174ff46cef69e092c1fe120a2338ff1e5ad8f8905be9e00c905943a244,1,0,1,29.34230068,1469974849,Regular,7043c2103478764490a87bcbe166460a89386b529ad0e2880abdd71d27b191e2
bbe47b18e1bafff563524928dea79812a38aacfa91edb1df5145db17dd4f1db0,1,0,1,24.38334872,1469970957,Regular,28749b1110b79b98e457c0e31110c2fe478aba8f1af348bc63cd67e3eefd38f1
883ec5b8805dfcdc360a00a812f88a253a7a36d33cde2e64d30b6fc5ca64ada7,1,1,1,14.33451694,1469926466,Regular,ec8dce8a69b227e26f0e27135a711edcf3c4c5434b44891abdfebba7fc70ac1f
39920e907ed48f510a78f34a38840e1713d2aba05a327ae93cbdaaf8563e733d,1,0,1,21.44702517,1469914595,Regular,b584f613e3902aa5695a5aa8bbdf9d1aef9c105c28477ef0448282fa23407ec1
9e88943901f96ef8c689f05291b38e7f25e2d5cf3da65c3e82ca65996eb44693,-1,35,1,18.78082549,1469914405,Regular,9081fc914b8cb161b62c15ae4649d5f9ba9b4317eb0a07b605e72834f6515f65
9e88943901f96ef8c689f05291b38e7f25e2d5cf3da65c3e82ca65996eb44693,-1,41,1,19.79263471,1469914405,Regular,957dd699d602463926e4ac2d003f087c870999d6b20bcdce342bdc53ed5e941b
9e88943901f96ef8c689f05291b38e7f25e2d5cf3da65c3e82ca65996eb44693,-1,40,1,19.38907739,1469914405,Regular,e022ee80add5c247768f841ac3cb6b465834e7907f647ab5978a2c75121ddff7
9e88943901f96ef8c689f05291b38e7f25e2d5cf3da65c3e82ca65996eb44693,-1,37,1,19.22662496,1469914405,Regular,be2d25bd613ade20c10c5a9359d43a64a6ff2cf7b0ed70d048e3618876d78ace
be2d25bd613ade20c10c5a9359d43a64a6ff2cf7b0ed70d048e3618876d78ace,1,0,1,19.22662496,1469885761,Regular,9e88943901f96ef8c689f05291b38e7f25e2d5cf3da65c3e82ca65996eb44693
555591dcf3fe501ef4c373e56052a9c9edaad500535428cdd7f7d12247c77eef,1,0,1,23.17419087,1469847688,Regular,b584f613e3902aa5695a5aa8bbdf9d1aef9c105c28477ef0448282fa23407ec1
957dd699d602463926e4ac2d003f087c870999d6b20bcdce342bdc53ed5e941b,1,1,1,19.79263471,1469826388,Regular,9e88943901f96ef8c689f05291b38e7f25e2d5cf3da65c3e82ca65996eb44693
e022ee80add5c247768f841ac3cb6b465834e7907f647ab5978a2c75121ddff7,1,0,1,19.38907739,1469790315,Regular,9e88943901f96ef8c689f05291b38e7f25e2d5cf3da65c3e82ca65996eb44693
9081fc914b8cb161b62c15ae4649d5f9ba9b4317eb0a07b605e72834f6515f65,1,1,1,18.78082549,1469734885,Regular,9e88943901f96ef8c689f05291b38e7f25e2d5cf3da65c3e82ca65996eb44693
890cf081a022395db0a30d068875e74efece84f2a440a09f4c9393af62fb3a88,-1,29,1,20.46470054,1469727936,Regular,2ff9fe87e57c5c3b3588c945575450eb002ea243cc1e8a428dcde436e330c5d1
2ff9fe87e57c5c3b3588c945575450eb002ea243cc1e8a428dcde436e330c5d1,1,1,1,20.46470054,1469719284,Regular,890cf081a022395db0a30d068875e74efece84f2a440a09f4c9393af62fb3a88
5d4b1109502cfe61c1d48b8ea62dd87c3ab10055e06576b8ab3e809b5d6d2940,-1,36,1,22.19928091,1469559422,Regular,4926cc97ac878902ecbaaf71f2b832c1b615a20aa3871ad56316dfbb83d9742f
5d4b1109502cfe61c1d48b8ea62dd87c3ab10055e06576b8ab3e809b5d6d2940,-1,35,1,22.13080571,1469559422,Regular,7055c5d835a3e5a2dcd40b13d72a022623ce430f6d65cd074b7bfbacfa46cb4c
5d4b1109502cfe61c1d48b8ea62dd87c3ab10055e06576b8ab3e809b5d6d2940,-1,44,1,23.87792919,1469559422,Regular,20fc9c784e5fd90983aedbca3a75766c4698b6c1753aa3358a8faf500effa18a
e14150574ac87bf59a45332be7c5194733b724adca9320b86da1cb74d0a3d02f,-1,28,1,13.71358798,1469554999,Regular,7a0faecd6e7e63c04cb024dcda50d97c56696d2e5d569752ec9f8a2bbcb16b67
4f533e77524bed7b9493e94f1ead5aba639f4661fb5a71e7f8b87e1a1d2ac91f,-1,28,1,19.01925149,1469547450,Regular,bc9a12ef84da8d0b3ecf3cdd7b83712f070b11035fc3449256a1410c68c170f7
96624893d3868930d5e08b9e31e951cee2cf900cf20c34b64037c3155e756d84,-1,46,1,21.41551508,1469539343,Regular,675390337d66a6ac5da8581a1e6437d6535124f6926101033c69e472b74b80f6
96624893d3868930d5e08b9e31e951cee2cf900cf20c34b64037c3155e756d84,-1,50,1,21.84861885,1469539343,Regular,c4cdf77b3ccd3ffe52c4bed63c5c3365179f71369b229e78bb1c5017eb77fe6a
96624893d3868930d5e08b9e31e951cee2cf900cf20c34b64037c3155e756d84,-1,49,1,21.74357734,1469539343,Regular,9b69b44a6c870d46dacb0505650e1258266a73b8ebaa52e339bb05552c240d33
96624893d3868930d5e08b9e31e951cee2cf900cf20c34b64037c3155e756d84,-1,45,1,21.32062853,1469539343,Regular,56cf5553c5561f103f89e1206e0f9a062fc6780e0b7d564bcd28d505892a423a
96624893d3868930d5e08b9e31e951cee2cf900cf20c34b64037c3155e756d84,-1,32,1,20.67065408,1469539343,Regular,b1670a14ce2502e7f1d5a1709622363eb6647f10f9db1ac1e160531422701cf3
96624893d3868930d5e08b9e31e951cee2cf900cf20c34b64037c3155e756d84,-1,30,1,20.5107422,1469539343,Regular,655f3beb04fc849244e815d9f5f1a7a166ba8464fe1e508b0af5769b28bfebaa
bc9a12ef84da8d0b3ecf3cdd7b83712f070b11035fc3449256a1410c68c170f7,1,1,1,19.01925149,1469490450,Regular,4f533e77524bed7b9493e94f1ead5aba639f4661fb5a71e7f8b87e1a1d2ac91f
4926cc97ac878902ecbaaf71f2b832c1b615a20aa3871ad56316dfbb83d9742f,1,1,1,22.19928091,1469469652,Regular,5d4b1109502cfe61c1d48b8ea62dd87c3ab10055e06576b8ab3e809b5d6d2940
20fc9c784e5fd90983aedbca3a75766c4698b6c1753aa3358a8faf500effa18a,1,0,1,23.87792919,1469458564,Regular,5d4b1109502cfe61c1d48b8ea62dd87c3ab10055e06576b8ab3e809b5d6d2940
fc7120c729e64e144896726f909bfa29958ad4243b666e8ec1f45e71f08a5116,-1,31,1,18.95009613,1469435020,Regular,8599fbf480227788a1168cda516a1b6eec34fb534be03e5afe357627f8f2ba9e
fc7120c729e64e144896726f909bfa29958ad4243b666e8ec1f45e71f08a5116,-1,32,1,19.5484148,1469435020,Regular,a8d14ea8069cc5d64d5fac096a93686fd5ee43462e0ad9487030e301edffdbdc
a8d14ea8069cc5d64d5fac096a93686fd5ee43462e0ad9487030e301edffdbdc,1,1,1,19.5484148,1469339439,Regular,fc7120c729e64e144896726f909bfa29958ad4243b666e8ec1f45e71f08a5116
7a0faecd6e7e63c04cb024dcda50d97c56696d2e5d569752ec9f8a2bbcb16b67,1,0,1,13.71358798,1469305855,Regular,e14150574ac87bf59a45332be7c5194733b724adca9320b86da1cb74d0a3d02f
c90c90173b549a195779e76ccf1fa14931e42c4c3d248b8daf918d706c848376,-1,48,1,18.88641943,1469223160,Regular,9deff1187d36bf3626bf48a537121bb2c528f455fadd5881609b4b9a623b22d6
c90c90173b549a195779e76ccf1fa14931e42c4c3d248b8daf918d706c848376,-1,45,1,16.32932955,1469223160,Regular,8fb9029adf2add5fbc1546a57155d69357fb2f0c278c1ffb4d8e387cfb0bf088
8599fbf480227788a1168cda516a1b6eec34fb534be03e5afe357627f8f2ba9e,1,0,1,18.95009613,1469212127,Regular,fc7120c729e64e144896726f909bfa29958ad4243b666e8ec1f45e71f08a5116
8fb9029adf2add5fbc1546a57155d69357fb2f0c278c1ffb4d8e387cfb0bf088,1,1,1,16.32932955,1469199483,Regular,c90c90173b549a195779e76ccf1fa14931e42c4c3d248b8daf918d706c848376
9deff1187d36bf3626bf48a537121bb2c528f455fadd5881609b4b9a623b22d6,1,0,1,18.88641943,1469130268,Regular,c90c90173b549a195779e76ccf1fa14931e42c4c3d248b8daf918d706c848376
2143e75132062fd2f2850be8641c5cfc21e57fe9c6339e3fcf31138a582d972e,-1,29,1,17.97,1469022682,Regular,1fe94f286c09fe85e9b728cb32352efa03b86e238b36a574242d52dfc6b0556f
2143e75132062fd2f2850be8641c5cfc21e57fe9c6339e3fcf31138a582d972e,-1,28,1,17.89321247,1469022682,Regular,ceddd452cb3f6c0e32a642018482074b7e85b14d3eb86227e9e3a883949c8e30
2143e75132062fd2f2850be8641c5cfc21e57fe9c6339e3fcf31138a582d972e,-1,34,1,18.55067825,1469022682,Regular,7c851d66e2a2ae678e50b84e039587e7ac96b2ea2c699992a928f31569b30fa9
2143e75132062fd2f2850be8641c5cfc21e57fe9c6339e3fcf31138a582d972e,-1,38,1,19.34782736,1469022682,Regular,c5dc475795b92d71c272239b13558b63c60061a735c522afee43dccfdb033437
37cfb4f4aa115828b20e0d4f483051b39937cfdd71c98dc3a9f8c562bb86397f,-1,44,1,17.38835823,1468985646,Regular,3cd4bc354a12ed9c38f97f7050930dffcec76f2cef1a85578d02a15a3c8ceded
37cfb4f4aa115828b20e0d4f483051b39937cfdd71c98dc3a9f8c562bb86397f,-1,47,1,17.76732055,1468985646,Regular,c3f87904b08151be25b461dfce33c423db20763fc5206229399fd185ff9f4014
7055c5d835a3e5a2dcd40b13d72a022623ce430f6d65cd074b7bfbacfa46cb4c,1,1,1,22.13080571,1468959122,Regular,5d4b1109502cfe61c1d48b8ea62dd87c3ab10055e06576b8ab3e809b5d6d2940
83ec962eed4c915428607830f652b26f20841aba0674ef386086218b59f86c38,-1,28,1,22.77624756,1468932963,Regular,5e904751fb591c6247841729282373909f471113a14d188b5dc9f2b7610066d1
83ec962eed4c915428607830f652b26f20841aba0674ef386086218b59f86c38,-1,42,1,25.9826682,1468932963,Regular,b1b78e4d9ad939e4ef64c7c2f92903d18c06f3843e7e17d542ed6c11780fb050
83ec962eed4c915428607830f652b26f20841aba0674ef386086218b59f86c38,-1,36,1,24.47137266,1468932963,Regular,7bb97c1963eec05baba73568333891f78ea51bef3d9af847012127fc9ebb75f0
83ec962eed4c915428607830f652b26f20841aba0674ef386086218b59f86c38,-1,33,1,23.36158313,1468932963,Regular,21caa2561c9779fb824b95843d83e7cbf616d43155bd06ddb9bd950f63ecb982
7bb97c1963eec05baba73568333891f78ea51bef3d9af847012127fc9ebb75f0,1,0,1,24.47137266,1468903887,Regular,83ec962eed4c915428607830f652b26f20841aba0674ef386086218b59f86c38
c5dc475795b92d71c272239b13558b63c60061a735c522afee43dccfdb033437,1,0,1,19.34782736,1468901211,Regular,2143e75132062fd2f2850be8641c5cfc21e57fe9c6339e3fcf31138a582d972e
2181cf230706609b28331923fd99eead10f3117dc54ac4dc369f20054fa385d0,-1,35,1,32.29077127,1468868731,Regular,2f865f5e8d2c8285c647c68c2f3ed446bc370ba92b9c26cdbd287f1493d2bdf9
9b69b44a6c870d46dacb0505650e1258266a73b8ebaa52e339bb05552c240d33,1,0,1,21.74357734,1468849299,Regular,96624893d3868930d5e08b9e31e951cee2cf900cf20c34b64037c3155e756d84
7c851d66e2a2ae678e50b84e039587e7ac96b2ea2c699992a928f31569b30fa9,1,1,1,18.55067825,1468815460,Regular,2143e75132062fd2f2850be8641c5cfc21e57fe9c6339e3fcf31138a582d972e
3cd4bc354a12ed9c38f97f7050930dffcec76f2cef1a85578d02a15a3c8ceded,1,0,1,17.38835823,1468759690,Regular,37cfb4f4aa115828b20e0d4f483051b39937cfdd71c98dc3a9f8c562bb86397f
1fe94f286c09fe85e9b728cb32352efa03b86e238b36a574242d52dfc6b0556f,1,0,1,17.97,1468705903,Regular,2143e75132062fd2f2850be8641c5cfc21e57fe9c6339e3fcf31138a582d972e
b1b78e4d9ad939e4ef64c7c2f92903d18c06f3843e7e17d542ed6c11780fb050,1,1,1,25.9826682,1468684899,Regular,83ec962eed4c915428607830f652b26f20841aba0674ef386086218b59f86c38
21caa2561c9779fb824b95843d83e7cbf616d43155bd06ddb9bd950f63ecb982,1,0,1,23.36158313,1468622935,Regular,83ec962eed4c915428607830f652b26f20841aba0674ef386086218b59f86c38
655f3beb04fc849244e815d9f5f1a7a166ba8464fe1e508b0af5769b28bfebaa,1,0,1,20.5107422,1468589323,Regular,96624893d3868930d5e08b9e31e951cee2cf900cf20c34b64037c3155e756d84
5e904751fb591c6247841729282373909f471113a14d188b5dc9f2b7610066d1,1,1,1,22.77624756,1468549733,Regular,83ec962eed4c915428607830f652b26f20841aba0674ef386086218b59f86c38
2f865f5e8d2c8285c647c68c2f3ed446bc370ba92b9c26cdbd287f1493d2bdf9,1,0,1,32.29077127,1468542289,Regular,2181cf230706609b28331923fd99eead10f3117dc54ac4dc369f20054fa385d0
56cf5553c5561f103f89e1206e0f9a062fc6780e0b7d564bcd28d505892a423a,1,0,1,21.32062853,1468517237,Regular,96624893d3868930d5e08b9e31e951cee2cf900cf20c34b64037c3155e756d84
c4cdf77b3ccd3ffe52c4bed63c5c3365179f71369b229e78bb1c5017eb77fe6a,1,1,1,21.84861885,1468505645,Regular,96624893d3868930d5e08b9e31e951cee2cf900cf20c34b64037c3155e756d84
ceddd452cb3f6c0e32a642018482074b7e85b14d3eb86227e9e3a883949c8e30,1,1,1,17.89321247,1468423011,Regular,2143e75132062fd2f2850be8641c5cfc21e57fe9c6339e3fcf31138a582d972e
c3f87904b08151be25b461dfce33c423db20763fc5206229399fd185ff9f4014,1,0,1,17.76732055,1468398762,Regular,37cfb4f4aa115828b20e0d4f483051b39937cfdd71c98dc3a9f8c562bb86397f
2f220f2cd67a0cc9b9a2eae7f8ec0228dc31389ade6972f8456ab1656918afe9,-1,43,1,19.26801131,1468348391,Regular,fc5dac751a1e54755152a0d66bb12fd29354ee65d15539a058f0ae92555eac7d
2f220f2cd67a0cc9b9a2eae7f8ec0228dc31389ade6972f8456ab1656918afe9,-1,44,1,19.3189226,1468348391,Regular,e457ad7acb49f8eba0b8004de76aa228b08c8e68ce8cc7086d705222e3d90c08
2f220f2cd67a0cc9b9a2eae7f8ec0228dc31389ade6972f8456ab1656918afe9,-1,38,1,18.44264981,1468348391,Regular,456ce863ea0517e5fabd1f9094096602d15560f269d2f39d29dcd27a7d201a87
fc5dac751a1e54755152a0d66bb12fd29354ee65d15539a058f0ae92555eac7d,1,1,1,19.26801131,1468324604,Regular,2f220f2cd67a0cc9b9a2eae7f8ec0228dc31389ade6972f8456ab1656918afe9
675390337d66a6ac5da8581a1e6437d6535124f6926101033c69e472b74b80f6,1,0,1,21.41551508,1468295107,Regular,96624893d3868930d5e08b9e31e951cee2cf900cf20c34b64037c3155e756d84
456ce863ea0517e5fabd1f9094096602d15560f269d2f39d29dcd27a7d201a87,1,1,1,18.44264981,1468264331,Regular,2f220f2cd67a0cc9b9a2eae7f8ec0228dc31389ade6972f8456ab1656918afe9
b1670a14ce2502e7f1d5a1709622363eb6647f10f9db1ac1e160531422701cf3,1,0,1,20.67065408,1468241688,Regular,96624893d3868930d5e08b9e31e951cee2cf900cf20c34b64037c3155e756d84
e457ad7acb49f8eba0b8004de76aa228b08c8e68ce8cc7086d705222e3d90c08,1,1,1,19.3189226,1468194717,Regular,2f220f2cd67a0cc9b9a2eae7f8ec0228dc31389ade6972f8456ab1656918afe9
3b960078741546beff0320fbf904a7a5dd9a058ac5fd5a705c38ff5f4992bd94,-1,29,1,16.21183533,1468158555,Regular,e5f48e049a0e026083c4aba9846cc4958c09124365d404bebcfe1df0a57fa666
3b960078741546beff0320fbf904a7a5dd9a058ac5fd5a705c38ff5f4992bd94,-1,27,1,15.61310038,1468158555,Regular,0e1dd7b08cab21fd9aa7a15d5c7812dfb058635800cc498dc788dd48bc409e1f
e5f48e049a0e026083c4aba9846cc4958c09124365d404bebcfe1df0a57fa666,1,0,1,16.21183533,1468042973,Regular,3b960078741546beff0320fbf904a7a5dd9a058ac5fd5a705c38ff5f4992bd94
daf3a5833e1c3f3d6a125307662722ec008894b1a6342094473d270df6056b00,-1,26,1,25.30037627,1468026109,Regular,aa6ab2980f9ad619df84685005ec0647b15bca7f566529160de0f3ad6f0dc616
0e1dd7b08cab21fd9aa7a15d5c7812dfb058635800cc498dc788dd48bc409e1f,1,0,1,15.61310038,1468010293,Regular,3b960078741546beff0320fbf904a7a5dd9a058ac5fd5a705c38ff5f4992bd94
aa6ab2980f9ad619df84685005ec0647b15bca7f566529160de0f3ad6f0dc616,1,1,1,25.30037627,1468001177,Regular,daf3a5833e1c3f3d6a125307662722ec008894b1a6342094473d270df6056b00
42641144237f74aed35359d5a997efc70b716f2ca238875c19b22c7bc41ba87e,-1,28,1,17.65519975,1467762191,Regular,9326e955a99cce1b24d371869d741caee66bce735b47768c7c3f246c993f9f6f
9326e955a99cce1b24d371869d741caee66bce735b47768c7c3f246c993f9f6f,1,0,1,17.65519975,1467739050,Regular,42641144237f74aed35359d5a997efc70b716f2ca238875c19b22c7bc41ba87e
708b93026d424bad20b05bad8d5b5c6ee0bb9b1ef305aca84ba89104e405aafa,-1,34,1,21.06430737,1467730957,Regular,f9831e30ccbb096fa04d6d881db3588769a26f3d45fdee5507015a87721421f7
708b93026d424bad20b05bad8d5b5c6ee0bb9b1ef305aca84ba89104e405aafa,-1,44,1,23.47683681,1467730957,Regular,36b7ad0c9c4526f7f0955aa1486e999e521c08f400d85156bc9d186e02d44ba5
708b93026d424bad20b05bad8d5b5c6ee0bb9b1ef305aca84ba89104e405aafa,-1,37,1,21.58196638,1467730957,Regular,6dea38570616407e93fa812504fedd099cd76512447915691fe8190b7a32ae6c
708b93026d424bad20b05bad8d5b5c6ee0bb9b1ef305aca84ba89104e405aafa,-1,36,1,21.32758876,1467730957,Regular,21f9a139d064e0f416f39865ba444911f0c4e116f2a148dc0adef27bc20fb68a
708b93026d424bad20b05bad8d5b5c6ee0bb9b1ef305aca84ba89104e405aafa,-1,30,1,20.18062107,1467730957,Regular,91eb367ae8756a9aeeb7b1c1680808267819a104b143849e9f8fd61b1ac57a1e
b27740dfd6d7f7506b57c9b28521aea078882b32488a52cc409101c989b14f83,-1,33,1,19.3145353,1467724574,Regular,fb68e0e1d49407fb0a67cfb1912ad47dcc219f402a9e04c816dc93853646d08a
f9831e30ccbb096fa04d6d881db3588769a26f3d45fdee5507015a87721421f7,1,0,1,21.06430737,1467688279,Regular,708b93026d424bad20b05bad8d5b5c6ee0bb9b1ef305aca84ba89104e405aafa
6dea38570616407e93fa812504fedd099cd76512447915691fe8190b7a32ae6c,1,1,1,21.58196638,1467668078,Regular,708b93026d424bad20b05bad8d5b5c6ee0bb9b1ef305aca84ba89104e405aafa
ce18e0e2a4152cb85c86e5b0bd83b83637b4ca712ca1f7ae74e57627e915bce6,-1,31,1,15.97,1467666665,Regular,35258ea915b17b19926e08d8174e951ae62c60505fa67acb24a42ca5e5e44b9f
ce18e0e2a4152cb85c86e5b0bd83b83637b4ca712ca1f7ae74e57627e915bce6,-1,36,1,16.47141077,1467666665,Regular,9eb2b95c0bb8f5b9b9ea79ad7710c62db7db4e6a901d99ba6e8a3fed8e8e1751
ce18e0e2a4152cb85c86e5b0bd83b83637b4ca712ca1f7ae74e57627e915bce6,-1,32,1,16.21921667,1467666665,Regular,7f4d274c44996a9dc940fb214e23dcba52ab99710752700f3d47a3c3199352ee
7184c51946b3bb52c190dbb806c0c8548a39ff994917af0ecc5b56444b47ba05,-1,33,1,9.95658386,1467659726,Regular,8a2896a603a861472040e1805595e7b2296d40ca52a768652d2b31258914b9f7
7f4d274c44996a9dc940fb214e23dcba52ab99710752700f3d47a3c3199352ee,1,1,1,16.21921667,1467647744,Regular,ce18e0e2a4152cb85c86e5b0bd83b83637b4ca712ca1f7ae74e57627e915bce6
21f9a139d064e0f416f39865ba444911f0c4e116f2a148dc0adef27bc20fb68a,1,0,1,21.32758876,1467618470,Regular,708b93026d424bad20b05bad8d5b5c6ee0bb9b1ef305aca84ba89104e405aafa
91eb367ae8756a9aeeb7b1c1680808267819a104b143849e9f8fd61b1ac57a1e,1,1,1,20.18062107,1467611291,Regular,708b93026d424bad20b05bad8d5b5c6ee0bb9b1ef305aca84ba89104e405aafa
35258ea915b17b19926e08d8174e951ae62c60505fa67acb24a42ca5e5e44b9f,1,1,1,15.97,1467599743,Regular,ce18e0e2a4152cb85c86e5b0bd83b83637b4ca712ca1f7ae74e57627e915bce6
fb68e0e1d49407fb0a67cfb1912ad47dcc219f402a9e04c816dc93853646d08a,1,1,1,19.3145353,1467572028,Regular,b27740dfd6d7f7506b57c9b28521aea078882b32488a52cc409101c989b14f83
8a2896a603a861472040e1805595e7b2296d40ca52a768652d2b31258914b9f7,1,1,1,9.95658386,1467563671,Regular,7184c51946b3bb52c190dbb806c0c8548a39ff994917af0ecc5b56444b47ba05
36b7ad0c9c4526f7f0955aa1486e999e521c08f400d85156bc9d186e02d44ba5,1,0,1,23.47683681,1467556283,Regular,708b93026d424bad20b05bad8d5b5c6ee0bb9b1ef305aca84ba89104e405aafa
9eb2b95c0bb8f5b9b9ea79ad7710c62db7db4e6a901d99ba6e8a3fed8e8e1751,1,0,1,16.47141077,1467493041,Regular,ce18e0e2a4152cb85c86e5b0bd83b83637b4ca712ca1f7ae74e57627e915bce6
f88b9db064d251d567579a7436043ad743236ae6c6ee0474ff857daa3ceaf714,-1,27,1,26.72601003,1467463128,Regular,31c182c57dc6c8369f1323e31c50cc13d3a500ef5ca7b482fff0d3e23091927f
f88b9db064d251d567579a7436043ad743236ae6c6ee0474ff857daa3ceaf714,-1,23,1,20.80630605,1467463128,Regular,de9a21c76a55d80c278772be056a4a7004a1e94966850d4288b389f70a4bb868
de9a21c76a55d80c278772be056a4a7004a1e94966850d4288b389f70a4bb868,1,1,1,20.80630605,1467414650,Regular,f88b9db064d251d567579a7436043ad743236ae6c6ee0474ff857daa3ceaf714
54d9b9b2931f340711df2b7d0907cd46b824e6a5f4982d0ea3c4d508cca631c7,-1,23,1,21.6638103,1467372248,Regular,1da331948ea983ce6dbcc78e42086b9fc2969fd186d3fd2b947943c7a9968b25
54d9b9b2931f340711df2b7d0907cd46b824e6a5f4982d0ea3c4d508cca631c7,-1,22,1,21.63279645,1467372248,Regular,70f19208140fbe5e5689c26b3c6f6adeb8efa24547460af27157e10049eb3d22
