tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b585224532ea0635e11a163df498c44e1aceb13ee3052718b6acd4454ac0d5ed,1,2,1,0.00530761,1560598362,Vote,d81499fa084f12d3b1eeb1da1eada672d69ec037305c04e4482025ee96c95f73
2f734170d8278a1fcb8b4c44e1c485eeb87994ef9aa2f5d4beecec3af6e081da,1,2,1,0.00525553,1560566768,Vote,d81499fa084f12d3b1eeb1da1eada672d69ec037305c04e4482025ee96c95f73
df5d88dddd6f9be602932048325456fb7a1cc4572f3baa97e752bfd8668d7f89,1,2,1,0.00525552,1560553312,Vote,d81499fa084f12d3b1eeb1da1eada672d69ec037305c04e4482025ee96c95f73
f62a5910936646760af2fe0cacc7591ed54d2989cdcfd4a2e027afab6dfaf225,1,2,1,0.00525549,1560524524,Vote,d81499fa084f12d3b1eeb1da1eada672d69ec037305c04e4482025ee96c95f73
bacd55b63cd578753324bb52e71fcc00a2a67d974c23d0709e5f1c5ee793e1dc,1,2,1,0.00525549,1560520015,Vote,d81499fa084f12d3b1eeb1da1eada672d69ec037305c04e4482025ee96c95f73
aee17fc61a6a8feab290e36d44036a45cf1c5f2804c8b2775bc43674f37e807e,1,2,1,0.00520393,1560493296,Vote,d81499fa084f12d3b1eeb1da1eada672d69ec037305c04e4482025ee96c95f73
fac8a943988342174aed50858c349586c6fc1aa87a0b2fe53b00c7ccaa6a406e,1,2,1,0.00525552,1560489870,Vote,d81499fa084f12d3b1eeb1da1eada672d69ec037305c04e4482025ee96c95f73
ce5848dbc4d57d511335f492d84e56f72b2ea11c2054cd7ab89172a7417e16b7,1,2,1,0.00520393,1560476483,Vote,d81499fa084f12d3b1eeb1da1eada672d69ec037305c04e4482025ee96c95f73
a602517a46f415148ac4a43a86a24770d42dc8c7417523954d1abc029e050af8,1,2,1,0.00536024,1560468929,Vote,d81499fa084f12d3b1eeb1da1eada672d69ec037305c04e4482025ee96c95f73
b54fbb30aae15a67984fdb4001117c4efbca3e27a62d876ab2acc7e23de7e32b,1,2,1,0.00520394,1560448703,Vote,d81499fa084f12d3b1eeb1da1eada672d69ec037305c04e4482025ee96c95f73
286ad5e8c5bc02f2471b3e7756aca558577a1e46bf3c94dc03acbfd1e11cb48d,1,2,1,0.00520392,1560440457,Vote,d81499fa084f12d3b1eeb1da1eada672d69ec037305c04e4482025ee96c95f73
387602be2a8cc10caa1e9070db42c7dc1cd604a7821a03d2961e9f7e0d2360f5,1,2,1,0.00520394,1560410016,Vote,d81499fa084f12d3b1eeb1da1eada672d69ec037305c04e4482025ee96c95f73
6f0ab363e4dd5364f93b6bf4265b3b82fe467c8cc3cbf22f7448777dd3bf5f5a,1,2,1,0.00536021,1560388693,Vote,d81499fa084f12d3b1eeb1da1eada672d69ec037305c04e4482025ee96c95f73
0697ea3bb78025e124b97dd75ed49511df6bc357dc9209edece70ef0ec32ea59,1,2,1,0.0053076,1560380449,Vote,d81499fa084f12d3b1eeb1da1eada672d69ec037305c04e4482025ee96c95f73
4354e63596731e74c7d95b287a1122074570edc7b0696dc899e66c326fdff268,1,2,1,0.00525553,1560353997,Vote,d81499fa084f12d3b1eeb1da1eada672d69ec037305c04e4482025ee96c95f73
faa577820baab21b36af724fc337585c63041bf6e4b5daa366b02f038ddbfcf5,1,2,1,0.0053076,1560336928,Vote,d81499fa084f12d3b1eeb1da1eada672d69ec037305c04e4482025ee96c95f73
3e70476d324d896e90befc6717bbbd42414053153d8f6327682bde1aec92cf8d,1,2,1,0.00530761,1560321699,Vote,d81499fa084f12d3b1eeb1da1eada672d69ec037305c04e4482025ee96c95f73
c6ad803771dd3a80f29fa4ac7df4a479ea9b09f6061b2e8c3246ed516185948c,1,2,1,0.0053076,1560269751,Vote,d81499fa084f12d3b1eeb1da1eada672d69ec037305c04e4482025ee96c95f73
ecf7e263945eafb97d4d3ac4981cbdbd65b5e9827b55e07e773cf8a9fad529d6,1,2,1,0.00525554,1560229564,Vote,d81499fa084f12d3b1eeb1da1eada672d69ec037305c04e4482025ee96c95f73
addf22563077e9de039f5adec45afa1757afe5fa6a14ec9d465a504d00cb0b5e,1,2,1,0.0053076,1560199014,Vote,d81499fa084f12d3b1eeb1da1eada672d69ec037305c04e4482025ee96c95f73
fafd86ffa87a34424b333ef9a82e493315173eb2ae9a7f991f75c88ff10c7665,1,2,1,0.00525555,1560194705,Vote,d81499fa084f12d3b1eeb1da1eada672d69ec037305c04e4482025ee96c95f73
f46adc22b217aaa4018281111811e86af444cef6a5d4afce3cddd161d43a2f53,1,2,1,0.00520392,1560179865,Vote,d81499fa084f12d3b1eeb1da1eada672d69ec037305c04e4482025ee96c95f73
1cd6bd4b9efcb958debd8c39331ed482f1881be0d7d21c4f3172325d45939827,1,2,1,0.00530761,1560171963,Vote,d81499fa084f12d3b1eeb1da1eada672d69ec037305c04e4482025ee96c95f73
f83c4a07fd3d019257adc2796bdf7ebb8dca01c2b0bcac1cbec4189079ff74f3,1,2,1,0.00546683,1560170580,Vote,d81499fa084f12d3b1eeb1da1eada672d69ec037305c04e4482025ee96c95f73
13d40bd4d2baf202cfd4ad8795f67d98d60ef0086c2bfea18032324df453cdd5,1,2,1,0.00525553,1560140952,Vote,d81499fa084f12d3b1eeb1da1eada672d69ec037305c04e4482025ee96c95f73
33df0a0b9600acc208e8e3b3d02e7db7558f17c366afeebf71a7671596dea52e,1,2,1,0.00525548,1560113591,Vote,d81499fa084f12d3b1eeb1da1eada672d69ec037305c04e4482025ee96c95f73
a2e7b3ba6d39592f3545c37cec3d8c128b59e746e427b28f0ccbec7bb7e6b5a4,1,2,1,0.00525549,1560078015,Vote,d81499fa084f12d3b1eeb1da1eada672d69ec037305c04e4482025ee96c95f73
b42c1e9831ada377c0ec8ee322b6ccc468f246c93c0c2c8039f8134fdcea34ec,1,2,1,0.00525552,1560049068,Vote,d81499fa084f12d3b1eeb1da1eada672d69ec037305c04e4482025ee96c95f73
d726c2f198ff72de1f796c0aac7f0aee56229a1d808bb86d16d5eb2c52adec6a,1,2,1,0.00525553,1560042110,Vote,d81499fa084f12d3b1eeb1da1eada672d69ec037305c04e4482025ee96c95f73
e3f94404aac4e1119bc96df2700ad25d187b99a7d9d036ebc78fb0e15cb5c06d,1,2,1,0.00525552,1560032082,Vote,d81499fa084f12d3b1eeb1da1eada672d69ec037305c04e4482025ee96c95f73
7e6592b6f192d66e88a0eb82c6ab4b55010a4a71bc26c47ed17d16275b386976,1,2,1,0.00541327,1560017283,Vote,d81499fa084f12d3b1eeb1da1eada672d69ec037305c04e4482025ee96c95f73
1ada7bc6471c9e6a57d65a2d6ed3a83f1f93b657501fdc8bb79c8755e6aa5de9,1,2,1,0.00541329,1559999246,Vote,d81499fa084f12d3b1eeb1da1eada672d69ec037305c04e4482025ee96c95f73
82c46eaed429a4e6a313dac2c5ad2e338dfea71b8e1d4db93fbb69512e2059b8,1,2,1,0.00525554,1559991664,Vote,d81499fa084f12d3b1eeb1da1eada672d69ec037305c04e4482025ee96c95f73
6894e8ef246626f35da056cb809aeb4c60b32539cfd5cf32e199e8e164438f04,1,2,1,0.00552098,1559980498,Vote,d81499fa084f12d3b1eeb1da1eada672d69ec037305c04e4482025ee96c95f73
2746c9378f5835c1f39b3fc5747b906dc6b871a74408a2ff7df05a72ebb4a23a,1,2,1,0.00525553,1559976120,Vote,d81499fa084f12d3b1eeb1da1eada672d69ec037305c04e4482025ee96c95f73
18e3f1e33f34bf41dba03b7e9fc3aa936f12bf71a66e67cd64eda57b2c5d3442,1,2,1,0.00530761,1559972940,Vote,d81499fa084f12d3b1eeb1da1eada672d69ec037305c04e4482025ee96c95f73
995eb86f5238269200e01e6427e33b4c0f95acf958f7589adb672124aceeb018,1,2,1,0.00530761,1559968640,Vote,d81499fa084f12d3b1eeb1da1eada672d69ec037305c04e4482025ee96c95f73
d59ee744a4d7801d604a756d7369c7eb15d76fdd4e16a2b1eb1376bae9a7fa63,1,2,1,0.00525553,1559966182,Vote,d81499fa084f12d3b1eeb1da1eada672d69ec037305c04e4482025ee96c95f73
89a7460435e8a4cf974d354a832d9d8d726ad2d8579c608531a4343f3a004d2c,1,2,1,0.00525553,1559965474,Vote,d81499fa084f12d3b1eeb1da1eada672d69ec037305c04e4482025ee96c95f73
a9616a16b401842a43c1aa42d892057f285dab3fb8bcdcf446fe3ec83c670857,1,2,1,0.00546676,1559926874,Vote,d81499fa084f12d3b1eeb1da1eada672d69ec037305c04e4482025ee96c95f73
e5c9481d53eab67cf574427f491feda34790125cd1ee890842c15cbbe59966bd,1,2,1,0.00525553,1559922840,Vote,d81499fa084f12d3b1eeb1da1eada672d69ec037305c04e4482025ee96c95f73
707bf1be47e3e2afbc771e7c2af25aefe276f636664bc339ae7b2e01f3fe588c,1,2,1,0.00536016,1559907556,Vote,d81499fa084f12d3b1eeb1da1eada672d69ec037305c04e4482025ee96c95f73
15013ebc03ece4c6846e42a5f86c62fd5419144f34c3f5771dfbaf8c673f0136,1,2,1,0.00530761,1559863210,Vote,d81499fa084f12d3b1eeb1da1eada672d69ec037305c04e4482025ee96c95f73
40582412cc9501236961f1e1e5fb3cf78bdf46c60667403c459dff126e397566,1,2,1,0.0053602,1559855328,Vote,d81499fa084f12d3b1eeb1da1eada672d69ec037305c04e4482025ee96c95f73
aefe4587e129fc5e3ca3260c75acdd4c8b1ef5be4c558d81de17158f416fecdf,1,2,1,0.00520389,1559855328,Vote,d81499fa084f12d3b1eeb1da1eada672d69ec037305c04e4482025ee96c95f73
d9b684d052b752a0b9779a4f48a940eeaa5d050686083982284680dc7ba7ba9d,1,2,1,0.00525552,1559853474,Vote,d81499fa084f12d3b1eeb1da1eada672d69ec037305c04e4482025ee96c95f73
31b6c7c6fbadba9303a50e44d5c5a09e300bdcfa0fe65ebe1ecab4ec69b05d52,1,2,1,0.00541331,1559834935,Vote,d81499fa084f12d3b1eeb1da1eada672d69ec037305c04e4482025ee96c95f73
b06536178e31f581453dfb0b455a3eee033f143ab62059041d66c8b1b1a5153c,1,2,1,0.005467,1559827179,Vote,d81499fa084f12d3b1eeb1da1eada672d69ec037305c04e4482025ee96c95f73
95af21b55dc8f8cf328ce0a0cc898b053a16f91d5ca2215f78a3548b90c335c7,1,2,1,0.00525553,1559818821,Vote,d81499fa084f12d3b1eeb1da1eada672d69ec037305c04e4482025ee96c95f73
1c298f7e0cc3162da1aa32b11118b6f1f83867cd200973b45da5f9363138533e,1,2,1,0.00525553,1559805156,Vote,d81499fa084f12d3b1eeb1da1eada672d69ec037305c04e4482025ee96c95f73
29b5e2b7b4168b69181e1df5d2a84755514a16d38a0dc5885eab3e12d3d6e811,1,2,1,0.00530761,1559796618,Vote,d81499fa084f12d3b1eeb1da1eada672d69ec037305c04e4482025ee96c95f73
6b45940b902439e7cb15199e46ed0350ea6d26bb9ee06b8086b6a4e51eed7aff,1,2,1,0.00525554,1559780273,Vote,d81499fa084f12d3b1eeb1da1eada672d69ec037305c04e4482025ee96c95f73
97f9f664e5fc47bdf55ef67800afc3a5b47e91ae3ebf182c7fa89651f162f4c3,1,2,1,0.0053076,1559766017,Vote,d81499fa084f12d3b1eeb1da1eada672d69ec037305c04e4482025ee96c95f73
a4fe0a0cb02d7e755e347fedf94d832042fb32e58b4e3ad2232a473c5cc3fc1c,1,2,1,0.0053076,1559712803,Vote,d81499fa084f12d3b1eeb1da1eada672d69ec037305c04e4482025ee96c95f73
5fa40d0296ed364175d663b594378b89fbae34a8d355556958e157f0737b01fd,1,2,1,0.00525553,1559668937,Vote,d81499fa084f12d3b1eeb1da1eada672d69ec037305c04e4482025ee96c95f73
d50eb20a5a62a5b2574acf5864180834afc8adb305a5eeb953efaebf56d116fa,1,2,1,0.0053076,1559653994,Vote,d81499fa084f12d3b1eeb1da1eada672d69ec037305c04e4482025ee96c95f73
58df13e8b6cba0dcf27ba125e8501deb50e8bec959540e486f6c70a59de9cf72,1,2,1,0.00525549,1559642822,Vote,d81499fa084f12d3b1eeb1da1eada672d69ec037305c04e4482025ee96c95f73
98f3a9ae98d46c45e5050646bc27853eb080be8b0ee1cc92c4803b0bf14c2914,1,2,1,0.00536069,1559630894,Vote,d81499fa084f12d3b1eeb1da1eada672d69ec037305c04e4482025ee96c95f73
c3105189d357a921aed899542f8543b285d151a5cb01306d642533f52055ddfc,-1,14,1,0.0053085,1559574734,Regular,7d72f19f557d39777d6e0db44cce86a4d2dbbe24bac07731c76587ab2c316f04
c3105189d357a921aed899542f8543b285d151a5cb01306d642533f52055ddfc,-1,453,1,0.0054138,1559574734,Regular,c90574d68d8d109e2ab80166e23d3f35ce9c7599d678510abf735847279fdffd
c3105189d357a921aed899542f8543b285d151a5cb01306d642533f52055ddfc,-1,451,1,0.00530807,1559574734,Regular,7caaeeb81e7c7502786edbd7c0c9c43447e93a393e67c33af841a0b606565cfd
c3105189d357a921aed899542f8543b285d151a5cb01306d642533f52055ddfc,-1,449,1,0.00530807,1559574734,Regular,af24f071433e510e43bf4d8e61ef5a6f03f65ccfaa90d75cee0fc84a52b4edfb
c3105189d357a921aed899542f8543b285d151a5cb01306d642533f52055ddfc,-1,445,1,0.00530857,1559574734,Regular,15c104000ee48f5512da22eeb46eabdfb8bc0422c7e8ddf16f1e26667b6d08f9
c3105189d357a921aed899542f8543b285d151a5cb01306d642533f52055ddfc,-1,437,1,0.00563175,1559574734,Regular,0985b35679ea1e04c69b45816b2135886a824791561217718fa493d722893ef6
c3105189d357a921aed899542f8543b285d151a5cb01306d642533f52055ddfc,-1,426,1,0.00530855,1559574734,Regular,4a66579f6c6b148b8944adfb4628647349781625f5359ad8ae60293ddf8658f0
c3105189d357a921aed899542f8543b285d151a5cb01306d642533f52055ddfc,-1,419,1,0.00530855,1559574734,Regular,6c918d9af12b6017812ec5614598931ff2429cad70ff733615837419b3844bed
c3105189d357a921aed899542f8543b285d151a5cb01306d642533f52055ddfc,-1,418,1,0.00530808,1559574734,Regular,867ff1b5e7ad411ec60a41d88f480ae659fbc8fc8df3fc4c8d9e3656e9811bed
c3105189d357a921aed899542f8543b285d151a5cb01306d642533f52055ddfc,-1,417,1,0.00530808,1559574734,Regular,8396dd363cb72542a1404eb9984d3c12bc8bb71a59744ed51663077e8a3174ec
c3105189d357a921aed899542f8543b285d151a5cb01306d642533f52055ddfc,-1,416,1,0.00523557,1559574734,Regular,c75ba018be5925b45b572608ce6ed54cbcab9e3c6026fe5a57091367b3d6f4eb
c3105189d357a921aed899542f8543b285d151a5cb01306d642533f52055ddfc,-1,413,1,0.00530808,1559574734,Regular,84e15a4c903f6f3e35472d48d59cf0f61630b18cb20445c4272627b81688d5eb
c3105189d357a921aed899542f8543b285d151a5cb01306d642533f52055ddfc,-1,411,1,0.00541378,1559574734,Regular,bd0e4d83308db340f25b53064d98f6633f5aa4a7c5d98c6332e1aa73d3a592eb
c3105189d357a921aed899542f8543b285d151a5cb01306d642533f52055ddfc,-1,410,1,0.00536112,1559574734,Regular,1f69fbd2752574471f1037e90e97b8730399ccd625c3d9822c031b7248338cea
c3105189d357a921aed899542f8543b285d151a5cb01306d642533f52055ddfc,-1,407,1,0.00552162,1559574734,Regular,821aacfc1cc585c089ece66e8b8eda55a3c55726250a09849832c2543c1eb2e7
c3105189d357a921aed899542f8543b285d151a5cb01306d642533f52055ddfc,-1,404,1,0.00530808,1559574734,Regular,a21d66a03a42c46cfc3e7082533d9ea9775db2c94a948d6a8e4186242fde3de6
c3105189d357a921aed899542f8543b285d151a5cb01306d642533f52055ddfc,-1,403,1,0.00530807,1559574734,Regular,66bd1020a620ebaef80a76bbff911b7ff804112d6020869b7dd4522e51b9c5e5
c3105189d357a921aed899542f8543b285d151a5cb01306d642533f52055ddfc,-1,401,1,0.00530807,1559574734,Regular,d880efd9848398156b2470481dceb6c5f0f6f0fe695ff76e9ca1a3e1af0984e3
c3105189d357a921aed899542f8543b285d151a5cb01306d642533f52055ddfc,-1,400,1,0.00525598,1559574734,Regular,991c7c26bdd61175ee3b2fc3465d33a49c6f6fb62a98789f2d443666bde10ae3
c3105189d357a921aed899542f8543b285d151a5cb01306d642533f52055ddfc,-1,398,1,0.0054138,1559574734,Regular,9981b430c658f9c5093a487d6dd56d81b1756a7ce0e69b96aa27375e8e049cdf
c3105189d357a921aed899542f8543b285d151a5cb01306d642533f52055ddfc,-1,391,1,0.00536119,1559574734,Regular,23104eb5456eb683df01445bbee4c917cbedf238607b7a2ebec06c674b4ac7d9
c3105189d357a921aed899542f8543b285d151a5cb01306d642533f52055ddfc,-1,389,1,0.00525603,1559574734,Regular,1ed55c250fc2ed8db7a14818ea699096bc87ba2b308d39016c9d70cbb9d263d8
c3105189d357a921aed899542f8543b285d151a5cb01306d642533f52055ddfc,-1,387,1,0.0054138,1559574734,Regular,e740d73a7753401b8f91f879b067aca88a7af780f3409c84a0f3d7e5d5ca22d8
c3105189d357a921aed899542f8543b285d151a5cb01306d642533f52055ddfc,-1,386,1,0.00530807,1559574734,Regular,110ded198fda2347bf259c4381d3a3c5e82992056c9f9942621ac7c08c078ad7
c3105189d357a921aed899542f8543b285d151a5cb01306d642533f52055ddfc,-1,385,1,0.00541379,1559574734,Regular,16d3968928b537e270e9bc6ee40e291134d158136c4c5464a185c97f625a35d7
c3105189d357a921aed899542f8543b285d151a5cb01306d642533f52055ddfc,-1,382,1,0.00541428,1559574734,Regular,d3c9ef95e6c0b2c7e1cbaa675ffca7be41480e732b62a8393281173ba5a225d6
c3105189d357a921aed899542f8543b285d151a5cb01306d642533f52055ddfc,-1,381,1,0.00536068,1559574734,Regular,7df904e605e64508a59cc460725554271e6309d358e82ec9d706b228782e72d5
c3105189d357a921aed899542f8543b285d151a5cb01306d642533f52055ddfc,-1,375,1,0.00541429,1559574734,Regular,c98e65a6413c5a203f697b5a649659435f526980a365e3d5deb8a86a092f77d3
c3105189d357a921aed899542f8543b285d151a5cb01306d642533f52055ddfc,-1,367,1,0.0055767,1559574734,Regular,4ee65ee69f05ba364278c86bc0d8213e2c9f71aafdda09462eed5dd47d5755d0
c3105189d357a921aed899542f8543b285d151a5cb01306d642533f52055ddfc,-1,359,1,0.00530807,1559574734,Regular,6f054249bfa9bba3446d92ab4c32072b81dc4fa7a96c551f2df05b08331cafcc
c3105189d357a921aed899542f8543b285d151a5cb01306d642533f52055ddfc,-1,358,1,0.00530808,1559574734,Regular,c12f1fc88cfd75a93204edd51355092f29fca6761c8828693e13e3aa47e91ecb
c3105189d357a921aed899542f8543b285d151a5cb01306d642533f52055ddfc,-1,354,1,0.00525602,1559574734,Regular,f26c5865a3880ded11713c7474c08a6b8d15fcc80cb17839558ddb3e06a9edc8
c3105189d357a921aed899542f8543b285d151a5cb01306d642533f52055ddfc,-1,351,1,0.00525603,1559574734,Regular,9929115981fbd6cd2b0410624cade272d4daec30687552a6c52bbde620b60ec7
c3105189d357a921aed899542f8543b285d151a5cb01306d642533f52055ddfc,-1,350,1,0.00546744,1559574734,Regular,c3f5910e5ec8bf6cd1d19e179e5579cf4464edf7a43c87e8a592d23a16d907c7
c3105189d357a921aed899542f8543b285d151a5cb01306d642533f52055ddfc,-1,348,1,0.00525605,1559574734,Regular,fb2cd33887c67cc7ff4bc8d531015df73535e5691c10fbbcfc78354436d7a6c4
c3105189d357a921aed899542f8543b285d151a5cb01306d642533f52055ddfc,-1,343,1,0.00541429,1559574734,Regular,22ebe9e4940a72b5c0d2d8d329f677723cea334aa4feed8f1eec55672fd38ec3
c3105189d357a921aed899542f8543b285d151a5cb01306d642533f52055ddfc,-1,342,1,0.00525601,1559574734,Regular,5f4779427a8ccab07e8cb43fcc7e9558c4caee0528322a69f1d80b40fa36ebc1
c3105189d357a921aed899542f8543b285d151a5cb01306d642533f52055ddfc,-1,340,1,0.00536068,1559574734,Regular,07e240b98b8d1d2fea087392b2e1cae1a8b8e687acc83f9e92ccb026ce6b9dc0
c3105189d357a921aed899542f8543b285d151a5cb01306d642533f52055ddfc,-1,337,1,0.00546794,1559574734,Regular,960f1daebf5f4e6457b78c5f26bc646f885bd66bdcf9e8425fef00651f2c72be
c3105189d357a921aed899542f8543b285d151a5cb01306d642533f52055ddfc,-1,336,1,0.00536069,1559574734,Regular,39db8d531a4a7500c70299cbf762f770eb5dfd4cb2979f1b86515d57458041bd
c3105189d357a921aed899542f8543b285d151a5cb01306d642533f52055ddfc,-1,332,1,0.00530807,1559574734,Regular,898317476139046ec05886434802a491f5676b603f6a3c1ced63522c179188bb
c3105189d357a921aed899542f8543b285d151a5cb01306d642533f52055ddfc,-1,330,1,0.00530808,1559574734,Regular,1ffec7e2be338d8f119fe0d58a9acc54240bf6f4c4243dbd6c4442450cacb2ba
c3105189d357a921aed899542f8543b285d151a5cb01306d642533f52055ddfc,-1,326,1,0.00525606,1559574734,Regular,00efecc50eabc650583794a0b8392363ec21747865d806223b8ec7ad08ac95b8
c3105189d357a921aed899542f8543b285d151a5cb01306d642533f52055ddfc,-1,320,1,0.00536069,1559574734,Regular,088048fa0e5625b6c75f2028ce956f027ec75dedca160f2a9e38609e64104eb5
c3105189d357a921aed899542f8543b285d151a5cb01306d642533f52055ddfc,-1,316,1,0.00525601,1559574734,Regular,2e45932433ee305f16a6bd226f21b48f384cc2bdef6abef5a5d074f959fdedb3
c3105189d357a921aed899542f8543b285d151a5cb01306d642533f52055ddfc,-1,313,1,0.00536068,1559574734,Regular,98a403293d461b55a75deff1b921c6f3db21ea76d54b278eb10ee3eaf65db1b2
c3105189d357a921aed899542f8543b285d151a5cb01306d642533f52055ddfc,-1,311,1,0.00530807,1559574734,Regular,9ed3be617f721bd77679fd31df86a4190f43e9d079c3656b3f6814e656c677b1
c3105189d357a921aed899542f8543b285d151a5cb01306d642533f52055ddfc,-1,309,1,0.00536068,1559574734,Regular,5d1c432662c14ecbef4714efba28d455c9c16f73cf09a16340aa41cb3d219bb0
c3105189d357a921aed899542f8543b285d151a5cb01306d642533f52055ddfc,-1,302,1,0.00546789,1559574734,Regular,fc54b397a5b2846eec99385c6deca77440243f85186148d038fedd0a79734bad
c3105189d357a921aed899542f8543b285d151a5cb01306d642533f52055ddfc,-1,296,1,0.00530808,1559574734,Regular,fe5947f73fb17ab334485997a890e6eee30549ab2bf2dd9b5e07ddee75d4d9aa
c3105189d357a921aed899542f8543b285d151a5cb01306d642533f52055ddfc,-1,293,1,0.005256,1559574734,Regular,d038cedf455a539155ff3096edff868859d2a2ced00f589a2721ec91cfa9b4a9
c3105189d357a921aed899542f8543b285d151a5cb01306d642533f52055ddfc,-1,290,1,0.00530807,1559574734,Regular,0ff8593258d28c859e5bd49adb0a792b92a007edee8222b103918cc490bca8a7
c3105189d357a921aed899542f8543b285d151a5cb01306d642533f52055ddfc,-1,281,1,0.00536069,1559574734,Regular,d509cf2164c3105af8a1fa7bacdd1d30c2c384c4e086c471a79f0fe7509ed5a3
c3105189d357a921aed899542f8543b285d151a5cb01306d642533f52055ddfc,-1,280,1,0.00530808,1559574734,Regular,8029d44f9540a38cbb011c6c7bedcb49c4051ca3442c4afb86e513bcb65471a3
c3105189d357a921aed899542f8543b285d151a5cb01306d642533f52055ddfc,-1,276,1,0.00530809,1559574734,Regular,6e87f155bd4a4402beefe18b6e1e1d20f4d3b730268e29ade152fdd01c99e1a1
c3105189d357a921aed899542f8543b285d151a5cb01306d642533f52055ddfc,-1,275,1,0.00530854,1559574734,Regular,b8e3fb57bb945d5401af53be64e0c46979d2e0fadfb9a606680002a6a6229aa1
c3105189d357a921aed899542f8543b285d151a5cb01306d642533f52055ddfc,-1,274,1,0.00536068,1559574734,Regular,8b26231b80386a04ade74e68f88ffe90b2fbcf7faddbd555857052232a332da1
c3105189d357a921aed899542f8543b285d151a5cb01306d642533f52055ddfc,-1,271,1,0.00525604,1559574734,Regular,b0941f26338db9a468c49443032e1fbd5bb1e54b12887c7a5d6dc060bdb1189f
c3105189d357a921aed899542f8543b285d151a5cb01306d642533f52055ddfc,-1,270,1,0.00530855,1559574734,Regular,44e232f363df25a08b624e155403721943c3f973aeb00dc23ae87e4328a9629e
c3105189d357a921aed899542f8543b285d151a5cb01306d642533f52055ddfc,-1,268,1,0.00541377,1559574734,Regular,c8fe1eba9773730543358ff4b0428a360d9701ea343ab58a04a76e9c45b7959d
c3105189d357a921aed899542f8543b285d151a5cb01306d642533f52055ddfc,-1,263,1,0.00530808,1559574734,Regular,40ea77265c3a3fbb4b4bc405bba30cf7f4677b546b1df51da66c2a6e79fffe9a
c3105189d357a921aed899542f8543b285d151a5cb01306d642533f52055ddfc,-1,255,1,0.00530808,1559574734,Regular,298000c294d4a5313c327611071358bd38b4e8519d45cc83890b318307a01d98
c3105189d357a921aed899542f8543b285d151a5cb01306d642533f52055ddfc,-1,252,1,0.00530808,1559574734,Regular,aeae884feaad11e2932e6b5f35ce7d4ff92c2e83af93c82541b04a2e8d7c4796
c3105189d357a921aed899542f8543b285d151a5cb01306d642533f52055ddfc,-1,249,1,0.00530808,1559574734,Regular,f47802ee6ec23042a6e562297dd48d2987789ffa84866fc187703282ea6fab95
c3105189d357a921aed899542f8543b285d151a5cb01306d642533f52055ddfc,-1,247,1,0.00525601,1559574734,Regular,c5626f8bd7b6f2e6e20571c8b77989273f14cbe614791ee2a42801051e2d6795
c3105189d357a921aed899542f8543b285d151a5cb01306d642533f52055ddfc,-1,246,1,0.00541376,1559574734,Regular,f7ccbf23c718152e219c28a89ca94d136ddf6b870f29ebe082af0a41b4edd294
c3105189d357a921aed899542f8543b285d151a5cb01306d642533f52055ddfc,-1,245,1,0.00541429,1559574734,Regular,56cc6619e900a09e9718d5192b67eaffffa48d192f75cd379d20475e45c14093
c3105189d357a921aed899542f8543b285d151a5cb01306d642533f52055ddfc,-1,242,1,0.0053081,1559574734,Regular,4a3b2f21df16232709bf3ce2fae06105473ff35e779198b990bd74f3d78e0192
c3105189d357a921aed899542f8543b285d151a5cb01306d642533f52055ddfc,-1,234,1,0.00536069,1559574734,Regular,a119d00df80e6e713ae4ea2c3dd46b31a115db8e020527b4320918cd3abfa88b
c3105189d357a921aed899542f8543b285d151a5cb01306d642533f52055ddfc,-1,229,1,0.00530808,1559574734,Regular,847d0fa840ac382ba7f52e0c138c9c9c619ab97a71faba5c87cb8efc7fd4a387
c3105189d357a921aed899542f8543b285d151a5cb01306d642533f52055ddfc,-1,226,1,0.00525605,1559574734,Regular,d48e927ff4ee25b2e69c41ce663ec03e1ffd73718a5e9c87dcac6c5b36a90485
c3105189d357a921aed899542f8543b285d151a5cb01306d642533f52055ddfc,-1,225,1,0.00530808,1559574734,Regular,7b51cca86f4c8d14656b3400ebd44ebbab544701363e8708e86737bea39ef084
c3105189d357a921aed899542f8543b285d151a5cb01306d642533f52055ddfc,-1,224,1,0.00525602,1559574734,Regular,8dc68fad976016b4bbc94ccc995b4f14a75113634bfbf0be1cffefb5b7045584
c3105189d357a921aed899542f8543b285d151a5cb01306d642533f52055ddfc,-1,221,1,0.00525599,1559574734,Regular,e900797a2ebcfe128dc4d89b36729485f477a30474a169f29a13581bbbee9581
c3105189d357a921aed899542f8543b285d151a5cb01306d642533f52055ddfc,-1,217,1,0.0053085,1559574734,Regular,f25e971707c7cb817ca66292415dfa4b466017eb9b30105fec81aa2c01717b80
c3105189d357a921aed899542f8543b285d151a5cb01306d642533f52055ddfc,-1,216,1,0.00525603,1559574734,Regular,46aa3576f89053dcfc42065022a58895d26b043b650022d200d40b63b4d24980
c3105189d357a921aed899542f8543b285d151a5cb01306d642533f52055ddfc,-1,214,1,0.00525605,1559574734,Regular,b0dc10e96e2d47333e455ff4bbdb65ab6b27c62b4b5fa40414697058f7e1ac7e
