tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
26d729f67bec20927386beaf8828557a2ad81d65cbdbc1b8561fd82314223f7a,-1,1,1,1.02102895,1539945579,Regular,9e9c7235a317a55a1959447b29d71b6587d2ba753218642024fcea248539ca8e
4d9ccc255e932c1a51c0472eb4ac46930c89bc595f65850bb4e63cc7f90c00f3,1,0,1,8.93581888,1539941773,Regular,0b551844cdf077028db88fa464a8b096ac9c96f114873fb61f2c0a62863f1107
4ebd9474f25eef9cee616772d7c9e5a88627ac4a844d79e97f0c288188b0a4f3,1,0,1,52.09925804,1539906277,Regular,5866b80aaf6f0918301ca16bc7cff47174ae88548bd86d606a55a3d7eaa19dc1
644e81a434471ad08bfc1297a3720c5aa875e7250be5b3dc1bf46706d04afdfb,1,0,1,0.58715852,1539899303,Regular,0441b11bbdaf5db1d6569d21ae963d72606c74ec080967d50ed66e0aebab7b1a
aa81a28badfb0d8f64f70bb951cbea3f9cddbd210b6a1536d56abbe6304cb00a,1,0,1,0.22394432,1539897251,Regular,76c29ad0468e86d332fe3d5eb63be0044c3304e5f0370ebe6dee4188fdeaabe3
a062dfaa9ddc353b3507e1ebae6080d2d995ca9d469b2a8c908068641acb8c83,1,0,1,10.09146038,1539896082,Regular,8f2152b58791e6906f3d431a4f63e3773a6cbf20bde34ca44e1768449efa571b
9e9c7235a317a55a1959447b29d71b6587d2ba753218642024fcea248539ca8e,1,0,1,1.02102895,1539872829,Regular,26d729f67bec20927386beaf8828557a2ad81d65cbdbc1b8561fd82314223f7a
7b4cb3a9ad19001d0e42c4ec9b34042ef87cdaf7099d35594985b139b8eb04ff,-1,1,1,1.81967136,1539860919,Regular,1185933ace127e7125a2521bc8efb9c404f5517ebd63c3f1a76d0ac8c9d0b814
2baa50958f46ad174689a6d1c967dd87c45996a0aee80ed6eb1349ce38c10797,-1,1,1,14.57951793,1539860392,Regular,939882403fc5e4376be555b5d5921c10310afed15ecc1bda1476ffc3950d442b
48c5d1ba436062526194ccbbeb1b3c8db4f75165594ec1e54927800ad5ae11e7,-1,0,1,2.45725838,1539798981,Regular,8063004d606e6868eda9d1339c6b8d1626855707ea684392198a1e93a06e640b
1185933ace127e7125a2521bc8efb9c404f5517ebd63c3f1a76d0ac8c9d0b814,1,0,1,1.81967136,1539795463,Regular,7b4cb3a9ad19001d0e42c4ec9b34042ef87cdaf7099d35594985b139b8eb04ff
939882403fc5e4376be555b5d5921c10310afed15ecc1bda1476ffc3950d442b,1,0,1,14.57951793,1539795242,Regular,2baa50958f46ad174689a6d1c967dd87c45996a0aee80ed6eb1349ce38c10797
8df4ccdc45b2dc2c3aed747019d1fcee86ab9d441cf5b5499c8777da99eadd77,-1,1,1,0.75490018,1539794141,Regular,99f4230ffaac80a0e96db266f85ed439203079b1a3d93a4bf1543cb0e069e8f9
b755ea3a5f743116e999c201feff9cb12401c79ee2d089c1d62b6398fcc290fa,-1,0,1,4.27436279,1539793148,Regular,6ea75ff02c7f1f27f582f4802eb3917c0eaf116392eb608e8246c1c26ba97c2b
1a7f854ef32d4fa72e65b1ffe9a9b1ee8dbf14b12b5dc8b81e0adf7e5391729a,-1,0,1,48.49123577,1539782325,Regular,338ebbf825efb1260f97e791bc15dddab5b646e4a58fa8e88aefb38a127e7969
556fbfd0350b5b65f8c39026c44c1ec8eb15cffeee04fbb8468a996ec296d0b4,-1,1,1,9.16229885,1539777189,Regular,f8e0e176d4cc0b7bfbbfd0bea053ea5ba760830c23bbf4c6f63ccc98beec0171
8063004d606e6868eda9d1339c6b8d1626855707ea684392198a1e93a06e640b,1,0,1,2.45725838,1539731294,Regular,48c5d1ba436062526194ccbbeb1b3c8db4f75165594ec1e54927800ad5ae11e7
99f4230ffaac80a0e96db266f85ed439203079b1a3d93a4bf1543cb0e069e8f9,1,0,1,0.75490018,1539724934,Regular,8df4ccdc45b2dc2c3aed747019d1fcee86ab9d441cf5b5499c8777da99eadd77
7ec6b59e063bbf0fecf9d4a813946ce75245edb9345423657df60894b67d4b78,-1,1,1,3.56174733,1539724593,Regular,c6007d3632126be7cb5a927becd4c20d9c3a1c90c990e388a2b2ad215d0bcc14
6ea75ff02c7f1f27f582f4802eb3917c0eaf116392eb608e8246c1c26ba97c2b,1,0,1,4.27436279,1539722705,Regular,b755ea3a5f743116e999c201feff9cb12401c79ee2d089c1d62b6398fcc290fa
2809e4f0375b8aa86d031bd603642ef00462dc4869f9d92d1ad2b9a3fb70ac2c,-1,1,1,1.90496947,1539721517,Regular,02c7c0f67d68b6bf57bbbbffbd07738e8967eac476ae0250f398ca49e26288eb
deca053b36a8cebf99c0649860acd96add8f8ecefb319dceecc0ac573be0414f,-1,1,1,1.69402435,1539720958,Regular,f009cb3599dbf76269314bd0d5997f89df8fb2d0f2dcc15f17216a474676d439
061c2b57ecc6ba003a5c28697f7ae05c815dfe7b4f617cd98353e2a22154c6fd,-1,0,1,0.61033311,1539711787,Regular,98e81403c9c8ced54987ed7a1d8590c5db6cefaf428e1f987dab4782d7f7aed8
338ebbf825efb1260f97e791bc15dddab5b646e4a58fa8e88aefb38a127e7969,1,0,1,48.49123577,1539708544,Regular,1a7f854ef32d4fa72e65b1ffe9a9b1ee8dbf14b12b5dc8b81e0adf7e5391729a
f8e0e176d4cc0b7bfbbfd0bea053ea5ba760830c23bbf4c6f63ccc98beec0171,1,0,1,9.16229885,1539699178,Regular,556fbfd0350b5b65f8c39026c44c1ec8eb15cffeee04fbb8468a996ec296d0b4
bc4fcf94833b8c0a9b53bf689a46ce8e31cb3f7dd6c78f187dd6d9ba90aa353e,-1,0,1,4.24010924,1539688860,Regular,f9adb157243d7c01d0cf8e45b58665266c00d5ac04db7648f6b10d9f59007cf0
6e521f8435f28ed111decfd3f6f5394df4bde2ae96803789e1a3d13792f5bedc,-1,1,1,0.84077992,1539685588,Regular,97cd7d62adea57c129b5d8110753d6a263a53eb3a4f6d433e8a080b5d5e92c75
97362e0fd919b21b323e517f602763f45e83499b22edcc0d03520ecd0bc1d975,-1,1,1,45.04240507,1539670722,Regular,11835f3199a79b9ac919a3a6c7f99d2bf2bba25bb57aab194e8efbda44b5722d
c6007d3632126be7cb5a927becd4c20d9c3a1c90c990e388a2b2ad215d0bcc14,1,0,1,3.56174733,1539648459,Regular,7ec6b59e063bbf0fecf9d4a813946ce75245edb9345423657df60894b67d4b78
02c7c0f67d68b6bf57bbbbffbd07738e8967eac476ae0250f398ca49e26288eb,1,0,1,1.90496947,1539647292,Regular,2809e4f0375b8aa86d031bd603642ef00462dc4869f9d92d1ad2b9a3fb70ac2c
f009cb3599dbf76269314bd0d5997f89df8fb2d0f2dcc15f17216a474676d439,1,0,1,1.69402435,1539646746,Regular,deca053b36a8cebf99c0649860acd96add8f8ecefb319dceecc0ac573be0414f
98e81403c9c8ced54987ed7a1d8590c5db6cefaf428e1f987dab4782d7f7aed8,1,0,1,0.61033311,1539639769,Regular,061c2b57ecc6ba003a5c28697f7ae05c815dfe7b4f617cd98353e2a22154c6fd
1c387abc6f334d7fa0480856c7ba09ed9b9b07631e6413e708c8d8aed223ee6d,-1,0,1,0.38443553,1539637662,Regular,cc83f3f23fc9fa70e50f3398caf9c2c038fe352b3a202fa42f99ffa859f303b0
e449edcd34f9f0b3b7694a1c179912be073087c62bd0f1427103a8bc5efadb64,-1,0,1,1.11985581,1539626730,Regular,087b2f1ed1839ce2f2342e6d3b01138e783aa6a6efb828e87b07aeab5f6e5fd9
a5bafd61baf76b635bb8da69866ecc955e389af2f996ab4c829d76149c58d303,-1,0,1,21.97669923,1539624083,Regular,8f15115cf22144437cd2c7271fd0f8b5f8098663195c1f39c451bc1f96e6cb6a
8eb9aa1c74755558b7e4649235791eb1cba8329414ee6b61859d7fc0a6cf458d,-1,0,1,1.37974345,1539617252,Regular,2f771f69a1805d2d0e18ed531d195525d6b8dff6580cabe56933057eadeee666
a33c3a006adb492d04d6fb1aea108402405cd18d8a95c7dd5f1a9f9485527e95,-1,0,1,0.83187721,1539615671,Regular,3673d461ab5e0b2fbd6114d298a3d55ba2a2fec7d23641692a3d624fff64c6c7
f9adb157243d7c01d0cf8e45b58665266c00d5ac04db7648f6b10d9f59007cf0,1,0,1,4.24010924,1539615671,Regular,bc4fcf94833b8c0a9b53bf689a46ce8e31cb3f7dd6c78f187dd6d9ba90aa353e
6fdd2a1be8656d0cb14325082853f2d0147ebede551993e5368ad055eb198c5b,-1,0,1,1.8479,1539612811,Regular,1a27dc4bdfbf8467d35dc75fb94875f37312f945b373879d68400541403ff32f
97cd7d62adea57c129b5d8110753d6a263a53eb3a4f6d433e8a080b5d5e92c75,1,0,1,0.84077992,1539612647,Regular,6e521f8435f28ed111decfd3f6f5394df4bde2ae96803789e1a3d13792f5bedc
cf12cf0afd3afd3f89435483ec9d62211cf8538cafec78f80389f37a0763f5b6,-1,0,1,23.06899381,1539612113,Regular,a9fc53acf03b03f01cf0c49bf87616b79c44a0f2c2291ff827c6d36a8c7cdfb1
11835f3199a79b9ac919a3a6c7f99d2bf2bba25bb57aab194e8efbda44b5722d,1,0,1,45.04240507,1539590731,Regular,97362e0fd919b21b323e517f602763f45e83499b22edcc0d03520ecd0bc1d975
cc83f3f23fc9fa70e50f3398caf9c2c038fe352b3a202fa42f99ffa859f303b0,1,0,1,0.38443553,1539560616,Regular,1c387abc6f334d7fa0480856c7ba09ed9b9b07631e6413e708c8d8aed223ee6d
087b2f1ed1839ce2f2342e6d3b01138e783aa6a6efb828e87b07aeab5f6e5fd9,1,0,1,1.11985581,1539553412,Regular,e449edcd34f9f0b3b7694a1c179912be073087c62bd0f1427103a8bc5efadb64
8f15115cf22144437cd2c7271fd0f8b5f8098663195c1f39c451bc1f96e6cb6a,1,0,1,21.97669923,1539550345,Regular,a5bafd61baf76b635bb8da69866ecc955e389af2f996ab4c829d76149c58d303
2f771f69a1805d2d0e18ed531d195525d6b8dff6580cabe56933057eadeee666,1,0,1,1.37974345,1539547654,Regular,8eb9aa1c74755558b7e4649235791eb1cba8329414ee6b61859d7fc0a6cf458d
bd1d0feecf1858aeb331f52f1030be69b9a89b2887d2228bfcb670f54542b5e9,-1,1,1,1.84404184,1539546673,Regular,766da1058047603972eda8e633697bf7daa3e93915e595296f8e72e6456fe531
3673d461ab5e0b2fbd6114d298a3d55ba2a2fec7d23641692a3d624fff64c6c7,1,0,1,0.83187721,1539545708,Regular,a33c3a006adb492d04d6fb1aea108402405cd18d8a95c7dd5f1a9f9485527e95
dbdeb330cb4b7228b6e77050a8565b969c38586f78470b8f9947e731bc567556,-1,1,1,0.71226183,1539545708,Regular,166cf1a76aadb2f8ded55aa12284910939c5fcfb7a5b0d22bf8edb98bfb648a7
3b991ac21c684a0e7531c4d7114e57e7dd78bad2c78c6f94e456c173faecc1fd,-1,0,1,3.58062151,1539544868,Regular,d5581b716a7e70de262a340c8a9a88de709dc650975b6a6a354ef5ee24534658
1a27dc4bdfbf8467d35dc75fb94875f37312f945b373879d68400541403ff32f,1,0,1,1.8479,1539541796,Regular,6fdd2a1be8656d0cb14325082853f2d0147ebede551993e5368ad055eb198c5b
a9fc53acf03b03f01cf0c49bf87616b79c44a0f2c2291ff827c6d36a8c7cdfb1,1,0,1,23.06899381,1539541560,Regular,cf12cf0afd3afd3f89435483ec9d62211cf8538cafec78f80389f37a0763f5b6
ca5a9d7208fecadc3b838aedeb3ff48337c59024ed8618072d5b9ad7a48a05bb,-1,1,1,2.69175229,1539523732,Regular,80dfeb05220cae875a70b27782f0ba457dc6e5a14db43baa3bb88479006fcd67
80bdfd07372ea70bf6ef6ac4bbdf4ff9d5a2f8586c4afcb0aef4da85e9628664,-1,1,1,2.72483479,1539519940,Regular,2efd75cf5e0fc7408a3ab48e4fd5919526eb015aeebba4382abcc5add307c1ee
766da1058047603972eda8e633697bf7daa3e93915e595296f8e72e6456fe531,1,0,1,1.84404184,1539477551,Regular,bd1d0feecf1858aeb331f52f1030be69b9a89b2887d2228bfcb670f54542b5e9
166cf1a76aadb2f8ded55aa12284910939c5fcfb7a5b0d22bf8edb98bfb648a7,1,0,1,0.71226183,1539476862,Regular,dbdeb330cb4b7228b6e77050a8565b969c38586f78470b8f9947e731bc567556
d5581b716a7e70de262a340c8a9a88de709dc650975b6a6a354ef5ee24534658,1,0,1,3.58062151,1539475588,Regular,3b991ac21c684a0e7531c4d7114e57e7dd78bad2c78c6f94e456c173faecc1fd
ed81025c7a0ece3f0f9ee44ff2047fddd8f90abc7a4bc374b02facc6a6bc76e0,-1,1,1,0.3343026,1539459024,Regular,8e633bcddf21b7496bc7a72964730323bac6ecad3ab8cb55dbd68bbcbf2eda08
80dfeb05220cae875a70b27782f0ba457dc6e5a14db43baa3bb88479006fcd67,1,0,1,2.69175229,1539457295,Regular,ca5a9d7208fecadc3b838aedeb3ff48337c59024ed8618072d5b9ad7a48a05bb
953da65523f13b557e79677d5a0f036ce09fe4b2e13c7d667d7cfa57e5be5d59,-1,0,1,0.75760707,1539457295,Regular,e206be7525eb160dabb1710f01f8361dbe489d93f6f220b40b4efd67b63d0e84
68d00c4f5ec1442c240a7b462ee499f8cf52ea072ff50b4fbd80f56352d5ba50,-1,0,1,0.32790425,1539456574,Regular,16d47ba2d21d8b6c6da172dcba08bc141cba929f61ede5dd86a1f8da4ce8a75a
2efd75cf5e0fc7408a3ab48e4fd5919526eb015aeebba4382abcc5add307c1ee,1,0,1,2.72483479,1539452227,Regular,80bdfd07372ea70bf6ef6ac4bbdf4ff9d5a2f8586c4afcb0aef4da85e9628664
700df7a8ca5807bc282a0a5e958597708996a697d831762439d400b50a8cbede,-1,1,1,2.46660255,1539394298,Regular,ac9618986a319162b2eaf9c5b47e93233f9ba050187ac2265c11141d67add1d7
8e633bcddf21b7496bc7a72964730323bac6ecad3ab8cb55dbd68bbcbf2eda08,1,0,1,0.3343026,1539383403,Regular,ed81025c7a0ece3f0f9ee44ff2047fddd8f90abc7a4bc374b02facc6a6bc76e0
e206be7525eb160dabb1710f01f8361dbe489d93f6f220b40b4efd67b63d0e84,1,0,1,0.75760707,1539381566,Regular,953da65523f13b557e79677d5a0f036ce09fe4b2e13c7d667d7cfa57e5be5d59
16d47ba2d21d8b6c6da172dcba08bc141cba929f61ede5dd86a1f8da4ce8a75a,1,0,1,0.32790425,1539380571,Regular,68d00c4f5ec1442c240a7b462ee499f8cf52ea072ff50b4fbd80f56352d5ba50
9dc2b96cece9b5709cf4638d9762b95bca3b850e664942381339ff9cb38b65d2,-1,1,1,0.78721275,1539372662,Regular,35863ec1e24e21fe1060f1b1381db9d6ba51f93db40d357986591f86884d0566
25f631423878bd618747d8576a437a34e4acfdb8a3d2d3cb77f9473c43561cfe,-1,1,1,0.33530162,1539369794,Regular,ee879dbb95439f6ab9d1cff9bc2132319afdd0654b818cd9285443f027b2e5df
854e688d69b89ca8f118c866fb450379eaa2a81d6d2f7a45db1edc4f91c33705,-1,1,1,0.3195615,1539369794,Regular,8661600055359c0b8cb4750359ab0ff8f74da12bad1ecb43abfad99470753218
8ac1a6c8194c2efe3bb2778dd69930c26f86e8d4c544d6705343d5e3c7d36716,-1,1,1,1.2578,1539368241,Regular,226c6b7a3e3654ccd0b70e2a5137fe4bdee84a1e78a04631a3b243d1864f1519
47208af996883e43c0f1228eca52a7e01ad851b81eac24e2682d45d432afedf0,-1,1,1,2.68410492,1539355369,Regular,7bc6e466d804ec3218be440e478e5622b71331ba0e77b15851ec1eb8e587610b
16e53615b6433888f73fe9a0682227646224b7e40113e93e2257abb81c7751de,-1,0,1,15.58134584,1539337875,Regular,2705b766dd1800faf6209ca056c0ca27280f205085b1860f317966a69bd567e3
476dc878675a51494a46dd3504dc6197dce1780030dc5eda731ab26a8fa9e73d,-1,1,1,4.6075976,1539336019,Regular,02f9fbfb23495273bf10eccdf65bc153b689780fd3fdfe3c22b312a0db76296e
ac9618986a319162b2eaf9c5b47e93233f9ba050187ac2265c11141d67add1d7,1,0,1,2.46660255,1539326047,Regular,700df7a8ca5807bc282a0a5e958597708996a697d831762439d400b50a8cbede
35863ec1e24e21fe1060f1b1381db9d6ba51f93db40d357986591f86884d0566,1,0,1,0.78721275,1539303690,Regular,9dc2b96cece9b5709cf4638d9762b95bca3b850e664942381339ff9cb38b65d2
8661600055359c0b8cb4750359ab0ff8f74da12bad1ecb43abfad99470753218,1,0,1,0.3195615,1539300352,Regular,854e688d69b89ca8f118c866fb450379eaa2a81d6d2f7a45db1edc4f91c33705
ee879dbb95439f6ab9d1cff9bc2132319afdd0654b818cd9285443f027b2e5df,1,0,1,0.33530162,1539300352,Regular,25f631423878bd618747d8576a437a34e4acfdb8a3d2d3cb77f9473c43561cfe
226c6b7a3e3654ccd0b70e2a5137fe4bdee84a1e78a04631a3b243d1864f1519,1,0,1,1.2578,1539298723,Regular,8ac1a6c8194c2efe3bb2778dd69930c26f86e8d4c544d6705343d5e3c7d36716
1b7a43ad6f0b12a8558145aa42b212b55b5211d52f3c396786ca8fd37a4b973d,-1,0,1,5.77500196,1539286786,Regular,1bc392c77a12366e0cd5f0a3c4f06229393900c6b401cce7b192f24b10ce5e9e
7bc6e466d804ec3218be440e478e5622b71331ba0e77b15851ec1eb8e587610b,1,0,1,2.68410492,1539285858,Regular,47208af996883e43c0f1228eca52a7e01ad851b81eac24e2682d45d432afedf0
2705b766dd1800faf6209ca056c0ca27280f205085b1860f317966a69bd567e3,1,0,1,15.58134584,1539270519,Regular,16e53615b6433888f73fe9a0682227646224b7e40113e93e2257abb81c7751de
02f9fbfb23495273bf10eccdf65bc153b689780fd3fdfe3c22b312a0db76296e,1,0,1,4.6075976,1539269575,Regular,476dc878675a51494a46dd3504dc6197dce1780030dc5eda731ab26a8fa9e73d
1bc392c77a12366e0cd5f0a3c4f06229393900c6b401cce7b192f24b10ce5e9e,1,0,1,5.77500196,1539215097,Regular,1b7a43ad6f0b12a8558145aa42b212b55b5211d52f3c396786ca8fd37a4b973d
c8587394f46bb8398b6e689c697f5a2ba5738262bacdeed2c2dcac3ec1bfe089,-1,0,1,0.97629493,1539191252,Regular,2d40e164f8ba8de54b42f73584b086fdba43a88b6aed9f3112c52657c0bafc91
2d40e164f8ba8de54b42f73584b086fdba43a88b6aed9f3112c52657c0bafc91,1,0,1,0.97629493,1539122415,Regular,c8587394f46bb8398b6e689c697f5a2ba5738262bacdeed2c2dcac3ec1bfe089
ebd8eb12e8416ac71ed1d9810b7e31239c8c0914d5d7f45ae2ad0d1f2ff5480f,-1,1,1,0.73826809,1539107719,Regular,538331ffc12627da58dc0ef16980335c557ecc8afa4d37466934d0a6511e611c
02c87f45d023b27673fd988c28fe40b5f5adcee0aed88e479d7b3dbea621bc57,-1,0,1,9.49066627,1539107387,Regular,1c681ab8b4ed8094f92724cc93f16239663f47feac2b41e0fa15f6b0f8f2bbe7
538331ffc12627da58dc0ef16980335c557ecc8afa4d37466934d0a6511e611c,1,0,1,0.73826809,1539034731,Regular,ebd8eb12e8416ac71ed1d9810b7e31239c8c0914d5d7f45ae2ad0d1f2ff5480f
1c681ab8b4ed8094f92724cc93f16239663f47feac2b41e0fa15f6b0f8f2bbe7,1,0,1,9.49066627,1539034632,Regular,02c87f45d023b27673fd988c28fe40b5f5adcee0aed88e479d7b3dbea621bc57
e1b56b8b9f0d4091bafff05f32a753b1c2254e43ad9074976d9de2aeab0bdd07,-1,4,1,88.2442467,1539008451,Regular,a1295ca6f742c444d336fb9e14f5156277d46cf01b91a8efedcf95a8fc3ac15a
7514ea5dd91c08c632e93d4a2f005cb7df7670c4108b8fc4708efd40add74cfc,-1,6,1,90.2542806,1539005338,Regular,9aa7d6eba58842162fc1b07ae84ec08b1a9d1e55aa7919b058bea9ba7ed64ab6
6e18157be6b6f1d65cdd62d6b0121e4f2099959dd8e66ba5755dc59f28ffb906,-1,0,1,9.83342834,1538994858,Regular,5fc52264aab4ec229c55e4d16630eceeb5a8eacdaab206f8fa363523ef2b89c3
4f4dcf80f1c542d666f3ae3af068ea0553b6344049b8b4168820e1ec73282ed4,-1,0,1,386.2029475,1538989908,Regular,9c7db2ad86bd58839582e9c1adf8d117e4fcb87c9051748579251a5a941f148e
072fe197a19c79e89b8a6f6c53fb815fefe66260430902ceb468eba650fc1d02,-1,0,1,5.79653534,1538964975,Regular,fa828f9c6fdd9972bbd8b0ca42a394772138f650acf5b3f2295d61678426471f
e4bcdc7e250d34b42c36978ed48d2d10af3da3a10e416e43821538dbdd1a33b7,-1,0,1,3.70383743,1538964605,Regular,c484c2678c7c85e296ff9c2fdfd65109c533b1b3b9f3afbac55d80545af03038
5fc52264aab4ec229c55e4d16630eceeb5a8eacdaab206f8fa363523ef2b89c3,1,0,1,9.83342834,1538958732,Regular,6e18157be6b6f1d65cdd62d6b0121e4f2099959dd8e66ba5755dc59f28ffb906
8dde2f0a3134ef3495da97e1da72ed1ca4dc8626ba4d0ee69bbcf7c7af1d15d9,-1,1,1,2.32830532,1538958312,Regular,f3026d873e812e36caf7e11ccca4df4512a0b93d52b3a1d2e440be4c3fa1a8f8
e2380fb402f8d458ba9e224c50c0d36efb20d546e033272350e67e635d80b85a,-1,1,1,0.47793761,1538957781,Regular,d01cb487fb99d2b7b6eff4c4987ee5c59d0174531b4b0a4afbed4f692e2bd10d
20175fa778d6e27348b6ad75b0b1210c521cf422be4fb36ea542f69b9cfe93b3,-1,1,1,1.0536539,1538957306,Regular,6bc5e08a45b48d95f799cb73aee59330be11d3bc7de6a32c730444bf6cbf4993
32b080d5c8180de1eb73c97de13b0f6ee46afdc75c51c18d43de5290bb3b1e35,-1,0,1,0.32449101,1538956021,Regular,a7ead08292e9bb6b0ff85e9cde4c76212b81890a08703ee90c9beeb9113ca825
f3d5d5714a1b5b44d12eb606a0aa4683fe4d9043a6f5400d86946bbcd01d0d9c,-1,0,1,2.07146557,1538927227,Regular,7ad7e47382353bfcb81d7efa7341deca6b0945f7eaba416646e283dc1298cbd0
fa828f9c6fdd9972bbd8b0ca42a394772138f650acf5b3f2295d61678426471f,1,0,1,5.79653534,1538927227,Regular,072fe197a19c79e89b8a6f6c53fb815fefe66260430902ceb468eba650fc1d02
c484c2678c7c85e296ff9c2fdfd65109c533b1b3b9f3afbac55d80545af03038,1,0,1,3.70383743,1538926444,Regular,e4bcdc7e250d34b42c36978ed48d2d10af3da3a10e416e43821538dbdd1a33b7
d01cb487fb99d2b7b6eff4c4987ee5c59d0174531b4b0a4afbed4f692e2bd10d,1,0,1,0.47793761,1538918650,Regular,e2380fb402f8d458ba9e224c50c0d36efb20d546e033272350e67e635d80b85a
f3026d873e812e36caf7e11ccca4df4512a0b93d52b3a1d2e440be4c3fa1a8f8,1,0,1,2.32830532,1538918650,Regular,8dde2f0a3134ef3495da97e1da72ed1ca4dc8626ba4d0ee69bbcf7c7af1d15d9
6bc5e08a45b48d95f799cb73aee59330be11d3bc7de6a32c730444bf6cbf4993,1,0,1,1.0536539,1538915402,Regular,20175fa778d6e27348b6ad75b0b1210c521cf422be4fb36ea542f69b9cfe93b3
a7ead08292e9bb6b0ff85e9cde4c76212b81890a08703ee90c9beeb9113ca825,1,0,1,0.32449101,1538913415,Regular,32b080d5c8180de1eb73c97de13b0f6ee46afdc75c51c18d43de5290bb3b1e35
a7f215e8823b084c2e4b2acfc55556a657cf4c9da587c08d4517b9db23518494,-1,1,1,2.99968754,1538889671,Regular,4fab56f544624eb9ca23f099cee7b74bd1052a224143aac8beee95558c731b12
4069568a0181ad322b706a0a00563e4aa5a29254ecd76f0bb87c90f7c0f402e5,-1,1,1,0.5590036,1538888903,Regular,ee4de312fe4bb69faece7f3a91862c5a1029d8d904511e878117a60752f2e5dd
7ad7e47382353bfcb81d7efa7341deca6b0945f7eaba416646e283dc1298cbd0,1,0,1,2.07146557,1538888903,Regular,f3d5d5714a1b5b44d12eb606a0aa4683fe4d9043a6f5400d86946bbcd01d0d9c
fdbffe4a2cc6d1020d9183f200e4003344a35aeb57f4235a8a60751e29c9d2f1,-1,0,1,0.2847606,1538887978,Regular,40cd99a98c7546d5bff2537e0e2daf6d901e5839637df9506a2e32e1bf074a8e
4fab56f544624eb9ca23f099cee7b74bd1052a224143aac8beee95558c731b12,1,0,1,2.99968754,1538846005,Regular,a7f215e8823b084c2e4b2acfc55556a657cf4c9da587c08d4517b9db23518494
ee4de312fe4bb69faece7f3a91862c5a1029d8d904511e878117a60752f2e5dd,1,0,1,0.5590036,1538845736,Regular,4069568a0181ad322b706a0a00563e4aa5a29254ecd76f0bb87c90f7c0f402e5
40cd99a98c7546d5bff2537e0e2daf6d901e5839637df9506a2e32e1bf074a8e,1,0,1,0.2847606,1538844248,Regular,fdbffe4a2cc6d1020d9183f200e4003344a35aeb57f4235a8a60751e29c9d2f1
684c51916956ca1cc1789053ac224bbdcdd72d658ded06be87629e607e6d86bd,-1,0,1,3.15407125,1538842121,Regular,e66e093291ba0a4396d1d53e9864c1e756a6731113ba25101ac4b469784057f1
2fa30f2e5d3638d80c97389b7d206c3038a7e67c06d724f9013d0bd5efed5805,-1,0,1,0.4575532,1538816973,Regular,80a2cf5ffd8f77b46020052c6a780cb14726d792a4836a916082ae7f00e09cca
e66e093291ba0a4396d1d53e9864c1e756a6731113ba25101ac4b469784057f1,1,0,1,3.15407125,1538812825,Regular,684c51916956ca1cc1789053ac224bbdcdd72d658ded06be87629e607e6d86bd
80a2cf5ffd8f77b46020052c6a780cb14726d792a4836a916082ae7f00e09cca,1,0,1,0.4575532,1538781739,Regular,2fa30f2e5d3638d80c97389b7d206c3038a7e67c06d724f9013d0bd5efed5805
f2e91600ccd2d8ec60c56e30181df86107909ee20692feb517bee10b7b1fe6e5,-1,0,1,4.51239633,1538770148,Regular,0666af1e349a67e07af47b054b7e36ff63dc862e22c74b12ca1535b0e9649afd
c17b2b1af5511eb85a937b950f75b8e76b90613c951ee15737d65e2ea2dc5478,1,0,1,64.06165081,1538750828,Regular,36b11995acc4142d5a35ef6d1071460d8b2f533eb878e7ba220452ca658066b1
0666af1e349a67e07af47b054b7e36ff63dc862e22c74b12ca1535b0e9649afd,1,0,1,4.51239633,1538732397,Regular,f2e91600ccd2d8ec60c56e30181df86107909ee20692feb517bee10b7b1fe6e5
9c7db2ad86bd58839582e9c1adf8d117e4fcb87c9051748579251a5a941f148e,1,0,1,386.2029475,1538721226,Regular,4f4dcf80f1c542d666f3ae3af068ea0553b6344049b8b4168820e1ec73282ed4
2cbafa5602f82ded4fe36aa540a84f8e451f827ce3a5c840827e7790464d127b,-1,0,1,1042.35331801,1538702408,Regular,a8d28ad0cec3aa2ad06ff0d5642e6bd6f65236042453b4262f5889509dbc06e7
68fe3e0ff0f7c2fc6f553a9d3f4e13d1b57788e5d5aa7f4e887b510fc0c1217a,-1,1,1,1.93858568,1538685467,Regular,084b5a8a4e57db34ef78d367e20050ac0ec425ea622385ae012d5780d9d6d71e
46efd0fbf3fdb6a5f1ac2aa512f00951a82d8e8537a27d5a3382944462f8c971,-1,1,1,8.9484707,1538678037,Regular,f014bacd1f03f6df34861416e02843483afe30c43bf046fcbc21e5da9e08ff02
a8d28ad0cec3aa2ad06ff0d5642e6bd6f65236042453b4262f5889509dbc06e7,1,1,1,1042.35331801,1538663824,Regular,2cbafa5602f82ded4fe36aa540a84f8e451f827ce3a5c840827e7790464d127b
084b5a8a4e57db34ef78d367e20050ac0ec425ea622385ae012d5780d9d6d71e,1,0,1,1.93858568,1538649061,Regular,68fe3e0ff0f7c2fc6f553a9d3f4e13d1b57788e5d5aa7f4e887b510fc0c1217a
75ff959d56a59a032e8288194a4137f04e89b1fdb29de30933bcad180da86454,-1,1,1,0.58110616,1538641988,Regular,7a81bd5874092919607b948fa89583ff598c8b07e377431dc821cec1b5b21405
