tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6555234e63ec7b07c4a1c1ae7d0fdf2148bc14ebbbd0a1e5eb385d84355efee5,1,1,1,0.09217083,1506069659,Regular,389f980e5bf44bbd3a0c9158c4ce513cdecfc45159e8e40be5d1789b6a5646bb
ff60e5bbc4c5af27451d3161e01a89e693a25c18f00d1c0851f481b439b34347,-1,47,1,0.07349552,1506008875,Regular,8a4c3e31644137c52f4bc45162153eb335a2253b18746278a169057104b40377
8a4c3e31644137c52f4bc45162153eb335a2253b18746278a169057104b40377,1,61,1,0.07349552,1506004665,Regular,ff60e5bbc4c5af27451d3161e01a89e693a25c18f00d1c0851f481b439b34347
26168dbf9123b4bbf0e16eb0edb83aa1df2ea987af7f9267962041a4da5427bf,1,10,1,0.0961931,1505950594,Regular,450b414590fb3264f14db10581aff216a1d432ab9be63f1528f5bcd23a151a51
688fe99cdd3a6180e3cd7c5aad2f9b2a290ad27903a13d4f1b022cc580a1a71d,-1,13,1,0.05227759,1505921583,Regular,124cd5fead3121e66f16b9b2ad14b8762476822b3cd3fe63feaac6861826da47
124cd5fead3121e66f16b9b2ad14b8762476822b3cd3fe63feaac6861826da47,1,78,1,0.05227759,1505918452,Regular,688fe99cdd3a6180e3cd7c5aad2f9b2a290ad27903a13d4f1b022cc580a1a71d
13bc93522b464ee0ca2a7a57e638fe4b7b9caf3c52493e3566ecb17285b7ae89,-1,30,1,0.09736236,1505864924,Regular,a2493ffaf203d86f1d61bf8bd0587a0df0b48fc97f3332149fb2b5c57eb4ee53
a2493ffaf203d86f1d61bf8bd0587a0df0b48fc97f3332149fb2b5c57eb4ee53,1,109,1,0.09736236,1505864340,Regular,13bc93522b464ee0ca2a7a57e638fe4b7b9caf3c52493e3566ecb17285b7ae89
41fe5995db7ba1e81c0b41154435f2f51897ea55762e0c931da66d798cfe8d34,-1,36,1,0.06324327,1505663946,Regular,5ab1ed448eeb58426e57ac2f98021843c9ef5a2aee05a1172ff762369ccb08aa
5ab1ed448eeb58426e57ac2f98021843c9ef5a2aee05a1172ff762369ccb08aa,1,6,1,0.06324327,1505635363,Regular,41fe5995db7ba1e81c0b41154435f2f51897ea55762e0c931da66d798cfe8d34
58e588209cc344090d9e7e69f5161fc4ba565984eb9bc2413310066f24241029,-1,145,1,0.07271505,1505634257,Regular,d66a0509f0d6c46f7f75a8d042784edb74596651042ed811a1f5b0f0440c8bb9
5ac064337e7f459a2d1a7bd35735ec9f71ba2e6bacfb20d19ebc158c4146819d,-1,25,1,0.06398935,1505605650,Regular,6ab276257d27fa609fd6af8584669825426f84118250002a400d36708838e864
d66a0509f0d6c46f7f75a8d042784edb74596651042ed811a1f5b0f0440c8bb9,1,7,1,0.07271505,1505592549,Regular,58e588209cc344090d9e7e69f5161fc4ba565984eb9bc2413310066f24241029
6ab276257d27fa609fd6af8584669825426f84118250002a400d36708838e864,1,0,1,0.06398935,1505515910,Regular,5ac064337e7f459a2d1a7bd35735ec9f71ba2e6bacfb20d19ebc158c4146819d
f9df75eba7fa306cc055ead3d5d3d29cc6bb02171cb8c3fd835b32f797f0baf8,-1,180,1,0.06245218,1505118557,Regular,d0c72c2a48875a88ad229d33e8dddcafb592efaf86f2e9725e9eb4c7981ecba4
e6cc454dcfec5fd1d4687c97b82e4a43c875aae4df527ea271662eaf20921b27,-1,232,1,0.06507128,1505068649,Regular,a02aaf0771d41a9580398c51573d774d1aa057e074765ffbb2d268c74406468c
a02aaf0771d41a9580398c51573d774d1aa057e074765ffbb2d268c74406468c,1,1,1,0.06507128,1505054535,Regular,e6cc454dcfec5fd1d4687c97b82e4a43c875aae4df527ea271662eaf20921b27
d0c72c2a48875a88ad229d33e8dddcafb592efaf86f2e9725e9eb4c7981ecba4,1,114,1,0.06245218,1505011322,Regular,f9df75eba7fa306cc055ead3d5d3d29cc6bb02171cb8c3fd835b32f797f0baf8
bf59a666a84f984de490ae54f0d5b9d466cd1e06c5c375e58c725e29c91e3812,-1,17,1,0.06104373,1504982765,Regular,dff3ef90a413de33613b830f721e0ad4e3e34fc13e80a9acc4822568c76da8a1
dff3ef90a413de33613b830f721e0ad4e3e34fc13e80a9acc4822568c76da8a1,1,93,1,0.06104373,1504979027,Regular,bf59a666a84f984de490ae54f0d5b9d466cd1e06c5c375e58c725e29c91e3812
bf5873031028cdcf9ef430a28fd3e4af9f7253a0890e1ec27f75a84d0848f075,-1,73,1,0.02480447,1504916304,Regular,3216fe2dae8fbfefdabb2590a03111c53d2e9cc62ebc794df9e02f90143ca977
3216fe2dae8fbfefdabb2590a03111c53d2e9cc62ebc794df9e02f90143ca977,1,349,1,0.02480447,1504909418,Regular,bf5873031028cdcf9ef430a28fd3e4af9f7253a0890e1ec27f75a84d0848f075
f43d4ac787aaef63f8226afe1ee81c8e64b922db5ea2ca64ff5677286dbe28d5,-1,94,1,0.05147104,1504808222,Regular,8c101b4c647b015effd898f8046055dc9fbe148c7446da8d0f4884a8824f507f
8c101b4c647b015effd898f8046055dc9fbe148c7446da8d0f4884a8824f507f,1,101,1,0.05147104,1504805254,Regular,f43d4ac787aaef63f8226afe1ee81c8e64b922db5ea2ca64ff5677286dbe28d5
f0ae72bf08cba0c425fc78c5cb19a3c4846d0e020f845cb37f2e863182a7aeae,-1,12,1,0.07249712,1504797479,Regular,f8f6473b5cf1184661b18eeb60feb23a237bb5b580d82e0c8cc19164dfd9eb10
f8f6473b5cf1184661b18eeb60feb23a237bb5b580d82e0c8cc19164dfd9eb10,1,46,1,0.07249712,1504794958,Regular,f0ae72bf08cba0c425fc78c5cb19a3c4846d0e020f845cb37f2e863182a7aeae
0be41fd75f739ed2c2dc7a948f842181972c2465910c51affc466cdde3aea863,-1,26,1,0.07281967,1504734363,Regular,4a2b0ad66a75cb30881e20c9a8c2ac60b67ee79c7d82004cb3678511c88de617
4a2b0ad66a75cb30881e20c9a8c2ac60b67ee79c7d82004cb3678511c88de617,1,172,1,0.07281967,1504732558,Regular,0be41fd75f739ed2c2dc7a948f842181972c2465910c51affc466cdde3aea863
d7dc35a17bbba3572d5719f37281c99e988213e1516c1d96da47cd36cf6839be,-1,79,1,0.0695942,1504684489,Regular,e765e7f355a7469e84828053fbef7c72d2804497df9663214dc5133dcece23b3
e765e7f355a7469e84828053fbef7c72d2804497df9663214dc5133dcece23b3,1,199,1,0.0695942,1504657018,Regular,d7dc35a17bbba3572d5719f37281c99e988213e1516c1d96da47cd36cf6839be
0aa2780d4c0ef1055bb612db79846e23cfd2c9acdb12bdb2e031240ea0138dbd,-1,63,1,0.09592,1504652605,Regular,1ff5d2f087825f35f2fb50794de734ee5eb0cd40b366919536f4238255992473
1ff5d2f087825f35f2fb50794de734ee5eb0cd40b366919536f4238255992473,1,310,1,0.09592,1504645160,Regular,0aa2780d4c0ef1055bb612db79846e23cfd2c9acdb12bdb2e031240ea0138dbd
f3bfa2b7b3d568c75b5f45ad4aab0c9674a9e5ddcbb57d2230296bfa00f0a5f6,-1,31,1,0.07381447,1504635748,Regular,9cee441d9a870a84769b117f4a33f811e8235848bd1e4468ff730fc6a000d24d
9cee441d9a870a84769b117f4a33f811e8235848bd1e4468ff730fc6a000d24d,1,55,1,0.07381447,1504635128,Regular,f3bfa2b7b3d568c75b5f45ad4aab0c9674a9e5ddcbb57d2230296bfa00f0a5f6
fa8196e6c612f32c062d10093867c955c963f76e58632f0ab89037f5a1c61717,-1,46,1,0.09453128,1504559243,Regular,03794ac0156e234d6be5ad7af496d37dab1d7aa1883ee90acb17ffd40d15654c
03794ac0156e234d6be5ad7af496d37dab1d7aa1883ee90acb17ffd40d15654c,1,245,1,0.09453128,1504558281,Regular,fa8196e6c612f32c062d10093867c955c963f76e58632f0ab89037f5a1c61717
5e6665ec0afaa56c9e0996645fc70f3f5dade81aa8c71eaf57b0506c64ee6af3,-1,11,1,0.04966367,1504475284,Regular,3604ccb2f288682ab76d6b16a3795b4888162b2e77b893820f6540de7a00162c
3604ccb2f288682ab76d6b16a3795b4888162b2e77b893820f6540de7a00162c,1,90,1,0.04966367,1504471978,Regular,5e6665ec0afaa56c9e0996645fc70f3f5dade81aa8c71eaf57b0506c64ee6af3
0f1541b09109c85107c3ff4322f5551b8a0d7610526b7526cf35b8aff57c9531,-1,93,1,0.07403804,1504463838,Regular,f23af78f7a307ae9b8f9d001aa023d965ab34eafaa6cc53f86befbd22a78aa12
f23af78f7a307ae9b8f9d001aa023d965ab34eafaa6cc53f86befbd22a78aa12,1,513,1,0.07403804,1504460988,Regular,0f1541b09109c85107c3ff4322f5551b8a0d7610526b7526cf35b8aff57c9531
cf398ba432b0b3e3a46d8d169df5bf42d6ac02b35607415ff486fd0dd86c8848,-1,28,1,0.06112299,1504375508,Regular,ebf4fa845ee3f9edae6b83f09abe2abf4785fbf0af3616a910bf12c13d9cc706
ebf4fa845ee3f9edae6b83f09abe2abf4785fbf0af3616a910bf12c13d9cc706,1,134,1,0.06112299,1504373808,Regular,cf398ba432b0b3e3a46d8d169df5bf42d6ac02b35607415ff486fd0dd86c8848
090f248cfe2f35e5bbfd80e4df009a55c778f4a15bbd5b95f5b9853740946b77,-1,18,1,0.06786391,1504341479,Regular,8c954bbadbcb04f4c11bdfe797e6626014cae03757e38c405a3158e2c3c7d000
8c954bbadbcb04f4c11bdfe797e6626014cae03757e38c405a3158e2c3c7d000,1,154,1,0.06786391,1504340741,Regular,090f248cfe2f35e5bbfd80e4df009a55c778f4a15bbd5b95f5b9853740946b77
c7ccf9c3d5f03cfa47521886c94f7cea9b93eade20774b53b6f114e605dffdf6,1,79,1,0.05749261,1504308112,Regular,7c2745ce9a09aedc6a9ec1ffb9826b45d8c60ac2673961fdb81021b56942a64a
a6595e06c5e5570766d1141ba6a7256e11638e0969df4444e8c7d724f3f1d9c5,-1,36,1,0.14375292,1504222759,Regular,9e12e3bf090ab425dc46e40cf9762d1f2c016a498f9ad76ded9174a11b2def40
9e12e3bf090ab425dc46e40cf9762d1f2c016a498f9ad76ded9174a11b2def40,1,120,1,0.14375292,1504221233,Regular,a6595e06c5e5570766d1141ba6a7256e11638e0969df4444e8c7d724f3f1d9c5
c37eb237d6f5cbaf2914fbebfa7398b57dbd771891a44dfd557599f7d0c37f05,-1,38,1,0.09507598,1504168991,Regular,9ca264348a90e0f3e2f190fc7572e3c6f1559cb3b861826678edbd9b8011bc74
9ca264348a90e0f3e2f190fc7572e3c6f1559cb3b861826678edbd9b8011bc74,1,107,1,0.09507598,1504167423,Regular,c37eb237d6f5cbaf2914fbebfa7398b57dbd771891a44dfd557599f7d0c37f05
c2b00daaaf5a2ba8aab355980a4fe85c51d31565daa5d66f0e84c7e903fa31fd,-1,68,1,0.05590432,1504147833,Regular,f82e64fc7e15d1cc4329e1f3715fa4cb38b042ddb7ec9037b795786ecec301db
80ac11b4f5d733e76462affb1b6dc78b7a0b2bb536f55512eaf023a899c955eb,1,134,1,0.07129229,1504123482,Regular,6e9a4e7753acc258cb7179e3ab3f9cc2c8ff0a7d63c67bbe0e72db4486df8ab3
2ea1ff7599f362a58ce4dce420405ba0efde5a5234304f4ad847720e487961de,-1,29,1,0.06653852,1504102711,Regular,4b4d9bc07d87acdefe9be88269218cfed843fd202a7a1f250dfe96d56b28e46c
4b4d9bc07d87acdefe9be88269218cfed843fd202a7a1f250dfe96d56b28e46c,1,125,1,0.06653852,1504102326,Regular,2ea1ff7599f362a58ce4dce420405ba0efde5a5234304f4ad847720e487961de
f82e64fc7e15d1cc4329e1f3715fa4cb38b042ddb7ec9037b795786ecec301db,1,8,1,0.05590432,1504058724,Regular,c2b00daaaf5a2ba8aab355980a4fe85c51d31565daa5d66f0e84c7e903fa31fd
a7c1616734a6ce89a6954743c79773e694adc20fba967bc8766c67ab8033c0be,-1,13,1,0.06642084,1503496015,Regular,7a3ae78e68d22ef6f9f6b2affd0c035f7b396f555e0cb9d16db88dc942017a33
7a3ae78e68d22ef6f9f6b2affd0c035f7b396f555e0cb9d16db88dc942017a33,1,93,1,0.06642084,1503493419,Regular,a7c1616734a6ce89a6954743c79773e694adc20fba967bc8766c67ab8033c0be
d3f96f5fd8e83e202f4099519f5038e3bb98beb2f9c40c9811e932e8ba5ffc70,-1,7,1,0.06793594,1503428586,Regular,5024e4f2d7b3c9a7094ddb173f73b4f32dbe61f58f5be62dd341149bec117d3c
5024e4f2d7b3c9a7094ddb173f73b4f32dbe61f58f5be62dd341149bec117d3c,1,58,1,0.06793594,1503428191,Regular,d3f96f5fd8e83e202f4099519f5038e3bb98beb2f9c40c9811e932e8ba5ffc70
720e34521c3d1f64f0f40d6e696eec0c4ff521b42657fc4c95914ddfacf81ab9,-1,69,1,0.09295859,1503366987,Regular,79fdf732ee3ec00e1626e2a1ae6ff3a04c0c997ff4d270f5bb397db8a61da294
79fdf732ee3ec00e1626e2a1ae6ff3a04c0c997ff4d270f5bb397db8a61da294,1,35,1,0.09295859,1503362886,Regular,720e34521c3d1f64f0f40d6e696eec0c4ff521b42657fc4c95914ddfacf81ab9
ec73b39e75c0c65f284129fceed02a8981623f4998cc2f51c289e91ade150656,-1,24,1,0.06905257,1503342277,Regular,00b8dafe5f81f5fd7c011bf82c8f55041d4959d3cc9660544644b021918594b7
00b8dafe5f81f5fd7c011bf82c8f55041d4959d3cc9660544644b021918594b7,1,48,1,0.06905257,1503341790,Regular,ec73b39e75c0c65f284129fceed02a8981623f4998cc2f51c289e91ade150656
d9bb39b64df8b69da794f04d61a020ec3edb251296b01439f3c88c162e206c2a,-1,285,1,0.06994068,1503326383,Regular,035f6d7b730b7cc51bd5ebffff129a0e40cd8c53eede903e344d1c72a59412b8
93497194b4c2484310ebc3eb0b452a847425ffbc590b7ab705141f7dbf245f42,-1,47,1,0.11864999,1503304034,Regular,d75e472f0164ff2aa051dcbbd16df6e458ec9fc871e4683454c04df87f424b74
d75e472f0164ff2aa051dcbbd16df6e458ec9fc871e4683454c04df87f424b74,1,129,1,0.11864999,1503297514,Regular,93497194b4c2484310ebc3eb0b452a847425ffbc590b7ab705141f7dbf245f42
035f6d7b730b7cc51bd5ebffff129a0e40cd8c53eede903e344d1c72a59412b8,1,197,1,0.06994068,1503276308,Regular,d9bb39b64df8b69da794f04d61a020ec3edb251296b01439f3c88c162e206c2a
ee701be8ec7e64a60d4835a586cfec12fbe15ff290e0adf40d3dc77179f0838b,-1,151,1,0.08756024,1503258193,Regular,3cbdf3fd54bd95ef193de8e21a95f0bfe1fc9995382e311cbb77788eee221c97
c1c1a3a1f5f79f9746cd8fb9decb48cdd76f370692ea3446584da24f3cbd90ec,1,376,1,0.06224918,1503243376,Regular,f74b526281fe699769e1791097e85c6ce3d26bd7715d14042a3e23efd7c421ca
3cbdf3fd54bd95ef193de8e21a95f0bfe1fc9995382e311cbb77788eee221c97,1,185,1,0.08756024,1503222062,Regular,ee701be8ec7e64a60d4835a586cfec12fbe15ff290e0adf40d3dc77179f0838b
d950085f1721c3b046025bf9acfc45932b52663d133019326cafba9ae593b2fe,1,126,1,0.07186078,1503157053,Regular,ccbeffdacd2185da29ccce4e2917eb94b24ff05788a1a84e8bf53f8b5e0cdc04
30e199bc63546c8b55b3d411c5b1f7b5d44413d317f38e6cfa84c185c9fd0b23,-1,107,1,0.05426602,1503144414,Regular,27d8a4408cdebf56d83d6d0edddd8d896824ea38aa607bb559d79fd6d3a2d9c3
0fa8dffccfb2092719c01a89256a512385da61e0a3999cbed13c2d2c24809e72,-1,50,1,0.08442492,1503137884,Regular,8bb26cbb1d96843092a87ba6f20d143b59c5a68cd5411b74e90892ee1fa70326
8bb26cbb1d96843092a87ba6f20d143b59c5a68cd5411b74e90892ee1fa70326,1,289,1,0.08442492,1503134923,Regular,0fa8dffccfb2092719c01a89256a512385da61e0a3999cbed13c2d2c24809e72
27d8a4408cdebf56d83d6d0edddd8d896824ea38aa607bb559d79fd6d3a2d9c3,1,123,1,0.05426602,1503069778,Regular,30e199bc63546c8b55b3d411c5b1f7b5d44413d317f38e6cfa84c185c9fd0b23
d2196b58a404e591e3c7a05d5fc52a05b6fecbc543c2772ec0d01405f44b5f8c,-1,165,1,0.06078141,1502763596,Regular,c9897742a851b95f825bcbdbda228b5c414e1173868916f45d0603d8491140cf
5dffa9fd16724485b6868fc5f031ad56a028146b4e6cd05117b7df41d8421b27,-1,10,1,0.12693231,1502542546,Regular,51b5df2fb0028344567bd6d729bddd025c98efb6206d2bf5d35e26a66bb5920b
51b5df2fb0028344567bd6d729bddd025c98efb6206d2bf5d35e26a66bb5920b,1,297,1,0.12693231,1502537652,Regular,5dffa9fd16724485b6868fc5f031ad56a028146b4e6cd05117b7df41d8421b27
c9897742a851b95f825bcbdbda228b5c414e1173868916f45d0603d8491140cf,1,356,1,0.06078141,1502450273,Regular,d2196b58a404e591e3c7a05d5fc52a05b6fecbc543c2772ec0d01405f44b5f8c
2bfcb1798ac10a4a30a9b5853596e693d63f0bd2d0d6b860775737f7e4137033,-1,42,1,0.05897797,1502448902,Regular,83cdf09272fd4ab49587812dd96830fffb87aa1e80a1b9231bee1647e130082b
83cdf09272fd4ab49587812dd96830fffb87aa1e80a1b9231bee1647e130082b,1,146,1,0.05897797,1502439730,Regular,2bfcb1798ac10a4a30a9b5853596e693d63f0bd2d0d6b860775737f7e4137033
0ae450736afcce81c561bfedb79e2a5ffe97cb000d36c6b59a88c3590c4f74f5,-1,45,1,0.06727703,1502410099,Regular,248234bf32421836b84d5c3b401cab19fa82205da11bce58af955785f51a2faa
b14ddc5f27c37fb59ce68459a79b277bbd213bdb35a289855b3ba2e753021932,-1,23,1,0.0558849,1502401319,Regular,cf78f7578cb17045384a3d10b8d1101d279af9682a5111f2bd8ab06579918d71
cf78f7578cb17045384a3d10b8d1101d279af9682a5111f2bd8ab06579918d71,1,19,1,0.0558849,1502396209,Regular,b14ddc5f27c37fb59ce68459a79b277bbd213bdb35a289855b3ba2e753021932
248234bf32421836b84d5c3b401cab19fa82205da11bce58af955785f51a2faa,1,175,1,0.06727703,1502374191,Regular,0ae450736afcce81c561bfedb79e2a5ffe97cb000d36c6b59a88c3590c4f74f5
80afdb70e3ab611e20c50d1686b93d2594699732775e41925bd09257ec8e8c67,-1,68,1,0.05937832,1502324970,Regular,7fb73f699b614d9f7135faa61b899a41cbf8f763ab3ff77001e36cc609cf6c9b
7fb73f699b614d9f7135faa61b899a41cbf8f763ab3ff77001e36cc609cf6c9b,1,74,1,0.05937832,1502319996,Regular,80afdb70e3ab611e20c50d1686b93d2594699732775e41925bd09257ec8e8c67
31a4d1337aeb3ce9dfa572923433ac7badefe447a639bb87a9b2a4b73330f291,-1,15,1,0.05099285,1502307663,Regular,73f3098325ed21b5f45dbf4dac3013e8571f3eebd82c227c8f8a277390a3c593
54b8b211e67d6658319095e9d2731eed14366b88f83508c4b4821b1aefab0016,-1,6,1,0.05059836,1502300609,Regular,a7685a96e79c7297bb25ef1a7c88a430af4a176ea4e7304514ad31e0c871f027
a7685a96e79c7297bb25ef1a7c88a430af4a176ea4e7304514ad31e0c871f027,1,33,1,0.05059836,1502298155,Regular,54b8b211e67d6658319095e9d2731eed14366b88f83508c4b4821b1aefab0016
73f3098325ed21b5f45dbf4dac3013e8571f3eebd82c227c8f8a277390a3c593,1,335,1,0.05099285,1502254856,Regular,31a4d1337aeb3ce9dfa572923433ac7badefe447a639bb87a9b2a4b73330f291
cca4e1ba6884b4309bf1c451f1781a2474e2b013d66831e7205551c1d0355989,-1,8,1,0.05244227,1502201294,Regular,88d07c8a9094af6a6b8b0d9345c3cb831e378c580e0038cc18d5858f75a51e8f
88d07c8a9094af6a6b8b0d9345c3cb831e378c580e0038cc18d5858f75a51e8f,1,27,1,0.05244227,1502189403,Regular,cca4e1ba6884b4309bf1c451f1781a2474e2b013d66831e7205551c1d0355989
