tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,33,1,0.1222934,1522057366,Regular,5b6ec65b7ceb56821342d2bd6928e9b7028e5a90c6c3543c213ad65af45450ff
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,32,1,0.16891094,1522057366,Regular,ad6ad73a42cbf4365ce0a12f1d9f8a191dd5c0fbd52db470339782ba99fc50d4
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,31,1,0.1300974,1522057366,Regular,08e0b52e0ed2ef36906e3dd05e70542a54001ae72048baa23a748c01d3d1c774
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,30,1,0.11760854,1522057366,Regular,e8024b61984f4a301d5a50fa39d40137d13cf02a71ac718b679fa80ce1317f7a
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,29,1,0.12377193,1522057366,Regular,25a0017e438342feec97eef08e0fd01c078e1176e750c3c2081d835ff8476825
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,28,1,0.11738479,1522057366,Regular,080ac39348f5990e4d7b4044a68d1eef87c0e6d8bc5512c655f4fc9fa3d0c550
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,27,1,0.13733296,1522057366,Regular,c6ed7d304a134bd18704bafb55f2f522002030b41f4fc1d5fc978425bae0a403
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,26,1,0.15581417,1522057366,Regular,bbdfe4750448e664c1d2d3501ea5493a45105a1a1fdd53af1db2646e62a43797
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,25,1,0.17141978,1522057366,Regular,d986910675d95303359a514f14faf1543326599beaecfb9f5126b71988386ed5
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,24,1,0.11649707,1522057366,Regular,e2ae7a8cf8431e455f07d9b9bd67e9dbf7be463ff6c411f913a8885d25e1a839
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,23,1,0.16011456,1522057366,Regular,adb9e92dd862ca2db188debd38111177f238ad6ace8de22c98a5f4cf5810920a
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,22,1,0.1182873,1522057366,Regular,cb806474b7f5b7406e1bce1954b93e0e04f4dc8aa73531509b1cf212e86fd10b
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,21,1,0.12901785,1522057366,Regular,e0bc7dc3f1cf221e9e4897d7b9a96c668a1b7a8818fffaf434fac238769fe72f
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,20,1,0.12016914,1522057366,Regular,67341a1046f79c8daf1f1f8929c66a699feed3077961e55cf7e442f1fafe798d
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,19,1,0.13462497,1522057366,Regular,d45aa5a3d1d81f3c97359e5d09a38090694bd33c5fc01493f0272bad078eb47d
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,18,1,0.13168069,1522057366,Regular,1a1af0726ee0d9191970b9670df1e89b9a9e7ed11fafe9860624e427faaaa31d
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,17,1,0.16934536,1522057366,Regular,855b62056341e86a22516d7c8f2adf0abd6e8e9d59f7307d80fd3883a2003102
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,16,1,0.10733501,1522057366,Regular,d3476166a43e154e6ee6e9321171ad5e492efab99b22301680104a0fa1db3c05
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,15,1,0.12488762,1522057366,Regular,55f8cb0d872a83a957d811dcb5fb4f195c242f92e4c1b223cc5e8b891fcabe96
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,14,1,0.16421794,1522057366,Regular,e9ade5d4bbba725b1d74145f1c251f7babfed29dc5479de919c896e8dceeb49c
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,13,1,0.13666116,1522057366,Regular,bf667eaaf43ecdd37c6b361b2e366ec97bdb2697d16e8579cd50fd227d43f1e3
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,12,1,0.12412136,1522057366,Regular,4129ae3204e1cf3e5176ba99a03893edb91e5a24f42fd8e291082c32855d4430
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,11,1,0.11687643,1522057366,Regular,cde0941f917971c23a39912d50a396020f0ca51a46915e792533371becf5d14b
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,10,1,0.12707076,1522057366,Regular,1b00bc6385ef9108324e6225e097070e5ad020a5aeda2f2d8b87faa4a87be6ae
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,9,1,0.11883875,1522057366,Regular,75646e6f33de0675ad7928a359c579962fe8561d095cf4cd1dba831b9f1681df
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,8,1,0.13088445,1522057366,Regular,7c6b79326bebc7b19e1630d8e120989d6754ea4d01a9ecb757b4459e966a59b7
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,7,1,0.12733677,1522057366,Regular,cb351a7d0fb02a08ea6fa21b098657500e1d604d4ca6aa7bd794042ec9141016
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,6,1,0.1318707,1522057366,Regular,f4d4f2c8115c3e45d506f2eee6ae4833e823ee2ec1f71fb2f50378f6c6f36bb8
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,5,1,0.1336584,1522057366,Regular,43bb464565d640f9530eb598b3d7200c6dd3983a1cb50bdebf502ebc0701aa74
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,3,1,0.13146756,1522057366,Regular,c336f70395fb8f802cc0a1d99cd8984452b617d032225564480f82fe5f988c01
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,2,1,0.10989018,1522057366,Regular,3240f1911bd156117e6d4b074eb441505317afdd7be6c9702ff30b97dd9b731a
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,1,1,0.17522963,1522057366,Regular,94dbe5dd2e6cb8f9a2ff9e6d49f60baa7e3e75dfb419d7997698069ba56f91f3
7ae1f0c5c98d2d77021de43238121a7215f0976d70bac8672652d609bfc8ff09,-1,0,1,0.22370777,1522055766,Regular,8d95071b7738b5cdde1b5b19b56f0f7468c3b8b3fd7ea014b5136ddc95a0c80d
7ae1f0c5c98d2d77021de43238121a7215f0976d70bac8672652d609bfc8ff09,-1,1,1,0.49511826,1522055766,Regular,5cf430bd13c6a7966fc16cbcdcdbaf0ff1d7fad5410e9b346fa5e01b65d194c3
7ae1f0c5c98d2d77021de43238121a7215f0976d70bac8672652d609bfc8ff09,-1,2,1,0.23004013,1522055766,Regular,39d4900b23517754f7d5cf0b2c3d0169907813a0f396a51935958e30dc6d8c2e
7ae1f0c5c98d2d77021de43238121a7215f0976d70bac8672652d609bfc8ff09,-1,3,1,0.21846867,1522055766,Regular,692108172722be4a8b5e653b9c708f650df7ee42f07264a2ad3df9ccce03d0ef
7ae1f0c5c98d2d77021de43238121a7215f0976d70bac8672652d609bfc8ff09,-1,4,1,0.22145233,1522055766,Regular,b08ada82ff31837cc8077b67c28c8e612641015dc074f970aab966170321db3b
7ae1f0c5c98d2d77021de43238121a7215f0976d70bac8672652d609bfc8ff09,-1,5,1,0.25773187,1522055766,Regular,3999fe33952d796381748b88d49680d0935abca20a80848cecb897cd51f248a2
7ae1f0c5c98d2d77021de43238121a7215f0976d70bac8672652d609bfc8ff09,-1,6,1,0.25125073,1522055766,Regular,54ea242832e22224cccde21cd0ed1225b8fec6417ad1a7a62ea04ac60e04224c
7ae1f0c5c98d2d77021de43238121a7215f0976d70bac8672652d609bfc8ff09,-1,7,1,0.21915033,1522055766,Regular,32ecd00839763ecf2a195ca8308830981fb712a9f3239dec996261ef530fbb8b
053dcc3fea72ad261384f35005505b2f8b688d70e20b44cf9f95fd2190e610b4,1,2,1,0.20943199,1519628588,Regular,63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457
b83ec0e12fb768ba1019cb764add8372f91f9b31bc856fe9e217121dd9d765ea,1,16,1,0.13019961,1519623835,Regular,63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457
7d39e4c3e8638d1344483704afc8aa39d1ab9f8f537b0086b34513b767a65369,1,8,1,0.13348562,1519621149,Regular,63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457
24d032347eed9db79d5130279b6678c1b9a7dee690946ab7768f4c9df8bcc373,1,10,1,0.12410176,1519620450,Regular,63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457
dcd2877ed834a2b588ac5e0fd9b6a74e4696b40f2f43ae21b442772f533d57e5,1,8,1,0.12264141,1519616631,Regular,63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457
2555a1fdc17e2d64b650eac14b009490ba901871c2604ed5b5e72a8af5e16b3c,1,20,1,0.12074099,1519615679,Regular,63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457
5603fed0de3bf70f60a82ed9407cdc856e19a35a57d11e837d21ae74e5d680b3,1,23,1,0.12263629,1519613038,Regular,63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457
08e0b52e0ed2ef36906e3dd05e70542a54001ae72048baa23a748c01d3d1c774,1,24,1,0.1300974,1519612063,Regular,63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457
99af0c80c184db57626c9f1a5d0c99b30fce9873c03e0d050efa5e6bb498a14e,1,12,1,0.13366666,1519608603,Regular,63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457
020580f141e20f3e93ddafa3b1e0c1b8c7eb42863fe6706244d1ad4a3ce206cd,1,5,1,0.12664644,1519606016,Regular,63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457
652f4f3a8ad79f05fb50e6178332cdea920a37d6160a5835c0c8746979b90104,1,3,1,0.12688663,1519603246,Regular,63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457
1a1af0726ee0d9191970b9670df1e89b9a9e7ed11fafe9860624e427faaaa31d,1,4,1,0.13168069,1519601824,Regular,63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457
53da85b8cc6f11dd47254a9bd761927d16dd5c1068f7ebcf920d53bf894ee711,1,12,1,0.13711881,1519599487,Regular,63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457
71260c3519db76562c4a1b1392f2d82db28fd925dffb45fb3beb567075a61eef,1,51,1,0.16641351,1519596285,Regular,63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457
cb806474b7f5b7406e1bce1954b93e0e04f4dc8aa73531509b1cf212e86fd10b,1,11,1,0.1182873,1519594273,Regular,63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457
4738c42f67a59aac27883e7746b0a7d498fa26f1e8edae665146eab82049de80,1,10,1,0.11034213,1519592774,Regular,63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457
3f1b2a99892350da0fbb9a19ac9b97998be3d971d9eaab5172ae599e99ada187,1,28,1,0.11311984,1519590677,Regular,63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457
7377f9c738e870a66b505c9bc8ef7c66531427fe9a6508c3c947a4874fc64f27,1,40,1,0.12919794,1519586885,Regular,63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457
7b97ded3c8995006ea3798c2cf6898bd5395ec388846c6e64bd511d08c65a9b3,1,7,1,0.1359529,1519585593,Regular,63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457
2a508d8a261615a678331a67e58a2a62fcf0a92306a51e7a7b1519fea95d57a8,1,3,1,0.1378121,1519581761,Regular,63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457
652fb44cb86f671ec5bfffd33d87acb398161e15d1acc31b770e356d6a4c0fe7,1,7,1,0.13398018,1519578648,Regular,63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457
3275cc52e1ee3fba189622b6d1f9f3ea749c0e6510f5efae756a263d2150e5e2,1,32,1,0.16058508,1519575446,Regular,63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457
5d67d930831ee0aeb980c73001b78016eafe23c59c2ade907e71daa442b0c331,1,17,1,0.11428249,1519573924,Regular,63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457
080ac39348f5990e4d7b4044a68d1eef87c0e6d8bc5512c655f4fc9fa3d0c550,1,13,1,0.11738479,1519572965,Regular,63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457
27ca97f35c9bc8b0d73017724c2d81882410128a63f5dc783510e917cbea9cd9,1,8,1,0.12073978,1519572204,Regular,63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457
9ed34ac3bf1ab8c9274c4f5322431c9d74bc1f5426010d0d4bde69ec45e3224f,1,1,1,0.11243478,1519571406,Regular,63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457
a0a3cdd97a6aeb1117089e6a89fa59143681a22a5ca132d77947e040a5b42175,1,8,1,0.12121421,1519569186,Regular,63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457
f0d3dd911151f468733a931b37d8ed594cb601b8fe60c4e2c5d17a86a8a7c9ee,1,1,1,0.12176812,1519565944,Regular,63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457
44c4364b62d115b4dd03fe963778994ba3677c87684e289e94c3170670ced3ab,1,15,1,0.12943219,1519562387,Regular,63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457
f366b730d6154f88abd4be15ac9d8e1efd0ede9296ac65633c4c444b69dc3eda,1,14,1,0.13261572,1519561711,Regular,63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457
6318b378baa1f57f6dc4c839bdc95d86810396f834d4a419e33b56be7721a7df,1,1,1,0.13363356,1519559201,Regular,63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457
69f209faf1eb2920368bff45f00064cac1f3123eec5bd4fd73e8c5cc03162c80,1,22,1,0.13157036,1519557598,Regular,63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457
c6ce3a81b25d3e360f6f7368f4a963816f4fbd48ce77b2498c8c96f09330a854,1,0,1,0.13326668,1519556411,Regular,63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457
c6ed7d304a134bd18704bafb55f2f522002030b41f4fc1d5fc978425bae0a403,1,21,1,0.13733296,1519555505,Regular,63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457
912fee5c3c819e54ea704833e5a628f0023e6cb1c0a5438fcc7579b71cf3ec66,1,19,1,0.13436396,1519553786,Regular,63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457
4083b223954a78cbe366580d4e53dc3745b353fbb802334cf53261d718f80995,1,11,1,0.13217997,1519552616,Regular,63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457
203d5c05ea070831cee5c55eda69f57140e55fbacf50d3ea2dd69275995a4dbf,1,24,1,0.13203301,1519550904,Regular,63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457
94e2e574207f450e909c2b39c727d467d0690f0b601ac1eb8d7c70a8c2642e1e,1,4,1,0.13273823,1519550096,Regular,63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457
53134a39fa6fa8947e380bbf37e56d71a66c721cff3a43bb64f278674eef5efd,1,31,1,0.12802568,1519547886,Regular,63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457
0571666ae5b22496c263ca242d2389e08da8716e99369a6c60a220bad6e7f9bc,1,4,1,0.16748172,1519546690,Regular,63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457
9a40b853b623bc6f06ec89e6f2ac491517d711d7ecc5fb3b0c2e67d6b5398d41,1,14,1,0.12640916,1519545545,Regular,63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457
4fd4a27c3346138e8c63f2017c286b15502384628f727634e228817ca3e0781d,1,5,1,0.13014078,1519544336,Regular,63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457
035a841e34850403e6e38a90d96f5fa07d485beca976934a6048edddbd79ce58,1,20,1,0.12412834,1519536482,Regular,63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457
3f795a78fa08764e3f7216393cabd75585676aa1af85506b71d6eb771278dfd4,1,10,1,0.16901957,1519533841,Regular,63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457
1ba84d46f0d416a3f3fcde165f4f160178b0612c08d705986927ea5f6b61a912,1,25,1,0.11627732,1519531810,Regular,63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457
f5a8158ec216119520bf4f29ee618ff0aab1ccaead894759a83bfc58a3d0e903,1,5,1,0.1154259,1519529470,Regular,63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457
71866a3835f42ecd6b06b46a525b9aa7a75c0aeb428d949084c14804763bb2bd,1,2,1,0.12577755,1519527949,Regular,63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457
946133689218a5f8c7bd0f39d57ae765bc4a16fdf37323b45539f8f7b1736749,1,12,1,0.13630669,1519524188,Regular,63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457
4ca01c580a355dfb3d0a77ec2e689b2cf12bab8b339849ea9d81ad95b6396b61,1,6,1,0.12911248,1519519269,Regular,63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457
a509a4b607d98a25946f18a42a7a162facc795af0211ebcb2614f771dde4f2d5,1,15,1,0.16790495,1519516947,Regular,63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457
109e058a5ca8f5da2cac82096d55b332d6becde4198cde56b5d2fc7de55072be,1,25,1,0.16451658,1519513033,Regular,63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457
3211d9aa4ee0122a0661c9f4d7646fbca14135433c8e1a3ee80ae11db0086502,1,5,1,0.12757136,1519511649,Regular,63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457
98b46afde11e24d556ff3bb28c5e45a4c6a3bf18dd92525e344a968da2997cbd,1,2,1,0.12632368,1519508567,Regular,63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457
6a93557a7bdd5f13a59849597433c6c2497fbb72f27319bd6bacb6c3a976a38d,1,20,1,0.16424123,1519507151,Regular,63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457
4973dbb32b77fb29e234fad69e74e0746daf16d4a3bc3937628a9dd6078182c5,1,17,1,0.12113631,1519506079,Regular,63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457
1c02982cb2d2a88518a6a765832874790a1f6c2fbc8faf85c0f6a075aa3d24c1,1,14,1,0.16634168,1519504722,Regular,63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457
e4b6452d8d7b738a263bb7f41c908f61085101862b93368f39336f82ad4d97ee,1,6,1,0.13174315,1519503493,Regular,63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457
33f51ccde675a4f2c6bfed07226ceb62669eb56fae25e62c25af8522993f6a83,1,11,1,0.11468031,1519502829,Regular,63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457
dc23b1067d05d8c0a85f686c4ec5a3524679dee1920c47e8f66907ca6fdad926,1,13,1,0.12560307,1519499683,Regular,63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457
49c431364f304dd749702d7b60d3490edf8114080899d2d14f6233c0ae41b629,1,18,1,0.12754426,1519496813,Regular,63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457
3607bec7e272003030fc09b8a47d8f50e60301ab40f00316c173870984425f0d,1,2,1,0.1225455,1519493999,Regular,63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457
2bad4fbccccca6bd0c7da8df1bc194d2e52cfe6c3a7ec623d702758f24cc717f,1,13,1,0.12107059,1519492798,Regular,63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457
ef8dc5a73855368300451d21cd4f2e24677ce0fc6c9d33b1382694abbbc7c735,1,0,1,0.12481986,1519490696,Regular,63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457
fb418e89bfbea7a404a923495fe03df9aa6099665ab4a15bcc7028421987db15,1,13,1,0.12831993,1519489688,Regular,63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457
17fbaab560f1344e19d48e66f2b0b56e6784f4a0a302b8588fe44c326630f50c,1,13,1,0.12559437,1519488718,Regular,63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457
5aa83f42d4c48e6a0fc62818ed6e755effa918ca6931d6adcace8864ece6a6f9,1,11,1,0.12561224,1519487323,Regular,63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457
367c538541ba584f74fadd94b3888d7fdbc58cbeee8fb8c27cf400e6ad5970f2,1,26,1,0.1294798,1519486018,Regular,63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457
b0f5d314f09a44d8078c85d78f1a88759613b938b35ca4ad7a90efb47f9b43a6,1,3,1,0.13592897,1519481981,Regular,63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457
0e7ce4c7b0238e6069285f28f92476f090a6dbf8d6904b93f73e9aff63da2f9a,1,28,1,0.13827619,1519479879,Regular,63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457
89e597ac3f3da18fd7eee7bb5e54d31ee4cccbac83b9860d52534b76c5f0afdf,1,17,1,0.13495827,1519473581,Regular,63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457
7296ece584d509e03607e9ce551621157fcea756393657d74d6ad7bddafddee1,1,24,1,0.17362038,1519466213,Regular,63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457
692108172722be4a8b5e653b9c708f650df7ee42f07264a2ad3df9ccce03d0ef,1,17,1,0.21846867,1519463924,Regular,7ae1f0c5c98d2d77021de43238121a7215f0976d70bac8672652d609bfc8ff09
4ce9042a5b64ae85beb0b244bd7878a0f2792e7d8cc1d20fe64baa2e1c06ec66,1,6,1,0.12048928,1519460420,Regular,63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457
a66d4e01ac2d5b176e2ebdbfe74c6c7038fa617d37124ad9e0e0d9f0076116b2,1,27,1,0.16781362,1519456979,Regular,63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457
9f740a48cb13df47d2678755d00a4119428218d4850fab472d721c798a6abaa7,1,20,1,0.11755214,1519454894,Regular,63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457
593f05dd2b2203a31a78c895674271bfe4f507bd9e72dfeee2750229e0e6e780,1,10,1,0.11898284,1519453332,Regular,63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457
54b9af8c84c89264aaeb6c27cfc177d236774612823f91c396451ac3ae1f3b8c,1,4,1,0.12124907,1519452434,Regular,63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457
0dc15855fe2dd63de77fc3ade851f6bffd88e91032b5e9e185d100c6d5ce9285,1,27,1,0.12069708,1519450932,Regular,63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457
95725472a7732ee862e47e2215ab609ba6e4876f4a762858230023aaa3846391,1,17,1,0.16407348,1519450034,Regular,63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457
854f7ef8a9e1f246599bdee289ce80476f12c638cca7d25c4580ad71f51d3b05,1,18,1,0.12161654,1519448135,Regular,63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457
ab38c79abdfbe055ea7ed12e156e76d9f9f65adb2aadb17551f8ae6cbdd97ea7,1,8,1,0.12155214,1519445220,Regular,63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457
6d2998b34a510dbf6d356c87c94bb32812ffba2241652bd4c94334f302cee363,1,23,1,0.16053065,1519443678,Regular,63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457
9b92276b8a2ae4b67d9f34d4ec8458cf587ad4626c06135eca85e7670f0ba975,1,8,1,0.20604276,1519441574,Regular,63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457
9d1edd2a6b45a59831055bfa411dc036613abf44fd54f000e196074e29be0a09,1,13,1,0.12898122,1519439090,Regular,63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457
a5d3317c52727eb48fbdca2bd2bb113ddca5bcff26ddcf3af5486e04fa54f3e0,1,5,1,0.13169113,1519437133,Regular,63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457
fb32ac390251e938787b05837394492e6a2365ff703f8d00e2c63816b629071c,1,42,1,0.17902454,1519436184,Regular,63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457
e0bc7dc3f1cf221e9e4897d7b9a96c668a1b7a8818fffaf434fac238769fe72f,1,4,1,0.12901785,1519435484,Regular,63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457
5ef749ce2898139602d2eda54035923ffff5e55b85b20dc08c379acee0128579,1,19,1,0.12320413,1519434003,Regular,63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457
21f53502a964c0b9277742f50ee4476e027d42a7b2119e1814a1f1441e629856,1,5,1,0.12225653,1519432802,Regular,63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457
92d2cea7492ccc222771f640aad8bca46ff9ace91104bc63fb0866fea114b4cd,1,24,1,0.12278825,1519431595,Regular,63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457
a865add25e0b84fb25a5e02abeecce867ce2489d2bdbd7f34689be3c992454d8,1,22,1,0.10395671,1519428839,Regular,63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457
d8f971634142102893b22d36aad9c52af349f2374cbc3b86d47522afaadfff0a,1,24,1,0.11671071,1519428228,Regular,63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457
465978448f0fbfe3953584a077e78f0d185b94967f4951011ebe1d120431e444,1,10,1,0.11397219,1519424126,Regular,63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457
