tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05db0bc7c4e61783a9151e79d07ce536c540f392d31e263f7159928266981e8f,1,0,1,1.45808434,1539034632,Regular,02c87f45d023b27673fd988c28fe40b5f5adcee0aed88e479d7b3dbea621bc57
60cd5be070fbe9921d3d4ad10f2ae26c8a33a1f9591201f1b49402313d586e42,-1,8,1,73.71876023,1539026730,Regular,6a821f4ad9959b8e626018e3b502f0fd11af4d177b562014529da30789efa261
14575410b5482fed50bb506e328b28b6d97c5d183c7b8a9001d0a86fc22e972d,1,0,1,80.47,1539004472,Regular,fb94c0d54b07a638869bb3abc7128d257c72533683ab7afce93c7da3f0dcea39
ddee2b56510beb89a13f8e94fa131a781affce53f85912605ce91cf927d035c1,1,1,1,810.76774748,1539004111,Regular,01bf0e07180c9d415711f5259c2cd90b1b92b0a63413720e8e29132347a5cc6a
2b02504278769dc5b0c76bfe751858b303ca5af29dae60bad4743ed593838c98,-1,1,1,0.37482115,1538990176,Regular,c959839d1a6971e8829056626cef52d6f9bb806c63e015cfecb609af29a9b744
14570d0fbf9ed936bdc6bb71f1c32a01aa87566f780daac12544090f974f1872,-1,0,1,0.37683591,1538959758,Regular,a6fb3ee8de32c2de51254b352b9927cee3391fe48672d6ff7bcb6442dfc18dd2
26360eff10e39fc0dfed2a13240a1fe027b0dd68c891a090662ea0dc5752cb0e,-1,1,1,0.3563765,1538958732,Regular,c6b06d26f685692580b4ccf212705207451f6010fdd123f05ac993d8205267e1
1198b9854080d898df86cdc18d2cb0f583f31a6a96d5076244ec2dfda156cbba,-1,1,1,1.46003118,1538958312,Regular,ca67da2f8df74b5fbbb479d9e781afb345f8b8be4d2c58c559c5e9d9f88f5733
c959839d1a6971e8829056626cef52d6f9bb806c63e015cfecb609af29a9b744,1,0,1,0.37482115,1538956339,Regular,2b02504278769dc5b0c76bfe751858b303ca5af29dae60bad4743ed593838c98
9c7b7053623ac220551cb3ddc4fe5136e9c2aaa8734982091396daddfd86739c,-1,0,1,10.57248036,1538928662,Regular,46be6ad5beacd504e361272de1ecacfd99c507c1606a61a1fff467deffd5ab88
a6fb3ee8de32c2de51254b352b9927cee3391fe48672d6ff7bcb6442dfc18dd2,1,0,1,0.37683591,1538918650,Regular,14570d0fbf9ed936bdc6bb71f1c32a01aa87566f780daac12544090f974f1872
c6b06d26f685692580b4ccf212705207451f6010fdd123f05ac993d8205267e1,1,0,1,0.3563765,1538918650,Regular,26360eff10e39fc0dfed2a13240a1fe027b0dd68c891a090662ea0dc5752cb0e
ca67da2f8df74b5fbbb479d9e781afb345f8b8be4d2c58c559c5e9d9f88f5733,1,0,1,1.46003118,1538918650,Regular,1198b9854080d898df86cdc18d2cb0f583f31a6a96d5076244ec2dfda156cbba
46be6ad5beacd504e361272de1ecacfd99c507c1606a61a1fff467deffd5ab88,1,0,1,10.57248036,1538890953,Regular,9c7b7053623ac220551cb3ddc4fe5136e9c2aaa8734982091396daddfd86739c
bfeebddca9d89ed7b51ce387e80f2cf8a9b19cbd3879180366c1419a2165cd3c,-1,1,1,1.34041881,1538779332,Regular,6e469edd2ecdd3ea9a343b1dd329849a92297d870407464a9bf48956b88396f7
d02e9fccb9507d6ac8248f9026a1a1a2691192251fc69e51e247057d5ab8e630,-1,1,1,15.69526136,1538748842,Regular,82988f853e58f9949fa4f67b4e1c6989e65418a97414f026aa8c487cf8f1643c
6e469edd2ecdd3ea9a343b1dd329849a92297d870407464a9bf48956b88396f7,1,0,1,1.34041881,1538740890,Regular,bfeebddca9d89ed7b51ce387e80f2cf8a9b19cbd3879180366c1419a2165cd3c
82988f853e58f9949fa4f67b4e1c6989e65418a97414f026aa8c487cf8f1643c,1,0,1,15.69526136,1538715153,Regular,d02e9fccb9507d6ac8248f9026a1a1a2691192251fc69e51e247057d5ab8e630
b901d1bade6d57d4a7eabf72d35735aacf1e8490d0eafc4052a57017d7abdf48,-1,1,1,0.66281615,1538696906,Regular,0b60cc8ff6ce0e701f9091cd84d21a1062f769f0551f9e2fd4d7bc6e0ee64d16
95bdc728de8a1599ee523c7ee1e1f37d30ed03876b40981a531f94634b4de3e6,-1,0,1,1.23170461,1538694542,Regular,2e5ef0c9d8048bade13c07e85d36ac386bbcd9df970902758fd69ed786b8a06a
ebe41d6e3e5e5e710ee290be7542537c7c52936b9f27506e3f39abfc5afa5b39,-1,1,1,7.69896507,1538693635,Regular,f406e17b5fb88f81182e63072e0ce0380830eed029f9ee8bb39933dad0bab03b
ef049754e5cb9f45c3ece3f023b57e3dbfb7893efdbb37dd073ba724b7e97b83,-1,1,1,0.36488218,1538691319,Regular,fcf64f12b03a0487d99c4522788222e149eab862fc73e819d1bcfa33cfb4294f
c2e76e93debe5a411d3d2df924dcdf36628b3a6c595868badbaa98b94bb98399,-1,1,1,6.99773537,1538678037,Regular,fcee0c0fcb844bdf49dc9a20008f8c47efa39dac3cbf22f629cc5a709b944dd7
0b60cc8ff6ce0e701f9091cd84d21a1062f769f0551f9e2fd4d7bc6e0ee64d16,1,0,1,0.66281615,1538663208,Regular,b901d1bade6d57d4a7eabf72d35735aacf1e8490d0eafc4052a57017d7abdf48
2e5ef0c9d8048bade13c07e85d36ac386bbcd9df970902758fd69ed786b8a06a,1,0,1,1.23170461,1538661693,Regular,95bdc728de8a1599ee523c7ee1e1f37d30ed03876b40981a531f94634b4de3e6
f406e17b5fb88f81182e63072e0ce0380830eed029f9ee8bb39933dad0bab03b,1,0,1,7.69896507,1538659990,Regular,ebe41d6e3e5e5e710ee290be7542537c7c52936b9f27506e3f39abfc5afa5b39
fcf64f12b03a0487d99c4522788222e149eab862fc73e819d1bcfa33cfb4294f,1,0,1,0.36488218,1538656935,Regular,ef049754e5cb9f45c3ece3f023b57e3dbfb7893efdbb37dd073ba724b7e97b83
fcee0c0fcb844bdf49dc9a20008f8c47efa39dac3cbf22f629cc5a709b944dd7,1,0,1,6.99773537,1538640462,Regular,c2e76e93debe5a411d3d2df924dcdf36628b3a6c595868badbaa98b94bb98399
fe811d760b30ae6b86cc33234177b6af7a35bb0853abb1e087875a9618362332,-1,1,1,0.53588163,1538608985,Regular,b6de3d7d2c430d4327356ffce8a9fe607778b74a91ad77e71a519d678e145909
b6de3d7d2c430d4327356ffce8a9fe607778b74a91ad77e71a519d678e145909,1,0,1,0.53588163,1538568189,Regular,fe811d760b30ae6b86cc33234177b6af7a35bb0853abb1e087875a9618362332
2fc09e3ace5b498b9e302798e48f37f6bb52fdf01d23060d0b09d4a6af1ac4a5,-1,1,1,0.61668288,1538522165,Regular,b30123c70aae82a0105c116ea19d0b4b0d7e8b21fb33eeee3dc546d14d588480
5456cb20c4372aa5427e0beb98736b3750fc45f1f92a5289c252ae0c785c2947,-1,0,1,9.33972445,1538520821,Regular,d5f8c3183de10e17bff85eb38f7c400265b38304e2e5cf0c06cc45f9f3f10604
2c7478765d002d6ec40ec84470091bf6d039a4ba8d4d3bbf7c67535ee54d0ee3,-1,1,1,1.02879174,1538514821,Regular,fed866bb7fd4e793d9953d129199755cb6df61f271d32a8b9776bb9a97f9c261
b30123c70aae82a0105c116ea19d0b4b0d7e8b21fb33eeee3dc546d14d588480,1,0,1,0.61668288,1538488134,Regular,2fc09e3ace5b498b9e302798e48f37f6bb52fdf01d23060d0b09d4a6af1ac4a5
d5f8c3183de10e17bff85eb38f7c400265b38304e2e5cf0c06cc45f9f3f10604,1,0,1,9.33972445,1538486795,Regular,5456cb20c4372aa5427e0beb98736b3750fc45f1f92a5289c252ae0c785c2947
fed866bb7fd4e793d9953d129199755cb6df61f271d32a8b9776bb9a97f9c261,1,0,1,1.02879174,1538481417,Regular,2c7478765d002d6ec40ec84470091bf6d039a4ba8d4d3bbf7c67535ee54d0ee3
adf288d9e5f8edc5fbc8d7d36a4216ec54f4b819101089c25cf153eb214d0760,-1,0,1,2.72933325,1538469743,Regular,ff0bb4fa05e69043835752876d5d1a1755d4540db949038ec90683bf3a6b3481
ff0bb4fa05e69043835752876d5d1a1755d4540db949038ec90683bf3a6b3481,1,0,1,2.72933325,1538431516,Regular,adf288d9e5f8edc5fbc8d7d36a4216ec54f4b819101089c25cf153eb214d0760
e770e3d2516d9b4e541dfdda4e72a1ddfde78082c5284c25fc1b9e76b15068d7,-1,1,1,0.43874282,1538429424,Regular,da22f1f6c46e19a6f3f3ac7d621b6e1cc7b63a9b8875ef8730be5b4e4a8170ec
81c56b7e383559145f462a8bae8ded5d6d81f47794ccce7488bffdb297b52e5d,-1,0,1,15.17352383,1538411226,Regular,e25d42e05dcada1277b530d26e6fadc4aa7bd5dd45ad40a030455bd607099e1c
da22f1f6c46e19a6f3f3ac7d621b6e1cc7b63a9b8875ef8730be5b4e4a8170ec,1,0,1,0.43874282,1538399522,Regular,e770e3d2516d9b4e541dfdda4e72a1ddfde78082c5284c25fc1b9e76b15068d7
98dfd7c1adb3f4953f365b49889e215a2de8e5e783e3da2a3bc35a56e9b605cb,-1,0,1,2.57855229,1538381352,Regular,aacb6dba30b6530ec726ca2ad4f2060638821c14b3ff5e31d15f472a7a068a7b
e25d42e05dcada1277b530d26e6fadc4aa7bd5dd45ad40a030455bd607099e1c,1,0,1,15.17352383,1538381352,Regular,81c56b7e383559145f462a8bae8ded5d6d81f47794ccce7488bffdb297b52e5d
64afd898fedd283790f5d99635a421f1cc1a27ad1ee2eb0f6ca1257691e86c09,-1,1,1,0.32970653,1538362986,Regular,e3a17ccc829c46a841229790769ce4c2b2b893ff217117a09254fac0ac2d36f6
897201651555138eee17c93ee25d89d5e40dc3547b9528f8ff5ad8fc38b1a0b1,-1,1,1,35.16533248,1538361796,Regular,33d0e55acc4d02b4f4fc3f59e3f36560f1899399e649f7ebfbe49c813fae3c3b
aacb6dba30b6530ec726ca2ad4f2060638821c14b3ff5e31d15f472a7a068a7b,1,0,1,2.57855229,1538342725,Regular,98dfd7c1adb3f4953f365b49889e215a2de8e5e783e3da2a3bc35a56e9b605cb
e3a17ccc829c46a841229790769ce4c2b2b893ff217117a09254fac0ac2d36f6,1,0,1,0.32970653,1538322459,Regular,64afd898fedd283790f5d99635a421f1cc1a27ad1ee2eb0f6ca1257691e86c09
33d0e55acc4d02b4f4fc3f59e3f36560f1899399e649f7ebfbe49c813fae3c3b,1,0,1,35.16533248,1538320667,Regular,897201651555138eee17c93ee25d89d5e40dc3547b9528f8ff5ad8fc38b1a0b1
81ab36a12aa67ac8ecb7c185707ececcc62983d30e4c679ff132e959c19b8c46,-1,0,1,10.23638588,1538318989,Regular,3c581d9b800613d504adf41c8b80ffdd71be8501a0874f22fd368cbba1cb8a65
589966cbdbc44f0de64fb78ef15964346335ece670411c4ce08d5c661cb2e96b,-1,0,1,1.79701572,1538312597,Regular,4bcdf8234dee637b89661340637f525078037bbff902be2896386cbab74bf781
3c581d9b800613d504adf41c8b80ffdd71be8501a0874f22fd368cbba1cb8a65,1,0,1,10.23638588,1538275637,Regular,81ab36a12aa67ac8ecb7c185707ececcc62983d30e4c679ff132e959c19b8c46
4bcdf8234dee637b89661340637f525078037bbff902be2896386cbab74bf781,1,0,1,1.79701572,1538269674,Regular,589966cbdbc44f0de64fb78ef15964346335ece670411c4ce08d5c661cb2e96b
82a9c96c4d87468d14fce0b564362121f782cb938a4a4a10c3360290cce57bd9,-1,1,1,5.46594165,1538266421,Regular,5e823bb520425ec9424d546f0586291a9c33643594f9ea6ee987291861d9a325
5e823bb520425ec9424d546f0586291a9c33643594f9ea6ee987291861d9a325,1,0,1,5.46594165,1538227407,Regular,82a9c96c4d87468d14fce0b564362121f782cb938a4a4a10c3360290cce57bd9
39b97034209170a43ea96ce6d27ab3376443583aca4bdaa63274329d2cb5c4ab,-1,0,1,0.60216508,1538172615,Regular,6edbd2b7176da69c8bfd759f7211c8cd0cce1017b998b4fe991f98fc91ac4b90
863cc42be27073dfd21f9e25ae1243e6eb1f2e34c96fff009785aee4179c8906,-1,0,1,0.31398476,1538172615,Regular,f20db3351abcc8e9932ce56164ea130ce056bd271d8d786cf74072fb823835d4
19c3e6dfc986118fc605d6b4d18e9a606b975f3031b4042c9ab220297803a0c8,-1,0,1,1.25517913,1538171021,Regular,e40a3d3a9d38d6140ddadce1153af0a01b9b5cbf6caa290b86046ff16a00559b
7a4a38e10ca307ef7fe6dd2994b69e9ec1845b6a466484110a28dd22f3dc2671,-1,1,1,2.82367981,1538170337,Regular,9d69c6b4d96b62795b47e2ed4977fd8a930d0de9e14cdea05423b414ebd70673
6edbd2b7176da69c8bfd759f7211c8cd0cce1017b998b4fe991f98fc91ac4b90,1,0,1,0.60216508,1538139673,Regular,39b97034209170a43ea96ce6d27ab3376443583aca4bdaa63274329d2cb5c4ab
f20db3351abcc8e9932ce56164ea130ce056bd271d8d786cf74072fb823835d4,1,0,1,0.31398476,1538139673,Regular,863cc42be27073dfd21f9e25ae1243e6eb1f2e34c96fff009785aee4179c8906
e40a3d3a9d38d6140ddadce1153af0a01b9b5cbf6caa290b86046ff16a00559b,1,0,1,1.25517913,1538138074,Regular,19c3e6dfc986118fc605d6b4d18e9a606b975f3031b4042c9ab220297803a0c8
9d69c6b4d96b62795b47e2ed4977fd8a930d0de9e14cdea05423b414ebd70673,1,0,1,2.82367981,1538137712,Regular,7a4a38e10ca307ef7fe6dd2994b69e9ec1845b6a466484110a28dd22f3dc2671
12ef6bfa33a4054a63564554584cc0559d4e309aa11702dfc162323eb760bbf5,-1,0,1,352.48622069,1538115097,Regular,83e75cbbf402ce4641e6190e9b23c983db903c1373a47e85e6c2d9fa57099fc4
f7174cbedc63ffc558b14d95eeeceb5f872bbf831d07178f813b9d361cd767cf,-1,1,1,0.46438015,1538094928,Regular,03fd9a56ef8c6c82e284432331df0b6cde4c9233631e72fb2cedfaf34bb3b93f
03fd9a56ef8c6c82e284432331df0b6cde4c9233631e72fb2cedfaf34bb3b93f,1,0,1,0.46438015,1538057989,Regular,f7174cbedc63ffc558b14d95eeeceb5f872bbf831d07178f813b9d361cd767cf
83e75cbbf402ce4641e6190e9b23c983db903c1373a47e85e6c2d9fa57099fc4,1,1,1,352.48622069,1538034493,Regular,12ef6bfa33a4054a63564554584cc0559d4e309aa11702dfc162323eb760bbf5
0c5211f06d53c422e0e2adf35a420448bfee2894a6651a14ccebde74c7876253,-1,0,1,0.27669277,1538001250,Regular,82d5894fdf4035ec3f37ced30d3beb347481b71ee942b7091de2187a9d681d81
a667e33a8c8aff5437f703fcf5cebf8340546a6e04d3c7bd59f6a4c02a708af3,-1,0,1,0.6222239,1538001250,Regular,fe31247dc861b09f7051a41fa4d33abd72341b1db7cb3f810ed583a1f12994bb
1bd210b79851025f31603adf1d5c1bb727a17a9c7d39b52b1544883e8d513526,-1,0,1,0.39223048,1537993021,Regular,e1fda2e6c9cfa4e8c19cb8876f728b829a3ac3851d89010d5b831583aa80b7fe
5f132b0e86e4ff3485cb2562d433b2363447365261aa9be64b413d527c4c217c,-1,0,1,13.65393087,1537977170,Regular,15cd165701430e49c6bc1ee13d3b4751d0dad78dbbaa720599caecb90d8819d0
82d5894fdf4035ec3f37ced30d3beb347481b71ee942b7091de2187a9d681d81,1,0,1,0.27669277,1537960918,Regular,0c5211f06d53c422e0e2adf35a420448bfee2894a6651a14ccebde74c7876253
fe31247dc861b09f7051a41fa4d33abd72341b1db7cb3f810ed583a1f12994bb,1,0,1,0.6222239,1537960918,Regular,a667e33a8c8aff5437f703fcf5cebf8340546a6e04d3c7bd59f6a4c02a708af3
e1fda2e6c9cfa4e8c19cb8876f728b829a3ac3851d89010d5b831583aa80b7fe,1,0,1,0.39223048,1537955059,Regular,1bd210b79851025f31603adf1d5c1bb727a17a9c7d39b52b1544883e8d513526
15cd165701430e49c6bc1ee13d3b4751d0dad78dbbaa720599caecb90d8819d0,1,0,1,13.65393087,1537946063,Regular,5f132b0e86e4ff3485cb2562d433b2363447365261aa9be64b413d527c4c217c
eb62409da9dfdaa3fe390f99a4ece6c78401af086d31e4a6c74b66e25a7dbda1,-1,0,1,1990.61797399,1537933330,Regular,f31175dd2e158f23dbfd426a4cbbff334bf5b3832d4ed135af40351f726660ae
3de3a8f39636147500993bdbe42635d9526f20e83c6247ccc2d0bffe07e792b7,-1,1,1,0.12056121,1537923332,Regular,34b3f3e755509aa3e57eb564f359e03a01737e9d64b6e67eda7b41e87c8cd359
57fcd9b328863d088f563853805d08322676534a103de32a7db377e31abafcf0,-1,1,1,0.66639247,1537921232,Regular,6c851c9fff941aefbd6232a862f1379f4deb6e242b849d67b6f00b0108a1b431
34b3f3e755509aa3e57eb564f359e03a01737e9d64b6e67eda7b41e87c8cd359,1,0,1,0.12056121,1537886771,Regular,3de3a8f39636147500993bdbe42635d9526f20e83c6247ccc2d0bffe07e792b7
6c851c9fff941aefbd6232a862f1379f4deb6e242b849d67b6f00b0108a1b431,1,0,1,0.66639247,1537885019,Regular,57fcd9b328863d088f563853805d08322676534a103de32a7db377e31abafcf0
f31175dd2e158f23dbfd426a4cbbff334bf5b3832d4ed135af40351f726660ae,1,1,1,1990.61797399,1537873227,Regular,eb62409da9dfdaa3fe390f99a4ece6c78401af086d31e4a6c74b66e25a7dbda1
04d6c61c8259be97f0e8813abe3886f4ac93aa4fdd1c993f32b091c465917ffe,-1,1,1,1.38716933,1537829326,Regular,bf846d03de2a2a907789a2f68104381b4ed7ea642844c7195563bbfda05dc3a0
c2db43c9f9b77e578e73347ef923f8753aefcd29ecbe6b662294ce79ef392c1e,-1,1,1,13.18957143,1537826762,Regular,5d3221532d4e33bd6556c4002c546baa18ed46fc544ab2d32a279e2005eb8adc
0d41010b77e955f0939a339ac900d571d76124774a1a00daf2400a17c03ec89e,-1,1,1,29.28351703,1537797647,Regular,7644cae44b7798ef5c9fe21e33cc98dcc34f051a629d8f62256133b785169418
bf846d03de2a2a907789a2f68104381b4ed7ea642844c7195563bbfda05dc3a0,1,0,1,1.38716933,1537791437,Regular,04d6c61c8259be97f0e8813abe3886f4ac93aa4fdd1c993f32b091c465917ffe
5d3221532d4e33bd6556c4002c546baa18ed46fc544ab2d32a279e2005eb8adc,1,0,1,13.18957143,1537789801,Regular,c2db43c9f9b77e578e73347ef923f8753aefcd29ecbe6b662294ce79ef392c1e
3f11a8ba582877777a86b3857aa9f5b8f11394daa4147f479a5961033057c9c4,-1,1,1,5.19873465,1537774471,Regular,f5dfb452103774443a215b12a2072aeed676566e8220e2b578f2814dfbefbe9c
7644cae44b7798ef5c9fe21e33cc98dcc34f051a629d8f62256133b785169418,1,0,1,29.28351703,1537763365,Regular,0d41010b77e955f0939a339ac900d571d76124774a1a00daf2400a17c03ec89e
c2e06e6cf262f53f901a7a5f8200aa12baf415b76e073d8d3acea45647d9ef5b,-1,1,1,0.33541944,1537743125,Regular,f04d013b70b94660b2a6d931cad8a0ac4d263a57b9533236e01d3c34031547b9
f5dfb452103774443a215b12a2072aeed676566e8220e2b578f2814dfbefbe9c,1,0,1,5.19873465,1537739930,Regular,3f11a8ba582877777a86b3857aa9f5b8f11394daa4147f479a5961033057c9c4
f04d013b70b94660b2a6d931cad8a0ac4d263a57b9533236e01d3c34031547b9,1,0,1,0.33541944,1537707274,Regular,c2e06e6cf262f53f901a7a5f8200aa12baf415b76e073d8d3acea45647d9ef5b
0c9003c560f7a488e77e71a74eeca7d8a84b36691a99c7cd528e0e99d22a3764,-1,0,1,0.44517906,1537691285,Regular,5f82e658885d509681481a654196bb6e0822618d5d24ea25271aff3e828f9e54
5c433cc4f47f48907357ecb7fe85494fbfe2ee06f26597d114e06441446466e8,-1,0,1,0.50019895,1537673485,Regular,6a5ea378919cfe2b613d782ac58f63aa69916b85aa4fd26a4c0ab3996789d140
5f82e658885d509681481a654196bb6e0822618d5d24ea25271aff3e828f9e54,1,0,1,0.44517906,1537656599,Regular,0c9003c560f7a488e77e71a74eeca7d8a84b36691a99c7cd528e0e99d22a3764
6a5ea378919cfe2b613d782ac58f63aa69916b85aa4fd26a4c0ab3996789d140,1,0,1,0.50019895,1537642327,Regular,5c433cc4f47f48907357ecb7fe85494fbfe2ee06f26597d114e06441446466e8
42a0b0948bbd7b98fde5a3c68aec954f28a97732f628f0cc489dc8330989c8e3,-1,0,1,1.08252116,1537615050,Regular,da1290c8f6aaa2ecb34bfb2525d69c7f214ef5f98a2696f39c9086d1e1cf8a9f
be24371bb71dce9a80eed3f84b576aae8a57119caf5c93bbc0e5712435816081,-1,1,1,0.65047081,1537612867,Regular,ad4068062580cd3fd688f69c8d637042f0214a3f425903e79e5b941f88bc7b0d
b27b6aa95d46249304c7be76fb3f3009bb287d24172799a17862406323aba802,-1,0,1,31.03489615,1537596659,Regular,cda26a0b1e899765b22a7303b368ed24825d7d77aa9b4df66c70194fb2d59995
4fc85eecb79d1fd9f21074e9bc584dccc2b870f10774e25b9f71898416341e6d,-1,0,1,9.92656211,1537585622,Regular,d55be8f1649742e1c3be9c362ddaeeb315c984383ab53e138442342d6a270dea
da1290c8f6aaa2ecb34bfb2525d69c7f214ef5f98a2696f39c9086d1e1cf8a9f,1,0,1,1.08252116,1537579998,Regular,42a0b0948bbd7b98fde5a3c68aec954f28a97732f628f0cc489dc8330989c8e3
ad4068062580cd3fd688f69c8d637042f0214a3f425903e79e5b941f88bc7b0d,1,0,1,0.65047081,1537577730,Regular,be24371bb71dce9a80eed3f84b576aae8a57119caf5c93bbc0e5712435816081
bfd931705887d22d058c907fa6fc2eefc7c798e833d125451081d03c928da1fa,-1,0,1,0.25468289,1537574490,Regular,a0a42efac43facc5a700e5e491dec2b6ca5353059786dfcfd718699d6f10deb2
cda26a0b1e899765b22a7303b368ed24825d7d77aa9b4df66c70194fb2d59995,1,0,1,31.03489615,1537563182,Regular,b27b6aa95d46249304c7be76fb3f3009bb287d24172799a17862406323aba802
d55be8f1649742e1c3be9c362ddaeeb315c984383ab53e138442342d6a270dea,1,0,1,9.92656211,1537547656,Regular,4fc85eecb79d1fd9f21074e9bc584dccc2b870f10774e25b9f71898416341e6d
a0a42efac43facc5a700e5e491dec2b6ca5353059786dfcfd718699d6f10deb2,1,0,1,0.25468289,1537528698,Regular,bfd931705887d22d058c907fa6fc2eefc7c798e833d125451081d03c928da1fa
ee7f1deae6ef67f5c7e72429174b26631a162b46837b8763b6a4102bcb18b547,-1,1,1,3.09480598,1537518276,Regular,42185bae760310383e0e455480c528dc2d4c479fb32faf8acb7eb1cce92684bb
42185bae760310383e0e455480c528dc2d4c479fb32faf8acb7eb1cce92684bb,1,0,1,3.09480598,1537481904,Regular,ee7f1deae6ef67f5c7e72429174b26631a162b46837b8763b6a4102bcb18b547
f39ffa4f3225339aa078054a9b641c993490bc8a0d8137a02e9adb324db8ac21,-1,0,1,0.60816465,1537481603,Regular,de5d727ac7f13bc0aacd922d813358f50172804f4dfea393f8d8939eaab2f096
de5d727ac7f13bc0aacd922d813358f50172804f4dfea393f8d8939eaab2f096,1,0,1,0.60816465,1537447740,Regular,f39ffa4f3225339aa078054a9b641c993490bc8a0d8137a02e9adb324db8ac21
acb4be8fb9f51fcffbdc992b5b0e85b90ac1786153df45071b998fc8efc9aa0d,-1,1,1,8.3847531,1537425836,Regular,62326c7adcf83ddb93b7a8fe05dc786ecf723a8269d4e8b5176b0a0c991f0abc
46d8d8d9865f85eeb4921a7a7754c1f89c0efcd6fd274795dc87ebac7c9e8909,-1,1,1,1.93961127,1537391860,Regular,6569443ee1127b8dd1b3a4346fc5881c3a7287932351ab504f9b4cafef3c5abc
62326c7adcf83ddb93b7a8fe05dc786ecf723a8269d4e8b5176b0a0c991f0abc,1,0,1,8.3847531,1537387817,Regular,acb4be8fb9f51fcffbdc992b5b0e85b90ac1786153df45071b998fc8efc9aa0d
06c80a077dbe2808a0a4b282db7cb340ce0bbaa66e9f5e0d9ab644b796fe03d5,-1,1,1,10.9750366,1537374555,Regular,4b13d250635614ff6d54c4f1355be55210d6aa2c91038a8179063f2e120fdc34
6569443ee1127b8dd1b3a4346fc5881c3a7287932351ab504f9b4cafef3c5abc,1,0,1,1.93961127,1537359307,Regular,46d8d8d9865f85eeb4921a7a7754c1f89c0efcd6fd274795dc87ebac7c9e8909
4b13d250635614ff6d54c4f1355be55210d6aa2c91038a8179063f2e120fdc34,1,0,1,10.9750366,1537341108,Regular,06c80a077dbe2808a0a4b282db7cb340ce0bbaa66e9f5e0d9ab644b796fe03d5
c2ca2197ce8311b70d2b2f1b7ae8f487e6ff6a4531423074105008375f76ec15,-1,0,1,6.2045,1537317566,Regular,79471c1039a8cb57bc8c6b84aa94793e3d3cc374d3b3bd612982f4a0fa49fafc
79471c1039a8cb57bc8c6b84aa94793e3d3cc374d3b3bd612982f4a0fa49fafc,1,0,1,6.2045,1537275258,Regular,c2ca2197ce8311b70d2b2f1b7ae8f487e6ff6a4531423074105008375f76ec15
1d3d9c59b48f3e5d6c4b2d192d350452f5ba5b285faa679093093d66ba13e7d9,-1,7,1,339.44783931,1537260258,Regular,c86b884af2b5336571d8e3226bac228b7084cedd2ce47e3c3bb2ce647c3ac7d1
c956b9c97a0dcff8a614c79d00bc358df1fa8856f476e0438f573d031ede2603,-1,1,1,1.11293265,1537257354,Regular,7d5a0a7def634cd651726c795faaadacd399de65d5cd96b470c73964c86b2325
b3eff55666d3ce7c49a0d45c5dae79ff358a94d8976cdf059686c7394c0c991c,-1,1,1,39.37747085,1537230169,Regular,b48d6c8c5e6bf2b3328a1779621e8fadf9f1ebfb6e1834b846beb3e21fb61a87
0c7f7af6030fd0cc7c3373736d37ed65980bc4f9cc0a57876c89726861a9fe3b,-1,0,1,0.30013034,1537222609,Regular,6cbe00d1d2318dcd3580c5a76ba61d5c29f64001e776ffed3cfdf008948b2568
7d5a0a7def634cd651726c795faaadacd399de65d5cd96b470c73964c86b2325,1,0,1,1.11293265,1537221265,Regular,c956b9c97a0dcff8a614c79d00bc358df1fa8856f476e0438f573d031ede2603
65e74c845e98f01b752ca68e98c97c4c2597c04cbd621d02f765edd88458618b,-1,0,1,0.79877849,1537220499,Regular,8e128a312403544bc4b1470778660b6f346fb6f1a12099ad36ea890308fec35a
c86b884af2b5336571d8e3226bac228b7084cedd2ce47e3c3bb2ce647c3ac7d1,1,1,1,339.44783931,1537214534,Regular,1d3d9c59b48f3e5d6c4b2d192d350452f5ba5b285faa679093093d66ba13e7d9
b48d6c8c5e6bf2b3328a1779621e8fadf9f1ebfb6e1834b846beb3e21fb61a87,1,0,1,39.37747085,1537198416,Regular,b3eff55666d3ce7c49a0d45c5dae79ff358a94d8976cdf059686c7394c0c991c
6cbe00d1d2318dcd3580c5a76ba61d5c29f64001e776ffed3cfdf008948b2568,1,0,1,0.30013034,1537187406,Regular,0c7f7af6030fd0cc7c3373736d37ed65980bc4f9cc0a57876c89726861a9fe3b
8e128a312403544bc4b1470778660b6f346fb6f1a12099ad36ea890308fec35a,1,0,1,0.79877849,1537185637,Regular,65e74c845e98f01b752ca68e98c97c4c2597c04cbd621d02f765edd88458618b
60b4fc520cd6055cec7ea6a118c671704bc3b5a6d17bdd24a0bfed5f34373fec,-1,0,1,7.19820204,1537144605,Regular,5a941df071722c299e721a495bc7866a963280df69145c2362667e187935160e
011bfba56da474b7dc4bfe00ab8ee8d570a9f4718026530d1cd612e75a19d927,-1,1,1,1.86575413,1537142916,Regular,9ebcac8283b7b9aae99be71b9c6fd29e1140a3723d0d079e846edb80e6949e13
5a941df071722c299e721a495bc7866a963280df69145c2362667e187935160e,1,0,1,7.19820204,1537107708,Regular,60b4fc520cd6055cec7ea6a118c671704bc3b5a6d17bdd24a0bfed5f34373fec
9ebcac8283b7b9aae99be71b9c6fd29e1140a3723d0d079e846edb80e6949e13,1,0,1,1.86575413,1537106416,Regular,011bfba56da474b7dc4bfe00ab8ee8d570a9f4718026530d1cd612e75a19d927
