tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3ea39a1675c09c201202b6d11596b38e62631c4d3b7a5e078355a66eb738d123,1,11,1,0.22774988,1533111056,Regular,15b424ee3af33ce86e739a1c20b27fc13751f312c2e346e044efd31ee91e2b70
69cc76529af17785db1701e15a126fddde06339603576cbb29072dfdcab76da0,1,28,1,0.23859893,1533103977,Regular,678effe1695a9f692e4e66d6443e968e24a20967ddd2e2ad7748852f8dd4f409
9aefd70bca472f803cb5018b95612ffa7345cd7f4fd98426d90602212612a899,-1,4,1,0.25997929,1533097211,Regular,afc7db298bf441e8dfd794819c03ca88e1f459232a2e00825be69c84ceb43cd2
9aefd70bca472f803cb5018b95612ffa7345cd7f4fd98426d90602212612a899,-1,3,1,0.24371793,1533097211,Regular,8a27d89125ead496fdf7dd15e875ea05ed40d0da6aadd141c84925e43663e0a5
47dc92e6f2701a5ea3ef544b9c48ab21c85ddfbe91ea9e3597c264e6c7d7f5ef,1,9,1,0.24918788,1533096821,Regular,8cd6c62fac8d813f13fb63361533dc16e58a7a8223f3ccdb5ddbab2feadbb081
4821717c4845241555c376d4adf372fa77a35f012f109046fcee8f8176e64685,-1,0,1,0.22800941,1533089997,Regular,bb007daff2d08a737f910b325c873679dad1622962ca3aeb005b83631321ba61
bb007daff2d08a737f910b325c873679dad1622962ca3aeb005b83631321ba61,1,5,1,0.22800941,1533089711,Regular,4821717c4845241555c376d4adf372fa77a35f012f109046fcee8f8176e64685
30548a959690dc6126969de605de2dbd855725a3f4cfd1b4fa19be430c84569d,-1,0,1,0.23259525,1533082539,Regular,1ea13de40c7e843ec8395a08ac5beca198b6f9fd652a966f8d825750597de362
1ea13de40c7e843ec8395a08ac5beca198b6f9fd652a966f8d825750597de362,1,24,1,0.23259525,1533082081,Regular,30548a959690dc6126969de605de2dbd855725a3f4cfd1b4fa19be430c84569d
73c903b7d41af531449ad82c5db9c0bebf12bfd1bffea7bddccceb7a1ce96886,-1,0,1,0.24003846,1533075190,Regular,c144ee1a193c789610a203a59492337bdb4965e0e9f59e89aa5e8c12c2823a03
c144ee1a193c789610a203a59492337bdb4965e0e9f59e89aa5e8c12c2823a03,1,22,1,0.24003846,1533074882,Regular,73c903b7d41af531449ad82c5db9c0bebf12bfd1bffea7bddccceb7a1ce96886
afc7db298bf441e8dfd794819c03ca88e1f459232a2e00825be69c84ceb43cd2,1,15,1,0.25997929,1533067619,Regular,9aefd70bca472f803cb5018b95612ffa7345cd7f4fd98426d90602212612a899
5b6be7fc8d44f53032bd92c99b75d61c755ccaab44f72abd00851dd3379f7e04,-1,0,1,0.2273756,1533060607,Regular,23d740637a1d691821dd23aa666d7886f64a8215afa66b4ac35c41d2a20c9801
23d740637a1d691821dd23aa666d7886f64a8215afa66b4ac35c41d2a20c9801,1,12,1,0.2273756,1533060466,Regular,5b6be7fc8d44f53032bd92c99b75d61c755ccaab44f72abd00851dd3379f7e04
8a27d89125ead496fdf7dd15e875ea05ed40d0da6aadd141c84925e43663e0a5,1,4,1,0.24371793,1533053253,Regular,9aefd70bca472f803cb5018b95612ffa7345cd7f4fd98426d90602212612a899
bda72cd8e4f6da6495a3fc951ab153f4658734216146eab927a4a454cb3ab740,-1,1,1,0.22190505,1533046715,Regular,575568f2a5c929d993779f519213d06d4852510407a7bad2fcbff4096f71c1ae
bda72cd8e4f6da6495a3fc951ab153f4658734216146eab927a4a454cb3ab740,-1,0,1,0.24102556,1533046715,Regular,37f914277b6bce999b515ea72660cafc934dd1d211956c3a871e4397903dc87a
bda72cd8e4f6da6495a3fc951ab153f4658734216146eab927a4a454cb3ab740,-1,3,1,0.23743116,1533046715,Regular,fc849e79bcfc7ef93524fece50f8db7956516dafe36aaddc50abbb7f8360bbb8
37f914277b6bce999b515ea72660cafc934dd1d211956c3a871e4397903dc87a,1,3,1,0.24102556,1533046388,Regular,bda72cd8e4f6da6495a3fc951ab153f4658734216146eab927a4a454cb3ab740
c901585188fa8215b53b5f2781ec49947770a85e405e38c64208102b032f00e6,1,31,1,0.23079954,1533039003,Regular,8cd6c62fac8d813f13fb63361533dc16e58a7a8223f3ccdb5ddbab2feadbb081
f63f867a5dbc27330b7e51e5230ec66fc728c22477142102bb31e1b25bc658fe,-1,0,1,0.21305549,1533032043,Regular,2bb31875d374bb9c131eb365c990d0c19eebdd255883d76282aa4233de16759c
fc849e79bcfc7ef93524fece50f8db7956516dafe36aaddc50abbb7f8360bbb8,1,2,1,0.23743116,1533031722,Regular,bda72cd8e4f6da6495a3fc951ab153f4658734216146eab927a4a454cb3ab740
235aaa926b2dd182c8ed3dff768df5fefc7dd5ec6e06e1a94342622a5f1589a6,-1,1,1,0.22914301,1533024542,Regular,a59c7317580c0e4440025a7babbfad578cf200bbfc2fb3ff6df1a41a1ffd6c9a
5f2891b75fe51ba29b48481e46eb33850c0a7a2e1815eb3609890b6c5fbb66d7,1,6,1,0.22223178,1533024407,Regular,8cd6c62fac8d813f13fb63361533dc16e58a7a8223f3ccdb5ddbab2feadbb081
245e69caa7bc4ce469bcc1ed0054fe5fa7d89d94b3fd9b9e0b3893fb812b2d43,-1,2,1,0.30378783,1533017671,Regular,1ee3b5250f46fedfc8365470d09adaa7dfa74ee38fa5523418524a651ced1995
575568f2a5c929d993779f519213d06d4852510407a7bad2fcbff4096f71c1ae,1,23,1,0.22190505,1533017320,Regular,bda72cd8e4f6da6495a3fc951ab153f4658734216146eab927a4a454cb3ab740
f9d56e391e358fa74bbbb458e84e6a456815a4e4de2411b56b5b31c68808a00b,-1,0,1,0.25771681,1533010919,Regular,fbe9de54f7bc9fdcb77a6156978b934ee1b01f4ed562b3d3eb1bce7951bfcd7f
fbe9de54f7bc9fdcb77a6156978b934ee1b01f4ed562b3d3eb1bce7951bfcd7f,1,28,1,0.25771681,1533010287,Regular,f9d56e391e358fa74bbbb458e84e6a456815a4e4de2411b56b5b31c68808a00b
589f2daec1619e0ba5e178114707568aa4d295c3f57404a7b046e70290e574d4,-1,0,1,0.23437311,1532999551,Regular,6ada9e1e1b194ed77b12791a9fe6ce1ce77c626efdcd8193354c461bf29f9400
6ada9e1e1b194ed77b12791a9fe6ce1ce77c626efdcd8193354c461bf29f9400,1,11,1,0.23437311,1532999340,Regular,589f2daec1619e0ba5e178114707568aa4d295c3f57404a7b046e70290e574d4
6441d0eebea3a83a752eb02f7c29105c69628a9a60a55017089e9f028e2797ef,-1,0,1,0.21356207,1532992379,Regular,735d2e133c2ce1ab9c9ec2daba278e7489ff1dcecc090a41b87094a91d0d326a
735d2e133c2ce1ab9c9ec2daba278e7489ff1dcecc090a41b87094a91d0d326a,1,16,1,0.21356207,1532992162,Regular,6441d0eebea3a83a752eb02f7c29105c69628a9a60a55017089e9f028e2797ef
a59c7317580c0e4440025a7babbfad578cf200bbfc2fb3ff6df1a41a1ffd6c9a,1,23,1,0.22914301,1532984944,Regular,235aaa926b2dd182c8ed3dff768df5fefc7dd5ec6e06e1a94342622a5f1589a6
b610f0f099f1c613c88e588897ec8e0c6a1e9165988a90e19857db1502e6a5cc,-1,0,1,0.31606823,1532978234,Regular,14ac87c3bfa565d8851b234cc9a8096dc33272fb712a81bf444dc446c65e481e
14ac87c3bfa565d8851b234cc9a8096dc33272fb712a81bf444dc446c65e481e,1,18,1,0.31606823,1532978121,Regular,b610f0f099f1c613c88e588897ec8e0c6a1e9165988a90e19857db1502e6a5cc
2bb31875d374bb9c131eb365c990d0c19eebdd255883d76282aa4233de16759c,1,20,1,0.21305549,1532966959,Regular,f63f867a5dbc27330b7e51e5230ec66fc728c22477142102bb31e1b25bc658fe
1ee3b5250f46fedfc8365470d09adaa7dfa74ee38fa5523418524a651ced1995,1,11,1,0.30378783,1532959876,Regular,245e69caa7bc4ce469bcc1ed0054fe5fa7d89d94b3fd9b9e0b3893fb812b2d43
143fe2dabeef26755b5f1476079cee95573b17cd671ef066357ec593f6ac5d1e,-1,0,1,4.00561692,1532958596,Regular,0114d7176af1a9e7d433901b69d67a98ac3d26264177a6096192f6def4718d21
1d15e1b5b569461af75cbc070b4da526ad592646d8161181fb8f98fc1bc19b25,-1,0,1,0.26641016,1532958596,Regular,b3ec8f6275c6f30f75f6bb7916d91474b300227b83cac51565c5afbb23797131
8057e8ceb1d573129d7eb109d4b1b75f73ac0c97c1c93cd5b72e59020539c004,-1,0,1,0.29024664,1532958596,Regular,f8bd00d212f799de53f4e9cd0bff61f94b8ff9b91af0860147206ceff6ce2c2b
925274a5ffa53a5f91e865aa302fcddf75a3bd7fdfbbaed8eb315b40e14a3935,-1,1,1,0.28259998,1532958596,Regular,d9519c03912761d347d7b8a079d24ef6f039ffeff1cbe32623750cfe68b967bd
b389245848d92ead89a08334a851a063f1f60fc1dd4e47935fbf8be77bb7c883,-1,0,1,0.28782614,1532958596,Regular,2b5252342b6fc70fbad6549b9c2929aab0b53a72f9c530949a7ea594e171ffce
cc9611c8d4d749c20eb2e1501d23434c0accc5d2c3b717c9af6ef81b948253b3,-1,0,1,0.21182914,1532958596,Regular,a902277e620e4a1883d78646d853fb88d3a141b44f77e0d9e8e0c4f8e88c5136
cc9611c8d4d749c20eb2e1501d23434c0accc5d2c3b717c9af6ef81b948253b3,-1,1,1,0.28048451,1532958596,Regular,2da3c10c64a1ab35e90c275ded5e4ad9f70283f6c86b8e08cdd882854a81e269
f283f63c44f881e763c2ecb0d5caa424bca3396e508bc1bcd1a90a94d8924020,-1,0,1,0.29749026,1532958596,Regular,014a2dbeae7898bfdc4c76ec8b5a77e8be9b217f4fce450c2a437985881dd76d
b3ec8f6275c6f30f75f6bb7916d91474b300227b83cac51565c5afbb23797131,1,5,1,0.26641016,1532948786,Regular,1d15e1b5b569461af75cbc070b4da526ad592646d8161181fb8f98fc1bc19b25
2b5252342b6fc70fbad6549b9c2929aab0b53a72f9c530949a7ea594e171ffce,1,11,1,0.28782614,1532938040,Regular,b389245848d92ead89a08334a851a063f1f60fc1dd4e47935fbf8be77bb7c883
a902277e620e4a1883d78646d853fb88d3a141b44f77e0d9e8e0c4f8e88c5136,1,28,1,0.21182914,1532927288,Regular,cc9611c8d4d749c20eb2e1501d23434c0accc5d2c3b717c9af6ef81b948253b3
2da3c10c64a1ab35e90c275ded5e4ad9f70283f6c86b8e08cdd882854a81e269,1,4,1,0.28048451,1532920790,Regular,cc9611c8d4d749c20eb2e1501d23434c0accc5d2c3b717c9af6ef81b948253b3
f8bd00d212f799de53f4e9cd0bff61f94b8ff9b91af0860147206ceff6ce2c2b,1,10,1,0.29024664,1532909174,Regular,8057e8ceb1d573129d7eb109d4b1b75f73ac0c97c1c93cd5b72e59020539c004
d9519c03912761d347d7b8a079d24ef6f039ffeff1cbe32623750cfe68b967bd,1,7,1,0.28259998,1532898371,Regular,925274a5ffa53a5f91e865aa302fcddf75a3bd7fdfbbaed8eb315b40e14a3935
014a2dbeae7898bfdc4c76ec8b5a77e8be9b217f4fce450c2a437985881dd76d,1,4,1,0.29749026,1532887698,Regular,f283f63c44f881e763c2ecb0d5caa424bca3396e508bc1bcd1a90a94d8924020
0114d7176af1a9e7d433901b69d67a98ac3d26264177a6096192f6def4718d21,1,5,1,4.00561692,1532882290,Regular,143fe2dabeef26755b5f1476079cee95573b17cd671ef066357ec593f6ac5d1e
6b2b8f29a8cfecf59b57db478afdd3f7d177aa045c41f1d897ca95c8ae61b2aa,-1,2,1,0.28992545,1532877458,Regular,2c90cf30b1acef1598fbbc131490ebbd4d975ca8484ced3394dc0452cf3cece3
2c90cf30b1acef1598fbbc131490ebbd4d975ca8484ced3394dc0452cf3cece3,1,28,1,0.28992545,1532876969,Regular,6b2b8f29a8cfecf59b57db478afdd3f7d177aa045c41f1d897ca95c8ae61b2aa
9d92797cfba2403fbb8dde3b3587723b46f661ca98d8a7d23f58322a2693b483,-1,0,1,0.24853748,1532867219,Regular,2be1a946df6fdc6d24321ad13251a972459753357e0a729b9e1a7526f156866e
2be1a946df6fdc6d24321ad13251a972459753357e0a729b9e1a7526f156866e,1,20,1,0.24853748,1532867130,Regular,9d92797cfba2403fbb8dde3b3587723b46f661ca98d8a7d23f58322a2693b483
ad29906cb4a9e78f3caed10a204fb05442fed18ec661cebfcd2c6a23948dd2ba,-1,2,1,0.27038928,1532855550,Regular,e27714e9a3469c858d58ddb077601bd41e33dc55bfa8eff7825212d7d2564ab3
e27714e9a3469c858d58ddb077601bd41e33dc55bfa8eff7825212d7d2564ab3,1,0,1,0.27038928,1532855519,Regular,ad29906cb4a9e78f3caed10a204fb05442fed18ec661cebfcd2c6a23948dd2ba
11b9134c82ed57a82baea72e7895dc33da0c856bdafd4b6eb55c53b93da99e40,-1,0,1,0.27092559,1532850910,Regular,90d139548293801e3ebc60bd006678dac19472a4c64f88e12e65501dc8f5e516
11b9134c82ed57a82baea72e7895dc33da0c856bdafd4b6eb55c53b93da99e40,-1,7,1,0.28229073,1532850910,Regular,2d5fb07a28e679237f0e7874ffe099c7769ef370d7ed1ca3026407b9d0b21cad
11b9134c82ed57a82baea72e7895dc33da0c856bdafd4b6eb55c53b93da99e40,-1,6,1,0.2752229,1532850910,Regular,65d5ddcae56714264130203c3e86867b75f8be712b1cb5051b047dd0126dfba6
11b9134c82ed57a82baea72e7895dc33da0c856bdafd4b6eb55c53b93da99e40,-1,5,1,0.29396118,1532850910,Regular,47e876319a8849a0c2e0de1319f22e6d76c20bc2f63187fa7eb5b7cd224d02a1
11b9134c82ed57a82baea72e7895dc33da0c856bdafd4b6eb55c53b93da99e40,-1,2,1,0.26211472,1532850910,Regular,dad1460a8125920e22ef2a46366da8c55f068c7c026b55804783124ea555a664
11b9134c82ed57a82baea72e7895dc33da0c856bdafd4b6eb55c53b93da99e40,-1,1,1,0.25552649,1532850910,Regular,f1f3901d1b1951b12214e0141db7a201ad3a79e631ef76956710fac192371863
19fe8d673e645cea5843e2e9b4f7ec88a0a1d1e30acd0bf34c4006e6b030ea58,-1,0,1,0.23240713,1532850910,Regular,fc1aa171fe1305f9a3b7d9f1ec93589a26ebfb7e5b05870d6ee3ec1164711ee3
2d5fb07a28e679237f0e7874ffe099c7769ef370d7ed1ca3026407b9d0b21cad,1,14,1,0.28229073,1532844498,Regular,11b9134c82ed57a82baea72e7895dc33da0c856bdafd4b6eb55c53b93da99e40
f1f3901d1b1951b12214e0141db7a201ad3a79e631ef76956710fac192371863,1,8,1,0.25552649,1532833889,Regular,11b9134c82ed57a82baea72e7895dc33da0c856bdafd4b6eb55c53b93da99e40
90d139548293801e3ebc60bd006678dac19472a4c64f88e12e65501dc8f5e516,1,28,1,0.27092559,1532822910,Regular,11b9134c82ed57a82baea72e7895dc33da0c856bdafd4b6eb55c53b93da99e40
47e876319a8849a0c2e0de1319f22e6d76c20bc2f63187fa7eb5b7cd224d02a1,1,15,1,0.29396118,1532812094,Regular,11b9134c82ed57a82baea72e7895dc33da0c856bdafd4b6eb55c53b93da99e40
fc1aa171fe1305f9a3b7d9f1ec93589a26ebfb7e5b05870d6ee3ec1164711ee3,1,5,1,0.23240713,1532801785,Regular,19fe8d673e645cea5843e2e9b4f7ec88a0a1d1e30acd0bf34c4006e6b030ea58
dad1460a8125920e22ef2a46366da8c55f068c7c026b55804783124ea555a664,1,5,1,0.26211472,1532790708,Regular,11b9134c82ed57a82baea72e7895dc33da0c856bdafd4b6eb55c53b93da99e40
65d5ddcae56714264130203c3e86867b75f8be712b1cb5051b047dd0126dfba6,1,9,1,0.2752229,1532780000,Regular,11b9134c82ed57a82baea72e7895dc33da0c856bdafd4b6eb55c53b93da99e40
c82a4c7e93468b62a55e7e2d8cb52629e36c4c2815bf8d205e9907a9ff167681,-1,0,1,0.26119675,1532769458,Regular,8908baff19780fbbcd27d6af0c52461c0284e3c5a21890a187ef97cc22d62d3a
8908baff19780fbbcd27d6af0c52461c0284e3c5a21890a187ef97cc22d62d3a,1,23,1,0.26119675,1532768900,Regular,c82a4c7e93468b62a55e7e2d8cb52629e36c4c2815bf8d205e9907a9ff167681
64307cbd05bb2ddd159266ee982dbdbf673ca4a5dd0cd2cca0aecf9829d14085,-1,1,1,0.28354865,1532759480,Regular,19fedd296affe3eaf91533445075507499d47fd7c4bcea0bde5a1d8b8aa114e5
19fedd296affe3eaf91533445075507499d47fd7c4bcea0bde5a1d8b8aa114e5,1,16,1,0.28354865,1532758770,Regular,64307cbd05bb2ddd159266ee982dbdbf673ca4a5dd0cd2cca0aecf9829d14085
7bcd2c0417f22bfbba1ca3b756b6fd34bbe994e9c4a2c8ec1c9ed8c239505062,-1,0,1,0.30176126,1532748604,Regular,c3bae79999b921aca5c4e51dfe2c485707fee58852a3fee706163fe980d73900
c3bae79999b921aca5c4e51dfe2c485707fee58852a3fee706163fe980d73900,1,3,1,0.30176126,1532747827,Regular,7bcd2c0417f22bfbba1ca3b756b6fd34bbe994e9c4a2c8ec1c9ed8c239505062
0238d72a7fc6020efd8e7a015ffc7018fcdf806681c9541e33c34fc5f9056bec,-1,1,1,0.26551119,1532737357,Regular,4dfeda0ff469bcea372f1701623492ba63464d729af6970e909fcaf8829706ee
4dfeda0ff469bcea372f1701623492ba63464d729af6970e909fcaf8829706ee,1,8,1,0.26551119,1532737014,Regular,0238d72a7fc6020efd8e7a015ffc7018fcdf806681c9541e33c34fc5f9056bec
d57486e2c3e755d13d1e1a43af355d8859cabaf59092128aab02e77af2c97c21,-1,1,1,0.21260463,1532726178,Regular,d97b89a9db512b677060079e2eeeffde843781315796f1b7b8c54d432591dab7
d97b89a9db512b677060079e2eeeffde843781315796f1b7b8c54d432591dab7,1,6,1,0.21260463,1532725940,Regular,d57486e2c3e755d13d1e1a43af355d8859cabaf59092128aab02e77af2c97c21
1296629d1ad522f8fa29f3e030e2bbae7b928bfa5d88e14a0bcf679fee89ab99,-1,1,1,0.23955607,1532718789,Regular,0f2338077c6182c83d0c915ebde84b041031eeb5b3b669d267983e9144e96af2
0f2338077c6182c83d0c915ebde84b041031eeb5b3b669d267983e9144e96af2,1,12,1,0.23955607,1532718672,Regular,1296629d1ad522f8fa29f3e030e2bbae7b928bfa5d88e14a0bcf679fee89ab99
a6dc90d9e23fb7d3149f901d81f23d9119db290b458e2426e812560af366f416,-1,3,1,0.22477872,1532711569,Regular,4d0c61cb751eb614787357f3881e42d5b76682ec840dec1777f879fae5f623fa
4d0c61cb751eb614787357f3881e42d5b76682ec840dec1777f879fae5f623fa,1,7,1,0.22477872,1532711468,Regular,a6dc90d9e23fb7d3149f901d81f23d9119db290b458e2426e812560af366f416
3f37be3c0b3a37eeec220469fc10dc81745f9b499de65b5bd4eba04186b8a748,-1,0,1,0.22176668,1532704472,Regular,502084b05a7ae96e9cacad54b143152a98878707089408e37228bf6a36a65999
502084b05a7ae96e9cacad54b143152a98878707089408e37228bf6a36a65999,1,12,1,0.22176668,1532704368,Regular,3f37be3c0b3a37eeec220469fc10dc81745f9b499de65b5bd4eba04186b8a748
7a09d6ed7b1ee3e89e73ed3f6b49faf802ead8e44f487c28b4cffa9f497823a3,-1,0,1,0.23428512,1532698806,Regular,e0d3cf5ce0e2ce2819c82845e6bc99696a1a9078dc363e80f3fb47b9061b5f20
e0d3cf5ce0e2ce2819c82845e6bc99696a1a9078dc363e80f3fb47b9061b5f20,1,3,1,0.23428512,1532698157,Regular,7a09d6ed7b1ee3e89e73ed3f6b49faf802ead8e44f487c28b4cffa9f497823a3
61401b53b777637e44da21e52cd3e9e21397c8ecf2b0e8139cb180432b10f2d4,-1,5,1,0.22867741,1532690083,Regular,d8c32dea35a173a32ea03bdb94e68a2649364f6ff4610db4ffe729f240acaa84
61401b53b777637e44da21e52cd3e9e21397c8ecf2b0e8139cb180432b10f2d4,-1,4,1,0.22081661,1532690083,Regular,731bdbcc2556216d81d13e7fc06ba0127282eae07286a80ee83cb7b8580dc17e
61401b53b777637e44da21e52cd3e9e21397c8ecf2b0e8139cb180432b10f2d4,-1,3,1,0.23268724,1532690083,Regular,73c28f5f54d4444e0d67b79deb6d013b4f7c1b4dac2410ddbd2a2cbe76d0776a
61401b53b777637e44da21e52cd3e9e21397c8ecf2b0e8139cb180432b10f2d4,-1,1,1,0.23694851,1532690083,Regular,67a90c939d6b5133c922078cfca5b6adfdead0ba973bb545b8047661bbbf6240
61401b53b777637e44da21e52cd3e9e21397c8ecf2b0e8139cb180432b10f2d4,-1,0,1,0.22906288,1532690083,Regular,cdeb6dce19fcc90a2a4c830eaee3cd06ee6a7cf1e039fa4a945e4df1ac70b721
67a90c939d6b5133c922078cfca5b6adfdead0ba973bb545b8047661bbbf6240,1,16,1,0.23694851,1532689869,Regular,61401b53b777637e44da21e52cd3e9e21397c8ecf2b0e8139cb180432b10f2d4
731bdbcc2556216d81d13e7fc06ba0127282eae07286a80ee83cb7b8580dc17e,1,15,1,0.22081661,1532682934,Regular,61401b53b777637e44da21e52cd3e9e21397c8ecf2b0e8139cb180432b10f2d4
cdeb6dce19fcc90a2a4c830eaee3cd06ee6a7cf1e039fa4a945e4df1ac70b721,1,16,1,0.22906288,1532675567,Regular,61401b53b777637e44da21e52cd3e9e21397c8ecf2b0e8139cb180432b10f2d4
d8c32dea35a173a32ea03bdb94e68a2649364f6ff4610db4ffe729f240acaa84,1,8,1,0.22867741,1532668275,Regular,61401b53b777637e44da21e52cd3e9e21397c8ecf2b0e8139cb180432b10f2d4
73c28f5f54d4444e0d67b79deb6d013b4f7c1b4dac2410ddbd2a2cbe76d0776a,1,12,1,0.23268724,1532661088,Regular,61401b53b777637e44da21e52cd3e9e21397c8ecf2b0e8139cb180432b10f2d4
0a26815de9c10f6e32dd77505a0fcb823ec64eaf0825a483be58345a86089566,-1,1,1,0.25329603,1532654048,Regular,92bd6128718372e2cb770f1cc5995d244ad154313d5be071b9cebbbe93f1715d
92bd6128718372e2cb770f1cc5995d244ad154313d5be071b9cebbbe93f1715d,1,21,1,0.25329603,1532653982,Regular,0a26815de9c10f6e32dd77505a0fcb823ec64eaf0825a483be58345a86089566
0d3772791b14346f8ee81245cb2d47c4a71d997a7578f608bdb0fedea0c7c63c,-1,2,1,0.26128216,1532647493,Regular,621f8cf9c396213471cd8ac2fb33d751c84c80cc80389740f0c001a01554a8e1
621f8cf9c396213471cd8ac2fb33d751c84c80cc80389740f0c001a01554a8e1,1,20,1,0.26128216,1532647133,Regular,0d3772791b14346f8ee81245cb2d47c4a71d997a7578f608bdb0fedea0c7c63c
e126005b89c976bf465ef8a263eafd29bd32fdf2dc0f6b696723e0dbbc324a24,-1,0,1,0.25306048,1532639623,Regular,f451f4064eeb9fae20e2f633b6670c76be8db85081b4b15b68c2f9d70bb6988f
f451f4064eeb9fae20e2f633b6670c76be8db85081b4b15b68c2f9d70bb6988f,1,1,1,0.25306048,1532639494,Regular,e126005b89c976bf465ef8a263eafd29bd32fdf2dc0f6b696723e0dbbc324a24
6285956fc05392352b7ce018b2bb00994046e4885fbcc1f348fa1167e0600f97,-1,4,1,0.24121656,1532633093,Regular,365bbd2b399e4f93c09cb31a029018e894586c5ba1a021132d86645bad23e3f5
365bbd2b399e4f93c09cb31a029018e894586c5ba1a021132d86645bad23e3f5,1,3,1,0.24121656,1532633038,Regular,6285956fc05392352b7ce018b2bb00994046e4885fbcc1f348fa1167e0600f97
3cef711eee09f7ea7f0ce9aa5a640a258a6967d9b7c0bc3b4d4e4e8f66c43832,-1,1,1,0.23544078,1532625315,Regular,f542717f04198e5a5f5a65e4e6198cac62ff03ae4132933d0c3c392b4c5ce498
f542717f04198e5a5f5a65e4e6198cac62ff03ae4132933d0c3c392b4c5ce498,1,16,1,0.23544078,1532625289,Regular,3cef711eee09f7ea7f0ce9aa5a640a258a6967d9b7c0bc3b4d4e4e8f66c43832
45fc51a95d3fe14eb050e45da087b44064905d801cfec94597a21e7fa8bfe83a,-1,1,1,0.25253403,1532618323,Regular,9c99af770d9ed343dadae12d4e4ef3360219fdfc909a7ede26c238c17f6c6fa8
9c99af770d9ed343dadae12d4e4ef3360219fdfc909a7ede26c238c17f6c6fa8,1,14,1,0.25253403,1532617935,Regular,45fc51a95d3fe14eb050e45da087b44064905d801cfec94597a21e7fa8bfe83a
2dc6148a7726b670646e36009b5aecd0337f662684bb56d8156076961ad51b91,-1,1,1,0.25676829,1532611199,Regular,29c66719ef13346be2f55d4ad01742eafe92062970ea9b0f90156f7ff897b881
29c66719ef13346be2f55d4ad01742eafe92062970ea9b0f90156f7ff897b881,1,23,1,0.25676829,1532610667,Regular,2dc6148a7726b670646e36009b5aecd0337f662684bb56d8156076961ad51b91
f716026f8263ce3ce7044f6f4d8073e75faac514030c5ee5c25067819aae43e0,-1,0,1,0.24581541,1532603929,Regular,12bdc5d33a2e6b5c89dd84191734a6286882ebfba2410d87338f6a9d832be615
12bdc5d33a2e6b5c89dd84191734a6286882ebfba2410d87338f6a9d832be615,1,17,1,0.24581541,1532603565,Regular,f716026f8263ce3ce7044f6f4d8073e75faac514030c5ee5c25067819aae43e0
e8fa4098702da7e3eec88f83862f3bdc20e2f6187aeecae4eace10d21ae2ce23,-1,2,1,0.24371144,1532596463,Regular,c8bcfeb61017470608ab9ce3a0b9183aff6175cb7496b3247538818e7782c9ad
c8bcfeb61017470608ab9ce3a0b9183aff6175cb7496b3247538818e7782c9ad,1,29,1,0.24371144,1532596306,Regular,e8fa4098702da7e3eec88f83862f3bdc20e2f6187aeecae4eace10d21ae2ce23
b5e6fa888fc97a0677f29eab61daaf5c46f9d548d51b2b3707cd2d9f89465586,-1,0,1,0.24545384,1532589687,Regular,012040da9aca392e8da3a42120a41326268d92a83f48691b24ca38866e7fa260
012040da9aca392e8da3a42120a41326268d92a83f48691b24ca38866e7fa260,1,4,1,0.24545384,1532589530,Regular,b5e6fa888fc97a0677f29eab61daaf5c46f9d548d51b2b3707cd2d9f89465586
ea435962cf3a4ec8d546f31042872455886d703a6391508044d88fe8cd97669c,-1,1,1,0.29661833,1532582417,Regular,2f25dd96f857208432b8822a8d2357bc5805ac75892f387e7d0abe72a3ee8778
2f25dd96f857208432b8822a8d2357bc5805ac75892f387e7d0abe72a3ee8778,1,12,1,0.29661833,1532582091,Regular,ea435962cf3a4ec8d546f31042872455886d703a6391508044d88fe8cd97669c
740a3b364398b669cc52e9b2ff277a816e42215069e6634e8a2f30e66c92d429,-1,2,1,0.25721118,1532575055,Regular,15412b9db441b2c0e3358c5302933ecfcf7bd69693c5999b96e699b40dfde1ae
15412b9db441b2c0e3358c5302933ecfcf7bd69693c5999b96e699b40dfde1ae,1,3,1,0.25721118,1532574864,Regular,740a3b364398b669cc52e9b2ff277a816e42215069e6634e8a2f30e66c92d429
46195c4ef0f7a460714e5799ead2a5357d605855af4ea8c9e092cb808ee65edb,-1,1,1,0.25400039,1532569411,Regular,ee7befc0a748b644cf11189c19a02b2aa598a2413b20c8641722b26f25172291
cf9675fa6805f4ac4959fb20c6328094342ba2c8b3e331f3701c02d8766ea20f,-1,1,1,0.2487901,1532569411,Regular,cb9c13324ad36d3e38b494d92096b5ab928285cf3956190f86aae60d8004ece8
d338773ab32b73ffc7964544165a2d099b5437fa48ae0c83f10be4e67e5f6c56,-1,5,1,0.22479656,1532569411,Regular,9c107321a5a707ebac7768cdc2eb1003c136ef32811a07a8aca6431579cdb96c
d338773ab32b73ffc7964544165a2d099b5437fa48ae0c83f10be4e67e5f6c56,-1,1,1,0.24147177,1532569411,Regular,e267e4f8d421cb7367109f5187b43720d1925186f549466b76a0c912032dfb37
d338773ab32b73ffc7964544165a2d099b5437fa48ae0c83f10be4e67e5f6c56,-1,0,1,0.22057939,1532569411,Regular,50cedd3f829a9820d75912f8bc21aa0bc2c5c043c14ec212c47b0c4866b0b302
