tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0650b9467aa72e02017dc6e79009f19d3bfd70265aca710f57e48c4cb7dbd3cd,1,1,1,4.985001,1476289884,Regular,dbe96574a8e8c164ec80dbb0d6767932c46855cf3dfda2a0487a7182f2288c9b
4905d5fa472e24531834add7506ba15ed4d8fccb567f3e69208e6ca69ac80a3e,1,0,1,6.157974,1476247379,Regular,8e84b75e03ad550e19f14c87d5da3d9440e0de74015e1545b57a6c70a2cbc593
557f63cf5145f734fbec9220c3c60462dfecacff9b3f9559f8daba4d7062998e,1,0,1,5.009894,1476192919,Regular,fc633dbaa9ebae2c1b464f5d50a004245c80680d1384e2352332c2f5f982f827
ea890f8570cf82492b8f7bf6b416521722b0f85a1e1306172205e52312aac599,1,1,1,5.011148,1476136363,Regular,687ad63e0b8df4b84f76ddd9445067732d933fddbabc16c616574d71df81a8ab
e59c16adefa4ed1419c8d9f9ac4f74e1240a9533f9d61413c9609bdda09c5b6c,1,0,1,5.021063,1476093812,Regular,0fc740db2f5c9af8a19558e723c4406a12949ffd7048e83b6e03117d079a0f2c
ffa958d173a3985d7780ee2f5f84577ad626eab883c1cbed57f04d716ca1851a,1,1,1,4.98718,1476050332,Regular,4cd3082a32323be47a64e333142bdb25ee2dfb4193a0985423fc6162b6832b56
ea521fd03dc8ee3d21a9c91af7a4786829a60f315846d94e4a81c777513d6ccb,1,1,1,4.982205,1475994202,Regular,171bf3f6ad4187a0a75a2cbeebac534ccf6baa7de3c4dc0f23bda8f02df10e3b
9b5e58ad4f5677c8c27623904c9646baa3d25ecb790bc764c6e3c7f6b0a98dc9,-1,1,1,5.011241,1475989009,Regular,2ea951e84f76f882ccbd31639dfb4997f6bec84b6b95fdc97073616a71d0f5f3
d39a3d446d9e1430de2eeab6271c11aa3ca1d0cb75463bc5f18b0223ddea30aa,-1,1,1,5.058146,1475981195,Regular,6dbf6d47c11aec04d77dc21ba4d37fc58f9753034cf96f4f770f58dc7ad78e91
03d7055783edec53bfbf06ae35086257cb3187adf89813c359c0fcce2eae08fa,-1,0,1,5.017094,1475980694,Regular,8524ebb4cc3fc3a2072ac4b64df68d2b02a382fbb3044818c9ea9e4b5db88780
b84a716c78881c6d86d96df63045e62f72ffe483e2e4fbf9e03bb0505941086f,-1,1,1,4.992938,1475978727,Regular,a4f7ddfedf0410dfe89c80e12d066cd2adb7b6dcd9b3e7951f34ad8363c28659
a4f7ddfedf0410dfe89c80e12d066cd2adb7b6dcd9b3e7951f34ad8363c28659,1,1,1,4.992938,1475949535,Regular,b84a716c78881c6d86d96df63045e62f72ffe483e2e4fbf9e03bb0505941086f
6dbf6d47c11aec04d77dc21ba4d37fc58f9753034cf96f4f770f58dc7ad78e91,1,1,1,5.058146,1475906848,Regular,d39a3d446d9e1430de2eeab6271c11aa3ca1d0cb75463bc5f18b0223ddea30aa
8524ebb4cc3fc3a2072ac4b64df68d2b02a382fbb3044818c9ea9e4b5db88780,1,0,1,5.017094,1475872251,Regular,03d7055783edec53bfbf06ae35086257cb3187adf89813c359c0fcce2eae08fa
2ea951e84f76f882ccbd31639dfb4997f6bec84b6b95fdc97073616a71d0f5f3,1,1,1,5.011241,1475819333,Regular,9b5e58ad4f5677c8c27623904c9646baa3d25ecb790bc764c6e3c7f6b0a98dc9
ab928b02ea571d4bc3f60d616018446a04036a79bf5ce88fdb4e02b4abe3c34f,-1,1,1,4.991883,1475810842,Regular,b84a31071a8780eb058bb27f6b27c14de60e09c9777dee03cc1899d5253591c4
ab928b02ea571d4bc3f60d616018446a04036a79bf5ce88fdb4e02b4abe3c34f,-1,2,1,5.249728,1475810842,Regular,1621acee37ebc0a51f61987d29f5cebea6d7f147fbac965e1f81439a6aea81ca
63c8ccde184a0b5c3bae3d6c54c5bc4316a083c42391bc9ab9aceb533f269198,-1,2,1,5.00482,1475810617,Regular,8ae4e9866fbe69c1a5dd1162bef8832969af38640ff07d2d6bd3cd4cc8858aa5
58950bafa48e28e6a3d06e810e1d77d95f3688ab0a076cf0512c86ede5ba3784,-1,0,1,4.992427,1475809275,Regular,2ede45e2bf0ed1f3afa957713bc3bf3a5536806e2aa62f580c3fb4c9c9e6226f
1293a6533003dfe4372d4f9d3064598e92e6d97271727b1f2c537b1f334937ee,-1,1,1,4.988099,1475809046,Regular,6efe5b472beafd06bab0549644818cba4491bd940e6d54cc899e46e905dbb15e
ab7c02401af0d605ae0bfd991b929fe8e907009fe12fbebb6ce4a1b399868a10,-1,2,1,5.001402,1475807139,Regular,84f7c4d705a7e3593888af5519db7b25a98aed875db54872c03876bd6983b748
ab7c02401af0d605ae0bfd991b929fe8e907009fe12fbebb6ce4a1b399868a10,-1,1,1,4.987881,1475807139,Regular,e3165c005d5d7b0dcd975ff57a550bed94289b93be9ae48521d2a1fb210c8547
590526b3f9348283ee61170233f9cf61555dcafe8eaa9210e650e3ce57bf0ead,-1,1,1,5.024228,1475806968,Regular,bea3e162e50f866692bf29603b1a31a62c6d66c465f70ac77069883776f10d20
bea3e162e50f866692bf29603b1a31a62c6d66c465f70ac77069883776f10d20,1,0,1,5.024228,1475776315,Regular,590526b3f9348283ee61170233f9cf61555dcafe8eaa9210e650e3ce57bf0ead
6efe5b472beafd06bab0549644818cba4491bd940e6d54cc899e46e905dbb15e,1,0,1,4.988099,1475738943,Regular,1293a6533003dfe4372d4f9d3064598e92e6d97271727b1f2c537b1f334937ee
84f7c4d705a7e3593888af5519db7b25a98aed875db54872c03876bd6983b748,1,0,1,5.001402,1475698721,Regular,ab7c02401af0d605ae0bfd991b929fe8e907009fe12fbebb6ce4a1b399868a10
8ae4e9866fbe69c1a5dd1162bef8832969af38640ff07d2d6bd3cd4cc8858aa5,1,0,1,5.00482,1475650849,Regular,63c8ccde184a0b5c3bae3d6c54c5bc4316a083c42391bc9ab9aceb533f269198
2ede45e2bf0ed1f3afa957713bc3bf3a5536806e2aa62f580c3fb4c9c9e6226f,1,1,1,4.992427,1475609760,Regular,58950bafa48e28e6a3d06e810e1d77d95f3688ab0a076cf0512c86ede5ba3784
e3165c005d5d7b0dcd975ff57a550bed94289b93be9ae48521d2a1fb210c8547,1,0,1,4.987881,1475564090,Regular,ab7c02401af0d605ae0bfd991b929fe8e907009fe12fbebb6ce4a1b399868a10
b84a31071a8780eb058bb27f6b27c14de60e09c9777dee03cc1899d5253591c4,1,1,1,4.991883,1475523781,Regular,ab928b02ea571d4bc3f60d616018446a04036a79bf5ce88fdb4e02b4abe3c34f
1621acee37ebc0a51f61987d29f5cebea6d7f147fbac965e1f81439a6aea81ca,1,0,1,5.249728,1475468437,Regular,ab928b02ea571d4bc3f60d616018446a04036a79bf5ce88fdb4e02b4abe3c34f
667a0b846de42bcdf0d04c73ad25e52ddcf2ffe4d04ba89021c5489279dda5c4,-1,1,1,5.027008,1475466583,Regular,11a061813fc65a4962cb85d4264fe981ef700667d3ae2ab794ed85f8ae8086d9
667a0b846de42bcdf0d04c73ad25e52ddcf2ffe4d04ba89021c5489279dda5c4,-1,0,1,4.985653,1475466583,Regular,0bc8af47bd844cda9fe4e7d94d5c57549b98c1b92f8bcc3d20ec5eb28ab73ed5
456d270186e7a7a26e4b21da5879af9357cc29dadb2178e0a0c0b058ffdebfff,-1,0,1,4.991374,1475465757,Regular,8570fb63d41d74dbfa5e9190c53232e268f0dbedb86199f6b654d5695e9e7aac
d707ea2d11a6a24318f90ac38b5787b82e7f095efc2af5ef55ccbeafd11b58e8,-1,1,1,5.003285,1475462962,Regular,9d5e65d0c5b91db4a746f317c7d665fb91193a47eaed3ed12d6b3341b85c7821
d707ea2d11a6a24318f90ac38b5787b82e7f095efc2af5ef55ccbeafd11b58e8,-1,0,1,4.992037,1475462962,Regular,d1e2433e869ba86edd544a30064aa827af50314b6944eedb07d0067a4faecc01
d1e2433e869ba86edd544a30064aa827af50314b6944eedb07d0067a4faecc01,1,1,1,4.992037,1475419732,Regular,d707ea2d11a6a24318f90ac38b5787b82e7f095efc2af5ef55ccbeafd11b58e8
11a061813fc65a4962cb85d4264fe981ef700667d3ae2ab794ed85f8ae8086d9,1,1,1,5.027008,1475359384,Regular,667a0b846de42bcdf0d04c73ad25e52ddcf2ffe4d04ba89021c5489279dda5c4
0bc8af47bd844cda9fe4e7d94d5c57549b98c1b92f8bcc3d20ec5eb28ab73ed5,1,1,1,4.985653,1475293987,Regular,667a0b846de42bcdf0d04c73ad25e52ddcf2ffe4d04ba89021c5489279dda5c4
9d5e65d0c5b91db4a746f317c7d665fb91193a47eaed3ed12d6b3341b85c7821,1,1,1,5.003285,1475241603,Regular,d707ea2d11a6a24318f90ac38b5787b82e7f095efc2af5ef55ccbeafd11b58e8
8570fb63d41d74dbfa5e9190c53232e268f0dbedb86199f6b654d5695e9e7aac,1,0,1,4.991374,1475168633,Regular,456d270186e7a7a26e4b21da5879af9357cc29dadb2178e0a0c0b058ffdebfff
be4bfcf385772ba7e9fbd4617959efcd5e8a12585caaf79d8e70910b63b0d405,-1,0,1,4.998324,1475007432,Regular,f8b9930a5731f492331135c68be39c7c52ae99dd9ca77d8e6a9151de3b222f34
f8b9930a5731f492331135c68be39c7c52ae99dd9ca77d8e6a9151de3b222f34,1,0,1,4.998324,1475002042,Regular,be4bfcf385772ba7e9fbd4617959efcd5e8a12585caaf79d8e70910b63b0d405
003204130b16ad0faba8212568bdb2eb70322c157805d03cb581a10b031c1b63,-1,1,1,5.000592,1474985306,Regular,ff0149c50517fc2562e2959a9f1767d5eb724b69d0885be415b02478a08deba4
ff0149c50517fc2562e2959a9f1767d5eb724b69d0885be415b02478a08deba4,1,1,1,5.000592,1474840180,Regular,003204130b16ad0faba8212568bdb2eb70322c157805d03cb581a10b031c1b63
51d61a26bb4bade4e05816b9ed4ec9cae1c91b7e6678bf2859e61e597e6b537e,-1,1,1,4.991787,1474816575,Regular,b4bb54718be6d10f20dad4d4eb18beb71a223a74cc009afb97cb6235caab504d
b4bb54718be6d10f20dad4d4eb18beb71a223a74cc009afb97cb6235caab504d,1,0,1,4.991787,1474663987,Regular,51d61a26bb4bade4e05816b9ed4ec9cae1c91b7e6678bf2859e61e597e6b537e
1a8798d9f4a1b3f5fb48a61ccce024dc360c3097782bb43d1c40171443b7f782,-1,1,1,4.990083,1474593779,Regular,0d7b5c64e092bcf1d9c8b8c0f533ae1403972be1ce9c6bd431f8a5d436f16a85
0d7b5c64e092bcf1d9c8b8c0f533ae1403972be1ce9c6bd431f8a5d436f16a85,1,0,1,4.990083,1474500460,Regular,1a8798d9f4a1b3f5fb48a61ccce024dc360c3097782bb43d1c40171443b7f782
a2469d481ad21a2ee25fe4ca8c1db92840daa57171f2339045f19d033ed59caa,-1,1,1,5.000969,1474386821,Regular,9267cc3bc12fb913dcea8829ca824be452d6088a6fee458e3bc1bfb502bf9047
9267cc3bc12fb913dcea8829ca824be452d6088a6fee458e3bc1bfb502bf9047,1,0,1,5.000969,1474319508,Regular,a2469d481ad21a2ee25fe4ca8c1db92840daa57171f2339045f19d033ed59caa
7d40e306fd96fa3da32e287467f5b0cc4e41f4db2031bba2e6658d1b37436176,-1,2,1,8.810165,1474245359,Regular,4c9403300bb89eb043fcd3f08f9300156f15a21221701c18d28f9ad20879d9f7
4c9403300bb89eb043fcd3f08f9300156f15a21221701c18d28f9ad20879d9f7,1,1,1,8.810165,1474121759,Regular,7d40e306fd96fa3da32e287467f5b0cc4e41f4db2031bba2e6658d1b37436176
951df585d6c07533be9f5de99cb21b6c5689002000ebd75411750b870376c464,-1,0,1,9.986081,1473630880,Regular,3ecf4fae1dfd7017a9f24d67d6840da5ac2e30e8d96f2ce69a2e8c7b211a0f3e
3ecf4fae1dfd7017a9f24d67d6840da5ac2e30e8d96f2ce69a2e8c7b211a0f3e,1,0,1,9.986081,1473604160,Regular,951df585d6c07533be9f5de99cb21b6c5689002000ebd75411750b870376c464
dba2de5c76f3f398b158a722a5b239401885decbe16653d96a4be25c3c407ee5,-1,0,1,9.991423,1473517142,Regular,204e1506d3af41c0e3d623cc1f6bc0c279de9989602a2a091ef4e20ee55ab668
204e1506d3af41c0e3d623cc1f6bc0c279de9989602a2a091ef4e20ee55ab668,1,0,1,9.991423,1473398465,Regular,dba2de5c76f3f398b158a722a5b239401885decbe16653d96a4be25c3c407ee5
ab9e42080d780217b2badf2a5dc54bfe9c0a02fe4b44a21b787b80469c79d5ed,-1,1,1,10.042122,1473350851,Regular,0db6cd6fd6a7d1ebb5aa58602b449e8c381807f9dd52e954e28412db2345b6bc
68379858ced218a39b66f40a1a846eac4e1bcc3e1d575fea28b811c757dc7d90,-1,0,1,9.997507,1473349573,Regular,d0c98eb645add6d00cd370690f1d9b9898d1eb6b662ad91cc94780c4e9db4f5c
d0c98eb645add6d00cd370690f1d9b9898d1eb6b662ad91cc94780c4e9db4f5c,1,1,1,9.997507,1473279382,Regular,68379858ced218a39b66f40a1a846eac4e1bcc3e1d575fea28b811c757dc7d90
0db6cd6fd6a7d1ebb5aa58602b449e8c381807f9dd52e954e28412db2345b6bc,1,0,1,10.042122,1473202280,Regular,ab9e42080d780217b2badf2a5dc54bfe9c0a02fe4b44a21b787b80469c79d5ed
8f14b0c5d3abe2593879348b1263abd3252f0a912a53ff030b9d7a62d884cd05,-1,2,1,10.060154,1473123686,Regular,f05a89579f7fc32b1c857620665e11201dba2bfcbd34ef17fd37973a41c2b9d7
fdd5f43f6a7ec2d9af1e5ddada03a5372b5bc2e6b89d5144ba870286ab92052a,-1,1,1,10.030362,1473123471,Regular,b99c7ccd294d0c925a4670e29bbb4fc1945aeb75984c779daed01565298fd634
b99c7ccd294d0c925a4670e29bbb4fc1945aeb75984c779daed01565298fd634,1,0,1,10.030362,1473107867,Regular,fdd5f43f6a7ec2d9af1e5ddada03a5372b5bc2e6b89d5144ba870286ab92052a
f05a89579f7fc32b1c857620665e11201dba2bfcbd34ef17fd37973a41c2b9d7,1,1,1,10.060154,1473017417,Regular,8f14b0c5d3abe2593879348b1263abd3252f0a912a53ff030b9d7a62d884cd05
b26c4481922e1a85bcce1e26d48c737e8a838b8e6901a275b5030c71d072fda6,-1,1,1,10.039764,1472964470,Regular,34098cb1a93c4133eac4ba59b6cffc7cb4cc5dc25d9742368287bdfffd9771eb
95f34964ee5b68d044e06e9c3c3282981c379b0d617c6c99a8e936e0a1378ac1,-1,1,1,10.040718,1472963676,Regular,4e5f921c9beb373873b24661c8f945ce05609704455eb15df185835a2dfe31aa
95f34964ee5b68d044e06e9c3c3282981c379b0d617c6c99a8e936e0a1378ac1,-1,2,1,10.000196,1472963676,Regular,c5687cf18fcb31f7421722c116b822995655d6f76d2f904c80d9ccd5778591c8
304c91f35469f8515fe93123a61f553627d7e3c9542b81ae7bb7a73ed19d458e,-1,0,1,10.000622,1472963137,Regular,2784089727a617f9cd6959d62165a3ebe0bb0e6f76db443e796d0a6fdf892b8d
1ddf93e135b6382d59c3c0f80a2d7c2161fed8eb35adc91bd5f2c673fddc47ca,-1,1,1,10.030475,1472962878,Regular,632b5dffcaba202204e4b654f6097bd9866f57a481f8a852e90a7c644395ca8c
5e6fd5b1ad7fd5d825f02eba180e322e677861e07e12c7d22cf30bd6713a218f,-1,1,1,10.001804,1472962368,Regular,cfcd24b892512a0c117940f973aeee41d3bb65412fbf1a7155b132194f3d9d7f
632b5dffcaba202204e4b654f6097bd9866f57a481f8a852e90a7c644395ca8c,1,0,1,10.030475,1472936942,Regular,1ddf93e135b6382d59c3c0f80a2d7c2161fed8eb35adc91bd5f2c673fddc47ca
c5687cf18fcb31f7421722c116b822995655d6f76d2f904c80d9ccd5778591c8,1,0,1,10.000196,1472860689,Regular,95f34964ee5b68d044e06e9c3c3282981c379b0d617c6c99a8e936e0a1378ac1
34098cb1a93c4133eac4ba59b6cffc7cb4cc5dc25d9742368287bdfffd9771eb,1,0,1,10.039764,1472770076,Regular,b26c4481922e1a85bcce1e26d48c737e8a838b8e6901a275b5030c71d072fda6
2784089727a617f9cd6959d62165a3ebe0bb0e6f76db443e796d0a6fdf892b8d,1,1,1,10.000622,1472683015,Regular,304c91f35469f8515fe93123a61f553627d7e3c9542b81ae7bb7a73ed19d458e
4e5f921c9beb373873b24661c8f945ce05609704455eb15df185835a2dfe31aa,1,0,1,10.040718,1472617365,Regular,95f34964ee5b68d044e06e9c3c3282981c379b0d617c6c99a8e936e0a1378ac1
cfcd24b892512a0c117940f973aeee41d3bb65412fbf1a7155b132194f3d9d7f,1,0,1,10.001804,1472558143,Regular,5e6fd5b1ad7fd5d825f02eba180e322e677861e07e12c7d22cf30bd6713a218f
5838214e60e0150c1ddbe6f2da3ea9e820885bec22844c6e901c5581ba058090,-1,0,1,9.992902,1472483912,Regular,a3f5dbc59a28da59efce94ac754e068067902ad87d180ecca1a6a1edd76cafee
84e99481601ab68d3c3417fc4c09c172329760eafac1be7eb48e11a3f0bd2df3,-1,0,1,10.019073,1472483610,Regular,d60be6eff190afbe9bb134cd1d4fbb63d2c1c6bdd64300015a94bc928d33cc5e
d60be6eff190afbe9bb134cd1d4fbb63d2c1c6bdd64300015a94bc928d33cc5e,1,1,1,10.019073,1472470009,Regular,84e99481601ab68d3c3417fc4c09c172329760eafac1be7eb48e11a3f0bd2df3
a3f5dbc59a28da59efce94ac754e068067902ad87d180ecca1a6a1edd76cafee,1,1,1,9.992902,1472382594,Regular,5838214e60e0150c1ddbe6f2da3ea9e820885bec22844c6e901c5581ba058090
50a2a8611e5e1064fa6919f501cf99e759f0a31bb85f0224879fa9a1653c690a,-1,1,1,10.077585,1472338979,Regular,03c3ab190f379ef4b65d9b68ea5b600cccaf4502b159bc86e5c190477ea320b2
c8901fb7b9fe9374ffcc1c082de82aa1ea51a506d8da9a33d66d9f90507c6026,-1,2,1,9.989959,1472338105,Regular,63a68ae4c97482ab1bb0c416cc176cbe90f446104b6c4d95699678d7f5b1c778
03c3ab190f379ef4b65d9b68ea5b600cccaf4502b159bc86e5c190477ea320b2,1,1,1,10.077585,1472242736,Regular,50a2a8611e5e1064fa6919f501cf99e759f0a31bb85f0224879fa9a1653c690a
63a68ae4c97482ab1bb0c416cc176cbe90f446104b6c4d95699678d7f5b1c778,1,0,1,9.989959,1472236554,Regular,c8901fb7b9fe9374ffcc1c082de82aa1ea51a506d8da9a33d66d9f90507c6026
c5761bdf416cd0520697239177621d0f1c658b467a46bf81341aa2ad839ee1de,-1,0,1,10.022079,1472167800,Regular,f13d080da8ce72d4fcea78bef3f4a49883c52f6694e164f6f39cb3cef4f0d540
a75e39e5e7b9f2944f1d2fec9e5259c1c5f65f208b134e230a25ef5c3b4b5b37,-1,0,1,10.055425,1472167519,Regular,718fec4eb7eb65bb7f62dc79cbcba7eff453ba861e35e349df644e7c58fc7918
f13d080da8ce72d4fcea78bef3f4a49883c52f6694e164f6f39cb3cef4f0d540,1,1,1,10.022079,1472146084,Regular,c5761bdf416cd0520697239177621d0f1c658b467a46bf81341aa2ad839ee1de
718fec4eb7eb65bb7f62dc79cbcba7eff453ba861e35e349df644e7c58fc7918,1,1,1,10.055425,1472067940,Regular,a75e39e5e7b9f2944f1d2fec9e5259c1c5f65f208b134e230a25ef5c3b4b5b37
9178c542f8ccbfa8ca565221305462a73e295f6dab57027e969608c6ece5991b,-1,1,1,10.076865,1472015653,Regular,b32be94a970604255fca34d234fc1b7cd47c793eb0af018fbdf96218a70f76bf
659f2a9fea44e9cd643c2506ed54a41705b2cfc6ed1ce9d9e14987583279f4c6,-1,1,1,10.018426,1472013821,Regular,dd1ec52ad9684fbb2d8e12ccd21496e7e3d3536ca2fa535ccebefc25ae039b41
659f2a9fea44e9cd643c2506ed54a41705b2cfc6ed1ce9d9e14987583279f4c6,-1,0,1,9.988019,1472013821,Regular,87885f9073ed02b09547336f6443700564a126a7229448237109fd3bc5ee3a3f
87885f9073ed02b09547336f6443700564a126a7229448237109fd3bc5ee3a3f,1,0,1,9.988019,1471996337,Regular,659f2a9fea44e9cd643c2506ed54a41705b2cfc6ed1ce9d9e14987583279f4c6
b32be94a970604255fca34d234fc1b7cd47c793eb0af018fbdf96218a70f76bf,1,1,1,10.076865,1471914668,Regular,9178c542f8ccbfa8ca565221305462a73e295f6dab57027e969608c6ece5991b
dd1ec52ad9684fbb2d8e12ccd21496e7e3d3536ca2fa535ccebefc25ae039b41,1,1,1,10.018426,1471827539,Regular,659f2a9fea44e9cd643c2506ed54a41705b2cfc6ed1ce9d9e14987583279f4c6
3804814698011a108338985044362bf858cee068d12c4ce0760f40d79311545b,-1,0,1,10.005959,1471814213,Regular,ebc3018b29588e292fae7059312064bb8507753bee15021850ea351f9d77318b
ebc3018b29588e292fae7059312064bb8507753bee15021850ea351f9d77318b,1,1,1,10.005959,1471767318,Regular,3804814698011a108338985044362bf858cee068d12c4ce0760f40d79311545b
d1b73f9f43d0ef5e9c5604f57a4f9c136285b5fc31b74be1b685c26ad440537e,-1,1,1,9.981947,1471708450,Regular,48a29e993afb32840d1582495516346242d686571f3353d087c8f23567d48be1
9aad20c2ed679748d62c459fb3173055f3c7ae41dfc0c256627950934ab1ad0b,-1,2,1,10.060621,1471708321,Regular,76480c815309f1247dfc5a7b66554a66303a923fa3cf22b5e0106ed5065864d7
ff224157c1253ae8ee157179943965b99135fc86f960862005238a8b2d2327b5,-1,0,1,10.041508,1471708095,Regular,40b1af49f498d4a9c39156a6c1b3c64252e90532f95bd2d928918134aff5eca0
ff224157c1253ae8ee157179943965b99135fc86f960862005238a8b2d2327b5,-1,1,1,10.093121,1471708095,Regular,8fcfde1a51c66c37d1748a3ebcd11f59607886a7bf6ae403d82a9df5806c21ad
ff224157c1253ae8ee157179943965b99135fc86f960862005238a8b2d2327b5,-1,2,1,10.034711,1471708095,Regular,83d8d6fdd752523c2ee15e0f624fe1ef84e9a93f36e0766edec0699e04633fbe
31b2bc6eb0637c9df8ebeb999da1885d0bba0d344686e5fb820f9059d1e658f8,-1,0,1,10.038084,1471706290,Regular,999cbcb4691cddbcfb0c1dc1de8b6d570288708b1848f19a0d7b403015a81477
5335ab33f0af434c52ef6d9680c4ec0959257a38145ad6f3a2b6cc66a29c56ef,-1,1,1,10.055478,1471705859,Regular,fd5d233a2cca02db6be759bad2d0b4a81b2c7ed365dd699afa8de60f38ca1e70
83d8d6fdd752523c2ee15e0f624fe1ef84e9a93f36e0766edec0699e04633fbe,1,1,1,10.034711,1471701605,Regular,ff224157c1253ae8ee157179943965b99135fc86f960862005238a8b2d2327b5
999cbcb4691cddbcfb0c1dc1de8b6d570288708b1848f19a0d7b403015a81477,1,1,1,10.038084,1471614588,Regular,31b2bc6eb0637c9df8ebeb999da1885d0bba0d344686e5fb820f9059d1e658f8
48a29e993afb32840d1582495516346242d686571f3353d087c8f23567d48be1,1,1,1,9.981947,1471541500,Regular,d1b73f9f43d0ef5e9c5604f57a4f9c136285b5fc31b74be1b685c26ad440537e
76480c815309f1247dfc5a7b66554a66303a923fa3cf22b5e0106ed5065864d7,1,0,1,10.060621,1471476568,Regular,9aad20c2ed679748d62c459fb3173055f3c7ae41dfc0c256627950934ab1ad0b
fd5d233a2cca02db6be759bad2d0b4a81b2c7ed365dd699afa8de60f38ca1e70,1,1,1,10.055478,1471389238,Regular,5335ab33f0af434c52ef6d9680c4ec0959257a38145ad6f3a2b6cc66a29c56ef
8fcfde1a51c66c37d1748a3ebcd11f59607886a7bf6ae403d82a9df5806c21ad,1,1,1,10.093121,1471341222,Regular,ff224157c1253ae8ee157179943965b99135fc86f960862005238a8b2d2327b5
40b1af49f498d4a9c39156a6c1b3c64252e90532f95bd2d928918134aff5eca0,1,0,1,10.041508,1471263865,Regular,ff224157c1253ae8ee157179943965b99135fc86f960862005238a8b2d2327b5
640c901881318332139b593f8d5d521a5381dedc12fca95af14dbe2d0f464203,-1,0,1,9.994707,1471206628,Regular,97bac278590a1cc340e9555bab395433f532090b5c7266ba863b597b55bf2a2c
97bac278590a1cc340e9555bab395433f532090b5c7266ba863b597b55bf2a2c,1,1,1,9.994707,1471196130,Regular,640c901881318332139b593f8d5d521a5381dedc12fca95af14dbe2d0f464203
cfec0819067bd3da52c3e919a0909932d7472156d4d9bd2d6af11d96d2d75f9e,-1,1,1,10.000324,1471181237,Regular,f94f32a1f14d62cfe1502f1809754c06c2c1648f994f20c4c2baa890437544fb
2cca2c03e83646b31aba58692fe95e45eb329e2ab109dea12c4688d81a01119a,-1,2,1,10.050603,1471179268,Regular,85522adc4aded42acc3c8d66c21e51b2c1bd7dc3b8fc2f5aca1361473c9ab74e
f94f32a1f14d62cfe1502f1809754c06c2c1648f994f20c4c2baa890437544fb,1,0,1,10.000324,1471135426,Regular,cfec0819067bd3da52c3e919a0909932d7472156d4d9bd2d6af11d96d2d75f9e
85522adc4aded42acc3c8d66c21e51b2c1bd7dc3b8fc2f5aca1361473c9ab74e,1,0,1,10.050603,1471084919,Regular,2cca2c03e83646b31aba58692fe95e45eb329e2ab109dea12c4688d81a01119a
2d8460a85efb84c330abe4d722e5bfc692683de379595a24f6e27036a0ce3372,-1,0,1,9.993614,1471056377,Regular,b07d336f1df82103df5ea445a3990b7057d072eec60e5eef2e48a632f8b0684e
2d8460a85efb84c330abe4d722e5bfc692683de379595a24f6e27036a0ce3372,-1,2,1,10.0498,1471056377,Regular,3cff6bf2e78bd339499ee55446ebf2564efcfe727dc692655670929ce70c5869
2d8460a85efb84c330abe4d722e5bfc692683de379595a24f6e27036a0ce3372,-1,1,1,10.041316,1471056377,Regular,e019df4d9d0edc9db62e6f6c666a4076cea85a5075879c09201d8aaa6804c151
e019df4d9d0edc9db62e6f6c666a4076cea85a5075879c09201d8aaa6804c151,1,0,1,10.041316,1471037704,Regular,2d8460a85efb84c330abe4d722e5bfc692683de379595a24f6e27036a0ce3372
3cff6bf2e78bd339499ee55446ebf2564efcfe727dc692655670929ce70c5869,1,1,1,10.0498,1470969467,Regular,2d8460a85efb84c330abe4d722e5bfc692683de379595a24f6e27036a0ce3372
b07d336f1df82103df5ea445a3990b7057d072eec60e5eef2e48a632f8b0684e,1,1,1,9.993614,1470910219,Regular,2d8460a85efb84c330abe4d722e5bfc692683de379595a24f6e27036a0ce3372
b063563ae99bcefb4840bea9b09e42e537192e2650037a06829a7be047f97a16,-1,2,1,10.027172,1470876974,Regular,627284339c99c1b7d5a52856ddea5f911ccdf4e892c6ff29b050f7831c3711e6
b063563ae99bcefb4840bea9b09e42e537192e2650037a06829a7be047f97a16,-1,1,1,10.04164,1470876974,Regular,f422b7766608309a8a5359c58fc76519eb4eee2138ed759458ae8b7b9eecbdb5
e7037557b6134c941b530eba32b1c1a382cc521def7837991e9fda511c023bac,-1,1,1,10.064811,1470876808,Regular,ce86ee35c10016e7f35cb69f209a2e3d573529b40f46a84192379535c036b5a7
99bc3f1271c609e91a3cb99e727e6ced4e2b2b35dadf8624bf93cb60e270f593,-1,0,1,10.102943,1470876578,Regular,ad338b6885a9c5eebb3457c82c9e2d746e4c43f7c4e212e8096fa906e3965b44
e1065c50a93954d8c39375122f7348f9e6fc34628366bd47bf9c4301a426270e,-1,1,1,10.000277,1470876430,Regular,05f6bb2e8df1e7e74005a97e12ac5b47e4ccd1378ca36b34490a63522c6b811b
e1065c50a93954d8c39375122f7348f9e6fc34628366bd47bf9c4301a426270e,-1,0,1,9.982567,1470876430,Regular,948c791e2065bb6b9006dd8e6842418ee06ca775a8a383db3ff300a9f320dd0f
627284339c99c1b7d5a52856ddea5f911ccdf4e892c6ff29b050f7831c3711e6,1,0,1,10.027172,1470857178,Regular,b063563ae99bcefb4840bea9b09e42e537192e2650037a06829a7be047f97a16
