tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1704a661e0eeeeb455f03fa10cc55a2e92d465b4ceea2875eb8284a352582340,-1,1,1,0.82120674,1536363126,Regular,d0bdcf32e18bb958b803e08316d4ec2d46b019b46e865999c1058f4f523dc54e
69ce4c04297b7219c7de146c1a8a499e73dd3337a37e3788ca6d48fa5930f55e,-1,0,1,2.47296792,1536363126,Regular,e50b947b518a4065eb780fe8e8b164847acb32c7913e5a46e5de0c851d74532c
826d39f7738ef7d6b8333afd26cac5069bdcb600e9c3745cdfec899c2b137662,-1,1,1,0.3664601,1536359770,Regular,414589e35e08218cdf599f28fd871b817a496a8f019cf893c17e6967aa92b52b
7f5c6172407bed138613398709cb9c4a26c3969766ce466e50218876641aa6ac,-1,0,1,17.9755915,1536342112,Regular,32ff212e9e4c8edc2983c955bcdcb393c5a039d684a5d50bee88cd0f6916e1e6
d0bdcf32e18bb958b803e08316d4ec2d46b019b46e865999c1058f4f523dc54e,1,0,1,0.82120674,1536325018,Regular,1704a661e0eeeeb455f03fa10cc55a2e92d465b4ceea2875eb8284a352582340
e50b947b518a4065eb780fe8e8b164847acb32c7913e5a46e5de0c851d74532c,1,0,1,2.47296792,1536325018,Regular,69ce4c04297b7219c7de146c1a8a499e73dd3337a37e3788ca6d48fa5930f55e
414589e35e08218cdf599f28fd871b817a496a8f019cf893c17e6967aa92b52b,1,0,1,0.3664601,1536321337,Regular,826d39f7738ef7d6b8333afd26cac5069bdcb600e9c3745cdfec899c2b137662
f50c843f4c635650f7e2628d0eab157cfa01d14ce39c8ec279650ad4e9362a94,-1,1,1,1.6456201,1536308095,Regular,6df18e29210fd1d46fd9fd69bfb41833c66f47124377d00dae3f5b1d813dda92
32ff212e9e4c8edc2983c955bcdcb393c5a039d684a5d50bee88cd0f6916e1e6,1,0,1,17.9755915,1536307375,Regular,7f5c6172407bed138613398709cb9c4a26c3969766ce466e50218876641aa6ac
6df18e29210fd1d46fd9fd69bfb41833c66f47124377d00dae3f5b1d813dda92,1,0,1,1.6456201,1536273104,Regular,f50c843f4c635650f7e2628d0eab157cfa01d14ce39c8ec279650ad4e9362a94
3c0231e40712a8cdbd5c0ab468430e0356e2dc785e235cee918d6872634d4958,-1,1,1,0.25383081,1536199500,Regular,c185fc9bd791e068c56d74117b233927211876c1cb32fcd8cc293125cc528eb9
96aa7f48fc03153eaf867e9895721dcc9ec3cba95dd80878cd0317d7c9c39514,-1,1,1,0.16331829,1536196809,Regular,678eb1c8f227e4926d60867b54d5953ddfc4870edae9a2399e831554f8aab75d
0bf497487aa7f92c79aaca41f4bacb6439898af87fc45f80a5e53ef3ea7670ca,-1,0,1,1.18391168,1536196108,Regular,6e8f5bf86479f6f52146f4a9fccf9d97909e4475ca2e7f37da5f49d163a1bdd3
9726409195354cc48d2ddbed735ad6f92b6344e03919e96a9bc2dcf6e8828b23,-1,1,1,15.23742699,1536177449,Regular,36fe29c9251601b465665c332772c7aba57de290537da97ccfaca06e981b9cfe
9b9028a28a522c7b4523948ad727f80118dc3645a1508f72487718731b3fd406,-1,0,1,785.92128884,1536161809,Regular,f8b97613da993dfa0dba24bb7e23d8a0a16ef07de98f21bce5c6bc78e180caac
c185fc9bd791e068c56d74117b233927211876c1cb32fcd8cc293125cc528eb9,1,0,1,0.25383081,1536161757,Regular,3c0231e40712a8cdbd5c0ab468430e0356e2dc785e235cee918d6872634d4958
678eb1c8f227e4926d60867b54d5953ddfc4870edae9a2399e831554f8aab75d,1,0,1,0.16331829,1536156164,Regular,96aa7f48fc03153eaf867e9895721dcc9ec3cba95dd80878cd0317d7c9c39514
6e8f5bf86479f6f52146f4a9fccf9d97909e4475ca2e7f37da5f49d163a1bdd3,1,0,1,1.18391168,1536156164,Regular,0bf497487aa7f92c79aaca41f4bacb6439898af87fc45f80a5e53ef3ea7670ca
36fe29c9251601b465665c332772c7aba57de290537da97ccfaca06e981b9cfe,1,0,1,15.23742699,1536136115,Regular,9726409195354cc48d2ddbed735ad6f92b6344e03919e96a9bc2dcf6e8828b23
f8b97613da993dfa0dba24bb7e23d8a0a16ef07de98f21bce5c6bc78e180caac,1,1,1,785.92128884,1536047476,Regular,9b9028a28a522c7b4523948ad727f80118dc3645a1508f72487718731b3fd406
f3c2199e51db562085ccac69362cf77d365bd06e1ab13f5b856848ea004e6d43,-1,1,1,29.88427184,1536029434,Regular,3ac1e263a717da906af68644cedb13458e5883dd5de5dc406b05cdc02e5fa1e6
e4ed504118295e72059464aec640ee96f14930ad67c85448f6b4ec0855fe37c6,-1,0,1,0.59352695,1536020113,Regular,967a2ba10a75b78003cc4aee15746ed63383c42ac893d2a7e53084df1c989fb2
c06c3df31faaaa255945217bf7ce86f4b49cfa08c3ba6e3a9ea1ee0badc265fd,-1,0,1,0.55150524,1536019537,Regular,015b63996ff703650db7252900622a7a843506f79ff61b6259417d5a00d5a8ef
de93714b85c8654a7b6501605d3e0948bf05f8699e706dfeac4628f1fd0db868,-1,0,1,0.98496662,1536007558,Regular,0f2279b053458b5895b888e96e4241468631fe3bfa6d97b2510bb4786470dd69
3ac1e263a717da906af68644cedb13458e5883dd5de5dc406b05cdc02e5fa1e6,1,0,1,29.88427184,1535998369,Regular,f3c2199e51db562085ccac69362cf77d365bd06e1ab13f5b856848ea004e6d43
967a2ba10a75b78003cc4aee15746ed63383c42ac893d2a7e53084df1c989fb2,1,0,1,0.59352695,1535989499,Regular,e4ed504118295e72059464aec640ee96f14930ad67c85448f6b4ec0855fe37c6
015b63996ff703650db7252900622a7a843506f79ff61b6259417d5a00d5a8ef,1,0,1,0.55150524,1535987887,Regular,c06c3df31faaaa255945217bf7ce86f4b49cfa08c3ba6e3a9ea1ee0badc265fd
cd929db5dfca3240553fc3433127338888ee3aa2d03e7bb7f5cdbc50cb3ba8ec,-1,1,1,40.90293132,1535974726,Regular,1016bed5fcdd87d90ae7e9f10bc99a57a8e46ec1162fff4d7f2b6189b8b37e82
0f2279b053458b5895b888e96e4241468631fe3bfa6d97b2510bb4786470dd69,1,0,1,0.98496662,1535965904,Regular,de93714b85c8654a7b6501605d3e0948bf05f8699e706dfeac4628f1fd0db868
1016bed5fcdd87d90ae7e9f10bc99a57a8e46ec1162fff4d7f2b6189b8b37e82,1,0,1,40.90293132,1535937230,Regular,cd929db5dfca3240553fc3433127338888ee3aa2d03e7bb7f5cdbc50cb3ba8ec
1a4564a44119e79c23fd2b4d1a2058918a09f180ea79d9de58f71755c8aba863,-1,1,1,3.92404168,1535921880,Regular,c8877197e21b627a0acf5c2d87bfb664f34c22b331db462b0f3158feef2b5171
d70de1ce03c1fb8dba7ad1ded4ce268fe49d38dca4d7a6de9faf52ba8b161e09,-1,1,1,38.21523106,1535909819,Regular,e01c7eadaf21102cb211d07c1db8aa9c85881a175fe7ddaff0a048370918918a
2f3c0802a87286469c79b877f96113b459c0abeb900e39d94c5284fc6bdc7d9d,-1,7,1,106.62002824,1535890727,Regular,7d8a98e4896149f67f5a5c58cab7fb6bc7fced630b998312deb0a343824b3b64
9577a7f19a33dcecc3de0962edad32bac157c92a5996211166571366b861a6c6,-1,1,1,30.90801599,1535886242,Regular,af36d94ffd27e972041d9b265bf0f79ed3bc6bb6530da2c422336b4ba343fba1
c8877197e21b627a0acf5c2d87bfb664f34c22b331db462b0f3158feef2b5171,1,0,1,3.92404168,1535884091,Regular,1a4564a44119e79c23fd2b4d1a2058918a09f180ea79d9de58f71755c8aba863
e01c7eadaf21102cb211d07c1db8aa9c85881a175fe7ddaff0a048370918918a,1,0,1,38.21523106,1535869309,Regular,d70de1ce03c1fb8dba7ad1ded4ce268fe49d38dca4d7a6de9faf52ba8b161e09
248598623c87daba88e108e71958cbfeab1f5b46caf42e1221a62f41391563e0,-1,0,1,0.61381952,1535846192,Regular,ca1495fe3d1032a3d05341c1d937bcc6e4601a1a10b7ccc5b0ac8956f9cf3393
af36d94ffd27e972041d9b265bf0f79ed3bc6bb6530da2c422336b4ba343fba1,1,0,1,30.90801599,1535845772,Regular,9577a7f19a33dcecc3de0962edad32bac157c92a5996211166571366b861a6c6
0c6765b42128567f421508ce9aa064af2d219cbccf5e2b01454bd63d03941fa4,-1,1,1,0.32095011,1535844704,Regular,e5da7c5133e1bdfad1d91a9ec0845596213555600e31a8f9164c3774b61f0023
ca1495fe3d1032a3d05341c1d937bcc6e4601a1a10b7ccc5b0ac8956f9cf3393,1,0,1,0.61381952,1535814426,Regular,248598623c87daba88e108e71958cbfeab1f5b46caf42e1221a62f41391563e0
e5da7c5133e1bdfad1d91a9ec0845596213555600e31a8f9164c3774b61f0023,1,0,1,0.32095011,1535812595,Regular,0c6765b42128567f421508ce9aa064af2d219cbccf5e2b01454bd63d03941fa4
cd5d76f5fd66a316a2a787c2a5e5f6ac8ebcd08a6ff676b74cafa28d6c4a6f47,-1,0,1,0.52118236,1535802429,Regular,ecb228d3dac9fe04df4ac81246063910d22b7b1f43db3b477831bb8018cf1986
4f4b3824af73b4ed7b5e1c025678c51ddd35c6d7476206f72b430c12580e39f4,-1,0,1,0.52899012,1535757338,Regular,20dd6ee81fdb0a2534ceda2df2b752e12a90a6e5ad98049349187f7f5455ed19
ecb228d3dac9fe04df4ac81246063910d22b7b1f43db3b477831bb8018cf1986,1,0,1,0.52118236,1535756661,Regular,cd5d76f5fd66a316a2a787c2a5e5f6ac8ebcd08a6ff676b74cafa28d6c4a6f47
70607b8d8189af7ad96082b6cc070dadf48f693a40b176ad15c90b485c58146c,-1,0,1,1.03393838,1535738776,Regular,28c3464b9b36953d8d1e7de78353b47468793717be209839dcf5cd374f0e495b
20dd6ee81fdb0a2534ceda2df2b752e12a90a6e5ad98049349187f7f5455ed19,1,0,1,0.52899012,1535717076,Regular,4f4b3824af73b4ed7b5e1c025678c51ddd35c6d7476206f72b430c12580e39f4
28c3464b9b36953d8d1e7de78353b47468793717be209839dcf5cd374f0e495b,1,0,1,1.03393838,1535702040,Regular,70607b8d8189af7ad96082b6cc070dadf48f693a40b176ad15c90b485c58146c
89f632940ed7d69b691938b762b00c03ce1e1438b5261aa1a61b26ef0ce3535b,-1,1,1,1.18738576,1535701552,Regular,b9818e4486013a8bae1b1cab9e6ef2ea3a91a9cc7add7e124b8c500f81af0e6d
b9818e4486013a8bae1b1cab9e6ef2ea3a91a9cc7add7e124b8c500f81af0e6d,1,0,1,1.18738576,1535672585,Regular,89f632940ed7d69b691938b762b00c03ce1e1438b5261aa1a61b26ef0ce3535b
b9818e4486013a8bae1b1cab9e6ef2ea3a91a9cc7add7e124b8c500f81af0e6d,-1,1,1,0.53117558,1535672585,Regular,947216e1d5db5815d30c47c5331c97c96dadd49b9b2473aa795989a0b1f9eab1
563401b03dd7c78f524574cd07cbd75d7a10c60cc5d31cb13ddcbb2b0f545516,-1,0,1,1.02031686,1535667802,Regular,662c610d31c569c8a9001901759db1c548fd0171821a7f6fe1fdef4b7307f520
18e8f2dade159186169be85304244def0045de221027d7c2701f28d54f9b603e,-1,1,1,2.15808259,1535655753,Regular,f77ea2c1545a765f52df66e11bc60da48764a048310302b6361b165ce8f5fbcb
1a4acdfef9ea45ecf9536b74507abcac960df0d24dd71061ab9c3f642a0604b0,-1,1,1,1.70139115,1535655530,Regular,c0dcad49f83176c977bcd58fc553c47dccb31c2ae655bd46bef663bf30ffd598
6a8b424b1efa8d35737c0ee1ddc76e08c80ecdc9f607cb2e4885abeaf0f98b14,-1,0,1,11.72243866,1535646712,Regular,40058f6af6cdbc63f23a56b7e83cc0fd8306cca2c1c0e946a835c58afa69e41c
947216e1d5db5815d30c47c5331c97c96dadd49b9b2473aa795989a0b1f9eab1,1,0,1,0.53117558,1535637343,Regular,b9818e4486013a8bae1b1cab9e6ef2ea3a91a9cc7add7e124b8c500f81af0e6d
662c610d31c569c8a9001901759db1c548fd0171821a7f6fe1fdef4b7307f520,1,0,1,1.02031686,1535634046,Regular,563401b03dd7c78f524574cd07cbd75d7a10c60cc5d31cb13ddcbb2b0f545516
f77ea2c1545a765f52df66e11bc60da48764a048310302b6361b165ce8f5fbcb,1,0,1,2.15808259,1535618439,Regular,18e8f2dade159186169be85304244def0045de221027d7c2701f28d54f9b603e
c0dcad49f83176c977bcd58fc553c47dccb31c2ae655bd46bef663bf30ffd598,1,0,1,1.70139115,1535617858,Regular,1a4acdfef9ea45ecf9536b74507abcac960df0d24dd71061ab9c3f642a0604b0
8fdacab647db92ef736271520d635087c6c4c2b50d2163157f4092c488d63e3c,-1,0,1,2.70453426,1535616753,Regular,e3b7068648ba0a6860d73489aa478a4f7142544247672b34c093b9d8f699a779
40058f6af6cdbc63f23a56b7e83cc0fd8306cca2c1c0e946a835c58afa69e41c,1,0,1,11.72243866,1535610966,Regular,6a8b424b1efa8d35737c0ee1ddc76e08c80ecdc9f607cb2e4885abeaf0f98b14
dffac9905da6fe35b20e496a9431cfdad40b7da5a93725ab48c2a7dc94d3d145,-1,1,1,7.46485999,1535610966,Regular,afd7a3d70dfe79698c0aa22238cb479587f994bb2ba762067bf7fca453b03134
7e104cd71f5bec0bdf6856bcbfb2675229471aae0210da469d29d5f339638675,-1,1,1,0.26148411,1535581430,Regular,57ccc0b0187fe7f413c57b2194deefd53ec134ebd362617b318c59ae823c27c4
41e6f91475a161d46a3bab49c6726d216a4bc2093bbeba0fd1861547c216f7e7,-1,0,1,0.92991032,1535580488,Regular,c3a2a90eb582c0939b897e8fdd46cd8fc0a10d23704c11177b97ae1e11ced5fa
c728f39732f51ec16db8018d61607990f6f2b91e447b93e7a21d111e2a4d43fc,-1,0,1,0.28191242,1535580293,Regular,6d9b1530627eb32ec6f3e5e18a5acecade57eb7eb833a07a450df9eda4809d3d
e3b7068648ba0a6860d73489aa478a4f7142544247672b34c093b9d8f699a779,1,0,1,2.70453426,1535578952,Regular,8fdacab647db92ef736271520d635087c6c4c2b50d2163157f4092c488d63e3c
afd7a3d70dfe79698c0aa22238cb479587f994bb2ba762067bf7fca453b03134,1,0,1,7.46485999,1535570950,Regular,dffac9905da6fe35b20e496a9431cfdad40b7da5a93725ab48c2a7dc94d3d145
57ccc0b0187fe7f413c57b2194deefd53ec134ebd362617b318c59ae823c27c4,1,0,1,0.26148411,1535546562,Regular,7e104cd71f5bec0bdf6856bcbfb2675229471aae0210da469d29d5f339638675
c3a2a90eb582c0939b897e8fdd46cd8fc0a10d23704c11177b97ae1e11ced5fa,1,0,1,0.92991032,1535546562,Regular,41e6f91475a161d46a3bab49c6726d216a4bc2093bbeba0fd1861547c216f7e7
6d9b1530627eb32ec6f3e5e18a5acecade57eb7eb833a07a450df9eda4809d3d,1,0,1,0.28191242,1535545440,Regular,c728f39732f51ec16db8018d61607990f6f2b91e447b93e7a21d111e2a4d43fc
625352e5cad48b0b3f3191fa3110b646a0b54d4a1e512a3048ed8343ac356dbe,-1,0,1,1.52942553,1535536558,Regular,cd2d8df01af56635c84928c3924e363881efa1b8ff93d41e81957a29a687bbd9
596e41dd367a89fbc57465f500095bcd72deef5a015abfcf93678f95ad797b37,-1,1,1,1.53825493,1535504853,Regular,89a3fd497473f6d0262cf888f0a84804e0480003ac0831897315132fc557506a
cb7a3bd208542b9d9953b76a8248bfdd87756ff8ced1446007d2c629674d8ad9,-1,1,1,0.78795267,1535504853,Regular,84861ba763e3c25b814ee4653f44a25a5bdf475c3ff342b128ea16991410c9bc
cd2d8df01af56635c84928c3924e363881efa1b8ff93d41e81957a29a687bbd9,1,0,1,1.52942553,1535504853,Regular,625352e5cad48b0b3f3191fa3110b646a0b54d4a1e512a3048ed8343ac356dbe
5621bf08a462c399899279936317b7749b7faecdfa1464df1edb45dfaa5a441e,-1,1,1,11.3049,1535499517,Regular,25bc74fef235132c1e9cce0f3089c7e2b50d2ba4f3359a583293f728b7bc96e0
84861ba763e3c25b814ee4653f44a25a5bdf475c3ff342b128ea16991410c9bc,1,0,1,0.78795267,1535460837,Regular,cb7a3bd208542b9d9953b76a8248bfdd87756ff8ced1446007d2c629674d8ad9
89a3fd497473f6d0262cf888f0a84804e0480003ac0831897315132fc557506a,1,0,1,1.53825493,1535460837,Regular,596e41dd367a89fbc57465f500095bcd72deef5a015abfcf93678f95ad797b37
25bc74fef235132c1e9cce0f3089c7e2b50d2ba4f3359a583293f728b7bc96e0,1,0,1,11.3049,1535457490,Regular,5621bf08a462c399899279936317b7749b7faecdfa1464df1edb45dfaa5a441e
7d373b59bf4354ad80c795d4eee88075222f02bdf7da86fdbc6766169f78b091,-1,0,1,23.47589705,1535356258,Regular,df336804d346ffb666fb6e04f069125ded5eeacdc798a5a45ec112244d1b90c5
6880ee69c50ac0efada59b5ccc6bdae7107a48974bb3d3b10d4832b0ed15f5ea,-1,1,1,0.38937894,1535353972,Regular,2417ce559420ef4bc78d7f41763fd4bc3b8cdd6a404d0afbcd3c3d0caf89d42e
df336804d346ffb666fb6e04f069125ded5eeacdc798a5a45ec112244d1b90c5,1,0,1,23.47589705,1535353608,Regular,7d373b59bf4354ad80c795d4eee88075222f02bdf7da86fdbc6766169f78b091
d22871c228ece5315a51b5de9b1818843403fec1ce3c5faaae442a2346a5fda6,-1,1,1,1.09384699,1535352397,Regular,55360682db9961723a4acdf0bce97deafc5639e871411e7ed4bdef00b2abefb8
3d0c3c431a848e0173c3bb376fdecf0c734a019d37e8b93e82d7d824e9bf372e,-1,0,1,0.46694966,1535351683,Regular,a1d64635816138f0e324bfaf5972d2ee215c9bf81e6067a6d2fd390406bd8747
f4da298d489bcc42db9d94924a5bf43649153a9013c3ab00bdb31d4e7ef3894f,-1,0,1,5.93387937,1535348638,Regular,67deb95a61d301ff36955929812a781999af4d53f6a3368c57a6cdf6f2b2822e
2417ce559420ef4bc78d7f41763fd4bc3b8cdd6a404d0afbcd3c3d0caf89d42e,1,0,1,0.38937894,1535348014,Regular,6880ee69c50ac0efada59b5ccc6bdae7107a48974bb3d3b10d4832b0ed15f5ea
55360682db9961723a4acdf0bce97deafc5639e871411e7ed4bdef00b2abefb8,1,0,1,1.09384699,1535346822,Regular,d22871c228ece5315a51b5de9b1818843403fec1ce3c5faaae442a2346a5fda6
a1d64635816138f0e324bfaf5972d2ee215c9bf81e6067a6d2fd390406bd8747,1,0,1,0.46694966,1535345240,Regular,3d0c3c431a848e0173c3bb376fdecf0c734a019d37e8b93e82d7d824e9bf372e
67deb95a61d301ff36955929812a781999af4d53f6a3368c57a6cdf6f2b2822e,1,0,1,5.93387937,1535344413,Regular,f4da298d489bcc42db9d94924a5bf43649153a9013c3ab00bdb31d4e7ef3894f
efda14bdd28a576df58cc6da1e2f5e584a908610f456a62202230fb75a925e0a,-1,1,1,1.93246289,1535276707,Regular,85ae037fd42e6fb1987f4887eb71291571b2a7875e32b96f27a6e1a7ae52525e
85ae037fd42e6fb1987f4887eb71291571b2a7875e32b96f27a6e1a7ae52525e,1,0,1,1.93246289,1535271022,Regular,efda14bdd28a576df58cc6da1e2f5e584a908610f456a62202230fb75a925e0a
32860391dfec70e0c49043b116226936e2e59b6d80f14cba720c4fcd7737c349,-1,0,1,26.94370845,1535268219,Regular,8d7ea8b1dd5599b3fdc1f8ba4583f52eb8bb65c9bb685a27f6a2f318574f1272
71ca5d99594f23afded3536361cc963d75d4c9ddd252623b70322029c3247aa0,-1,1,1,1.71996402,1535263683,Regular,6875e52a312634b59b02e0a7305233e5013a9e31b67b1e7852c21bd88bc8a3a3
634a434362362f22fcaadab2814af75fc8ecb7526f0aa1937ab2cc12e9075b05,-1,1,1,0.3626737,1535262188,Regular,fd372313c15bb86b356d1fe11ebbe5460a115bcf7485b7277e808084d1c037f6
8d7ea8b1dd5599b3fdc1f8ba4583f52eb8bb65c9bb685a27f6a2f318574f1272,1,0,1,26.94370845,1535261907,Regular,32860391dfec70e0c49043b116226936e2e59b6d80f14cba720c4fcd7737c349
dfc0a0779950601d48f92d7548b5934013fe5016dc4abc25bb3e4769621ca2f7,-1,0,1,0.73221662,1535261907,Regular,d4cba809a2c11d1a49863eebf80db7580a4efc1624c1a0b33f5898e735efef98
6875e52a312634b59b02e0a7305233e5013a9e31b67b1e7852c21bd88bc8a3a3,1,0,1,1.71996402,1535259284,Regular,71ca5d99594f23afded3536361cc963d75d4c9ddd252623b70322029c3247aa0
fd372313c15bb86b356d1fe11ebbe5460a115bcf7485b7277e808084d1c037f6,1,0,1,0.3626737,1535258083,Regular,634a434362362f22fcaadab2814af75fc8ecb7526f0aa1937ab2cc12e9075b05
d4cba809a2c11d1a49863eebf80db7580a4efc1624c1a0b33f5898e735efef98,1,0,1,0.73221662,1535257572,Regular,dfc0a0779950601d48f92d7548b5934013fe5016dc4abc25bb3e4769621ca2f7
e66b6ee75b0a1545c77c5fcf93affba90caa76f7c1747f3ca432fc862c369a94,-1,0,1,10.92941807,1535197735,Regular,f7ffbe7a15ea82ea40732920e9b9f081d7d4e0fc4d9cdbf1cfa0f138e7728b4b
f7ffbe7a15ea82ea40732920e9b9f081d7d4e0fc4d9cdbf1cfa0f138e7728b4b,1,0,1,10.92941807,1535193035,Regular,e66b6ee75b0a1545c77c5fcf93affba90caa76f7c1747f3ca432fc862c369a94
aa059e644e62dd42fa8014ab92896eede919da0dcc495f91067a694b933d8856,-1,0,1,2.25179217,1535178605,Regular,5de6586bea3e39fa91753b00550fc048093066f29b6e5ff24d5347cae2c4a48c
aa059e644e62dd42fa8014ab92896eede919da0dcc495f91067a694b933d8856,-1,1,1,1.29552797,1535178605,Regular,a5077d0e5f238f6128a1ca399d5e8db0f8ca1c2eb7c992d2a6308db3f570eadc
879b7ce8ddc502ca5e7cfb2b10ad1cffeb49c641960d03427d2e3f309a91b0d9,-1,1,1,2.75083828,1535177766,Regular,b2fe4cc635e4a07ab9e16edc4a95d9319ae40b4b134b212744722f92f68c6296
5de6586bea3e39fa91753b00550fc048093066f29b6e5ff24d5347cae2c4a48c,1,0,1,2.25179217,1535172348,Regular,aa059e644e62dd42fa8014ab92896eede919da0dcc495f91067a694b933d8856
a5077d0e5f238f6128a1ca399d5e8db0f8ca1c2eb7c992d2a6308db3f570eadc,1,0,1,1.29552797,1535172348,Regular,aa059e644e62dd42fa8014ab92896eede919da0dcc495f91067a694b933d8856
b2fe4cc635e4a07ab9e16edc4a95d9319ae40b4b134b212744722f92f68c6296,1,0,1,2.75083828,1535171124,Regular,879b7ce8ddc502ca5e7cfb2b10ad1cffeb49c641960d03427d2e3f309a91b0d9
78332f182e1884da910a7898a13232d074c8b0506ad38e58d8462a81393e8d1b,-1,0,1,1.98960095,1535100456,Regular,9e1a0c57b4984cef984083f399c35f62a6374b9bed8d4dd84be4594e72186ed2
00af48ed07874840830bac383d31cfae5f93fc61604c2e3bd4e337f681a90e4c,-1,1,1,1.59331563,1535100096,Regular,d38e4dc6f079e7a43d4c507696e0d8f1f3d9e12817dbb9cce2bc28b6e6bc960c
9e1a0c57b4984cef984083f399c35f62a6374b9bed8d4dd84be4594e72186ed2,1,0,1,1.98960095,1535095194,Regular,78332f182e1884da910a7898a13232d074c8b0506ad38e58d8462a81393e8d1b
d38e4dc6f079e7a43d4c507696e0d8f1f3d9e12817dbb9cce2bc28b6e6bc960c,1,0,1,1.59331563,1535094811,Regular,00af48ed07874840830bac383d31cfae5f93fc61604c2e3bd4e337f681a90e4c
1160b3109d289777d8b1ab403a3e6ce291216e5ac39d25ae94010c67837d8b51,-1,1,1,0.36069073,1535004893,Regular,1f425c2c719873db7a6c9a136548e1a1260a7ee1b2719b7f025f76b7beefba5f
e132b8a915d863f9ab264b4e05f8047ea6789f1a32929d7e39eb23f27c19be7d,-1,1,1,0.23743338,1535003126,Regular,ae1c0d67e8aaaf9b641c5e99c4f4d7f4852d230b9395fa9c1816cf868bd79adf
106da913d908f9561a81c774a9d337af2af255886b62ea4bd2389c26543c6b6e,-1,0,1,0.70254688,1535001567,Regular,b9c8421aab03952c11e4990033b034210e45040bbff008447e594251b5981ba5
7ba2480a341e8e104672aecfc7264ff4534192aa0c04be2fb75f3ee1b44c3fab,-1,0,1,32.43344803,1535001567,Regular,cd253b3ba0e040144365ece4804b83f00ef2135c92a0db267bb62979ade0f3bf
1f425c2c719873db7a6c9a136548e1a1260a7ee1b2719b7f025f76b7beefba5f,1,0,1,0.36069073,1535000480,Regular,1160b3109d289777d8b1ab403a3e6ce291216e5ac39d25ae94010c67837d8b51
ae1c0d67e8aaaf9b641c5e99c4f4d7f4852d230b9395fa9c1816cf868bd79adf,1,0,1,0.23743338,1534998812,Regular,e132b8a915d863f9ab264b4e05f8047ea6789f1a32929d7e39eb23f27c19be7d
b9c8421aab03952c11e4990033b034210e45040bbff008447e594251b5981ba5,1,0,1,0.70254688,1534996824,Regular,106da913d908f9561a81c774a9d337af2af255886b62ea4bd2389c26543c6b6e
cd253b3ba0e040144365ece4804b83f00ef2135c92a0db267bb62979ade0f3bf,1,0,1,32.43344803,1534996824,Regular,7ba2480a341e8e104672aecfc7264ff4534192aa0c04be2fb75f3ee1b44c3fab
082b17f462c4297759690c52a32cc4a4183b34d47eae05d4893db3772791ceff,-1,0,1,3500.72852405,1534985416,Regular,2b13d5c7095eb44a8793372bfe1a89b3da95c0056e945f7113e6807e32334fa5
2b13d5c7095eb44a8793372bfe1a89b3da95c0056e945f7113e6807e32334fa5,1,1,1,3500.72852405,1534981208,Regular,082b17f462c4297759690c52a32cc4a4183b34d47eae05d4893db3772791ceff
1be851bc7aaa95914045eb1e9fe0a410f6cbd770e62c9144871c606626f8f6d3,-1,0,1,4.60340693,1534930163,Regular,1b99d2daa0adf6c0f329cb672f9b2be6d5e6cd52114624628f254015f519eb74
1b99d2daa0adf6c0f329cb672f9b2be6d5e6cd52114624628f254015f519eb74,1,0,1,4.60340693,1534926961,Regular,1be851bc7aaa95914045eb1e9fe0a410f6cbd770e62c9144871c606626f8f6d3
29cd002fdd9bee6e5d1c360a656ee1714b4db3def596a4e89c2e634529dadd5a,-1,1,1,0.23950568,1534832426,Regular,979ee7c497411fed0df9bfa65eaf3365409c7ae61f1b8d5208ea46e081f682e1
9b55b78128b095722d867559963c35788b47eee50b1e2c73c600493f8ed6612a,-1,0,1,0.41043385,1534830195,Regular,be5d0e4eb40d9e5ca1d6fa7c8294aff50bfced151f1b17612c364e0b72a71510
979ee7c497411fed0df9bfa65eaf3365409c7ae61f1b8d5208ea46e081f682e1,1,0,1,0.23950568,1534827041,Regular,29cd002fdd9bee6e5d1c360a656ee1714b4db3def596a4e89c2e634529dadd5a
be5d0e4eb40d9e5ca1d6fa7c8294aff50bfced151f1b17612c364e0b72a71510,1,0,1,0.41043385,1534824838,Regular,9b55b78128b095722d867559963c35788b47eee50b1e2c73c600493f8ed6612a
adfd414b6576e078d9e1ad274657a8ddeedb130af5d2ecfb2e9529992d80fa97,-1,0,1,1.3405945,1534745929,Regular,3943da48ab9ab6f316020b526673930f16ac542f5a15b5bfb52242f7d437ffa9
3943da48ab9ab6f316020b526673930f16ac542f5a15b5bfb52242f7d437ffa9,1,0,1,1.3405945,1534743250,Regular,adfd414b6576e078d9e1ad274657a8ddeedb130af5d2ecfb2e9529992d80fa97
9e897f7284daf42b6586e1b82d3370ca3a229a8ac7512536dea170bce7d00cf1,-1,0,1,3.27986896,1534672452,Regular,4ccbc092d0ddf966a9fc5afb6c35b987b091d0cddce95f65d8f11d29141062ca
54ecf55000de3587f82ed4d04019ac189ea72c9e830be2469b795e61b3e7a038,-1,0,1,0.77917638,1534668535,Regular,c4136ffe67c952a00fada9b833e1cc11a93d7bff82ee1636c6c6d49d3d3bc62c
4ccbc092d0ddf966a9fc5afb6c35b987b091d0cddce95f65d8f11d29141062ca,1,0,1,3.27986896,1534667969,Regular,9e897f7284daf42b6586e1b82d3370ca3a229a8ac7512536dea170bce7d00cf1
