tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9027274e43f187d7e4e273e51a6fc8cc5111c57ae3d84b0e470da9d05bf40528,1,9,1,0.18614325,1494252574,Regular,a2f5959281f23e0d238a218d1d6056c8da876757106fe197d616dc0c568c2c37
55f8a90dc201280a7f3133f7b963dd0937ea7b976c7efb5da62f1a092eb23983,-1,11,1,0.10393456,1494248446,Regular,6fa487e11258673e507a9dee8e6688ee0142cbb6385c6c1dbcef72cf3c18f765
55f8a90dc201280a7f3133f7b963dd0937ea7b976c7efb5da62f1a092eb23983,-1,9,1,0.10309294,1494248446,Regular,e3363926ed35f53f2bc9fff1f936503c9e5bcf010b9ef17bccae7bc18ee99d03
55f8a90dc201280a7f3133f7b963dd0937ea7b976c7efb5da62f1a092eb23983,-1,4,1,0.09713415,1494248446,Regular,1b6dee485a48feeba05c084c8676429a9d388ba094e7383ff2dc9f0b4c420fa1
8c51a5dd9582fb3eecf11032ee1dc74f59507a60f5889f62a7c9d4266e959c16,-1,19,1,0.1836527,1494248446,Regular,9f156819309e899d35a19a00e9c2dc2ddb66241f8f75f25554ccee73964dd6b3
8c51a5dd9582fb3eecf11032ee1dc74f59507a60f5889f62a7c9d4266e959c16,-1,21,1,0.18748972,1494248446,Regular,60bf4398b5eb062b6ff0b32e20e934b0ba3d1d7ac847d072da0b1479e68ca749
3b6719e163090eafcc1c72f46a86b4234c0b47e790465578cc5e2b5bb86eff1e,-1,23,1,0.09923778,1494246404,Regular,5957016daab21a3b30e8297a35e11d7870c4d36120515369d9678cd06a790134
3b6719e163090eafcc1c72f46a86b4234c0b47e790465578cc5e2b5bb86eff1e,-1,1,1,0.09591269,1494246404,Regular,4c992ae77f026993884423de0c924e37e43a90d48c9103f61c3ba0299fd79186
3b6719e163090eafcc1c72f46a86b4234c0b47e790465578cc5e2b5bb86eff1e,-1,19,1,0.0977681,1494246404,Regular,670eb6e4dca11f3c45872b9a854160ff29de6c123ad67de357ee13ab9360df5a
3b6719e163090eafcc1c72f46a86b4234c0b47e790465578cc5e2b5bb86eff1e,-1,20,1,0.09842281,1494246404,Regular,fad759a0de75a5ad9806809f78c85c424a27e2b508b1216abc4f503c5c3c4210
e40c43cfb61d8874f60dd7395a0b01319d7503a487b4a4d94addf94191fbee43,-1,20,1,0.09561113,1494246404,Regular,37faf68254e4b16546041b66aee0cfecda00505fa2116688772712d8df4db12c
1b6dee485a48feeba05c084c8676429a9d388ba094e7383ff2dc9f0b4c420fa1,1,2,1,0.09713415,1494245822,Regular,55f8a90dc201280a7f3133f7b963dd0937ea7b976c7efb5da62f1a092eb23983
4c992ae77f026993884423de0c924e37e43a90d48c9103f61c3ba0299fd79186,1,6,1,0.09591269,1494245670,Regular,3b6719e163090eafcc1c72f46a86b4234c0b47e790465578cc5e2b5bb86eff1e
37faf68254e4b16546041b66aee0cfecda00505fa2116688772712d8df4db12c,1,9,1,0.09561113,1494245571,Regular,e40c43cfb61d8874f60dd7395a0b01319d7503a487b4a4d94addf94191fbee43
6fa487e11258673e507a9dee8e6688ee0142cbb6385c6c1dbcef72cf3c18f765,1,6,1,0.10393456,1494245475,Regular,55f8a90dc201280a7f3133f7b963dd0937ea7b976c7efb5da62f1a092eb23983
e3363926ed35f53f2bc9fff1f936503c9e5bcf010b9ef17bccae7bc18ee99d03,1,4,1,0.10309294,1494244792,Regular,55f8a90dc201280a7f3133f7b963dd0937ea7b976c7efb5da62f1a092eb23983
5957016daab21a3b30e8297a35e11d7870c4d36120515369d9678cd06a790134,1,1,1,0.09923778,1494244333,Regular,3b6719e163090eafcc1c72f46a86b4234c0b47e790465578cc5e2b5bb86eff1e
670eb6e4dca11f3c45872b9a854160ff29de6c123ad67de357ee13ab9360df5a,1,5,1,0.0977681,1494243552,Regular,3b6719e163090eafcc1c72f46a86b4234c0b47e790465578cc5e2b5bb86eff1e
fad759a0de75a5ad9806809f78c85c424a27e2b508b1216abc4f503c5c3c4210,1,3,1,0.09842281,1494243482,Regular,3b6719e163090eafcc1c72f46a86b4234c0b47e790465578cc5e2b5bb86eff1e
9f156819309e899d35a19a00e9c2dc2ddb66241f8f75f25554ccee73964dd6b3,1,6,1,0.1836527,1494243259,Regular,8c51a5dd9582fb3eecf11032ee1dc74f59507a60f5889f62a7c9d4266e959c16
60bf4398b5eb062b6ff0b32e20e934b0ba3d1d7ac847d072da0b1479e68ca749,1,7,1,0.18748972,1494241568,Regular,8c51a5dd9582fb3eecf11032ee1dc74f59507a60f5889f62a7c9d4266e959c16
bf4296b9759877a9230737d6a857e87e21e0ced5c8f55ae8015f4d100c6ec478,-1,6,1,0.18319698,1494241127,Regular,43df89383f0d341a36bbd2bd2aa798458fe2a7ab32c761cddd279015f42dc8c6
43df89383f0d341a36bbd2bd2aa798458fe2a7ab32c761cddd279015f42dc8c6,1,8,1,0.18319698,1494239979,Regular,bf4296b9759877a9230737d6a857e87e21e0ced5c8f55ae8015f4d100c6ec478
7a6c7d70f832d6b6a10879b3fd59fa3135c47cb002ab1c26e4de08f5dbcb4d10,-1,14,1,0.17932261,1494239979,Regular,85eb22b55e068a95346267d1d3b12072fbabbabaaf6e15198dd5224de09d733c
7a6c7d70f832d6b6a10879b3fd59fa3135c47cb002ab1c26e4de08f5dbcb4d10,-1,15,1,0.18814041,1494239979,Regular,0ef7babdfb248253f397a5997e4208b6f565dd5e1af5455d96ba685921647a74
0ef7babdfb248253f397a5997e4208b6f565dd5e1af5455d96ba685921647a74,1,14,1,0.18814041,1494238439,Regular,7a6c7d70f832d6b6a10879b3fd59fa3135c47cb002ab1c26e4de08f5dbcb4d10
85eb22b55e068a95346267d1d3b12072fbabbabaaf6e15198dd5224de09d733c,1,11,1,0.17932261,1494238009,Regular,7a6c7d70f832d6b6a10879b3fd59fa3135c47cb002ab1c26e4de08f5dbcb4d10
f931ea2db8a1ccd15ff26fa2e3f452901784a3300de0d4c4576fb72176db0394,-1,22,1,0.28699472,1494236578,Regular,8560757ada6f477e024a5ce9d64b62f273f0811f68b78303b3e590a2ae4cb891
f931ea2db8a1ccd15ff26fa2e3f452901784a3300de0d4c4576fb72176db0394,-1,8,1,0.19008071,1494236578,Regular,16c4faa3cb834f269f127e531ac4b8b371d9e517434d0af31ed2c4d072a2b163
16c4faa3cb834f269f127e531ac4b8b371d9e517434d0af31ed2c4d072a2b163,1,16,1,0.19008071,1494233755,Regular,f931ea2db8a1ccd15ff26fa2e3f452901784a3300de0d4c4576fb72176db0394
7aa71fceaa8c0290830838205d2d22fec194a562a533e1f8fea8218fd5cd5e56,-1,6,1,0.18331349,1494233755,Regular,16078468d43e238691e36c4c1087764024d25ccc604802db8dcf0e0748b29910
16078468d43e238691e36c4c1087764024d25ccc604802db8dcf0e0748b29910,1,11,1,0.18331349,1494231910,Regular,7aa71fceaa8c0290830838205d2d22fec194a562a533e1f8fea8218fd5cd5e56
3f57534797e3e32affe64b66fc8a325a4c18a2c9ef94a537edccaba3bbeb5d1d,-1,2,1,0.18737956,1494231910,Regular,52e8818a0a205f89bddc1390c462782a89fd9e36238e2139f9038e7264f17635
65bd86383ba17081fdd0c99d274527404f06b3050b699a45eeb327804e732957,-1,2,1,0.09523248,1494231910,Regular,88b33c876664dcd1605898da722e2f5f9b15507984fa898a2384f947fb0190e8
88b33c876664dcd1605898da722e2f5f9b15507984fa898a2384f947fb0190e8,1,4,1,0.09523248,1494229923,Regular,65bd86383ba17081fdd0c99d274527404f06b3050b699a45eeb327804e732957
8560757ada6f477e024a5ce9d64b62f273f0811f68b78303b3e590a2ae4cb891,1,26,1,0.28699472,1494229302,Regular,f931ea2db8a1ccd15ff26fa2e3f452901784a3300de0d4c4576fb72176db0394
52e8818a0a205f89bddc1390c462782a89fd9e36238e2139f9038e7264f17635,1,25,1,0.18737956,1494228613,Regular,3f57534797e3e32affe64b66fc8a325a4c18a2c9ef94a537edccaba3bbeb5d1d
008fa9d8084b65d6311053d4b5499ecae122b301427e8b07fffe44a711edb784,-1,4,1,0.1833156,1494228263,Regular,04c07ecc040081fff0bcee055a4222dd7b5ba17e26493af5e187bd847466598a
04c07ecc040081fff0bcee055a4222dd7b5ba17e26493af5e187bd847466598a,1,18,1,0.1833156,1494226548,Regular,008fa9d8084b65d6311053d4b5499ecae122b301427e8b07fffe44a711edb784
b09340c446ae0fa3f75935eb68cc2252a001e79544a6dc3a3e377399974789a0,-1,10,1,0.10124334,1494225880,Regular,e0c741adfae3a4bc8a1f7920b845ae5533ada41149ed57257ca730301a9a1bc2
e0c741adfae3a4bc8a1f7920b845ae5533ada41149ed57257ca730301a9a1bc2,1,22,1,0.10124334,1494225537,Regular,b09340c446ae0fa3f75935eb68cc2252a001e79544a6dc3a3e377399974789a0
26d4b638954f9236a785bd4012c67bf7573e4f53298ba698e7c00f583aa305d8,-1,9,1,0.19229539,1494224791,Regular,147c148e924ff083814b2dc972a14d73155af8f56c73cb138524e55623ac1d4a
147c148e924ff083814b2dc972a14d73155af8f56c73cb138524e55623ac1d4a,1,11,1,0.19229539,1494223271,Regular,26d4b638954f9236a785bd4012c67bf7573e4f53298ba698e7c00f583aa305d8
3a4e77f107edf83bec74831c37492c3c465d4db5988fc6676d4a7304090de4e2,-1,25,1,0.20936127,1494222803,Regular,0543a6cb7b6384a885a3ed2b910b41028bcbf6e69a6a84b6cabb14b9f79258e6
3a4e77f107edf83bec74831c37492c3c465d4db5988fc6676d4a7304090de4e2,-1,8,1,0.18444712,1494222803,Regular,a04489697424fb93bef9ff45526fcf6d5471e1235dfda3b2c3cd41c83b4bd543
a04489697424fb93bef9ff45526fcf6d5471e1235dfda3b2c3cd41c83b4bd543,1,1,1,0.18444712,1494220954,Regular,3a4e77f107edf83bec74831c37492c3c465d4db5988fc6676d4a7304090de4e2
26e5057c53bc18ea231432fdebb61f3ab9016ebf84a213c9e6cf27179f075c13,-1,5,1,0.19009065,1494220796,Regular,f00687bece86d26ba66b43c54f9eea29a3291858d0b2d2421a7d797502c3705d
9d26a18daf2d63f4b22d9111a3174121ce361d19aa35b4a0cc8bb6202a1882c2,-1,20,1,0.10468891,1494220498,Regular,4ede60ea6581941edcb074a63ee5f7d44c13bed8eb078170cb064ef88f875967
9d26a18daf2d63f4b22d9111a3174121ce361d19aa35b4a0cc8bb6202a1882c2,-1,25,1,0.10889234,1494220498,Regular,26209591da6047e052864c85ad3027caaa668759c74571954f8062e740599ff4
f00687bece86d26ba66b43c54f9eea29a3291858d0b2d2421a7d797502c3705d,1,6,1,0.19009065,1494220498,Regular,26e5057c53bc18ea231432fdebb61f3ab9016ebf84a213c9e6cf27179f075c13
0543a6cb7b6384a885a3ed2b910b41028bcbf6e69a6a84b6cabb14b9f79258e6,1,18,1,0.20936127,1494218440,Regular,3a4e77f107edf83bec74831c37492c3c465d4db5988fc6676d4a7304090de4e2
4ede60ea6581941edcb074a63ee5f7d44c13bed8eb078170cb064ef88f875967,1,7,1,0.10468891,1494218159,Regular,9d26a18daf2d63f4b22d9111a3174121ce361d19aa35b4a0cc8bb6202a1882c2
26209591da6047e052864c85ad3027caaa668759c74571954f8062e740599ff4,1,1,1,0.10889234,1494216669,Regular,9d26a18daf2d63f4b22d9111a3174121ce361d19aa35b4a0cc8bb6202a1882c2
36687bab275c4f79fe9dac046733bb1002d6b779873d8854318b4ff6896e3571,-1,4,1,0.0995155,1494216669,Regular,45c67adaf2959466ebc9aa03b4df74e9adcb97e2416b1e95b263f5f56dabe2c5
45c67adaf2959466ebc9aa03b4df74e9adcb97e2416b1e95b263f5f56dabe2c5,1,1,1,0.0995155,1494215735,Regular,36687bab275c4f79fe9dac046733bb1002d6b779873d8854318b4ff6896e3571
b206c05f48571280e9b4a1361f77bab80e5d2772b836f2f41d3882c6c44f3220,-1,5,1,0.09607151,1494215563,Regular,b7ea4c9d70e9e207ccf228a625aff233d6daf8aa12a69e6aa2f553bff70e6bf1
0852e50f4e891d7b4ce850199be6c3019f5160a92f51509dd81d01aa9d88c4fa,-1,9,1,0.10245097,1494214217,Regular,76d6ce840ada9d40d6b9c77db3b1817946c69abe2f1ef9f7050815ea08a8f56f
0852e50f4e891d7b4ce850199be6c3019f5160a92f51509dd81d01aa9d88c4fa,-1,8,1,0.10044876,1494214217,Regular,8c0c384fc040bf5db6170a1d5044156c7739ab008e3433ad656e56d4f0172901
b7ea4c9d70e9e207ccf228a625aff233d6daf8aa12a69e6aa2f553bff70e6bf1,1,6,1,0.09607151,1494214217,Regular,b206c05f48571280e9b4a1361f77bab80e5d2772b836f2f41d3882c6c44f3220
8c0c384fc040bf5db6170a1d5044156c7739ab008e3433ad656e56d4f0172901,1,6,1,0.10044876,1494212495,Regular,0852e50f4e891d7b4ce850199be6c3019f5160a92f51509dd81d01aa9d88c4fa
2dbf178f0a53a3b16301111310e8d59e24ab80cb1c504646c16cc0e4c16be018,-1,15,1,0.19607975,1494212318,Regular,6c57f6ced3876af5c0f67c3b578198bafb0835fec59bee8b918918f78669e966
76d6ce840ada9d40d6b9c77db3b1817946c69abe2f1ef9f7050815ea08a8f56f,1,12,1,0.10245097,1494212318,Regular,0852e50f4e891d7b4ce850199be6c3019f5160a92f51509dd81d01aa9d88c4fa
6c57f6ced3876af5c0f67c3b578198bafb0835fec59bee8b918918f78669e966,1,1,1,0.19607975,1494210721,Regular,2dbf178f0a53a3b16301111310e8d59e24ab80cb1c504646c16cc0e4c16be018
c2ed8c158a8572926218afa3a8fa7207646865ad0f260077bb9dc3359d2f9023,-1,12,1,0.10648847,1494209493,Regular,da5f649de7930cebad73c62c5abbae4402115bc8d755cf384d250ae67cd80313
c2ed8c158a8572926218afa3a8fa7207646865ad0f260077bb9dc3359d2f9023,-1,9,1,0.10464145,1494209493,Regular,944f71ce77f0e02dad717e954319a5eda01a2ca91397d70232f665d86e0fc62c
8292bc25a7355bab83137724299acf4915a46d4ad01fba92a32d5ca5ff0fc5a8,-1,23,1,0.21358371,1494208673,Regular,303e0a4b14a79f1f5592612480003367abfe4b3c17468f03e28f2c79af03acc6
8292bc25a7355bab83137724299acf4915a46d4ad01fba92a32d5ca5ff0fc5a8,-1,7,1,0.19516242,1494208673,Regular,8e0d9bf99d2d691b1afd1c1bc1d988e37f6e9d9a56abf66c2e34ad5c47b8d8ea
8292bc25a7355bab83137724299acf4915a46d4ad01fba92a32d5ca5ff0fc5a8,-1,5,1,0.18956875,1494208673,Regular,4dc39a08d6d5d987c1ec863e886ec145a4aeb23ca4ee46329e30e8099f37ce23
944f71ce77f0e02dad717e954319a5eda01a2ca91397d70232f665d86e0fc62c,1,5,1,0.10464145,1494208673,Regular,c2ed8c158a8572926218afa3a8fa7207646865ad0f260077bb9dc3359d2f9023
da5f649de7930cebad73c62c5abbae4402115bc8d755cf384d250ae67cd80313,1,2,1,0.10648847,1494208498,Regular,c2ed8c158a8572926218afa3a8fa7207646865ad0f260077bb9dc3359d2f9023
4dc39a08d6d5d987c1ec863e886ec145a4aeb23ca4ee46329e30e8099f37ce23,1,12,1,0.18956875,1494207895,Regular,8292bc25a7355bab83137724299acf4915a46d4ad01fba92a32d5ca5ff0fc5a8
8e0d9bf99d2d691b1afd1c1bc1d988e37f6e9d9a56abf66c2e34ad5c47b8d8ea,1,17,1,0.19516242,1494205441,Regular,8292bc25a7355bab83137724299acf4915a46d4ad01fba92a32d5ca5ff0fc5a8
303e0a4b14a79f1f5592612480003367abfe4b3c17468f03e28f2c79af03acc6,1,16,1,0.21358371,1494205077,Regular,8292bc25a7355bab83137724299acf4915a46d4ad01fba92a32d5ca5ff0fc5a8
292f347cb632c1997a3fa6edf9b725100b49482728adf759813b53f6fdc0c6ed,-1,3,1,0.09565761,1494204696,Regular,ce657cc4adb01fda88b1ba4513075c3f93119057fb4146f19e1ccb3a8ab475fe
a109b37527ade2d9a1a6728aa50e656096fc5101d8fad2d9e08adab2fd1cb1a7,-1,6,1,0.19068122,1494204696,Regular,128c0e40a91a202da5d15dd8410f350a143d690777a4e8474f7ade7250d48696
ce657cc4adb01fda88b1ba4513075c3f93119057fb4146f19e1ccb3a8ab475fe,1,20,1,0.09565761,1494203853,Regular,292f347cb632c1997a3fa6edf9b725100b49482728adf759813b53f6fdc0c6ed
128c0e40a91a202da5d15dd8410f350a143d690777a4e8474f7ade7250d48696,1,21,1,0.19068122,1494203403,Regular,a109b37527ade2d9a1a6728aa50e656096fc5101d8fad2d9e08adab2fd1cb1a7
41225daea527cfb5e92c84cc186dc4d735cd5f262a4efb935bdc2276749f69ab,-1,29,1,0.19930185,1494203403,Regular,03f9d3f031ba5c02db2d8964f607926856555536bbae88777cb9efe7f2983098
41225daea527cfb5e92c84cc186dc4d735cd5f262a4efb935bdc2276749f69ab,-1,17,1,0.1908975,1494203403,Regular,2682b43ccc8a95a62f01ed5c5b15cb9c5fa1ba50f02f7eb42cf6d5d5bb80cfb2
2682b43ccc8a95a62f01ed5c5b15cb9c5fa1ba50f02f7eb42cf6d5d5bb80cfb2,1,2,1,0.1908975,1494202693,Regular,41225daea527cfb5e92c84cc186dc4d735cd5f262a4efb935bdc2276749f69ab
176d8bb092380225cafebd4b5dc15f6029bed97c1971b8502d2a99ee39b01c20,-1,6,1,0.09713867,1494202020,Regular,808d078e097f48b5e851f6832294a3f73dfeb0b19eaffe26055558d3139100b6
03f9d3f031ba5c02db2d8964f607926856555536bbae88777cb9efe7f2983098,1,8,1,0.19930185,1494201345,Regular,41225daea527cfb5e92c84cc186dc4d735cd5f262a4efb935bdc2276749f69ab
808d078e097f48b5e851f6832294a3f73dfeb0b19eaffe26055558d3139100b6,1,16,1,0.09713867,1494200639,Regular,176d8bb092380225cafebd4b5dc15f6029bed97c1971b8502d2a99ee39b01c20
144781364cb94eea518b00753ccea5a29a13359e6dc696fa47f430cba9885761,-1,4,1,0.09877648,1494200287,Regular,f9983050b52fc7d9d5a7f57058c377e253dbdcd9ce755375fb2d93a498f32c43
f9983050b52fc7d9d5a7f57058c377e253dbdcd9ce755375fb2d93a498f32c43,1,15,1,0.09877648,1494199104,Regular,144781364cb94eea518b00753ccea5a29a13359e6dc696fa47f430cba9885761
ebf90c4c50d6346a83b06d88386c0ac4ef429cb488d8b22b8a09ebe4472e9f0f,-1,8,1,0.10027045,1494198952,Regular,8cb4213cf2f4c9de1c519a3e94c780024d90cb4f9ca01772687a3be7f3da0978
ebf90c4c50d6346a83b06d88386c0ac4ef429cb488d8b22b8a09ebe4472e9f0f,-1,10,1,0.10372712,1494198952,Regular,cbe2a3a067edb1357fe9fe152ea11fe399815ffe0b13091879d132ef9ac12722
cbe2a3a067edb1357fe9fe152ea11fe399815ffe0b13091879d132ef9ac12722,1,5,1,0.10372712,1494198636,Regular,ebf90c4c50d6346a83b06d88386c0ac4ef429cb488d8b22b8a09ebe4472e9f0f
04068ad0cf83b60f8159d1206ce61db5d0998323ea0e9355689d47c4427a182a,-1,7,1,0.1928222,1494198331,Regular,0bb11308863aebcacd1d2498774043861efba90e65db95e37e69884c9a63d3f3
8cb4213cf2f4c9de1c519a3e94c780024d90cb4f9ca01772687a3be7f3da0978,1,10,1,0.10027045,1494198217,Regular,ebf90c4c50d6346a83b06d88386c0ac4ef429cb488d8b22b8a09ebe4472e9f0f
0bb11308863aebcacd1d2498774043861efba90e65db95e37e69884c9a63d3f3,1,10,1,0.1928222,1494197409,Regular,04068ad0cf83b60f8159d1206ce61db5d0998323ea0e9355689d47c4427a182a
493564f28023a4dc8e5802a6def363fd40effde30708bd1f87f3d86f7d221596,-1,5,1,0.09839629,1494196988,Regular,e59c5e22e713713b9a7260526eb29a5123c404ff7b0979930aab359b68d74f73
b8243a710d5d3810a8d8a25469f9babcc8e960b1ef8c6da126410fef8e20c641,-1,9,1,0.196958,1494196465,Regular,0b511b375b599ec9f77944ca4ea7f494cf488e290276ace17d13b7ba0c1bb2c2
e59c5e22e713713b9a7260526eb29a5123c404ff7b0979930aab359b68d74f73,1,0,1,0.09839629,1494196465,Regular,493564f28023a4dc8e5802a6def363fd40effde30708bd1f87f3d86f7d221596
0b511b375b599ec9f77944ca4ea7f494cf488e290276ace17d13b7ba0c1bb2c2,1,9,1,0.196958,1494195267,Regular,b8243a710d5d3810a8d8a25469f9babcc8e960b1ef8c6da126410fef8e20c641
a22d3b8710e17a5c03c8d7941e23fc66c7870072e1d4469555a486c2f70da518,-1,0,1,0.17277615,1494192290,Regular,2b3ead560c042d5b79720e1e1b1a25641b795aa297e903859653cba6b917a0ff
2b3ead560c042d5b79720e1e1b1a25641b795aa297e903859653cba6b917a0ff,1,3,1,0.17277615,1494191215,Regular,a22d3b8710e17a5c03c8d7941e23fc66c7870072e1d4469555a486c2f70da518
e573c58fce0f4d0f641c02697d088105c1e38cfbe6fd92133dcba7be841b1a4e,-1,16,1,0.2832193,1494190539,Regular,2f658d77f9b2e2ad446f6ad7d42d15f1ef29ea3a4c460945ee16fbca687028c7
e573c58fce0f4d0f641c02697d088105c1e38cfbe6fd92133dcba7be841b1a4e,-1,7,1,0.18160521,1494190539,Regular,750993d66437781913836634fb4d6f7d8e4df974c45de42df319810e3bd4c651
b0e472a978c64296e59e77f9a2e69802143b977bee9834b5f62c51d473b3b469,-1,24,1,0.22047759,1494190168,Regular,9ce81b24f2f02584c1e61aee3a26f4ef86c30a1215fe89dc47bc4ddd16e03ea9
c95bf00a5ba0c9af4fbf754d6382e9ad3832af3f4a0431d2d5e97ff592d1e709,-1,11,1,0.09906417,1494190168,Regular,575fdc01aa067cf49dfb6dfed8ac5e64690e95817cc920902a60b32fc9bd8faa
750993d66437781913836634fb4d6f7d8e4df974c45de42df319810e3bd4c651,1,17,1,0.18160521,1494189723,Regular,e573c58fce0f4d0f641c02697d088105c1e38cfbe6fd92133dcba7be841b1a4e
575fdc01aa067cf49dfb6dfed8ac5e64690e95817cc920902a60b32fc9bd8faa,1,4,1,0.09906417,1494189434,Regular,c95bf00a5ba0c9af4fbf754d6382e9ad3832af3f4a0431d2d5e97ff592d1e709
9ce81b24f2f02584c1e61aee3a26f4ef86c30a1215fe89dc47bc4ddd16e03ea9,1,7,1,0.22047759,1494189403,Regular,b0e472a978c64296e59e77f9a2e69802143b977bee9834b5f62c51d473b3b469
2a02f0ade8657b405491ece947ef5a16bed21cfe4fa665c4e8413620ffb01196,-1,11,1,0.19474051,1494187172,Regular,32bd8a61b48fc4e06aa2917119890e9b096ac24a38cc06b4ffb55ee532f6bc46
2a02f0ade8657b405491ece947ef5a16bed21cfe4fa665c4e8413620ffb01196,-1,8,1,0.16230359,1494187172,Regular,fec29fc7f9d3ee8acce84578aa5c24584aa5b94e89ba6cf15b7bc470af8016c7
2a02f0ade8657b405491ece947ef5a16bed21cfe4fa665c4e8413620ffb01196,-1,9,1,0.16864126,1494187172,Regular,8f32706a2748c82739d6142c26675193bc5aebcdc1b08ec16d1ba47d1ff81474
2a02f0ade8657b405491ece947ef5a16bed21cfe4fa665c4e8413620ffb01196,-1,10,1,0.18818482,1494187172,Regular,77fa702f863d9c57d726bc88e0636aff6d5c5664591e3bbf0e7ad2187f07900c
77fa702f863d9c57d726bc88e0636aff6d5c5664591e3bbf0e7ad2187f07900c,1,10,1,0.18818482,1494186185,Regular,2a02f0ade8657b405491ece947ef5a16bed21cfe4fa665c4e8413620ffb01196
8f32706a2748c82739d6142c26675193bc5aebcdc1b08ec16d1ba47d1ff81474,1,2,1,0.16864126,1494183735,Regular,2a02f0ade8657b405491ece947ef5a16bed21cfe4fa665c4e8413620ffb01196
fec29fc7f9d3ee8acce84578aa5c24584aa5b94e89ba6cf15b7bc470af8016c7,1,26,1,0.16230359,1494182786,Regular,2a02f0ade8657b405491ece947ef5a16bed21cfe4fa665c4e8413620ffb01196
32bd8a61b48fc4e06aa2917119890e9b096ac24a38cc06b4ffb55ee532f6bc46,1,7,1,0.19474051,1494182517,Regular,2a02f0ade8657b405491ece947ef5a16bed21cfe4fa665c4e8413620ffb01196
2f658d77f9b2e2ad446f6ad7d42d15f1ef29ea3a4c460945ee16fbca687028c7,1,34,1,0.2832193,1494180944,Regular,e573c58fce0f4d0f641c02697d088105c1e38cfbe6fd92133dcba7be841b1a4e
170b70fc16cac6ddfc30750a8fcdd7f75d738cbfa92f99c8979c06fe43ee5fc9,-1,5,1,0.16244059,1494179724,Regular,3a6a2e3607ecfccbbeae0867dd573207101f62576e6e4298d084ef8a89c96018
99120e636698b41e2d0ca6599d7f8e6eb47ee3982a33fcb9f300829846befe90,-1,10,1,0.18562951,1494179595,Regular,bffc8fd0ebfa756128527f418cfbc7c7acf615c320a5e04bec3519006cf2ad85
3a6a2e3607ecfccbbeae0867dd573207101f62576e6e4298d084ef8a89c96018,1,10,1,0.16244059,1494178982,Regular,170b70fc16cac6ddfc30750a8fcdd7f75d738cbfa92f99c8979c06fe43ee5fc9
bffc8fd0ebfa756128527f418cfbc7c7acf615c320a5e04bec3519006cf2ad85,1,13,1,0.18562951,1494178319,Regular,99120e636698b41e2d0ca6599d7f8e6eb47ee3982a33fcb9f300829846befe90
0b4c0473a20f9f616b8419322c9204dd209e3552b1ffa038454d3fd4d2ee994e,-1,8,1,0.18912483,1494177777,Regular,91b1b043110b05b58c5394e59347fb98eabeb18a52ccda2060f97dbcca734e8e
91b1b043110b05b58c5394e59347fb98eabeb18a52ccda2060f97dbcca734e8e,1,9,1,0.18912483,1494176757,Regular,0b4c0473a20f9f616b8419322c9204dd209e3552b1ffa038454d3fd4d2ee994e
d3f0633e0491fa24609319ffc1f59b2be55dd50d5a4f34f3a63f5afdf4705935,-1,1,1,0.09683932,1494175361,Regular,291ea4777d7d856a3767710ad179ac74afb4bb2df23c78516ecd9dd519e2d292
cb795a8e80ca9f67c1058aa24e7a91c4841ee9147ceb2940eb8ed6feb12e1c14,-1,4,1,0.09698424,1494174533,Regular,4611707d6f55e02ec3a66d113e62abe961a829721cc2357c005730003654ea74
291ea4777d7d856a3767710ad179ac74afb4bb2df23c78516ecd9dd519e2d292,1,3,1,0.09683932,1494173399,Regular,d3f0633e0491fa24609319ffc1f59b2be55dd50d5a4f34f3a63f5afdf4705935
bada0cfbf5cb157109c3f5442c025411d202cfe04000d9d5e05caaba19e7c681,-1,5,1,0.19303702,1494173097,Regular,36d8d129e0184d27a8bb0fa6bb92d7ff41656fa2e8586f4709bc761101f1c9ac
4611707d6f55e02ec3a66d113e62abe961a829721cc2357c005730003654ea74,1,15,1,0.09698424,1494172987,Regular,cb795a8e80ca9f67c1058aa24e7a91c4841ee9147ceb2940eb8ed6feb12e1c14
36d8d129e0184d27a8bb0fa6bb92d7ff41656fa2e8586f4709bc761101f1c9ac,1,5,1,0.19303702,1494172792,Regular,bada0cfbf5cb157109c3f5442c025411d202cfe04000d9d5e05caaba19e7c681
f35e3e4fac77afdd86ba9a8360cf266138bc77f34c3f155f70ea5be3ae30c941,-1,3,1,0.09666988,1494170425,Regular,7a9a27ec0320575daa03ea211ea4db2bc28c5ebf607ebfaed4359af2a40d6b95
f35e3e4fac77afdd86ba9a8360cf266138bc77f34c3f155f70ea5be3ae30c941,-1,7,1,0.10126771,1494170425,Regular,b3477a9837b80b035e481b430b7f6b18ede04284521a053d26966ab4066e9aaf
7a9a27ec0320575daa03ea211ea4db2bc28c5ebf607ebfaed4359af2a40d6b95,1,3,1,0.09666988,1494170083,Regular,f35e3e4fac77afdd86ba9a8360cf266138bc77f34c3f155f70ea5be3ae30c941
b3477a9837b80b035e481b430b7f6b18ede04284521a053d26966ab4066e9aaf,1,1,1,0.10126771,1494169786,Regular,f35e3e4fac77afdd86ba9a8360cf266138bc77f34c3f155f70ea5be3ae30c941
87480e4ea239e5bc3db03cb3769194808e2c954cb150723f6f034d2b11204cb7,-1,6,1,0.19299121,1494166863,Regular,b209f36f3eb0dcd5e58b242421314b2bb30905b1b5cde6a5cf3d598758012019
