tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8cd15159df34f8f5b3bb8c1efcbbee547d43564b2b5ed5a2eefe207f53901a52,1,0,1,3.93100079,1469800085,Regular,f7e5729768dbbee47cec1517b2f591b8268cc0b9268972d8a79f579fab7a1806
8f4b787c963ad6a458067c462189bc88f4b8b103d7d3889970db84bd23777138,1,1,1,5.7642732,1469800085,Regular,1dc6044637dba02acd43c58780f375c16160877f98da4522ca2d2ecb7bcb07b7
8f4b787c963ad6a458067c462189bc88f4b8b103d7d3889970db84bd23777138,-1,0,1,6.24708193,1469800085,Regular,187401dba65e8785b6b0be8ef1d38cf4e61cba07edfc8b0bfd4320f88f0b54a7
9cd470d13b989e7f004c5c82aa6e434b2c3e61868ad138d389b8703d5bdfcc08,1,0,1,0.65577557,1469800085,Regular,67abf3425c3d7a9e59ba8ec61578892076819664d6102d3d4d1e4b9ef75d8339
9cd470d13b989e7f004c5c82aa6e434b2c3e61868ad138d389b8703d5bdfcc08,-1,0,1,3.71989456,1469800085,Regular,e8aef60d738fe04e962e47ace8b44158998f9b22396b9637936de5665ff15391
ac217e8a78e9fcd2b0b8d424fedbda7f9b1c85e372d3c8d3c9ebce0725b2001a,1,1,1,1.08438829,1469800085,Regular,b2931c3cebb61ff363018ce301dd2e88165947ab1605d3c91e35e6764bb41a8e
ac217e8a78e9fcd2b0b8d424fedbda7f9b1c85e372d3c8d3c9ebce0725b2001a,-1,0,1,11.80681053,1469800085,Regular,f85340b0d85eb05e9365a9da6e6beda79dfd2f8e6bd764577c5c322be70cb1e1
b07a1ebb72ecf4e102b2e568741851d1c0650c930f03b13dcec0be809a1b99f1,1,0,1,12.2752187,1469800085,Regular,5ebef7059c4b168dde1cba681e48c3a78efb8ce5706439343242b01395b81c6b
d461b44ed5063e76a62a980cf28d11d2a9fd660c61b9efaf3a89720aac1a5861,-1,0,1,8.63821075,1469800085,Regular,4dafa1ecfcaa5143545dd8354e17080f409296107999cfc3004f1e0ba5aeb509
d461b44ed5063e76a62a980cf28d11d2a9fd660c61b9efaf3a89720aac1a5861,1,0,1,7.16117148,1469800085,Regular,f7e5729768dbbee47cec1517b2f591b8268cc0b9268972d8a79f579fab7a1806
187401dba65e8785b6b0be8ef1d38cf4e61cba07edfc8b0bfd4320f88f0b54a7,-1,0,1,10.4396931,1469798342,Regular,bdcde68f4e84536a233d1b3c3abab544c9de6f7eac79f2d906ff21c998a3afda
187401dba65e8785b6b0be8ef1d38cf4e61cba07edfc8b0bfd4320f88f0b54a7,1,0,1,6.24708193,1469798342,Regular,8f4b787c963ad6a458067c462189bc88f4b8b103d7d3889970db84bd23777138
187401dba65e8785b6b0be8ef1d38cf4e61cba07edfc8b0bfd4320f88f0b54a7,-1,1,1,15.81840826,1469798342,Regular,8b49d71ed2c09e8c2bf275a07a5c10ffddbf1e1f17b41341fb4a8a23b6b8c8dc
32ec3676a4cad2616bcee1c17312ba691298e5b423d471fab4c729bd4d9fd897,1,1,1,9.37321038,1469798342,Regular,4807d34e361273ddb0b7b28caac930cda87711e33c25f28886b26b8fa751409e
b0030f039211089207ddc932d7aaea17f6be507443c488f3b9d9f23bfca07f87,-1,0,1,3.72324218,1469798342,Regular,97845cf30cd4042523cd3384cdd2490e088b421c8330f356328afa16e5a860de
b0030f039211089207ddc932d7aaea17f6be507443c488f3b9d9f23bfca07f87,1,1,1,2.73866527,1469798342,Regular,6638948c7f71d9048ceef0f8a02497f638d19966aae2a35dfd7e1e0225f17a7d
e8aef60d738fe04e962e47ace8b44158998f9b22396b9637936de5665ff15391,1,1,1,3.71989456,1469798342,Regular,9cd470d13b989e7f004c5c82aa6e434b2c3e61868ad138d389b8703d5bdfcc08
e8aef60d738fe04e962e47ace8b44158998f9b22396b9637936de5665ff15391,-1,0,1,4.20865399,1469798342,Regular,cb29bdbfc05ddf0c7c07593d477d43c86c165cd414247da978d08a9af72866d5
ea9935102fa98dbab94772e34e0d6beaab05da557d0f74823923a4e2a6bec1c8,-1,0,1,5.46505395,1469798342,Regular,2413376440ff4484fed2b4700220ac4aecd5d846b08a3bbd8873f02b9ec629de
ea9935102fa98dbab94772e34e0d6beaab05da557d0f74823923a4e2a6bec1c8,1,1,1,4.43208649,1469798342,Regular,8cd15159df34f8f5b3bb8c1efcbbee547d43564b2b5ed5a2eefe207f53901a52
4dafa1ecfcaa5143545dd8354e17080f409296107999cfc3004f1e0ba5aeb509,1,1,1,8.63821075,1469798244,Regular,d461b44ed5063e76a62a980cf28d11d2a9fd660c61b9efaf3a89720aac1a5861
4dafa1ecfcaa5143545dd8354e17080f409296107999cfc3004f1e0ba5aeb509,-1,0,1,0.63356235,1469798244,Regular,f4b88ff06c3c00dc72d3318cb0d53068a39d54735b75693d2b66f4f2c34217c1
4dafa1ecfcaa5143545dd8354e17080f409296107999cfc3004f1e0ba5aeb509,-1,1,1,9.35979246,1469798244,Regular,e7d2480c9117b85f07b7f5e0be90d73cec67fc914ac19a0a6a98acb1308e81c7
904ad8bf069557db3223245c75d33cc01779bb2d33dc9a9a295820359cf5b207,1,0,1,16.9333675,1469798244,Regular,0576213bb6bbe79d3c22fc518dcd73a16bf768b1c9fcdd67441a4a43131a6c75
904ad8bf069557db3223245c75d33cc01779bb2d33dc9a9a295820359cf5b207,-1,0,1,2.54019846,1469798244,Regular,8a6984b92b604a446fb9986a0bf590e8052f08f7d6c218122e42e3388b7ddf8c
e2cf3cad6a16178e1573e13a910aa413237343b926a3215456a4efcd00f99af1,1,0,1,5.75372305,1469797892,Regular,d367b0151028585bef6c9d875b58f839012240d92d32640d612560685cd28a15
e2cf3cad6a16178e1573e13a910aa413237343b926a3215456a4efcd00f99af1,-1,0,1,6.46391591,1469797892,Regular,8ee05d19dd79e1d6bcf31f7ca46d3268db73f78640cdb5861f840c430c3a4388
8a6984b92b604a446fb9986a0bf590e8052f08f7d6c218122e42e3388b7ddf8c,-1,0,1,4.66532995,1469797205,Regular,c1e1c726b50b3684fc438ed39451c80921c6ec9156a72326810bdc6537a00984
8a6984b92b604a446fb9986a0bf590e8052f08f7d6c218122e42e3388b7ddf8c,1,1,1,2.54019846,1469797205,Regular,904ad8bf069557db3223245c75d33cc01779bb2d33dc9a9a295820359cf5b207
8ee05d19dd79e1d6bcf31f7ca46d3268db73f78640cdb5861f840c430c3a4388,1,1,1,6.46391591,1469796748,Regular,e2cf3cad6a16178e1573e13a910aa413237343b926a3215456a4efcd00f99af1
8ee05d19dd79e1d6bcf31f7ca46d3268db73f78640cdb5861f840c430c3a4388,-1,1,1,8.11438198,1469796748,Regular,7ee94012dbd77c3e3d39f8a8499e9c02dc21c22c3b59e9dd3dc290a03f41eb6f
8ee05d19dd79e1d6bcf31f7ca46d3268db73f78640cdb5861f840c430c3a4388,-1,0,1,10.60431955,1469796748,Regular,4043c5077b77cb152240b3225e6e90b8ec2da5a8adaf929cb482e2a30d89626d
2413376440ff4484fed2b4700220ac4aecd5d846b08a3bbd8873f02b9ec629de,1,0,1,5.46505395,1469793690,Regular,ea9935102fa98dbab94772e34e0d6beaab05da557d0f74823923a4e2a6bec1c8
2413376440ff4484fed2b4700220ac4aecd5d846b08a3bbd8873f02b9ec629de,-1,0,1,5.95732583,1469793690,Regular,1c588ff900b3021d88c29f39d10a230c20423e692480e14e4b4180a933497f98
4043c5077b77cb152240b3225e6e90b8ec2da5a8adaf929cb482e2a30d89626d,1,1,1,10.60431955,1469793690,Regular,8ee05d19dd79e1d6bcf31f7ca46d3268db73f78640cdb5861f840c430c3a4388
4043c5077b77cb152240b3225e6e90b8ec2da5a8adaf929cb482e2a30d89626d,-1,0,1,11.08798299,1469793690,Regular,ad2c6b5ae71dbcb12a5d9aa58a0cab8d57e45d273f8a0f2faa0b8b8d68232072
4fdd7a83a40464d21904e3df127202af4ab3add11a7725c2c7dfc43fafc949e2,-1,1,1,9.82533799,1469793690,Regular,a75c4e819e7b1eb0ef573dd7c9afaf79e81ee17710d74940d5329a1b00e26069
4fdd7a83a40464d21904e3df127202af4ab3add11a7725c2c7dfc43fafc949e2,1,1,1,2.67532223,1469793690,Regular,fc7bb05f22279a296aaa98f14c78c473b38b6b8d771d22ec8dcab08a78fc2f4a
4fdd7a83a40464d21904e3df127202af4ab3add11a7725c2c7dfc43fafc949e2,-1,0,1,2.84843598,1469793690,Regular,1b63365b38a3d258508ee94233e7d1f63a9c26f652028a9f639f38fbfba1b746
7ee94012dbd77c3e3d39f8a8499e9c02dc21c22c3b59e9dd3dc290a03f41eb6f,1,1,1,8.11438198,1469793690,Regular,8ee05d19dd79e1d6bcf31f7ca46d3268db73f78640cdb5861f840c430c3a4388
7ee94012dbd77c3e3d39f8a8499e9c02dc21c22c3b59e9dd3dc290a03f41eb6f,-1,0,1,9.12144464,1469793690,Regular,1ab94b1439a43c844e225d3726eaab81b133f6cb1584c63bedafd19468845093
c1e1c726b50b3684fc438ed39451c80921c6ec9156a72326810bdc6537a00984,-1,0,1,5.65332513,1469793690,Regular,248d25a3fcc2ff70f6c179aa6ee45c84e1bdce2cf68facfe6c80bf8b905aacbe
c1e1c726b50b3684fc438ed39451c80921c6ec9156a72326810bdc6537a00984,1,1,1,4.66532995,1469793690,Regular,8a6984b92b604a446fb9986a0bf590e8052f08f7d6c218122e42e3388b7ddf8c
f4b88ff06c3c00dc72d3318cb0d53068a39d54735b75693d2b66f4f2c34217c1,1,0,1,0.63356235,1469793690,Regular,4dafa1ecfcaa5143545dd8354e17080f409296107999cfc3004f1e0ba5aeb509
f4b88ff06c3c00dc72d3318cb0d53068a39d54735b75693d2b66f4f2c34217c1,-1,0,1,1.61627696,1469793690,Regular,17a725e523aca373846198e36f7d68f1c1c90a3a74765af5f401b9d36180e21f
a75c4e819e7b1eb0ef573dd7c9afaf79e81ee17710d74940d5329a1b00e26069,1,0,1,9.82533799,1469792155,Regular,4fdd7a83a40464d21904e3df127202af4ab3add11a7725c2c7dfc43fafc949e2
17a725e523aca373846198e36f7d68f1c1c90a3a74765af5f401b9d36180e21f,1,1,1,1.61627696,1469791076,Regular,f4b88ff06c3c00dc72d3318cb0d53068a39d54735b75693d2b66f4f2c34217c1
17a725e523aca373846198e36f7d68f1c1c90a3a74765af5f401b9d36180e21f,-1,0,1,2.11077615,1469791076,Regular,48c1dc490a3653ffede948acf4168d8be72fe0feda5230321e151f4c51b08ac1
1ab94b1439a43c844e225d3726eaab81b133f6cb1584c63bedafd19468845093,1,1,1,9.12144464,1469791076,Regular,7ee94012dbd77c3e3d39f8a8499e9c02dc21c22c3b59e9dd3dc290a03f41eb6f
1ab94b1439a43c844e225d3726eaab81b133f6cb1584c63bedafd19468845093,-1,0,1,1.30385603,1469791076,Regular,8f037a1d29ca64bf704820c67c721be19874baacc4c2d7fe54d06f5d37840599
1ab94b1439a43c844e225d3726eaab81b133f6cb1584c63bedafd19468845093,-1,1,1,12.83750877,1469791076,Regular,0b171cc29145a10e18c1c608bd39326fb3c99a1d6b34700902061ccd5e18c0bc
1b63365b38a3d258508ee94233e7d1f63a9c26f652028a9f639f38fbfba1b746,-1,0,1,3.84524005,1469791076,Regular,ae1275170669157d78cf40715763df3560eca1d08406b03ab8b553823165817d
1b63365b38a3d258508ee94233e7d1f63a9c26f652028a9f639f38fbfba1b746,1,1,1,2.84843598,1469791076,Regular,4fdd7a83a40464d21904e3df127202af4ab3add11a7725c2c7dfc43fafc949e2
1c588ff900b3021d88c29f39d10a230c20423e692480e14e4b4180a933497f98,1,1,1,5.95732583,1469791076,Regular,2413376440ff4484fed2b4700220ac4aecd5d846b08a3bbd8873f02b9ec629de
1c588ff900b3021d88c29f39d10a230c20423e692480e14e4b4180a933497f98,-1,0,1,7.73288197,1469791076,Regular,772ad16195f05e771dcc0c3508fdf4c7d93900d942c41a02aca632e843295a2c
248d25a3fcc2ff70f6c179aa6ee45c84e1bdce2cf68facfe6c80bf8b905aacbe,-1,0,1,6.64607942,1469791076,Regular,6fcdbe1401e701e9ee55cf2206a114f5e9206602efa19c8e81e8c0cfd8b8547d
248d25a3fcc2ff70f6c179aa6ee45c84e1bdce2cf68facfe6c80bf8b905aacbe,1,1,1,5.65332513,1469791076,Regular,c1e1c726b50b3684fc438ed39451c80921c6ec9156a72326810bdc6537a00984
97845cf30cd4042523cd3384cdd2490e088b421c8330f356328afa16e5a860de,-1,0,1,4.70697309,1469791076,Regular,5aa7d01190249eab3221adf19158eb2fc925bce0033263b9f19fb66ab80780c3
97845cf30cd4042523cd3384cdd2490e088b421c8330f356328afa16e5a860de,1,1,1,3.72324218,1469791076,Regular,b0030f039211089207ddc932d7aaea17f6be507443c488f3b9d9f23bfca07f87
ad2c6b5ae71dbcb12a5d9aa58a0cab8d57e45d273f8a0f2faa0b8b8d68232072,-1,0,1,13.07207422,1469791076,Regular,0323be972ef23c085c2683f478b7f4bf0842ee90b238e8a063c6c9b34fec8037
ad2c6b5ae71dbcb12a5d9aa58a0cab8d57e45d273f8a0f2faa0b8b8d68232072,1,1,1,11.08798299,1469791076,Regular,4043c5077b77cb152240b3225e6e90b8ec2da5a8adaf929cb482e2a30d89626d
f85340b0d85eb05e9365a9da6e6beda79dfd2f8e6bd764577c5c322be70cb1e1,1,0,1,11.80681053,1469791076,Regular,ac217e8a78e9fcd2b0b8d424fedbda7f9b1c85e372d3c8d3c9ebce0725b2001a
f85340b0d85eb05e9365a9da6e6beda79dfd2f8e6bd764577c5c322be70cb1e1,-1,0,1,12.29541914,1469791076,Regular,5a403035a1019d1c2bfbf441c8c7d0437a965287acf0c4a0ecfa10493aa5ebc2
0323be972ef23c085c2683f478b7f4bf0842ee90b238e8a063c6c9b34fec8037,1,0,1,13.07207422,1469790315,Regular,ad2c6b5ae71dbcb12a5d9aa58a0cab8d57e45d273f8a0f2faa0b8b8d68232072
0323be972ef23c085c2683f478b7f4bf0842ee90b238e8a063c6c9b34fec8037,-1,1,1,14.04149988,1469790315,Regular,7c2848ed9580b4a33502243430559c20435cece93bcc0b8941a455351c3be85a
0323be972ef23c085c2683f478b7f4bf0842ee90b238e8a063c6c9b34fec8037,-1,0,1,0.61078823,1469790315,Regular,2bfa51f71717172e811b86c5f0808cfd84d6213dc24cb957a655e9ad51991027
5a403035a1019d1c2bfbf441c8c7d0437a965287acf0c4a0ecfa10493aa5ebc2,1,1,1,12.29541914,1469790315,Regular,f85340b0d85eb05e9365a9da6e6beda79dfd2f8e6bd764577c5c322be70cb1e1
6fcdbe1401e701e9ee55cf2206a114f5e9206602efa19c8e81e8c0cfd8b8547d,-1,0,1,7.131802,1469790315,Regular,3696c006144281826333db03d9a919e09d9d722b9ba824ad18c62785d5e5096e
6fcdbe1401e701e9ee55cf2206a114f5e9206602efa19c8e81e8c0cfd8b8547d,1,0,1,6.64607942,1469790315,Regular,248d25a3fcc2ff70f6c179aa6ee45c84e1bdce2cf68facfe6c80bf8b905aacbe
772ad16195f05e771dcc0c3508fdf4c7d93900d942c41a02aca632e843295a2c,1,0,1,7.73288197,1469790315,Regular,1c588ff900b3021d88c29f39d10a230c20423e692480e14e4b4180a933497f98
772ad16195f05e771dcc0c3508fdf4c7d93900d942c41a02aca632e843295a2c,-1,0,1,10.2314106,1469790315,Regular,bb196604138bb0797bc5dbca33f7f6bf70bd911a01274646e0cafa37f51d7799
8f037a1d29ca64bf704820c67c721be19874baacc4c2d7fe54d06f5d37840599,-1,0,1,2.2866674,1469790315,Regular,7398539c913488252d455c5fc1dd1a51ba63aa42fd74a9efdeeba5ef9dff228b
8f037a1d29ca64bf704820c67c721be19874baacc4c2d7fe54d06f5d37840599,1,1,1,1.30385603,1469790315,Regular,1ab94b1439a43c844e225d3726eaab81b133f6cb1584c63bedafd19468845093
ae1275170669157d78cf40715763df3560eca1d08406b03ab8b553823165817d,1,0,1,3.84524005,1469790315,Regular,1b63365b38a3d258508ee94233e7d1f63a9c26f652028a9f639f38fbfba1b746
ae1275170669157d78cf40715763df3560eca1d08406b03ab8b553823165817d,-1,0,1,4.82957086,1469790315,Regular,f9a4dcc6f7aecebf5779c20009f788f0b58904cbac951204f704a2c463107288
b44efc2c7eda4816931ce912ed115e1adc66f8df2bf8a125eaa6bb37f66358f4,1,0,1,12.89851069,1469790315,Regular,dc71ffc703b446ca9f12085951214adeba08096ce955a752aa64c9d89cf4ce48
7c2848ed9580b4a33502243430559c20435cece93bcc0b8941a455351c3be85a,-1,0,1,14.81177784,1469789538,Regular,053460527df612062fb4734e70033aa6197427b246f713a2b0d11fcf84c9f5bc
7c2848ed9580b4a33502243430559c20435cece93bcc0b8941a455351c3be85a,1,0,1,14.04149988,1469789538,Regular,0323be972ef23c085c2683f478b7f4bf0842ee90b238e8a063c6c9b34fec8037
0b171cc29145a10e18c1c608bd39326fb3c99a1d6b34700902061ccd5e18c0bc,1,1,1,12.83750877,1469788647,Regular,1ab94b1439a43c844e225d3726eaab81b133f6cb1584c63bedafd19468845093
2bfa51f71717172e811b86c5f0808cfd84d6213dc24cb957a655e9ad51991027,1,1,1,0.61078823,1469788647,Regular,0323be972ef23c085c2683f478b7f4bf0842ee90b238e8a063c6c9b34fec8037
2bfa51f71717172e811b86c5f0808cfd84d6213dc24cb957a655e9ad51991027,-1,1,1,12.84653918,1469788647,Regular,de3a5e83f56c68cc14c0441199b2d1401e12732df695ddaecf283b4627e97020
2bfa51f71717172e811b86c5f0808cfd84d6213dc24cb957a655e9ad51991027,-1,0,1,2.7487537,1469788647,Regular,38758f1aaad3a3a7500a9401697c1dd161e52f15e2da751a870f5d2b18631b1b
3696c006144281826333db03d9a919e09d9d722b9ba824ad18c62785d5e5096e,1,0,1,7.131802,1469788647,Regular,6fcdbe1401e701e9ee55cf2206a114f5e9206602efa19c8e81e8c0cfd8b8547d
3696c006144281826333db03d9a919e09d9d722b9ba824ad18c62785d5e5096e,-1,0,1,13.72197222,1469788647,Regular,ff8d26a74e066818958078ec162d692828d3b7266851028e38957446cf444f2a
7398539c913488252d455c5fc1dd1a51ba63aa42fd74a9efdeeba5ef9dff228b,1,0,1,2.2866674,1469788647,Regular,8f037a1d29ca64bf704820c67c721be19874baacc4c2d7fe54d06f5d37840599
7398539c913488252d455c5fc1dd1a51ba63aa42fd74a9efdeeba5ef9dff228b,-1,0,1,3.38844021,1469788647,Regular,e751af6aa96f961d15ced5c8700f5ee3c60cbfcca997530a1a27eaba2114a087
bb196604138bb0797bc5dbca33f7f6bf70bd911a01274646e0cafa37f51d7799,-1,0,1,15.22635266,1469788647,Regular,1c3a0c3cfd33932e8d59cb151215c316377fcac2d82be1db5d3a6ea1701756bc
bb196604138bb0797bc5dbca33f7f6bf70bd911a01274646e0cafa37f51d7799,1,0,1,10.2314106,1469788647,Regular,772ad16195f05e771dcc0c3508fdf4c7d93900d942c41a02aca632e843295a2c
f9a4dcc6f7aecebf5779c20009f788f0b58904cbac951204f704a2c463107288,1,0,1,4.82957086,1469788647,Regular,ae1275170669157d78cf40715763df3560eca1d08406b03ab8b553823165817d
f9a4dcc6f7aecebf5779c20009f788f0b58904cbac951204f704a2c463107288,-1,0,1,5.3221326,1469788647,Regular,e4dae2d817fa90104650ab72260d683ba19e42e6c57511b4f2c676f34f9cd67c
1c3a0c3cfd33932e8d59cb151215c316377fcac2d82be1db5d3a6ea1701756bc,1,0,1,15.22635266,1469786275,Regular,bb196604138bb0797bc5dbca33f7f6bf70bd911a01274646e0cafa37f51d7799
1c3a0c3cfd33932e8d59cb151215c316377fcac2d82be1db5d3a6ea1701756bc,-1,0,1,15.71273049,1469786275,Regular,ff268da96d13eecdc1ee73e7e6fc515a572851655b3de912ef93a242e6fce8ad
38758f1aaad3a3a7500a9401697c1dd161e52f15e2da751a870f5d2b18631b1b,1,1,1,2.7487537,1469786275,Regular,2bfa51f71717172e811b86c5f0808cfd84d6213dc24cb957a655e9ad51991027
38758f1aaad3a3a7500a9401697c1dd161e52f15e2da751a870f5d2b18631b1b,-1,0,1,3.93959534,1469786275,Regular,0a8bf4034851c40283583e93fb33814a598248cfc04aba285fe13f873e42c56f
dbba3b79b3692c3f15ccb38eb2646cfdc2f415d705ad6fd18860c0534fae4bfc,-1,0,1,6.38664274,1469786275,Regular,88c1b08cb3f15bec4170837dd806586d291c347c8b2bba6f7ff058100069cc53
dbba3b79b3692c3f15ccb38eb2646cfdc2f415d705ad6fd18860c0534fae4bfc,1,0,1,3.39255062,1469786275,Regular,634d6d3eb3a197b8371abfd0e00d8e9755a0c890f28220ee09ed432b0422a651
de3a5e83f56c68cc14c0441199b2d1401e12732df695ddaecf283b4627e97020,1,0,1,12.84653918,1469786275,Regular,2bfa51f71717172e811b86c5f0808cfd84d6213dc24cb957a655e9ad51991027
e4dae2d817fa90104650ab72260d683ba19e42e6c57511b4f2c676f34f9cd67c,-1,0,1,6.65836137,1469786275,Regular,37066f71957ab77f18f2e301dfed7789bb0884d5657e932094f6db4fcfc43706
e4dae2d817fa90104650ab72260d683ba19e42e6c57511b4f2c676f34f9cd67c,1,1,1,5.3221326,1469786275,Regular,f9a4dcc6f7aecebf5779c20009f788f0b58904cbac951204f704a2c463107288
e751af6aa96f961d15ced5c8700f5ee3c60cbfcca997530a1a27eaba2114a087,1,1,1,3.38844021,1469786275,Regular,7398539c913488252d455c5fc1dd1a51ba63aa42fd74a9efdeeba5ef9dff228b
ff8d26a74e066818958078ec162d692828d3b7266851028e38957446cf444f2a,1,0,1,13.72197222,1469786275,Regular,3696c006144281826333db03d9a919e09d9d722b9ba824ad18c62785d5e5096e
ff8d26a74e066818958078ec162d692828d3b7266851028e38957446cf444f2a,-1,0,1,14.84007557,1469786275,Regular,ed1cfdebbfbed925eb7c853fd14dc3a34624dacdc6a22b08937ee5222d3788a2
37066f71957ab77f18f2e301dfed7789bb0884d5657e932094f6db4fcfc43706,1,0,1,6.65836137,1469785334,Regular,e4dae2d817fa90104650ab72260d683ba19e42e6c57511b4f2c676f34f9cd67c
ed1cfdebbfbed925eb7c853fd14dc3a34624dacdc6a22b08937ee5222d3788a2,1,0,1,14.84007557,1469785334,Regular,ff8d26a74e066818958078ec162d692828d3b7266851028e38957446cf444f2a
ed1cfdebbfbed925eb7c853fd14dc3a34624dacdc6a22b08937ee5222d3788a2,-1,0,1,15.82556316,1469785334,Regular,b004388a7cf8fb42080fac3dbe411f0156369826b59e4c7c3a5f405b8ec8362d
0a8bf4034851c40283583e93fb33814a598248cfc04aba285fe13f873e42c56f,1,1,1,3.93959534,1469784841,Regular,38758f1aaad3a3a7500a9401697c1dd161e52f15e2da751a870f5d2b18631b1b
0a8bf4034851c40283583e93fb33814a598248cfc04aba285fe13f873e42c56f,-1,0,1,4.94456551,1469784841,Regular,0516c5526c00c1a9c90e484a7f9bbd31c7af777b197092c75b522c777c4d2813
d24f1a61671ced3b258ce36aa716abe3982273a59fbe2cc7090c731eb5acf0ea,-1,0,1,13.2932033,1469784841,Regular,f8cc0e0054a907da4661abdf5c73938f3b4c87fd17fbbf7de7422171e548b712
d24f1a61671ced3b258ce36aa716abe3982273a59fbe2cc7090c731eb5acf0ea,1,1,1,12.2878395,1469784841,Regular,e8f03cb7d046999a2650d7ef5b94d505a71af2320c552a0e58aca149564e6e74
0516c5526c00c1a9c90e484a7f9bbd31c7af777b197092c75b522c777c4d2813,-1,0,1,9.93284425,1469783098,Regular,e91e6a3067771b9138aab48657b91b24f4badc920c2f274cb43b58ef25959b31
0516c5526c00c1a9c90e484a7f9bbd31c7af777b197092c75b522c777c4d2813,1,0,1,4.94456551,1469783098,Regular,0a8bf4034851c40283583e93fb33814a598248cfc04aba285fe13f873e42c56f
7aecbf588f35de54d55571db70b2b2a37ad4346b4ba41ceb52c3bcc3965616f2,-1,0,1,4.30893341,1469783098,Regular,24e9d00234b7acea2017f601dd76c26c0027d98bebf2b130d1b5f1a2cba1c040
7aecbf588f35de54d55571db70b2b2a37ad4346b4ba41ceb52c3bcc3965616f2,1,1,1,3.8261849,1469783098,Regular,a69ed75fd1b61f03e28c178811db3154497e139c64babc84ba9458d4d6937309
b004388a7cf8fb42080fac3dbe411f0156369826b59e4c7c3a5f405b8ec8362d,1,0,1,15.82556316,1469783098,Regular,ed1cfdebbfbed925eb7c853fd14dc3a34624dacdc6a22b08937ee5222d3788a2
b004388a7cf8fb42080fac3dbe411f0156369826b59e4c7c3a5f405b8ec8362d,-1,0,1,16.80917197,1469783098,Regular,f54696fa1327912ac45d12eead64f7e606c6beec48b90600f2b83788a27a8d2a
f8cc0e0054a907da4661abdf5c73938f3b4c87fd17fbbf7de7422171e548b712,1,0,1,13.2932033,1469783098,Regular,d24f1a61671ced3b258ce36aa716abe3982273a59fbe2cc7090c731eb5acf0ea
24e9d00234b7acea2017f601dd76c26c0027d98bebf2b130d1b5f1a2cba1c040,-1,0,1,14.29554643,1469782832,Regular,e009ca1f23d0df95afafcf6044661a640c5e39c342f4ed8a20e1d9bf2f896f6d
24e9d00234b7acea2017f601dd76c26c0027d98bebf2b130d1b5f1a2cba1c040,1,1,1,4.30893341,1469782832,Regular,7aecbf588f35de54d55571db70b2b2a37ad4346b4ba41ceb52c3bcc3965616f2
88c1b08cb3f15bec4170837dd806586d291c347c8b2bba6f7ff058100069cc53,-1,0,1,6.88118858,1469782832,Regular,36a6186de0443d9a61db1322537bc06dcd79fd246041b69b25774608d422108f
88c1b08cb3f15bec4170837dd806586d291c347c8b2bba6f7ff058100069cc53,1,0,1,6.38664274,1469782832,Regular,dbba3b79b3692c3f15ccb38eb2646cfdc2f415d705ad6fd18860c0534fae4bfc
f54696fa1327912ac45d12eead64f7e606c6beec48b90600f2b83788a27a8d2a,1,0,1,16.80917197,1469782832,Regular,b004388a7cf8fb42080fac3dbe411f0156369826b59e4c7c3a5f405b8ec8362d
8b49d71ed2c09e8c2bf275a07a5c10ffddbf1e1f17b41341fb4a8a23b6b8c8dc,-1,0,1,16.80233152,1469782750,Regular,1170249d5118b6f94a49a9eedc20ea5110dda6451795dab9591d58c029927951
8b49d71ed2c09e8c2bf275a07a5c10ffddbf1e1f17b41341fb4a8a23b6b8c8dc,1,1,1,15.81840826,1469782750,Regular,187401dba65e8785b6b0be8ef1d38cf4e61cba07edfc8b0bfd4320f88f0b54a7
cb29bdbfc05ddf0c7c07593d477d43c86c165cd414247da978d08a9af72866d5,1,1,1,4.20865399,1469782750,Regular,e8aef60d738fe04e962e47ace8b44158998f9b22396b9637936de5665ff15391
cb29bdbfc05ddf0c7c07593d477d43c86c165cd414247da978d08a9af72866d5,-1,0,1,5.20079444,1469782750,Regular,eeb9555dc27a7a65e51e374be7492a6f2ead9f191506f4f480b0b13272844558
e91e6a3067771b9138aab48657b91b24f4badc920c2f274cb43b58ef25959b31,1,0,1,9.93284425,1469782750,Regular,0516c5526c00c1a9c90e484a7f9bbd31c7af777b197092c75b522c777c4d2813
053460527df612062fb4734e70033aa6197427b246f713a2b0d11fcf84c9f5bc,-1,0,1,16.80850425,1469778326,Regular,c802eb99a50892c216cbe99711e9e67ffabe7b8902b1a4af6fba296fb35dc43d
053460527df612062fb4734e70033aa6197427b246f713a2b0d11fcf84c9f5bc,1,0,1,14.81177784,1469778326,Regular,7c2848ed9580b4a33502243430559c20435cece93bcc0b8941a455351c3be85a
1170249d5118b6f94a49a9eedc20ea5110dda6451795dab9591d58c029927951,1,0,1,16.80233152,1469778326,Regular,8b49d71ed2c09e8c2bf275a07a5c10ffddbf1e1f17b41341fb4a8a23b6b8c8dc
e009ca1f23d0df95afafcf6044661a640c5e39c342f4ed8a20e1d9bf2f896f6d,1,1,1,14.29554643,1469778326,Regular,24e9d00234b7acea2017f601dd76c26c0027d98bebf2b130d1b5f1a2cba1c040
