tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d5b41a29c4b3353a64cdc702b1ac535afb08f52b04051aab405a7d0729e57178,1,1,1,137.15355,1482359920,Regular,9808b8b5c2a7e5da14993933d0d424133ad238f767aec79bb0c4560150f780a5
34709ae4767c868649ccac09ad8a338868632f122d79ad3b38164489f3e764c1,-1,162,1,40.24067,1481555450,Regular,bec52072e7b814084dad07c7361aac3b85cfe4d9b3968d6834b6a6ea85fcb0f3
34709ae4767c868649ccac09ad8a338868632f122d79ad3b38164489f3e764c1,-1,149,1,5.83293,1481555450,Regular,eb7ee76987a3a6c8bc33c71ef3470d8545dd1199e8acf3fa04131a9626a69aee
34709ae4767c868649ccac09ad8a338868632f122d79ad3b38164489f3e764c1,-1,103,1,0.98917,1481555450,Regular,70a0fb6f4965e762f63d3330e91f4121a9602cbff8c47015445a755ff7d87ae5
34709ae4767c868649ccac09ad8a338868632f122d79ad3b38164489f3e764c1,-1,98,1,8.13188,1481555450,Regular,e1e6c27f033bfe994c04c3815418c58c29a581f99514d761327955315f6ddce3
34709ae4767c868649ccac09ad8a338868632f122d79ad3b38164489f3e764c1,-1,90,1,6.54829,1481555450,Regular,9336f6e66eefca3dd560005f980c2116a1ffa579e4978b10e0742bea770cace0
34709ae4767c868649ccac09ad8a338868632f122d79ad3b38164489f3e764c1,-1,75,1,22.49972,1481555450,Regular,6bc795e586b900d7933a19db9a49d77ed1bf8f54aa2c52f51e1299efa68c3cdd
34709ae4767c868649ccac09ad8a338868632f122d79ad3b38164489f3e764c1,-1,24,1,10.87782,1481555450,Regular,9fbac01bdfad1b2e50f8b69627a15d5da3dc5cbddba683dff130a92f8d3ccbc7
34709ae4767c868649ccac09ad8a338868632f122d79ad3b38164489f3e764c1,-1,23,1,34.41475,1481555450,Regular,f46e5569f4ab1512033208510fa7986e147dead2b4f31df009854a6fb42c88c7
407535011e7301bdcc66865a8e613baec607a618daca9e7bec856e735424f953,-1,90,1,15.57953,1481555450,Regular,08ac4ff94e41b7545cd1505f30d35f5d7ebb2720538c6bfe6df1b279c808d8a4
407535011e7301bdcc66865a8e613baec607a618daca9e7bec856e735424f953,-1,93,1,1.32152,1481555450,Regular,a981d7b3a76ec43c8047d75fd7c692ca6ff27fef92db60f34581e594d29a6ea7
407535011e7301bdcc66865a8e613baec607a618daca9e7bec856e735424f953,-1,65,1,3.04376,1481555450,Regular,f5eccd6a8a956f76a44d6af95ac3c241acb194471f77bf76623e890b9e857896
407535011e7301bdcc66865a8e613baec607a618daca9e7bec856e735424f953,-1,89,1,13.49133,1481555450,Regular,3e382fee39c949371e3af55778d6bd48eddaba8ef9d7cf62820424a3772dd6a4
407535011e7301bdcc66865a8e613baec607a618daca9e7bec856e735424f953,-1,91,1,8.93088,1481555450,Regular,23ca80beeac884571de3d24b5be65ac96a6891245466fb66951596d67ef002a5
e4f6d7555b232211e64ff9cafc8517502dd41c67950198be150555ff9f304ea1,-1,24,1,36.76275,1481555450,Regular,56174b00f42a3efc937de024ccaf1e02928e6ab2a6808b88167e745d5aca67c0
e4f6d7555b232211e64ff9cafc8517502dd41c67950198be150555ff9f304ea1,-1,5,1,8.14241,1481555450,Regular,befd5f70e9879f95b0816270e2f0a4790846347142e26d5f2fe22584959f4bb2
e4f6d7555b232211e64ff9cafc8517502dd41c67950198be150555ff9f304ea1,-1,4,1,73.7626,1481555450,Regular,98c61f3bbcfcb4f5cde2f48826090ed31def8e171b7069d8b245bbe6acf27bb0
c7cea18c8ff32667554cf13d4c7de0a0e2c042e2be77d9722abff167f6f88e19,-1,18,1,76.51913,1481239687,Regular,124f0f2f16fdae434508ba3871c9452061dd355c9c1ef3841b33c3d7347e517e
f46e5569f4ab1512033208510fa7986e147dead2b4f31df009854a6fb42c88c7,1,0,1,34.41475,1481007004,Regular,34709ae4767c868649ccac09ad8a338868632f122d79ad3b38164489f3e764c1
d46b338285afb9c575cc649f539b575bcf04f78fe1125079265a04e3f952ef8c,-1,23,1,76.74636,1480989506,Regular,492ab3deeeba8e71996cad324dbd3a36457e25a2d22d507cc520014ed65af77d
035a321db1549618be9d01817b24eeae25043d0471fd9e93aa920240ae11ad47,-1,12,1,16.83659,1480634717,Regular,e85aeb7b4dfac3c249c7fd6fce8e31104e435886b31c2077a6b63317e8953d6f
0ef61438a17e98bddc0d4e2ff6274a85500823bef45a25fd9552a2b094f0aafd,-1,9,1,15.76474,1480235749,Regular,47d5269c06a74218c36f10537661888c9d412a33306af4e7544fedaf6cae123b
0ef61438a17e98bddc0d4e2ff6274a85500823bef45a25fd9552a2b094f0aafd,-1,2,1,2.41897,1480235749,Regular,27b3459cbfe30a67290f04c817e5a65672eff5413f2739d7fae7047e711d042a
e85aeb7b4dfac3c249c7fd6fce8e31104e435886b31c2077a6b63317e8953d6f,1,0,1,16.83659,1480191163,Regular,035a321db1549618be9d01817b24eeae25043d0471fd9e93aa920240ae11ad47
ced3cbf772663359aae9a8daff27e8b4bbfe65d9398acf9068424f0859ade0c4,-1,0,1,4.66849,1480174746,Regular,a0fc7345337dbfada559a508e7bb0e9131385a610c1a53a0dcb9c6600182190d
ced3cbf772663359aae9a8daff27e8b4bbfe65d9398acf9068424f0859ade0c4,-1,2,1,55.49622,1480174746,Regular,aa9e9f496ffe232487b2bf6b06171c7a2a699dff3c622f1f82f1202462c33013
47d5269c06a74218c36f10537661888c9d412a33306af4e7544fedaf6cae123b,1,1,1,15.76474,1480164562,Regular,0ef61438a17e98bddc0d4e2ff6274a85500823bef45a25fd9552a2b094f0aafd
27b3459cbfe30a67290f04c817e5a65672eff5413f2739d7fae7047e711d042a,1,1,1,2.41897,1480075606,Regular,0ef61438a17e98bddc0d4e2ff6274a85500823bef45a25fd9552a2b094f0aafd
c3d548f8f4217a39851c0a3a764b3467f4bc5818f72ed0a354759d2765d395ff,1,0,1,10.09683,1480043148,Regular,f8df09cb51220d66cce6e2653b2c15990461f1282d46bf6fbacd53d30ef86644
a0fc7345337dbfada559a508e7bb0e9131385a610c1a53a0dcb9c6600182190d,1,0,1,4.66849,1480042778,Regular,ced3cbf772663359aae9a8daff27e8b4bbfe65d9398acf9068424f0859ade0c4
9fbac01bdfad1b2e50f8b69627a15d5da3dc5cbddba683dff130a92f8d3ccbc7,1,1,1,10.87782,1480039016,Regular,34709ae4767c868649ccac09ad8a338868632f122d79ad3b38164489f3e764c1
aa9e9f496ffe232487b2bf6b06171c7a2a699dff3c622f1f82f1202462c33013,1,0,1,55.49622,1480028411,Regular,ced3cbf772663359aae9a8daff27e8b4bbfe65d9398acf9068424f0859ade0c4
771fc9d8d4c98096cd7a46c945650887fe857edb924aa0c4e0494c5693c3dc03,-1,1,1,9.87377,1480020051,Regular,d2fb9988ea2c52eb01b91db9692ff019ade9b210b42c13e69e44ca4c2aff6b45
090623e45dba5f245875d99295e0a699ffa4da804d408f603b98b01797f69388,-1,0,1,3.19296,1480013551,Regular,0fe907ba83d5b28b2cc9de4f59d51283ced3828938fde6f23c5f3082243f431a
4b0f050c56da9e04117e0d032dc3915ae40a0783a863b43ad49bdd72a60b40f9,1,0,1,8.1127,1480010874,Regular,b08519e0acaef8cdfb8dfc7676de3bfa6c1a18049cc35a2a67ec749eb9ce2f03
0fe907ba83d5b28b2cc9de4f59d51283ced3828938fde6f23c5f3082243f431a,1,0,1,3.19296,1480009608,Regular,090623e45dba5f245875d99295e0a699ffa4da804d408f603b98b01797f69388
c8dd26ca203c1e9d8d19888b561dcd937cd3457b243765892bcdf9be157a01fb,1,0,1,6.44149,1480009608,Regular,18245ed6656d5d6f402d0b9f14eb76b4560a52e4e9e9b46488586e25c3596756
99f6db89f7915a90631477dafdfe916823cc2744540469c6490e6279cfa200fb,1,1,1,70.66753,1480007898,Regular,6bc55ba564542764179a0cadbcf0ca43f5b87956c72de4ef2798a8fbedfb7399
08ac4ff94e41b7545cd1505f30d35f5d7ebb2720538c6bfe6df1b279c808d8a4,1,0,1,15.57953,1479970097,Regular,407535011e7301bdcc66865a8e613baec607a618daca9e7bec856e735424f953
23ca80beeac884571de3d24b5be65ac96a6891245466fb66951596d67ef002a5,1,0,1,8.93088,1479968965,Regular,407535011e7301bdcc66865a8e613baec607a618daca9e7bec856e735424f953
56174b00f42a3efc937de024ccaf1e02928e6ab2a6808b88167e745d5aca67c0,1,0,1,36.76275,1479954094,Regular,e4f6d7555b232211e64ff9cafc8517502dd41c67950198be150555ff9f304ea1
6bc795e586b900d7933a19db9a49d77ed1bf8f54aa2c52f51e1299efa68c3cdd,1,0,1,22.49972,1479905672,Regular,34709ae4767c868649ccac09ad8a338868632f122d79ad3b38164489f3e764c1
d2fb9988ea2c52eb01b91db9692ff019ade9b210b42c13e69e44ca4c2aff6b45,1,0,1,9.87377,1479892088,Regular,771fc9d8d4c98096cd7a46c945650887fe857edb924aa0c4e0494c5693c3dc03
befd5f70e9879f95b0816270e2f0a4790846347142e26d5f2fe22584959f4bb2,1,0,1,8.14241,1479860003,Regular,e4f6d7555b232211e64ff9cafc8517502dd41c67950198be150555ff9f304ea1
e1e6c27f033bfe994c04c3815418c58c29a581f99514d761327955315f6ddce3,1,0,1,8.13188,1479831590,Regular,34709ae4767c868649ccac09ad8a338868632f122d79ad3b38164489f3e764c1
3e382fee39c949371e3af55778d6bd48eddaba8ef9d7cf62820424a3772dd6a4,1,0,1,13.49133,1479830971,Regular,407535011e7301bdcc66865a8e613baec607a618daca9e7bec856e735424f953
124f0f2f16fdae434508ba3871c9452061dd355c9c1ef3841b33c3d7347e517e,1,0,1,76.51913,1479823853,Regular,c7cea18c8ff32667554cf13d4c7de0a0e2c042e2be77d9722abff167f6f88e19
4f6ada70f1e597e3bc92a5f492eb535260577e838e462edbf8e3fd3ae4da555f,-1,4,1,3.6569,1479693158,Regular,44fb51119f14efe86e4b66c7e80b3692230ce21daa0d486efb1ecfe96bca3228
98c61f3bbcfcb4f5cde2f48826090ed31def8e171b7069d8b245bbe6acf27bb0,1,0,1,73.7626,1479624352,Regular,e4f6d7555b232211e64ff9cafc8517502dd41c67950198be150555ff9f304ea1
f5eccd6a8a956f76a44d6af95ac3c241acb194471f77bf76623e890b9e857896,1,0,1,3.04376,1479621627,Regular,407535011e7301bdcc66865a8e613baec607a618daca9e7bec856e735424f953
70a0fb6f4965e762f63d3330e91f4121a9602cbff8c47015445a755ff7d87ae5,1,0,1,0.98917,1479609858,Regular,34709ae4767c868649ccac09ad8a338868632f122d79ad3b38164489f3e764c1
492ab3deeeba8e71996cad324dbd3a36457e25a2d22d507cc520014ed65af77d,1,0,1,76.74636,1479606362,Regular,d46b338285afb9c575cc649f539b575bcf04f78fe1125079265a04e3f952ef8c
44fb51119f14efe86e4b66c7e80b3692230ce21daa0d486efb1ecfe96bca3228,1,0,1,3.6569,1479532544,Regular,4f6ada70f1e597e3bc92a5f492eb535260577e838e462edbf8e3fd3ae4da555f
a981d7b3a76ec43c8047d75fd7c692ca6ff27fef92db60f34581e594d29a6ea7,1,0,1,1.32152,1479515882,Regular,407535011e7301bdcc66865a8e613baec607a618daca9e7bec856e735424f953
114574b0cdf06788c9dd9c15134eb91c042c0c9b7dde05fd73b3eacdeb8750eb,-1,76,1,6.36857,1479511317,Regular,ae4bcd5d6fafab4c0fb299fc203cad8d244f1b6f80137ece104572ab90132ab4
114574b0cdf06788c9dd9c15134eb91c042c0c9b7dde05fd73b3eacdeb8750eb,-1,112,1,75.96236,1479511317,Regular,d5a0441821aea6471f45ad9ab3b1a4bc8dddbed0353ca532a759beeb961573d6
114574b0cdf06788c9dd9c15134eb91c042c0c9b7dde05fd73b3eacdeb8750eb,-1,110,1,24.96571,1479511317,Regular,4afa11d8bb676e9308e2a387ecbf52fd1ce275c68fb50787f8904acf139f05d3
114574b0cdf06788c9dd9c15134eb91c042c0c9b7dde05fd73b3eacdeb8750eb,-1,109,1,9.51473,1479511317,Regular,de59409e1c0b7537adf0d7fd7568b31820526f60b9cb83db94b5b502401fe8d2
114574b0cdf06788c9dd9c15134eb91c042c0c9b7dde05fd73b3eacdeb8750eb,-1,99,1,36.68264,1479511317,Regular,1158d63c4757b087038a219c9c5939e1d06530a3a361a4a598c4eda1148d35c1
114574b0cdf06788c9dd9c15134eb91c042c0c9b7dde05fd73b3eacdeb8750eb,-1,93,1,6.85839,1479511317,Regular,601ce587afc8dd6516e26c404a24ce794b1dbc0f7943ef2a578a12b84820f7bf
114574b0cdf06788c9dd9c15134eb91c042c0c9b7dde05fd73b3eacdeb8750eb,-1,92,1,47.77156,1479511317,Regular,1edc1ebc137e8c777196486ae48c7a1cd2019287f07031a9ef3bddda73ea9fbc
114574b0cdf06788c9dd9c15134eb91c042c0c9b7dde05fd73b3eacdeb8750eb,-1,86,1,6.07744,1479511317,Regular,3ebaf26c88f3b836b1d199f90f6b96f71bcab111c7f2d0275a80480062ac57b8
114574b0cdf06788c9dd9c15134eb91c042c0c9b7dde05fd73b3eacdeb8750eb,-1,85,1,8.88025,1479511317,Regular,b92812582f8c93ff9f90514f5b09de1958bfe85f2bc45f1c4ff4e7188b3737b8
114574b0cdf06788c9dd9c15134eb91c042c0c9b7dde05fd73b3eacdeb8750eb,-1,80,1,15.80542,1479511317,Regular,f11244b0773f00d7240a668aa8d3382962503ba84374df8c850fcb7dbaca89b5
114574b0cdf06788c9dd9c15134eb91c042c0c9b7dde05fd73b3eacdeb8750eb,-1,75,1,35.85745,1479511317,Regular,a8e8ef8235eabc9dd035fa604c2225e58a1b0548a0f18819acffef0d7c0c7ab3
114574b0cdf06788c9dd9c15134eb91c042c0c9b7dde05fd73b3eacdeb8750eb,-1,49,1,28.18894,1479511317,Regular,e939674109a364b0a187b866791e3580c3818307d57bf2415b525d12c65c1f99
114574b0cdf06788c9dd9c15134eb91c042c0c9b7dde05fd73b3eacdeb8750eb,-1,46,1,46.06015,1479511317,Regular,72a9886ca8fddca0f96eca45c7768c0f3c6fbc50d92a0c9605565f746e663d96
114574b0cdf06788c9dd9c15134eb91c042c0c9b7dde05fd73b3eacdeb8750eb,-1,40,1,29.39983,1479511317,Regular,9904b68e75a18feea35a00aed070c3ddd57c0412cccd316e82d909436d0db785
114574b0cdf06788c9dd9c15134eb91c042c0c9b7dde05fd73b3eacdeb8750eb,-1,32,1,9.01664,1479511317,Regular,d7d576d6c4a0d8404a15fb0d1a7a9398e874a77fc9742e0c7673daf99475b277
114574b0cdf06788c9dd9c15134eb91c042c0c9b7dde05fd73b3eacdeb8750eb,-1,21,1,16.40591,1479511317,Regular,bbee448a2898724f52eeb544d6d2208fefc02fdc168b9f004285244788923271
114574b0cdf06788c9dd9c15134eb91c042c0c9b7dde05fd73b3eacdeb8750eb,-1,18,1,75.78735,1479511317,Regular,ec24c8141f9a22ad24a12a85aa79b6d0300ce7b6d56365bc9ceb891a1be0176d
114574b0cdf06788c9dd9c15134eb91c042c0c9b7dde05fd73b3eacdeb8750eb,-1,17,1,33.08411,1479511317,Regular,e39cbb3a3b89926fb580fb756389286f7258b9963c6894a48b80f902b630a56c
114574b0cdf06788c9dd9c15134eb91c042c0c9b7dde05fd73b3eacdeb8750eb,-1,15,1,33.10654,1479511317,Regular,72577589d69865f58d3af340204272ed61345e0d365db1c02b47085bf7649968
114574b0cdf06788c9dd9c15134eb91c042c0c9b7dde05fd73b3eacdeb8750eb,-1,5,1,11.01168,1479511317,Regular,d405a57e6d98911268be2c19922f8383a0031f0b7f296fca6c86c8f198fc1a5d
114574b0cdf06788c9dd9c15134eb91c042c0c9b7dde05fd73b3eacdeb8750eb,-1,4,1,8.69893,1479511317,Regular,c84484bd457e3e4e83cc9372a9d3315d43e0facad6c30baa37f95fa1e0fce35c
114574b0cdf06788c9dd9c15134eb91c042c0c9b7dde05fd73b3eacdeb8750eb,-1,3,1,7.34876,1479511317,Regular,c64dc79705d72b1da177cea7fe5cf8042c1c854d59d6eb515a4dc5504294f05b
7cb4e62c59d8b985f2d1b2d26c79e297dbb1b5b9e96e164632298dd1cf2fab5f,-1,2,1,12.28841,1479504525,Regular,b172b843f4cc30ed4f48247b36d6d70ca24c054c2cbe3373f264b5d7f4d28507
7cb4e62c59d8b985f2d1b2d26c79e297dbb1b5b9e96e164632298dd1cf2fab5f,-1,3,1,9.53608,1479504525,Regular,0a78ef31aa72150b8db00f1cd0eb5cd8d54c37b2c8e1c9dd831067d2d6e5bc0f
d5a0441821aea6471f45ad9ab3b1a4bc8dddbed0353ca532a759beeb961573d6,1,0,1,75.96236,1479482801,Regular,114574b0cdf06788c9dd9c15134eb91c042c0c9b7dde05fd73b3eacdeb8750eb
3ebaf26c88f3b836b1d199f90f6b96f71bcab111c7f2d0275a80480062ac57b8,1,1,1,6.07744,1479474379,Regular,114574b0cdf06788c9dd9c15134eb91c042c0c9b7dde05fd73b3eacdeb8750eb
de59409e1c0b7537adf0d7fd7568b31820526f60b9cb83db94b5b502401fe8d2,1,1,1,9.51473,1479460651,Regular,114574b0cdf06788c9dd9c15134eb91c042c0c9b7dde05fd73b3eacdeb8750eb
9904b68e75a18feea35a00aed070c3ddd57c0412cccd316e82d909436d0db785,1,1,1,29.39983,1479457308,Regular,114574b0cdf06788c9dd9c15134eb91c042c0c9b7dde05fd73b3eacdeb8750eb
f11244b0773f00d7240a668aa8d3382962503ba84374df8c850fcb7dbaca89b5,1,1,1,15.80542,1479444416,Regular,114574b0cdf06788c9dd9c15134eb91c042c0c9b7dde05fd73b3eacdeb8750eb
4afa11d8bb676e9308e2a387ecbf52fd1ce275c68fb50787f8904acf139f05d3,1,0,1,24.96571,1479433036,Regular,114574b0cdf06788c9dd9c15134eb91c042c0c9b7dde05fd73b3eacdeb8750eb
e39cbb3a3b89926fb580fb756389286f7258b9963c6894a48b80f902b630a56c,1,1,1,33.08411,1479423200,Regular,114574b0cdf06788c9dd9c15134eb91c042c0c9b7dde05fd73b3eacdeb8750eb
bbee448a2898724f52eeb544d6d2208fefc02fdc168b9f004285244788923271,1,1,1,16.40591,1479417784,Regular,114574b0cdf06788c9dd9c15134eb91c042c0c9b7dde05fd73b3eacdeb8750eb
e939674109a364b0a187b866791e3580c3818307d57bf2415b525d12c65c1f99,1,0,1,28.18894,1479406494,Regular,114574b0cdf06788c9dd9c15134eb91c042c0c9b7dde05fd73b3eacdeb8750eb
0a78ef31aa72150b8db00f1cd0eb5cd8d54c37b2c8e1c9dd831067d2d6e5bc0f,1,0,1,9.53608,1479399812,Regular,7cb4e62c59d8b985f2d1b2d26c79e297dbb1b5b9e96e164632298dd1cf2fab5f
b172b843f4cc30ed4f48247b36d6d70ca24c054c2cbe3373f264b5d7f4d28507,1,1,1,12.28841,1479398867,Regular,7cb4e62c59d8b985f2d1b2d26c79e297dbb1b5b9e96e164632298dd1cf2fab5f
9336f6e66eefca3dd560005f980c2116a1ffa579e4978b10e0742bea770cace0,1,0,1,6.54829,1479379395,Regular,34709ae4767c868649ccac09ad8a338868632f122d79ad3b38164489f3e764c1
b3a7eeead73c882d760895f8105f2843dca95bf098798f7fbb18119098df269a,-1,0,1,69.58879,1479378026,Regular,b528acdddb153779183a9f9ceaf6d527e70c2aac60beb0a1c4b98ceb5bd4c708
ae4bcd5d6fafab4c0fb299fc203cad8d244f1b6f80137ece104572ab90132ab4,1,0,1,6.36857,1479354166,Regular,114574b0cdf06788c9dd9c15134eb91c042c0c9b7dde05fd73b3eacdeb8750eb
b528acdddb153779183a9f9ceaf6d527e70c2aac60beb0a1c4b98ceb5bd4c708,1,1,1,69.58879,1479353073,Regular,b3a7eeead73c882d760895f8105f2843dca95bf098798f7fbb18119098df269a
72577589d69865f58d3af340204272ed61345e0d365db1c02b47085bf7649968,1,0,1,33.10654,1479328403,Regular,114574b0cdf06788c9dd9c15134eb91c042c0c9b7dde05fd73b3eacdeb8750eb
b92812582f8c93ff9f90514f5b09de1958bfe85f2bc45f1c4ff4e7188b3737b8,1,1,1,8.88025,1479328403,Regular,114574b0cdf06788c9dd9c15134eb91c042c0c9b7dde05fd73b3eacdeb8750eb
1edc1ebc137e8c777196486ae48c7a1cd2019287f07031a9ef3bddda73ea9fbc,1,0,1,47.77156,1479323099,Regular,114574b0cdf06788c9dd9c15134eb91c042c0c9b7dde05fd73b3eacdeb8750eb
8f46b1d23d0bf93cbe8a3d657ec1e0f368ee2cce71717bca4f33b97985ffa6b7,-1,0,1,35.44442,1479317572,Regular,a5a54795f902d4e8739b3d8378fc87bd9227c7cc8ecbdbbae3ea1598f9212012
c64dc79705d72b1da177cea7fe5cf8042c1c854d59d6eb515a4dc5504294f05b,1,0,1,7.34876,1479308850,Regular,114574b0cdf06788c9dd9c15134eb91c042c0c9b7dde05fd73b3eacdeb8750eb
a5a54795f902d4e8739b3d8378fc87bd9227c7cc8ecbdbbae3ea1598f9212012,1,1,1,35.44442,1479304022,Regular,8f46b1d23d0bf93cbe8a3d657ec1e0f368ee2cce71717bca4f33b97985ffa6b7
bec52072e7b814084dad07c7361aac3b85cfe4d9b3968d6834b6a6ea85fcb0f3,1,0,1,40.24067,1479303646,Regular,34709ae4767c868649ccac09ad8a338868632f122d79ad3b38164489f3e764c1
ec24c8141f9a22ad24a12a85aa79b6d0300ce7b6d56365bc9ceb891a1be0176d,1,1,1,75.78735,1479301588,Regular,114574b0cdf06788c9dd9c15134eb91c042c0c9b7dde05fd73b3eacdeb8750eb
191af369a41171c896a5d354bbf708982f6f384c124da7b9d4e4cc3a8b2d3285,-1,0,1,56.3538,1479289450,Regular,d686e346b729bc2bb22285d1ec4f5b8b367c4c0e3bb94a093a22277197bef71b
d405a57e6d98911268be2c19922f8383a0031f0b7f296fca6c86c8f198fc1a5d,1,0,1,11.01168,1479262069,Regular,114574b0cdf06788c9dd9c15134eb91c042c0c9b7dde05fd73b3eacdeb8750eb
d686e346b729bc2bb22285d1ec4f5b8b367c4c0e3bb94a093a22277197bef71b,1,0,1,56.3538,1479254454,Regular,191af369a41171c896a5d354bbf708982f6f384c124da7b9d4e4cc3a8b2d3285
f5c7f5f83fa4191e2c50b36074e79704e4d8a65fc61424607feaee07b174a068,-1,2,1,54.68691,1479226303,Regular,02f53fa939a2c273581735681b430aed40e7e06d5ff6e8c03ca1738f50d79109
1158d63c4757b087038a219c9c5939e1d06530a3a361a4a598c4eda1148d35c1,1,0,1,36.68264,1479206776,Regular,114574b0cdf06788c9dd9c15134eb91c042c0c9b7dde05fd73b3eacdeb8750eb
02f53fa939a2c273581735681b430aed40e7e06d5ff6e8c03ca1738f50d79109,1,0,1,54.68691,1479204352,Regular,f5c7f5f83fa4191e2c50b36074e79704e4d8a65fc61424607feaee07b174a068
8e39206fc312ff3250ef5cd4fe5eed609e4d7290d3ab2d5cfbdaa382dc584d0d,-1,0,1,9.28988,1478960337,Regular,6305bacb0024f3c05394aaf334a587dba956c66bb6f3bdc841d64ffb91114800
72a9886ca8fddca0f96eca45c7768c0f3c6fbc50d92a0c9605565f746e663d96,1,0,1,46.06015,1478927442,Regular,114574b0cdf06788c9dd9c15134eb91c042c0c9b7dde05fd73b3eacdeb8750eb
a8e8ef8235eabc9dd035fa604c2225e58a1b0548a0f18819acffef0d7c0c7ab3,1,0,1,35.85745,1478915092,Regular,114574b0cdf06788c9dd9c15134eb91c042c0c9b7dde05fd73b3eacdeb8750eb
c84484bd457e3e4e83cc9372a9d3315d43e0facad6c30baa37f95fa1e0fce35c,1,0,1,8.69893,1478908318,Regular,114574b0cdf06788c9dd9c15134eb91c042c0c9b7dde05fd73b3eacdeb8750eb
d7d576d6c4a0d8404a15fb0d1a7a9398e874a77fc9742e0c7673daf99475b277,1,0,1,9.01664,1478901297,Regular,114574b0cdf06788c9dd9c15134eb91c042c0c9b7dde05fd73b3eacdeb8750eb
6305bacb0024f3c05394aaf334a587dba956c66bb6f3bdc841d64ffb91114800,1,0,1,9.28988,1478887935,Regular,8e39206fc312ff3250ef5cd4fe5eed609e4d7290d3ab2d5cfbdaa382dc584d0d
601ce587afc8dd6516e26c404a24ce794b1dbc0f7943ef2a578a12b84820f7bf,1,0,1,6.85839,1478850866,Regular,114574b0cdf06788c9dd9c15134eb91c042c0c9b7dde05fd73b3eacdeb8750eb
eb7ee76987a3a6c8bc33c71ef3470d8545dd1199e8acf3fa04131a9626a69aee,1,1,1,5.83293,1478849755,Regular,34709ae4767c868649ccac09ad8a338868632f122d79ad3b38164489f3e764c1
adda5b9b8542476b45fa031f6e4189eb3b7c10754ef0ec16a37c00d1341a50bc,-1,6,1,7.32629,1478830400,Regular,ba3bd1cd416c7a5b4e39d16eee1da8f602532e9d768cd07d9c0d02858d286e49
ba3bd1cd416c7a5b4e39d16eee1da8f602532e9d768cd07d9c0d02858d286e49,1,0,1,7.32629,1478814437,Regular,adda5b9b8542476b45fa031f6e4189eb3b7c10754ef0ec16a37c00d1341a50bc
f7cb36ef9fc70db152418f60d6833c3704fb698e07a4467948e5c88a439da76d,-1,14,1,17.17766,1478611797,Regular,451770f765e538c4aee40e2dbe6b60a7f70cbfb707450f80685a028c2da5d864
887116a38b1f20f0f2f2ca008110451935b12a0d627fa1019bfe55d0fa74e612,-1,5,1,5.01323,1478559273,Regular,a8a5b82f06364a9155de316b9c31853aeef19e847b059f17d701eeca3e31a431
a8a5b82f06364a9155de316b9c31853aeef19e847b059f17d701eeca3e31a431,1,0,1,5.01323,1478314682,Regular,887116a38b1f20f0f2f2ca008110451935b12a0d627fa1019bfe55d0fa74e612
451770f765e538c4aee40e2dbe6b60a7f70cbfb707450f80685a028c2da5d864,1,0,1,17.17766,1478313815,Regular,f7cb36ef9fc70db152418f60d6833c3704fb698e07a4467948e5c88a439da76d
f2a2338a70e80eba415ed108daa6961c0e58b041cc142102aafa27875fdeea8e,-1,35,1,3.75328,1478273908,Regular,b3c3328ed801142fef2241537282c11181634323553e1899ae330022722863c2
5d4abe4499028b4f05f11be839e281deff7acbfa33a9414fda3627c35e74bb3a,-1,5,1,3.32444,1478244306,Regular,650896e88b4be3b8c97f2f612c197ff815cdf9ab7d300e721643ce039fd9396b
79d7d6a916bbeef8d54092336dc1735a95e10c302c937cdb91609682965208a9,-1,1,1,20.52579,1478191214,Regular,94bfdf6eebc1da384adfae1c78beac8c0b067ca042d1543801b358598a6d6b49
4843e7c31a591c24709d6a767ac1679ae3a4e572194520794762ab5df8e372f8,-1,9,1,15.50899,1478180933,Regular,67022781b9108aeffe75e8a1fa5c9b493484cdbf1babd164808438011e8d0343
67022781b9108aeffe75e8a1fa5c9b493484cdbf1babd164808438011e8d0343,1,0,1,15.50899,1478062274,Regular,4843e7c31a591c24709d6a767ac1679ae3a4e572194520794762ab5df8e372f8
ff8bee51039d0ea758b295e0c5fbf9dc9ec787477f2fa32e534c58536647b861,-1,0,1,38.87072,1478017893,Regular,5778eb95d7ebc33961034dcb45c4b9876a1ad3c55804356b06d5f3c0c8209c03
5778eb95d7ebc33961034dcb45c4b9876a1ad3c55804356b06d5f3c0c8209c03,1,0,1,38.87072,1477956297,Regular,ff8bee51039d0ea758b295e0c5fbf9dc9ec787477f2fa32e534c58536647b861
650896e88b4be3b8c97f2f612c197ff815cdf9ab7d300e721643ce039fd9396b,1,0,1,3.32444,1477939472,Regular,5d4abe4499028b4f05f11be839e281deff7acbfa33a9414fda3627c35e74bb3a
b3c3328ed801142fef2241537282c11181634323553e1899ae330022722863c2,1,0,1,3.75328,1477939472,Regular,f2a2338a70e80eba415ed108daa6961c0e58b041cc142102aafa27875fdeea8e
94bfdf6eebc1da384adfae1c78beac8c0b067ca042d1543801b358598a6d6b49,1,0,1,20.52579,1477938472,Regular,79d7d6a916bbeef8d54092336dc1735a95e10c302c937cdb91609682965208a9
