tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
18cfef69f27a4230bb4c3ce7fab9adab2cf34e29457e65543f0169467bcd7dcc,1,2,1,3.87174959,1456281188,Vote,1dd629a1c18e603a25fdedceb3bfd84a1fa0f59489752a74a94abf9d85aba2a3
b1054c2f052a824418a24bc45ccd4ee73a73e2ddfc2b2ff4e56423cb6160f456,1,2,1,3.87174959,1456266783,Vote,1dd629a1c18e603a25fdedceb3bfd84a1fa0f59489752a74a94abf9d85aba2a3
543b68ccbc2e50e541a199854ea269e003360b2f3580a545b7e5147d536090f1,1,0,1,1.925,1456253125,Revocation,1dd629a1c18e603a25fdedceb3bfd84a1fa0f59489752a74a94abf9d85aba2a3
df1f6ce217527d3cc065f6b53abc74f5424219b5d1f77f561f8df95199f01c5a,1,2,1,3.87174959,1456180339,Vote,1dd629a1c18e603a25fdedceb3bfd84a1fa0f59489752a74a94abf9d85aba2a3
729889420158eb5f03f6db2189f5c35144a09844741c065597b084122075063e,1,2,1,3.87174959,1456157349,Vote,964637291890250c3a101c57848632d6a3b7418a671b02ad9e2fa991c39b62c5
edd12cc237ca7d416d587eed305d4564533400ddbc15b0fd7c066569cd5b2feb,1,2,1,3.87174959,1456148469,Vote,964637291890250c3a101c57848632d6a3b7418a671b02ad9e2fa991c39b62c5
502550e47421575ca4798e3f137869c0549d6873566450bc87c720d253003aa7,1,2,1,3.87174959,1456141007,Vote,964637291890250c3a101c57848632d6a3b7418a671b02ad9e2fa991c39b62c5
e34e82c5ef9d6266be335dc91812b6e724777c3a5228cdcb12bcf434caf9c3bc,1,2,1,3.87174959,1456137015,Vote,964637291890250c3a101c57848632d6a3b7418a671b02ad9e2fa991c39b62c5
50c2856fb337925c4799b0094e3569629a128fef2ac1b7efeea71648b61dca57,1,2,1,3.87174959,1456114669,Vote,964637291890250c3a101c57848632d6a3b7418a671b02ad9e2fa991c39b62c5
2481199a6f5a08ea79276e2b4cc75c8fc662e53b73063af47bb1745f50841004,1,2,1,3.87174959,1456109355,Vote,964637291890250c3a101c57848632d6a3b7418a671b02ad9e2fa991c39b62c5
c26935bfb6e937bd7818e37c9ef347ebdc27956e37768a578170549fdade9623,1,2,1,3.87174959,1456097077,Vote,964637291890250c3a101c57848632d6a3b7418a671b02ad9e2fa991c39b62c5
