tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1400f2e12519db461b29b807f43dd759fa16f9fff2a31c59464382be37da04b2,1,25,1,0.5178046,1491629804,Regular,ac1f0f5598473a49eba53e3699fd78f0d934db351dc91f7da51ea47262010e8d
3f834bf8b5e49dda60752918d7851ec353e6d354fe6d7d00814b513faa8037dc,-1,22,1,0.50133336,1491597032,Regular,1215aea46f1103c349b1c71098847d086838435911360739b9f89b126be86ef5
1215aea46f1103c349b1c71098847d086838435911360739b9f89b126be86ef5,1,2,1,0.50133336,1491595708,Regular,3f834bf8b5e49dda60752918d7851ec353e6d354fe6d7d00814b513faa8037dc
12aa1a8a3cbb9b0de9f02312cd2ba211f85408cea5878a9d31924cf08fc383eb,-1,11,1,0.50414132,1491557476,Regular,296f9d4f2552eb64e5c438d4eaeb69646154560af50ac7dbeb094f9e3eaf81c8
296f9d4f2552eb64e5c438d4eaeb69646154560af50ac7dbeb094f9e3eaf81c8,1,18,1,0.50414132,1491548644,Regular,12aa1a8a3cbb9b0de9f02312cd2ba211f85408cea5878a9d31924cf08fc383eb
eb2cc1b60c2329cf4385e1d961d3b630c852cbc766b86c4ea9daff93642dc002,-1,27,1,0.49618053,1491504853,Regular,805cc968d21d9269f4a6f17cf457685f9651eb4e642cef6d687b6ada538ee0b2
805cc968d21d9269f4a6f17cf457685f9651eb4e642cef6d687b6ada538ee0b2,1,20,1,0.49618053,1491502730,Regular,eb2cc1b60c2329cf4385e1d961d3b630c852cbc766b86c4ea9daff93642dc002
9e3ec74d4092b6092367bb18271fdfe238691cd127f80f97c1cb2475db1b5f47,-1,14,1,0.49765079,1491459948,Regular,5e9e5ffbe2252d51b9b43094e7fd34166b5c557e51a5e141fd0145e522a8f602
5e9e5ffbe2252d51b9b43094e7fd34166b5c557e51a5e141fd0145e522a8f602,1,4,1,0.49765079,1491458596,Regular,9e3ec74d4092b6092367bb18271fdfe238691cd127f80f97c1cb2475db1b5f47
7ccfc32300c29489e58e106137992a331fc520e86dd88d3f1b31f354da5a7a5c,-1,4,1,0.50109415,1491400643,Regular,4c4626d57cc8e9325d7d6992858013c893806c092c19ce29a6e00331c953c383
4c4626d57cc8e9325d7d6992858013c893806c092c19ce29a6e00331c953c383,1,0,1,0.50109415,1491400118,Regular,7ccfc32300c29489e58e106137992a331fc520e86dd88d3f1b31f354da5a7a5c
9f5f89132faab34badd0d85337404a4bca4986f37612b9a60cffc240ea7c0a12,-1,12,1,0.50323212,1491351773,Regular,4a82d2f97ee76a9e7b85983aef77a6ad3af0e9a71133e7db83168cb28d2f65c8
4a82d2f97ee76a9e7b85983aef77a6ad3af0e9a71133e7db83168cb28d2f65c8,1,15,1,0.50323212,1491351126,Regular,9f5f89132faab34badd0d85337404a4bca4986f37612b9a60cffc240ea7c0a12
aadc147442fdf43502e0dcb463bd6c9b161d72777044061e9bc29109b52da9fc,-1,7,1,0.57186173,1491334297,Regular,5c963b190fc5ae91a865cb854b9410063388aaeaa3a9cf5538f8a5d5c904fc7b
5c963b190fc5ae91a865cb854b9410063388aaeaa3a9cf5538f8a5d5c904fc7b,1,93,1,0.57186173,1491300599,Regular,aadc147442fdf43502e0dcb463bd6c9b161d72777044061e9bc29109b52da9fc
f4e535537be8b7db91899330bdb8195cb9534f1c4010f8826019feaead0b1bba,-1,21,1,0.50507112,1491253917,Regular,0ffe07e7702e0c56d8392cbdfc55e946d36712467bb5c4344bafe8ff7143ea32
0ffe07e7702e0c56d8392cbdfc55e946d36712467bb5c4344bafe8ff7143ea32,1,25,1,0.50507112,1491252272,Regular,f4e535537be8b7db91899330bdb8195cb9534f1c4010f8826019feaead0b1bba
8775e521d53f0d5e011bc512be1610672a79cbf23f4ff484cf3f37fc9fff7ea6,-1,7,1,0.50237648,1491202613,Regular,f4c7c2fd2b7b4f8258b49020ce311f076751905c39907c94911c750c2765079a
f4c7c2fd2b7b4f8258b49020ce311f076751905c39907c94911c750c2765079a,1,1,1,0.50237648,1491201640,Regular,8775e521d53f0d5e011bc512be1610672a79cbf23f4ff484cf3f37fc9fff7ea6
a7c39a16c6fff63fab763eccd0fa2dc0dcad04236026ff5f0801d8f2760d0d45,-1,24,1,0.0998024,1491165293,Regular,6473a40d81cd40cda0ed3ab45de4c9ea0ec566f8aa9e11b04f1f49d304dfae6b
6473a40d81cd40cda0ed3ab45de4c9ea0ec566f8aa9e11b04f1f49d304dfae6b,1,451,1,0.0998024,1491156237,Regular,a7c39a16c6fff63fab763eccd0fa2dc0dcad04236026ff5f0801d8f2760d0d45
8da60d9eb0d21c89f2740098087dcc12eef3612a50d369359d748d10eecbe275,-1,11,1,0.50218908,1491152510,Regular,636783875d7180e50502c7e90db8dff89149582ba081ee867cff4c55a9addd18
636783875d7180e50502c7e90db8dff89149582ba081ee867cff4c55a9addd18,1,7,1,0.50218908,1491144679,Regular,8da60d9eb0d21c89f2740098087dcc12eef3612a50d369359d748d10eecbe275
426afddee564356f51b836b2c9065a1aabb215e701a57f9497460cc80b0454a7,-1,5,1,0.4960804,1491080988,Regular,56e93e877d3eeadaa0cc13cdbd45981046400a6fff45f7772a4b5c1282bc62a6
56e93e877d3eeadaa0cc13cdbd45981046400a6fff45f7772a4b5c1282bc62a6,1,3,1,0.4960804,1491076806,Regular,426afddee564356f51b836b2c9065a1aabb215e701a57f9497460cc80b0454a7
b5128644580a989b3577444b40c41ffc9a213d92fa02f9115c1977abc7d8b884,-1,17,1,0.50093406,1491045302,Regular,9d6b7622567bd290e5f98e0de2655401bd080f1844ae012751c91cf936d0f6f1
9d6b7622567bd290e5f98e0de2655401bd080f1844ae012751c91cf936d0f6f1,1,12,1,0.50093406,1491031059,Regular,b5128644580a989b3577444b40c41ffc9a213d92fa02f9115c1977abc7d8b884
4c66b605c15f0a9b9cbf6c2cd929a53bf54b6c98bb4dcf54e055a4fe913573cd,-1,21,1,0.54126753,1490992682,Regular,666ffa627d75234221eb952afb53ce781fff9418ba9a7d034c1069af35b73567
666ffa627d75234221eb952afb53ce781fff9418ba9a7d034c1069af35b73567,1,352,1,0.54126753,1490990548,Regular,4c66b605c15f0a9b9cbf6c2cd929a53bf54b6c98bb4dcf54e055a4fe913573cd
360d488b748ace47b07dddd89e58c34304f11c286fc4bc802280e368a209a6b3,-1,13,1,0.50313104,1490972246,Regular,137ac94e821ce85ac709d95998070bdf05db7944879bc7341c05492332abaada
137ac94e821ce85ac709d95998070bdf05db7944879bc7341c05492332abaada,1,10,1,0.50313104,1490970933,Regular,360d488b748ace47b07dddd89e58c34304f11c286fc4bc802280e368a209a6b3
9560f200aa770ab30aad11460f4dd495531e4c1a243c6c03f998e73619c859a6,-1,15,1,0.49778871,1490914407,Regular,41e5d2d7170abdd6b0f13f97f98264e9c9f7c3e562e6a4bb5f51d6fd0ff68597
41e5d2d7170abdd6b0f13f97f98264e9c9f7c3e562e6a4bb5f51d6fd0ff68597,1,8,1,0.49778871,1490911595,Regular,9560f200aa770ab30aad11460f4dd495531e4c1a243c6c03f998e73619c859a6
15b4042fcbf369bfd38944ef4c7e87a4834f574524d2742a64a446ad9f2c09fd,-1,8,1,0.50563383,1490864905,Regular,63b1aaf145ef08eb65d426ee0d0f57e81b5054224911cde0edffc9b44c1f199a
63b1aaf145ef08eb65d426ee0d0f57e81b5054224911cde0edffc9b44c1f199a,1,6,1,0.50563383,1490864695,Regular,15b4042fcbf369bfd38944ef4c7e87a4834f574524d2742a64a446ad9f2c09fd
0f8b0577f2404db3be67b8a53906a4f8607019459cd0c95fa0aaaf9e880ca76a,-1,14,1,0.20391856,1490814301,Regular,eb753ca430256adac967a582f118de83682f7d5676b95ed1ae1a734ea3b326f9
eb753ca430256adac967a582f118de83682f7d5676b95ed1ae1a734ea3b326f9,1,93,1,0.20391856,1490808828,Regular,0f8b0577f2404db3be67b8a53906a4f8607019459cd0c95fa0aaaf9e880ca76a
d32a0925fe44b04296dbf7c21eba41a26987a1f78070df6c4ede6ebf4ebd9a9e,-1,25,1,0.26668815,1490755751,Regular,3c7e5d81bd0e4bc19bbd476b86d76f7deca2d988645f5b093f4b73e9729acd12
3c7e5d81bd0e4bc19bbd476b86d76f7deca2d988645f5b093f4b73e9729acd12,1,65,1,0.26668815,1490746161,Regular,d32a0925fe44b04296dbf7c21eba41a26987a1f78070df6c4ede6ebf4ebd9a9e
d1828b19b330b295d1e85759421959b3b0e44072765ccf555a939f2b77cffee1,-1,13,1,0.2054246,1490731193,Regular,dc3707edfd08619c8a3e7d7c7195de9790762e191e889217fc437cd7f3ea1184
dc3707edfd08619c8a3e7d7c7195de9790762e191e889217fc437cd7f3ea1184,1,63,1,0.2054246,1490724376,Regular,d1828b19b330b295d1e85759421959b3b0e44072765ccf555a939f2b77cffee1
97795550cfada946d26bd8fa92291c95cc50959abb85aedbe268e0a045d61c90,-1,0,1,0.15146379,1490721792,Regular,0275b59624f432fb789a2db37c285820b81ae5df00a4bb2b954deeba0a7e593f
0275b59624f432fb789a2db37c285820b81ae5df00a4bb2b954deeba0a7e593f,1,141,1,0.15146379,1490713652,Regular,97795550cfada946d26bd8fa92291c95cc50959abb85aedbe268e0a045d61c90
593f533f6b6d01019e1dbf26adca2dd228696839b14279c0acc6d0e2249f2c27,-1,46,1,0.28094742,1490708238,Regular,8b130e3fc6d62f86d08ecfe1ffd5fb2349a5b61f361bb298e251b0552b7ffc40
8b130e3fc6d62f86d08ecfe1ffd5fb2349a5b61f361bb298e251b0552b7ffc40,1,217,1,0.28094742,1490703017,Regular,593f533f6b6d01019e1dbf26adca2dd228696839b14279c0acc6d0e2249f2c27
aa53d2593943ba4c2faf988a68ca2e212714ec49cf5196fba2220be8893eb072,-1,15,1,0.37234555,1490699353,Regular,2f0451238add66ea3244a689876e0f8ddd9a660db51f051472c62859ef15c2ef
2f0451238add66ea3244a689876e0f8ddd9a660db51f051472c62859ef15c2ef,1,316,1,0.37234555,1490692148,Regular,aa53d2593943ba4c2faf988a68ca2e212714ec49cf5196fba2220be8893eb072
3463d07c8b64b257adbcf3fa576d525386222eda843774b770ea30836b474388,-1,34,1,0.19675768,1490673104,Regular,a8a04271ef83d65d68abb867816c0f6dfb4eb78158c75162cc12c2704bc164ac
a8a04271ef83d65d68abb867816c0f6dfb4eb78158c75162cc12c2704bc164ac,1,43,1,0.19675768,1490670972,Regular,3463d07c8b64b257adbcf3fa576d525386222eda843774b770ea30836b474388
ccb83ec9f0cd6dff68bd30afa6afd3ed4e35958239e224ff704627390b39368d,-1,21,1,0.10524881,1490649283,Regular,907e36d71bc074529ed614732b41e43616813451dc7e234d79b5727a955c8779
907e36d71bc074529ed614732b41e43616813451dc7e234d79b5727a955c8779,1,96,1,0.10524881,1490648369,Regular,ccb83ec9f0cd6dff68bd30afa6afd3ed4e35958239e224ff704627390b39368d
d003416c8846ba471644160aad073599ee4755f5bc46783ebd242939ae0c4ffa,-1,18,1,0.1383591,1490618272,Regular,8507a89f580b8877fa75ede43c19d7ca8e0ec85b51424076cb061f0a9f0afd75
8507a89f580b8877fa75ede43c19d7ca8e0ec85b51424076cb061f0a9f0afd75,1,98,1,0.1383591,1490615946,Regular,d003416c8846ba471644160aad073599ee4755f5bc46783ebd242939ae0c4ffa
fc990ab6df7582a935443cb44dd786f1c14462929b13126d0405ea6a20ac93a5,-1,4,1,0.14437421,1490609236,Regular,dc1f7f892ee3274ac78562dbd3804ce4b0698d8b0a08a050f7f659be8fbe8c8a
dc1f7f892ee3274ac78562dbd3804ce4b0698d8b0a08a050f7f659be8fbe8c8a,1,132,1,0.14437421,1490604737,Regular,fc990ab6df7582a935443cb44dd786f1c14462929b13126d0405ea6a20ac93a5
425172b8d03277008a76103c6288de2edadcde5f7c688930820898dcaafd2daa,-1,17,1,0.31760202,1490598378,Regular,4311642cf3ce5a271db74efdc2224d3a7eb36081a40786dbae80b0a72a51d252
4311642cf3ce5a271db74efdc2224d3a7eb36081a40786dbae80b0a72a51d252,1,88,1,0.31760202,1490594036,Regular,425172b8d03277008a76103c6288de2edadcde5f7c688930820898dcaafd2daa
b74b8a3e61cc989d3aa2c9eced423aebedc0596fdcc684f6b66556d10e3f205e,-1,8,1,0.15778547,1490573795,Regular,7301be5ef55cc00f78b0690aded3a12b9898c1952335a0e3ddcfdd9ce5387871
7301be5ef55cc00f78b0690aded3a12b9898c1952335a0e3ddcfdd9ce5387871,1,38,1,0.15778547,1490572198,Regular,b74b8a3e61cc989d3aa2c9eced423aebedc0596fdcc684f6b66556d10e3f205e
7b97507bf96cb8b725727cdb8ddb6828df5d57f0222696d3fcdf76f9fffd78ed,-1,29,1,0.32871369,1490561740,Regular,716b507b7f04e91d3f4a61ecd783d1e57d5e97f728b87e3ddb8718876fe73467
716b507b7f04e91d3f4a61ecd783d1e57d5e97f728b87e3ddb8718876fe73467,1,96,1,0.32871369,1490561296,Regular,7b97507bf96cb8b725727cdb8ddb6828df5d57f0222696d3fcdf76f9fffd78ed
c09e5ccc0a9afd0024a3f3b1942eda8af40ad718d20708a5c514fb1b741af0d3,-1,4,1,0.23317443,1490534296,Regular,24ec8149f91a497b6ba9c759028e504944ff93d89a9678271dae4525bd76b67e
24ec8149f91a497b6ba9c759028e504944ff93d89a9678271dae4525bd76b67e,1,14,1,0.23317443,1490528897,Regular,c09e5ccc0a9afd0024a3f3b1942eda8af40ad718d20708a5c514fb1b741af0d3
3333a806b596c71fe4038847bc123e29deaca65cba5928fafa0c4caeddb5f6d0,-1,21,1,0.24685622,1490523648,Regular,7f4b9aeceba8c415743ececa63d7e99d9186e112aa32667fb794f038e926015c
7f4b9aeceba8c415743ececa63d7e99d9186e112aa32667fb794f038e926015c,1,156,1,0.24685622,1490517875,Regular,3333a806b596c71fe4038847bc123e29deaca65cba5928fafa0c4caeddb5f6d0
797a41fa45ee77fd02482e56986876558b339924b421dfe8303c9b64d19428af,-1,51,1,0.21130839,1490498699,Regular,3e395fd7fe202d3676232f4384166c63b157cbcde9377d300d2d0e0ccc32ae56
3e395fd7fe202d3676232f4384166c63b157cbcde9377d300d2d0e0ccc32ae56,1,41,1,0.21130839,1490496798,Regular,797a41fa45ee77fd02482e56986876558b339924b421dfe8303c9b64d19428af
e70ed442f833b011066954188d664a8732086badd78316b1c185f2cbc94b68a8,-1,0,1,0.39941334,1490492006,Regular,6f1926bd2929e56981f4416ba1733b2f50f030fef5a32c9cfab10bb253f15263
6f1926bd2929e56981f4416ba1733b2f50f030fef5a32c9cfab10bb253f15263,1,45,1,0.39941334,1490485624,Regular,e70ed442f833b011066954188d664a8732086badd78316b1c185f2cbc94b68a8
a50c9cb5b4b5a85ec84272c0ada5cb7492e445b3b773042a0c194ff8d0ce03be,-1,22,1,0.17209419,1490465783,Regular,04181d30834f9804473b55a7bfff44f3c222fea6a5fb069695f256cab4d51f0f
04181d30834f9804473b55a7bfff44f3c222fea6a5fb069695f256cab4d51f0f,1,57,1,0.17209419,1490463805,Regular,a50c9cb5b4b5a85ec84272c0ada5cb7492e445b3b773042a0c194ff8d0ce03be
4fc6b58e746c57716cfacf515dd386cbdd12515f20208fe30689935f6401e8bc,-1,0,1,0.31447578,1490456923,Regular,e91ee8610fc13f7220f8fd1eff13ec8fe4564506dc05d4f0ce5d18f5de50d9b2
e91ee8610fc13f7220f8fd1eff13ec8fe4564506dc05d4f0ce5d18f5de50d9b2,1,226,1,0.31447578,1490431901,Regular,4fc6b58e746c57716cfacf515dd386cbdd12515f20208fe30689935f6401e8bc
5f840f56ad9dab250b17360838395b55b60f32a47216f02d7c9c604167f7c499,-1,54,1,0.16907509,1490425666,Regular,78cf9feee4d34705a396d7b4ad7e37427c2ff1284b0c96250ab4221ac70dd171
78cf9feee4d34705a396d7b4ad7e37427c2ff1284b0c96250ab4221ac70dd171,1,176,1,0.16907509,1490409552,Regular,5f840f56ad9dab250b17360838395b55b60f32a47216f02d7c9c604167f7c499
1dd0bfa95432a62080a940de28c1ebd2d7f55d8f413cfd4fe6d8d9790aa241a2,-1,17,1,0.16447933,1490392141,Regular,2d530fabda8c90ff27e1c4fd5353f4ead9cff2597f56d995bb47ff280c7f282e
2d530fabda8c90ff27e1c4fd5353f4ead9cff2597f56d995bb47ff280c7f282e,1,128,1,0.16447933,1490387955,Regular,1dd0bfa95432a62080a940de28c1ebd2d7f55d8f413cfd4fe6d8d9790aa241a2
0c38d5b2b78b6ede3a5807ce11bd7c6d84b8842259b908d899507f2bc99a5243,-1,7,1,0.25423875,1490385797,Regular,3a1f79ad8d04adc89bd68e7a398428b95961fe041f095eb2463f74afd5c61ebb
3a1f79ad8d04adc89bd68e7a398428b95961fe041f095eb2463f74afd5c61ebb,1,187,1,0.25423875,1490377064,Regular,0c38d5b2b78b6ede3a5807ce11bd7c6d84b8842259b908d899507f2bc99a5243
a8988d7ec675b79ae8df1838225d505be5306f2804a435100d36c308d76f15b3,-1,37,1,0.14217286,1490368476,Regular,b6d00d0bd8a60421b2202be2ffa35bd3792db0d365b27d36e09ecb3351e5b7ef
b6d00d0bd8a60421b2202be2ffa35bd3792db0d365b27d36e09ecb3351e5b7ef,1,56,1,0.14217286,1490366055,Regular,a8988d7ec675b79ae8df1838225d505be5306f2804a435100d36c308d76f15b3
f9827ccb80e1b81394d078641f12272f6ae275633c0085aab34f3fa9b305ac6b,-1,25,1,0.25512767,1490359438,Regular,95305442a5fb666a7cf1c890230826d85feef4b1ec02e51305d2e0726b0e7c60
95305442a5fb666a7cf1c890230826d85feef4b1ec02e51305d2e0726b0e7c60,1,39,1,0.25512767,1490355737,Regular,f9827ccb80e1b81394d078641f12272f6ae275633c0085aab34f3fa9b305ac6b
4a0e57726b26ba7f2e7d6fd8663111f9f4c05565c5406278c40335ae2ac0a4f1,-1,6,1,0.24982744,1490351507,Regular,887314cc60de2da474b2ac86a6a99da799895ad08dc4787c78000e32eff9ecea
887314cc60de2da474b2ac86a6a99da799895ad08dc4787c78000e32eff9ecea,1,122,1,0.24982744,1490344432,Regular,4a0e57726b26ba7f2e7d6fd8663111f9f4c05565c5406278c40335ae2ac0a4f1
53e73b26c5d3c62bdb0fff5a570b8740b88d67b66871e7061d3b2ead0f06f029,-1,25,1,0.39695598,1490318884,Regular,69997d2226426e7ddbbea095471287fe30b06d89b8c8137c2575588c64350e95
69997d2226426e7ddbbea095471287fe30b06d89b8c8137c2575588c64350e95,1,294,1,0.39695598,1490311727,Regular,53e73b26c5d3c62bdb0fff5a570b8740b88d67b66871e7061d3b2ead0f06f029
2a81f66f1e406569474237e2ad23b584b8ac63e26f68c7121f6e50328ee27d58,-1,4,1,0.37427547,1490307835,Regular,2ef232d6701081af5e2089d0604b50ff9fc6af7b6d1919fce6617d25555ae243
2ef232d6701081af5e2089d0604b50ff9fc6af7b6d1919fce6617d25555ae243,1,90,1,0.37427547,1490300903,Regular,2a81f66f1e406569474237e2ad23b584b8ac63e26f68c7121f6e50328ee27d58
6508ee52f868c75cf258fd75dff43b787f7dcee084e15cf5118417367709f668,-1,3,1,0.31454225,1490289773,Regular,a2bf6b81c84008fd1cf29e371f9010cba00c398a5e34fa296c747ecd5af22aa8
1fa9b90ac7f90d187e1a175130cd29c605a0e492765a2abf8d2e60c6a3712440,-1,1,1,0.21013525,1490287971,Regular,667a625b1148f171bda119b36338fa792acfb61add91a5e8a662ee1ff5210542
64b3631190ea5bd2d8bc8bfc5afe5261ef4b5d01e4c555ed72f42f5052c483d9,-1,20,1,0.23607254,1490287971,Regular,84a8b84e9d591b72dcdbc4dc0101030b54bb660146e6bd1ffcbfbb06f8516374
6df1d332cc29761d7f70c47bd4a5964e60c485d498b07ee772b95de18f892365,-1,0,1,0.17820549,1490287971,Regular,0c6b007b765a71f695e70be208cd2334a658c06e120b5a01e348344ec0cac162
91b75259e94363612bb9d6759b4264dcd16360af3ef1f3523df4272ebcd0f600,-1,22,1,0.16267222,1490284674,Regular,e8a802dd4a882aade7425b3abd2ab00b540079113dade13135f3a447c9a6c17d
a2bf6b81c84008fd1cf29e371f9010cba00c398a5e34fa296c747ecd5af22aa8,1,13,1,0.31454225,1490279051,Regular,6508ee52f868c75cf258fd75dff43b787f7dcee084e15cf5118417367709f668
e8a802dd4a882aade7425b3abd2ab00b540079113dade13135f3a447c9a6c17d,1,58,1,0.16267222,1490279051,Regular,91b75259e94363612bb9d6759b4264dcd16360af3ef1f3523df4272ebcd0f600
039cd5971d9ed56ed3746980ff7e70593f9ffd60780a874f178a845c328b4d0b,-1,18,1,0.15419305,1490276211,Regular,7ec4b44ef64019656376e42216f3ddb3756a9506098685139540ffeae29535d1
e87d8caac4fa9f49c07c5d8392db1264ef051edaff096ba2edcedb8d965cd19d,-1,8,1,0.10278616,1490248854,Regular,8208165bb51d1ea442f8bf4e0eaf7a9fe2c6755b5446b33bc7830ace25ff5757
84a8b84e9d591b72dcdbc4dc0101030b54bb660146e6bd1ffcbfbb06f8516374,1,156,1,0.23607254,1490246621,Regular,64b3631190ea5bd2d8bc8bfc5afe5261ef4b5d01e4c555ed72f42f5052c483d9
7ec4b44ef64019656376e42216f3ddb3756a9506098685139540ffeae29535d1,1,25,1,0.15419305,1490235810,Regular,039cd5971d9ed56ed3746980ff7e70593f9ffd60780a874f178a845c328b4d0b
8208165bb51d1ea442f8bf4e0eaf7a9fe2c6755b5446b33bc7830ace25ff5757,1,46,1,0.10278616,1490224821,Regular,e87d8caac4fa9f49c07c5d8392db1264ef051edaff096ba2edcedb8d965cd19d
0c6b007b765a71f695e70be208cd2334a658c06e120b5a01e348344ec0cac162,1,5,1,0.17820549,1490214175,Regular,6df1d332cc29761d7f70c47bd4a5964e60c485d498b07ee772b95de18f892365
667a625b1148f171bda119b36338fa792acfb61add91a5e8a662ee1ff5210542,1,171,1,0.21013525,1490182016,Regular,1fa9b90ac7f90d187e1a175130cd29c605a0e492765a2abf8d2e60c6a3712440
622af765853b5ff1fc17d7cfc9201fb710114f0589e0f583171405bcea3236ef,-1,15,1,0.19747316,1490149552,Regular,e71887478e053ff5bf7f3c98570386a5ba93fd3681462129b0676b087d92fd63
e71887478e053ff5bf7f3c98570386a5ba93fd3681462129b0676b087d92fd63,1,35,1,0.19747316,1490138100,Regular,622af765853b5ff1fc17d7cfc9201fb710114f0589e0f583171405bcea3236ef
c3ed69200278d27f8111ad721f4dffd21d3dd399a738ee5aa9b88b8dc6402663,-1,21,1,0.24987149,1490121067,Regular,67e623d4543b803250e24398db1da056acce3e349f75486c52a55e15dddd8793
67e623d4543b803250e24398db1da056acce3e349f75486c52a55e15dddd8793,1,235,1,0.24987149,1490116495,Regular,c3ed69200278d27f8111ad721f4dffd21d3dd399a738ee5aa9b88b8dc6402663
0177f44ebfb554e4ed62094d1a3136d68adfe98c4b916077851d9c37315bc988,-1,10,1,0.24980004,1490110912,Regular,b41a02cc1b04145f09a25689f4e0ccd1b5968121aaa3f26793451747858d9ca2
b41a02cc1b04145f09a25689f4e0ccd1b5968121aaa3f26793451747858d9ca2,1,120,1,0.24980004,1490105667,Regular,0177f44ebfb554e4ed62094d1a3136d68adfe98c4b916077851d9c37315bc988
7bb35ec4aa933905d5512fe1d90e5fd1fcffaed6ebd3c52926dbb073767d46a2,-1,2,1,0.12385431,1490082263,Regular,0ac1cdf0d1e3f1bc412dbb5ee3860e40380d8e55b694f0cbada445f9126a091d
0ac1cdf0d1e3f1bc412dbb5ee3860e40380d8e55b694f0cbada445f9126a091d,1,155,1,0.12385431,1490074573,Regular,7bb35ec4aa933905d5512fe1d90e5fd1fcffaed6ebd3c52926dbb073767d46a2
46103f20c989e24c97d49fc059233c99ebfb310080af3c441375db824e5adde6,-1,46,1,0.13597957,1490065915,Regular,e48eb2bdbdb5c4c0a086b2cf6544e73b7516edfc72d070e85aa85db0c7a813b8
e48eb2bdbdb5c4c0a086b2cf6544e73b7516edfc72d070e85aa85db0c7a813b8,1,73,1,0.13597957,1490062096,Regular,46103f20c989e24c97d49fc059233c99ebfb310080af3c441375db824e5adde6
3950289261467a328f12adcde5cc9687ca9e0e95fc99111db429f077d1e4931c,-1,3,1,0.26455413,1490061233,Regular,e69f0ab1fadc9aed1a7c4c3c9561024a50e740d0ddc980bfc906b69891f16992
e69f0ab1fadc9aed1a7c4c3c9561024a50e740d0ddc980bfc906b69891f16992,1,116,1,0.26455413,1490051660,Regular,3950289261467a328f12adcde5cc9687ca9e0e95fc99111db429f077d1e4931c
3ffeb6fddf3310fa1db2c9a95b572ae010c22e787659a5efb03eb5a128c7c824,-1,7,1,0.21475953,1490044637,Regular,8a797ad49b551958b1f38bac590917e96cbd6534123b04ef5f75419a09a6c6d8
03abad894d086ab74bb4b40356b554a1e53210cbd5eefc64b76546236fd7f234,-1,11,1,0.13493793,1490042161,Regular,e89087eace5b484bda4f242afb7509da00a8b2eac6cb8ae221aaa49a0457fc56
e89087eace5b484bda4f242afb7509da00a8b2eac6cb8ae221aaa49a0457fc56,1,93,1,0.13493793,1490040592,Regular,03abad894d086ab74bb4b40356b554a1e53210cbd5eefc64b76546236fd7f234
8a797ad49b551958b1f38bac590917e96cbd6534123b04ef5f75419a09a6c6d8,1,22,1,0.21475953,1490029427,Regular,3ffeb6fddf3310fa1db2c9a95b572ae010c22e787659a5efb03eb5a128c7c824
90b8f2368aa244ecd99150faca9fca1905e77182f66c9bb6b824f5ee8fc7e99b,-1,11,1,0.43643722,1490026507,Regular,6ee4718c604b380741e8f3690341b5460f66bad51bfae5be4dbbdadb3e5569ea
aa0dc6e166113042d8eaef4970417c866fbd73b783028a3a5185ac7b8a20149d,-1,2,1,0.35517223,1490025357,Regular,6415179e4f68eb606bce4a556e60916f55c3733572384457fa1d626c26f50e5e
6415179e4f68eb606bce4a556e60916f55c3733572384457fa1d626c26f50e5e,1,140,1,0.35517223,1490018808,Regular,aa0dc6e166113042d8eaef4970417c866fbd73b783028a3a5185ac7b8a20149d
901a910483217853431317eb2ea38621bf4f4b2d2ed8450ebf8df99bc646e047,-1,25,1,0.33426091,1490017619,Regular,da86147921904a0afe97be6211146d0f0349f821e48d64829e8fab386d450e89
da86147921904a0afe97be6211146d0f0349f821e48d64829e8fab386d450e89,1,80,1,0.33426091,1490008031,Regular,901a910483217853431317eb2ea38621bf4f4b2d2ed8450ebf8df99bc646e047
ec0a063b332130375f3643be4903566338934bf018bbffd1e8824f992d409d2d,-1,41,1,0.27863177,1490004468,Regular,2867ff25d43dabf2ffc045c2433a9385d927c477c16d1da1000f2566fc7142eb
2867ff25d43dabf2ffc045c2433a9385d927c477c16d1da1000f2566fc7142eb,1,123,1,0.27863177,1489997274,Regular,ec0a063b332130375f3643be4903566338934bf018bbffd1e8824f992d409d2d
6ee4718c604b380741e8f3690341b5460f66bad51bfae5be4dbbdadb3e5569ea,1,187,1,0.43643722,1489986294,Regular,90b8f2368aa244ecd99150faca9fca1905e77182f66c9bb6b824f5ee8fc7e99b
8bd455a354ed91c06069c78ab985b21900bd18c251d4c97c961b89c0c5f9379e,-1,22,1,0.32423412,1489967890,Regular,9f36e6be441945ac0d11ea25f085e31543b39222466e873dec6be6dadc407646
9f36e6be441945ac0d11ea25f085e31543b39222466e873dec6be6dadc407646,1,96,1,0.32423412,1489958027,Regular,8bd455a354ed91c06069c78ab985b21900bd18c251d4c97c961b89c0c5f9379e
ef53f999934380ff29c21d7a2328c293c9c02c6812febf22688affc945df63f8,-1,36,1,0.11110174,1489952214,Regular,75a710cacaf65d12f9d7c4c7867589319e441ac615ca823da854ce1a9ec0bfa1
75a710cacaf65d12f9d7c4c7867589319e441ac615ca823da854ce1a9ec0bfa1,1,379,1,0.11110174,1489947123,Regular,ef53f999934380ff29c21d7a2328c293c9c02c6812febf22688affc945df63f8
