tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a20ef2c71caa36bc6a0189e48643e1fc45e9ac44c4102cf832a71725be431174,1,9,1,0.21389929,1548918311,Regular,
6e397963a1729a839abe05dc00d98c01e6d72314c67fed083dda1b47ca09360c,1,14,1,0.20655642,1548871227,Regular,7435110b6a2bfd422557f709948d9604e7ab97366360d927c54bd670efe2bf01
be9f590efc07db4ba2ee9f40c411f68af5db430652e57542fa620b8d518bd813,1,17,1,0.21011294,1548827687,Regular,7435110b6a2bfd422557f709948d9604e7ab97366360d927c54bd670efe2bf01
8cc2d251a25b19de785c94768ad4fdf871dd5b0439deeb542d74cd7b3f80ad98,1,23,1,0.21371787,1548788093,Regular,7435110b6a2bfd422557f709948d9604e7ab97366360d927c54bd670efe2bf01
809d99ca1a0a750bb46ffd69b6954a4c96047f828b6c3997de8e64475a7a98fd,1,8,1,0.20872807,1548748836,Regular,7435110b6a2bfd422557f709948d9604e7ab97366360d927c54bd670efe2bf01
a3816093ae61f318958602f02e83032f554ea65644b1d4f87781b5163cf32f96,1,0,1,0.20295673,1548705958,Regular,7435110b6a2bfd422557f709948d9604e7ab97366360d927c54bd670efe2bf01
02c5f9047f6870ed7566c84d90bcfbc863dbbcf8ed69731a4a14cd8f35d4ab67,1,2,1,0.2116061,1548657299,Regular,7435110b6a2bfd422557f709948d9604e7ab97366360d927c54bd670efe2bf01
3dcb49746458d1a988c1b0f5e0c3c577c637c4477dcef7df01866b810eb59a2a,1,10,1,0.21511459,1548614732,Regular,7435110b6a2bfd422557f709948d9604e7ab97366360d927c54bd670efe2bf01
9670648c9e30979d6bda929f06b84ccca6cdeb73143859d68e3c33be5058c948,1,18,1,0.20529983,1548568156,Regular,7435110b6a2bfd422557f709948d9604e7ab97366360d927c54bd670efe2bf01
0bfebde11f5c59ccc33bc8599e1a5d4cbbbbbd94e37ef84f74e26e8a06051fe3,1,5,1,0.20608367,1548520738,Regular,7435110b6a2bfd422557f709948d9604e7ab97366360d927c54bd670efe2bf01
841c722f96aacf29f4bd4edf0bd24dcde803f3a36138eddf31ff606614b71677,1,3,1,0.20619779,1548470152,Regular,7435110b6a2bfd422557f709948d9604e7ab97366360d927c54bd670efe2bf01
6b0c27df4da570118efcaf4aec7795afb5258b6ab5d5be06f88c72b458644201,1,8,1,0.21647008,1548423582,Regular,7435110b6a2bfd422557f709948d9604e7ab97366360d927c54bd670efe2bf01
dd4c426f8293a68e35434bf77652dd34cfc25598d6020d0205b70d68d1ca8f65,1,4,1,0.20491365,1548376421,Regular,7435110b6a2bfd422557f709948d9604e7ab97366360d927c54bd670efe2bf01
4a6b08d56c0121c87bbc4dd963c3bed91fdaeea5d0492a287731e8365ff75da2,1,4,1,0.20042141,1548329608,Regular,7435110b6a2bfd422557f709948d9604e7ab97366360d927c54bd670efe2bf01
0d57a66e3736d0a4e13c8fcdb874997bad80281c9cc74de6b7fabb1072ed37be,1,15,1,0.20910128,1548286712,Regular,7435110b6a2bfd422557f709948d9604e7ab97366360d927c54bd670efe2bf01
c25c7ec1d20a16a0b463f2ff2fdbfa3b0b8137f6f05482c21bd0bf8dc7c1e94d,1,13,1,0.21026185,1548244313,Regular,7435110b6a2bfd422557f709948d9604e7ab97366360d927c54bd670efe2bf01
99df66b9488f6d76ba4f90122fc279957eef4eca82765745a09ed3b481d743f0,1,13,1,0.20540578,1548196475,Regular,7435110b6a2bfd422557f709948d9604e7ab97366360d927c54bd670efe2bf01
39c6ac51e63eb9e335dc535e45ff2cabf36141b655268d8058246cf8e3f34d47,1,7,1,0.20120702,1548150940,Regular,7435110b6a2bfd422557f709948d9604e7ab97366360d927c54bd670efe2bf01
3b647a059570d00c3d96f128f0e37352c0421c575a6132651065f61be7c12904,1,6,1,0.20292221,1548107301,Regular,7435110b6a2bfd422557f709948d9604e7ab97366360d927c54bd670efe2bf01
08e23eb79c3535d731bcbf832f1ea33180e584c745ac18420d1acbc19e58df0c,1,17,1,0.24899774,1548062996,Regular,7435110b6a2bfd422557f709948d9604e7ab97366360d927c54bd670efe2bf01
028101c1b6bfbe4cc99ac3c55fe29a5183aeff1e8f9c39e00221e76c1b6dd1ef,1,1,1,0.3558204,1548010726,Regular,7435110b6a2bfd422557f709948d9604e7ab97366360d927c54bd670efe2bf01
eeffa97ce4d62e995424113edf4807664481377a4e82867996165cda5fa273e5,1,8,1,0.20133477,1547942196,Regular,7435110b6a2bfd422557f709948d9604e7ab97366360d927c54bd670efe2bf01
4aa1a5e52b7c92eb774f7e6bb3723a3807e54985186255c685f3b9c1df5bf94b,1,7,1,0.20782056,1547910419,Regular,7435110b6a2bfd422557f709948d9604e7ab97366360d927c54bd670efe2bf01
649fcd5f47e62f0a72b80989c5ba675bb3e0e6cd78c249bba42eac452bfef423,1,1,1,0.21883923,1547873222,Regular,7435110b6a2bfd422557f709948d9604e7ab97366360d927c54bd670efe2bf01
0240a27389d656fe35348136cab3c814a44f41b9c250adab2e706c461344680c,1,8,1,0.2010111,1547833797,Regular,7435110b6a2bfd422557f709948d9604e7ab97366360d927c54bd670efe2bf01
