tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
909882c5cf8d3ee39ed6b6b44a5e6ee6861fd26c32b43eaec01dc519142bd3f0,1,91,1,0.11351331,1464557035,Regular,41d56c6d44569f1d967e49ceec51475e54dc3e26bc56b3ea97450368248ca956
f9f357e1ae182364e8642b4c5bf0ed7bd7e0b3854128604e755e031822266a56,-1,34,1,0.1133558,1464554499,Regular,f4bc043f4a21c16fd1d122dd7a72d337a3fe3cf3535be8dd9d574afd8205e873
f4bc043f4a21c16fd1d122dd7a72d337a3fe3cf3535be8dd9d574afd8205e873,1,114,1,0.1133558,1464546405,Regular,f9f357e1ae182364e8642b4c5bf0ed7bd7e0b3854128604e755e031822266a56
ed8f7778bb076234a6fd9394d3d3e9f159f85d9fb337974e9f06341a75021377,-1,1,1,0.10112431,1464515747,Regular,f309e920e9958c527940ae726cb6bf31c596c58086493d050122409c71b69b8e
f309e920e9958c527940ae726cb6bf31c596c58086493d050122409c71b69b8e,1,56,1,0.10112431,1464512837,Regular,ed8f7778bb076234a6fd9394d3d3e9f159f85d9fb337974e9f06341a75021377
251d1e1b24457d58112706e277be79701def83f39feec8f266fd50c1494d1394,-1,5,1,0.11434601,1464437888,Regular,15398569eb101072d8c558609c73b79ae4f498baa9013c89140b55752a24b2a9
15398569eb101072d8c558609c73b79ae4f498baa9013c89140b55752a24b2a9,1,26,1,0.11434601,1464436596,Regular,251d1e1b24457d58112706e277be79701def83f39feec8f266fd50c1494d1394
df5abebe9b6928c33adb82b8cd17fa1fb9b9da4978b791ff56e444b31e1f0f6b,-1,7,1,0.10976862,1464419192,Regular,6f30d2e116551cfe9d663d3ecd35646e661b1310e2df8bba55be2ee1a3d8dc4d
6f30d2e116551cfe9d663d3ecd35646e661b1310e2df8bba55be2ee1a3d8dc4d,1,16,1,0.10976862,1464414787,Regular,df5abebe9b6928c33adb82b8cd17fa1fb9b9da4978b791ff56e444b31e1f0f6b
059304efa15f94116bd7bb4ec2f1f6b5a827b1d6821249ebf0328d14393e4787,-1,10,1,0.17868242,1464405166,Regular,567df24e7e07beea62266cff1214c5f8e0d6c28ea00c72968372f9e8de538c50
567df24e7e07beea62266cff1214c5f8e0d6c28ea00c72968372f9e8de538c50,1,84,1,0.17868242,1464403982,Regular,059304efa15f94116bd7bb4ec2f1f6b5a827b1d6821249ebf0328d14393e4787
2aede0bed33ab341faf9219f851ceffe62852379f7e94c7807399447bc4969a1,-1,11,1,0.25393826,1464372307,Regular,f45a2d270c239c5c9ba515fbf5c0d2bc17a94ed9460160b4b9a90fa5358b15ee
f45a2d270c239c5c9ba515fbf5c0d2bc17a94ed9460160b4b9a90fa5358b15ee,1,50,1,0.25393826,1464371208,Regular,2aede0bed33ab341faf9219f851ceffe62852379f7e94c7807399447bc4969a1
2b6272f8272ce4df02d2af82ef0f39a0a3baa4f89079d0b470274a7148c2ba80,-1,8,1,0.15273736,1464351535,Regular,c0e144bbc11a4cb98f85e6fd12acbb6620b968363cacb2ef7cc291b07c601ce7
c0e144bbc11a4cb98f85e6fd12acbb6620b968363cacb2ef7cc291b07c601ce7,1,53,1,0.15273736,1464349588,Regular,2b6272f8272ce4df02d2af82ef0f39a0a3baa4f89079d0b470274a7148c2ba80
4a3e73c39e17a3c6362145e788b825973bec6737a976516f02ae847aecb6bda2,-1,2,1,0.12493325,1464334770,Regular,af58a8b10e28341619ac27c79154190e9acd867cdcfa0fc65e119b378fcc211a
af58a8b10e28341619ac27c79154190e9acd867cdcfa0fc65e119b378fcc211a,1,33,1,0.12493325,1464327850,Regular,4a3e73c39e17a3c6362145e788b825973bec6737a976516f02ae847aecb6bda2
2228e2ca3562df98c0baf9c28ed05a87a7df21dd69821bca5d738993e3ea11a0,-1,8,1,0.14900013,1464285235,Regular,26fbc923a26f5aefc878a3bc47ab43ae19cd34653db9a2b835bdeb1f18d3b323
26fbc923a26f5aefc878a3bc47ab43ae19cd34653db9a2b835bdeb1f18d3b323,1,15,1,0.14900013,1464284184,Regular,2228e2ca3562df98c0baf9c28ed05a87a7df21dd69821bca5d738993e3ea11a0
6c85f50255a1d710897311b8aaf954c64e3f3e3018b104d8738b383e3d58dca2,-1,12,1,0.22846523,1464243489,Regular,efaa7edf8dc3142e8d5a1645d1bf76320cf3100bb9a4f402f52b81ed999f843a
efaa7edf8dc3142e8d5a1645d1bf76320cf3100bb9a4f402f52b81ed999f843a,1,5,1,0.22846523,1464240576,Regular,6c85f50255a1d710897311b8aaf954c64e3f3e3018b104d8738b383e3d58dca2
e5e8b456f32e625b5148a62c9be1a7e1f7fed7ae6ae7e90fcd9b4ae0699380c1,-1,0,1,0.10337279,1464231152,Regular,766252b40068739e2c0781049961be9a238315025906cce08a0b1a53bc816125
766252b40068739e2c0781049961be9a238315025906cce08a0b1a53bc816125,1,38,1,0.10337279,1464229580,Regular,e5e8b456f32e625b5148a62c9be1a7e1f7fed7ae6ae7e90fcd9b4ae0699380c1
f3f28b7a968bcc7979ecefec46b409eded6cb77dbc6b38819f386b9f3fe5e9b4,-1,9,1,0.14713169,1464223085,Regular,ce8917f34b4e932903e090bc1803bfab57cdd54ececd7db8d4d892c3fd5567ac
ce8917f34b4e932903e090bc1803bfab57cdd54ececd7db8d4d892c3fd5567ac,1,61,1,0.14713169,1464219139,Regular,f3f28b7a968bcc7979ecefec46b409eded6cb77dbc6b38819f386b9f3fe5e9b4
081c9ec468bbe01eeda716b114281ebf51d94972e617d6ff7af69afd27530eef,-1,6,1,0.10513697,1464208152,Regular,64750d23b86e17d0757894183067b3d7ebb6233cd43805aaa9fe99d1cbdd4afe
7d8c1df92b633e098476ae642a2c013001677ae37680bb98de2f1f89135a4be3,-1,5,1,0.2370302,1464198729,Regular,1cbddeaa477ba8d29a09fa420718ab8c78d4a463136d9a6adebcbd85e2fc547a
1cbddeaa477ba8d29a09fa420718ab8c78d4a463136d9a6adebcbd85e2fc547a,1,6,1,0.2370302,1464192746,Regular,7d8c1df92b633e098476ae642a2c013001677ae37680bb98de2f1f89135a4be3
5cbecb7f5921891079d8a05218f958abe22cd776c17b0eba06a0210bf52f43fd,-1,20,1,0.11162496,1464162005,Regular,8b7e9837bba94d1a2a46d09cb32676e03a9b2c294c4f50c8a6d69f1528d09565
8b7e9837bba94d1a2a46d09cb32676e03a9b2c294c4f50c8a6d69f1528d09565,1,9,1,0.11162496,1464160262,Regular,5cbecb7f5921891079d8a05218f958abe22cd776c17b0eba06a0210bf52f43fd
64750d23b86e17d0757894183067b3d7ebb6233cd43805aaa9fe99d1cbdd4afe,1,36,1,0.10513697,1464149705,Regular,081c9ec468bbe01eeda716b114281ebf51d94972e617d6ff7af69afd27530eef
4201f70616aba9f0ddd69ae5cd7af70117dd189a2458ed34f7189847e4b07b08,-1,40,1,0.14305886,1464147084,Regular,85ad927afe3158eb240ed6c56d1908a9b9366034d42a9c81602a6e5e1fe59877
85ad927afe3158eb240ed6c56d1908a9b9366034d42a9c81602a6e5e1fe59877,1,49,1,0.14305886,1464138733,Regular,4201f70616aba9f0ddd69ae5cd7af70117dd189a2458ed34f7189847e4b07b08
a9e8097cbc2c0d3c104b9c61f74d11d780204236eacdc94c38d1c69f6c5397ff,-1,42,1,0.18214033,1464122545,Regular,23dce9fdc6ff5d291c245b1d7076b09313f0f506c4ee97dea3b86b1c3359c176
23dce9fdc6ff5d291c245b1d7076b09313f0f506c4ee97dea3b86b1c3359c176,1,67,1,0.18214033,1464117229,Regular,a9e8097cbc2c0d3c104b9c61f74d11d780204236eacdc94c38d1c69f6c5397ff
1c7c97c6c0cbc19b1bdc33fb923f8a8af82f466a8dc7ef7ebafb1f72f8f60883,-1,76,1,0.10914545,1464116051,Regular,5c287f42fd7d35fe609b1d2fcac859f5dd7fc055e9d9b631d92edd281c0521ed
9883742bb1e8c95c8db17eb3099f251dcd79938d91f6daf06a046e57ec51e465,-1,31,1,0.10751789,1464106859,Regular,5b63b48246bb2ebc6359c0dc622374b4dd0392ded11b834d24436c014282874b
5b63b48246bb2ebc6359c0dc622374b4dd0392ded11b834d24436c014282874b,1,62,1,0.10751789,1464105918,Regular,9883742bb1e8c95c8db17eb3099f251dcd79938d91f6daf06a046e57ec51e465
81e23bae12dcc9d3b00b27d8261a36b582cfd149d6c5b94dc72ac7283c83e7f0,-1,17,1,0.25018745,1464073096,Regular,0639ba3d4bc137c8fe937fc8e3bf2b5eb3db4f37f6a2b0199ec6616cc8e2f579
0639ba3d4bc137c8fe937fc8e3bf2b5eb3db4f37f6a2b0199ec6616cc8e2f579,1,11,1,0.25018745,1464058225,Regular,81e23bae12dcc9d3b00b27d8261a36b582cfd149d6c5b94dc72ac7283c83e7f0
5c287f42fd7d35fe609b1d2fcac859f5dd7fc055e9d9b631d92edd281c0521ed,1,14,1,0.10914545,1464025546,Regular,1c7c97c6c0cbc19b1bdc33fb923f8a8af82f466a8dc7ef7ebafb1f72f8f60883
9f8ba235c97181bdd17b11671136f9fb61f488e5deae45f053e1c88c3b36916c,-1,7,1,0.17983351,1463995648,Regular,b0cab30155095390528df05aea854f7e39492eca3a892a8afbb0ac3fe52ef347
b0cab30155095390528df05aea854f7e39492eca3a892a8afbb0ac3fe52ef347,1,62,1,0.17983351,1463993868,Regular,9f8ba235c97181bdd17b11671136f9fb61f488e5deae45f053e1c88c3b36916c
553e1e901cf47148cee2b0c217d38532cdfed489175292f1ba8e338f6c2b8d7f,-1,38,1,0.08121134,1463957819,Regular,8f83c718db3af0586f7c11f97e7f7e4bbe75df579b6a873722f7367ad71f21b1
8f83c718db3af0586f7c11f97e7f7e4bbe75df579b6a873722f7367ad71f21b1,1,78,1,0.08121134,1463949267,Regular,553e1e901cf47148cee2b0c217d38532cdfed489175292f1ba8e338f6c2b8d7f
01b680acf68974ae344020df54e2cd68e449e6a7aee5ab6c6007091efa04e1f2,-1,23,1,0.11313305,1463940723,Regular,d39bd60d6b64d7ada50510311ef6fc9f573e95b976594bfa2564c284603e3f76
d39bd60d6b64d7ada50510311ef6fc9f573e95b976594bfa2564c284603e3f76,1,52,1,0.11313305,1463938397,Regular,01b680acf68974ae344020df54e2cd68e449e6a7aee5ab6c6007091efa04e1f2
f6c780211c52bef865d3b7014c8b141e73d334ad88e9916c36fa8515e3339294,-1,16,1,0.11617064,1463931745,Regular,66752612c556d352f6f45b4038cae4e5bf5af4a4f1f68239febd18d23ebd4f50
66752612c556d352f6f45b4038cae4e5bf5af4a4f1f68239febd18d23ebd4f50,1,49,1,0.11617064,1463927869,Regular,f6c780211c52bef865d3b7014c8b141e73d334ad88e9916c36fa8515e3339294
f380f00572e7f28af7df22b1a226d7f45c24ae5f58d81d7f174075142b811b57,-1,9,1,0.12626624,1463874304,Regular,80492501d64c43797efb44d088e47391acdfd10a12251eae791dc32aaf33d12d
80492501d64c43797efb44d088e47391acdfd10a12251eae791dc32aaf33d12d,1,14,1,0.12626624,1463873229,Regular,f380f00572e7f28af7df22b1a226d7f45c24ae5f58d81d7f174075142b811b57
b82be0f32f1ccd647a3a8112395c5aa3c0c3b7b07e25cac8ff50436e89985005,-1,13,1,0.12530636,1463830616,Regular,07ea99f6912da5679f8c96952ef57cc4e11978c8be946359fa2823188e0ebd12
07ea99f6912da5679f8c96952ef57cc4e11978c8be946359fa2823188e0ebd12,1,24,1,0.12530636,1463830027,Regular,b82be0f32f1ccd647a3a8112395c5aa3c0c3b7b07e25cac8ff50436e89985005
e9804bb044e2f431058da79051e9dada565c9daa9b499b1cfdd64cb9e06ca914,-1,47,1,0.13088245,1463807269,Regular,4394726981aafe8c355e55fd2ecaac49aa919519c4f8f714d86cc17b5b6145ed
f6e4fa7323012a15e8601827e06a39f3dceaf5bb185b8f5d7913a950191099e1,-1,22,1,0.12857817,1463798952,Regular,da799f38f7e8212a38ec68fdfdbb1d5c2190450ba17ad68967f451a6170c76db
da799f38f7e8212a38ec68fdfdbb1d5c2190450ba17ad68967f451a6170c76db,1,43,1,0.12857817,1463796977,Regular,f6e4fa7323012a15e8601827e06a39f3dceaf5bb185b8f5d7913a950191099e1
1f28a991557bedd757980972b72329f2e175217cca2c9cc715906f98939b714f,-1,6,1,0.11243533,1463787167,Regular,b40272cc8f479d04350f4a9788ef9d0a9f2a2c495d03c3902e0ae6084d35f7b1
4394726981aafe8c355e55fd2ecaac49aa919519c4f8f714d86cc17b5b6145ed,1,17,1,0.13088245,1463753283,Regular,e9804bb044e2f431058da79051e9dada565c9daa9b499b1cfdd64cb9e06ca914
fe35d114b917056aa7da7798fc68a45752ef9410e377e0eca4dc4143f98cc282,-1,7,1,0.14356858,1463730464,Regular,433b72395fb1f050fbdaf2e03fb62ff5a9b22ecfb5657de390b8cf89365fd944
433b72395fb1f050fbdaf2e03fb62ff5a9b22ecfb5657de390b8cf89365fd944,1,84,1,0.14356858,1463720569,Regular,fe35d114b917056aa7da7798fc68a45752ef9410e377e0eca4dc4143f98cc282
7cc8f71dde25e03132e409fd26503ff67c3fa7c7811f9962901c3937cc010bf7,-1,14,1,0.12159845,1463715969,Regular,78cff0133a3107c098ba716cdfc1490420aea9cd82bdbf5dbda2dd52e595b50e
78cff0133a3107c098ba716cdfc1490420aea9cd82bdbf5dbda2dd52e595b50e,1,63,1,0.12159845,1463709950,Regular,7cc8f71dde25e03132e409fd26503ff67c3fa7c7811f9962901c3937cc010bf7
b40272cc8f479d04350f4a9788ef9d0a9f2a2c495d03c3902e0ae6084d35f7b1,1,23,1,0.11243533,1463677094,Regular,1f28a991557bedd757980972b72329f2e175217cca2c9cc715906f98939b714f
3fe1ead9632c9d36230092758c57034ea954bf0f80c4f42e0f9f0bd2012e9af5,-1,21,1,0.14548803,1463670540,Regular,ba9b0c5b3b0852015ae045867bac1c9d03c172e6c0cffd07d4004a57c873a1ce
ba9b0c5b3b0852015ae045867bac1c9d03c172e6c0cffd07d4004a57c873a1ce,1,43,1,0.14548803,1463644621,Regular,3fe1ead9632c9d36230092758c57034ea954bf0f80c4f42e0f9f0bd2012e9af5
bd730e783cc05d8b7567985061a192ca0331c17803045ca85afc6aaf7ccde66b,-1,24,1,0.16322958,1463630755,Regular,809c0b94f490b63acde2bcac14a5062ea4b1988202ff65ffdca1359383df49c0
809c0b94f490b63acde2bcac14a5062ea4b1988202ff65ffdca1359383df49c0,1,63,1,0.16322958,1463611840,Regular,bd730e783cc05d8b7567985061a192ca0331c17803045ca85afc6aaf7ccde66b
f8c2ba67ce80137383f1ff931675da403c2b28d0535bc5efcaab19f57414a992,-1,7,1,0.12229085,1463585512,Regular,7565df8f147d611a75fbb8b121eb482a13b2a6c5de11f46d35db347d702ff909
7565df8f147d611a75fbb8b121eb482a13b2a6c5de11f46d35db347d702ff909,1,15,1,0.12229085,1463579398,Regular,f8c2ba67ce80137383f1ff931675da403c2b28d0535bc5efcaab19f57414a992
229e76724b2251c3755a0778b19e3b6e30fd63f78f02c398218846d8eaa68f2a,-1,28,1,0.18074923,1463569605,Regular,be011e757dce672e0b4a38a53993d123ac854d612b9c05d72daafbb249047e2d
229e76724b2251c3755a0778b19e3b6e30fd63f78f02c398218846d8eaa68f2a,-1,10,1,0.11994529,1463569605,Regular,9c7712828f055f7383da69064a2cd15863d2e373bbbd721362a42acec6565edd
be011e757dce672e0b4a38a53993d123ac854d612b9c05d72daafbb249047e2d,1,40,1,0.18074923,1463568216,Regular,229e76724b2251c3755a0778b19e3b6e30fd63f78f02c398218846d8eaa68f2a
9c7712828f055f7383da69064a2cd15863d2e373bbbd721362a42acec6565edd,1,2,1,0.11994529,1463557257,Regular,229e76724b2251c3755a0778b19e3b6e30fd63f78f02c398218846d8eaa68f2a
5456e8984d25d403031d711a13ed19a0d3fb300c57a3b31e367226c5f467fd9e,-1,35,1,0.14125979,1463546743,Regular,d0d55d9fa75425a20f2a3e0ac0d2b36d553c2a432a8e7f258d2da858a2c69cf8
5456e8984d25d403031d711a13ed19a0d3fb300c57a3b31e367226c5f467fd9e,-1,27,1,0.11991096,1463546743,Regular,ea9fbae3f95d30b544438ecbac52ede649ba454910bcf6910b37f5e04e8078f8
d0d55d9fa75425a20f2a3e0ac0d2b36d553c2a432a8e7f258d2da858a2c69cf8,1,46,1,0.14125979,1463535343,Regular,5456e8984d25d403031d711a13ed19a0d3fb300c57a3b31e367226c5f467fd9e
ea9fbae3f95d30b544438ecbac52ede649ba454910bcf6910b37f5e04e8078f8,1,44,1,0.11991096,1463502846,Regular,5456e8984d25d403031d711a13ed19a0d3fb300c57a3b31e367226c5f467fd9e
16fb28868a57aff0ab512dc8541e9b23c09467a80ed20686996f76d84f2b69c7,-1,79,1,0.3571063,1463482890,Regular,bb38bd283ddb2da73b8490c9bd4344554d8bd80f854d48217416addb4d9d1fee
16fb28868a57aff0ab512dc8541e9b23c09467a80ed20686996f76d84f2b69c7,-1,34,1,0.15162926,1463482890,Regular,4834fa78aa3719f83af0e587e1b44c9348b10df824e38db8238eb44da9f4ccef
4834fa78aa3719f83af0e587e1b44c9348b10df824e38db8238eb44da9f4ccef,1,32,1,0.15162926,1463481744,Regular,16fb28868a57aff0ab512dc8541e9b23c09467a80ed20686996f76d84f2b69c7
bb38bd283ddb2da73b8490c9bd4344554d8bd80f854d48217416addb4d9d1fee,1,3,1,0.3571063,1463459358,Regular,16fb28868a57aff0ab512dc8541e9b23c09467a80ed20686996f76d84f2b69c7
d51c11d9d0899e90d34581388657d46a6b8cec32d20e9c353f8124639dfb0d0b,-1,74,1,0.26563651,1463443120,Regular,6c896228a3e7521600e08f8916e0260124ee4f7827853765d531346b43afebfd
d51c11d9d0899e90d34581388657d46a6b8cec32d20e9c353f8124639dfb0d0b,-1,26,1,0.11748411,1463443120,Regular,5b9c4be796e7877ef32241d17a3460d9bef800e8752cb12b757fc74f5fbaa5f0
5b9c4be796e7877ef32241d17a3460d9bef800e8752cb12b757fc74f5fbaa5f0,1,11,1,0.11748411,1463437797,Regular,d51c11d9d0899e90d34581388657d46a6b8cec32d20e9c353f8124639dfb0d0b
6c896228a3e7521600e08f8916e0260124ee4f7827853765d531346b43afebfd,1,71,1,0.26563651,1463416070,Regular,d51c11d9d0899e90d34581388657d46a6b8cec32d20e9c353f8124639dfb0d0b
8a77b6c12ed7d030c8aa1236eb409b3938f1a263519b5a91eb81491ff8666df2,-1,5,1,0.20227991,1463395562,Regular,d0357962d310d33cfb49fbd34f7cb563076f474c39a63c3172bfac8397cd0483
d0357962d310d33cfb49fbd34f7cb563076f474c39a63c3172bfac8397cd0483,1,4,1,0.20227991,1463394422,Regular,8a77b6c12ed7d030c8aa1236eb409b3938f1a263519b5a91eb81491ff8666df2
6bfdb07b2aa393a1d917ea99f6d17d3bf65e5faabb1a9b146fb57b8d796e7f36,-1,4,1,0.20406259,1463378967,Regular,a92284a9e740b214b6d5e88a5f1e7489a5873ccd40f934e2b6c3cfb3fb0eb1b7
56c1fba8eeb019d9fba6967143b124a26fc1fdc72c8e55f360d5ea713c7a7215,-1,5,1,0.12723546,1463375099,Regular,822c1b2a4cfb755b46ea0efa2f4bc2ff3a163fe3adaa25961009545424c2c926
822c1b2a4cfb755b46ea0efa2f4bc2ff3a163fe3adaa25961009545424c2c926,1,8,1,0.12723546,1463372646,Regular,56c1fba8eeb019d9fba6967143b124a26fc1fdc72c8e55f360d5ea713c7a7215
a92284a9e740b214b6d5e88a5f1e7489a5873ccd40f934e2b6c3cfb3fb0eb1b7,1,55,1,0.20406259,1463362139,Regular,6bfdb07b2aa393a1d917ea99f6d17d3bf65e5faabb1a9b146fb57b8d796e7f36
d169dbe26b8454089d2d333298de42e2fa03324886c3822b96fc352e78c907e4,-1,32,1,0.19640864,1463356350,Regular,ea02700cffa5cf1ff4dadf1dd200d17c017908c8e033cf512a9deb8cbd0c6cb9
ea02700cffa5cf1ff4dadf1dd200d17c017908c8e033cf512a9deb8cbd0c6cb9,1,20,1,0.19640864,1463341097,Regular,d169dbe26b8454089d2d333298de42e2fa03324886c3822b96fc352e78c907e4
6617e17b10cfc9dae512bda06b60fd91eae6ad69b99ab3f76384fbbde244defd,-1,21,1,0.26823533,1463332326,Regular,ed052ed3391f9dfa45fe7ecfc4889d753d5aad3b2f80f169f74d82074fc87c89
ed052ed3391f9dfa45fe7ecfc4889d753d5aad3b2f80f169f74d82074fc87c89,1,49,1,0.26823533,1463329003,Regular,6617e17b10cfc9dae512bda06b60fd91eae6ad69b99ab3f76384fbbde244defd
d13ec4b2af7bd2a43da4e1ddbef1d1e04d01f7a546376c62ce27e61e36a29a02,-1,15,1,0.19780044,1463309554,Regular,168bd6fb88fe0568cb4b1bf9377db3794ff59e3e440354d3a4a5803ff3b2cf70
168bd6fb88fe0568cb4b1bf9377db3794ff59e3e440354d3a4a5803ff3b2cf70,1,55,1,0.19780044,1463307558,Regular,d13ec4b2af7bd2a43da4e1ddbef1d1e04d01f7a546376c62ce27e61e36a29a02
a7a55916e355cb39dc60cd27ff9494b7d530c7d754091b2d9b62343a2d309498,-1,9,1,0.13935288,1463289743,Regular,f1735599457da2f01dafb9444d521081c965be9695e6e4f786cf56d8b91ec661
f1735599457da2f01dafb9444d521081c965be9695e6e4f786cf56d8b91ec661,1,41,1,0.13935288,1463274582,Regular,a7a55916e355cb39dc60cd27ff9494b7d530c7d754091b2d9b62343a2d309498
cf3638587417e00bf56a8f6a62e59114ad3f2de803866773ef463f358ff956c0,-1,17,1,0.20179994,1463253069,Regular,defa3fc76b73f049486c412d76360d65feb04329eccd781fa0c4f595cf00072d
defa3fc76b73f049486c412d76360d65feb04329eccd781fa0c4f595cf00072d,1,30,1,0.20179994,1463242417,Regular,cf3638587417e00bf56a8f6a62e59114ad3f2de803866773ef463f358ff956c0
21129a96e62163c15ffe88da7ae408abbbb5981f41d71ac45c0bbff9a6d88ec6,-1,12,1,0.12874515,1463238148,Regular,3c2a4b2a5ac2d076fee8e09e5b573f48ec8ed41c114db098e242b7fc2d1c93c0
3c2a4b2a5ac2d076fee8e09e5b573f48ec8ed41c114db098e242b7fc2d1c93c0,1,65,1,0.12874515,1463220493,Regular,21129a96e62163c15ffe88da7ae408abbbb5981f41d71ac45c0bbff9a6d88ec6
7a565e33febf493f78a37ef469a486a599661c4a5f46312130f19f257d38ea33,-1,18,1,0.14068766,1463204593,Regular,dfd11aed93172bca5160ffbaf2ba09a678083c6df137d7219882801cc40d4f90
7a565e33febf493f78a37ef469a486a599661c4a5f46312130f19f257d38ea33,-1,35,1,0.1902962,1463204593,Regular,3e7d7a58c5081b4bc2ae174d93b8b8d51723850c8588ef63bf5b3bdc5fadcf40
3e7d7a58c5081b4bc2ae174d93b8b8d51723850c8588ef63bf5b3bdc5fadcf40,1,37,1,0.1902962,1463198824,Regular,7a565e33febf493f78a37ef469a486a599661c4a5f46312130f19f257d38ea33
dfd11aed93172bca5160ffbaf2ba09a678083c6df137d7219882801cc40d4f90,1,37,1,0.14068766,1463177237,Regular,7a565e33febf493f78a37ef469a486a599661c4a5f46312130f19f257d38ea33
392f860ef914aaea7991a77096e901353da3403166e4919a1d0b7ddf2aa39bb6,-1,10,1,0.13115186,1463143440,Regular,2a356c3c976d1b59dcdd4645a3c896b919c8c509de735203414aa224e8d32f5f
2a356c3c976d1b59dcdd4645a3c896b919c8c509de735203414aa224e8d32f5f,1,79,1,0.13115186,1463133804,Regular,392f860ef914aaea7991a77096e901353da3403166e4919a1d0b7ddf2aa39bb6
0ca7f931cbc5cc79ce96066f5dcd2aa912fd50c04b29a386cb4526f606e88d69,-1,19,1,0.19070406,1463112430,Regular,d71edaed1cef04f644e9469351147e6eb7586d74ccbe043075b4c23455ed1f84
d71edaed1cef04f644e9469351147e6eb7586d74ccbe043075b4c23455ed1f84,1,34,1,0.19070406,1463100836,Regular,0ca7f931cbc5cc79ce96066f5dcd2aa912fd50c04b29a386cb4526f606e88d69
62336792e85edf1bc114e0fabd2d9275cd157257f7a81a55eb94511a1fba6ddc,-1,8,1,0.14670056,1463087363,Regular,d42e5c252010ad0e7eba67f0b797f16b2194dd1b87c62d088168570b50c435ce
d42e5c252010ad0e7eba67f0b797f16b2194dd1b87c62d088168570b50c435ce,1,69,1,0.14670056,1463079502,Regular,62336792e85edf1bc114e0fabd2d9275cd157257f7a81a55eb94511a1fba6ddc
6714be3a82b5c56e7a7624abb3adcd4fefe3625b10db7de1b093d9bbbd9cbc6b,-1,28,1,0.23011515,1463072030,Regular,02c03b9ea115200c66837c8a06a668a890b32645d6e0411daeb0180bdd2833cd
02c03b9ea115200c66837c8a06a668a890b32645d6e0411daeb0180bdd2833cd,1,26,1,0.23011515,1463068324,Regular,6714be3a82b5c56e7a7624abb3adcd4fefe3625b10db7de1b093d9bbbd9cbc6b
69198a7a032f2578c30794ce515b59580516f5509ba19adc2cba5b64fd40aae2,-1,124,1,4.72903072,1463049509,Regular,6063186353cfdf701e0e898c17ef7571564217391cb90917a9acb40fbb9994cc
69198a7a032f2578c30794ce515b59580516f5509ba19adc2cba5b64fd40aae2,-1,26,1,0.38658433,1463049509,Regular,ce4b9755fcf444f5738417813350592d2e074134c579f73bcabdf2f95c89058e
ce4b9755fcf444f5738417813350592d2e074134c579f73bcabdf2f95c89058e,1,34,1,0.38658433,1463046666,Regular,69198a7a032f2578c30794ce515b59580516f5509ba19adc2cba5b64fd40aae2
6063186353cfdf701e0e898c17ef7571564217391cb90917a9acb40fbb9994cc,1,0,1,4.72903072,1463022885,Regular,69198a7a032f2578c30794ce515b59580516f5509ba19adc2cba5b64fd40aae2
96ddd6d36da449df5ac3e59702f4b51c9c36287d1a23a4d75f572b9e2dc1c30e,-1,139,1,4.49201283,1462545724,Regular,89e66ee446961e123619e73a67816b2da055c5609681b4599c26348c220bc93a
89e66ee446961e123619e73a67816b2da055c5609681b4599c26348c220bc93a,1,0,1,4.49201283,1462528418,Regular,96ddd6d36da449df5ac3e59702f4b51c9c36287d1a23a4d75f572b9e2dc1c30e
09f204582e9f7296a69e2c2fc8b1f4fb90a1d3dd5a6d438754c112565b38f2a5,-1,106,1,1.43088234,1461873647,Regular,10d07e49afc50053ec0dca50d9b80a0d9ca7b949392088df268878f6020cf8e8
10d07e49afc50053ec0dca50d9b80a0d9ca7b949392088df268878f6020cf8e8,1,0,1,1.43088234,1461869201,Regular,09f204582e9f7296a69e2c2fc8b1f4fb90a1d3dd5a6d438754c112565b38f2a5
de1e5490c7e88fe5c5239a6b6e2c835390094d400a8c94f9d0f6b112b2bb55b8,-1,110,1,1.49886669,1461611723,Regular,b5b091ee134f1ac82d8dc4e80862cd99ffa1afe12ee45a960d4398b704361ec8
b5b091ee134f1ac82d8dc4e80862cd99ffa1afe12ee45a960d4398b704361ec8,1,0,1,1.49886669,1461604743,Regular,de1e5490c7e88fe5c5239a6b6e2c835390094d400a8c94f9d0f6b112b2bb55b8
d69ca03cfaea277650158a5b33e35d147d4566b3834f8e0fea4558d77ce5d104,-1,67,1,1.41497047,1461352414,Regular,6ebbb881bcf8eeabef3aab0b3b94d17e107d53ee994028c5c1da89b32e628d0d
6ebbb881bcf8eeabef3aab0b3b94d17e107d53ee994028c5c1da89b32e628d0d,1,0,1,1.41497047,1461333670,Regular,d69ca03cfaea277650158a5b33e35d147d4566b3834f8e0fea4558d77ce5d104
b91d382d952bacce156fe25a8efcfbb231ab4451320b2f696bed981e0259f7db,-1,84,1,1.36782155,1461183725,Regular,c086ad052974ca8f0add8ce508420ed237a7fe0458f0ab2cfee42f416a7b6560
c086ad052974ca8f0add8ce508420ed237a7fe0458f0ab2cfee42f416a7b6560,1,0,1,1.36782155,1461175989,Regular,b91d382d952bacce156fe25a8efcfbb231ab4451320b2f696bed981e0259f7db
