tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6b03281ea3db46815ec1fecce48f8141b5f5f77726bd11c093857e8e4c674f09,1,1,1,0.09711049,1495084986,Regular,15aa224bd0b73aa729cbda9b8ec9eb267b07f52c51e90e7a37e4df1b418fa37c
1025e1a1289cfe4922ddbc87b82576ec16e2eeadca72cd0b3ab59a61e78ddd77,-1,7,1,0.09549813,1495058612,Regular,d2d16f9097b96a2c5d05c886f2f76ecb5f272e1271b31cbd620ae4639c2e7d0f
d2d16f9097b96a2c5d05c886f2f76ecb5f272e1271b31cbd620ae4639c2e7d0f,1,4,1,0.09549813,1495057869,Regular,1025e1a1289cfe4922ddbc87b82576ec16e2eeadca72cd0b3ab59a61e78ddd77
b7db03ff0b5c31f2d3a5a919414113846fd1d28b07812d4e4d07de5bd83d82ee,-1,12,1,0.096856,1495037103,Regular,35c6dee660843162e26ac85f33a1afe2484dcc329e892e517cca40aea9cbeed3
35c6dee660843162e26ac85f33a1afe2484dcc329e892e517cca40aea9cbeed3,1,4,1,0.096856,1495035283,Regular,b7db03ff0b5c31f2d3a5a919414113846fd1d28b07812d4e4d07de5bd83d82ee
b32fbc6d92db3ed3391ee7c7cae4ebdf2649a824823fbd11394eb6fd7e2a194c,-1,11,1,0.09583994,1495016234,Regular,1e9873c8e288f470ef14928d4f4d0faadd6156116536c503edfdd09cc6cc9dec
1e9873c8e288f470ef14928d4f4d0faadd6156116536c503edfdd09cc6cc9dec,1,7,1,0.09583994,1495014063,Regular,b32fbc6d92db3ed3391ee7c7cae4ebdf2649a824823fbd11394eb6fd7e2a194c
4feedbd0aec892434b6a0c488e1a335b4e131cd1ddf3b748cebca1a01e155398,-1,7,1,0.09558624,1494985000,Regular,5565c5600d4ffee13fd50db19d5ccf8fdc1ddf1ab6ba9729078b14caf572d14e
5565c5600d4ffee13fd50db19d5ccf8fdc1ddf1ab6ba9729078b14caf572d14e,1,9,1,0.09558624,1494981161,Regular,4feedbd0aec892434b6a0c488e1a335b4e131cd1ddf3b748cebca1a01e155398
819a340eeed75d0a5da9cec6cf398448a114b25ac345003f5b8406d3cbe35ce1,-1,3,1,0.09604797,1494956494,Regular,e6d85618d2851dcfc9679db84bdb1a2d583ca5a88a983c4f4b38237ad9d2b58b
e6d85618d2851dcfc9679db84bdb1a2d583ca5a88a983c4f4b38237ad9d2b58b,1,2,1,0.09604797,1494955205,Regular,819a340eeed75d0a5da9cec6cf398448a114b25ac345003f5b8406d3cbe35ce1
9da4b52da6529bb2f3a65a56943ebcd290ec42606f08da7a730779de79adfbde,-1,8,1,0.09602593,1494930138,Regular,4e9d1367efc813353d956c032f7b4f2ea49619d3eec71be10748ba59d75c59ce
4e9d1367efc813353d956c032f7b4f2ea49619d3eec71be10748ba59d75c59ce,1,13,1,0.09602593,1494926195,Regular,9da4b52da6529bb2f3a65a56943ebcd290ec42606f08da7a730779de79adfbde
f7c023be1c4b3fa2a3f61f638ab6f441d44d54b7216ec5ea855715c0292db5b8,-1,51,1,0.09602449,1494905154,Regular,8b7a16f4ebce94977c70d97c2eaa82ce4a7d8d9930c8409952b4f94e008fc3d5
8b7a16f4ebce94977c70d97c2eaa82ce4a7d8d9930c8409952b4f94e008fc3d5,1,2,1,0.09602449,1494900300,Regular,f7c023be1c4b3fa2a3f61f638ab6f441d44d54b7216ec5ea855715c0292db5b8
9b07f0523efd4cb948f89a2b9e30ef0c2ee90715aeebe0ad95fd40db49718f08,-1,21,1,0.09706155,1494866873,Regular,388c4d6bcabf5a9ed6558f00474680a88efeb15cc698543349964e5d98ff7f3d
388c4d6bcabf5a9ed6558f00474680a88efeb15cc698543349964e5d98ff7f3d,1,0,1,0.09706155,1494866286,Regular,9b07f0523efd4cb948f89a2b9e30ef0c2ee90715aeebe0ad95fd40db49718f08
cfa894eeff842b656213b3ca411687a124a34a77c99ba122ed3097871c24d81f,-1,2,1,0.09508843,1494838633,Regular,5d08d2ba10bcd97c15d498112c82441345c174b7770e11d71bcd3c3d0a356bc0
5d08d2ba10bcd97c15d498112c82441345c174b7770e11d71bcd3c3d0a356bc0,1,17,1,0.09508843,1494836324,Regular,cfa894eeff842b656213b3ca411687a124a34a77c99ba122ed3097871c24d81f
3354e7acef4eec52dce7cc6764be13318765f73e656d936d9c306acf7b041832,-1,12,1,0.09700558,1494809515,Regular,a3cc981cbc6b8930fc9e3e4a98b1c0c616416c2d788a01fc21887864786643ee
a3cc981cbc6b8930fc9e3e4a98b1c0c616416c2d788a01fc21887864786643ee,1,4,1,0.09700558,1494806057,Regular,3354e7acef4eec52dce7cc6764be13318765f73e656d936d9c306acf7b041832
f273b1c334e24f2ed32a008a91a0a8d4189c029e8da0a26d6652032981558a36,-1,7,1,0.09722172,1494768610,Regular,533a41a879e44caaf518da8b015e61c4be1915350cf06e9c21a77ee58e2bdcf6
533a41a879e44caaf518da8b015e61c4be1915350cf06e9c21a77ee58e2bdcf6,1,0,1,0.09722172,1494766368,Regular,f273b1c334e24f2ed32a008a91a0a8d4189c029e8da0a26d6652032981558a36
52c363c038ecce151a54d800dc1b881ae99ceee0c2a8a187cd2923298355f6a4,-1,27,1,0.09719927,1494741457,Regular,9927795c0db106827b238970be329512388331c06422063eed011163b7d131f3
9927795c0db106827b238970be329512388331c06422063eed011163b7d131f3,1,19,1,0.09719927,1494740148,Regular,52c363c038ecce151a54d800dc1b881ae99ceee0c2a8a187cd2923298355f6a4
be892f77d5b1d0805727108c98cf8ce4b6eac0866575eea290bae0cae0a7118b,-1,4,1,0.09608503,1494722513,Regular,cb6de85b7520076ae5331ecdfca810e66c722eeafd646fc8057a40aa80d9c036
cb6de85b7520076ae5331ecdfca810e66c722eeafd646fc8057a40aa80d9c036,1,13,1,0.09608503,1494721834,Regular,be892f77d5b1d0805727108c98cf8ce4b6eac0866575eea290bae0cae0a7118b
ad11911325015865bacbb82523573d1545482946a4994c6a39ab115a56f680d6,-1,9,1,0.09621628,1494692667,Regular,9e59120a606a138b7c24790e5738bd64ab9a2270bf84d9e794bf944a7d4db5b3
9e59120a606a138b7c24790e5738bd64ab9a2270bf84d9e794bf944a7d4db5b3,1,8,1,0.09621628,1494692048,Regular,ad11911325015865bacbb82523573d1545482946a4994c6a39ab115a56f680d6
4ff3d520c6674b0656f0ebac3d4e311c6b47df6d759c0d79418891ffe851ce7f,-1,5,1,0.09560632,1494667432,Regular,bc7d1a323935e4c7f3359657c6deffcc8f785a383a50f60ddb66e981a915dfee
bc7d1a323935e4c7f3359657c6deffcc8f785a383a50f60ddb66e981a915dfee,1,3,1,0.09560632,1494664948,Regular,4ff3d520c6674b0656f0ebac3d4e311c6b47df6d759c0d79418891ffe851ce7f
2c3afda162e48a70957ee65332327115e7cc0dbe7e44a36aa8b301eaa520b035,-1,25,1,0.09570991,1494634558,Regular,95b8905e94d80bcd4d01a4d9a68d8b18069a9bf3a0af5cfaf6dc8238fc75301d
95b8905e94d80bcd4d01a4d9a68d8b18069a9bf3a0af5cfaf6dc8238fc75301d,1,14,1,0.09570991,1494632283,Regular,2c3afda162e48a70957ee65332327115e7cc0dbe7e44a36aa8b301eaa520b035
09faa1e0af6c7ab5ef42434bd4487db11e882a487acc72cf739a5668f93282ad,-1,17,1,0.09693227,1494610005,Regular,19372146455552c93c9565658dac5b498ef1d9a9ec118bf17d944fc17356f1d0
19372146455552c93c9565658dac5b498ef1d9a9ec118bf17d944fc17356f1d0,1,8,1,0.09693227,1494609244,Regular,09faa1e0af6c7ab5ef42434bd4487db11e882a487acc72cf739a5668f93282ad
15e24947016a94ccd45b822975ad83e0f9d755d09993edb13df6297c75588826,-1,16,1,0.0964721,1494583520,Regular,1654fe48ccb1557d5af63469dba0430e9adbb905fcd6ad2aeebb9a4faf465421
1654fe48ccb1557d5af63469dba0430e9adbb905fcd6ad2aeebb9a4faf465421,1,18,1,0.0964721,1494582160,Regular,15e24947016a94ccd45b822975ad83e0f9d755d09993edb13df6297c75588826
df6c7a7b420fcec6bfce785e50485a91c8c3306ec7f19dda48b1b0418de01bd1,-1,5,1,0.09810045,1494553975,Regular,72f8ba71b422f7ce6c169bca74a2f4870bb1c3f40ee5a86d5d7130b4b654cbe6
72f8ba71b422f7ce6c169bca74a2f4870bb1c3f40ee5a86d5d7130b4b654cbe6,1,15,1,0.09810045,1494551841,Regular,df6c7a7b420fcec6bfce785e50485a91c8c3306ec7f19dda48b1b0418de01bd1
7070288eaf0b5b08bd4fb8b0139571aa31f0049787fdb660be747f9b0a7674fe,-1,2,1,0.09530421,1494525374,Regular,cb0e15780964a3af086fe1ade56b0f6e0d136e0edfb1c790453b4dc5cd0bb643
cb0e15780964a3af086fe1ade56b0f6e0d136e0edfb1c790453b4dc5cd0bb643,1,3,1,0.09530421,1494523306,Regular,7070288eaf0b5b08bd4fb8b0139571aa31f0049787fdb660be747f9b0a7674fe
2b5cf939f4615c5eac608bd5a046fa43541f953757a5e8a5d09bc859c58369af,-1,8,1,0.09570631,1494495892,Regular,d4fe9fb417cbe56829bab213245c4b7e900e9dac2e2d56eda082214f39dbe16f
d4fe9fb417cbe56829bab213245c4b7e900e9dac2e2d56eda082214f39dbe16f,1,12,1,0.09570631,1494493642,Regular,2b5cf939f4615c5eac608bd5a046fa43541f953757a5e8a5d09bc859c58369af
f3ef612a8171adcb87bf254ae4abb549cf2c3a1328a868f079675dab066b3915,-1,12,1,0.09567807,1494469626,Regular,4d4c6e7b7b530117bf3057c6b599c7a545d3b100b58d4a90a10d6a1d716ed492
4d4c6e7b7b530117bf3057c6b599c7a545d3b100b58d4a90a10d6a1d716ed492,1,0,1,0.09567807,1494465372,Regular,f3ef612a8171adcb87bf254ae4abb549cf2c3a1328a868f079675dab066b3915
0005d0ba320bbe457fe16e98e03d8dcdfdcea02658a048e7d9691dda21da5a56,-1,4,1,0.09601179,1494437761,Regular,fa5565adc1bb910c6e5c54fd5722ea31f540aba33be3a99a368946c66951e522
fa5565adc1bb910c6e5c54fd5722ea31f540aba33be3a99a368946c66951e522,1,8,1,0.09601179,1494436826,Regular,0005d0ba320bbe457fe16e98e03d8dcdfdcea02658a048e7d9691dda21da5a56
f0caecedc13eedb636cfb6a24cb964bd338f541946cf73d71f3a446037bea717,-1,14,1,0.09739983,1494410633,Regular,335121d7ec945bbfea68573a5348b57e88f8f423c524ee76b3b8d45e328da7b9
335121d7ec945bbfea68573a5348b57e88f8f423c524ee76b3b8d45e328da7b9,1,10,1,0.09739983,1494407349,Regular,f0caecedc13eedb636cfb6a24cb964bd338f541946cf73d71f3a446037bea717
1af1db765cc4e50bfb08f628c13e6de8e53d19f8cb8c5dd39d0c050f84bd59a4,-1,0,1,0.09602167,1494377470,Regular,3f5b6f8a27ac5899157c801931b36868034c30f5b0997033bf8d01c6d1b64559
3f5b6f8a27ac5899157c801931b36868034c30f5b0997033bf8d01c6d1b64559,1,16,1,0.09602167,1494376728,Regular,1af1db765cc4e50bfb08f628c13e6de8e53d19f8cb8c5dd39d0c050f84bd59a4
258a7c52959de7bcde7a7e5b2823229e286566722290e8d6f9785626472125dd,-1,12,1,0.09988089,1494352570,Regular,d7452016872862696242e80720bd149b7f40ba21ece0018400dbc4a4cde29fbc
d7452016872862696242e80720bd149b7f40ba21ece0018400dbc4a4cde29fbc,1,5,1,0.09988089,1494351625,Regular,258a7c52959de7bcde7a7e5b2823229e286566722290e8d6f9785626472125dd
aa645af10210a455e8f95e6d85a1ac193ad85bbe56837566447073e8fb7af1cf,-1,7,1,0.09758355,1494321304,Regular,705288b1138ad1ec0ab7e2b7cca2ee6a504e4416d22c2473b43d55cc9b6b3cbc
705288b1138ad1ec0ab7e2b7cca2ee6a504e4416d22c2473b43d55cc9b6b3cbc,1,0,1,0.09758355,1494319434,Regular,aa645af10210a455e8f95e6d85a1ac193ad85bbe56837566447073e8fb7af1cf
6de6df23008923646c099672993e3b949a59c31ac12e8469b50361459f75ba0e,-1,2,1,0.09658943,1494290216,Regular,bf5880b5ed09079b126a58b30decca6b34c0ea3735b2c2be8411a8870c07c53c
bf5880b5ed09079b126a58b30decca6b34c0ea3735b2c2be8411a8870c07c53c,1,7,1,0.09658943,1494288931,Regular,6de6df23008923646c099672993e3b949a59c31ac12e8469b50361459f75ba0e
c94305f67c89ca9bc198dda1de9a8838796d35920f1a2d0ea8995d3782f0bcfa,-1,6,1,0.09641842,1494257573,Regular,22a37e793046889bbed5fbeed625e1a326dc6271a7ba3685f2050134c0e7226a
22a37e793046889bbed5fbeed625e1a326dc6271a7ba3685f2050134c0e7226a,1,0,1,0.09641842,1494254862,Regular,c94305f67c89ca9bc198dda1de9a8838796d35920f1a2d0ea8995d3782f0bcfa
b09340c446ae0fa3f75935eb68cc2252a001e79544a6dc3a3e377399974789a0,-1,3,1,0.09570883,1494225880,Regular,e0c741adfae3a4bc8a1f7920b845ae5533ada41149ed57257ca730301a9a1bc2
e0c741adfae3a4bc8a1f7920b845ae5533ada41149ed57257ca730301a9a1bc2,1,16,1,0.09570883,1494225537,Regular,b09340c446ae0fa3f75935eb68cc2252a001e79544a6dc3a3e377399974789a0
ebf90c4c50d6346a83b06d88386c0ac4ef429cb488d8b22b8a09ebe4472e9f0f,-1,6,1,0.09656444,1494198952,Regular,8cb4213cf2f4c9de1c519a3e94c780024d90cb4f9ca01772687a3be7f3da0978
8cb4213cf2f4c9de1c519a3e94c780024d90cb4f9ca01772687a3be7f3da0978,1,7,1,0.09656444,1494198217,Regular,ebf90c4c50d6346a83b06d88386c0ac4ef429cb488d8b22b8a09ebe4472e9f0f
87480e4ea239e5bc3db03cb3769194808e2c954cb150723f6f034d2b11204cb7,-1,1,1,0.09753372,1494166863,Regular,b209f36f3eb0dcd5e58b242421314b2bb30905b1b5cde6a5cf3d598758012019
b209f36f3eb0dcd5e58b242421314b2bb30905b1b5cde6a5cf3d598758012019,1,1,1,0.09753372,1494165803,Regular,87480e4ea239e5bc3db03cb3769194808e2c954cb150723f6f034d2b11204cb7
0bb2d343f6c5ab30c260d3b698639b9d3e7df84583f1e9abe1de84ea99b38eb1,-1,39,1,0.09973907,1494131476,Regular,a79d3843e32dc046e162251e1ba75300441ef9740f86c55a03ef99d3818282b2
a79d3843e32dc046e162251e1ba75300441ef9740f86c55a03ef99d3818282b2,1,19,1,0.09973907,1494127777,Regular,0bb2d343f6c5ab30c260d3b698639b9d3e7df84583f1e9abe1de84ea99b38eb1
8bc89de959328f99a7037c261087b93f47603e5751a0049f50bf73b3cfae1040,-1,6,1,0.09514362,1494118052,Regular,f37addb119e9539b68b58ab6682eeb8cde7d169f8218461dbda66fcb53411b7d
f37addb119e9539b68b58ab6682eeb8cde7d169f8218461dbda66fcb53411b7d,1,12,1,0.09514362,1494110383,Regular,8bc89de959328f99a7037c261087b93f47603e5751a0049f50bf73b3cfae1040
5426b2f52e2fe315614080276295548a4dd09f9bc920089a0c24064b65e27c10,-1,8,1,0.09689964,1494093905,Regular,a063b4e0bf0d932bb151bd1402dc3947bb6b4efb8ee10841dbeef35f08e7843f
a063b4e0bf0d932bb151bd1402dc3947bb6b4efb8ee10841dbeef35f08e7843f,1,12,1,0.09689964,1494093358,Regular,5426b2f52e2fe315614080276295548a4dd09f9bc920089a0c24064b65e27c10
1e4f54ab04022d2a6cb77c35a8aeda32b83792b0f477ed56cb7b5278f0c5f211,-1,21,1,0.09956633,1494061659,Regular,ce479d955b553ac0a01b44d0a733c9d6b18805bb0523f9aa088fa7b70300515e
ce479d955b553ac0a01b44d0a733c9d6b18805bb0523f9aa088fa7b70300515e,1,6,1,0.09956633,1494060409,Regular,1e4f54ab04022d2a6cb77c35a8aeda32b83792b0f477ed56cb7b5278f0c5f211
8df956dc58b08db337a8e08860ffdd8ea37691c032008a0c952a0159b0627601,-1,15,1,0.09693243,1494038419,Regular,15f00c6f1283e13e794be99f390094afd393551f7558bf1dde8b2921b87ca715
15f00c6f1283e13e794be99f390094afd393551f7558bf1dde8b2921b87ca715,1,1,1,0.09693243,1494034369,Regular,8df956dc58b08db337a8e08860ffdd8ea37691c032008a0c952a0159b0627601
4f80cb29f14f9304312827078271bc8b476fbff9e760cdc9e814098d019784d7,-1,4,1,0.09748156,1494007925,Regular,4bbc007bf63da93740ed582a61271af221621be565b5836a8f54fddc477352dc
4bbc007bf63da93740ed582a61271af221621be565b5836a8f54fddc477352dc,1,4,1,0.09748156,1494006249,Regular,4f80cb29f14f9304312827078271bc8b476fbff9e760cdc9e814098d019784d7
