tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
17ed2b1f3fa64371b9d4b317936f2ea4bfce22650a3f131b965bcbbfdbb6611c,-1,12,1,49.1202124,1671311348,Regular,3f26f298c47ebd0434dbd9cabdba414f1355c86209ffd8fe7988595258b3de95
17ed2b1f3fa64371b9d4b317936f2ea4bfce22650a3f131b965bcbbfdbb6611c,-1,13,1,45.04663991,1671311348,Regular,fa0826b611cb4fe32d031a4df9039c8d8ebf31f02a7a59bc23118722f017a6db
17ed2b1f3fa64371b9d4b317936f2ea4bfce22650a3f131b965bcbbfdbb6611c,1,1,1,14.19293241,1671311348,Regular,1a9616a261e435a47a5e2284b60c624c2846423a99e08caabd24b78e59851cfa
17ed2b1f3fa64371b9d4b317936f2ea4bfce22650a3f131b965bcbbfdbb6611c,-1,15,1,42.9399268,1671311348,Regular,52fb213f4ac4084d94633da165f094bf486df7cc7454e879c46e5577ac8211c6
17ed2b1f3fa64371b9d4b317936f2ea4bfce22650a3f131b965bcbbfdbb6611c,-1,17,1,34.9774914,1671311348,Regular,e5643a055971b496ff659ea0c152e6ce7218ca575ec2abdff0c1dbcbf294f86f
855e67f8e6cd84c7b1f479f47b7da4b546f34ff17e4d3ac3b76ade5e51fa2c53,1,1,1,571.79954984,1671280666,Regular,17ed2b1f3fa64371b9d4b317936f2ea4bfce22650a3f131b965bcbbfdbb6611c
855e67f8e6cd84c7b1f479f47b7da4b546f34ff17e4d3ac3b76ade5e51fa2c53,-1,0,1,619.22360144,1671280666,Regular,324eab073f8aaf7fe3ae2c30974c634a302b547682fa93a0e54a19cbcf1db2ce
324eab073f8aaf7fe3ae2c30974c634a302b547682fa93a0e54a19cbcf1db2ce,-1,0,1,621.88965304,1671249720,Regular,6f5b0c9018ca0fbbfa2d9b51a99fb18388ae1116a4be72cd681c84dcfcaf39cb
324eab073f8aaf7fe3ae2c30974c634a302b547682fa93a0e54a19cbcf1db2ce,1,1,1,619.22360144,1671249720,Regular,855e67f8e6cd84c7b1f479f47b7da4b546f34ff17e4d3ac3b76ade5e51fa2c53
6f5b0c9018ca0fbbfa2d9b51a99fb18388ae1116a4be72cd681c84dcfcaf39cb,-1,0,1,626.55870464,1671187596,Regular,747eb7198495e09a7450ea200b20cc42a3b665528317b102001c67577b30b0e4
6f5b0c9018ca0fbbfa2d9b51a99fb18388ae1116a4be72cd681c84dcfcaf39cb,1,1,1,621.88965304,1671187596,Regular,324eab073f8aaf7fe3ae2c30974c634a302b547682fa93a0e54a19cbcf1db2ce
e39c9e93a24bc772f3838fda4176c0fa10bf721b67f1df9d653c7006fa5fa8bd,1,1,1,617.081226,1671176064,Regular,17ed2b1f3fa64371b9d4b317936f2ea4bfce22650a3f131b965bcbbfdbb6611c
e39c9e93a24bc772f3838fda4176c0fa10bf721b67f1df9d653c7006fa5fa8bd,-1,0,1,632.4482776,1671176064,Regular,4a4690f4d7fc14731492ca253ca0574478dc45658d150db56437a4172c013596
747eb7198495e09a7450ea200b20cc42a3b665528317b102001c67577b30b0e4,-1,0,1,643.42075624,1671154996,Regular,e63cfd6a9a38e4c0e4f02320e86f544899558fed1e828d0df9ca7b808d63a5dc
747eb7198495e09a7450ea200b20cc42a3b665528317b102001c67577b30b0e4,1,1,1,626.55870464,1671154996,Regular,6f5b0c9018ca0fbbfa2d9b51a99fb18388ae1116a4be72cd681c84dcfcaf39cb
4a4690f4d7fc14731492ca253ca0574478dc45658d150db56437a4172c013596,-1,0,1,669.7343292,1671154279,Regular,2aa90626fb8f9816f14c71d3dfc6069cbaf9e132a90f4cd84c4b8e36d5d3a637
4a4690f4d7fc14731492ca253ca0574478dc45658d150db56437a4172c013596,1,1,1,632.4482776,1671154279,Regular,e39c9e93a24bc772f3838fda4176c0fa10bf721b67f1df9d653c7006fa5fa8bd
e63cfd6a9a38e4c0e4f02320e86f544899558fed1e828d0df9ca7b808d63a5dc,-1,0,1,667.42380784,1671152433,Regular,1ddd398ab7408c148f2742a66c776cc1dc07a371933ca39341c9e64e4d1e30e4
e63cfd6a9a38e4c0e4f02320e86f544899558fed1e828d0df9ca7b808d63a5dc,1,1,1,643.42075624,1671152433,Regular,747eb7198495e09a7450ea200b20cc42a3b665528317b102001c67577b30b0e4
2aa90626fb8f9816f14c71d3dfc6069cbaf9e132a90f4cd84c4b8e36d5d3a637,-1,0,1,689.0293808,1671150613,Regular,0497664c894aed14f020b2a6ccbc7baea137db4dfeba007ee873075cef09bcca
2aa90626fb8f9816f14c71d3dfc6069cbaf9e132a90f4cd84c4b8e36d5d3a637,1,1,1,669.7343292,1671150613,Regular,4a4690f4d7fc14731492ca253ca0574478dc45658d150db56437a4172c013596
1ddd398ab7408c148f2742a66c776cc1dc07a371933ca39341c9e64e4d1e30e4,1,1,1,667.42380784,1671148751,Regular,e63cfd6a9a38e4c0e4f02320e86f544899558fed1e828d0df9ca7b808d63a5dc
1ddd398ab7408c148f2742a66c776cc1dc07a371933ca39341c9e64e4d1e30e4,-1,0,1,691.80185944,1671148751,Regular,62d60075c36429dcaf70c8211776a23f571ac461320f844d8fe6258c961d1ac0
0497664c894aed14f020b2a6ccbc7baea137db4dfeba007ee873075cef09bcca,-1,0,1,693.5754324,1671144685,Regular,46742688509c6373d48b5beab15729b26acfac2b34db1fb9e43290b5935d5372
0497664c894aed14f020b2a6ccbc7baea137db4dfeba007ee873075cef09bcca,1,1,1,689.0293808,1671144685,Regular,2aa90626fb8f9816f14c71d3dfc6069cbaf9e132a90f4cd84c4b8e36d5d3a637
62d60075c36429dcaf70c8211776a23f571ac461320f844d8fe6258c961d1ac0,-1,0,1,706.01491104,1671140826,Regular,f83c3da417a49f5355ba739689b83f38d5d64ee54a086f0480d6edf0dbf35f14
62d60075c36429dcaf70c8211776a23f571ac461320f844d8fe6258c961d1ac0,1,1,1,691.80185944,1671140826,Regular,1ddd398ab7408c148f2742a66c776cc1dc07a371933ca39341c9e64e4d1e30e4
f83c3da417a49f5355ba739689b83f38d5d64ee54a086f0480d6edf0dbf35f14,1,1,1,706.01491104,1671136302,Regular,62d60075c36429dcaf70c8211776a23f571ac461320f844d8fe6258c961d1ac0
f83c3da417a49f5355ba739689b83f38d5d64ee54a086f0480d6edf0dbf35f14,-1,0,1,709.78996264,1671136302,Regular,66021c315a3a0238c267b16056aa05ef3148e463b6b8915580667ad8ec41ac24
46742688509c6373d48b5beab15729b26acfac2b34db1fb9e43290b5935d5372,1,1,1,693.5754324,1671131190,Regular,0497664c894aed14f020b2a6ccbc7baea137db4dfeba007ee873075cef09bcca
46742688509c6373d48b5beab15729b26acfac2b34db1fb9e43290b5935d5372,-1,0,1,695.553484,1671131190,Regular,cca4b25f6c0dbb86802d6b0968fc2d8f258cde26f027be260c4938f29074f53f
66021c315a3a0238c267b16056aa05ef3148e463b6b8915580667ad8ec41ac24,1,1,1,709.78996264,1671128046,Regular,f83c3da417a49f5355ba739689b83f38d5d64ee54a086f0480d6edf0dbf35f14
66021c315a3a0238c267b16056aa05ef3148e463b6b8915580667ad8ec41ac24,-1,0,1,721.41301424,1671128046,Regular,18fdb8f4fb9635a608fc5b8c7671902e61dbc2540c4d8947584d1a34bc828ea8
18fdb8f4fb9635a608fc5b8c7671902e61dbc2540c4d8947584d1a34bc828ea8,-1,0,1,728.69206584,1671115010,Regular,08bcb2fddd06290e41c7d1ad84fc005ccdf4f9af5bd1b45f199281d07e6d3aa1
18fdb8f4fb9635a608fc5b8c7671902e61dbc2540c4d8947584d1a34bc828ea8,1,1,1,721.41301424,1671115010,Regular,66021c315a3a0238c267b16056aa05ef3148e463b6b8915580667ad8ec41ac24
08bcb2fddd06290e41c7d1ad84fc005ccdf4f9af5bd1b45f199281d07e6d3aa1,1,1,1,728.69206584,1671113255,Regular,18fdb8f4fb9635a608fc5b8c7671902e61dbc2540c4d8947584d1a34bc828ea8
08bcb2fddd06290e41c7d1ad84fc005ccdf4f9af5bd1b45f199281d07e6d3aa1,-1,0,1,734.67311744,1671113255,Regular,0390c72bf90826d1fef75c2f8835933d9d53bc31bf72e33334df982b0bdcd0f7
63809e8eb1667b6512e7119542b324a6f5af37db711af3a1267ddbb68d9155ff,1,1,1,511.1700852,1671105824,Regular,17ed2b1f3fa64371b9d4b317936f2ea4bfce22650a3f131b965bcbbfdbb6611c
63809e8eb1667b6512e7119542b324a6f5af37db711af3a1267ddbb68d9155ff,-1,0,1,530.3451368,1671105824,Regular,425294cdd5a7108bd359099a8d546b6416dec950d7859606c12e05e65b3b32ee
bcd5ed939b4d1b0dfbd6de623aae45c4ede037c74442bd947a531ba93b33a8a0,1,1,1,414.0240556,1671105824,Regular,17ed2b1f3fa64371b9d4b317936f2ea4bfce22650a3f131b965bcbbfdbb6611c
bcd5ed939b4d1b0dfbd6de623aae45c4ede037c74442bd947a531ba93b33a8a0,-1,0,1,416.8341072,1671105824,Regular,04266afa0f80206d72b37d992f48f6ed4cbb27aca39b0fdf2b181e3fb4368e2d
0390c72bf90826d1fef75c2f8835933d9d53bc31bf72e33334df982b0bdcd0f7,-1,0,1,747.94216904,1671102206,Regular,7814c9b8eeab7ca27d8b1c70ae36e2b0b764ad4f85da38a466a521eea8389de7
0390c72bf90826d1fef75c2f8835933d9d53bc31bf72e33334df982b0bdcd0f7,1,1,1,734.67311744,1671102206,Regular,08bcb2fddd06290e41c7d1ad84fc005ccdf4f9af5bd1b45f199281d07e6d3aa1
cca4b25f6c0dbb86802d6b0968fc2d8f258cde26f027be260c4938f29074f53f,-1,0,1,701.3505356,1671102206,Regular,ffd943efb5f7cf29197a3be824408244fc2c2334bed24002622235d0721ea5d2
cca4b25f6c0dbb86802d6b0968fc2d8f258cde26f027be260c4938f29074f53f,1,1,1,695.553484,1671102206,Regular,46742688509c6373d48b5beab15729b26acfac2b34db1fb9e43290b5935d5372
7814c9b8eeab7ca27d8b1c70ae36e2b0b764ad4f85da38a466a521eea8389de7,1,1,1,747.94216904,1671093562,Regular,0390c72bf90826d1fef75c2f8835933d9d53bc31bf72e33334df982b0bdcd0f7
7814c9b8eeab7ca27d8b1c70ae36e2b0b764ad4f85da38a466a521eea8389de7,-1,0,1,749.83322064,1671093562,Regular,aef7dd8902e4383d266c6746e26e499350fdea7d6c4c3e00f146e1e8787d04d9
aef7dd8902e4383d266c6746e26e499350fdea7d6c4c3e00f146e1e8787d04d9,1,1,1,749.83322064,1671088044,Regular,7814c9b8eeab7ca27d8b1c70ae36e2b0b764ad4f85da38a466a521eea8389de7
aef7dd8902e4383d266c6746e26e499350fdea7d6c4c3e00f146e1e8787d04d9,-1,0,1,754.73127224,1671088044,Regular,e5ed1d21a48da59414990d6e89a43e39de099364395b0477d216e3a3eb0f9747
ffd943efb5f7cf29197a3be824408244fc2c2334bed24002622235d0721ea5d2,-1,0,1,714.1945872,1671088044,Regular,937ac2f0ad60b19369d8af5dee1c52aaf325a0e8822bf78fef3ea5d50e985d5e
ffd943efb5f7cf29197a3be824408244fc2c2334bed24002622235d0721ea5d2,1,1,1,701.3505356,1671088044,Regular,cca4b25f6c0dbb86802d6b0968fc2d8f258cde26f027be260c4938f29074f53f
937ac2f0ad60b19369d8af5dee1c52aaf325a0e8822bf78fef3ea5d50e985d5e,-1,0,1,733.2646388,1671055200,Regular,a570192445cc8a81f8c338ca2cc627b4da151346f6b39c699ced9c2debb72408
937ac2f0ad60b19369d8af5dee1c52aaf325a0e8822bf78fef3ea5d50e985d5e,1,1,1,714.1945872,1671055200,Regular,ffd943efb5f7cf29197a3be824408244fc2c2334bed24002622235d0721ea5d2
e5ed1d21a48da59414990d6e89a43e39de099364395b0477d216e3a3eb0f9747,-1,0,1,773.67432384,1671053344,Regular,8865ee0d8b8dfc648a6fe165e5d3c8de55af5c73691c05281a04a42d424caf0f
e5ed1d21a48da59414990d6e89a43e39de099364395b0477d216e3a3eb0f9747,1,1,1,754.73127224,1671053344,Regular,aef7dd8902e4383d266c6746e26e499350fdea7d6c4c3e00f146e1e8787d04d9
a570192445cc8a81f8c338ca2cc627b4da151346f6b39c699ced9c2debb72408,-1,0,1,744.8616904,1671044411,Regular,b7cee1d10c4d35f343792c37682cdb5d0db2d51eb0882f1233d34222edf25e92
a570192445cc8a81f8c338ca2cc627b4da151346f6b39c699ced9c2debb72408,1,1,1,733.2646388,1671044411,Regular,937ac2f0ad60b19369d8af5dee1c52aaf325a0e8822bf78fef3ea5d50e985d5e
8865ee0d8b8dfc648a6fe165e5d3c8de55af5c73691c05281a04a42d424caf0f,-1,0,1,778.41537544,1671043595,Regular,d1f7cbaadef90e629ffcbce25ddadaf0ce7a45df31ea98eb26bba4a2fe88d380
8865ee0d8b8dfc648a6fe165e5d3c8de55af5c73691c05281a04a42d424caf0f,1,1,1,773.67432384,1671043595,Regular,e5ed1d21a48da59414990d6e89a43e39de099364395b0477d216e3a3eb0f9747
d1f7cbaadef90e629ffcbce25ddadaf0ce7a45df31ea98eb26bba4a2fe88d380,-1,0,1,782.47742704,1671038500,Regular,2eaf02126f498c5a2c84bdc3beb3cdc6667508788defb32821cb3007b6e27bc0
d1f7cbaadef90e629ffcbce25ddadaf0ce7a45df31ea98eb26bba4a2fe88d380,1,1,1,778.41537544,1671038500,Regular,8865ee0d8b8dfc648a6fe165e5d3c8de55af5c73691c05281a04a42d424caf0f
2eaf02126f498c5a2c84bdc3beb3cdc6667508788defb32821cb3007b6e27bc0,-1,0,1,802.10047864,1671003725,Regular,c2727937591592e85fcd8cf28df0378be098cf9b5d338776958b4126ebcdd0d6
2eaf02126f498c5a2c84bdc3beb3cdc6667508788defb32821cb3007b6e27bc0,1,1,1,782.47742704,1671003725,Regular,d1f7cbaadef90e629ffcbce25ddadaf0ce7a45df31ea98eb26bba4a2fe88d380
c2727937591592e85fcd8cf28df0378be098cf9b5d338776958b4126ebcdd0d6,-1,0,1,805.22553024,1670997241,Regular,e64cc2523d2186ffe480a93677d20d5f32669f71e2d9d8c1f427f09ebc5a3f6f
c2727937591592e85fcd8cf28df0378be098cf9b5d338776958b4126ebcdd0d6,1,1,1,802.10047864,1670997241,Regular,2eaf02126f498c5a2c84bdc3beb3cdc6667508788defb32821cb3007b6e27bc0
e64cc2523d2186ffe480a93677d20d5f32669f71e2d9d8c1f427f09ebc5a3f6f,1,1,1,805.22553024,1670985697,Regular,c2727937591592e85fcd8cf28df0378be098cf9b5d338776958b4126ebcdd0d6
e64cc2523d2186ffe480a93677d20d5f32669f71e2d9d8c1f427f09ebc5a3f6f,-1,0,1,807.03558184,1670985697,Regular,3c5b1e573ab9b6132b6335fdc0a1342189665c9818acb2a74e78573dc1b3d28b
3c5b1e573ab9b6132b6335fdc0a1342189665c9818acb2a74e78573dc1b3d28b,-1,0,1,827.58463344,1670960079,Regular,fd4b49ac9fb26cb84790a79b0867fb44b440b6d513fbb7a7fd5aced8b5427202
3c5b1e573ab9b6132b6335fdc0a1342189665c9818acb2a74e78573dc1b3d28b,1,1,1,807.03558184,1670960079,Regular,e64cc2523d2186ffe480a93677d20d5f32669f71e2d9d8c1f427f09ebc5a3f6f
fd4b49ac9fb26cb84790a79b0867fb44b440b6d513fbb7a7fd5aced8b5427202,1,1,1,827.58463344,1670956872,Regular,3c5b1e573ab9b6132b6335fdc0a1342189665c9818acb2a74e78573dc1b3d28b
fd4b49ac9fb26cb84790a79b0867fb44b440b6d513fbb7a7fd5aced8b5427202,-1,0,1,831.46768504,1670956872,Regular,2779f17b5c62de09c4ed8d7692ccecb8a32da1ea6d627a352d8b1409452399eb
2779f17b5c62de09c4ed8d7692ccecb8a32da1ea6d627a352d8b1409452399eb,1,1,1,831.46768504,1670936908,Regular,fd4b49ac9fb26cb84790a79b0867fb44b440b6d513fbb7a7fd5aced8b5427202
2779f17b5c62de09c4ed8d7692ccecb8a32da1ea6d627a352d8b1409452399eb,-1,0,1,841.19973664,1670936908,Regular,c2067aa1450074a030f04dfad04475ed9de0f1b28e88864ebbef9949bfd1a73c
c2067aa1450074a030f04dfad04475ed9de0f1b28e88864ebbef9949bfd1a73c,-1,0,1,850.48878824,1670910004,Regular,c14ce71567dc642403f76106098f3316139c565ca22725d149cb38e5133a70ee
c2067aa1450074a030f04dfad04475ed9de0f1b28e88864ebbef9949bfd1a73c,1,1,1,841.19973664,1670910004,Regular,2779f17b5c62de09c4ed8d7692ccecb8a32da1ea6d627a352d8b1409452399eb
c14ce71567dc642403f76106098f3316139c565ca22725d149cb38e5133a70ee,-1,0,1,852.48883984,1670894251,Regular,ad8ed96cb6bbe1124691deb95dca99b01dd06c4c64e347242eb0ed72fe77c7da
c14ce71567dc642403f76106098f3316139c565ca22725d149cb38e5133a70ee,1,1,1,850.48878824,1670894251,Regular,c2067aa1450074a030f04dfad04475ed9de0f1b28e88864ebbef9949bfd1a73c
ad8ed96cb6bbe1124691deb95dca99b01dd06c4c64e347242eb0ed72fe77c7da,-1,0,1,861.15189144,1670879505,Regular,0d10d26ffb288e31782b605a9b53026a9fdce680665e107d238cfc7b393c3c6f
ad8ed96cb6bbe1124691deb95dca99b01dd06c4c64e347242eb0ed72fe77c7da,1,1,1,852.48883984,1670879505,Regular,c14ce71567dc642403f76106098f3316139c565ca22725d149cb38e5133a70ee
b7cee1d10c4d35f343792c37682cdb5d0db2d51eb0882f1233d34222edf25e92,-1,0,1,750.615742,1670879505,Regular,55de5658ad848b404d252e8e5868a949c8427bb58534169591ec77993ab0c55b
b7cee1d10c4d35f343792c37682cdb5d0db2d51eb0882f1233d34222edf25e92,1,1,1,744.8616904,1670879505,Regular,a570192445cc8a81f8c338ca2cc627b4da151346f6b39c699ced9c2debb72408
e815bda190a71dc597c58e6a327121fa10895a5c7a175e29a6ec6397013b6222,-1,0,1,357.64386069,1670861737,Regular,9427a232bc94fbc2e78f8c3b428acb3305339c6aad71cacd1f5b921bb660ff56
e815bda190a71dc597c58e6a327121fa10895a5c7a175e29a6ec6397013b6222,1,1,1,352.82380909,1670861737,Regular,17ed2b1f3fa64371b9d4b317936f2ea4bfce22650a3f131b965bcbbfdbb6611c
04266afa0f80206d72b37d992f48f6ed4cbb27aca39b0fdf2b181e3fb4368e2d,-1,0,1,424.6271588,1670861405,Regular,21aab0943a07b478b5a9a94e630b50fab4e2cd1665b73bf01c47aac700ea72bf
04266afa0f80206d72b37d992f48f6ed4cbb27aca39b0fdf2b181e3fb4368e2d,1,1,1,416.8341072,1670861405,Regular,bcd5ed939b4d1b0dfbd6de623aae45c4ede037c74442bd947a531ba93b33a8a0
0d10d26ffb288e31782b605a9b53026a9fdce680665e107d238cfc7b393c3c6f,-1,0,1,865.01794304,1670860322,Regular,33397c40df10685600be984bd7ec1e6005bdebefd2fdfabcc71f61aa96dfa251
0d10d26ffb288e31782b605a9b53026a9fdce680665e107d238cfc7b393c3c6f,1,1,1,861.15189144,1670860322,Regular,ad8ed96cb6bbe1124691deb95dca99b01dd06c4c64e347242eb0ed72fe77c7da
425294cdd5a7108bd359099a8d546b6416dec950d7859606c12e05e65b3b32ee,1,1,1,530.3451368,1670860322,Regular,63809e8eb1667b6512e7119542b324a6f5af37db711af3a1267ddbb68d9155ff
425294cdd5a7108bd359099a8d546b6416dec950d7859606c12e05e65b3b32ee,-1,0,1,532.2691884,1670860322,Regular,f1a22d79bd8be4dabaaed1b645ea860aea81c4306a318c9f6e2ba0c7c6cd9472
55de5658ad848b404d252e8e5868a949c8427bb58534169591ec77993ab0c55b,1,1,1,750.615742,1670860322,Regular,b7cee1d10c4d35f343792c37682cdb5d0db2d51eb0882f1233d34222edf25e92
55de5658ad848b404d252e8e5868a949c8427bb58534169591ec77993ab0c55b,-1,0,1,757.3707936,1670860322,Regular,afa91f0dd4d86291acb8fb78191a43678c368336d35811c45d990106f0333839
e768775174657c4df1519849ff5fdc04a68deaba505b29818ff2fa1c45791ba5,1,1,1,50.5028484,1670856478,Regular,17ed2b1f3fa64371b9d4b317936f2ea4bfce22650a3f131b965bcbbfdbb6611c
52fb213f4ac4084d94633da165f094bf486df7cc7454e879c46e5577ac8211c6,1,1,1,42.9399268,1670856309,Regular,17ed2b1f3fa64371b9d4b317936f2ea4bfce22650a3f131b965bcbbfdbb6611c
bfd3f2fd3809b59ec7a18a39923978e19c7457b2a54d2465e1799b685a853d20,1,1,1,62.5036,1670856309,Regular,17ed2b1f3fa64371b9d4b317936f2ea4bfce22650a3f131b965bcbbfdbb6611c
21aab0943a07b478b5a9a94e630b50fab4e2cd1665b73bf01c47aac700ea72bf,1,1,1,424.6271588,1670856095,Regular,04266afa0f80206d72b37d992f48f6ed4cbb27aca39b0fdf2b181e3fb4368e2d
21aab0943a07b478b5a9a94e630b50fab4e2cd1665b73bf01c47aac700ea72bf,-1,0,1,431.4542104,1670856095,Regular,3b2097e41802f48f7aadee5c9e4693928d37329c962e3332828f52be5b0d70a0
48764c8f12bae578ca507afc87dbeb6c17543c9af64cb8f07e97c4cc311066b1,1,1,1,178.16347622,1670856095,Regular,17ed2b1f3fa64371b9d4b317936f2ea4bfce22650a3f131b965bcbbfdbb6611c
9427a232bc94fbc2e78f8c3b428acb3305339c6aad71cacd1f5b921bb660ff56,1,1,1,357.64386069,1670856095,Regular,e815bda190a71dc597c58e6a327121fa10895a5c7a175e29a6ec6397013b6222
a852f3eacf7b31bc0195d75b8ee9d5f34dba0c5410ca249aa557273bf4b67747,-1,0,1,87.9759484,1670856095,Regular,f9760cb29574ae716a9a7ec6dccdfcc7078f8adc46c83654ffbdc0ad14c3a931
a852f3eacf7b31bc0195d75b8ee9d5f34dba0c5410ca249aa557273bf4b67747,1,1,1,77.2758968,1670856095,Regular,17ed2b1f3fa64371b9d4b317936f2ea4bfce22650a3f131b965bcbbfdbb6611c
f1a22d79bd8be4dabaaed1b645ea860aea81c4306a318c9f6e2ba0c7c6cd9472,1,1,1,532.2691884,1670855803,Regular,425294cdd5a7108bd359099a8d546b6416dec950d7859606c12e05e65b3b32ee
33397c40df10685600be984bd7ec1e6005bdebefd2fdfabcc71f61aa96dfa251,1,1,1,865.01794304,1670855614,Regular,0d10d26ffb288e31782b605a9b53026a9fdce680665e107d238cfc7b393c3c6f
33397c40df10685600be984bd7ec1e6005bdebefd2fdfabcc71f61aa96dfa251,-1,0,1,872.32499464,1670855614,Regular,dfa452196b8bec7468f76edeec154c32d14f1a83613e7c4d25debba427bebd17
afa91f0dd4d86291acb8fb78191a43678c368336d35811c45d990106f0333839,1,1,1,757.3707936,1670855614,Regular,55de5658ad848b404d252e8e5868a949c8427bb58534169591ec77993ab0c55b
afa91f0dd4d86291acb8fb78191a43678c368336d35811c45d990106f0333839,-1,0,1,764.2208452,1670855614,Regular,416b9c3ed1643ac6b578cabc88b24f2e22d51bd78a292fb7d8b40fc7f0099c00
dfa452196b8bec7468f76edeec154c32d14f1a83613e7c4d25debba427bebd17,-1,0,1,873.91504624,1670438985,Regular,d7fe662f34ffc99f55fff38476916f4c9387e3f8289a21b9caed1c50378e68bc
dfa452196b8bec7468f76edeec154c32d14f1a83613e7c4d25debba427bebd17,1,1,1,872.32499464,1670438985,Regular,33397c40df10685600be984bd7ec1e6005bdebefd2fdfabcc71f61aa96dfa251
d7fe662f34ffc99f55fff38476916f4c9387e3f8289a21b9caed1c50378e68bc,1,1,1,873.91504624,1670412198,Regular,dfa452196b8bec7468f76edeec154c32d14f1a83613e7c4d25debba427bebd17
d7fe662f34ffc99f55fff38476916f4c9387e3f8289a21b9caed1c50378e68bc,-1,0,1,875.40809784,1670412198,Regular,70a49567d5d727eb46933b636d6f3df68d629ccc17549acf2217682ebc817046
416b9c3ed1643ac6b578cabc88b24f2e22d51bd78a292fb7d8b40fc7f0099c00,1,1,1,764.2208452,1670356180,Regular,afa91f0dd4d86291acb8fb78191a43678c368336d35811c45d990106f0333839
416b9c3ed1643ac6b578cabc88b24f2e22d51bd78a292fb7d8b40fc7f0099c00,-1,0,1,767.7338968,1670356180,Regular,f6d1e54f72500bd3e5a33db1326c0ed71c3674638138cbfed278bc1298090d2f
70a49567d5d727eb46933b636d6f3df68d629ccc17549acf2217682ebc817046,1,1,1,875.40809784,1670354959,Regular,d7fe662f34ffc99f55fff38476916f4c9387e3f8289a21b9caed1c50378e68bc
70a49567d5d727eb46933b636d6f3df68d629ccc17549acf2217682ebc817046,-1,0,1,885.40814944,1670354959,Regular,be4b893b82e67b88d311d0ce2b56fad4de2d0f39c77cfef81fd6e5e0d1b3cf82
be4b893b82e67b88d311d0ce2b56fad4de2d0f39c77cfef81fd6e5e0d1b3cf82,-1,0,1,887.77920104,1670273295,Regular,cc1b33fea462078fdf387ed9d7cd0d814f33787340a02662c9c7d8ad2b47f4b4
be4b893b82e67b88d311d0ce2b56fad4de2d0f39c77cfef81fd6e5e0d1b3cf82,1,1,1,885.40814944,1670273295,Regular,70a49567d5d727eb46933b636d6f3df68d629ccc17549acf2217682ebc817046
cc1b33fea462078fdf387ed9d7cd0d814f33787340a02662c9c7d8ad2b47f4b4,-1,0,1,895.51525264,1670212317,Regular,fe3b1d59d09230c652f524ae15dee497c00068f073a25de0e34ccdcb864ff36a
cc1b33fea462078fdf387ed9d7cd0d814f33787340a02662c9c7d8ad2b47f4b4,1,1,1,887.77920104,1670212317,Regular,be4b893b82e67b88d311d0ce2b56fad4de2d0f39c77cfef81fd6e5e0d1b3cf82
fe3b1d59d09230c652f524ae15dee497c00068f073a25de0e34ccdcb864ff36a,-1,0,1,900.11430424,1670173788,Regular,64fcb06cb3f2097d2d43898a1fae107d516c87021268252f54943c3f22e152db
fe3b1d59d09230c652f524ae15dee497c00068f073a25de0e34ccdcb864ff36a,1,1,1,895.51525264,1670173788,Regular,cc1b33fea462078fdf387ed9d7cd0d814f33787340a02662c9c7d8ad2b47f4b4
64fcb06cb3f2097d2d43898a1fae107d516c87021268252f54943c3f22e152db,1,1,1,900.11430424,1670055724,Regular,fe3b1d59d09230c652f524ae15dee497c00068f073a25de0e34ccdcb864ff36a
64fcb06cb3f2097d2d43898a1fae107d516c87021268252f54943c3f22e152db,-1,0,1,925.82035584,1670055724,Regular,e73db49c919ab6f6d7d091312ddcc744f7d89e5e3d39f43f014f1554c3c7373b
e73db49c919ab6f6d7d091312ddcc744f7d89e5e3d39f43f014f1554c3c7373b,-1,0,1,983.87040744,1669992389,Regular,534a98535306934c3a94f697b3ad72db14fcbca0b8d3ad13d26e56a2abf6d335
e73db49c919ab6f6d7d091312ddcc744f7d89e5e3d39f43f014f1554c3c7373b,1,1,1,925.82035584,1669992389,Regular,64fcb06cb3f2097d2d43898a1fae107d516c87021268252f54943c3f22e152db
3b2097e41802f48f7aadee5c9e4693928d37329c962e3332828f52be5b0d70a0,-1,0,1,2146.234262,1669876752,Regular,e7d7506217f95ddc2745de5ed5bcedd20354f47a72228a700cba8d60fc8288de
3b2097e41802f48f7aadee5c9e4693928d37329c962e3332828f52be5b0d70a0,1,1,1,431.4542104,1669876752,Regular,21aab0943a07b478b5a9a94e630b50fab4e2cd1665b73bf01c47aac700ea72bf
e7d7506217f95ddc2745de5ed5bcedd20354f47a72228a700cba8d60fc8288de,-1,0,1,2149.5233136,1669222241,Regular,d6597362d24a0f3c7c47987ebcd410fb9a7b79a3507d86ad6fcf7f8fc1204112
e7d7506217f95ddc2745de5ed5bcedd20354f47a72228a700cba8d60fc8288de,1,1,1,2146.234262,1669222241,Regular,3b2097e41802f48f7aadee5c9e4693928d37329c962e3332828f52be5b0d70a0
d6597362d24a0f3c7c47987ebcd410fb9a7b79a3507d86ad6fcf7f8fc1204112,1,1,1,2149.5233136,1669074245,Regular,e7d7506217f95ddc2745de5ed5bcedd20354f47a72228a700cba8d60fc8288de
