tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
97aa4e5702580673df5afbb8b8da0edcc82cef26f90dfdacbf018776854312d2,1,1,1,10.04939516,1468076476,Regular,f95343d679899529738eb37a216d448ea1e6e3d3acea75484ad6c950449c469c
6ccf9bc50db16eed90c188b5622f8184a25a533702dd498f7723ad0b5258e20b,1,1,1,10.47245448,1468059362,Regular,ec1c36b4084b42d8bae50da595aecde05cface68c0513b4172be6394c5a7532d
c5e9cbbf09d429405f892da28e65858c9ceae7e8ddb5ebbce16aec43d2ca7b55,1,1,1,10.12104525,1468031117,Regular,51444fb2e0565417adbeff5c4d6013866791218ea90f8f86c0142a76f2bc7c16
664e5c1e4ebf77d3ceef3caab3797badeda1c7cbd727f204597be5ff7896defd,1,1,1,10.55454049,1468002726,Regular,f0bc3de1907a7eed0f33f02e54fa00cc325b66e28fc63bf869cda8a688d7f371
d82fc429e5346d151ec4a6a8a8d442929f1c5e3c9ce8206b0fad92b2596e42d8,1,1,1,10.33851714,1467984304,Regular,c65cf9fe1dd17273f81bffa6b6d6026361ccabaa809fa1ea706c3d49c531bdbb
c5f3263fd973af837bcaead4b701f51c78fa244cb85d116ce769a9d04ec1aae0,1,0,1,10.00181122,1467953851,Regular,7b08ff59cfead7568d697c46b7c47c5e4b808b25741f5290af89c72059458591
167fdc94f6b45697cbe7eab5f866b87018cee2f07bcfb37ccc4c2a7e6f59f5a7,1,0,1,10.98992396,1467920024,Regular,16bcf92df606c92ee5156e5d248e074eadb11a87079c116a8476606f2e0aed55
29d82e3e39e0aa4da6839b4e905a2d5062a6780f0dc0f10fae2d6fdaa46dd1d1,1,1,1,10.29589248,1467902972,Regular,bae32b8a0acb4b3d1087d2d1c0720d538816ac5f12c4681eee0a4c1008abff03
40b204e2685b9a3f7ee438f50b2de12a6b7f263e6889a29b464885c8ca7f2be0,1,1,1,10.08818869,1467890022,Regular,dd95a67c2996a4ef1cdfeb1f81101e89418f6517bbdf5de7712a34247e335b89
ae42f18dff916b1f9d5ac143a066a3c47495bb975c07344c922c38e01a09203a,1,1,1,10.43706476,1467870305,Regular,895b45f8932d2afcbf460f49eb2b324395fd052372a5b132fcb1c77628bd46e1
53228ea0fb21802aed3f26a01365ba68b16493af35ea5f0324a007bbf1a409a0,1,1,1,10.00183077,1467856119,Regular,7b08ff59cfead7568d697c46b7c47c5e4b808b25741f5290af89c72059458591
a5405a7240fa1fc8d0379c4a38e9379233b1955ecbba326a7f843433da96c9a2,1,1,1,10.15181858,1467825731,Regular,0c349fbcd12be5053785dce7400c25b133001fff11677b63da6102c1f28c90cb
47d357df1e97ca34e6e61fc4aa37c48f0094a0ddec388d3143c5b0bd43f99ede,1,1,1,10.41850021,1467802791,Regular,ddf5c5af8cbb361949aaa41c08e1a050a2c62bcc51cfaf549570f88a14786777
67cec4fb88ea6475bb672718a58e9643a289186092a209bbece0cf694cad84fa,-1,44,1,10.00115159,1467802660,Regular,dff1deea71fb5223ff76dbac014c99c0e3f6e7908dcd72088c0a5ff93d0c7b43
67cec4fb88ea6475bb672718a58e9643a289186092a209bbece0cf694cad84fa,-1,36,1,10.00006086,1467802660,Regular,e73143c391b07c8f8ad6524f468c5fd67d6cdd64486c7bbda4fd7511be68898d
d7887543263b346d10cc852d5946098d1ad5e5882123244cac62c71f82f48179,1,0,1,10.32434173,1467789635,Regular,8dfaab725514b147f6dd2ec68b704cecc1897a92d385615e6c9c0b351cc7ed69
0e4f16f8dc72e3cdba863f823388c4ea01cf0bfde13ded996590fd679697434f,1,0,1,10.03793489,1467770413,Regular,edca4074017ef55acff053412ac5217c321d9cb7954e69f963a5b2985422d417
45aa34507766acb972ffae20ffcaf690ad8b45262424d22765b3c6cf1b94830d,1,1,1,10.24379959,1467743826,Regular,3f5db8047d16e590e4296c0036b9fab48f58105e1e12c5f4debe6bfc418d0fd6
2d0f3d71c5e783d6a3c8192ca78673cd294872883e6416e4d7a53b391752a983,1,0,1,10.3162307,1467729453,Regular,8dfaab725514b147f6dd2ec68b704cecc1897a92d385615e6c9c0b351cc7ed69
4490b27965ceef1fb815f8f7deb37162226737e66035ba4bf5df43685fb859a3,1,1,1,10.74864588,1467711505,Regular,c850114bd75a2f05ef484ffb3b2162e815962fc63c8cccff0df727b13f5e360a
11a13c94bedbf486328f3f4dcdc924b27de92a90dfed4d93767199bda965555c,1,1,1,10.32665852,1467686565,Regular,fe41628854c27f8feb7a0dd793867c22509a2ab3f15eb9473771ac0d754fa328
f8dcef9d9e38aa8a79d221d0a18e6f0e42e77488cd6f88ef18cddb4a9aec4064,1,1,1,10.2175796,1467659869,Regular,51cb77d347fadab00f2e769ea17412a5201717b5f4745037fdde93ea38edea51
eb413c25987fafc66bae79cbf9efafc3a77a93531082929ae29079f6e7ba3a0e,1,0,1,10.46606346,1467646653,Regular,5d3f8c8dfdba39584232d3628709f5efb9881f3705e7de8b9a4d60dc86116ec9
af770c1b27bec5d9f64d2b43aa6cf7a1821dabb928b2ffb0523a8fb7247219b4,1,1,1,10.35529694,1467630701,Regular,957995ae8f7ebea732d23c9790ae3f06cec055292fbc0e46390092d3d3e6be92
765f0a7eee789a09a53f4fc8fa9442f527f915b2f74fd0d845282a0096dbcff5,1,0,1,10.45890672,1467619564,Regular,11f34a09c642d09bce024be3209d14a904f1306f5350b88fd7a68ef93c56ec69
136f0ab072268bbde331406343adbce29b14684709c56dbcebcc0cea96ee9019,1,1,1,11.09798098,1467612270,Regular,4ac349136abdc66ce791f10e68f12515e298b8f79b9885104634a29db714cd7a
b5bc5c971a2f8a853e0915ed4317f7983e2d267448e4d1cc847bc067f5f7bd68,1,1,1,10.23479504,1467589069,Regular,d5b41a29c4b3353a64cdc702b1ac535afb08f52b04051aab405a7d0729e57178
f8f223c0f53c67bf6ac8fcd7b429a491fae5f984c4d185115e53974d4002cddb,1,1,1,10.1402525,1467566887,Regular,6c47399ab827358af91e06e394c1e84fefd3c6bcc45f413b3232b5a6f03974a0
cfd526c467e6d4cfd1946c117f89f344146f4e87247ce826d1fd4b6004ce7e62,1,0,1,10.39542897,1467549492,Regular,1f58a23c9ecd6d266e75c021ac1ab6f9c96b9e5776adb8b2830f4a6fde7f954d
1e8db72872e1f85236e983d11ecac3932d05fa2d7a1e02da672320b8e8bf0c5b,1,0,1,10.3368239,1467531533,Regular,c65cf9fe1dd17273f81bffa6b6d6026361ccabaa809fa1ea706c3d49c531bdbb
f40a21f489fe92dba591e322d50dfaa45fd8b72e8f7909cb0f42501cb235e927,1,0,1,10.58333592,1467517787,Regular,5c77f6e98e9d5de6d16c40cc9be10efd5d7f43d8734704e25d47cf87618b0dfb
e568fa7c7be46d741cfaeeb29e33a7b288ce5e99eee8aa4c29fa239bc430553a,1,0,1,10.5074038,1467495166,Regular,1394c7d67ff95631c2ad3bedf374efdcaad6b829bdb24330abb0e56c1820ac5d
38ae33a6b5e2965c144fc14a5aa488cdddde1de21cec8d3063324a32d0fe9bd9,1,0,1,10.56652497,1467480389,Regular,d04c223e3dfec0c58f84d58e9c7c53101d24879688090c2580a2ff3d7cea7c54
582a7cfb23a67252bc1e93a57447adfebd8aa620f722fb3fab6586b8be73ea41,-1,23,1,9.9822554,1467471212,Regular,d6b54f61819856cf5dee1aaf564be48d2ca9bde000ec73756f2f28dc88f2e293
4ed169bdd652e98381158ad3b6227e6568facc6fff06300f033b51c2afec76f6,1,0,1,10.38847553,1467464372,Regular,23811e6fc9ba41d2c74fd38fd36512e52bfe46aba3e979ab3b5b7021724ff800
6f271f80174816281e827d0932a972c80885a44cba3ad51034ff44b7cabfd656,1,0,1,10.13950226,1467456205,Regular,6c47399ab827358af91e06e394c1e84fefd3c6bcc45f413b3232b5a6f03974a0
ba52d4749f2eda8fe2dce618b1e10059ddc334409db63340038fb7d7c680e796,1,1,1,10.46177211,1467445545,Regular,5d3f8c8dfdba39584232d3628709f5efb9881f3705e7de8b9a4d60dc86116ec9
f7797575bcaa445b50bb19eba41afcfab485c4d79672cd7c740fd631f36aa6d4,1,1,1,10.73588471,1467432318,Regular,469b59476f5d9d33421b2ec0ca23753b35ad773ea4a43dfc8036f433d5272d87
6c6c02e8f6c4feff28be1a9c0589df66812539ede943e95a5450323be9dba3a6,1,0,1,10.33053409,1467417814,Regular,3ac1a9233b51fb456d386037959a4148e74bf8a2e50aed2189ee4f843a61a633
d6b54f61819856cf5dee1aaf564be48d2ca9bde000ec73756f2f28dc88f2e293,1,1,1,9.9822554,1467397784,Regular,582a7cfb23a67252bc1e93a57447adfebd8aa620f722fb3fab6586b8be73ea41
d996869119f71a71f7f18af3ddf074044c7fc07805782d065936f177ec664cfa,1,1,1,10.76535414,1467387246,Regular,796c82805c678a232beed32a31830bb4b78d198328d8e81be5e1148b2a7f9a0c
84b1686e6801c0a2f00b2bace32fce8d07f4e2d2c6a1b2ab07801168e07b4ffb,1,0,1,10.61224314,1467373624,Regular,658972bc667124cdcf11d6c99c8c70209f85cbb10ec0a03c360e194deb6da9db
53d711f49233715eccb401eccbe38027b0e9cb3ac34bb0b57a8bfb29c2bca971,1,0,1,10.22360951,1467364768,Regular,7020b7aa3e94a0b67a094493c9bdb1817fc2343391309df198d077cd23253a63
cbcb07218234737f3c78a19b6bf4b5fd1739e8bc921d3ccb045c0fa7298ebf0d,1,1,1,10.40929259,1467348326,Regular,6e4b09922e867b08cfaa0622d14d2a47b01d3c2ca54af07c2cc68463c55a0a70
13c0a6726f5fa2af41dda84ade89d8c8a7027dd4c8b976c1e08f03936e1db7c9,-1,26,1,9.98901617,1467332629,Regular,5d453ea6fd3478640bb4902d6a07b89807ef115c0af8a78e735f08b17be9698c
13c0a6726f5fa2af41dda84ade89d8c8a7027dd4c8b976c1e08f03936e1db7c9,-1,24,1,9.98877287,1467332629,Regular,d6a4acf6cc254d2ccf7fe70da392e7c9a61d36f2092fc59130950de663ff6f35
2db9f23b1460ed28100553151da6df30eaac937c3894e4c5a99d3d51c4dd24c7,1,1,1,10.4251543,1467317973,Regular,8577e168f2799c2143b0926741132bd78b5b33849fe1be35461de482e6cc534c
dec9163018ec08ee0ed87f7119ed8fc7af9a4e0790d266b8a3102647143a59e2,-1,36,1,11.4058416,1467315723,Regular,7b2e23d17d484c0b40c1f6d4296d70d89b81c7e475130c704416d86b6a425a4c
dec9163018ec08ee0ed87f7119ed8fc7af9a4e0790d266b8a3102647143a59e2,-1,31,1,11.20314245,1467315723,Regular,e498ac496773371731c5fa54854701e70c12e80e3285c3398a19487d0eb36133
dec9163018ec08ee0ed87f7119ed8fc7af9a4e0790d266b8a3102647143a59e2,-1,26,1,11.14128899,1467315723,Regular,d6bc149db8f498defa82e8714f8f9b3b39345671eed36e40361ffecb11d44130
dec9163018ec08ee0ed87f7119ed8fc7af9a4e0790d266b8a3102647143a59e2,-1,25,1,11.12624981,1467315723,Regular,430071a31fb6b1a4573f3a7a72818074a4b3fc9560d43006023e14b0b0c77597
dec9163018ec08ee0ed87f7119ed8fc7af9a4e0790d266b8a3102647143a59e2,-1,24,1,11.11719386,1467315723,Regular,a9c9cb45616a186256b79c7aebf8446f1cb233f13783709df30b5a5359ec8038
dec9163018ec08ee0ed87f7119ed8fc7af9a4e0790d266b8a3102647143a59e2,-1,23,1,11.11378666,1467315723,Regular,4d98d74fb2dc3fc3c10a84f53e9539c991d1181e7621c93159b7f0b74ecea914
dec9163018ec08ee0ed87f7119ed8fc7af9a4e0790d266b8a3102647143a59e2,-1,20,1,11.10887464,1467315723,Regular,22c74b04080083463a68cac1da91c7c7920bf91c03e8c6c6d2d13fd840a8b9cc
dec9163018ec08ee0ed87f7119ed8fc7af9a4e0790d266b8a3102647143a59e2,-1,19,1,11.10651651,1467315723,Regular,fd8bbc1031a7e069faf4e1cc993320b35b03d82aa86b70b5d07f9f278f9f051a
dec9163018ec08ee0ed87f7119ed8fc7af9a4e0790d266b8a3102647143a59e2,-1,21,1,11.10923461,1467315723,Regular,50c24b13511deb8656d46631b0f4cfcf2b04f08826e097536be6841fb5bb3259
fd8bbc1031a7e069faf4e1cc993320b35b03d82aa86b70b5d07f9f278f9f051a,1,1,1,11.10651651,1467304280,Regular,dec9163018ec08ee0ed87f7119ed8fc7af9a4e0790d266b8a3102647143a59e2
14c2d518439d266ec53915eb105223c3c7512db2ed0f495f11333acc9e102da9,1,0,1,10.12689509,1467288322,Regular,bd237443a8cabe060705c8aca7d5dc79ebab1708d640f5a468a5818ef00a505a
64c099be19774b7d1aea38204a5800015e8fb486e8b2cffaa2512b04a4f44ece,1,1,1,10.41939528,1467271467,Regular,c7aed39a414b57279a1d7681207db9eb841c971d32e1b54cc2ccb2328febd21e
2b1d8e81a0e7b352a16415f20cdd4db112037ae0628295fb2b1f6e2e5c1aed28,1,1,1,10.39348391,1467257147,Regular,416444a30d5408a3654c8e18ff1542665d2e26ea7d13ea6a55dac6d8f2bc2e35
fc36b549780ef499d8bc5e1aa48624190a7affa980d6e75831fce5a4785d3323,1,1,1,10.24457296,1467243926,Regular,3f5db8047d16e590e4296c0036b9fab48f58105e1e12c5f4debe6bfc418d0fd6
cdd0d4c703823a8197d88494ea09abc04c4a16428fdb8e7b7c756a58d801764a,1,0,1,10.32138402,1467221316,Regular,8dfaab725514b147f6dd2ec68b704cecc1897a92d385615e6c9c0b351cc7ed69
9622872142bb711272e3b68fa5b383d563468bffcbccf17fe42dd546eb912e12,1,0,1,10.33839899,1467206989,Regular,c65cf9fe1dd17273f81bffa6b6d6026361ccabaa809fa1ea706c3d49c531bdbb
57bfd204d63a19cce98cec0ee0ba8f9ae8c3adb6dd2ba15e29cf9ce26492bfd8,1,0,1,10.72626002,1467198622,Regular,469b59476f5d9d33421b2ec0ca23753b35ad773ea4a43dfc8036f433d5272d87
40e02ee72019e5517c027b7400f6dbd46f44eb9ba62fe832889bb0a0876fcd2d,1,1,1,10.53728827,1467191404,Regular,0a7b22e7a145ac87367985309c9024613cff0e43270e3567f7a5af7345dc19ab
b45ab42a8317a519930d2eef626155b18fd331a52c39242f4c5595cd7c0f03f3,1,0,1,10.25754964,1467185092,Regular,bbc2459237f1b3444eb91b6eb9e85ddf7419d8f990166e5a52d9699eec6c2ef1
913562521acefa20d1d9fd89e45c2db5ef9c60226b20c75cb149b86db7205338,1,1,1,10.3100737,1467172865,Regular,bad5db820538171d6d222a8a924535caba70f942a673a7f1daa88589ca75f501
82840bd92da525d76b672d158dc596472a7d198243d27a5108418a99d87f9e35,1,1,1,10.28747438,1467144369,Regular,6ac05e0107161143fcdc4019bbea7614d230e26e91edac53de71c454746aa2b3
7b2e23d17d484c0b40c1f6d4296d70d89b81c7e475130c704416d86b6a425a4c,1,1,1,11.4058416,1467132442,Regular,dec9163018ec08ee0ed87f7119ed8fc7af9a4e0790d266b8a3102647143a59e2
f5ddb2f82e0eaee8f4276f50dc9df805fecfbe9b884bf8248b019a883c1a2c95,1,0,1,10.23384365,1467122296,Regular,d5b41a29c4b3353a64cdc702b1ac535afb08f52b04051aab405a7d0729e57178
61b26e0b85eb968dbfd9840c18dcf304b0b1c522316c34e7731c8ecf12a3d156,1,1,1,10.20002548,1467108452,Regular,8497ced4294256112b6124b514b5bcdd6480ca4de50ad57fa8614ea3a28b46fe
76800b96c53d7cb268860c45e11c53ba1f54538a0f477aee3c01421b853d8777,1,0,1,10.81561602,1467093098,Regular,a4ff4605af699eb548da3c626ca3136e5c20dcd7625495021aae00d72fb8a765
5bdad604c1249d221a61766c7131d879d0892d2e9694cb14b7724d26f6e14252,1,1,1,10.35278957,1467069664,Regular,957995ae8f7ebea732d23c9790ae3f06cec055292fbc0e46390092d3d3e6be92
47d8a47ca2aca88ebd0dcb6db8aa17dbed97d2d23e3924291928db40cd009d3d,1,0,1,10.8421223,1467054926,Regular,5933daf3887f2de467dce070613e4c05e334d6413921e0427bf9da22d8eb6517
424009b63cd98e5a139c662c1b12574319db5e40d56e9a84bab63ada62434b50,-1,27,1,10.6031112,1467050686,Regular,3b8babdcbd8109656cb351fe79f7d9d948471afad074aebcc45602ef04f2dcc0
424009b63cd98e5a139c662c1b12574319db5e40d56e9a84bab63ada62434b50,-1,28,1,10.60456434,1467050686,Regular,60d67e8f4a627b2f0e5725066810185ca121d63487d6a618264bd259bc0af346
424009b63cd98e5a139c662c1b12574319db5e40d56e9a84bab63ada62434b50,-1,29,1,10.60524311,1467050686,Regular,f10dc3d43e4ccae423b1298d7862d663401fafb959cf9a323d4dfe042b1ba0a3
424009b63cd98e5a139c662c1b12574319db5e40d56e9a84bab63ada62434b50,-1,30,1,10.60870774,1467050686,Regular,d2e9531983bdb551379d3249ab94ccec3483043bfcf678424bd02e3785590dde
424009b63cd98e5a139c662c1b12574319db5e40d56e9a84bab63ada62434b50,-1,31,1,10.61074658,1467050686,Regular,f2a0859174b6a1fce20adfe73f6275393e5b36f94b4b792d13bc905964db6122
424009b63cd98e5a139c662c1b12574319db5e40d56e9a84bab63ada62434b50,-1,33,1,10.62955097,1467050686,Regular,0eb72b9b1e5fca97ca6955e2ab7ce6f5a02a58f5f5620150aa8a66100f88cd48
424009b63cd98e5a139c662c1b12574319db5e40d56e9a84bab63ada62434b50,-1,34,1,10.7879854,1467050686,Regular,af5dc9192ecf1f9290d3796be2f7a790c17e20bb38188b8fa66a3347534297f4
424009b63cd98e5a139c662c1b12574319db5e40d56e9a84bab63ada62434b50,-1,35,1,11.03036943,1467050686,Regular,1986bcfdb20528cc4e623e69bd4ce2ca8349623d282345d05b1277408431b2e6
424009b63cd98e5a139c662c1b12574319db5e40d56e9a84bab63ada62434b50,-1,26,1,10.59410843,1467050686,Regular,b60e3b596bdf0aa5997758d29efbc5a80253983b78ef73a2317a7b4e764f6147
424009b63cd98e5a139c662c1b12574319db5e40d56e9a84bab63ada62434b50,-1,24,1,10.58981664,1467050686,Regular,1733d932a9b0850a7ed3194ae20a247cc179f80f9c6cbbbd1d67e69a3e121c63
424009b63cd98e5a139c662c1b12574319db5e40d56e9a84bab63ada62434b50,-1,23,1,10.58071186,1467050686,Regular,0c754346facbf3ef31e4eb7684ca74209ce4605ffa7b21aa452e855a52e01123
424009b63cd98e5a139c662c1b12574319db5e40d56e9a84bab63ada62434b50,-1,22,1,10.58057997,1467050686,Regular,2e134fc92c2e73de424dae7d73c5f68e9770ed381f72a977b8251499a31e218a
424009b63cd98e5a139c662c1b12574319db5e40d56e9a84bab63ada62434b50,-1,21,1,10.57363371,1467050686,Regular,6a2afcf2834506cd85b95a501500af69f4cd6155c048fbb3949961023a0f4957
424009b63cd98e5a139c662c1b12574319db5e40d56e9a84bab63ada62434b50,-1,17,1,10.55722709,1467050686,Regular,3815053bd83f98866f9bd9777da1e849c836be637d3619de4bd6a85ea2657572
d98f5fd3a0bef6d3bd65f7bc0c3d37239ad02a2fcff373ccbd42d53a4b914269,1,1,1,10.25168254,1467038864,Regular,f928d011a185f4ccd6d03fef31fad680a53ecfee9422d9eedbde58aac3cb9971
af5dc9192ecf1f9290d3796be2f7a790c17e20bb38188b8fa66a3347534297f4,1,1,1,10.7879854,1467016932,Regular,424009b63cd98e5a139c662c1b12574319db5e40d56e9a84bab63ada62434b50
b59e84236518e23930dc8858e4cb3e5fb7bd0e5f8fe1cffae2a974d61e73ba2b,-1,33,1,9.98038504,1466992136,Regular,8d4feb9eb7c247f2f578c9e4cf997174f6e0ec72c1f9fc60782025f4c0373d31
5d06a2b81efe01aad3b2a9efd094ca7f73c90de4c300d35dc1b0aaaf85339b72,1,1,1,10.19100474,1466988361,Regular,a7fb2945d1350a5aac35eaeebe1973bb49bd0b16c4fb4da23134e2d05e71bb15
8d4feb9eb7c247f2f578c9e4cf997174f6e0ec72c1f9fc60782025f4c0373d31,1,0,1,9.98038504,1466964722,Regular,b59e84236518e23930dc8858e4cb3e5fb7bd0e5f8fe1cffae2a974d61e73ba2b
d899ab6eaf7749ed25006c2e82737eef7e716d889100853a0a7e6d7a16eb2660,1,0,1,10.341176,1466954251,Regular,aa911e940d304a15df905edeb57b90a447d4789ddde8537df3cdf12c15cb9bee
d932bcb2a93dbd5c31a75ea32b34e40aa1b8a33cf7c80a5fb40739cf75f9b1ef,1,1,1,10.2445666,1466946695,Regular,3f5db8047d16e590e4296c0036b9fab48f58105e1e12c5f4debe6bfc418d0fd6
e63f1bb43f2653e4df1c8fffd4326422edba3b646da2dce6694bc85299da0263,1,0,1,10.145928,1466935907,Regular,030f5717a154f5859d597925cd028f6e703852905bcfeab3fa72e2e235489e28
8f6b576db8b909a902df76898a99b3887187e2ee337779369a54ff7f47c614d9,-1,26,1,10.65707978,1466929305,Regular,2309ec6552fe66d2f61a80e5a57dacd43876c05bcd8e4599cda3b6290391abff
8f6b576db8b909a902df76898a99b3887187e2ee337779369a54ff7f47c614d9,-1,36,1,11.01204416,1466929305,Regular,c5645e94972d25d86ed19c04dbb7d5c659cbc78be7d8d480eaff2980974c25ba
8f6b576db8b909a902df76898a99b3887187e2ee337779369a54ff7f47c614d9,-1,32,1,10.68353663,1466929305,Regular,86e4af7dbff4299f75bdc1561d15e05597f777cb5038a5226b2c0a3414634933
8f6b576db8b909a902df76898a99b3887187e2ee337779369a54ff7f47c614d9,-1,28,1,10.66393056,1466929305,Regular,9a0f756744d25220c43d41fa3117d0b50ff3ef45846835c3bf64bd97f1d4b7b2
8f6b576db8b909a902df76898a99b3887187e2ee337779369a54ff7f47c614d9,-1,27,1,10.65938657,1466929305,Regular,6d636d38cc6b669af30854964e6904630e209da7a3a04148d6ea54996f87e036
8f6b576db8b909a902df76898a99b3887187e2ee337779369a54ff7f47c614d9,-1,25,1,10.65434627,1466929305,Regular,350ef2b29fe457343b5edbaf81029aac014473cf4d1b0178893576229f8211d3
8f6b576db8b909a902df76898a99b3887187e2ee337779369a54ff7f47c614d9,-1,23,1,10.65262092,1466929305,Regular,f9925eeaecd9dbe50a7f68daebbe8386f562fd6a3c704fa392813fb887a594bf
8f6b576db8b909a902df76898a99b3887187e2ee337779369a54ff7f47c614d9,-1,20,1,10.64139466,1466929305,Regular,131ea5c0b8fbed430a025a623beec8ef1f6cc1ff219ccf7f6749233f52bc46c6
8f6b576db8b909a902df76898a99b3887187e2ee337779369a54ff7f47c614d9,-1,19,1,10.63865187,1466929305,Regular,4af9d983b80252094f2834b39e011b699a6629cf39891870beb215dc9a89e337
8f6b576db8b909a902df76898a99b3887187e2ee337779369a54ff7f47c614d9,-1,18,1,10.63586969,1466929305,Regular,8a2d6480d6cd03d49a2837e5efa1553b8c6d750444e75af8092fbbf6c98dda97
8f6b576db8b909a902df76898a99b3887187e2ee337779369a54ff7f47c614d9,-1,17,1,10.63527615,1466929305,Regular,c7c8da73a7694589f8017517f0bcb47cf57bcf92b756eaf28b7bae3b88c9b2e2
6b97e42ce3272ef46af2de751b09e5a9beb1722b2dd212452a8a937ef728cfd3,1,1,1,10.26689073,1466924854,Regular,66c27e32ba126f1168b11b6b7db0f054e3d66614c37ae471a32b5a273ce5561c
8407896a1f29211a99b6b9782256ad70be8c4f7015ec925caeea243e9611f55a,1,1,1,10.07676189,1466905762,Regular,1aed4b426c5c7f98e21184cb28ace4a5af59f34f7f4a49c425eab9544b3b6145
0b502aa7b2ef9c2ed2c743af37ecef20359f3acd2b75fd1a06310d1e74f724ab,1,1,1,10.33442475,1466880232,Regular,c65cf9fe1dd17273f81bffa6b6d6026361ccabaa809fa1ea706c3d49c531bdbb
dff1deea71fb5223ff76dbac014c99c0e3f6e7908dcd72088c0a5ff93d0c7b43,1,1,1,10.00115159,1466866458,Regular,67cec4fb88ea6475bb672718a58e9643a289186092a209bbece0cf694cad84fa
d1899e6e30ad3f9955ffe2f622e3c341ce8ee5c7d8b2b696632bafbef046e5ef,1,0,1,10.19553806,1466848805,Regular,10d3d946ebb8654966311041558e7dca68f7003e74aaada8d345386bdcbdb1ad
6ef2166348ff348712f75065a42590d3f91ec536227c08dcd028300f3963fd6d,1,1,1,10.33879481,1466842034,Regular,c65cf9fe1dd17273f81bffa6b6d6026361ccabaa809fa1ea706c3d49c531bdbb
d40ba3fe13cfe77d24d661f9912223b75ea13e8a09bdb31a4a1be81a2f316b35,1,0,1,10.23094466,1466807919,Regular,773e9153d140ca09dcfd0bbd5973584d8eef4a9797b72a02c57129bdca710cdd
a9917d4876e4941fc8977bc55d576f71c4c27db5d526bbc5dc8fb5bed0a49a01,1,0,1,10.52760748,1466794776,Regular,e4a62d85b9aa107295da8b15bf82df8faaafcc1e699d9cf2bccd9deafb70df2e
d6a4acf6cc254d2ccf7fe70da392e7c9a61d36f2092fc59130950de663ff6f35,1,0,1,9.98877287,1466770473,Regular,13c0a6726f5fa2af41dda84ade89d8c8a7027dd4c8b976c1e08f03936e1db7c9
6a6ab94197251d5f25c77e73c673cb558006526c4056757d4fd944da5e6bc45c,1,0,1,10.23730807,1466752744,Regular,d5b41a29c4b3353a64cdc702b1ac535afb08f52b04051aab405a7d0729e57178
87c7dee1fba0fdd3f37647854a4b4d2fda9092cd01c91c6ca29dc46b63220d58,1,1,1,10.33522138,1466728812,Regular,c65cf9fe1dd17273f81bffa6b6d6026361ccabaa809fa1ea706c3d49c531bdbb
e355989e0d8576d6391cfddbb5c422ebf6a96cd47b817152c5309d57fc771dce,1,1,1,10.22118211,1466710835,Regular,2aa4ececea61c2074963fa3caadbcd350a631fb3281663c7bd031b3885970379
14e072138feedaca0c2034395e8b333182b079c2cb542e9096641cd5fff62d0e,-1,20,1,10.73774963,1466692363,Regular,7b96ac6165e14b8ea61fe3bfbf004c0d4e34d5c79ef817d9b5dc133f2b9aeac3
14e072138feedaca0c2034395e8b333182b079c2cb542e9096641cd5fff62d0e,-1,30,1,10.83675221,1466692363,Regular,55d3e23c45c6c09f68de7c4800fcc1b4ed9173c6e631e1eb6da40b78d650cbc2
14e072138feedaca0c2034395e8b333182b079c2cb542e9096641cd5fff62d0e,-1,31,1,10.85890615,1466692363,Regular,1b90c6c18edcd89206a86f3833e9650d587114d8fceb03e5b24c1eefb1b3476d
14e072138feedaca0c2034395e8b333182b079c2cb542e9096641cd5fff62d0e,-1,32,1,10.86176561,1466692363,Regular,ed439815f457fd5b06cc87167ebac6315fadfb51c0bfc97b57355af938438381
14e072138feedaca0c2034395e8b333182b079c2cb542e9096641cd5fff62d0e,-1,33,1,10.87641411,1466692363,Regular,13ad635554cd77e8d3e4161cdc2dc3152314d94cfacf2bf49db071da0fbd28e7
14e072138feedaca0c2034395e8b333182b079c2cb542e9096641cd5fff62d0e,-1,34,1,10.88083462,1466692363,Regular,b2e74ccfad54f5e8d887cec7b2ea7e3f3876056f0aac5b84c08a022fbeb16ab9
14e072138feedaca0c2034395e8b333182b079c2cb542e9096641cd5fff62d0e,-1,29,1,10.83234998,1466692363,Regular,fe7df1acaac880f2a2f999f918607a4980ec4d4499318c4337490ac8f9e0bc1c
14e072138feedaca0c2034395e8b333182b079c2cb542e9096641cd5fff62d0e,-1,26,1,10.79363893,1466692363,Regular,e3d75953b7583a9bc3d64c1e206c5b568aa73527c0d8581f6ce1d9729eb30610
c7c8da73a7694589f8017517f0bcb47cf57bcf92b756eaf28b7bae3b88c9b2e2,1,0,1,10.63527615,1466692363,Regular,8f6b576db8b909a902df76898a99b3887187e2ee337779369a54ff7f47c614d9
66b2e6d0eee96ca4f8d3d29318e37897762abee44c5db6fd54561b90592cb2c3,1,0,1,10.20817528,1466680416,Regular,fd34459ad292fa96c598ad8c7ea8131078c7ed4470ec40f5513f15bbd8271eed
6d636d38cc6b669af30854964e6904630e209da7a3a04148d6ea54996f87e036,1,0,1,10.65938657,1466670884,Regular,8f6b576db8b909a902df76898a99b3887187e2ee337779369a54ff7f47c614d9
