tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
24e5a53ae4377480506cabc1a4c1d29fef768985b6ac514298097e8a60bdd5da,-1,25,1,0.07155472,1510622088,Regular,86c394830d9a514ee88237b69d96a43bd612e2c607f064c3b4e2046d06614f1f
8ae9def49b5728114f06eccd1a505060ea510b9747106df4474c3a9e3d1e4544,-1,3,1,0.07155496,1510622088,Regular,35a15e1597947cf25f1d91d155a242937c25a9461d80179f9a483906f702a838
8ae9def49b5728114f06eccd1a505060ea510b9747106df4474c3a9e3d1e4544,-1,94,1,0.06944953,1510622088,Regular,2b8d86bfaf44c31fcc53678752e82a04e63cff993df7c19eb764d1d092c7c73d
8ae9def49b5728114f06eccd1a505060ea510b9747106df4474c3a9e3d1e4544,-1,62,1,0.07153863,1510622088,Regular,e195f725c7abd527e0a3d249d6342e34d477ecddc4f8341e9d277cdd7b594f3c
8ae9def49b5728114f06eccd1a505060ea510b9747106df4474c3a9e3d1e4544,-1,44,1,0.06944903,1510622088,Regular,9721065d48506a1acc9277a8fa0706ec85b8bdd641844f02ebf3476cf8ef043b
8ae9def49b5728114f06eccd1a505060ea510b9747106df4474c3a9e3d1e4544,-1,2,1,0.06946308,1510622088,Regular,70712ac9ab4d17616ce3d18167b862af21613b401cce3795ad46911501709238
aa21d425f230876c5fbc668d34cd45f4b78044887cc57cd63b8b4fbb23b2fdf2,-1,53,1,0.07014276,1510622088,Regular,22f55c2adaa149303749c4ce5eee76a3fa8e1a0597c190f687548e6abd8e6e40
aa21d425f230876c5fbc668d34cd45f4b78044887cc57cd63b8b4fbb23b2fdf2,-1,43,1,0.07225402,1510622088,Regular,c969931ae22d30e98ba4a6991460af374fd2f4220758f76d0c7674f176fb1740
aa21d425f230876c5fbc668d34cd45f4b78044887cc57cd63b8b4fbb23b2fdf2,-1,5,1,0.06944809,1510622088,Regular,f2e3c1c00e17a168ffafe842fb3333d95fbd109e363f3aa0c17c49fd7537593e
aa21d425f230876c5fbc668d34cd45f4b78044887cc57cd63b8b4fbb23b2fdf2,-1,73,1,0.07083032,1510622088,Regular,7d536c073f9bafabbe93aec27b162de78f80f223b6976a1e75bc20c45efae341
af190d5034bc7d2c38572feb16524e94d03b3a37bb5a1b442ebfd54ac9466d62,-1,64,1,0.07153862,1510622088,Regular,90642ab063202653958ac88510a52ea16ef2acae9daf20ba7c089f62165b9036
af190d5034bc7d2c38572feb16524e94d03b3a37bb5a1b442ebfd54ac9466d62,-1,48,1,0.07155496,1510622088,Regular,ed5a1bbc26f69d5e31233dc6b7d9b601e5e9f82d5ea43d8229791addade1eb35
af190d5034bc7d2c38572feb16524e94d03b3a37bb5a1b442ebfd54ac9466d62,-1,87,1,0.06877351,1510622088,Regular,d20e3c9c7adaa70ab0f8e1aae522e007ff07a1c118020a4da5422fea581fd237
bd1085341400496c1571f091b4a4868da80d581a31b2d02f2b6717ff72d1a720,-1,7,1,0.07152206,1510622088,Regular,c8795077d7fec742cc722e43244f7a313b5f7842f8baba489c79ae479f9df21c
c475196233dd366e7f99328b5ba0b684c414870814f6309108a42c4732746100,-1,93,1,0.07292199,1510622088,Regular,e83adc69e11858bc77953874b44fe8728808e62303cdb60b98acbbd7c22b162e
c475196233dd366e7f99328b5ba0b684c414870814f6309108a42c4732746100,-1,66,1,0.07083033,1510622088,Regular,e5c4b1896705ce92c1a3fe0bda354f0741b218572afd281816c589d1a426a22c
c475196233dd366e7f99328b5ba0b684c414870814f6309108a42c4732746100,-1,27,1,0.07014276,1510622088,Regular,9e3084ddf8ff9120f8d4baa0654387ed2594cecd70e7581ee510f957ca13232a
c475196233dd366e7f99328b5ba0b684c414870814f6309108a42c4732746100,-1,21,1,0.07014324,1510622088,Regular,7496ec04e365a9720ae775deb21addd2b284a8ff5c3aedfc27e03c7a3dfde829
c759814026c5d6ab081adf5176c0976810a746e974ef4e84ac039a9912e1f5d7,-1,11,1,0.07153863,1510622088,Regular,b703a8b924eb9d5d863981e22723a6caca1c58fc3f521eddd55cd09ee1a25321
c759814026c5d6ab081adf5176c0976810a746e974ef4e84ac039a9912e1f5d7,-1,8,1,0.07294982,1510622088,Regular,72e6599ef6ddbc969f6785584ba7ccf5f3f6345fbe36cffce6b7064088e44121
c759814026c5d6ab081adf5176c0976810a746e974ef4e84ac039a9912e1f5d7,-1,14,1,0.07150622,1510622088,Regular,4a27a4dfd0aaeaa03ec3fb7ccdad12983e7e9645f484ce72bbfa2bcc4f418c21
c759814026c5d6ab081adf5176c0976810a746e974ef4e84ac039a9912e1f5d7,-1,17,1,0.07223936,1510622088,Regular,3afdaf9d2cda9fccc9b5c777291da1930112d88a84961a2dafe4692dbb229c21
c759814026c5d6ab081adf5176c0976810a746e974ef4e84ac039a9912e1f5d7,-1,37,1,0.07012903,1510622088,Regular,f3ffca82e779673dea99196f071ce32717f3fb6431d93dea68987b8d25b4f422
d524a55a285312e5656f3a30e4408c06084f9c62dc0896f2b11878b6035e461b,-1,66,1,0.06877336,1510622088,Regular,ce03e067c6fc00f0b77af2859bdb853ba8b7bea9ec5ecf9226b873f3ba5cdd31
d524a55a285312e5656f3a30e4408c06084f9c62dc0896f2b11878b6035e461b,-1,95,1,0.07084557,1510622088,Regular,28fe352ac98299085366137dafc306d3a9814fa0c211e38adf715275a7975733
d524a55a285312e5656f3a30e4408c06084f9c62dc0896f2b11878b6035e461b,-1,1,1,0.06946453,1510622088,Regular,261fa65cd3a20b9ae0c6fda46aa0e9c3864824c3109fa0f1972d4c5150b26b2e
d524a55a285312e5656f3a30e4408c06084f9c62dc0896f2b11878b6035e461b,-1,3,1,0.07292199,1510622088,Regular,e634ca181abf35db86c8ed37024ff9745223294b922d943964736701798e742e
d524a55a285312e5656f3a30e4408c06084f9c62dc0896f2b11878b6035e461b,-1,10,1,0.07225402,1510622088,Regular,227b0c1fcf647afc9f87e400a3ebfa0849d372e74332c9cfe15867a3fa26b22e
d524a55a285312e5656f3a30e4408c06084f9c62dc0896f2b11878b6035e461b,-1,42,1,0.07153863,1510622088,Regular,66722071bb23f08bedcf7427bd8c0f0828bb757d4efae79ce140ef16c7bdaa30
efaa29b337ce7311c9b6ae2b9de09993a0d575f2d5aeb7a1f4a94486540fa84b,-1,3,1,0.07155455,1510622088,Regular,a708f69ee4eaba1828f3e8e4c940ea29053d5d5f1a0324d24f8789064399a826
fc8cecf9d29889b1993c8f4e9c8484d0feee9c1e2f817a7ed47a740636ab4f18,-1,22,1,0.07155501,1510622088,Regular,2e18845713ac32aca1930ade68a6f786be4069e1d9364f2edcb55c2917caec24
fc8cecf9d29889b1993c8f4e9c8484d0feee9c1e2f817a7ed47a740636ab4f18,-1,40,1,0.0708608,1510622088,Regular,6946284b6c93b8a980268463de0b78659bcb7f5fb78f2c4d81e05a098c2e5b26
fc8cecf9d29889b1993c8f4e9c8484d0feee9c1e2f817a7ed47a740636ab4f18,-1,48,1,0.0694491,1510622088,Regular,78019b4019f280b33fbededeea13c394ca16b344316628dc5bc0130d73ff7926
0fa38d29608e1dcaf4a3d3feda6635f8d60a9a8f98b3e4315adf8a4f85fd7bb0,-1,18,1,0.07152192,1510621458,Regular,fdcf1c395fbe04464fcdcb896663a7296e46ca62af75f5adf7d9ef22b22ecc0f
0fa38d29608e1dcaf4a3d3feda6635f8d60a9a8f98b3e4315adf8a4f85fd7bb0,-1,45,1,0.07014276,1510621458,Regular,96fe6ba6c27cfe0d038f79cdefdcc4301d71b4cb7bd384bcb807ba067456fd10
0fa38d29608e1dcaf4a3d3feda6635f8d60a9a8f98b3e4315adf8a4f85fd7bb0,-1,36,1,0.07083032,1510621458,Regular,180f066e4a8dbdabfe674f1c324044c810232f19b78414d79b45f38ed91ab910
0fa38d29608e1dcaf4a3d3feda6635f8d60a9a8f98b3e4315adf8a4f85fd7bb0,-1,19,1,0.07152286,1510621458,Regular,6ea79c0f6f65131a1d649101ac61a971f0831514ec8731d8cdb4c7d502abe50f
1e138eaa2e09437df8ed6b48f8b33a67a3a0fe2bc0673b0a2854ff7cc65f1f49,-1,35,1,0.07015699,1510621458,Regular,72be05dd35aa1867b0d138c8c95fb9c23c74e8f73b15261ac97b810a49cb7104
34eb44f6991260158e8d8af4717c169b4f34fedf6fd526616c30754fbc10d3c7,-1,46,1,0.06944851,1510621458,Regular,ac212bfa74fcbda35a7edac37d5ffe3253de684233188bc831b251f9c7ba910b
59b9545cc5739b53249a37226f6c86ff457779aa615f718eb512d44cc8868e7f,-1,24,1,0.07015795,1510621458,Regular,aabc4466c08290bfb1ea60fda02db50607c675a2e4e712602b185ddc9911e414
7d902e78c5b5fde83c13fe2346aef44a447b06d306d2667b9a197e37562b268f,-1,43,1,0.07012903,1510621458,Regular,3cbadd08e85ea38484edb030ce7928f62736b07872645ba09ae7084ac34d5a1c
883a7f23641885a6108e81077b6ec72390080fe7ba2caf4ade4822e7595a037a,-1,37,1,0.06877371,1510621458,Regular,aff686f824bed3bbe843b340dd4dc8f566dd868be4d38e1c3e0e145b6748e701
883a7f23641885a6108e81077b6ec72390080fe7ba2caf4ade4822e7595a037a,-1,15,1,0.0694491,1510621458,Regular,e944ee3cf3db3c916156201179443317befbe10f1ffb59adb2ce82b5a809c300
95d7296e6f6065fb15b8532f093a25de0c313c2ee0e4ae5241d6ddd15b137a90,-1,41,1,0.07014317,1510621458,Regular,a1004006a29598c2f83427b562268965109542008a28bffb660554c539de240e
95d7296e6f6065fb15b8532f093a25de0c313c2ee0e4ae5241d6ddd15b137a90,-1,47,1,0.06877371,1510621458,Regular,8d2256cf28630d1c570dc35e0e4dd869c980c413073665fa41507939aeff590e
a9c4b16a7325b2c6a6e9bec3e7393bf27f7055cb7556a4883d0f809d642cdcf3,-1,46,1,0.07086205,1510621458,Regular,fe94e4e39c57f11decdbe4258544c7e1013cace76574ee46a7414c634b9a8b08
a9c4b16a7325b2c6a6e9bec3e7393bf27f7055cb7556a4883d0f809d642cdcf3,-1,9,1,0.07084596,1510621458,Regular,d4d16bff3f80886ce8aa9925fb71206e0c7a6bbc1a1bc30a65c40745094c8b05
a9c4b16a7325b2c6a6e9bec3e7393bf27f7055cb7556a4883d0f809d642cdcf3,-1,25,1,0.06877371,1510621458,Regular,8f0c0c962d73111189a0eeaa9f78985f3349fecf49a0249e95a6197f26ccde06
fbc7020ac52d97a2801bad4300b94a7a13fe502b5896bf209cedbb88ee5c9320,-1,18,1,0.07014276,1510621458,Regular,624377f3bdf5e813e65753817c3b7dfe446a3c9f6e042344b1a9534fea20bd17
fbc7020ac52d97a2801bad4300b94a7a13fe502b5896bf209cedbb88ee5c9320,-1,19,1,0.07012904,1510621458,Regular,a6d2a2a9436cc008cdef9b26690fb7002b9228b8ea765dd6005fdbd1259dbd17
fbc7020ac52d97a2801bad4300b94a7a13fe502b5896bf209cedbb88ee5c9320,-1,14,1,0.06944881,1510621458,Regular,b02be1a9a84bf396a28771a8b9b236716ca7db8fbf694d07c0812fb5903d7817
fbc7020ac52d97a2801bad4300b94a7a13fe502b5896bf209cedbb88ee5c9320,-1,12,1,0.07015899,1510621458,Regular,32491ca4e939c8e9f046ea246a504dbe8506be2f33f75ec64dcce0b367866f17
6a230d127b918544d1f4fe91ef2ed67c04b9e6d23f07016aa2a5e3d4b904ae2f,1,2,1,0.06943469,1510612695,Vote,ddadb48af7e2f22902b6dd9788ffd9c4ef524a15f4a2acb7ef200e0a65ae59b5
1f35185c9a3c61c41ed9097356e9a1eac70463a9774ef2dc18aa9f192a1bd192,1,2,1,0.07219168,1510530834,Vote,bc2ae0684615c71f4e2eddfe4dd90fe7c3ac63644c79f53aa2c4c5c5d451d8db
0abd2063af2e157ac62fcc3443e45ccfd7226dc900c2aae562fcc4349ab7dfba,1,2,1,0.06876039,1510418540,Vote,e9941563c229b600459773ff4103662b9c18fe7900ca2c05f192b4b9aaf6fac6
1032cb03b4600da652c8788bc589ea2f4ea77893ac3386743adb05fdf92b4be8,1,2,1,0.06875783,1510347069,Vote,0830a3bd4b6f6c44cbf47b9743942d454f08cc9bced06071f860ffafd3eb650a
7edd709e61f5e0eb70e039752e7ccfe3ae7971e708292cf859260905ae8161ee,1,2,1,0.06875815,1510315942,Vote,38c965f2a74b8a369d7b2711741628197a01f0be21b47b8316f95c3104542708
0aa10f994d33766dd005fdc6b989a974cb4cf34ad726334f30f60622e67d6c59,1,2,1,0.06943468,1510236800,Vote,057cc34cd6ff4190950eb623bef2792f6bc2746c549d414a60de2ab5f44add29
082b0b8261dfd25e5a48530792ef8bb0cab7ccd973462d86e71170f91e4df5f8,1,2,1,0.07011467,1510203959,Vote,e84102d6c85440f268424961f90ef71f9fd4c3f0e430087bf9196939f34f53c4
3480bd29fe46587c363e74e7d9fb223ac4c4202fe8bf11555c29a66231ba48a2,1,2,1,0.07149043,1510099974,Vote,375b865b2874fb03df92b156d1ed14ff9862c0db04a5d9c7c9fad2356e3919c5
6a399ad773d18002fbdcd792681231f08df1ae51dea4325d2bfee9f9d2dd6653,1,2,1,0.06877296,1510051221,Vote,ba82d235e6571217305e427b415cbd73d62bd504189f9ed9d85769fb0c440186
3445c26fd52c3ebdb9850c4239532cc4062f19e8a88a2796eaee811739f46ece,1,2,1,0.06944863,1510022895,Vote,58ddb0636cf8a8a59dbb7959b0af850d5b4c58049afc756daccbcf79e413822d
f2adf647ec643703999d9d72cf90b7dfddf48a5b182bf762446dff77bb80e165,1,2,1,0.06876898,1510013831,Vote,aa37c9ed162f182409332f453f2b6f43df662602b43cf346cbaa0f0603c73f34
dc60d727aa7222d9ac36b2c7daea247fbbd862eb6ca0b51abed3da4fe34dbd1e,1,2,1,0.07150516,1510006971,Vote,24e5a53ae4377480506cabc1a4c1d29fef768985b6ac514298097e8a60bdd5da
a6d2a2a9436cc008cdef9b26690fb7002b9228b8ea765dd6005fdbd1259dbd17,1,2,1,0.07012904,1509952026,Vote,fbc7020ac52d97a2801bad4300b94a7a13fe502b5896bf209cedbb88ee5c9320
11ab06bba87e5af11158ef068dd275b4bcb3500bd232ee52878e7c46c1b6a9da,1,2,1,0.06877237,1509840164,Vote,c42945d5ff062b00bf32954731a5f71a368e4d76528ab24a87c7b190e230e572
87123bef8335aed24bf3366019a051655374772f5f0b520ecd041bd6a79654fd,1,2,1,0.07150622,1509762532,Vote,7ed84d8fd533f24a3a08c6cdc06d8d076df1dffe6b2e886176127fe1a35f286c
2b8d86bfaf44c31fcc53678752e82a04e63cff993df7c19eb764d1d092c7c73d,1,2,1,0.06944953,1509719698,Vote,8ae9def49b5728114f06eccd1a505060ea510b9747106df4474c3a9e3d1e4544
da34fbd1243ca4cd9e601e5261edfb3fb1cc8c9ceaf991b991b68e2c4794f643,1,2,1,0.06877261,1509705462,Vote,e02d9918ef7f34ce1c69edb9fa411c35939436297d90078c34ab46a0336e2027
d20e3c9c7adaa70ab0f8e1aae522e007ff07a1c118020a4da5422fea581fd237,1,2,1,0.06877351,1509653591,Vote,af190d5034bc7d2c38572feb16524e94d03b3a37bb5a1b442ebfd54ac9466d62
580427ed13c647d388b3000215d92bf1071179ff33c7fb528608fa83c6e47c95,1,2,1,0.07150646,1509595818,Vote,004972c0ccb9c7178f8315b6169d3809eec2c8d657474a06c1a539961e1a6ad0
3cbadd08e85ea38484edb030ce7928f62736b07872645ba09ae7084ac34d5a1c,1,2,1,0.07012903,1509580409,Vote,7d902e78c5b5fde83c13fe2346aef44a447b06d306d2667b9a197e37562b268f
e944ee3cf3db3c916156201179443317befbe10f1ffb59adb2ce82b5a809c300,1,2,1,0.0694491,1509558752,Vote,883a7f23641885a6108e81077b6ec72390080fe7ba2caf4ade4822e7595a037a
f3ffca82e779673dea99196f071ce32717f3fb6431d93dea68987b8d25b4f422,1,2,1,0.07012903,1509536460,Vote,c759814026c5d6ab081adf5176c0976810a746e974ef4e84ac039a9912e1f5d7
1e09a72c598495598a5cb12861e50ff3e6ba0c8116a5e3661dd9f495631ff399,1,2,1,0.07012903,1509494616,Vote,004972c0ccb9c7178f8315b6169d3809eec2c8d657474a06c1a539961e1a6ad0
aff686f824bed3bbe843b340dd4dc8f566dd868be4d38e1c3e0e145b6748e701,1,2,1,0.06877371,1509458654,Vote,883a7f23641885a6108e81077b6ec72390080fe7ba2caf4ade4822e7595a037a
9a332181060095e4d2dd30d8450b21624f7e322261da0a6e2c4f3d4123d5fc98,1,2,1,0.07012903,1509396646,Vote,004972c0ccb9c7178f8315b6169d3809eec2c8d657474a06c1a539961e1a6ad0
611075bc9e8d1d2f8db50db1b8c4c32629572c8fd82240fcf5a1b7c83bd03da9,1,2,1,0.07081509,1509381948,Vote,3a110b8ab61daf7e0e95202e02bd350374d55f73a69d7e13b8722ad07ef048e7
981a622c3e49f992e785c14dbb2386de54df10049461ee7216d91a8e39206559,1,2,1,0.06944893,1509352075,Vote,057cc34cd6ff4190950eb623bef2792f6bc2746c549d414a60de2ab5f44add29
9721065d48506a1acc9277a8fa0706ec85b8bdd641844f02ebf3476cf8ef043b,1,2,1,0.06944903,1509299626,Vote,8ae9def49b5728114f06eccd1a505060ea510b9747106df4474c3a9e3d1e4544
78019b4019f280b33fbededeea13c394ca16b344316628dc5bc0130d73ff7926,1,2,1,0.0694491,1509285363,Vote,fc8cecf9d29889b1993c8f4e9c8484d0feee9c1e2f817a7ed47a740636ab4f18
3383182aa7d9e2ca2b43c8ef3c1bc59e2b50c19e52088a306d2d08581087fbb4,1,2,1,0.06877351,1509241513,Vote,009c1ab055d222c4f8f86439ba9da15f4fcff86d0753e5368a3d9a214c9a0c5e
36a83351c1a1246604a94eb184d5b1c06ddd1a5d90040848d8949e4c3eab2ccd,1,2,1,0.07150645,1509225881,Vote,58ddb0636cf8a8a59dbb7959b0af850d5b4c58049afc756daccbcf79e413822d
4a27a4dfd0aaeaa03ec3fb7ccdad12983e7e9645f484ce72bbfa2bcc4f418c21,1,2,1,0.07150622,1509173947,Vote,c759814026c5d6ab081adf5176c0976810a746e974ef4e84ac039a9912e1f5d7
b3c10772af372e6949dfc245322e0874fad51d195e39893c5ca9679cece1f5d7,1,2,1,0.07012903,1509145244,Vote,c42945d5ff062b00bf32954731a5f71a368e4d76528ab24a87c7b190e230e572
f6cb474c311686f464558b1265ed3eca889de595c3e03ca82c50a0e340f25d58,1,2,1,0.06944953,1509085927,Vote,ba82d235e6571217305e427b415cbd73d62bd504189f9ed9d85769fb0c440186
8f0c0c962d73111189a0eeaa9f78985f3349fecf49a0249e95a6197f26ccde06,1,2,1,0.06877371,1509065091,Vote,a9c4b16a7325b2c6a6e9bec3e7393bf27f7055cb7556a4883d0f809d642cdcf3
8d2256cf28630d1c570dc35e0e4dd869c980c413073665fa41507939aeff590e,1,2,1,0.06877371,1509037697,Vote,95d7296e6f6065fb15b8532f093a25de0c313c2ee0e4ae5241d6ddd15b137a90
cdd924f2f36e3fb51ff7b764372839909137680d792b623e16239e28098e7563,1,0,1,0.07109693,1509006932,Revocation,aa37c9ed162f182409332f453f2b6f43df662602b43cf346cbaa0f0603c73f34
f2e3c1c00e17a168ffafe842fb3333d95fbd109e363f3aa0c17c49fd7537593e,1,2,1,0.06944809,1509001220,Vote,aa21d425f230876c5fbc668d34cd45f4b78044887cc57cd63b8b4fbb23b2fdf2
970dd1e353a9ba16ca62eaf6e00e1c47190c32c97b1274af88e4833014464289,1,2,1,0.0694491,1508868386,Vote,4cd32a82a26f1eb662e655feeaa6614eb92ebc537b986dbc4b36ebb51d8615e0
3d397e33a1fc5eb4beab572cda689c3f1a6678bff5ebee25f0e930474d3077e6,1,2,1,0.06944916,1508817371,Vote,0830a3bd4b6f6c44cbf47b9743942d454f08cc9bced06071f860ffafd3eb650a
36c2705221b9b27e92900f01f82f0da45d56ebfb11f8654be7b2969659cb2289,1,2,1,0.0694491,1508718105,Vote,4cd32a82a26f1eb662e655feeaa6614eb92ebc537b986dbc4b36ebb51d8615e0
ce03e067c6fc00f0b77af2859bdb853ba8b7bea9ec5ecf9226b873f3ba5cdd31,1,2,1,0.06877336,1508711637,Vote,d524a55a285312e5656f3a30e4408c06084f9c62dc0896f2b11878b6035e461b
e6b1ee661af024ed13331e583ce3267042d23ce5a841ee24bf26fd11b3afd466,1,2,1,0.06944859,1508701220,Vote,aa37c9ed162f182409332f453f2b6f43df662602b43cf346cbaa0f0603c73f34
871e9363d6aa1767748b0425eca120165a410e0f5a4629ade702be396560f5f4,1,2,1,0.06944912,1508693686,Vote,f256aef591a0be1146cf94103d5fe7064b65bf38559a41e8bf21bc7930861c4e
dc9cb311020b9e13f488605b7562192f5b259d66129c1be41a57769252976d4e,1,2,1,0.06877348,1508693686,Vote,95154c72447555df867e73ee927973b1c2a239f6bb5d487fa9c3a7faa2222f7f
7f14f5010c2c6b2a2144c9f53ca471164e1c88102aaf34202eccdc0657ef1694,1,2,1,0.07220149,1508688043,Vote,bc2ae0684615c71f4e2eddfe4dd90fe7c3ac63644c79f53aa2c4c5c5d451d8db
6078e6e3f58edda6984cc036a032e8c6c0a0dcf9fe12ffa2915847389ce2a077,1,2,1,0.06944883,1508644313,Vote,17fe50929d839f849442c531235b4b8a30c8d4bef52907ecf5d31c77d1c84f40
a628958da48d388a383ae622d51afc1ad5bfb30845e282fe20d8243e6e7db0f4,1,2,1,0.0694495,1508628548,Vote,f256aef591a0be1146cf94103d5fe7064b65bf38559a41e8bf21bc7930861c4e
d9dd9c557761e10939ceceb1e9e62f11a5248ce47b0d371eafb2e079b434c857,1,2,1,0.07081636,1508561868,Vote,ba82d235e6571217305e427b415cbd73d62bd504189f9ed9d85769fb0c440186
b02be1a9a84bf396a28771a8b9b236716ca7db8fbf694d07c0812fb5903d7817,1,2,1,0.06944881,1508539082,Vote,fbc7020ac52d97a2801bad4300b94a7a13fe502b5896bf209cedbb88ee5c9320
065ef90ed9747c1d44ec6f9fa0c0b2848aff02386e810e9e301c8468cf81f59b,1,2,1,0.06944859,1508518685,Vote,ba8a7694c0cb708b87580aec83f85a870822c6e4090debaae5d8e6affd1da727
f269c540e8c8b19ae2748f9859d0c9e4d1bbca95caafaf23cc151fa459595dfb,1,2,1,0.06944827,1508516572,Vote,e84102d6c85440f268424961f90ef71f9fd4c3f0e430087bf9196939f34f53c4
2138a628727defb1d980d0886a212e3d515f53b74cfff3e54d3ef628b207c6ef,1,2,1,0.06944943,1508499915,Vote,f2cfd677795640db69921d78a14bd108f34f706314ac01cd6e4919d6f910cb80
b90b67c8d68cae7d518fb256f8c7cf0881c2919d32783998c4d92e53a63cdcd4,1,2,1,0.07012903,1508476225,Vote,8d5563e3bea8b0b16e95480d61c0bbf923c355961e3b84366c350dd595910b63
67bc15c8983c77a7009e44f4e5651f35ba30f48fcc5d2445d95b7278bc664743,1,2,1,0.0694491,1508463976,Vote,e02d9918ef7f34ce1c69edb9fa411c35939436297d90078c34ab46a0336e2027
514630f321fb8cb52020bc04e325d1ff4a80e3651e361de1e4ca6f17b4f872cb,1,2,1,0.07012903,1508433794,Vote,58ddb0636cf8a8a59dbb7959b0af850d5b4c58049afc756daccbcf79e413822d
ea1acecd574b4e31dc2c1043d454657c58208c517e57d0a78d65e0bb6dc39fbd,1,2,1,0.06944916,1508424444,Vote,e9941563c229b600459773ff4103662b9c18fe7900ca2c05f192b4b9aaf6fac6
baaf2cbacb58a117fda87c18a2a31df6634806aeb148455a798ecbc14dab41f5,1,2,1,0.07012903,1508396830,Vote,f256aef591a0be1146cf94103d5fe7064b65bf38559a41e8bf21bc7930861c4e
2d78c5adf1eb4ef19cc5ee237d3555a2cf93b2cf3a6d61a98cb06d0a741d1390,1,2,1,0.07150565,1508396476,Vote,bc2ae0684615c71f4e2eddfe4dd90fe7c3ac63644c79f53aa2c4c5c5d451d8db
ff85736c291e456821b804ae582fba98169d8eb36074945da6042bd445c90859,1,2,1,0.0694491,1508351915,Vote,057cc34cd6ff4190950eb623bef2792f6bc2746c549d414a60de2ab5f44add29
0131348df8fcd98c22f6c10f7a49e07a8ff542b8c6a8b1949b3b237512a292a1,1,2,1,0.0694491,1508351029,Vote,375b865b2874fb03df92b156d1ed14ff9862c0db04a5d9c7c9fad2356e3919c5
21337594b277d1cba01ea41c6e3c1d9531f8072e8e21eb1473a6fea6ff1f736d,1,2,1,0.07081521,1508332891,Vote,ea35a37b940cec933b2fc30c63e47f4170d0312fea9aedf98b325fe690340f15
ac212bfa74fcbda35a7edac37d5ffe3253de684233188bc831b251f9c7ba910b,1,2,1,0.06944851,1508320693,Vote,34eb44f6991260158e8d8af4717c169b4f34fedf6fd526616c30754fbc10d3c7
4cb0f03e1cd417a603141bb655ae758c834ac5195a2f9c2b25239798895e2673,1,2,1,0.07012903,1508285365,Vote,9a8724cc3b5d7b143670e29b7903f669fde69737bf78ee6f7af34844618cdb77
14fa23d2239a5f167bceb8ac1ff6a078204c796e1fb13a1e76702f77654e457a,1,2,1,0.07083032,1508251848,Vote,17fe50929d839f849442c531235b4b8a30c8d4bef52907ecf5d31c77d1c84f40
5c602a00d9f5daf8425c4af44ae10fd4197f1a1489d858debe830d2997549bb0,1,2,1,0.07361445,1508191575,Vote,284664d387dacf88ba0e5c556f354d0953d40df18b4db2498588fd91f4e495d7
261fa65cd3a20b9ae0c6fda46aa0e9c3864824c3109fa0f1972d4c5150b26b2e,1,2,1,0.06946453,1508185080,Vote,d524a55a285312e5656f3a30e4408c06084f9c62dc0896f2b11878b6035e461b
66bb2b52fb1c56730a5ac7370e6bdecbd4c756bdaa9ed1126f29268706bcc658,1,2,1,0.06946369,1508170083,Vote,057cc34cd6ff4190950eb623bef2792f6bc2746c549d414a60de2ab5f44add29
70712ac9ab4d17616ce3d18167b862af21613b401cce3795ad46911501709238,1,2,1,0.06946308,1508151763,Vote,8ae9def49b5728114f06eccd1a505060ea510b9747106df4474c3a9e3d1e4544
24f1c33bd35bdf481ac62d95bc3cab1825b400d3747e2d9acacc0c5034b7e864,1,2,1,0.06946351,1508118109,Vote,aa37c9ed162f182409332f453f2b6f43df662602b43cf346cbaa0f0603c73f34
2098b182298629ebc4214bae6492d2e631aa5074feb77146d26009b64c4ba18a,1,2,1,0.06946369,1508083137,Vote,07939da3fc2a2a0fa3c598af9ac7b929c394e369edb778f285d8152c934cf340
46fb51cd7281c7c76634b1eaeda6c1e731f9d3788e1d920813b3b8a975467782,1,2,1,0.07014394,1508025359,Vote,640f971919078f07b7aea7c624ba6fcf332a51f1a5cff1a6add2b0fe1c05b7b7
26200ca835e62a5c10057a67f361994913a419cc6884753c4005e58370d1b578,1,2,1,0.07014369,1508015724,Vote,17fe50929d839f849442c531235b4b8a30c8d4bef52907ecf5d31c77d1c84f40
0e6b05fe319db69d56a7a2e75f1915e6641d6555ed42054292fe79017e13c599,1,2,1,0.07014373,1508004676,Vote,004972c0ccb9c7178f8315b6169d3809eec2c8d657474a06c1a539961e1a6ad0
847f688c7c28aa838b296ed4b1388d4bea66147bd446dd83343a8beb578688bf,1,2,1,0.06946263,1507992949,Vote,e9941563c229b600459773ff4103662b9c18fe7900ca2c05f192b4b9aaf6fac6
c8795077d7fec742cc722e43244f7a313b5f7842f8baba489c79ae479f9df21c,1,2,1,0.07152206,1507930871,Vote,bd1085341400496c1571f091b4a4868da80d581a31b2d02f2b6717ff72d1a720
7f6d078ce7ebfdf1f1d648a30cff1cbb84bcaa14c866b40bc751356444a3e2a2,1,2,1,0.07083032,1507868482,Vote,375b865b2874fb03df92b156d1ed14ff9862c0db04a5d9c7c9fad2356e3919c5
e1d5acadfde6e7a4d6c9152ba81fb6c121f2a07f36e90e8bc2b766992fc54ae0,1,2,1,0.07014318,1507848567,Vote,04f0009263b9a37500d775e1e5b1f21ed03de2238bfb9c215b44d628d3571167
