tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6721e9a45bcd9a0a136b121bc38cc3a7828d5b57cc3b55838657f628a4f5cc45,-1,144,1,0.20016,1502763596,Regular,8e2bc674b646c16544f9009e955935dca5b9c99bd0c6976760a3c44fd2efdac5
6721e9a45bcd9a0a136b121bc38cc3a7828d5b57cc3b55838657f628a4f5cc45,-1,441,1,0.196841,1502763596,Regular,afb65305dbbf469c08cc6ea5a16972fa7ecc6a7bd9cbcf5ed2a17a969ab375cb
6721e9a45bcd9a0a136b121bc38cc3a7828d5b57cc3b55838657f628a4f5cc45,-1,15,1,0.203874,1502763596,Regular,2e8460a9a95e63e1f56959897f5ce9ea4ffddafbff96f3ad9867cd1ab4faf0c3
9b4f2c4f0554d549e2110fbb672fb536c1beb55c1ed0419d4a5471b378435cc0,-1,130,1,0.197995,1502763596,Regular,94e99be229f17450e89135b9e4b8e8dab81150a5521e99c951edb7a670916ae0
aa01028624f97161c83dc6a2e5770e0257c9da178e3acdab5a53b2a9b5b95fbe,-1,67,1,0.198639,1502763596,Regular,8ba042913b6c1e52d389c96840ec6460c5cb661b78e7e92126adcda552c6d7d3
aa01028624f97161c83dc6a2e5770e0257c9da178e3acdab5a53b2a9b5b95fbe,-1,156,1,0.195713,1502763596,Regular,1847faa5fd6c1ff1450525ab9500951612d733e5614b6ba2b6964e922468c9d4
aa01028624f97161c83dc6a2e5770e0257c9da178e3acdab5a53b2a9b5b95fbe,-1,116,1,0.196517,1502763596,Regular,5326608c50307a2b64c8abfb89337fc9dbcb7fc218584707af528e26592a4dd4
d2196b58a404e591e3c7a05d5fc52a05b6fecbc543c2772ec0d01405f44b5f8c,-1,223,1,0.198067,1502763596,Regular,03141be0b216e279363ed12414d362c80e53f2e92695c33242305d98bcd84bd0
d2196b58a404e591e3c7a05d5fc52a05b6fecbc543c2772ec0d01405f44b5f8c,-1,427,1,0.195509,1502763596,Regular,28417df47616bd8f44e80647bd1babbce9b55e02f9b85e165ce834ac25f866d3
ff29ec48235976a0aedea9c2bfca949cf3d07d79165b716069e3eb95c6c27895,-1,64,1,0.201227,1502763596,Regular,cb7a778eec758af49e3b3a955c7e335d0f07dffe82631ad4c4e0ef5cb399c2d6
ff29ec48235976a0aedea9c2bfca949cf3d07d79165b716069e3eb95c6c27895,-1,101,1,0.198906,1502763596,Regular,7c58ed1732552896284047c16c71f5a6db98bf0afb88ae7603655d93363d65d7
ff29ec48235976a0aedea9c2bfca949cf3d07d79165b716069e3eb95c6c27895,-1,60,1,0.199161,1502763596,Regular,16b3a4d37f710ab4fa99272a777cafed2e215576b5ce561f30443ae836e0a4d6
5f108dbdcd99a905c89998edd825b896149a73e4e8c8925d3d0790fbc76ccdc3,1,1,1,0.200941,1502747460,Regular,6721e9a45bcd9a0a136b121bc38cc3a7828d5b57cc3b55838657f628a4f5cc45
45c1fb233ae122bdc2ce985504ffd8dedf45ee3362b6f08d439ef08fce29d9d9,-1,8,1,0.196101,1502731086,Regular,1485d6a046b5d4f7a73d3d658b57143bb7a914b7310e3cd0cd06247052f87c59
1485d6a046b5d4f7a73d3d658b57143bb7a914b7310e3cd0cd06247052f87c59,1,1,1,0.196101,1502730105,Regular,45c1fb233ae122bdc2ce985504ffd8dedf45ee3362b6f08d439ef08fce29d9d9
9335f39467a5844a55d17a2f95ed5f05b54ebf18289ec880811d70e4260ab4ba,-1,1,1,0.196051,1502719750,Regular,24fb929507fda96925098918f48c6e0134f49ea96d9050bfda84be2347b94bc0
6a266d070d5d7eb5ba651972c32c666058cabdec9fdfd6725a7d66b535bab789,-1,3,1,0.205083,1502715780,Regular,d67c52b7f301548fbf236e881f88b09ba19c336bd9e04bd8584d7e3ef7e0865f
d67c52b7f301548fbf236e881f88b09ba19c336bd9e04bd8584d7e3ef7e0865f,1,0,1,0.205083,1502715157,Regular,6a266d070d5d7eb5ba651972c32c666058cabdec9fdfd6725a7d66b535bab789
771484bd4e833987163643d7691a13472bcbb68f4c9bcd1f2ea15c7be19944a3,-1,326,1,0.198239,1502713548,Regular,0e1e099c7ffbec425c3cd5778638cd8480e70909ce492ca8916c4ff3b34905be
771484bd4e833987163643d7691a13472bcbb68f4c9bcd1f2ea15c7be19944a3,-1,141,1,0.201914,1502713548,Regular,4606fe699fba1a108acf9f632efcaeb4a5496d977afc28bacb37c9b2138560bb
0ca10e791cbcbd4f309de21fdd3db7e5cfecebb1c14ca8014504f74a9e66b86b,-1,101,1,0.197658,1502701968,Regular,bc8a1618a4b906a313d7f59bacace7bea915db81fff964bf1a665167c47299b6
0ca10e791cbcbd4f309de21fdd3db7e5cfecebb1c14ca8014504f74a9e66b86b,-1,118,1,0.196523,1502701968,Regular,5ad899d5ea73456a067f54f4aa39deadf02593531fb0e209108656bb6e3e07b7
0ca10e791cbcbd4f309de21fdd3db7e5cfecebb1c14ca8014504f74a9e66b86b,-1,0,1,0.200136,1502701968,Regular,02a672eb591cb4057354216c7dc7b1fb057251dfc0bb07e69357cf5475b2af0a
02a672eb591cb4057354216c7dc7b1fb057251dfc0bb07e69357cf5475b2af0a,1,1,1,0.200136,1502699584,Regular,0ca10e791cbcbd4f309de21fdd3db7e5cfecebb1c14ca8014504f74a9e66b86b
87b4977be41b5b235dcb8578e5976f99e700271382658671b8b54a813e3e2be7,-1,8,1,0.19718,1502681866,Regular,ae1cc833a2d56ea991149f696481517e7537c44c66a013b39a4b58d5dc60fd76
ae1cc833a2d56ea991149f696481517e7537c44c66a013b39a4b58d5dc60fd76,1,0,1,0.19718,1502680267,Regular,87b4977be41b5b235dcb8578e5976f99e700271382658671b8b54a813e3e2be7
f6bd7602edeb1fbc724453d7ddae31e5ed082efb5706fea57377ab59962954ba,-1,6,1,0.196876,1502666423,Regular,9f75390a988d9c9e02d8c8dd8982f18ae01d467bd90f6d816d654aa55c97026b
9f75390a988d9c9e02d8c8dd8982f18ae01d467bd90f6d816d654aa55c97026b,1,1,1,0.196876,1502665238,Regular,f6bd7602edeb1fbc724453d7ddae31e5ed082efb5706fea57377ab59962954ba
ae5a24bfa3aee59fc619d2c06ce0cb533f54afb97d2d9f4f9b3e8c34e7fc844d,-1,0,1,0.196969,1502650021,Regular,47498bbed6936f6c6d9a405e920b574fff1b2cdc6efb44cd04a996366045d637
47498bbed6936f6c6d9a405e920b574fff1b2cdc6efb44cd04a996366045d637,1,0,1,0.196969,1502647383,Regular,ae5a24bfa3aee59fc619d2c06ce0cb533f54afb97d2d9f4f9b3e8c34e7fc844d
2a712d7468d871d0eb9013b4f790d3f4e20a27257279cbedf9fc5e6135a3edaf,-1,0,1,0.20679,1502645051,Regular,d5670a076b1b2f831902826f4abd7c585dabd317cb5f5fe60a377ea4f9cb6935
d5670a076b1b2f831902826f4abd7c585dabd317cb5f5fe60a377ea4f9cb6935,1,1,1,0.20679,1502629559,Regular,2a712d7468d871d0eb9013b4f790d3f4e20a27257279cbedf9fc5e6135a3edaf
16b3a4d37f710ab4fa99272a777cafed2e215576b5ce561f30443ae836e0a4d6,1,0,1,0.199161,1502611606,Regular,ff29ec48235976a0aedea9c2bfca949cf3d07d79165b716069e3eb95c6c27895
f6e64bb59d9ca636f5cbe1d776804d17d837584bd5fd03eea2cda6f4b467b1d8,-1,3,1,0.349306,1502599668,Regular,b057a2a418493736413bfe048ca1c1d0f69bfb0cba19023f4adc7fab86b4ae05
b057a2a418493736413bfe048ca1c1d0f69bfb0cba19023f4adc7fab86b4ae05,1,0,1,0.349306,1502597944,Regular,f6e64bb59d9ca636f5cbe1d776804d17d837584bd5fd03eea2cda6f4b467b1d8
5e9452daba116fc41ab7c79fbce8817fba85fff1fe7f3324bbf3b470749e77db,-1,2,1,0.197299,1502567648,Regular,d53196b9f19803b862bbdae7a4d0164630c0397a2fde1116def65f66afcbed1b
d53196b9f19803b862bbdae7a4d0164630c0397a2fde1116def65f66afcbed1b,1,1,1,0.197299,1502565485,Regular,5e9452daba116fc41ab7c79fbce8817fba85fff1fe7f3324bbf3b470749e77db
d0c18f838c93c13a057affbda84b45def318b07b63be80f47fcf746d839fa3ef,1,1,1,0.199312,1502547552,Regular,5d56325ca66a827dca9901632476bc07c7c6ef74986b09015c581bef8e2d2930
9312ae3e8078266361be2ae0570e6baec81e577b6b03f79ad64b442145616ce3,1,0,1,0.198588,1502532249,Regular,fbfeeded70f8dac3c922eed78d53157f174ff6a408ff16b8fc0aebd710f88f09
11fffc5189627ed6025c4c88bdb135b906df1e0856195fa528aeb5c2c30bf12c,-1,2,1,0.206299,1502520738,Regular,a16c31f3c890624bf8dd6c73f148fce07971b3ca829882c015e0f8059ad9857c
ea600c32611ee5aa7b2d6b74e30964a874b6414aa041d940218d5ca916dc3717,-1,38,1,0.204007,1502516704,Regular,d27d8611eed390f01557e6d5c541692b316361380c4d61c11d0603596717c06b
d27d8611eed390f01557e6d5c541692b316361380c4d61c11d0603596717c06b,1,1,1,0.204007,1502514731,Regular,ea600c32611ee5aa7b2d6b74e30964a874b6414aa041d940218d5ca916dc3717
a16c31f3c890624bf8dd6c73f148fce07971b3ca829882c015e0f8059ad9857c,1,1,1,0.206299,1502498900,Regular,11fffc5189627ed6025c4c88bdb135b906df1e0856195fa528aeb5c2c30bf12c
eb749eef6a677d0cfc0d19f1b760e2187b95987cc86dba905e4aaf5f72f235fb,1,1,1,0.201223,1502486787,Regular,b9750ae412dc1551f5f4068c955c7888a1aa4fd094c550f78a66d78590a71f41
4991dccb1bee10459fc213bd4bb92a83e63771ce5d715477e7a0e3ff20e7c81e,-1,8,1,0.206933,1502475423,Regular,874f7bf3a1433ab64def723763dae5ada52a16d488cbdf0c2ed9e83255811558
874f7bf3a1433ab64def723763dae5ada52a16d488cbdf0c2ed9e83255811558,1,0,1,0.206933,1502468959,Regular,4991dccb1bee10459fc213bd4bb92a83e63771ce5d715477e7a0e3ff20e7c81e
873ba4856b8523a9ff562cae5c2981532cc49dbb46ad4f829fb818f9cc189121,-1,2,1,0.196168,1502459010,Regular,bc48faa09a4dedfac667a16aeb87783631d461e30d9e0b605f7410eb51ea9f86
bc48faa09a4dedfac667a16aeb87783631d461e30d9e0b605f7410eb51ea9f86,1,1,1,0.196168,1502453774,Regular,873ba4856b8523a9ff562cae5c2981532cc49dbb46ad4f829fb818f9cc189121
0e1e099c7ffbec425c3cd5778638cd8480e70909ce492ca8916c4ff3b34905be,1,1,1,0.198239,1502438110,Regular,771484bd4e833987163643d7691a13472bcbb68f4c9bcd1f2ea15c7be19944a3
5b57947acbef204dc37fb958bd3b90954000d0e9124109c90a0ae1a73445d9b9,-1,2,1,0.205898,1502421029,Regular,c7020ecd55027afad1eb1a9a1ee787744e5b85e23b0e630a153daec6fcd09735
c7020ecd55027afad1eb1a9a1ee787744e5b85e23b0e630a153daec6fcd09735,1,0,1,0.205898,1502419283,Regular,5b57947acbef204dc37fb958bd3b90954000d0e9124109c90a0ae1a73445d9b9
5326608c50307a2b64c8abfb89337fc9dbcb7fc218584707af528e26592a4dd4,1,0,1,0.196517,1502403441,Regular,aa01028624f97161c83dc6a2e5770e0257c9da178e3acdab5a53b2a9b5b95fbe
8ba042913b6c1e52d389c96840ec6460c5cb661b78e7e92126adcda552c6d7d3,1,1,1,0.198639,1502383944,Regular,aa01028624f97161c83dc6a2e5770e0257c9da178e3acdab5a53b2a9b5b95fbe
0beccf3a9ed3755f7481f44266de37f22659d5e069a009a938092cddfcfed9f4,1,1,1,0.196382,1502363803,Regular,fd933fdba63e20fd758a2e814d9ecd2e5fb9ce41f6be8d66f57fc491dda68112
bc8a1618a4b906a313d7f59bacace7bea915db81fff964bf1a665167c47299b6,1,0,1,0.197658,1502348512,Regular,0ca10e791cbcbd4f309de21fdd3db7e5cfecebb1c14ca8014504f74a9e66b86b
f96cc3105a29c407fc08de2a79a60ece98d38988a287892a6e649f094ec2ffdd,1,0,1,0.205206,1502334780,Regular,4ddc1c30448c4627c9a7741840b7ea2ec6a13812e2b7be3fb5300a18fd8e900d
80afdb70e3ab611e20c50d1686b93d2594699732775e41925bd09257ec8e8c67,-1,131,1,0.197099,1502324970,Regular,f1d550f956971e374fcd12b6dd060809cc0d9ed98e619391ef490ef7668db69f
f1d550f956971e374fcd12b6dd060809cc0d9ed98e619391ef490ef7668db69f,1,0,1,0.197099,1502320567,Regular,80afdb70e3ab611e20c50d1686b93d2594699732775e41925bd09257ec8e8c67
7820998e4836d74a96d6748f7a58e1e5c27f30fc28216ad52e2b360544bf25d0,-1,1,1,0.197159,1502305434,Regular,34ae3655eeaf342d054fea9da4f812bcaca009752c7021ff17d92b70b2971246
34ae3655eeaf342d054fea9da4f812bcaca009752c7021ff17d92b70b2971246,1,0,1,0.197159,1502304793,Regular,7820998e4836d74a96d6748f7a58e1e5c27f30fc28216ad52e2b360544bf25d0
56bd3fd6f9d4434282c96e844ffa79ccaf532a651021dcd9f7afe94cd2e51e35,-1,1,1,0.198881,1502292535,Regular,32ecfc0ee18c28624647ab9f11b3019a06c42be9d1f0ace6db89a613d0413c43
32ecfc0ee18c28624647ab9f11b3019a06c42be9d1f0ace6db89a613d0413c43,1,0,1,0.198881,1502291082,Regular,56bd3fd6f9d4434282c96e844ffa79ccaf532a651021dcd9f7afe94cd2e51e35
3258651f50b1e9536068c41d494dc02c73030be6216609f6554c318f61c34cb1,-1,9,1,0.201808,1502290528,Regular,9e160fc206c425205c37ad86b80087e839deb3f5b2a87ff263ce82d4f294ab69
3633a3b5232efdcd9b364f75f0a8fd1a2ff010841e69bb59285e0f62cfee7558,-1,0,1,0.200693,1502284552,Regular,357a4173fada1a91c136b6a403d7db126b7131b374976e4565f4203a5531bb62
71e2b3aa516fbf528273b0680b1fcbde74ba69cd50ddd1771b4ef104adabe1e2,1,1,1,0.19585,1502279651,Regular,a77014a5c21469b8cf15113f1a42c76d0a835b96bc16717480913669d1c83ef4
357a4173fada1a91c136b6a403d7db126b7131b374976e4565f4203a5531bb62,1,1,1,0.200693,1502265617,Regular,3633a3b5232efdcd9b364f75f0a8fd1a2ff010841e69bb59285e0f62cfee7558
67442bcf684c3e0712a868f7719aa56b3e85a92d6baf1921613094e392051820,-1,2,1,0.200285,1502253661,Regular,95cc2683f19eb5a4b9b4f345293999ef557fe6dbcec91617f250250dea9aa71a
95cc2683f19eb5a4b9b4f345293999ef557fe6dbcec91617f250250dea9aa71a,1,1,1,0.200285,1502250870,Regular,67442bcf684c3e0712a868f7719aa56b3e85a92d6baf1921613094e392051820
9e160fc206c425205c37ad86b80087e839deb3f5b2a87ff263ce82d4f294ab69,1,1,1,0.201808,1502232123,Regular,3258651f50b1e9536068c41d494dc02c73030be6216609f6554c318f61c34cb1
7c58ed1732552896284047c16c71f5a6db98bf0afb88ae7603655d93363d65d7,1,1,1,0.198906,1502211837,Regular,ff29ec48235976a0aedea9c2bfca949cf3d07d79165b716069e3eb95c6c27895
cca4e1ba6884b4309bf1c451f1781a2474e2b013d66831e7205551c1d0355989,-1,79,1,0.197212,1502201294,Regular,1cd4b83d173cc858c6f5228dc5c6b114c4193867dc31c51c793d8250ad5a65a0
b066e7e6e857b7580fe92380680b9d7c59100450fdf83ea4073242f131b07100,-1,4,1,0.205417,1502199164,Regular,03949cfc87b870bac97df228e8fd462f6c5d84651c1c754ceb004cc6f6a60405
03949cfc87b870bac97df228e8fd462f6c5d84651c1c754ceb004cc6f6a60405,1,0,1,0.205417,1502197452,Regular,b066e7e6e857b7580fe92380680b9d7c59100450fdf83ea4073242f131b07100
1cd4b83d173cc858c6f5228dc5c6b114c4193867dc31c51c793d8250ad5a65a0,1,0,1,0.197212,1502180878,Regular,cca4e1ba6884b4309bf1c451f1781a2474e2b013d66831e7205551c1d0355989
a945c12a2951bf27b7fa545a41d6f3351c2f62c71f87bd2e3b70ee9361f30637,-1,18,1,0.196293,1502180878,Regular,e64a917d45cbc99c6c88fa872068c91ebdd9e47acc6eb34c7a12b93518d648a3
65480dc36b6b98c1ec0c59c6a4a9f771563d6315deef823599106b7dbc38d401,-1,8,1,0.196356,1502168345,Regular,961f3a7306a88a36eee3561345d9d9ad80c25bb66cb6fec5e79e6a04ed706325
961f3a7306a88a36eee3561345d9d9ad80c25bb66cb6fec5e79e6a04ed706325,1,0,1,0.196356,1502167683,Regular,65480dc36b6b98c1ec0c59c6a4a9f771563d6315deef823599106b7dbc38d401
4606fe699fba1a108acf9f632efcaeb4a5496d977afc28bacb37c9b2138560bb,1,0,1,0.201914,1502153393,Regular,771484bd4e833987163643d7691a13472bcbb68f4c9bcd1f2ea15c7be19944a3
92361df9d52a56fe5118f5dadc43d1bb641ae5c8c0d12e27a4a59965bd589515,-1,13,1,0.206928,1502144586,Regular,7313592e9be4c2d2021208c653d20a8a7d11ce74f38d9b253284d1729f49039e
24fb929507fda96925098918f48c6e0134f49ea96d9050bfda84be2347b94bc0,1,1,1,0.196051,1502138530,Regular,9335f39467a5844a55d17a2f95ed5f05b54ebf18289ec880811d70e4260ab4ba
afb65305dbbf469c08cc6ea5a16972fa7ecc6a7bd9cbcf5ed2a17a969ab375cb,1,0,1,0.196841,1502126471,Regular,6721e9a45bcd9a0a136b121bc38cc3a7828d5b57cc3b55838657f628a4f5cc45
c2cb380b8511b766806e6f36fa0da93e9391770d30d07695226fb2476fb15ebd,-1,4,1,0.195018,1502113343,Regular,7153e22a7e9bb22ee74e7ab672a88113dd31b5b78f6d52a22acb668e5df90335
7153e22a7e9bb22ee74e7ab672a88113dd31b5b78f6d52a22acb668e5df90335,1,0,1,0.195018,1502109676,Regular,c2cb380b8511b766806e6f36fa0da93e9391770d30d07695226fb2476fb15ebd
9aac9eb1bfca10bb24e9f4c29dbd568e01ab70f6d62a70b761437923f43bf0ef,1,0,1,0.195193,1502096693,Regular,5d56325ca66a827dca9901632476bc07c7c6ef74986b09015c581bef8e2d2930
9e827dcaaf749cbea295ba4b362fd87f0040940112d041c2ed3b804f541f8347,-1,42,1,0.202428,1502077808,Regular,fc49fae1d4a7bd3ccf4b49a8084a13576cb3e246f2368f0a4241d4af70128a7f
fc49fae1d4a7bd3ccf4b49a8084a13576cb3e246f2368f0a4241d4af70128a7f,1,0,1,0.202428,1502076509,Regular,9e827dcaaf749cbea295ba4b362fd87f0040940112d041c2ed3b804f541f8347
dc1e2cf9ce33e79294d470d059dea82d64501543bd6549e6532f5449abfcc8e0,-1,2,1,0.198978,1502059382,Regular,cef2ed6189968e90ac907e76fd8b467fc0978fe5e28c4b0b20830a71f3c9eb24
cef2ed6189968e90ac907e76fd8b467fc0978fe5e28c4b0b20830a71f3c9eb24,1,1,1,0.198978,1502058246,Regular,dc1e2cf9ce33e79294d470d059dea82d64501543bd6549e6532f5449abfcc8e0
b8e0b8d28c4a0e4b65585c90ff20924d7839478185d1d2948875f28fc6800917,-1,2,1,0.203064,1502042914,Regular,a26975960835ba76a2e378f637d7d1f71fa04741b0377c7ddf59588fb85e8155
a26975960835ba76a2e378f637d7d1f71fa04741b0377c7ddf59588fb85e8155,1,0,1,0.203064,1502038913,Regular,b8e0b8d28c4a0e4b65585c90ff20924d7839478185d1d2948875f28fc6800917
e64a917d45cbc99c6c88fa872068c91ebdd9e47acc6eb34c7a12b93518d648a3,1,0,1,0.196293,1502022369,Regular,a945c12a2951bf27b7fa545a41d6f3351c2f62c71f87bd2e3b70ee9361f30637
f075c53436b7c5c0f339df40d03c10baffd69d70131d37cc917d5bf5cc1b4edb,-1,5,1,0.197579,1502006283,Regular,89780b4ee97e1d90849b3e86acabe974b52971466ea26803557fa7fe16805809
89780b4ee97e1d90849b3e86acabe974b52971466ea26803557fa7fe16805809,1,0,1,0.197579,1501999270,Regular,f075c53436b7c5c0f339df40d03c10baffd69d70131d37cc917d5bf5cc1b4edb
e6ea2aa4cb0f9944f4a106d2087bfa39d421627c6a6d3914e46c6f4a79f432c5,1,1,1,0.197872,1501981791,Regular,6721e9a45bcd9a0a136b121bc38cc3a7828d5b57cc3b55838657f628a4f5cc45
5ad899d5ea73456a067f54f4aa39deadf02593531fb0e209108656bb6e3e07b7,1,1,1,0.196523,1501961349,Regular,0ca10e791cbcbd4f309de21fdd3db7e5cfecebb1c14ca8014504f74a9e66b86b
6cd73461b0589845f92fb77074f7eaa730b8eab88dc981f081cac60c3a048909,-1,3,1,0.198216,1501943786,Regular,9ec7d3f0960df723cb80ada0a4a56c63f4a9fd4b0b7f382892fc1a797d618f40
0aa2614930fa0861b9bce75499ae5ce1a41be405f15d68b0f2af227b3a4f5afd,1,0,1,0.198722,1501942129,Regular,92a69046539ce16f2aeb767c623a62cab4d6fe7f8ba56cfa136f4bcca067d286
9ec7d3f0960df723cb80ada0a4a56c63f4a9fd4b0b7f382892fc1a797d618f40,1,1,1,0.198216,1501924964,Regular,6cd73461b0589845f92fb77074f7eaa730b8eab88dc981f081cac60c3a048909
2e8460a9a95e63e1f56959897f5ce9ea4ffddafbff96f3ad9867cd1ab4faf0c3,1,1,1,0.203874,1501909145,Regular,6721e9a45bcd9a0a136b121bc38cc3a7828d5b57cc3b55838657f628a4f5cc45
8e2bc674b646c16544f9009e955935dca5b9c99bd0c6976760a3c44fd2efdac5,1,1,1,0.20016,1501895028,Regular,6721e9a45bcd9a0a136b121bc38cc3a7828d5b57cc3b55838657f628a4f5cc45
7313592e9be4c2d2021208c653d20a8a7d11ce74f38d9b253284d1729f49039e,1,0,1,0.206928,1501880410,Regular,92361df9d52a56fe5118f5dadc43d1bb641ae5c8c0d12e27a4a59965bd589515
bc14e654df29fdfb0f829178df5f4db791882c31892d07ed7e5954d8a73a0247,-1,1,1,0.196089,1501871874,Regular,7e792c843a1d9f04f34490741026e06aa41d36f670d8e5bd0d363b09b1f1185d
7e792c843a1d9f04f34490741026e06aa41d36f670d8e5bd0d363b09b1f1185d,1,0,1,0.196089,1501867090,Regular,bc14e654df29fdfb0f829178df5f4db791882c31892d07ed7e5954d8a73a0247
2e7fb1130aab1e2c4683d72d31ed3c262335510ac0f80351005c83798b0bc60a,-1,60,1,0.195929,1501866574,Regular,1512ed9a7c479df94eeb15ac313b40c029125e43eb5b5d35ec2621ba33afaacd
8058c8bf9ea4e5813334e341f2b4a34b34d5f2f29f3c7bdd28e75adb2e8cc71b,-1,1,1,0.206279,1501859041,Regular,3011338da44649a0d5cc123ecfe4d0ebfbe0751d76f5c13e86113bd9c890ecb2
3011338da44649a0d5cc123ecfe4d0ebfbe0751d76f5c13e86113bd9c890ecb2,1,0,1,0.206279,1501854432,Regular,8058c8bf9ea4e5813334e341f2b4a34b34d5f2f29f3c7bdd28e75adb2e8cc71b
32a717cc3814b62aa9669df5993cdc1454a0b1da8d8465b6465746e970d1fefd,-1,18,1,0.199816,1501853524,Regular,d7740fff6d0f7c552c5ced7f57c0d370c28b2a9ccb265ee5e8c0c94ee1e03cc9
adb407a69de47dae2f293d1868879303eb2411fc23692a77229c56125c7c58cb,-1,17,1,0.197726,1501838518,Regular,571c19ac3751f7cd23c9f06ec454f323c0c0283231516a1508b362d49657e850
571c19ac3751f7cd23c9f06ec454f323c0c0283231516a1508b362d49657e850,1,1,1,0.197726,1501834233,Regular,adb407a69de47dae2f293d1868879303eb2411fc23692a77229c56125c7c58cb
2fc3f3c133a161c281d6e82e0e8313de32fbead4b6dd76ee266d63f73008ec8d,-1,0,1,0.196689,1501816733,Regular,a2120e7a73825650ad889890632da04513384ed010bcddff1bcaac547042c84a
a2120e7a73825650ad889890632da04513384ed010bcddff1bcaac547042c84a,1,0,1,0.196689,1501814639,Regular,2fc3f3c133a161c281d6e82e0e8313de32fbead4b6dd76ee266d63f73008ec8d
597c9d1f27494c530b423f38688ea1dcfb42fc974d4b450877edba391be235a5,-1,1,1,0.201334,1501806963,Regular,16f71462e75c1b6f2b51e00789007c92ef55ca860e1889a31912b2f4a764f80f
16f71462e75c1b6f2b51e00789007c92ef55ca860e1889a31912b2f4a764f80f,1,0,1,0.201334,1501802711,Regular,597c9d1f27494c530b423f38688ea1dcfb42fc974d4b450877edba391be235a5
5a81845cbff7b15f251fc8e9e92d5e7e482cff1e27f18b3b82225fa6d698c635,-1,4,1,0.198152,1501790601,Regular,3181d68c01479cd0f0c3c6c8bc2d013039c757232fd758881311075ee4b13533
3181d68c01479cd0f0c3c6c8bc2d013039c757232fd758881311075ee4b13533,1,1,1,0.198152,1501787741,Regular,5a81845cbff7b15f251fc8e9e92d5e7e482cff1e27f18b3b82225fa6d698c635
d64e3335d32bc393a0c78a758c0a190beb86d1f16a6fd346c4e8039d7e795e44,-1,1,1,0.195634,1501769413,Regular,c194f45541d101790298ef56156ce504826004488ac3425cd8ea0fbdfed96e21
c194f45541d101790298ef56156ce504826004488ac3425cd8ea0fbdfed96e21,1,1,1,0.195634,1501768793,Regular,d64e3335d32bc393a0c78a758c0a190beb86d1f16a6fd346c4e8039d7e795e44
794b107a5fbf426f3fe7366d085237c5a490470952d6b0807ac0b5b602288842,-1,6,1,0.197046,1501757274,Regular,513fa110affef4a5c46e4a9e7964db7a1c4cde713062dbb32e48c31ddb39369e
513fa110affef4a5c46e4a9e7964db7a1c4cde713062dbb32e48c31ddb39369e,1,0,1,0.197046,1501754729,Regular,794b107a5fbf426f3fe7366d085237c5a490470952d6b0807ac0b5b602288842
2e59675f72fedaaa5f625eab16421dc2516ff19ee8adb77197c3125f6b350313,-1,86,1,0.198899,1501734318,Regular,f745db19f50e57a3f15a1b22de5fbce06a06f0b1dcd7d33ffdbed6606026b596
94e99be229f17450e89135b9e4b8e8dab81150a5521e99c951edb7a670916ae0,1,0,1,0.197995,1501733349,Regular,9b4f2c4f0554d549e2110fbb672fb536c1beb55c1ed0419d4a5471b378435cc0
660bdeffe77737577f5c5cac4231a095d9eea2c889b6e9c5b225eb237e89ea69,-1,27,1,0.198368,1501728609,Regular,99deaab95215f5882893ed674412e7f7edd65811526662732d5d2a6cad0f2983
d7740fff6d0f7c552c5ced7f57c0d370c28b2a9ccb265ee5e8c0c94ee1e03cc9,1,1,1,0.199816,1501721746,Regular,32a717cc3814b62aa9669df5993cdc1454a0b1da8d8465b6465746e970d1fefd
ca4097ba66087544a03b938e8112ab947575995ade3aebd502e613a8c2a1abbb,-1,0,1,0.198176,1501710051,Regular,3c007db1dd853d934b131322f45a93e97318781023de96d7a039b6ca3beb8d2b
3c007db1dd853d934b131322f45a93e97318781023de96d7a039b6ca3beb8d2b,1,0,1,0.198176,1501709823,Regular,ca4097ba66087544a03b938e8112ab947575995ade3aebd502e613a8c2a1abbb
cb7a778eec758af49e3b3a955c7e335d0f07dffe82631ad4c4e0ef5cb399c2d6,1,0,1,0.201227,1501698605,Regular,ff29ec48235976a0aedea9c2bfca949cf3d07d79165b716069e3eb95c6c27895
03141be0b216e279363ed12414d362c80e53f2e92695c33242305d98bcd84bd0,1,0,1,0.198067,1501678459,Regular,d2196b58a404e591e3c7a05d5fc52a05b6fecbc543c2772ec0d01405f44b5f8c
99deaab95215f5882893ed674412e7f7edd65811526662732d5d2a6cad0f2983,1,0,1,0.198368,1501664375,Regular,660bdeffe77737577f5c5cac4231a095d9eea2c889b6e9c5b225eb237e89ea69
f745db19f50e57a3f15a1b22de5fbce06a06f0b1dcd7d33ffdbed6606026b596,1,0,1,0.198899,1501650882,Regular,2e59675f72fedaaa5f625eab16421dc2516ff19ee8adb77197c3125f6b350313
806f1c9c76f5ee7c11bada4768c3d81e686b1091648882624b2ec02c1d3027ea,1,1,1,0.19546,1501640565,Regular,d1e75ff55965e88bc7924da7c253c8ba20865876d684138623d99e5c6ddb1f39
07fa309ae85ee8752ee000f2792b39c17571d4c88bf8cfab1a41adf770cb7c34,-1,1,1,0.196693,1501628098,Regular,245eba7b852a166ad4b4421b1b27a93fa646cbd5eb33591cfcaeff04e5bb5e32
