tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a17abe68355eacf2e45abb098a32094f4c296a4e2a1e8f06ed17d5ba9c142995,-1,79,1,0.15361579,1511561461,Regular,72e46d12ea0eb1d85ecb912227741462adf54c25c9a1b72a1c7f0ca856d5dabf
a17abe68355eacf2e45abb098a32094f4c296a4e2a1e8f06ed17d5ba9c142995,-1,80,1,0.08138465,1511561461,Regular,3854a6d92b713c5431fee765c0b8a033e4e579d10b7145d476a89916cde2f4c5
a17abe68355eacf2e45abb098a32094f4c296a4e2a1e8f06ed17d5ba9c142995,-1,81,1,0.06839582,1511561461,Regular,00e04b2d437f3a47fc06193c1c25b3faf8dbe38fded8e6ac6c800729f629e1c6
a17abe68355eacf2e45abb098a32094f4c296a4e2a1e8f06ed17d5ba9c142995,-1,82,1,0.17370425,1511561461,Regular,d9b9cd727902a2234fc7ccdd4cf1c318a0b39200b3e339b6967bbebab3ffd9c7
a17abe68355eacf2e45abb098a32094f4c296a4e2a1e8f06ed17d5ba9c142995,-1,83,1,0.09741547,1511561461,Regular,c7cebce884709d70fefb9523610cafd28be24c6919f9e203d60083714d0aebc7
a17abe68355eacf2e45abb098a32094f4c296a4e2a1e8f06ed17d5ba9c142995,-1,84,1,0.08203656,1511561461,Regular,501f8f0730cfcaf3df413be699dbcccdb980a746975547ac293119346cdbeac8
a17abe68355eacf2e45abb098a32094f4c296a4e2a1e8f06ed17d5ba9c142995,-1,85,1,0.0831461,1511561461,Regular,ff7533506121888f842d0b6d99c4681a24f220a7c08a26f23e5d9aa4d8077aca
a17abe68355eacf2e45abb098a32094f4c296a4e2a1e8f06ed17d5ba9c142995,-1,86,1,0.0862404,1511561461,Regular,c8cd02ecb6ec0ab6cada32408e8e91c4e3c3f9573709dda601f9bb171789c3cc
a17abe68355eacf2e45abb098a32094f4c296a4e2a1e8f06ed17d5ba9c142995,-1,87,1,0.09388831,1511561461,Regular,fad4b5e2798c33a2b623d7fb038419e656b315e6cf00efe42789f5667140e5cc
a17abe68355eacf2e45abb098a32094f4c296a4e2a1e8f06ed17d5ba9c142995,-1,88,1,0.08979162,1511561461,Regular,3fe45dd0eb4c1d57e30373a174e0bd0fb2428309bac26e8f9ca74f9b5f1e7fcd
a17abe68355eacf2e45abb098a32094f4c296a4e2a1e8f06ed17d5ba9c142995,-1,89,1,0.08660861,1511561461,Regular,f12d464a27457d816e64bb2b3f95dbb9a28fc7459f2173538cb7c0b04098c4d1
a17abe68355eacf2e45abb098a32094f4c296a4e2a1e8f06ed17d5ba9c142995,-1,90,1,0.09950345,1511561461,Regular,17a58e2e44b660b409f636cc0f68ce11a808d6587944a3ee696bb6e7db29e0d2
a17abe68355eacf2e45abb098a32094f4c296a4e2a1e8f06ed17d5ba9c142995,-1,91,1,0.09881989,1511561461,Regular,3c2182fef919826117ac3276197c0ce2eb4c4509d8a505bd0526d195d53e54d3
a17abe68355eacf2e45abb098a32094f4c296a4e2a1e8f06ed17d5ba9c142995,-1,92,1,0.08303951,1511561461,Regular,e8d86eaa20b84d2f812be36c1a68ead5184350c19761f7d2403b4e43c78dc3d3
a17abe68355eacf2e45abb098a32094f4c296a4e2a1e8f06ed17d5ba9c142995,-1,93,1,0.16141677,1511561461,Regular,f61138dc05a930bda8de87825504db027d0dfa7e42f3c7dce4520bdfccd00fd4
a17abe68355eacf2e45abb098a32094f4c296a4e2a1e8f06ed17d5ba9c142995,-1,94,1,0.07823308,1511561461,Regular,ad802d1ea72f2b5247b1f4ff3010c806cad36e4763f8b934aac3e2bdb2e182d5
a17abe68355eacf2e45abb098a32094f4c296a4e2a1e8f06ed17d5ba9c142995,-1,95,1,0.1938953,1511561461,Regular,46802c4cafb7f8aa0cde597c02604a26a51870c207236b6ce9e07e1cc31115d7
a17abe68355eacf2e45abb098a32094f4c296a4e2a1e8f06ed17d5ba9c142995,-1,96,1,0.09311525,1511561461,Regular,2e07e14a800ec10b02b8de82d4d7b86543cba98a06396ef56eae62db092becd7
a17abe68355eacf2e45abb098a32094f4c296a4e2a1e8f06ed17d5ba9c142995,-1,97,1,0.1919814,1511561461,Regular,938f9518c12b5c6d63b899efe68d7715a53fb2c6e84740bccca402dce56392d8
a17abe68355eacf2e45abb098a32094f4c296a4e2a1e8f06ed17d5ba9c142995,-1,98,1,0.19857598,1511561461,Regular,24108a0e903b7ad51d865549ba4ca174b2667a740c3a638fd1dd916e87860eda
a17abe68355eacf2e45abb098a32094f4c296a4e2a1e8f06ed17d5ba9c142995,-1,99,1,0.09445313,1511561461,Regular,90e14fd91c097c99d8904e01301505da6d138b0b398d007bf043f8f9dd14b0db
a17abe68355eacf2e45abb098a32094f4c296a4e2a1e8f06ed17d5ba9c142995,-1,100,1,0.07707025,1511561461,Regular,b6ba241f0a6780e28de2d9d02590f10df0a491fa219a864f112d4310c2d1f2dc
a17abe68355eacf2e45abb098a32094f4c296a4e2a1e8f06ed17d5ba9c142995,-1,101,1,0.10254786,1511561461,Regular,696d8211b494ceb36e6eaa7be801c044f30a1e2b6eeddcb84a7f070be94225dd
a17abe68355eacf2e45abb098a32094f4c296a4e2a1e8f06ed17d5ba9c142995,-1,102,1,0.07741892,1511561461,Regular,d34fce67ad6023524109dd7700f09075aedc4fcbc7c57e4040770f69068159dd
a17abe68355eacf2e45abb098a32094f4c296a4e2a1e8f06ed17d5ba9c142995,-1,103,1,0.09054564,1511561461,Regular,1d88c97330b0becf433c5cfcfe68e7f6467d2d45b429974156271d4d426a63dd
a17abe68355eacf2e45abb098a32094f4c296a4e2a1e8f06ed17d5ba9c142995,-1,104,1,0.08285737,1511561461,Regular,8cb2aa2fe756f2434d06fb835695b17d11130633d3acf3bd1ca2acd4992fd9dd
a17abe68355eacf2e45abb098a32094f4c296a4e2a1e8f06ed17d5ba9c142995,-1,105,1,0.13328742,1511561461,Regular,0022c92024ebd906504c245bd6625a90886ae9d6cf18c3929634808fabf013de
a17abe68355eacf2e45abb098a32094f4c296a4e2a1e8f06ed17d5ba9c142995,-1,106,1,0.09437892,1511561461,Regular,b129bf405a292b80929fe22e7f1e1aa17cbc6831fd98c3d9e4e78f613ba902e0
a17abe68355eacf2e45abb098a32094f4c296a4e2a1e8f06ed17d5ba9c142995,-1,108,1,0.17396323,1511561461,Regular,07960b15abc09fb431a8b991eed3223d8f7f0005f00dc2f19ca68c8d2930ece0
a17abe68355eacf2e45abb098a32094f4c296a4e2a1e8f06ed17d5ba9c142995,-1,109,1,0.082585,1511561461,Regular,6922f115539c95c038f78fc0376eb5498d629822ceb986c69f4dd488a7ad97e1
a17abe68355eacf2e45abb098a32094f4c296a4e2a1e8f06ed17d5ba9c142995,-1,110,1,0.05412013,1511561461,Regular,3c292aff574a6a02ec51b6f36bdbb88a7e2f4d092f3e401a16cdb771b94fe8e2
a17abe68355eacf2e45abb098a32094f4c296a4e2a1e8f06ed17d5ba9c142995,-1,111,1,0.09895295,1511561461,Regular,d1bea0e30fcae0ff2d25cb972843bbcf786d3fe964ae8003733acef0e0e463e3
a17abe68355eacf2e45abb098a32094f4c296a4e2a1e8f06ed17d5ba9c142995,-1,112,1,0.0747381,1511561461,Regular,cc7755de4b9aa656ab03b9d99a04acb70430ac10d4232f6687d74cfe4e60dfe4
a17abe68355eacf2e45abb098a32094f4c296a4e2a1e8f06ed17d5ba9c142995,-1,113,1,0.0579779,1511561461,Regular,690aa5b72142afde09d43184f5b4d93d3702c2ee8285b9e56db196ff1ad049e5
a17abe68355eacf2e45abb098a32094f4c296a4e2a1e8f06ed17d5ba9c142995,-1,114,1,0.0516597,1511561461,Regular,a0fb64a3c6fb3ca081eb78e06aa64958abeaac7ddb736635afdaed2f5725f9e5
a17abe68355eacf2e45abb098a32094f4c296a4e2a1e8f06ed17d5ba9c142995,-1,115,1,0.051559,1511561461,Regular,aa38a2b0d75a1444c53c7a40311f0d79ff2fc6a31918303e73e7d3f4adb37fe7
a17abe68355eacf2e45abb098a32094f4c296a4e2a1e8f06ed17d5ba9c142995,-1,116,1,0.08042969,1511561461,Regular,63d99836169abb40653008be59e73e083e01bd18c472971114d16c959ac3cce7
a17abe68355eacf2e45abb098a32094f4c296a4e2a1e8f06ed17d5ba9c142995,-1,117,1,0.07823372,1511561461,Regular,ba74232a578568cedea10edebc955150f26788a001103996f0414e07a59c7be9
a17abe68355eacf2e45abb098a32094f4c296a4e2a1e8f06ed17d5ba9c142995,-1,118,1,0.09067084,1511561461,Regular,e8c25e32d800a7a326bbd982daf7097c19e26cd7bfb9ea8701633eeb3185abea
a17abe68355eacf2e45abb098a32094f4c296a4e2a1e8f06ed17d5ba9c142995,-1,119,1,0.16766039,1511561461,Regular,80ac11b4f5d733e76462affb1b6dc78b7a0b2bb536f55512eaf023a899c955eb
a17abe68355eacf2e45abb098a32094f4c296a4e2a1e8f06ed17d5ba9c142995,-1,120,1,0.28499729,1511561461,Regular,ad31f898f8a9c1a504b878c81b40fb1052c801e4a7c1d19c502f606e6eba72eb
a17abe68355eacf2e45abb098a32094f4c296a4e2a1e8f06ed17d5ba9c142995,-1,121,1,0.07916844,1511561461,Regular,55b4820a7d50319cdfb614ac7562374f3c5f0775fc98e58ec1b9f0f98accb6ec
a17abe68355eacf2e45abb098a32094f4c296a4e2a1e8f06ed17d5ba9c142995,-1,122,1,0.05483624,1511561461,Regular,73fb9db9deaf6557b387a386a10b309b678778d9c0b06fc80684c6df668ac8ec
a17abe68355eacf2e45abb098a32094f4c296a4e2a1e8f06ed17d5ba9c142995,-1,123,1,0.08982915,1511561461,Regular,143ba111798691be509a4b58cf9370ae54bdf49fe754eff41a5f396c42f042ee
a17abe68355eacf2e45abb098a32094f4c296a4e2a1e8f06ed17d5ba9c142995,-1,124,1,0.08832393,1511561461,Regular,3411cd88328de533b6991b1bba123882a83d7c5d2a3bb8a3f67e2968df0b73ef
a17abe68355eacf2e45abb098a32094f4c296a4e2a1e8f06ed17d5ba9c142995,-1,125,1,0.09318133,1511561461,Regular,9906554fb5dc6fe78d03b6db9d080a7a8f89e4cc425ec35a609a26f490016af0
a17abe68355eacf2e45abb098a32094f4c296a4e2a1e8f06ed17d5ba9c142995,-1,126,1,0.09114741,1511561461,Regular,da3bfb29d208c4f2f4c8cb7035e35dcb5046a22845cc5222425483135b7b98f3
a17abe68355eacf2e45abb098a32094f4c296a4e2a1e8f06ed17d5ba9c142995,-1,127,1,0.14865137,1511561461,Regular,ac12ee5552f81b2ecc7d31519ba0099c99044e1061c40412f7dd66e7e25213f4
a17abe68355eacf2e45abb098a32094f4c296a4e2a1e8f06ed17d5ba9c142995,-1,128,1,0.09210425,1511561461,Regular,b1dde87cec02cd009cb62badea9d85b699b4d29ee504e792e73228394cc331f4
a17abe68355eacf2e45abb098a32094f4c296a4e2a1e8f06ed17d5ba9c142995,-1,129,1,0.12954453,1511561461,Regular,7d244fd406490cf8e0a02d465e2c5faea30fd7c836ac96a162b03b2b0ec78df4
a17abe68355eacf2e45abb098a32094f4c296a4e2a1e8f06ed17d5ba9c142995,-1,130,1,0.07390879,1511561461,Regular,2e978215c7a230594cf4386440baceadc03117511c99aeae94c6e8b070edc9f4
a17abe68355eacf2e45abb098a32094f4c296a4e2a1e8f06ed17d5ba9c142995,-1,131,1,0.0589794,1511561461,Regular,4cf26a92db53dd20aed302596f80e083fe58566abcbb8f436c26796ddb1706f5
a17abe68355eacf2e45abb098a32094f4c296a4e2a1e8f06ed17d5ba9c142995,-1,132,1,0.06674314,1511561461,Regular,6a324cfda18b3f99fb31fe464055afc944f4ad63771a67aaef5f1192528e34f5
a17abe68355eacf2e45abb098a32094f4c296a4e2a1e8f06ed17d5ba9c142995,-1,133,1,0.05390312,1511561461,Regular,c7ccf9c3d5f03cfa47521886c94f7cea9b93eade20774b53b6f114e605dffdf6
a17abe68355eacf2e45abb098a32094f4c296a4e2a1e8f06ed17d5ba9c142995,-1,134,1,0.09850951,1511561461,Regular,4e393bc46419dc3c1a9d161fd0630375f35813ff86733066a0e54427b4fdacf7
a17abe68355eacf2e45abb098a32094f4c296a4e2a1e8f06ed17d5ba9c142995,-1,135,1,0.09100413,1511561461,Regular,5fb9a14ee47f188e06aca964f8220d2d973f71e9ad1a1389bef3e07b8aa3b9f7
a17abe68355eacf2e45abb098a32094f4c296a4e2a1e8f06ed17d5ba9c142995,-1,136,1,0.18961417,1511561461,Regular,2f71b168c8cb7c65ca979007438e6a022c3ff6b26a9fdf5f5f7cc5d2a398c5f7
a17abe68355eacf2e45abb098a32094f4c296a4e2a1e8f06ed17d5ba9c142995,-1,138,1,0.08701064,1511561461,Regular,014418320b21968d678736ebad5f97d1cadd7733562cf7a995b85f0c0705d2f9
a17abe68355eacf2e45abb098a32094f4c296a4e2a1e8f06ed17d5ba9c142995,-1,139,1,0.05276183,1511561461,Regular,55dd319d25482cd2603d95b73110fff877ed64cb13bc9a700e39f3e323e659fa
a17abe68355eacf2e45abb098a32094f4c296a4e2a1e8f06ed17d5ba9c142995,-1,140,1,0.06503901,1511561461,Regular,7de280bc60864f6c9ead86af88cab3dc93e7c47b4143b8d1a7c5ab625613bbfa
a17abe68355eacf2e45abb098a32094f4c296a4e2a1e8f06ed17d5ba9c142995,-1,141,1,0.26649692,1511561461,Regular,ede7c4b75a3397b84ddca5392a9f133e1c7c58ab37670d636af552717e129efb
a17abe68355eacf2e45abb098a32094f4c296a4e2a1e8f06ed17d5ba9c142995,-1,142,1,0.09001526,1511561461,Regular,afe6650df4ee4ca90d05425edba8e06b69bf49091d4ae7341a6b28fb0c8dc6fb
a17abe68355eacf2e45abb098a32094f4c296a4e2a1e8f06ed17d5ba9c142995,-1,143,1,0.22265205,1511561461,Regular,4c91b468f0cd03d00bc19ce72c42c0a06f9a31f7f89d6cbc8d934808e9d1cbfb
a17abe68355eacf2e45abb098a32094f4c296a4e2a1e8f06ed17d5ba9c142995,-1,144,1,0.07991805,1511561461,Regular,274e18ec3cfc6189cbee6aacd59ae76ff0d48696a2f20af29e88d1d93d371cfc
a17abe68355eacf2e45abb098a32094f4c296a4e2a1e8f06ed17d5ba9c142995,-1,146,1,0.08699382,1511561461,Regular,003c23e1a1d82b07752e33e6f885e3f7cb5b187e31120239a7db8e7b2414bbff
fbd05d7a22eda77c5fc2c08526a102cdc390bde5ab179e65fc1ab85aa4f697a7,1,134,1,0.06584878,1511555740,Regular,a17abe68355eacf2e45abb098a32094f4c296a4e2a1e8f06ed17d5ba9c142995
511e7d5cbf8132da8bff92015d757000b8bdab3a9a443a186937f826e334117e,1,130,1,0.11547585,1511545361,Regular,a17abe68355eacf2e45abb098a32094f4c296a4e2a1e8f06ed17d5ba9c142995
16306a9529ff1cbddccdd86d9cd496fa48834a69e689acd254e42e1a0fcc6a67,1,93,1,0.13358953,1511523088,Regular,a17abe68355eacf2e45abb098a32094f4c296a4e2a1e8f06ed17d5ba9c142995
6a324cfda18b3f99fb31fe464055afc944f4ad63771a67aaef5f1192528e34f5,1,33,1,0.06674314,1511501500,Regular,a17abe68355eacf2e45abb098a32094f4c296a4e2a1e8f06ed17d5ba9c142995
588ae3cb6dc170fa83cbd73006cd69969684ca35e4e7b056f92ecbecbb4b0268,1,103,1,0.05504072,1511469513,Regular,a17abe68355eacf2e45abb098a32094f4c296a4e2a1e8f06ed17d5ba9c142995
3c2182fef919826117ac3276197c0ce2eb4c4509d8a505bd0526d195d53e54d3,1,5,1,0.09881989,1511458628,Regular,a17abe68355eacf2e45abb098a32094f4c296a4e2a1e8f06ed17d5ba9c142995
1bd588c31cce6925b9dc2996890b4dd8b0d1c85a248505fc665a9cc1c2bae90a,-1,6,1,0.1620011,1511338483,Regular,8a7d47610da418528b361f20ea933a08c2ba68735769c861ba60f79636ed0418
1bd588c31cce6925b9dc2996890b4dd8b0d1c85a248505fc665a9cc1c2bae90a,-1,5,1,0.17421876,1511338483,Regular,ee897378cacdff4bdfa78e011beb9215bf58da9800d0fa0e50fe9f16523ec60e
1bd588c31cce6925b9dc2996890b4dd8b0d1c85a248505fc665a9cc1c2bae90a,-1,3,1,0.08585229,1511338483,Regular,62930eb0f92c7ff430eddfb964aabd18902413b7a9dd1f05ab59805740bcac0a
1bd588c31cce6925b9dc2996890b4dd8b0d1c85a248505fc665a9cc1c2bae90a,-1,2,1,12.01276174,1511338483,Regular,6aae169ab4f9995e9a6d742af8f3372b837ed89269b1b7b54bf8cc2262f62406
1bd588c31cce6925b9dc2996890b4dd8b0d1c85a248505fc665a9cc1c2bae90a,-1,1,1,0.09107477,1511338483,Regular,2879452a3635e70cbf9fd726c76acba683637e31334ac5716c08c77e384ea003
1bd588c31cce6925b9dc2996890b4dd8b0d1c85a248505fc665a9cc1c2bae90a,-1,0,1,0.08226419,1511338483,Regular,77d1a9ea457f2165e740f2eb0ce735108c6f70d01f681d58e7f3c3773e6f0102
1bd588c31cce6925b9dc2996890b4dd8b0d1c85a248505fc665a9cc1c2bae90a,-1,4,1,0.08604556,1511338483,Regular,c3736076534faa7f9c2b01bc2079869a933b71952e80203d1f78d8ff8e39d80a
1bd588c31cce6925b9dc2996890b4dd8b0d1c85a248505fc665a9cc1c2bae90a,-1,11,1,0.09507473,1511338483,Regular,4dfabb46e2e8b639168979ee0d20f20e5c3f07ddec953fe59d8e600eea871624
1bd588c31cce6925b9dc2996890b4dd8b0d1c85a248505fc665a9cc1c2bae90a,-1,10,1,0.094638,1511338483,Regular,98f61f8e3606ab570426b6fb45612c4911c95746dade83bbbf279a4e99e5f723
1bd588c31cce6925b9dc2996890b4dd8b0d1c85a248505fc665a9cc1c2bae90a,-1,9,1,0.09365805,1511338483,Regular,eaf66a375622eb39eeb590510367991e74c00e1de6e5d2b08dc757a0c0a81c23
1bd588c31cce6925b9dc2996890b4dd8b0d1c85a248505fc665a9cc1c2bae90a,-1,8,1,0.06844742,1511338483,Regular,1a9b1cfe0b3c0f8bc437270b9b2ac892d5b41be4127198096e9dbd172edb261b
1bd588c31cce6925b9dc2996890b4dd8b0d1c85a248505fc665a9cc1c2bae90a,-1,7,1,0.09767789,1511338483,Regular,9b9f58b0ceffc08cbfdf963560dd3fc432685f0c7206027af9672f6380b75f1a
1bd588c31cce6925b9dc2996890b4dd8b0d1c85a248505fc665a9cc1c2bae90a,-1,12,1,0.07320003,1511338483,Regular,ca53c90c6cad6638aa7f4389fa962f438d10489d86f127150f1716e2b9d1df25
1bd588c31cce6925b9dc2996890b4dd8b0d1c85a248505fc665a9cc1c2bae90a,-1,13,1,0.09967074,1511338483,Regular,fadf250e341647b01855b0a44af3dd0abf80962fe18eec4adbe62df1d1b65d2b
918efce79a6cbe07c9aa9c5f9943630496c77df041827d85fc38af47814e4e09,1,135,1,0.07050685,1511338483,Regular,a17abe68355eacf2e45abb098a32094f4c296a4e2a1e8f06ed17d5ba9c142995
b0521bf9d0fc36c163f198df7d19e668b592e5662101ca855da0e0da03c25250,1,39,1,0.06875602,1511317033,Regular,a17abe68355eacf2e45abb098a32094f4c296a4e2a1e8f06ed17d5ba9c142995
1a9b1cfe0b3c0f8bc437270b9b2ac892d5b41be4127198096e9dbd172edb261b,1,87,1,0.06844742,1511306036,Regular,1bd588c31cce6925b9dc2996890b4dd8b0d1c85a248505fc665a9cc1c2bae90a
7de280bc60864f6c9ead86af88cab3dc93e7c47b4143b8d1a7c5ab625613bbfa,1,60,1,0.06503901,1511295547,Regular,a17abe68355eacf2e45abb098a32094f4c296a4e2a1e8f06ed17d5ba9c142995
7d244fd406490cf8e0a02d465e2c5faea30fd7c836ac96a162b03b2b0ec78df4,1,250,1,0.12954453,1511286758,Regular,a17abe68355eacf2e45abb098a32094f4c296a4e2a1e8f06ed17d5ba9c142995
c274be6d4149ea3cf8cd4580a60beaf1adcaa241a728a8415bdbef9ce88d1394,1,193,1,0.10114958,1511251561,Regular,a17abe68355eacf2e45abb098a32094f4c296a4e2a1e8f06ed17d5ba9c142995
8f59c21f3fe8dbdffbc033d0adf3249b1bdffa347fab0cd779c68167efb89439,1,1,1,0.11274126,1511240711,Regular,a17abe68355eacf2e45abb098a32094f4c296a4e2a1e8f06ed17d5ba9c142995
2e07e14a800ec10b02b8de82d4d7b86543cba98a06396ef56eae62db092becd7,1,9,1,0.09311525,1511188980,Regular,a17abe68355eacf2e45abb098a32094f4c296a4e2a1e8f06ed17d5ba9c142995
b5c4f3074e708c9faa89d7db97257d924238b36191a8e3111b8f5b2f0bed5158,1,21,1,0.05478704,1511156685,Regular,a17abe68355eacf2e45abb098a32094f4c296a4e2a1e8f06ed17d5ba9c142995
171d8fe6a335d0251cab7756986c6c32a8ecdf03d8c7d3b88e44d6fc7a9886b9,1,95,1,0.05247284,1511145605,Regular,a17abe68355eacf2e45abb098a32094f4c296a4e2a1e8f06ed17d5ba9c142995
b3159a3db43da94ade1f9ea710f1a403ff815804c527f61638410e6f8b4f423f,1,13,1,0.07988762,1511134526,Regular,a17abe68355eacf2e45abb098a32094f4c296a4e2a1e8f06ed17d5ba9c142995
a90a9db01c84c9d9adc868732ac40710924b37e797ad2dc0ca45fd580cf4c149,1,173,1,0.04388961,1511124430,Regular,a17abe68355eacf2e45abb098a32094f4c296a4e2a1e8f06ed17d5ba9c142995
d961f0dbc4ed86eebd048df66fd4361baaeaacf63e722bb435749749c237363b,1,35,1,0.07601919,1510993513,Regular,a17abe68355eacf2e45abb098a32094f4c296a4e2a1e8f06ed17d5ba9c142995
f61138dc05a930bda8de87825504db027d0dfa7e42f3c7dce4520bdfccd00fd4,1,4,1,0.16141677,1510950109,Regular,a17abe68355eacf2e45abb098a32094f4c296a4e2a1e8f06ed17d5ba9c142995
55b4820a7d50319cdfb614ac7562374f3c5f0775fc98e58ec1b9f0f98accb6ec,1,53,1,0.07916844,1510928643,Regular,a17abe68355eacf2e45abb098a32094f4c296a4e2a1e8f06ed17d5ba9c142995
cc7755de4b9aa656ab03b9d99a04acb70430ac10d4232f6687d74cfe4e60dfe4,1,146,1,0.0747381,1510917240,Regular,a17abe68355eacf2e45abb098a32094f4c296a4e2a1e8f06ed17d5ba9c142995
2f24610703ff36be6d87caa1c1556f480675b83c979a49b478bd738d5ae00d89,1,124,1,0.0734684,1510907162,Regular,a17abe68355eacf2e45abb098a32094f4c296a4e2a1e8f06ed17d5ba9c142995
53e51e8d83726a9b341f24caa3092530ff0ab7accb6f6fa74144bb05d42c1996,1,132,1,0.05791994,1510885434,Regular,a17abe68355eacf2e45abb098a32094f4c296a4e2a1e8f06ed17d5ba9c142995
ca53c90c6cad6638aa7f4389fa962f438d10489d86f127150f1716e2b9d1df25,1,120,1,0.07320003,1510863199,Regular,1bd588c31cce6925b9dc2996890b4dd8b0d1c85a248505fc665a9cc1c2bae90a
e3b5323aa530ddb6b1f8e08b5c9dd4828afd9ba82e055152f0c39e4c0f88c36f,1,126,1,0.07344098,1510830259,Regular,a17abe68355eacf2e45abb098a32094f4c296a4e2a1e8f06ed17d5ba9c142995
00e04b2d437f3a47fc06193c1c25b3faf8dbe38fded8e6ac6c800729f629e1c6,1,15,1,0.06839582,1510819672,Regular,a17abe68355eacf2e45abb098a32094f4c296a4e2a1e8f06ed17d5ba9c142995
d9166f8c2734c3e685ee487105c68381c9580ede0954b283a6730bf169fc5b54,1,18,1,0.20572805,1510798085,Regular,a17abe68355eacf2e45abb098a32094f4c296a4e2a1e8f06ed17d5ba9c142995
d618256254f17a199b132815da81868dc63c85f5d5119097bb91d8ce32911f9e,1,51,1,0.06992135,1510765464,Regular,a17abe68355eacf2e45abb098a32094f4c296a4e2a1e8f06ed17d5ba9c142995
95da42f6a50253cca3ba266598bd74b481ecdc727322c886b7aa6fd65edd5d5e,1,117,1,0.07386542,1510732753,Regular,a17abe68355eacf2e45abb098a32094f4c296a4e2a1e8f06ed17d5ba9c142995
72e46d12ea0eb1d85ecb912227741462adf54c25c9a1b72a1c7f0ca856d5dabf,1,105,1,0.15361579,1510721654,Regular,a17abe68355eacf2e45abb098a32094f4c296a4e2a1e8f06ed17d5ba9c142995
d34fce67ad6023524109dd7700f09075aedc4fcbc7c57e4040770f69068159dd,1,115,1,0.07741892,1510710949,Regular,a17abe68355eacf2e45abb098a32094f4c296a4e2a1e8f06ed17d5ba9c142995
ba74232a578568cedea10edebc955150f26788a001103996f0414e07a59c7be9,1,7,1,0.07823372,1510700190,Regular,a17abe68355eacf2e45abb098a32094f4c296a4e2a1e8f06ed17d5ba9c142995
a02146734abdc0d171af754d4c04b62f5fc3b6e9c1bf0f4d72bb09c7da943f80,1,19,1,0.1534988,1510645690,Regular,a17abe68355eacf2e45abb098a32094f4c296a4e2a1e8f06ed17d5ba9c142995
40659ed2e3231c437c1999fc572b8ce217a95698e0420e4c4a888e23c05fe9b1,1,4,1,0.07043436,1510602725,Regular,a17abe68355eacf2e45abb098a32094f4c296a4e2a1e8f06ed17d5ba9c142995
7a2d58d13efbb72e31256cc9c037904c0720d950ed4bb47dce95500466ab2952,1,35,1,0.14920894,1510559164,Regular,a17abe68355eacf2e45abb098a32094f4c296a4e2a1e8f06ed17d5ba9c142995
681f6a0c1741041b14bf2712995dbe0bad37a255b7b847b022e3bf89ac78e333,1,117,1,0.07816068,1510483155,Regular,a17abe68355eacf2e45abb098a32094f4c296a4e2a1e8f06ed17d5ba9c142995
ca24268e7566e1c85c5c1793bf49598797412ea8efa4247de6db3edba6531495,1,208,1,0.15582838,1510472100,Regular,a17abe68355eacf2e45abb098a32094f4c296a4e2a1e8f06ed17d5ba9c142995
6aae169ab4f9995e9a6d742af8f3372b837ed89269b1b7b54bf8cc2262f62406,1,1,1,12.01276174,1510440536,Regular,1bd588c31cce6925b9dc2996890b4dd8b0d1c85a248505fc665a9cc1c2bae90a
aca0f00e3522eac2811c0160eaec1029d897803a3987fe3431c2b683200dad80,1,122,1,0.07243026,1510439617,Regular,a17abe68355eacf2e45abb098a32094f4c296a4e2a1e8f06ed17d5ba9c142995
4c91b468f0cd03d00bc19ce72c42c0a06f9a31f7f89d6cbc8d934808e9d1cbfb,1,28,1,0.22265205,1510429052,Regular,a17abe68355eacf2e45abb098a32094f4c296a4e2a1e8f06ed17d5ba9c142995
66e3b0ad4195a9693a905b3ee1a0515c025cedf40e76f6eccfc69c191bd7025a,1,163,1,0.14322873,1510407223,Regular,a17abe68355eacf2e45abb098a32094f4c296a4e2a1e8f06ed17d5ba9c142995
2155e34353b1ef254df5319c2aca6c378c7846adf4d1c060c42d49aace1b2e53,1,115,1,0.07858906,1510385597,Regular,a17abe68355eacf2e45abb098a32094f4c296a4e2a1e8f06ed17d5ba9c142995
8a7d47610da418528b361f20ea933a08c2ba68735769c861ba60f79636ed0418,1,219,1,0.1620011,1510353127,Regular,1bd588c31cce6925b9dc2996890b4dd8b0d1c85a248505fc665a9cc1c2bae90a
ad802d1ea72f2b5247b1f4ff3010c806cad36e4763f8b934aac3e2bdb2e182d5,1,92,1,0.07823308,1510342083,Regular,a17abe68355eacf2e45abb098a32094f4c296a4e2a1e8f06ed17d5ba9c142995
80ca1a42c6ff4b0a19d89c284c9ee2c75292385c112aa5d1b64850c547d925ab,1,82,1,0.06624948,1510320166,Regular,a17abe68355eacf2e45abb098a32094f4c296a4e2a1e8f06ed17d5ba9c142995
0b5c4e52757a3fd157352d28e2c241fd6ce40abce0471694a1a50a20d3f12a70,1,12,1,0.08588907,1510309501,Regular,a17abe68355eacf2e45abb098a32094f4c296a4e2a1e8f06ed17d5ba9c142995
f9124acf41ff8e190e34b67f4d674be74a493d799b0c5273032743266388104f,1,102,1,0.08132634,1510298659,Regular,a17abe68355eacf2e45abb098a32094f4c296a4e2a1e8f06ed17d5ba9c142995
