tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
357dfe0bd186e71691b20c3124b61f4d0dc00b089d6c3b0583917a9fc8354094,-1,2,1,0.4480122,1600490486,Regular,945833e8f27e3a62410dd3e54bf22d5302a860ef53e3901e2e30ea0e8d581702
945833e8f27e3a62410dd3e54bf22d5302a860ef53e3901e2e30ea0e8d581702,1,15,1,0.4480122,1600483077,Regular,357dfe0bd186e71691b20c3124b61f4d0dc00b089d6c3b0583917a9fc8354094
7cef94f3196ea594d6651797dc3366c07d8e9a230a2379837e4bf84bedce3eb2,-1,26,1,0.43510926,1600415085,Regular,76963ad6496604c97329390b1b2915d331e7f18934da0665d4a97e46fe8a08cd
76963ad6496604c97329390b1b2915d331e7f18934da0665d4a97e46fe8a08cd,1,6,1,0.43510926,1600395865,Regular,7cef94f3196ea594d6651797dc3366c07d8e9a230a2379837e4bf84bedce3eb2
ec49cde830f5b4a667151e00ded1cbe71b82bf4f9e220a4fd44c9369f53c1c65,-1,0,1,0.44734856,1600347978,Regular,5ce1df32e9a194d76c8ca481fa9afca74becb8a993a77a34c2766b9ba88d1b4f
5ce1df32e9a194d76c8ca481fa9afca74becb8a993a77a34c2766b9ba88d1b4f,1,16,1,0.44734856,1600309379,Regular,ec49cde830f5b4a667151e00ded1cbe71b82bf4f9e220a4fd44c9369f53c1c65
1bcd3ceda46db39cff2de7ac65381e7d8c36a66c1b8ffab85b8ac7325348555b,-1,1,1,0.45077617,1600253232,Regular,3ceec7ad18548a61d4935b554b70d28a899616508d9d7fc3b51917b6e1f36c06
3ceec7ad18548a61d4935b554b70d28a899616508d9d7fc3b51917b6e1f36c06,1,14,1,0.45077617,1600223263,Regular,1bcd3ceda46db39cff2de7ac65381e7d8c36a66c1b8ffab85b8ac7325348555b
7e3f1b0cd90920db8e79812180ab29406dbfff629d79c81873c8192339065655,-1,17,1,0.46215288,1600170258,Regular,94ef7e80650b08d6c4bfbb3e5165c4d613d0f7d49144f106b4af66c6d3528fb2
7e3f1b0cd90920db8e79812180ab29406dbfff629d79c81873c8192339065655,-1,7,1,0.41957637,1600170258,Regular,7d6cf30c0122e633c63ac2502e53189426e5879957eb712785eb6ef3be8ec77c
7d6cf30c0122e633c63ac2502e53189426e5879957eb712785eb6ef3be8ec77c,1,12,1,0.41957637,1600136809,Regular,7e3f1b0cd90920db8e79812180ab29406dbfff629d79c81873c8192339065655
246b0e9f440a23b0607939713adbf7bdea90fca32c7055bb50b6694c9471bcce,-1,4,1,0.46987946,1600067616,Regular,3de9825e6cf520e1a835e483bd97b1f81de2cc6b83b814e0119ae6180991c244
3de9825e6cf520e1a835e483bd97b1f81de2cc6b83b814e0119ae6180991c244,1,9,1,0.46987946,1600057040,Regular,246b0e9f440a23b0607939713adbf7bdea90fca32c7055bb50b6694c9471bcce
94ef7e80650b08d6c4bfbb3e5165c4d613d0f7d49144f106b4af66c6d3528fb2,1,10,1,0.46215288,1599963060,Regular,7e3f1b0cd90920db8e79812180ab29406dbfff629d79c81873c8192339065655
2acf6c154e240042d9277330d784f411b18e0fbe11ed05f68ee0923cad423fa7,-1,24,1,0.43621859,1599914944,Regular,2bfa908ab0a9e88384b64f08ab9629d4b5a947a4d2b573b60e90b9e8b11134b0
2acf6c154e240042d9277330d784f411b18e0fbe11ed05f68ee0923cad423fa7,-1,18,1,0.4288437,1599914944,Regular,ba2c222e8a974f6e8dc77cede7cb40360d1d2762f6faf301118986bc707b20a4
ba2c222e8a974f6e8dc77cede7cb40360d1d2762f6faf301118986bc707b20a4,1,10,1,0.4288437,1599877419,Regular,2acf6c154e240042d9277330d784f411b18e0fbe11ed05f68ee0923cad423fa7
2bfa908ab0a9e88384b64f08ab9629d4b5a947a4d2b573b60e90b9e8b11134b0,1,6,1,0.43621859,1599790760,Regular,2acf6c154e240042d9277330d784f411b18e0fbe11ed05f68ee0923cad423fa7
23d20877cfa1a68b660ad2ca9cd0c2c4957b5e1b0f1451651bb267799bd28313,-1,20,1,0.50855136,1599722578,Regular,dd61c78aae63279e2319677f06859aab37176a3c691ea18bb212ab2fbf67c7b4
dbc9ede71802ce3157bee63e6d40139f43f06bff2a9eb6350374e5654603936d,-1,10,1,0.4352878,1599722578,Regular,0d95509048780ee0833c34c782828f6fbc8ddeef298e2cd8c3d39903fa384e46
dbc9ede71802ce3157bee63e6d40139f43f06bff2a9eb6350374e5654603936d,-1,14,1,0.50115909,1599722578,Regular,8ef166eeafa715c1840d2e3f3c955d61a3588d4647549ac675fe72deb572e649
8ef166eeafa715c1840d2e3f3c955d61a3588d4647549ac675fe72deb572e649,1,4,1,0.50115909,1599704989,Regular,dbc9ede71802ce3157bee63e6d40139f43f06bff2a9eb6350374e5654603936d
dd61c78aae63279e2319677f06859aab37176a3c691ea18bb212ab2fbf67c7b4,1,1,1,0.50855136,1599617763,Regular,23d20877cfa1a68b660ad2ca9cd0c2c4957b5e1b0f1451651bb267799bd28313
0d95509048780ee0833c34c782828f6fbc8ddeef298e2cd8c3d39903fa384e46,1,6,1,0.4352878,1599533730,Regular,dbc9ede71802ce3157bee63e6d40139f43f06bff2a9eb6350374e5654603936d
a09d069bf89a500233cf5ea837ec3a9410cf3c371f796f76e1026e530c011104,-1,8,1,0.49514237,1599453960,Regular,af44744e360b2bf51dbae5bb8cf036d5cb5cc30d5e0a2b12b132fb7b99b6ec19
7713925c347f7c15268665dc5ac7b6e0201d50a96623def49c5a4f7293daaaf9,1,9,1,0.43300066,1599444839,Regular,2f9db7a2ddbc790aa1140a30d7f329e1ed19d3c893ceb1be144b1fd3da4f97e9
af44744e360b2bf51dbae5bb8cf036d5cb5cc30d5e0a2b12b132fb7b99b6ec19,1,9,1,0.49514237,1599358539,Regular,a09d069bf89a500233cf5ea837ec3a9410cf3c371f796f76e1026e530c011104
8dd6a22cd68237d0c4a0a218ab1dada30b1d183eb8416b8ebedb8f20abcf7127,-1,15,1,0.42936123,1599273274,Regular,b3d6ef95d2daf00a009b504095c8d1adb92be0f9ccb7845900b0b0d9e80ec4b6
b3d6ef95d2daf00a009b504095c8d1adb92be0f9ccb7845900b0b0d9e80ec4b6,1,9,1,0.42936123,1599268988,Regular,8dd6a22cd68237d0c4a0a218ab1dada30b1d183eb8416b8ebedb8f20abcf7127
25be3f5c0f8e0d71a1060fddceb58e4cc28dd4af91ba29c67ca592979c578981,-1,51,1,0.31697071,1599199327,Regular,ce89b5dc10578e9c06a0e1ca1086883d2d5e2e5418fdbebba1221ed96c8bc9f6
4c0cf75fd75598337eb356e544b06c19db38480d876424ee72dea745b26c78c4,-1,8,1,0.3351472,1599199327,Regular,d52d025e482bf01fdd6fce5156fe5417e9d667ae59eb6838547ce24bfc8506e2
931bd26dcfcbdca9cd96e15e21ee002763f5e3761b87b36bf20c2ed94f64696c,-1,38,1,0.28194246,1599199327,Regular,08944b09b6f1b0635edc6a70a2f398d5a487caac3f0423315494749dc28f339d
08944b09b6f1b0635edc6a70a2f398d5a487caac3f0423315494749dc28f339d,1,11,1,0.28194246,1599190024,Regular,931bd26dcfcbdca9cd96e15e21ee002763f5e3761b87b36bf20c2ed94f64696c
82d58c45cf525c387855f3bf701026d3fa7fd4db0aa4c0b160d687ded5c800c2,-1,8,1,0.24017141,1599113596,Regular,30ed07edc76003ca88851f054c8c99ff9a76ec82d3181dfab47e76b7e8900a6f
30ed07edc76003ca88851f054c8c99ff9a76ec82d3181dfab47e76b7e8900a6f,1,2,1,0.24017141,1599099483,Regular,82d58c45cf525c387855f3bf701026d3fa7fd4db0aa4c0b160d687ded5c800c2
63e58ec04c14d4e27bd5dab1e68c19e858697a9f53a5ef4b5b1016e35d672791,-1,21,1,0.39685936,1599033060,Regular,dc656a825e0b3589869738ea3acb212ebf0352cd90c1b66717923f0599b2ec26
dc656a825e0b3589869738ea3acb212ebf0352cd90c1b66717923f0599b2ec26,1,5,1,0.39685936,1599015007,Regular,63e58ec04c14d4e27bd5dab1e68c19e858697a9f53a5ef4b5b1016e35d672791
d52d025e482bf01fdd6fce5156fe5417e9d667ae59eb6838547ce24bfc8506e2,1,2,1,0.3351472,1598927357,Regular,4c0cf75fd75598337eb356e544b06c19db38480d876424ee72dea745b26c78c4
1c3e17acb9fee30f3972deb8d4dbb635fb4dbe84e046dc267e44a0232934c817,-1,18,1,0.37933863,1598865538,Regular,b953c807894d64752cc6634fe201d73f884648ede51581c3729cc806838cb7b9
b953c807894d64752cc6634fe201d73f884648ede51581c3729cc806838cb7b9,1,3,1,0.37933863,1598840306,Regular,1c3e17acb9fee30f3972deb8d4dbb635fb4dbe84e046dc267e44a0232934c817
fbf4c832a8c530d53c923c5db9013b74a53402cae5435b228d5ab2758ea39794,-1,22,1,0.35443731,1598772593,Regular,61bd8bae7aa74847d98e398824813f53dcddbf21e2f63f3d5eb82e4c4d9177bd
ce89b5dc10578e9c06a0e1ca1086883d2d5e2e5418fdbebba1221ed96c8bc9f6,1,12,1,0.31697071,1598756673,Regular,25be3f5c0f8e0d71a1060fddceb58e4cc28dd4af91ba29c67ca592979c578981
61bd8bae7aa74847d98e398824813f53dcddbf21e2f63f3d5eb82e4c4d9177bd,1,15,1,0.35443731,1598668642,Regular,fbf4c832a8c530d53c923c5db9013b74a53402cae5435b228d5ab2758ea39794
5e527ab18e42f1f94d7c79e7f496caff81bd39144c3d447b0a19a4083f84c7c0,-1,3,1,0.38019143,1598607846,Regular,9b04c4d5168fd3404ba126f8fe03ad653eb27cb309a451a4b7f7d06e9c0b775e
9b04c4d5168fd3404ba126f8fe03ad653eb27cb309a451a4b7f7d06e9c0b775e,1,6,1,0.38019143,1598580906,Regular,5e527ab18e42f1f94d7c79e7f496caff81bd39144c3d447b0a19a4083f84c7c0
10f1feedbdbead4fcb543e014eb87a9bcefe6ee4751fb5b6eef15812dfdfd454,-1,12,1,0.39563514,1598528684,Regular,f332e09128156d0193aae881a9ce64f344569284274b1977e7d48705b11ac55f
f332e09128156d0193aae881a9ce64f344569284274b1977e7d48705b11ac55f,1,13,1,0.39563514,1598497289,Regular,10f1feedbdbead4fcb543e014eb87a9bcefe6ee4751fb5b6eef15812dfdfd454
1713f961484ab5f0446757fc13c28e14d41dd1c739b59b6a906cbc585490fdce,-1,8,1,0.39794136,1598444847,Regular,00988d0a438c5c16dba0053e0c6351ad227480b7b69fff7c2b916d4cbb79590c
00988d0a438c5c16dba0053e0c6351ad227480b7b69fff7c2b916d4cbb79590c,1,0,1,0.39794136,1598408463,Regular,1713f961484ab5f0446757fc13c28e14d41dd1c739b59b6a906cbc585490fdce
5607a9b93eead845a7189203833237cf114b3853055cb0655263f32ddca1c939,-1,11,1,0.37265639,1598348258,Regular,a35190443cadd09ca3ed1c89ec0550e803b14c3cf0e50f5c8edc654740ccd611
a35190443cadd09ca3ed1c89ec0550e803b14c3cf0e50f5c8edc654740ccd611,1,11,1,0.37265639,1598321167,Regular,5607a9b93eead845a7189203833237cf114b3853055cb0655263f32ddca1c939
4384cca68adfe912630b37aeef2ee09ec842dbf38a5372f3f4fec7bf3a6c7173,-1,20,1,0.41531382,1598260771,Regular,fcd90afd4bb75ad46b98f2efe06ce250c5f015258ef42da0d2258a91a4a7ff41
fcd90afd4bb75ad46b98f2efe06ce250c5f015258ef42da0d2258a91a4a7ff41,1,2,1,0.41531382,1598236053,Regular,4384cca68adfe912630b37aeef2ee09ec842dbf38a5372f3f4fec7bf3a6c7173
2c6b281d0ce5abc804c49dab6eacfc77c907c3c6abb0932852365aebd7e221d5,-1,6,1,0.40854224,1598183544,Regular,8c463cb7dfca00d8848cda65ed4d91bd6f3baa773f8e54469b0a2cac5d59ca8e
8c463cb7dfca00d8848cda65ed4d91bd6f3baa773f8e54469b0a2cac5d59ca8e,1,9,1,0.40854224,1598154590,Regular,2c6b281d0ce5abc804c49dab6eacfc77c907c3c6abb0932852365aebd7e221d5
2de18b2fc1535b89d421ae263e80ce224be52c82dac0964e714d86d6d80f377f,-1,76,1,0.26423516,1598074480,Regular,46a2c52f74a371c6cda30ba57f6bd7d606a21c32a98b1a9cae5d4610271151f0
2edc26bd194a1873506372694d48ababf35934ef02fae4dc1b6d7ff0d827f3b1,-1,0,1,0.31253686,1598074480,Regular,9fae30e3df5093a5886baece0c9e0680145a1e2d63114439b3548fa7b668c702
9fae30e3df5093a5886baece0c9e0680145a1e2d63114439b3548fa7b668c702,1,5,1,0.31253686,1598064142,Regular,2edc26bd194a1873506372694d48ababf35934ef02fae4dc1b6d7ff0d827f3b1
8810ce739420bdc56331387e515eeed1ebcbda832d9829fe20182c3ee9135dd1,-1,26,1,0.30764895,1598008789,Regular,80612f488959841c10558edec43635fbda1f9e9dc355de8d79d5c723e60c149d
8810ce739420bdc56331387e515eeed1ebcbda832d9829fe20182c3ee9135dd1,-1,52,1,0.31872459,1598008789,Regular,3f8f14d2e59d338db039dcdd513ecb1b93a4d1e9fe150dfcf46fe406c60998cb
80612f488959841c10558edec43635fbda1f9e9dc355de8d79d5c723e60c149d,1,6,1,0.30764895,1597975797,Regular,8810ce739420bdc56331387e515eeed1ebcbda832d9829fe20182c3ee9135dd1
3f8f14d2e59d338db039dcdd513ecb1b93a4d1e9fe150dfcf46fe406c60998cb,1,7,1,0.31872459,1597891691,Regular,8810ce739420bdc56331387e515eeed1ebcbda832d9829fe20182c3ee9135dd1
0252e1860f81d4173fe322fb209c6ce19538b2aba52d9a4431e4da5f5d6358ee,-1,14,1,0.39917376,1597821355,Regular,29ee363ab7944f7b9ac55384a09482ff6240430e5f5cdaf5cbb8e685bb72918a
29ee363ab7944f7b9ac55384a09482ff6240430e5f5cdaf5cbb8e685bb72918a,1,1,1,0.39917376,1597803303,Regular,0252e1860f81d4173fe322fb209c6ce19538b2aba52d9a4431e4da5f5d6358ee
4c57513c3952db008f974eb994004b68f9ae423024fefeb28f58ce6654bcbe1e,-1,46,1,0.46946906,1597735933,Regular,839b61bcbf60a3c58ebb13cfe9165cbfcc71f3b88ec2e28edda6dba40568b2e0
6b119d9a394b8d95784979b32fd57d3260687381bea7aea95496018af46258c0,-1,44,1,0.34248559,1597735933,Regular,ff05136030ca5fd7d5aee6fa16fb6672c5819675abdc11bc59aa62c710ba1746
ff05136030ca5fd7d5aee6fa16fb6672c5819675abdc11bc59aa62c710ba1746,1,17,1,0.34248559,1597717551,Regular,6b119d9a394b8d95784979b32fd57d3260687381bea7aea95496018af46258c0
d110e77facab6421a09d8fcfcc9dc0ba181e951fffef5fda7ff5c2f08c821aac,-1,26,1,0.51009045,1597646183,Regular,b66621a48be1e1bb2f7ba3fc348df0ca9d17d0596bd24001b672e0fcb0291168
b66621a48be1e1bb2f7ba3fc348df0ca9d17d0596bd24001b672e0fcb0291168,1,9,1,0.51009045,1597630923,Regular,d110e77facab6421a09d8fcfcc9dc0ba181e951fffef5fda7ff5c2f08c821aac
839b61bcbf60a3c58ebb13cfe9165cbfcc71f3b88ec2e28edda6dba40568b2e0,1,12,1,0.46946906,1597543205,Regular,4c57513c3952db008f974eb994004b68f9ae423024fefeb28f58ce6654bcbe1e
18a87a60f9b4b93ff9e8a85cb95c8ceba2faa9b41b7f8a5f12378b0e11b03a98,-1,7,1,0.41055647,1597474157,Regular,dd6402ed20d092412149e729d07acae2b395e5885cd826e5788fb5e65e9cb225
dd6402ed20d092412149e729d07acae2b395e5885cd826e5788fb5e65e9cb225,1,16,1,0.41055647,1597464113,Regular,18a87a60f9b4b93ff9e8a85cb95c8ceba2faa9b41b7f8a5f12378b0e11b03a98
312019ad5aa8714b8ae63af6f86f7226faa000fdc66bf97d6a977dbe9b183298,-1,63,1,0.34491455,1597406832,Regular,1effc6493f47ff383fb6aa4ca45629c84555db67a630b4740f4c9e174aeda9af
1effc6493f47ff383fb6aa4ca45629c84555db67a630b4740f4c9e174aeda9af,1,9,1,0.34491455,1597371816,Regular,312019ad5aa8714b8ae63af6f86f7226faa000fdc66bf97d6a977dbe9b183298
5cc969e78e0c23678ab5d0300da13dbd862cf9f11bdcbf39e809fc2bfe4360a0,-1,4,1,0.25949307,1597321176,Regular,2c255010b51b0de958faf26c73e59535d13a8b22d6a29ee69c4d335bc290ee46
2c255010b51b0de958faf26c73e59535d13a8b22d6a29ee69c4d335bc290ee46,1,2,1,0.25949307,1597287026,Regular,5cc969e78e0c23678ab5d0300da13dbd862cf9f11bdcbf39e809fc2bfe4360a0
46a2c52f74a371c6cda30ba57f6bd7d606a21c32a98b1a9cae5d4610271151f0,1,8,1,0.26423516,1597201633,Regular,2de18b2fc1535b89d421ae263e80ce224be52c82dac0964e714d86d6d80f377f
fac1f316ce927a8962990acd1d1b7385f35317b9b9640492437efb9c3006a125,-1,3,1,0.27789841,1597115908,Regular,a9328a9e8a74042aa80ec1a2af8ea5c18f15c96b24ee08a0998e90a667e83006
a9328a9e8a74042aa80ec1a2af8ea5c18f15c96b24ee08a0998e90a667e83006,1,12,1,0.27789841,1597112303,Regular,fac1f316ce927a8962990acd1d1b7385f35317b9b9640492437efb9c3006a125
44617368bd5157e9aea6429f8127211e88248a3962a3344303cdaf18769aa592,-1,9,1,0.99842109,1597054103,Regular,9d5012f38adb21510c6b5b791aa481a84751f5b9cd49f7c11f348e7e6cce8dff
e71c4d15672df58f72af0ac836aa902b20e6a98a4cc6b8cac11a54e7de53efd5,-1,14,1,0.36407646,1597054103,Regular,ee492a39db881e3f0f4ffb015b81eeb0e3e671ff6a2d7bbdf36cc5c170b05f58
ee492a39db881e3f0f4ffb015b81eeb0e3e671ff6a2d7bbdf36cc5c170b05f58,1,1,1,0.36407646,1597025328,Regular,e71c4d15672df58f72af0ac836aa902b20e6a98a4cc6b8cac11a54e7de53efd5
bfd2ee942ea52294ed844993abdf7d78f593b6d50716ff414b50ba63a40f1971,-1,8,1,0.40883656,1596944837,Regular,15074194b7016bd61976e48d6b6246beba58cb4e8bee174edd06d32447d2259e
15074194b7016bd61976e48d6b6246beba58cb4e8bee174edd06d32447d2259e,1,1,1,0.40883656,1596941190,Regular,bfd2ee942ea52294ed844993abdf7d78f593b6d50716ff414b50ba63a40f1971
eddb5e2fdd4f6de64c79bb45b252136affdf2ee9bfe2e4fba41566ada3a6fdb1,-1,3,1,0.30267778,1596886262,Regular,f913647608224737b370a79eda7c77ef1127a7fedfb751f734a2d7ddbbe5d5b4
f913647608224737b370a79eda7c77ef1127a7fedfb751f734a2d7ddbbe5d5b4,1,2,1,0.30267778,1596868577,Regular,eddb5e2fdd4f6de64c79bb45b252136affdf2ee9bfe2e4fba41566ada3a6fdb1
433f0846a987bb4f47876b1a4b1e975df2f35fb45227618ac2cf62832ed69874,-1,9,1,0.28502037,1596787961,Regular,4ac9f7e58d12afafedef7b6276ad682b05797646a008f5e19723a460be5a18a0
4ac9f7e58d12afafedef7b6276ad682b05797646a008f5e19723a460be5a18a0,1,8,1,0.28502037,1596764636,Regular,433f0846a987bb4f47876b1a4b1e975df2f35fb45227618ac2cf62832ed69874
f697fc76091164f23b90ecd300d2d909d455fff38498dbc12b7492f5f84ce112,-1,20,1,0.28161672,1596705110,Regular,a0c18c4f9c6e42c4582e0ff249980cd3c60c225d11e014f928650eea014bc435
a0c18c4f9c6e42c4582e0ff249980cd3c60c225d11e014f928650eea014bc435,1,13,1,0.28161672,1596678826,Regular,f697fc76091164f23b90ecd300d2d909d455fff38498dbc12b7492f5f84ce112
ab3d081b33227d67f8490258a1a6584ee101fcf6dbb43ba18291120560498869,-1,5,1,0.26128282,1596616322,Regular,062428d6c2defe559a41a88e5da07ea385648080d80530ddbdb1a158a73c8d18
062428d6c2defe559a41a88e5da07ea385648080d80530ddbdb1a158a73c8d18,1,11,1,0.26128282,1596594456,Regular,ab3d081b33227d67f8490258a1a6584ee101fcf6dbb43ba18291120560498869
ab3c7cc0cf7fe1d8f291484e09a66f5e910616104e5a36a0610d17eaaeaeaf73,-1,20,1,0.32870923,1596525232,Regular,b71a48c2a8bc0e19f6aca418811e7dee47fcb90864980721ee3c1ea2e8a38b10
b71a48c2a8bc0e19f6aca418811e7dee47fcb90864980721ee3c1ea2e8a38b10,1,13,1,0.32870923,1596506712,Regular,ab3c7cc0cf7fe1d8f291484e09a66f5e910616104e5a36a0610d17eaaeaeaf73
c23a0625802b69a6cf00f88d9cfd84dfd1c90f0e28cbc89ae42ac05a20ca55c0,-1,11,1,0.29766928,1596444024,Regular,ecff0958ab7be0b76c2e95f1272505698fc1ca44f8402f0434bf9973a660dec1
df6787395b9bd46401840578237f70d98b28c0c3b2474af735cb3e9b7341dedb,-1,14,1,0.34114652,1596444024,Regular,fcffddba3014828e4420fb866c09a19f07d8349ee287fcc4909fab92544b3ef5
df6787395b9bd46401840578237f70d98b28c0c3b2474af735cb3e9b7341dedb,-1,40,1,0.2528096,1596444024,Regular,f14bc0c4392e64424b58c904a4df2000bab9fcc63e1b764590c99325529bcefc
ecff0958ab7be0b76c2e95f1272505698fc1ca44f8402f0434bf9973a660dec1,1,12,1,0.29766928,1596420489,Regular,c23a0625802b69a6cf00f88d9cfd84dfd1c90f0e28cbc89ae42ac05a20ca55c0
f14bc0c4392e64424b58c904a4df2000bab9fcc63e1b764590c99325529bcefc,1,16,1,0.2528096,1596334740,Regular,df6787395b9bd46401840578237f70d98b28c0c3b2474af735cb3e9b7341dedb
74ba2c2e4e28e4d32bfc088eadb82d48cdf6aa19d5be56d2a1eed4b0b2d2aa2c,-1,19,1,0.32631434,1596281467,Regular,a766e41b1a553aea0f255322f7fafbfdb20a1c4e36c921d1e7e6e27e16960036
a766e41b1a553aea0f255322f7fafbfdb20a1c4e36c921d1e7e6e27e16960036,1,4,1,0.32631434,1596248812,Regular,74ba2c2e4e28e4d32bfc088eadb82d48cdf6aa19d5be56d2a1eed4b0b2d2aa2c
9a8c594495ac85440dddfa6195590a2d5dccf89d461645b97a08f68468cef672,-1,26,1,0.32005783,1596195946,Regular,f42a33d3e525f0f8b210f6172f4f5e3bcf69181047bf959e5f5ecfc34562eb8e
fcffddba3014828e4420fb866c09a19f07d8349ee287fcc4909fab92544b3ef5,1,3,1,0.34114652,1596161473,Regular,df6787395b9bd46401840578237f70d98b28c0c3b2474af735cb3e9b7341dedb
f42a33d3e525f0f8b210f6172f4f5e3bcf69181047bf959e5f5ecfc34562eb8e,1,12,1,0.32005783,1596078025,Regular,9a8c594495ac85440dddfa6195590a2d5dccf89d461645b97a08f68468cef672
7587dafbd159a4d2053c6b574b043dc37ce5451c9a6a31f9c79b1071c80dfe71,-1,12,1,0.36127252,1596015103,Regular,59ee524b2da25800337bcee92d390440d0dd7cb5741db1938e2de19635550b43
59ee524b2da25800337bcee92d390440d0dd7cb5741db1938e2de19635550b43,1,1,1,0.36127252,1595988762,Regular,7587dafbd159a4d2053c6b574b043dc37ce5451c9a6a31f9c79b1071c80dfe71
2404d2b3b9a6cb4f37ae3b4a4bb8bb076735a6f9956034b2db8758805a9838cd,-1,10,1,0.30614025,1595936421,Regular,352f7a18202675595b017a9c1b254c96f1ebe265406b96931bc51e0160bae6eb
57305dfe54edc5453c707d2b5522ab8fe28981b7f2b6b1adc7575ddf87f2deff,-1,16,1,0.41313253,1595936421,Regular,94e6be4dbe5d15647951889b7768cb3c8c101865b0c706929f83eb911f373150
94e6be4dbe5d15647951889b7768cb3c8c101865b0c706929f83eb911f373150,1,17,1,0.41313253,1595902381,Regular,57305dfe54edc5453c707d2b5522ab8fe28981b7f2b6b1adc7575ddf87f2deff
27d35fd2ea008737aa78ce869df380645418b21711d2f2b8e1c4804f9620a741,-1,67,1,0.34820759,1595854225,Regular,4e198bf727d5be8d080fe0a66a74e3627cf95c1549aaf51a4a58351bbc8c17b2
27d35fd2ea008737aa78ce869df380645418b21711d2f2b8e1c4804f9620a741,-1,19,1,0.35289499,1595854225,Regular,7b3f035c05cc7ef62530459ad71fa057a5755fa0cc6bbeaa693eece1abee787d
7b3f035c05cc7ef62530459ad71fa057a5755fa0cc6bbeaa693eece1abee787d,1,19,1,0.35289499,1595816930,Regular,27d35fd2ea008737aa78ce869df380645418b21711d2f2b8e1c4804f9620a741
4e198bf727d5be8d080fe0a66a74e3627cf95c1549aaf51a4a58351bbc8c17b2,1,10,1,0.34820759,1595730639,Regular,27d35fd2ea008737aa78ce869df380645418b21711d2f2b8e1c4804f9620a741
352f7a18202675595b017a9c1b254c96f1ebe265406b96931bc51e0160bae6eb,1,5,1,0.30614025,1595645961,Regular,2404d2b3b9a6cb4f37ae3b4a4bb8bb076735a6f9956034b2db8758805a9838cd
3fb1720e6233c1b5dc60b599899356e1e4185327897c518c3a4fb85c5ffd6ab9,-1,25,1,0.30062215,1595571570,Regular,a4ad66f670ce805ec6111a6a01a3c6ac9dec8c17d00e3eabb4ccd4792ae5687b
a4ad66f670ce805ec6111a6a01a3c6ac9dec8c17d00e3eabb4ccd4792ae5687b,1,13,1,0.30062215,1595567477,Regular,3fb1720e6233c1b5dc60b599899356e1e4185327897c518c3a4fb85c5ffd6ab9
fa6bfa47706ebdecb6c1df1c9144e4a2a81ffaec118040a7f208ca46934df0cd,-1,1,1,0.35299125,1595486122,Regular,43ce3f15a83349002beb8dbae5c9ba4536924f9f9448804f951e664f444c49b0
43ce3f15a83349002beb8dbae5c9ba4536924f9f9448804f951e664f444c49b0,1,10,1,0.35299125,1595475362,Regular,fa6bfa47706ebdecb6c1df1c9144e4a2a81ffaec118040a7f208ca46934df0cd
34a3dd5a2b3835aafb28e56a358c2be4259cdad21f35023eb55893399934fe31,-1,44,1,0.37295572,1595404018,Regular,9d7a28c292c10913b7726f0aa3f5ff6fc13acb4f14c0615f7d7a7aae389436b3
9d7a28c292c10913b7726f0aa3f5ff6fc13acb4f14c0615f7d7a7aae389436b3,1,14,1,0.37295572,1595384301,Regular,34a3dd5a2b3835aafb28e56a358c2be4259cdad21f35023eb55893399934fe31
6839c64f152ad073aaa36960ee521b9564e4c98469af8bdcff732f15f4665ee6,-1,14,1,0.39194715,1595311372,Regular,b6b5e043bf398f48ad62e553e6f83481aef9a99d8d5862aa1343e53fc4e506b8
b6b5e043bf398f48ad62e553e6f83481aef9a99d8d5862aa1343e53fc4e506b8,1,1,1,0.39194715,1595301358,Regular,6839c64f152ad073aaa36960ee521b9564e4c98469af8bdcff732f15f4665ee6
4474e120fb34ca3dd8fb84d6794e5b2270d4aa9bb242c50980b70cc127fa5143,-1,19,1,0.39952249,1595236842,Regular,5b117f5c3d7ca866f7fa1a7c21046b589be6ba8ff8413cb68be87303cf12eb66
5b117f5c3d7ca866f7fa1a7c21046b589be6ba8ff8413cb68be87303cf12eb66,1,6,1,0.39952249,1595229743,Regular,4474e120fb34ca3dd8fb84d6794e5b2270d4aa9bb242c50980b70cc127fa5143
05682b4b8e1823f3a89a520478a9734cf1754e25ae245877f462f835b6d80628,-1,7,1,0.39230602,1595160652,Regular,f1eb7f93e7d5690ac2d14057e548fd338d68ec660701c0589b4e8bedb5e587e4
05682b4b8e1823f3a89a520478a9734cf1754e25ae245877f462f835b6d80628,-1,25,1,0.39841815,1595160652,Regular,c9abace770a79111b004df890a4574047d3103aa2ca6592b873b6894cbf6daf7
93042b70761eac8d87d18957f57749b5e90bbf92d2c6d3243bf34f4c0f12fcbd,-1,18,1,0.39813513,1595160652,Regular,94a48f7c15519945838e0b84faace44929d6c183119bd16d1b1920674bd1dd8e
94a48f7c15519945838e0b84faace44929d6c183119bd16d1b1920674bd1dd8e,1,13,1,0.39813513,1595123392,Regular,93042b70761eac8d87d18957f57749b5e90bbf92d2c6d3243bf34f4c0f12fcbd
f1eb7f93e7d5690ac2d14057e548fd338d68ec660701c0589b4e8bedb5e587e4,1,10,1,0.39230602,1595036696,Regular,05682b4b8e1823f3a89a520478a9734cf1754e25ae245877f462f835b6d80628
