tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3881cd4f42b4915b7bfbaffeb908fea8ec059ff2e4913948b85b8075600963a3,-1,0,1,12.08209616,1496184016,Regular,f68b0f7a03f287e0b743f1b3fcf05d67d19e41221ea408f86aa2a522e9752400
f83dbaf035149916a9f0f70bc141c75e10c6b5fc228a1203299976c6ffe108c2,1,2,1,15.03981823,1496181542,Regular,dad31f29f16736daeb6c60e0c4ce7dfa0c9fc8dd48bdc86ddce95613a757af80
cf58a74f6af61bc91aeab085acb227ed96a96185f53c769e68a45c5b0317f292,1,2,1,18.4981411,1496164798,Regular,cfdedb14a4076d88cc165f8a7f9f972c0a55808616de347295cc3f7f86a11d21
5063ca570fe0803b6ef403cecb6ffa3dcbb977a30de47544823c27ad40d490a3,1,2,1,17.42702801,1496163761,Regular,5de6bf690e045860d37b2ccdf504c0bdc4bddda3b9b7ead6be5db4b32739248f
fd21a61b09e83a0651e278817b8b3c2fd998baa97da3943d1e3bb83ce751bebb,-1,1,1,15.33224823,1496162369,Regular,c7085e152110ef30b8e1d454909e961bf59688d00d0a37332eec75f87bdf3e81
f8eedac489eaf48b7affe1e6eea4f1088063c7abfc95aba8195e249b62cc66fe,-1,0,1,15.03756523,1496158303,Regular,df8f652504bae44667f873b17c7388e59fb8fbd323653bebbc2cb2dcee53ad22
88d4ba0877327726e376d37821fd9cb87f38a4a344c58f37e50b285474ab50f7,1,2,1,19.99031445,1496134656,Regular,6e8c017139dba48fc869b0b9a10a503dbecb9ec40ccefacd9d77d4f73b3fbfcc
3defb6aeb92fe274968dc91a179ca88469a52ed8d4fdff042052e3ec55b9e86d,1,2,1,15.04377526,1496132782,Regular,6e8c017139dba48fc869b0b9a10a503dbecb9ec40ccefacd9d77d4f73b3fbfcc
176279a44a62b34adb8fdc180d56c703265393a30df456c34193e59f3ac7133b,-1,1,1,15.05870623,1496130445,Regular,9ddb6d46bd6e43b17d4f7c77a7f204be4528a986028a75e4dd36670b9d165dd2
8dd690c7e240ccbcc8bc6cbe40c5489c65cb147627d3138396c4ec91888c4e78,-1,4,1,15.07499223,1496118724,Regular,40d0bfb029122710731c4779963c2930284552097e382ab01108693d8db11ba0
8dd690c7e240ccbcc8bc6cbe40c5489c65cb147627d3138396c4ec91888c4e78,-1,2,1,15.06278824,1496118724,Regular,f957c2a87c9471b49c81813bcf5c75a39201873b59c6c65b400f5170c8221884
8dd690c7e240ccbcc8bc6cbe40c5489c65cb147627d3138396c4ec91888c4e78,-1,0,1,15.26342023,1496118724,Regular,56cedf495dd48943c81775a41975c206099b2b94b6d251ac55ecc72784b67009
76f349fbae3638b0df15791be07588e009784998d716828b07c7b715a508ab19,-1,0,1,15.03856025,1496114117,Regular,096327a452cdef88738e84046fc3c1c65d72620e0995c175aad3ff5348c28e7f
05f1075962e015b7a4dc792ddc0b18c27cff874af159f60cdbfd24354d2e8edb,1,2,1,15.10725522,1496110471,Regular,2406acca96e809daac15ca41471e379a878d137406a43ad0872bf8fabf435cae
356e0fe8b73ccb151dfda2f615107c7922952267957fa28977a7ef727d37a185,-1,1,1,15.09807121,1496107818,Regular,01fe9a8f8a55ccc540853ed28611f344eb534c6f91f4c88d22432f1866bf3c6e
6c179303a78b4f0270cd5dc98ce4af8c679dceb4fcdd630f7945a07774b41a48,-1,0,1,15.04722423,1496097096,Regular,a8ff8d880739f2daad0276209b01752f73d416f3752d67f2afd6a8ad41ff2314
f68b0f7a03f287e0b743f1b3fcf05d67d19e41221ea408f86aa2a522e9752400,1,2,1,12.08209616,1496096736,Regular,3881cd4f42b4915b7bfbaffeb908fea8ec059ff2e4913948b85b8075600963a3
bb3e5910678307e9a95b68e72178eccd3194b05476f9b389cb230fdc03aa57e2,1,2,1,15.03756521,1496093492,Regular,3881cd4f42b4915b7bfbaffeb908fea8ec059ff2e4913948b85b8075600963a3
99b439b6eb1c68659d9baf4ae413f11189bd6c63afdf97e79416454ddfa51242,1,2,1,15.15606522,1496093471,Regular,3881cd4f42b4915b7bfbaffeb908fea8ec059ff2e4913948b85b8075600963a3
695c43658db9a31be491782cad2328d005f0c4e8c6b239026214614bd7057ccf,-1,0,1,19.81477085,1496081632,Regular,52ccd3cef28af8429bb29a62cf4f8826a132b32fd9de1e14cab229dbfd39b826
df8f652504bae44667f873b17c7388e59fb8fbd323653bebbc2cb2dcee53ad22,1,2,1,15.03756523,1496070351,Regular,f8eedac489eaf48b7affe1e6eea4f1088063c7abfc95aba8195e249b62cc66fe
c7085e152110ef30b8e1d454909e961bf59688d00d0a37332eec75f87bdf3e81,1,2,1,15.33224823,1496069316,Regular,fd21a61b09e83a0651e278817b8b3c2fd998baa97da3943d1e3bb83ce751bebb
310084f846f74dcf304cd61bb892b513e24ab615a87b0952b1db7eb8b55c87b4,-1,1,1,21.89766853,1496064699,Regular,6fe20a255c14a13f86314ae77b2d3bb88190c891eb899bda2255bba0f6a657f2
4a4dd8823882d8d9525474927f2765dedbc1a0769cb2db89bcad1255f4504a34,-1,0,1,22.28330202,1496053673,Regular,cd9041fb85047b6ba715bed413f623f0142d58dc9617b69e95f99631d9193d65
40d0bfb029122710731c4779963c2930284552097e382ab01108693d8db11ba0,1,2,1,15.07499223,1496036843,Regular,8dd690c7e240ccbcc8bc6cbe40c5489c65cb147627d3138396c4ec91888c4e78
56cedf495dd48943c81775a41975c206099b2b94b6d251ac55ecc72784b67009,1,2,1,15.26342023,1496032349,Regular,8dd690c7e240ccbcc8bc6cbe40c5489c65cb147627d3138396c4ec91888c4e78
ead07e6e6411265aa6e1f88204f04ace34e4c3dbf3b918800bb6652305062ae8,-1,1,1,12.05507378,1496032121,Regular,8e253e2fb670afbb7621089da50fef3608900b2fae3556e7ad2e3decbc3859f0
9ddb6d46bd6e43b17d4f7c77a7f204be4528a986028a75e4dd36670b9d165dd2,1,2,1,15.05870623,1496030730,Regular,176279a44a62b34adb8fdc180d56c703265393a30df456c34193e59f3ac7133b
cf825a7d611be7a5a17ec395c8e2e594a519e9981d2b12d943443ab1f46d16e1,-1,1,1,15.03803825,1496021476,Regular,b5a210e2a6271b8dedb27c436a35a42b172242c7e5523eee60511bd8aac3ff50
cf825a7d611be7a5a17ec395c8e2e594a519e9981d2b12d943443ab1f46d16e1,-1,2,1,15.03756524,1496021476,Regular,4a19c52e79afcd3bb4e2e6696249d579828f2d3b3c7e0d4ef2ba852b70698875
096327a452cdef88738e84046fc3c1c65d72620e0995c175aad3ff5348c28e7f,1,2,1,15.03856025,1496020213,Regular,76f349fbae3638b0df15791be07588e009784998d716828b07c7b715a508ab19
f957c2a87c9471b49c81813bcf5c75a39201873b59c6c65b400f5170c8221884,1,2,1,15.06278824,1496019639,Regular,8dd690c7e240ccbcc8bc6cbe40c5489c65cb147627d3138396c4ec91888c4e78
a5864c3aed17f2f44a02de07fa0e94ce8fb82f31e363337c959c32e2499f9809,-1,0,1,15.03895724,1496010472,Regular,f62fb466c54692894aedfe7bc4192cdb6fe7b8ff0c87339d1f145fcb215bc772
01fe9a8f8a55ccc540853ed28611f344eb534c6f91f4c88d22432f1866bf3c6e,1,2,1,15.09807121,1496009859,Regular,356e0fe8b73ccb151dfda2f615107c7922952267957fa28977a7ef727d37a185
a8ff8d880739f2daad0276209b01752f73d416f3752d67f2afd6a8ad41ff2314,1,2,1,15.04722423,1496005807,Regular,6c179303a78b4f0270cd5dc98ce4af8c679dceb4fcdd630f7945a07774b41a48
f48b5e26895796b3e9085ae282df7edc52f67f5c8e30ad606810463c51be1dff,-1,2,1,15.05062924,1495999879,Regular,03a1b018e1f7fa2b70e49fb671096c9f968ae073e5e2d1204f5005cb4fbcc8fa
52ccd3cef28af8429bb29a62cf4f8826a132b32fd9de1e14cab229dbfd39b826,1,2,1,19.81477085,1495991911,Regular,695c43658db9a31be491782cad2328d005f0c4e8c6b239026214614bd7057ccf
cd9041fb85047b6ba715bed413f623f0142d58dc9617b69e95f99631d9193d65,1,2,1,22.28330202,1495973367,Regular,4a4dd8823882d8d9525474927f2765dedbc1a0769cb2db89bcad1255f4504a34
41ffbf03fd03c6d985bc58fbb4cef5d606b3ff58c11a86dd1b25f47889dbfb03,-1,2,1,15.06485624,1495967031,Regular,b21b435d4c708db51e49dfb1f1ecf2ab4d46036d91078800906dce560cb208f4
6fe20a255c14a13f86314ae77b2d3bb88190c891eb899bda2255bba0f6a657f2,1,2,1,21.89766853,1495966211,Regular,310084f846f74dcf304cd61bb892b513e24ab615a87b0952b1db7eb8b55c87b4
e719b9d47f18f6f35ad7abf7d75fb5b03201d79b3343b13d9635f363d9fcd991,-1,0,1,15.03843023,1495953695,Regular,440976e3c668066c20067367162ddb786bf3945323d7bfb9089e91a6dbb5a202
8e253e2fb670afbb7621089da50fef3608900b2fae3556e7ad2e3decbc3859f0,1,2,1,12.05507378,1495951665,Regular,ead07e6e6411265aa6e1f88204f04ace34e4c3dbf3b918800bb6652305062ae8
1329d9c79083d323016df2ee192de4bbbd5525665bb29f04bf722c979dc877de,-1,3,1,15.07298523,1495945459,Regular,66346d572f8b1a3ac46e9630c8e9706935fca976a6fb0dfd7e732d94fcba45a9
1329d9c79083d323016df2ee192de4bbbd5525665bb29f04bf722c979dc877de,-1,1,1,15.03756524,1495945459,Regular,63b544bd2b38d851e05d13e6874afb2c5c3c156beca5fbc42e407351679d258e
1329d9c79083d323016df2ee192de4bbbd5525665bb29f04bf722c979dc877de,-1,0,1,15.07136822,1495945459,Regular,addc7a85362a0fd54292af4e3c9db67e0289c36d3d5d44fbc106cb2c8920ee50
b5a210e2a6271b8dedb27c436a35a42b172242c7e5523eee60511bd8aac3ff50,1,2,1,15.03803825,1495941117,Regular,cf825a7d611be7a5a17ec395c8e2e594a519e9981d2b12d943443ab1f46d16e1
4a19c52e79afcd3bb4e2e6696249d579828f2d3b3c7e0d4ef2ba852b70698875,1,2,1,15.03756524,1495935215,Regular,cf825a7d611be7a5a17ec395c8e2e594a519e9981d2b12d943443ab1f46d16e1
f62fb466c54692894aedfe7bc4192cdb6fe7b8ff0c87339d1f145fcb215bc772,1,2,1,15.03895724,1495929969,Regular,a5864c3aed17f2f44a02de07fa0e94ce8fb82f31e363337c959c32e2499f9809
6e7242d9c5334cf5c6d048c2791f0159c1d8f8a860f9a36ed409430ad1a49f26,-1,0,1,15.19308223,1495912528,Regular,4530e2ca1382e1b568fbb7019a45a3fc705854af315a0caed94d96df6eb6c216
6e7242d9c5334cf5c6d048c2791f0159c1d8f8a860f9a36ed409430ad1a49f26,-1,1,1,19.41060508,1495912528,Regular,b4547147b51df658a2733d2ae6a58fe36e07c88b0f38b330047f4dfa3c09105d
1d1e5fe13b8f597d470a98c3356ab804a47b136966c80ef26858805aecccc87b,-1,0,1,22.98246553,1495900811,Regular,69850292fd22360bbce1d795057fffa754322ece54c4b7443f530cd39da01b4a
b21b435d4c708db51e49dfb1f1ecf2ab4d46036d91078800906dce560cb208f4,1,2,1,15.06485624,1495891268,Regular,41ffbf03fd03c6d985bc58fbb4cef5d606b3ff58c11a86dd1b25f47889dbfb03
440976e3c668066c20067367162ddb786bf3945323d7bfb9089e91a6dbb5a202,1,2,1,15.03843023,1495877018,Regular,e719b9d47f18f6f35ad7abf7d75fb5b03201d79b3343b13d9635f363d9fcd991
3e301332796600beacdaec0eca307c3e5939bf7b58c79ffb3596c2bf53f5aa91,-1,0,1,15.04526524,1495870619,Regular,4dd8a28480e7f6afea5f5cea103a4510d91833c66f789343822509f8168d856b
3e301332796600beacdaec0eca307c3e5939bf7b58c79ffb3596c2bf53f5aa91,-1,1,1,15.03756523,1495870619,Regular,61e4ede3148cf93780e70331df4b884db9af52889145f52c472a7426f98aeb88
addc7a85362a0fd54292af4e3c9db67e0289c36d3d5d44fbc106cb2c8920ee50,1,2,1,15.07136822,1495866622,Regular,1329d9c79083d323016df2ee192de4bbbd5525665bb29f04bf722c979dc877de
63b544bd2b38d851e05d13e6874afb2c5c3c156beca5fbc42e407351679d258e,1,2,1,15.03756524,1495862619,Regular,1329d9c79083d323016df2ee192de4bbbd5525665bb29f04bf722c979dc877de
66346d572f8b1a3ac46e9630c8e9706935fca976a6fb0dfd7e732d94fcba45a9,1,2,1,15.07298523,1495860463,Regular,1329d9c79083d323016df2ee192de4bbbd5525665bb29f04bf722c979dc877de
b1dcc06e2bcc998bdca6e3622fd9ecc03b05047e15fbb59740330e1069f0bac1,-1,1,1,15.04638024,1495858079,Regular,87ecdae45526ca8ae65341094ec390b4f9f5392bab369b3b53963a55bfc00b4b
83dc365e76f9740ae5de66cbcc17a3e63b0384d68befcfd924aef92d758ebe11,-1,1,1,15.81467102,1495847268,Regular,74a73e838524d895317362dd8b9cfd64e54a2715b90483df2cba2a931d814ed2
a49d4008b66fe80bdce714f088cc11a24c3493d94203967abb45958fa12ef6a1,-1,0,1,15.05910124,1495836180,Regular,474b9507f1a86b6670abad5b77a1a5422be3b32fcf2ee8acee31a1d3e429c35d
a49d4008b66fe80bdce714f088cc11a24c3493d94203967abb45958fa12ef6a1,-1,1,1,15.07310823,1495836180,Regular,f6c5e12b69e14d8392f533b1336ec4a3bb6447388df0759440deb8e72456275e
4530e2ca1382e1b568fbb7019a45a3fc705854af315a0caed94d96df6eb6c216,1,2,1,15.19308223,1495834302,Regular,6e7242d9c5334cf5c6d048c2791f0159c1d8f8a860f9a36ed409430ad1a49f26
b4547147b51df658a2733d2ae6a58fe36e07c88b0f38b330047f4dfa3c09105d,1,2,1,19.41060508,1495831275,Regular,6e7242d9c5334cf5c6d048c2791f0159c1d8f8a860f9a36ed409430ad1a49f26
69850292fd22360bbce1d795057fffa754322ece54c4b7443f530cd39da01b4a,1,2,1,22.98246553,1495822375,Regular,1d1e5fe13b8f597d470a98c3356ab804a47b136966c80ef26858805aecccc87b
666d6a192f28ad68aa572ff04cb4bc0ded2ad3ceb5593ae5f66ddb130e13d987,-1,0,1,12.06521696,1495800746,Regular,35d80ba2ce746e7b37959efb3c6cde651b393096cb0c7d4ff8e16d85b6556f07
4dd8a28480e7f6afea5f5cea103a4510d91833c66f789343822509f8168d856b,1,2,1,15.04526524,1495789885,Regular,3e301332796600beacdaec0eca307c3e5939bf7b58c79ffb3596c2bf53f5aa91
61e4ede3148cf93780e70331df4b884db9af52889145f52c472a7426f98aeb88,1,2,1,15.03756523,1495787158,Regular,3e301332796600beacdaec0eca307c3e5939bf7b58c79ffb3596c2bf53f5aa91
4f80f445353f201cfcc11ed94df959209b103797353ce7a250ecec1c2949ac66,-1,0,1,15.03756524,1495779976,Regular,609baf085442083919872155e58abd505f6b68c804683e6acb38500cab3da14e
4f80f445353f201cfcc11ed94df959209b103797353ce7a250ecec1c2949ac66,-1,1,1,15.03756523,1495779976,Regular,e08d3810ea4b8df065856a329d9a19ef84b991d8884423ff894a420f19287c5d
87ecdae45526ca8ae65341094ec390b4f9f5392bab369b3b53963a55bfc00b4b,1,2,1,15.04638024,1495778630,Regular,b1dcc06e2bcc998bdca6e3622fd9ecc03b05047e15fbb59740330e1069f0bac1
74a73e838524d895317362dd8b9cfd64e54a2715b90483df2cba2a931d814ed2,1,2,1,15.81467102,1495765321,Regular,83dc365e76f9740ae5de66cbcc17a3e63b0384d68befcfd924aef92d758ebe11
f6c5e12b69e14d8392f533b1336ec4a3bb6447388df0759440deb8e72456275e,1,2,1,15.07310823,1495758521,Regular,a49d4008b66fe80bdce714f088cc11a24c3493d94203967abb45958fa12ef6a1
474b9507f1a86b6670abad5b77a1a5422be3b32fcf2ee8acee31a1d3e429c35d,1,2,1,15.05910124,1495752778,Regular,a49d4008b66fe80bdce714f088cc11a24c3493d94203967abb45958fa12ef6a1
088528b547b7f10b27d49450cc04443b687dfe6db8abea47fa27399bacadfc80,-1,1,1,18.46026076,1495747602,Regular,e92619ea20da3160e3951a119e903278b94bce50a1c493c53ec8d21bdb879d5d
3a5603b205c1f818f09e51edaebfce7dfbe99fe43ca5fbf5301ee209d7239435,-1,1,1,10.65791304,1495738188,Regular,36616185067f28a71294d94c22cb48df9359e82cb032c2e7a5cd3aa9bdbd45c0
3a5603b205c1f818f09e51edaebfce7dfbe99fe43ca5fbf5301ee209d7239435,-1,0,1,18.01735228,1495738188,Regular,bfcf9c57db235be002ced84f5f9b8d83c3de38492152edecfffcc45e5c54ce2b
d1fdef87ab76c5d31f71bd5ee9828785dae0937b1a0298b892e4b6d66eb74027,-1,0,1,17.13185323,1495726300,Regular,dfa9003fb866c1338b45aa946202a33d17bcd2e6cababc51e6c153e9246c2b6d
35d80ba2ce746e7b37959efb3c6cde651b393096cb0c7d4ff8e16d85b6556f07,1,2,1,12.06521696,1495718548,Regular,666d6a192f28ad68aa572ff04cb4bc0ded2ad3ceb5593ae5f66ddb130e13d987
c462a61e22b09d756f3f1a15ed811467b821ea7918041827db20699d992483c9,-1,0,1,22.60825688,1495715483,Regular,debbdcd09aaaba9ffe73c468c59a2c7767176902d0e2a7030dbfa388410a5c25
e08d3810ea4b8df065856a329d9a19ef84b991d8884423ff894a420f19287c5d,1,2,1,15.03756523,1495699224,Regular,4f80f445353f201cfcc11ed94df959209b103797353ce7a250ecec1c2949ac66
609baf085442083919872155e58abd505f6b68c804683e6acb38500cab3da14e,1,2,1,15.03756524,1495688112,Regular,4f80f445353f201cfcc11ed94df959209b103797353ce7a250ecec1c2949ac66
924a649cc3765d343b439c356a17cada8c43fb0995cefcf860142a48f0e1b843,-1,1,1,15.03756523,1495682547,Regular,f792fd128e365d4cd5bf5c5978ad9e2b05204fe216402dfb17b33c840f2a74e3
e92619ea20da3160e3951a119e903278b94bce50a1c493c53ec8d21bdb879d5d,1,2,1,18.46026076,1495667004,Regular,088528b547b7f10b27d49450cc04443b687dfe6db8abea47fa27399bacadfc80
29d48345244bb06b9b03c0bf3922211a2bdc298d2c64f872d8046d6b8dc3c905,-1,2,1,15.13135923,1495660691,Regular,f731d20ac3233608b42f58cac34313f64746aa362eec25f44478f09738a3e5e4
bfcf9c57db235be002ced84f5f9b8d83c3de38492152edecfffcc45e5c54ce2b,1,2,1,18.01735228,1495655995,Regular,3a5603b205c1f818f09e51edaebfce7dfbe99fe43ca5fbf5301ee209d7239435
36616185067f28a71294d94c22cb48df9359e82cb032c2e7a5cd3aa9bdbd45c0,1,2,1,10.65791304,1495655080,Regular,3a5603b205c1f818f09e51edaebfce7dfbe99fe43ca5fbf5301ee209d7239435
dfa9003fb866c1338b45aa946202a33d17bcd2e6cababc51e6c153e9246c2b6d,1,2,1,17.13185323,1495643438,Regular,d1fdef87ab76c5d31f71bd5ee9828785dae0937b1a0298b892e4b6d66eb74027
debbdcd09aaaba9ffe73c468c59a2c7767176902d0e2a7030dbfa388410a5c25,1,2,1,22.60825688,1495634157,Regular,c462a61e22b09d756f3f1a15ed811467b821ea7918041827db20699d992483c9
a4258149e819b78f3dfd9f8591ba6d2c144982e9822d17fe4553c9538bec2adf,-1,2,1,15.06958524,1495628339,Regular,6db5edd9ba84ddc0df08882abdf8a31708cebd8ba7cf04286c8eec8ff1f076c3
a4258149e819b78f3dfd9f8591ba6d2c144982e9822d17fe4553c9538bec2adf,-1,1,1,12.03005216,1495628339,Regular,2d5b7fc0f54d193bd157d063024b78128135b969446c48a145b0b18d2c527ab3
f792fd128e365d4cd5bf5c5978ad9e2b05204fe216402dfb17b33c840f2a74e3,1,2,1,15.03756523,1495599830,Regular,924a649cc3765d343b439c356a17cada8c43fb0995cefcf860142a48f0e1b843
9d6289f2c880e9d63cbf301c21404ee518340da21b9a319c7bff96b328cbfad0,-1,0,1,15.04475524,1495595818,Regular,c582c200558468fa8fb1e096a364443dd68831f540cd38d4831b25baac016069
f7aa013055ebfa80453ed7403e90885e850256bdbe91bfb14973a9a4e6a9bdf1,-1,0,1,17.60133993,1495563122,Regular,b4b563326ec8ac0e15f9ff4bdbd78f0dc310ddb1097bc2825185b364c89b805e
f7aa013055ebfa80453ed7403e90885e850256bdbe91bfb14973a9a4e6a9bdf1,-1,1,1,17.39122525,1495563122,Regular,855525b083e8d2b60965eb19a8c0ae7e9bb4825c4f79c5eb410178ea3e16316b
f731d20ac3233608b42f58cac34313f64746aa362eec25f44478f09738a3e5e4,1,2,1,15.13135923,1495559655,Regular,29d48345244bb06b9b03c0bf3922211a2bdc298d2c64f872d8046d6b8dc3c905
03a1b018e1f7fa2b70e49fb671096c9f968ae073e5e2d1204f5005cb4fbcc8fa,1,2,1,15.05062924,1495557112,Regular,f48b5e26895796b3e9085ae282df7edc52f67f5c8e30ad606810463c51be1dff
9f16365e11bca1bc3afc1f3555df0245d2e8baf91729b694c6bd54b6fa1fbb67,-1,1,1,22.79476167,1495540904,Regular,7216773eedd6aff429f46adf68be695669dd47713678d07dcfbd4e7ff467f8ba
6db5edd9ba84ddc0df08882abdf8a31708cebd8ba7cf04286c8eec8ff1f076c3,1,2,1,15.06958524,1495533231,Regular,a4258149e819b78f3dfd9f8591ba6d2c144982e9822d17fe4553c9538bec2adf
cc0486d201a4653c51fd4b08e313b436d7e625583370d08d849712a2abb1720c,-1,0,1,15.08973823,1495519193,Regular,80d4dbf83c7929cfdac4a1ae2d2bf02d6fa618364a943b7a4906db7a7fd03103
cc0486d201a4653c51fd4b08e313b436d7e625583370d08d849712a2abb1720c,-1,1,1,15.05015023,1495519193,Regular,4290fb322ee2acc257c9e41ca12f076b27a42f0458b9474034647995f494c141
2d5b7fc0f54d193bd157d063024b78128135b969446c48a145b0b18d2c527ab3,1,2,1,12.03005216,1495516747,Regular,a4258149e819b78f3dfd9f8591ba6d2c144982e9822d17fe4553c9538bec2adf
c582c200558468fa8fb1e096a364443dd68831f540cd38d4831b25baac016069,1,2,1,15.04475524,1495508630,Regular,9d6289f2c880e9d63cbf301c21404ee518340da21b9a319c7bff96b328cbfad0
b4b563326ec8ac0e15f9ff4bdbd78f0dc310ddb1097bc2825185b364c89b805e,1,2,1,17.60133993,1495486757,Regular,f7aa013055ebfa80453ed7403e90885e850256bdbe91bfb14973a9a4e6a9bdf1
be3df531958790131a8ce2131d29d5bad06dab7b366d4223d5f6c5aeb5d34f37,-1,0,1,15.03832222,1495475761,Regular,6e4f92cc03f641ad361f5db50aab4e26774347ebb1e3f5c88caefef66bfb8e0c
be3df531958790131a8ce2131d29d5bad06dab7b366d4223d5f6c5aeb5d34f37,-1,2,1,15.21533087,1495475761,Regular,64ab9773640e0ce57b32e1af27e8239ee83659b1801a7d783f0ae995d13402ba
be3df531958790131a8ce2131d29d5bad06dab7b366d4223d5f6c5aeb5d34f37,-1,5,1,15.18859689,1495475761,Regular,51b6a1abfec11f0b78bd6173d366a95b34d1acc67594b1d45381a23cbb019bf5
855525b083e8d2b60965eb19a8c0ae7e9bb4825c4f79c5eb410178ea3e16316b,1,2,1,17.39122525,1495473164,Regular,f7aa013055ebfa80453ed7403e90885e850256bdbe91bfb14973a9a4e6a9bdf1
ea6f570585c08a3edff852d519ec1f34f42ebb30dfe564f68e491e6f292f45dd,-1,0,1,15.05299822,1495464977,Regular,59aee011b4df50a8c20dcb01886b1e1d5bd10684b730883b15d241980f85bf37
7661ce5bfaab2e71afd764728476f64e49adb8852ed55ad1a59dec54a221fc79,-1,0,1,15.26565088,1495452759,Regular,db293c43e77716f4bcefdeb5154c59ba82265245c21b4e27e874a086ab62a050
7216773eedd6aff429f46adf68be695669dd47713678d07dcfbd4e7ff467f8ba,1,2,1,22.79476167,1495451859,Regular,9f16365e11bca1bc3afc1f3555df0245d2e8baf91729b694c6bd54b6fa1fbb67
80d4dbf83c7929cfdac4a1ae2d2bf02d6fa618364a943b7a4906db7a7fd03103,1,2,1,15.08973823,1495432596,Regular,cc0486d201a4653c51fd4b08e313b436d7e625583370d08d849712a2abb1720c
4290fb322ee2acc257c9e41ca12f076b27a42f0458b9474034647995f494c141,1,2,1,15.05015023,1495424225,Regular,cc0486d201a4653c51fd4b08e313b436d7e625583370d08d849712a2abb1720c
7da0abce66801c01f8817bc2dfd584571bcfad36d15f4b7d7aa10bad2ed60523,-1,0,1,21.53379236,1495389030,Regular,dbe0285f387727a42e71683cc043f47de8760660cfd83b9901361ddaa8433252
6e4f92cc03f641ad361f5db50aab4e26774347ebb1e3f5c88caefef66bfb8e0c,1,2,1,15.03832222,1495388578,Regular,be3df531958790131a8ce2131d29d5bad06dab7b366d4223d5f6c5aeb5d34f37
59aee011b4df50a8c20dcb01886b1e1d5bd10684b730883b15d241980f85bf37,1,2,1,15.05299822,1495387693,Regular,ea6f570585c08a3edff852d519ec1f34f42ebb30dfe564f68e491e6f292f45dd
51b6a1abfec11f0b78bd6173d366a95b34d1acc67594b1d45381a23cbb019bf5,1,2,1,15.18859689,1495386868,Regular,be3df531958790131a8ce2131d29d5bad06dab7b366d4223d5f6c5aeb5d34f37
64ab9773640e0ce57b32e1af27e8239ee83659b1801a7d783f0ae995d13402ba,1,2,1,15.21533087,1495379680,Regular,be3df531958790131a8ce2131d29d5bad06dab7b366d4223d5f6c5aeb5d34f37
5f4860656c04b6f9c2f27160ee99c0c9007b54db3f7c49f7303c5f9338a1ce72,-1,0,1,29.74164247,1495367110,Regular,073fd7156c04182765841a6f6ec5cd1124182cd5995557d2906f033c519bd6b2
13b7d593dca386bfe05ab7a7f9f718729d503a9263e1bddc8623fc2c14a224bf,-1,0,1,15.21830088,1495363921,Regular,448bb3cb220c6f74238f85c958d9ad325c1947566babf051b7d808d1a449369a
66f54592ebb41b253584b070dd3ead98507c60604fa37ac589c626d1c86e2fb3,-1,2,1,15.18794086,1495356723,Regular,f572b73d117e41ada20fed7ede55d5a6cd8e23117cb3e6b53fd057f64274071f
66f54592ebb41b253584b070dd3ead98507c60604fa37ac589c626d1c86e2fb3,-1,0,1,23.01324507,1495356723,Regular,64e826cac77c6f9b1560b0f1eea2887fccaa19a3db27b5ab50506d85a669ad01
66f54592ebb41b253584b070dd3ead98507c60604fa37ac589c626d1c86e2fb3,-1,1,1,23.12632334,1495356723,Regular,35db83ad847fb6c6a0c770b035b71573af0b6a8a930bf727e5b38b9f421f560e
db293c43e77716f4bcefdeb5154c59ba82265245c21b4e27e874a086ab62a050,1,2,1,15.26565088,1495355631,Regular,7661ce5bfaab2e71afd764728476f64e49adb8852ed55ad1a59dec54a221fc79
bed8f99c5b0fbfe12e79519e6772b55e3b9d0d684834c76369b8cd01ef614c64,-1,1,1,15.23898689,1495334645,Regular,80012a741ebe9beccf9e17ddb4a24d4a2e08a66037f92aae0d5946b11a4076b2
e9d958520bd6c60f326d158f5ef667134e7cb5beb2b0cd791b6509706d199009,-1,1,1,15.24535887,1495313784,Regular,f4932f4bfea1a5004259f9ff113ad4621d5b2203447fd3159597704cb281afb1
5ee912b4bd3aa69414e72113966832597bc291a1305cd33707dbcbcbcca6a85e,-1,0,1,15.29330087,1495299473,Regular,a2495e15550000c7166b2a12619e25364917d76d1ec2bdca1620c5a734ba4520
dbe0285f387727a42e71683cc043f47de8760660cfd83b9901361ddaa8433252,1,2,1,21.53379236,1495296019,Regular,7da0abce66801c01f8817bc2dfd584571bcfad36d15f4b7d7aa10bad2ed60523
a85229fef80831e291776b79c8c6e15455d8839d5a80649d1640978e454d42d7,-1,1,1,15.20617887,1495291228,Regular,0cfcb8a89ed4d597e67bc9842e5beceb55cd2537364c6407abfe9829e1b974e0
073fd7156c04182765841a6f6ec5cd1124182cd5995557d2906f033c519bd6b2,1,2,1,29.74164247,1495280852,Regular,5f4860656c04b6f9c2f27160ee99c0c9007b54db3f7c49f7303c5f9338a1ce72
452952e5e5b0c111ebed86250cc07fa8c7d8c2a6f0247817d8f3db6569a8a439,-1,0,1,15.32077988,1495280265,Regular,42b5b3b7ca2d7f1150453787b94fd7667b0c5a561b0b1d9768e71dc22c5e7202
