tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ff2638e0211c305cb21e4017e832c160df73325e9bd8e828e4c01002d1e9a4ec,-1,1,1,0.19496081,1556228916,Regular,44cc0ecc5643a28827ab585306c20464487d59b6cb78b4c96b73230aef9521b7
44cc0ecc5643a28827ab585306c20464487d59b6cb78b4c96b73230aef9521b7,1,24,1,0.19496081,1556159645,Regular,ff2638e0211c305cb21e4017e832c160df73325e9bd8e828e4c01002d1e9a4ec
ec0ebdcba4da4af4899e1b18158ac695cecb3ef2fa1a6c7ca670399a0a913c1f,-1,1,1,0.19264869,1556142831,Regular,b5fa1cd53d01b20759e688e0db20abb51ff0815a643d794b28639892ddea0d04
b5fa1cd53d01b20759e688e0db20abb51ff0815a643d794b28639892ddea0d04,1,101,1,0.19264869,1556073447,Regular,ec0ebdcba4da4af4899e1b18158ac695cecb3ef2fa1a6c7ca670399a0a913c1f
d27609b7e561df71192b1e916275c765f60f99790b0d59ff9c75737aa610db14,-1,1,1,0.29135186,1552594993,Regular,5c5358e44b4071a0b8f2f704b42abcbb838753129b7c11b14e0db479e072ccc2
5c5358e44b4071a0b8f2f704b42abcbb838753129b7c11b14e0db479e072ccc2,1,63,1,0.29135186,1552530984,Regular,d27609b7e561df71192b1e916275c765f60f99790b0d59ff9c75737aa610db14
de9eea23cf3d4c73e998a2687a30e24c929dbf834d1b5bc259ed764ad6c3b232,-1,0,1,0.3327214,1552522447,Regular,ad4a61697b98191b357b8d3679d5831afc155e39ee80c9bdefb1eb482489be21
ad4a61697b98191b357b8d3679d5831afc155e39ee80c9bdefb1eb482489be21,1,187,1,0.3327214,1552444273,Regular,de9eea23cf3d4c73e998a2687a30e24c929dbf834d1b5bc259ed764ad6c3b232
4f5c5abe496b854719800c618e4111e5e75869259aaedfb2319748d9fa00c9ee,-1,0,1,0.29198649,1552419727,Regular,4163984e616ec7197100bf2154bed99951d43b13318c3caee29f807f974ce7c2
4163984e616ec7197100bf2154bed99951d43b13318c3caee29f807f974ce7c2,1,141,1,0.29198649,1552357830,Regular,4f5c5abe496b854719800c618e4111e5e75869259aaedfb2319748d9fa00c9ee
d75199366eff193ccbfa52c73644f8507f611c35cdfdb0558a112f43aaa36ca6,-1,1,1,0.2527794,1552350583,Regular,fd05de5d9a94a6e9148cf92ae9b7191b171f90bc0225c8a104025089066535a0
fd05de5d9a94a6e9148cf92ae9b7191b171f90bc0225c8a104025089066535a0,1,174,1,0.2527794,1552271952,Regular,d75199366eff193ccbfa52c73644f8507f611c35cdfdb0558a112f43aaa36ca6
5ff22ed9f767cc19c849b31fc1329af1b5f51f9e0eec65f7ac9ca9767d23596f,-1,0,1,0.26397052,1552264914,Regular,7b161938ae3592429d3938c6a10b74f86a633828ed1d957fd12a3761f4ccb035
7b161938ae3592429d3938c6a10b74f86a633828ed1d957fd12a3761f4ccb035,1,1,1,0.26397052,1552184957,Regular,5ff22ed9f767cc19c849b31fc1329af1b5f51f9e0eec65f7ac9ca9767d23596f
ca350856e80bcb1e7ca5dd2294d905d81379556efda28aa4903c4c8792164d6c,-1,0,1,0.28660889,1552169458,Regular,9617f7e65b4a2c277c102925243731d6a8b53eb2c7c1d6409e57c60b117e2fd2
9617f7e65b4a2c277c102925243731d6a8b53eb2c7c1d6409e57c60b117e2fd2,1,217,1,0.28660889,1552099169,Regular,ca350856e80bcb1e7ca5dd2294d905d81379556efda28aa4903c4c8792164d6c
4d79063ec7980eb082f735c399bff13d7ea7fed934a3fedd8171663e8769fdf6,-1,1,1,0.29129441,1552081011,Regular,755c71e94edec45e91966b3a925c3064b0fd6d4400c7a00f7db3b5bd88e492a7
755c71e94edec45e91966b3a925c3064b0fd6d4400c7a00f7db3b5bd88e492a7,1,109,1,0.29129441,1552012310,Regular,4d79063ec7980eb082f735c399bff13d7ea7fed934a3fedd8171663e8769fdf6
7736e4c18c3cce78ba14b3187f2c46e005f3e2869adf14fb17aa59502d454ec4,-1,0,1,0.27787935,1552000901,Regular,40a1d6c369b61e3dc64e61afb1b3905bfb767588f8723e19be78a88dbdbb1554
40a1d6c369b61e3dc64e61afb1b3905bfb767588f8723e19be78a88dbdbb1554,1,98,1,0.27787935,1551925829,Regular,7736e4c18c3cce78ba14b3187f2c46e005f3e2869adf14fb17aa59502d454ec4
4ecc081a1402d81bd1b511833670b06251ae3abeda6d3a20d7fcb031c7b40aaa,-1,1,1,0.29137098,1551917182,Regular,f732e0665cb1d1410b2f2e6992184d27fe8ccafbb2a74cfbeb8aaeddc81110c1
f732e0665cb1d1410b2f2e6992184d27fe8ccafbb2a74cfbeb8aaeddc81110c1,1,134,1,0.29137098,1551839431,Regular,4ecc081a1402d81bd1b511833670b06251ae3abeda6d3a20d7fcb031c7b40aaa
be91c17979389af414a9334b61379b9f0fa502dc705fc0da9d7c1f38d8210c01,-1,1,1,0.28226356,1551824828,Regular,a0dba752d7522069c0e8545bbd71f54b49393eaa3eb7132ed8fbf99273c921a0
b81826f1af5c6a5e85402c5c1edc40ca4892e1dfe32d777f43820189c53c00c9,-1,0,1,0.28428867,1551770320,Regular,458a2c96ac5dc3b868c982ecfcb8d2d306abeefa5a74208bb9720a5bcf975662
a0dba752d7522069c0e8545bbd71f54b49393eaa3eb7132ed8fbf99273c921a0,1,27,1,0.28226356,1551753014,Regular,be91c17979389af414a9334b61379b9f0fa502dc705fc0da9d7c1f38d8210c01
458a2c96ac5dc3b868c982ecfcb8d2d306abeefa5a74208bb9720a5bcf975662,1,216,1,0.28428867,1551691952,Regular,b81826f1af5c6a5e85402c5c1edc40ca4892e1dfe32d777f43820189c53c00c9
fba43c7272c22a1e25e456f7373ee486badeb439ed0d55f018d3aa6207eeaa67,-1,1,1,0.27091326,1551657397,Regular,6738c037ffba1f086a10a7260d4f9bbb144bf127e904cc0994d6dcaee3741eaf
6738c037ffba1f086a10a7260d4f9bbb144bf127e904cc0994d6dcaee3741eaf,1,62,1,0.27091326,1551581594,Regular,fba43c7272c22a1e25e456f7373ee486badeb439ed0d55f018d3aa6207eeaa67
cfe243aa98bb31e58d74b80819349d4d294087916c6438f92c2185e82cae93e9,-1,1,1,0.30913578,1551570005,Regular,d72caf471e634738d33b31ea47a277da139e396d60d6affd2cb32ffb4910aad0
d72caf471e634738d33b31ea47a277da139e396d60d6affd2cb32ffb4910aad0,1,97,1,0.30913578,1551493964,Regular,cfe243aa98bb31e58d74b80819349d4d294087916c6438f92c2185e82cae93e9
225e4994c2097bfacf7a1eac37e725184b6c636d702b3a0ff22cde1070366506,-1,1,1,0.37150156,1551472139,Regular,335cfbebd0e51106863951aeb8ddba385ee3e4cc9f44cc506f65675f31662712
335cfbebd0e51106863951aeb8ddba385ee3e4cc9f44cc506f65675f31662712,1,213,1,0.37150156,1551407873,Regular,225e4994c2097bfacf7a1eac37e725184b6c636d702b3a0ff22cde1070366506
333b9d79318ba0da70a37bb34ca00ae0bac6996967e73aa6cabba7c8103120a4,-1,0,1,0.32586826,1551385570,Regular,010de773423671c9780aa1a280049aefe52501a22f6a6208896d22097302ad51
010de773423671c9780aa1a280049aefe52501a22f6a6208896d22097302ad51,1,278,1,0.32586826,1551321030,Regular,333b9d79318ba0da70a37bb34ca00ae0bac6996967e73aa6cabba7c8103120a4
2a84f46fbf0ccc7d80d20f55c129cd6d4b08f54beecb96e2deeda7ab537ccad3,-1,0,1,0.27145296,1551310352,Regular,66a68f88531cc696011de90a1a3b54a0d843cb6c86e4be78103c052432df58f6
66a68f88531cc696011de90a1a3b54a0d843cb6c86e4be78103c052432df58f6,1,116,1,0.27145296,1551235095,Regular,2a84f46fbf0ccc7d80d20f55c129cd6d4b08f54beecb96e2deeda7ab537ccad3
ead6a35fdbf218e33de12cdfa80c6868fab813d8313f330ac8cdcb0b29e84795,-1,1,1,0.20687692,1551230068,Regular,51d0ae1629e43e73922c1987fd7a3639e6a7d53e4abb0b08d4c8a2a884e467cb
51d0ae1629e43e73922c1987fd7a3639e6a7d53e4abb0b08d4c8a2a884e467cb,1,48,1,0.20687692,1551148166,Regular,ead6a35fdbf218e33de12cdfa80c6868fab813d8313f330ac8cdcb0b29e84795
b589dec00a098cf683096f17c635da8adbc5869a1a252d509055c9b2a6d4b67a,-1,0,1,0.23319439,1551137001,Regular,f4938a8937aa499bb516a34f7eaf1d2890c0997c325afdfc7063dfcbe6df1791
f4938a8937aa499bb516a34f7eaf1d2890c0997c325afdfc7063dfcbe6df1791,1,144,1,0.23319439,1551061813,Regular,b589dec00a098cf683096f17c635da8adbc5869a1a252d509055c9b2a6d4b67a
ff48a61cccbf64049b9df0a1de63f0747f02b908f43bc0242be1ef02a2d99327,-1,0,1,0.23325224,1551055891,Regular,91ba1b6501fee305352468eba7caea152f2d429223b13b7d9520ced8a0f18bfa
91ba1b6501fee305352468eba7caea152f2d429223b13b7d9520ced8a0f18bfa,1,146,1,0.23325224,1550975642,Regular,ff48a61cccbf64049b9df0a1de63f0747f02b908f43bc0242be1ef02a2d99327
b77e20696cee7a112fac5151b91adbb4e8c11439475ef97988195d31b4e017eb,-1,0,1,0.28560953,1550969043,Regular,fabc6fcd27a83443329c1d7ba4fd128538feff8b97301945e6013aae6b15f907
fabc6fcd27a83443329c1d7ba4fd128538feff8b97301945e6013aae6b15f907,1,214,1,0.28560953,1550889536,Regular,b77e20696cee7a112fac5151b91adbb4e8c11439475ef97988195d31b4e017eb
ac2cfd0b84876409ab75651bbe82dbbcb921bc202bcd89dec4eceb03fa87c61c,-1,1,1,0.2720136,1550860193,Regular,4f9d0d9be70e33031050f208d5623ea7a8279be91ecf88a9190e8dae0835d986
4f9d0d9be70e33031050f208d5623ea7a8279be91ecf88a9190e8dae0835d986,1,37,1,0.2720136,1550804342,Regular,ac2cfd0b84876409ab75651bbe82dbbcb921bc202bcd89dec4eceb03fa87c61c
eb0b46ff7b23a4cd48d5bd0f0f81c479a77d331f47bbc58391760c54df2a9106,-1,1,1,0.14581283,1550804342,Regular,8e080a3133bac997c48c754038095c6f0265f1f548a74f86be3c5c197ef8558d
8e080a3133bac997c48c754038095c6f0265f1f548a74f86be3c5c197ef8558d,1,125,1,0.14581283,1550717564,Regular,eb0b46ff7b23a4cd48d5bd0f0f81c479a77d331f47bbc58391760c54df2a9106
ff95d25056ccaf10bf5b1af9e8b7ac3fe797230c4c17d9f0cb3bc3f35d6b2467,-1,1,1,0.24351134,1550695861,Regular,48ad1424ab630220a7d40bc5f73cf853b827cd6019722c8b13a0bd7ff80eb819
48ad1424ab630220a7d40bc5f73cf853b827cd6019722c8b13a0bd7ff80eb819,1,146,1,0.24351134,1550630257,Regular,ff95d25056ccaf10bf5b1af9e8b7ac3fe797230c4c17d9f0cb3bc3f35d6b2467
ff7b073a3c933adb95206753c3d9504c35be19e9956b59d4869f8ed7d50bb33a,-1,1,1,0.25048768,1550615429,Regular,deacdfab095e50837a8783934a7224659113cfcdc0a6499d4c9343e27b789b67
deacdfab095e50837a8783934a7224659113cfcdc0a6499d4c9343e27b789b67,1,98,1,0.25048768,1550543442,Regular,ff7b073a3c933adb95206753c3d9504c35be19e9956b59d4869f8ed7d50bb33a
28605970552f0d60ada806c8463a5cbb38165bf61a0b7dd14b45b12c00673a2d,-1,0,1,0.24694973,1550532052,Regular,d751b376700e3c74f003a552cfd7592014a19f54453382f8729a6d430075ab43
d751b376700e3c74f003a552cfd7592014a19f54453382f8729a6d430075ab43,1,82,1,0.24694973,1550457032,Regular,28605970552f0d60ada806c8463a5cbb38165bf61a0b7dd14b45b12c00673a2d
9f91c3581a6bb6c1e9061fb2890a9c5f4451a8fbd06746ec6a7b28e7650c33ca,-1,1,1,0.26818677,1550452546,Regular,3f5f1cccc601ff3189edbeee321751dcfb828cffb4aa41c2392049748dc8ecf5
3f5f1cccc601ff3189edbeee321751dcfb828cffb4aa41c2392049748dc8ecf5,1,109,1,0.26818677,1550370986,Regular,9f91c3581a6bb6c1e9061fb2890a9c5f4451a8fbd06746ec6a7b28e7650c33ca
4e847874ba84c7a2b72ed44380cb845a31106b9f65758db8e2726ae0b2826c52,-1,0,1,0.27007903,1550352241,Regular,947e7f3d1aff4bad9eab1668572b2fb67dbd1a3b88f30e0ae2a4e9f52b3601e1
947e7f3d1aff4bad9eab1668572b2fb67dbd1a3b88f30e0ae2a4e9f52b3601e1,1,100,1,0.27007903,1550284413,Regular,4e847874ba84c7a2b72ed44380cb845a31106b9f65758db8e2726ae0b2826c52
c708df448054f8b64e7443014c5e3ab1808219fecde43ab0b673f7551fd87019,-1,1,1,0.29377324,1550272557,Regular,30b5276d684e6225aeb5911370f55d347eed70356b4bdcac122b4ce89f8044c5
30b5276d684e6225aeb5911370f55d347eed70356b4bdcac122b4ce89f8044c5,1,213,1,0.29377324,1550197871,Regular,c708df448054f8b64e7443014c5e3ab1808219fecde43ab0b673f7551fd87019
854ad2f4b190591400ddf2adaedbbe16f7e67d1bbb29e2fa676a8500269591a7,-1,1,1,0.27382658,1550178193,Regular,2549a457e167441a927d281c8c6640f96c1283e3face3ca285a7b8333d4793b8
2549a457e167441a927d281c8c6640f96c1283e3face3ca285a7b8333d4793b8,1,52,1,0.27382658,1550111795,Regular,854ad2f4b190591400ddf2adaedbbe16f7e67d1bbb29e2fa676a8500269591a7
94b945dedd631b2b5fc05f1bee45fb4e39b01b7059008037281f65b08e5c5983,-1,0,1,0.25182702,1550099622,Regular,3653811f3cae86ba48027f80e3909a8798a92f9b38b3cc0dd089c009108992cd
3653811f3cae86ba48027f80e3909a8798a92f9b38b3cc0dd089c009108992cd,1,272,1,0.25182702,1550024976,Regular,94b945dedd631b2b5fc05f1bee45fb4e39b01b7059008037281f65b08e5c5983
6e5eadf355bb7e30440786c9cbb853eab4936686874d5d355cf5312c2f7e1706,-1,0,1,0.28656353,1550021593,Regular,1dededeba7b8bb6ebb2e70a521695c67d0a3d06b2c7b6357fd57e9f22d9535b8
1dededeba7b8bb6ebb2e70a521695c67d0a3d06b2c7b6357fd57e9f22d9535b8,1,157,1,0.28656353,1549939024,Regular,6e5eadf355bb7e30440786c9cbb853eab4936686874d5d355cf5312c2f7e1706
d2f51954b94e3db198b224ee8770482f1dab6650b34fa9fae4027efd33723d66,-1,1,1,0.30914765,1549918698,Regular,edfbf146c4c6d6b2cb3792b462d94b80e6a9a1b572e7dba2400719f9bd8d21af
edfbf146c4c6d6b2cb3792b462d94b80e6a9a1b572e7dba2400719f9bd8d21af,1,179,1,0.30914765,1549852661,Regular,d2f51954b94e3db198b224ee8770482f1dab6650b34fa9fae4027efd33723d66
75a9083559a5b0deeac9d8d14a40d58fb5b7167355beee61bfe73ea7a0f1dfc1,-1,0,1,0.310979,1549831630,Regular,7f955c9acbbb9746ef7568e80e02462231a21a7d106b5f56cf0f8e6219e9d467
7f955c9acbbb9746ef7568e80e02462231a21a7d106b5f56cf0f8e6219e9d467,1,23,1,0.310979,1549765797,Regular,75a9083559a5b0deeac9d8d14a40d58fb5b7167355beee61bfe73ea7a0f1dfc1
40a85d12700e1136070511c9589eb62c966f99e0cb81d77937d75c2833842448,-1,1,1,0.33762671,1549748655,Regular,519a4a5c6214c338386fc0667e20b6e5eab2a572accab013213dd70c3ba9faa4
519a4a5c6214c338386fc0667e20b6e5eab2a572accab013213dd70c3ba9faa4,1,145,1,0.33762671,1549679656,Regular,40a85d12700e1136070511c9589eb62c966f99e0cb81d77937d75c2833842448
2368721a159d7a3f63e9df5f7e678ac55f3599f0d56825e56e2fc677f090cd72,-1,0,1,0.34350461,1549661404,Regular,1ee94b7416fdffba89279a2804042bc4254fa100e7c9c878460d8413d7a58708
1ee94b7416fdffba89279a2804042bc4254fa100e7c9c878460d8413d7a58708,1,42,1,0.34350461,1549593147,Regular,2368721a159d7a3f63e9df5f7e678ac55f3599f0d56825e56e2fc677f090cd72
01c695f61eb29da3f20d01fe1c2b791fc2254f8f2238d9d0cfba945ca77b7946,-1,1,1,0.3440201,1549572770,Regular,f4429381984245f100942a83c7b7ce67a432ba4799729546480eb5117357adc8
f4429381984245f100942a83c7b7ce67a432ba4799729546480eb5117357adc8,1,145,1,0.3440201,1549506680,Regular,01c695f61eb29da3f20d01fe1c2b791fc2254f8f2238d9d0cfba945ca77b7946
3198856efe1262fb24522b93f956f1748ab8fcd45170a2670ecd31dd9f5d3751,-1,0,1,0.32482469,1549490397,Regular,3a8c6e3916fae676daf85bf569df9148b3e02446600289d474394fd81b86fe35
3a8c6e3916fae676daf85bf569df9148b3e02446600289d474394fd81b86fe35,1,105,1,0.32482469,1549420606,Regular,3198856efe1262fb24522b93f956f1748ab8fcd45170a2670ecd31dd9f5d3751
eec0c8ab6bfba0a4b2dfecd50baa56b43e50c092b4e14cd4571d7f71ecff6bbc,-1,0,1,0.32479228,1549414328,Regular,f3e68db9b70574483c13a80879dcb27b0c3f882c1c82f93ebdd77bfbedef5626
f3e68db9b70574483c13a80879dcb27b0c3f882c1c82f93ebdd77bfbedef5626,1,309,1,0.32479228,1549333769,Regular,eec0c8ab6bfba0a4b2dfecd50baa56b43e50c092b4e14cd4571d7f71ecff6bbc
e74518d9380abd700de182ae2f655f9f442236278688307ba8011f8a0ece712c,-1,0,1,0.36643299,1549320545,Regular,27231e98bd43a2edbf3844d41c1c32f9935b3da0a9f1dfbf5cd84dc5d94f8990
27231e98bd43a2edbf3844d41c1c32f9935b3da0a9f1dfbf5cd84dc5d94f8990,1,40,1,0.36643299,1549247526,Regular,e74518d9380abd700de182ae2f655f9f442236278688307ba8011f8a0ece712c
a7f92a28f8d45755bf502a85cd9c9eb9d575e4aea6df402c90815f38c633748b,-1,1,1,0.40458324,1549228109,Regular,313def4fef914620f17cc8076f0f7579a7a82fb218d5d4a212a49b1e00ef52a9
313def4fef914620f17cc8076f0f7579a7a82fb218d5d4a212a49b1e00ef52a9,1,326,1,0.40458324,1549161347,Regular,a7f92a28f8d45755bf502a85cd9c9eb9d575e4aea6df402c90815f38c633748b
8487d41aadbd26600e51c3d0ec43bf9b3ce73a9b30989b5733664f082062c208,-1,0,1,0.37037819,1549141020,Regular,26370d2c4dca3a6a27ec6cc399c2f7523ee6ddf7398439aeecb85715e1cd7689
26370d2c4dca3a6a27ec6cc399c2f7523ee6ddf7398439aeecb85715e1cd7689,1,40,1,0.37037819,1549074854,Regular,8487d41aadbd26600e51c3d0ec43bf9b3ce73a9b30989b5733664f082062c208
cee7b5983b4eec20d7285531fc57b0d85b1984c180bf2eb45b39acd196c82029,-1,0,1,0.3540333,1549064630,Regular,8fca305520be5e35d2a9d13fc673a091c7c0a5a828872382bce211f751e29370
8fca305520be5e35d2a9d13fc673a091c7c0a5a828872382bce211f751e29370,1,1,1,0.3540333,1548990739,Regular,cee7b5983b4eec20d7285531fc57b0d85b1984c180bf2eb45b39acd196c82029
899f53df5b6ab29db7150c07ba33acf3f1b32c6d27cb12565db98228606e0372,-1,1,1,0.39945322,1548980347,Regular,ba182ab04d0e12299072295be56ca293e391be495be350ddbb535aea68f1d6cb
ba182ab04d0e12299072295be56ca293e391be495be350ddbb535aea68f1d6cb,1,208,1,0.39945322,1548902056,Regular,899f53df5b6ab29db7150c07ba33acf3f1b32c6d27cb12565db98228606e0372
c5a559ee1b8ae37e64a411d439a3fa0edbedd1508b1f688cf8bf64ee435ec144,-1,0,1,0.40627231,1548882558,Regular,43608bb6076691dc224d209945ae86107ebafa2608a2da86cfd0e87725bd320d
43608bb6076691dc224d209945ae86107ebafa2608a2da86cfd0e87725bd320d,1,229,1,0.40627231,1548815653,Regular,c5a559ee1b8ae37e64a411d439a3fa0edbedd1508b1f688cf8bf64ee435ec144
4893411162752ac42a31026fc7485748ed4916255a1c9356f0d7bf44f46dbad6,-1,0,1,0.38611517,1548803794,Regular,759488c9d0278971680885b782589bb392e9932976b025188c6f1bd1ed4739e3
759488c9d0278971680885b782589bb392e9932976b025188c6f1bd1ed4739e3,1,255,1,0.38611517,1548729485,Regular,4893411162752ac42a31026fc7485748ed4916255a1c9356f0d7bf44f46dbad6
92b53fb40760fc7d49ef5f85d4fb25821836f5bb3e487aeae7d90e85b5004897,-1,1,1,0.37861101,1548715825,Regular,15081281d0884151505a3828a133f9458da982ce2c372bccaba09bb259326fe9
15081281d0884151505a3828a133f9458da982ce2c372bccaba09bb259326fe9,1,51,1,0.37861101,1548643064,Regular,92b53fb40760fc7d49ef5f85d4fb25821836f5bb3e487aeae7d90e85b5004897
315e3fd539697393b697dc5b18b271b64e5e6cbdba0de79cda3a3fa32edf2eec,-1,1,1,0.33651472,1548624423,Regular,bf675ab480d7c8b0f80c148578c744b61957f06a19ba505268da5be9b1b694ba
bf675ab480d7c8b0f80c148578c744b61957f06a19ba505268da5be9b1b694ba,1,91,1,0.33651472,1548556186,Regular,315e3fd539697393b697dc5b18b271b64e5e6cbdba0de79cda3a3fa32edf2eec
279bef7d38114b86ebafc182caeec505fc4e75584b8430b907247d1e0ab283d9,-1,0,1,0.3610369,1548554840,Regular,2ab3dd45fc5fe59e16ae3961c67366075adca31d5b74aee5cad03ddac6a6632a
2ab3dd45fc5fe59e16ae3961c67366075adca31d5b74aee5cad03ddac6a6632a,1,334,1,0.3610369,1548470152,Regular,279bef7d38114b86ebafc182caeec505fc4e75584b8430b907247d1e0ab283d9
d01054ba81ce9562ca17ef52fc43045057ce127a796e4176653a008725310b58,-1,0,1,0.36136424,1548452043,Regular,c9ee24375a360acba2af0154cae6f53774a3b9347097dadf7c7ab9ed81b9eb53
c9ee24375a360acba2af0154cae6f53774a3b9347097dadf7c7ab9ed81b9eb53,1,4,1,0.36136424,1548384531,Regular,d01054ba81ce9562ca17ef52fc43045057ce127a796e4176653a008725310b58
3106f9ae00b9c67b9742cc23aca62b6652ee43408538c9cb6fa7d78768e1efd1,-1,0,1,0.37245104,1548371980,Regular,2687717c77936ea2f32d3852a124da0ae423872fddb9c380eb53e1a9d1887e75
2687717c77936ea2f32d3852a124da0ae423872fddb9c380eb53e1a9d1887e75,1,6,1,0.37245104,1548297509,Regular,3106f9ae00b9c67b9742cc23aca62b6652ee43408538c9cb6fa7d78768e1efd1
c6ca1fdaa87efdc24472a61592491bd47b7df4f5ee0dfd66bb323fe5ffcc37f4,-1,1,1,0.37098253,1548282072,Regular,460a5740b04abf33799870bbe2a066047b2d1d715f66ac3004932d2a714f1218
460a5740b04abf33799870bbe2a066047b2d1d715f66ac3004932d2a714f1218,1,161,1,0.37098253,1548210776,Regular,c6ca1fdaa87efdc24472a61592491bd47b7df4f5ee0dfd66bb323fe5ffcc37f4
a5747a66e14054a92338fe74bb55caaf5983e70122bc78ab324bed3cc5f007a5,-1,1,1,0.36343404,1548197452,Regular,591ecc9aa3299e0b90100ef528900ab3b5c42a7caac04a336e8399f525b3c278
591ecc9aa3299e0b90100ef528900ab3b5c42a7caac04a336e8399f525b3c278,1,329,1,0.36343404,1548124334,Regular,a5747a66e14054a92338fe74bb55caaf5983e70122bc78ab324bed3cc5f007a5
f9222f6a0e630018b42726daa6a3cd3ddef51a4beb225d9d866331dafbea7a25,-1,0,1,0.40482761,1548117973,Regular,5bfff930178bd2d62efdd18185acd162323f6f4cf6aa5e2b19bb4b1d99c658e2
5bfff930178bd2d62efdd18185acd162323f6f4cf6aa5e2b19bb4b1d99c658e2,1,286,1,0.40482761,1548039672,Regular,f9222f6a0e630018b42726daa6a3cd3ddef51a4beb225d9d866331dafbea7a25
d8bb5be350ec276a19a9f8c94e3b2d9ea8fb3f811494a56bb3993c57e8ba91bf,-1,0,1,0.47863725,1548017415,Regular,4f2058a445e0f0ab86083c41acd998a1e600cac285a4319dcca35b5dbe21598c
4f2058a445e0f0ab86083c41acd998a1e600cac285a4319dcca35b5dbe21598c,1,307,1,0.47863725,1547951449,Regular,d8bb5be350ec276a19a9f8c94e3b2d9ea8fb3f811494a56bb3993c57e8ba91bf
b7a0660e852021a1c5c6a89c3dbd3fa068ff0af8bf24c5b7c3a6da468f93cc28,-1,0,1,0.42417048,1547927213,Regular,27da3c3167f0fda5f2f06df2892c224c72db4b04b9b58dcb0cc2e4e8c84079e5
27da3c3167f0fda5f2f06df2892c224c72db4b04b9b58dcb0cc2e4e8c84079e5,1,170,1,0.42417048,1547865489,Regular,b7a0660e852021a1c5c6a89c3dbd3fa068ff0af8bf24c5b7c3a6da468f93cc28
dcf0f7bff204ff1840677f77d739b3631c4e9309ada5ea74dc93afcd77085cc3,-1,0,1,0.44565417,1547863242,Regular,56875a78ae2bbb9b3035fecb1d1aea5954edd6ecb56cf120bee07947d2d728c6
56875a78ae2bbb9b3035fecb1d1aea5954edd6ecb56cf120bee07947d2d728c6,1,370,1,0.44565417,1547778721,Regular,dcf0f7bff204ff1840677f77d739b3631c4e9309ada5ea74dc93afcd77085cc3
6d9208cfab0405e44fe2bc6adb084ad623e8df58e77d615095dea1bfa4dfe208,-1,1,1,0.43387519,1547760031,Regular,69afcc3dc4ef0797fc0279f0baa60fea4d6226cdf34dc2f0f15d72c10df51034
69afcc3dc4ef0797fc0279f0baa60fea4d6226cdf34dc2f0f15d72c10df51034,1,273,1,0.43387519,1547692976,Regular,6d9208cfab0405e44fe2bc6adb084ad623e8df58e77d615095dea1bfa4dfe208
239ed561af4ea95167bee6acac02787e24f750397458f9a8daf628e86043710c,-1,0,1,0.43548243,1547683139,Regular,3e750cf225836dc0a6e0bec01c6680277590859de44d396d736b2d08b7fab9bb
3e750cf225836dc0a6e0bec01c6680277590859de44d396d736b2d08b7fab9bb,1,280,1,0.43548243,1547605830,Regular,239ed561af4ea95167bee6acac02787e24f750397458f9a8daf628e86043710c
345c35e82a813901ddd375518452af0e4a276ea7ff99437c6651db0caec9fabc,-1,1,1,0.45938835,1547593497,Regular,ce04213629b0c72b93f28da8cbb03d11956c5daa1f86ed34361dca3c04a43abe
ce04213629b0c72b93f28da8cbb03d11956c5daa1f86ed34361dca3c04a43abe,1,179,1,0.45938835,1547519452,Regular,345c35e82a813901ddd375518452af0e4a276ea7ff99437c6651db0caec9fabc
6d094425bede507c7bc256b380d52d2ea6b67e89f109242a38e2506454177c7f,-1,1,1,0.51304594,1547508440,Regular,e2e728a3c92591785c342cacfdf7c88b280cebd0108613e1cc477e83cd910e67
e2e728a3c92591785c342cacfdf7c88b280cebd0108613e1cc477e83cd910e67,1,265,1,0.51304594,1547433272,Regular,6d094425bede507c7bc256b380d52d2ea6b67e89f109242a38e2506454177c7f
fe26c73abed911b836453f1cbcee604ef1f3e5cfc9738131856146c29463cd97,-1,0,1,0.52527252,1547418069,Regular,7a9d994c98525a10d04cfdca39dd7385346bc53f30b0eb83a6e6fa9beba3f729
7a9d994c98525a10d04cfdca39dd7385346bc53f30b0eb83a6e6fa9beba3f729,1,192,1,0.52527252,1547350520,Regular,fe26c73abed911b836453f1cbcee604ef1f3e5cfc9738131856146c29463cd97
0f381777cb3eb86adf6a40d353f12c5bb943b20df934677172ae0f5b00ecb752,-1,1,1,0.47548239,1547346006,Regular,185ac55e91f6dae25586f55e66e9686c9609e46d81d1bff214249bc7559aa5e8
185ac55e91f6dae25586f55e66e9686c9609e46d81d1bff214249bc7559aa5e8,1,298,1,0.47548239,1547269626,Regular,0f381777cb3eb86adf6a40d353f12c5bb943b20df934677172ae0f5b00ecb752
ef6d5dc7766fecf5e600fd1c0b844e1476cd1a9f616e0c89d737f94905f38a57,-1,1,1,0.39538989,1547248215,Regular,c63642b45a09da59051753ef0da32e9aa71d9c3c1500e738ef3732ab6873c061
7b046e7506084fc799fb2d860a77a378649768f9da8cad98112ece0d22716c17,-1,0,1,0.43581368,1547174339,Regular,eaebfc504eb4d6f3d081b3fc03d5ef6f24e354eaf26478456b6c4f4b758095f3
