tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8b35b911ef6d03487b3803bfb2304dffc2e144b08b4fc3c8368d4ed307bd90c9,-1,6,1,0.74288603,1613777272,Regular,1d5ab18615f3f4281792f40f91fb615753ce8bae19fe87d7077f747af5126ddd
1d5ab18615f3f4281792f40f91fb615753ce8bae19fe87d7077f747af5126ddd,1,15,1,0.74288603,1613698693,Regular,8b35b911ef6d03487b3803bfb2304dffc2e144b08b4fc3c8368d4ed307bd90c9
a266d36e83a02d23c1e1158157719623c481b9139f6efc7fa29cd87dd2b639cd,-1,1,1,0.97424562,1613685822,Regular,393f5931f0aeda383c0bf25e5671e132169e2a179fdd9c87e84afdce6b570e9f
393f5931f0aeda383c0bf25e5671e132169e2a179fdd9c87e84afdce6b570e9f,1,71,1,0.97424562,1613612063,Regular,a266d36e83a02d23c1e1158157719623c481b9139f6efc7fa29cd87dd2b639cd
093c684fadf02c2053180e1c829413c7afce9c0af1cd8d82f53eff54e5f774bb,-1,6,1,1.06709775,1613598372,Regular,382a16f8fa4c58ce18f987d2a8bb69852b3749f6526d587704701d8a82a3f926
382a16f8fa4c58ce18f987d2a8bb69852b3749f6526d587704701d8a82a3f926,1,9,1,1.06709775,1613536839,Regular,093c684fadf02c2053180e1c829413c7afce9c0af1cd8d82f53eff54e5f774bb
c0bf1259358a11837149e5177e111f21152ecdaeef1851480395b3633054266b,-1,9,1,0.94050746,1613517314,Regular,6e21ac1d8ad0210301471330827d7d79cb5eb9ae5b6818406d3e1036e109fc7d
6e21ac1d8ad0210301471330827d7d79cb5eb9ae5b6818406d3e1036e109fc7d,1,97,1,0.94050746,1613450159,Regular,c0bf1259358a11837149e5177e111f21152ecdaeef1851480395b3633054266b
d11842860d61ae289f7635e7a4859dbc301376c61c6b98f3d4ad729f3d941738,-1,2,1,0.81659596,1613430492,Regular,5a8de6eb52728925f8026b4c5933de808a94feb1c07366e680a804d5fe497c0a
5a8de6eb52728925f8026b4c5933de808a94feb1c07366e680a804d5fe497c0a,1,54,1,0.81659596,1613357498,Regular,d11842860d61ae289f7635e7a4859dbc301376c61c6b98f3d4ad729f3d941738
128848b50195563df24ff8532d9e1aa9931d0ccb8dea03de16e4dbbcb1c13947,-1,1,1,0.83060621,1613346699,Regular,2a37cfcc1cbea9d1babaa7169c7ee660506dc366c6b13295fddac5ee91bd0df8
2a37cfcc1cbea9d1babaa7169c7ee660506dc366c6b13295fddac5ee91bd0df8,1,4,1,0.83060621,1613266868,Regular,128848b50195563df24ff8532d9e1aa9931d0ccb8dea03de16e4dbbcb1c13947
2c726ef6ee6df29a3460c8a1cf1b5964974fa5d910d52ed1fc4beba1486450dc,-1,9,1,0.90309058,1613253847,Regular,bf0ce43abb03697fb4d37e719d5387dad7595bb46542f1f43f5ad045205c2c48
bf0ce43abb03697fb4d37e719d5387dad7595bb46542f1f43f5ad045205c2c48,1,105,1,0.90309058,1613185762,Regular,2c726ef6ee6df29a3460c8a1cf1b5964974fa5d910d52ed1fc4beba1486450dc
03330898bb4225b7d24464d2a880a1565083bedfdbbf2deaedc679e07747f4cf,-1,4,1,0.96334799,1613170230,Regular,05254277d40f7955dd79ef7a46ab0da66ff657edf40de692226fbbd6b85d7317
05254277d40f7955dd79ef7a46ab0da66ff657edf40de692226fbbd6b85d7317,1,43,1,0.96334799,1613097681,Regular,03330898bb4225b7d24464d2a880a1565083bedfdbbf2deaedc679e07747f4cf
26a907d045154081832794caa04ed2bea8107ea17e78461d7730de60e8cfb162,-1,0,1,0.95075833,1613078304,Regular,52d9620d119158ebf17b15bb4bdfa18c23b39c8695f3c60172cfe4c81ebda45a
52d9620d119158ebf17b15bb4bdfa18c23b39c8695f3c60172cfe4c81ebda45a,1,55,1,0.95075833,1613011684,Regular,26a907d045154081832794caa04ed2bea8107ea17e78461d7730de60e8cfb162
0c28f9563cd2b355b7360bd02faffb9ebe9dd2ceec0f4825671378291ea0bb17,-1,0,1,0.77039294,1613000561,Regular,7d6402d489eb1d8b6eea20b49f4e92dca8a044681731d0cdbaaf38b21440289b
7d6402d489eb1d8b6eea20b49f4e92dca8a044681731d0cdbaaf38b21440289b,1,23,1,0.77039294,1612928831,Regular,0c28f9563cd2b355b7360bd02faffb9ebe9dd2ceec0f4825671378291ea0bb17
4a6fc60de9f0db321f30947d5a8a49ab6a29ac78a73a67ae16b4a49385d196ee,-1,3,1,0.66634838,1612921843,Regular,76edf9d0ee396c9936948c257ac6e32faa8644752e2726e668b7c4f717a41c6a
76edf9d0ee396c9936948c257ac6e32faa8644752e2726e668b7c4f717a41c6a,1,82,1,0.66634838,1612844155,Regular,4a6fc60de9f0db321f30947d5a8a49ab6a29ac78a73a67ae16b4a49385d196ee
8f96b848f0b80c0c6cf382f5552a8892944f893ddf69a760305f2db2dbae2386,-1,1,1,0.65967364,1612838425,Regular,a538b47eebee5f03dd4596f7b2dd9a929e81813e581cc50a0cac0f03adcf851a
a538b47eebee5f03dd4596f7b2dd9a929e81813e581cc50a0cac0f03adcf851a,1,66,1,0.65967364,1612758719,Regular,8f96b848f0b80c0c6cf382f5552a8892944f893ddf69a760305f2db2dbae2386
dfb067843c3da6ff0bd7020b7ccb5700fe44aecc447b56cdcc36a05f352f94cb,-1,8,1,0.7918824,1612750798,Regular,7760fff6e57dedbca97a6d212d7698f92bdbe157fed06babcfc02a6d056e5801
7760fff6e57dedbca97a6d212d7698f92bdbe157fed06babcfc02a6d056e5801,1,60,1,0.7918824,1612671319,Regular,dfb067843c3da6ff0bd7020b7ccb5700fe44aecc447b56cdcc36a05f352f94cb
19afc0e832b806ab64170d023a85372c3d1e3179477d25c216b964b2a3cb0547,-1,4,1,0.81731107,1612647952,Regular,e10c8930fbe9897b6977c6f8b8cf2c48d6ed8be9dd3f764f7c9edc758c473db8
e10c8930fbe9897b6977c6f8b8cf2c48d6ed8be9dd3f764f7c9edc758c473db8,1,28,1,0.81731107,1612584482,Regular,19afc0e832b806ab64170d023a85372c3d1e3179477d25c216b964b2a3cb0547
b21cebce77fdf92dff569a41f1958a75d6aab86fdd9e9e83ded7d0fe5b2d1ac5,-1,2,1,0.78437838,1612567935,Regular,600c9840a2e0d7fc82f750b319862f285e02e5c616b31313a792c1c49dac42f1
600c9840a2e0d7fc82f750b319862f285e02e5c616b31313a792c1c49dac42f1,1,37,1,0.78437838,1612500002,Regular,b21cebce77fdf92dff569a41f1958a75d6aab86fdd9e9e83ded7d0fe5b2d1ac5
25800cfe98039e4f610f8ecb18fcec4f85a7ca8e781e35f21f64cac4c68888b3,-1,7,1,0.75123137,1612487653,Regular,f0642d53fdcbd9765a47838a27ef598cf1aee8b1911b9717df96c94f4ad1bd9b
f0642d53fdcbd9765a47838a27ef598cf1aee8b1911b9717df96c94f4ad1bd9b,1,20,1,0.75123137,1612410940,Regular,25800cfe98039e4f610f8ecb18fcec4f85a7ca8e781e35f21f64cac4c68888b3
f2382487b7e62685f127ab1e0527c9ac42f97d6d968365f245f5b78aed589fff,-1,7,1,0.72030509,1612405244,Regular,ea7845c0e23748459492680c96f3abe7d546801290e057f9094164f20c7a0d02
ea7845c0e23748459492680c96f3abe7d546801290e057f9094164f20c7a0d02,1,68,1,0.72030509,1612329604,Regular,f2382487b7e62685f127ab1e0527c9ac42f97d6d968365f245f5b78aed589fff
40ee09264625f1bc8b309e588819c3850c71eba4113f35b34636c36672fdbbb7,-1,8,1,0.65612471,1612311908,Regular,a9bac4cd218c40a62cd33a93e2d4aeff1032bf532df0e136626aaacae4989133
a9bac4cd218c40a62cd33a93e2d4aeff1032bf532df0e136626aaacae4989133,1,30,1,0.65612471,1612239124,Regular,40ee09264625f1bc8b309e588819c3850c71eba4113f35b34636c36672fdbbb7
b28e6a902be8cb9efd0fe59d7d158811fef86310cabfefc53693180d99ba0ca0,-1,9,1,0.64291,1612225517,Regular,665316a47abd99620b6fe3a36cba971219996f7d4f73db4979d7ab4076a60333
665316a47abd99620b6fe3a36cba971219996f7d4f73db4979d7ab4076a60333,1,31,1,0.64291,1612148988,Regular,b28e6a902be8cb9efd0fe59d7d158811fef86310cabfefc53693180d99ba0ca0
265fde457be5123350a173b3bdda35def6f3753f14d9708e45cbfb9b12f61273,-1,6,1,0.5976902,1612147546,Regular,67cc55c6623ea8664e943435fb970e4a3f5b86cc8bc4fd46779af7e3679be6d3
67cc55c6623ea8664e943435fb970e4a3f5b86cc8bc4fd46779af7e3679be6d3,1,81,1,0.5976902,1612064962,Regular,265fde457be5123350a173b3bdda35def6f3753f14d9708e45cbfb9b12f61273
85345cdd8f4cf540ac5f46cc1dd79bde88d26ae4032808232b8d89a637b232ac,-1,4,1,0.65807362,1612045090,Regular,d200206844b517970c49027e794485881dc291c70a0573702d59df4c52fcaad6
d200206844b517970c49027e794485881dc291c70a0573702d59df4c52fcaad6,1,20,1,0.65807362,1611976762,Regular,85345cdd8f4cf540ac5f46cc1dd79bde88d26ae4032808232b8d89a637b232ac
ed54140ed93492746f3de6d1c7874bf9c8f7724c89e8807862af1b8af928a00d,-1,6,1,0.83537233,1611959495,Regular,fe75592141fcd9058e69e2549075752f07df61b96f2383fa406edcc39921b132
fe75592141fcd9058e69e2549075752f07df61b96f2383fa406edcc39921b132,1,37,1,0.83537233,1611883282,Regular,ed54140ed93492746f3de6d1c7874bf9c8f7724c89e8807862af1b8af928a00d
a146b3b2a403c4c84ed8e8ae2a6ea1a8889970edc290e61b49d7b5e6ce7311b2,-1,5,1,0.88717751,1611869781,Regular,ba79a487a9769c68d0c8eba95e89036aa24ed3146967841d605ac6cd5f45ba1f
ba79a487a9769c68d0c8eba95e89036aa24ed3146967841d605ac6cd5f45ba1f,1,80,1,0.88717751,1611804811,Regular,a146b3b2a403c4c84ed8e8ae2a6ea1a8889970edc290e61b49d7b5e6ce7311b2
d104317d1694a92797a5eef4f9a59f9eddf172449e60a3f6d9c381eacc3506be,-1,7,1,0.82059423,1611787971,Regular,b8ce60dc2b782bc292f6e9055076bb23cdb868dd3ef6d2bf11502bcc578520a7
b8ce60dc2b782bc292f6e9055076bb23cdb868dd3ef6d2bf11502bcc578520a7,1,51,1,0.82059423,1611716311,Regular,d104317d1694a92797a5eef4f9a59f9eddf172449e60a3f6d9c381eacc3506be
5d436c6d0b4d003bce8caae1f572a18b9942f79611636d671035a5bab63cc171,-1,5,1,0.67458317,1611704076,Regular,b799f45c22d39bfc07259c1aca9a71ae4edf4f714e108fe37dc9283eb4b3ba42
f405757be9be4951f30965ec8249d76ae68e2cb026abe115cd37cbbd0c22840a,-1,3,1,0.91772063,1611658139,Regular,4ec229c0c570d3c59eb58fb5567c7fbc360fe0a75231b5141b32d8f08e3b0d08
b799f45c22d39bfc07259c1aca9a71ae4edf4f714e108fe37dc9283eb4b3ba42,1,84,1,0.67458317,1611631855,Regular,5d436c6d0b4d003bce8caae1f572a18b9942f79611636d671035a5bab63cc171
4ec229c0c570d3c59eb58fb5567c7fbc360fe0a75231b5141b32d8f08e3b0d08,1,64,1,0.91772063,1611549539,Regular,f405757be9be4951f30965ec8249d76ae68e2cb026abe115cd37cbbd0c22840a
f7ce454d1ee9ecbf89d8f80a5fe1c98fdb4ee42115493f8270dbb8b78cddb1f4,-1,9,1,1.02034015,1611510889,Regular,e6b00c9d3de8206bcd1bdb5ab28218c8746cffe4ee1777cdd916d58482c93c27
e6b00c9d3de8206bcd1bdb5ab28218c8746cffe4ee1777cdd916d58482c93c27,1,43,1,1.02034015,1611456977,Regular,f7ce454d1ee9ecbf89d8f80a5fe1c98fdb4ee42115493f8270dbb8b78cddb1f4
12aa640ea352957f43a3d2d32439a9439b22314acfef98f3845e7fd6817f1d5d,-1,5,1,0.94974702,1611444151,Regular,83b67cd6eb81f426373f4bd971a235f68f40371bf7a7bd1d818ea2686f9cda17
83b67cd6eb81f426373f4bd971a235f68f40371bf7a7bd1d818ea2686f9cda17,1,86,1,0.94974702,1611371498,Regular,12aa640ea352957f43a3d2d32439a9439b22314acfef98f3845e7fd6817f1d5d
a70437f1d240420ba57d5becf0c30998c2765350d969592d71b35f33858e5838,-1,4,1,0.7770144,1611359570,Regular,65a9eeb943add3d9a80d9ce2236e508fffc533fe1dfecdbc7518633e81ab63b1
fc1d8c91645cb5d706074d7ecf411252befb7bea72f230ba922beb0e7f0fb496,-1,2,1,0.62799733,1611291277,Regular,6518e5b5b7f53a9a9d45628c34c95249b419e15c094bd0120dea64f018054c34
65a9eeb943add3d9a80d9ce2236e508fffc533fe1dfecdbc7518633e81ab63b1,1,13,1,0.7770144,1611287403,Regular,a70437f1d240420ba57d5becf0c30998c2765350d969592d71b35f33858e5838
6518e5b5b7f53a9a9d45628c34c95249b419e15c094bd0120dea64f018054c34,1,23,1,0.62799733,1611204283,Regular,fc1d8c91645cb5d706074d7ecf411252befb7bea72f230ba922beb0e7f0fb496
6139235cc3ad1e027588d6578a00c11e84dca27cf2e3ed091c71c99ccc77699b,-1,2,1,0.54806914,1611188082,Regular,74aad9dde42290274fec8b69aae09ba3072115660b026400721668bd68b232ab
74aad9dde42290274fec8b69aae09ba3072115660b026400721668bd68b232ab,1,59,1,0.54806914,1611115761,Regular,6139235cc3ad1e027588d6578a00c11e84dca27cf2e3ed091c71c99ccc77699b
9919f23b741e264f59f256c4a93a1aaafd7f415287707e421aa0e1d0fd396726,-1,8,1,0.82480219,1611100509,Regular,39bb6bba8097d077a5d60c0105c7cca2e98c1e9fa324aa74854543805afb2e53
39bb6bba8097d077a5d60c0105c7cca2e98c1e9fa324aa74854543805afb2e53,1,19,1,0.82480219,1611025291,Regular,9919f23b741e264f59f256c4a93a1aaafd7f415287707e421aa0e1d0fd396726
396062fc0b600f25aa38d0af6cbe1b2c8b6ca9a8fc303bf0ef0ca28b3591369a,-1,1,1,0.76767125,1611005530,Regular,4af8d917baf5fde249df7125731bdda4502a283a948138438819781b10431c94
250b0bebb2a70857d139f249af6292bd32e0c03bf47ecf402cf864dcbbfb93d3,-1,4,1,0.79879437,1610940672,Regular,e6f423c5f3c4d17012ac0ec12c8622c20bb8a6750b9d678ebe4745525124a42d
4af8d917baf5fde249df7125731bdda4502a283a948138438819781b10431c94,1,45,1,0.76767125,1610940461,Regular,396062fc0b600f25aa38d0af6cbe1b2c8b6ca9a8fc303bf0ef0ca28b3591369a
e6f423c5f3c4d17012ac0ec12c8622c20bb8a6750b9d678ebe4745525124a42d,1,77,1,0.79879437,1610851633,Regular,250b0bebb2a70857d139f249af6292bd32e0c03bf47ecf402cf864dcbbfb93d3
a76e34f50acc02fb11f32993af98f56564663244af5f3937eaa54a46ba9459d1,-1,0,1,0.86349135,1610847605,Regular,a6d3aaf17aff806e5b4d6facd5dea92fe2259a78cafa66b1311e5369c757c1ee
a6d3aaf17aff806e5b4d6facd5dea92fe2259a78cafa66b1311e5369c757c1ee,1,26,1,0.86349135,1610771748,Regular,a76e34f50acc02fb11f32993af98f56564663244af5f3937eaa54a46ba9459d1
740eb706a66d2120826c971250ae4d42d406095e25a8cad0722a0d0785d0dd98,-1,6,1,0.45643961,1610749888,Regular,aeba5df8cbd04bc452824faaf9bcba1a758101b6dd2eee415541591cb7472e11
aeba5df8cbd04bc452824faaf9bcba1a758101b6dd2eee415541591cb7472e11,1,42,1,0.45643961,1610686785,Regular,740eb706a66d2120826c971250ae4d42d406095e25a8cad0722a0d0785d0dd98
2cbb4904050585ba08173390bcffff5c59fd5d9f0a89ffb14e860dc43aca2cc4,-1,8,1,0.26762322,1610480380,Regular,318286d24ea8c052ad634c23e27b20138fecb52b928601bdb8c582c7dcaf109c
318286d24ea8c052ad634c23e27b20138fecb52b928601bdb8c582c7dcaf109c,1,46,1,0.26762322,1610416785,Regular,2cbb4904050585ba08173390bcffff5c59fd5d9f0a89ffb14e860dc43aca2cc4
36e4e4d90372a4cfb293772f6d854879c4521940daabeb42e9ad6b3a7d61f94c,-1,5,1,0.66583108,1610406210,Regular,60e9c7463a096304c0c4f8ca45623f6b40e5d108f2c8281fb0ac865dbdc7aae8
60e9c7463a096304c0c4f8ca45623f6b40e5d108f2c8281fb0ac865dbdc7aae8,1,24,1,0.66583108,1610330443,Regular,36e4e4d90372a4cfb293772f6d854879c4521940daabeb42e9ad6b3a7d61f94c
e1f540bcd336a94814c1586f68557d409c81c7fe6064732eefc51d290a8f5b3f,-1,2,1,0.77312772,1610318391,Regular,acdc97b4871eca0b1e1d82e353a56993fcfd4c29775bc01a4a8f2c3ad3e467af
acdc97b4871eca0b1e1d82e353a56993fcfd4c29775bc01a4a8f2c3ad3e467af,1,4,1,0.77312772,1610245568,Regular,e1f540bcd336a94814c1586f68557d409c81c7fe6064732eefc51d290a8f5b3f
808e5df4a3dd9007d5234aa5d32d3e1db5e97fe76fde71545d12763fe72b37a7,-1,2,1,0.72505385,1610217324,Regular,879fe773dce72108469fd4a2003bbb9432cf1a450534b7775cd0d2c658ddbd9e
879fe773dce72108469fd4a2003bbb9432cf1a450534b7775cd0d2c658ddbd9e,1,28,1,0.72505385,1610156228,Regular,808e5df4a3dd9007d5234aa5d32d3e1db5e97fe76fde71545d12763fe72b37a7
