tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4346a8dc35d28acf5fb89f0f14642ff6328c2960d3649965131285ef652bed08,1,33,1,5,1503166773,Regular,8940cb9de6466ed846b90668adc0913a11afb822c00931ef44cdb0660fd0effc
10be91a1d672e6b445be8fc7a436884078829dffdbfbca9da08aa1900ab884c8,-1,26,1,5,1503163914,Regular,fc066d74201ffe58006ff85f633d4ea43f55bd1189d1b8cb979f06163c0d664c
64bf978f32d2f740ed9cfab25dc0ea93c040fcedc9301cc8631df63f2e722c2d,-1,8,1,5,1503162561,Regular,3f5fe53cd91c3338dc31cd8c0d02d5295a5587306ecf2ed38fc158bd8c753749
2078bdc1376508a7015ea135b7d2ef06f831e1afe296046b8dfa9968d45e55d6,1,32,1,5,1503160957,Regular,6e8923a867c9dbf042288ba1dfc48accd643f4ebf3ff63af70dff58a302fbbdd
fc066d74201ffe58006ff85f633d4ea43f55bd1189d1b8cb979f06163c0d664c,1,48,1,5,1503160731,Regular,10be91a1d672e6b445be8fc7a436884078829dffdbfbca9da08aa1900ab884c8
1fee67cd7871c94d47605e529d513fb4893fa3bd919d48a5912228b203740ed0,1,36,1,5,1503160217,Regular,8940cb9de6466ed846b90668adc0913a11afb822c00931ef44cdb0660fd0effc
39eda2b1a0aeeb19c2dd56e7b9feb0cba8a89ea6d113239ebe71330ec72c5304,-1,76,1,5,1503160175,Regular,bf964fd3efdfb4f6008eb92bdd44f2f6b72db67446bfb8ce542de5575ebea6f2
3f5fe53cd91c3338dc31cd8c0d02d5295a5587306ecf2ed38fc158bd8c753749,1,11,1,5,1503160175,Regular,64bf978f32d2f740ed9cfab25dc0ea93c040fcedc9301cc8631df63f2e722c2d
68075024074649d8ec23cd2fe53dc86fe21a862521ea0b6b4cdab54a17182c80,-1,12,1,5,1503090620,Regular,8403e52d1cfb2b9549e4749ab07327e1098c45eed9162ec3c713d56bba4d3abb
8403e52d1cfb2b9549e4749ab07327e1098c45eed9162ec3c713d56bba4d3abb,1,18,1,5,1503084792,Regular,68075024074649d8ec23cd2fe53dc86fe21a862521ea0b6b4cdab54a17182c80
fb82d91b72b38dd4b1b5f8a7fe77a97451d1a7ec087ac58ca29a7c17b4923668,-1,9,1,5,1503036851,Regular,7c5aa82dddb224956c354a5da7ebb6db0e5904a93fcef1943dd51f66b0f527a4
7c5aa82dddb224956c354a5da7ebb6db0e5904a93fcef1943dd51f66b0f527a4,1,28,1,5,1503018620,Regular,fb82d91b72b38dd4b1b5f8a7fe77a97451d1a7ec087ac58ca29a7c17b4923668
d36ff716037307435d2c33e44c28d22300d709279b66ffdf795069a41f969c78,-1,12,1,5,1503014658,Regular,58a4a5a915341ec8490650637b333641b0365d5f7db302792079a4182e6d4c5b
58a4a5a915341ec8490650637b333641b0365d5f7db302792079a4182e6d4c5b,1,1,1,5,1503012903,Regular,d36ff716037307435d2c33e44c28d22300d709279b66ffdf795069a41f969c78
7a40343397e36f8142d871e48f50a4a9949d8f6c12dc5040f3c037c6e4907431,-1,3,1,5,1502996638,Regular,1217e2a4a4e74397be873a2bacbb70ec0060257454638b75919a337f315989ef
c9982e1f64b4e8cf6a88e26c07473c8945b7613080f8c618cb9aa7aa1791793d,-1,33,1,5,1502879340,Regular,6ffba6d901fbada864f59e56d647f35a5449ea29fe279a3c420125d534a91e65
c9982e1f64b4e8cf6a88e26c07473c8945b7613080f8c618cb9aa7aa1791793d,-1,54,1,5,1502879340,Regular,0de83e8377bdf22c34da52edb42b2500122bf13eb1065063289b59ce79c5f468
6ffba6d901fbada864f59e56d647f35a5449ea29fe279a3c420125d534a91e65,1,33,1,5,1502878690,Regular,c9982e1f64b4e8cf6a88e26c07473c8945b7613080f8c618cb9aa7aa1791793d
0de83e8377bdf22c34da52edb42b2500122bf13eb1065063289b59ce79c5f468,1,3,1,5,1502878480,Regular,c9982e1f64b4e8cf6a88e26c07473c8945b7613080f8c618cb9aa7aa1791793d
7da7385a0eeadcc1526febedc13f4cb49f834346dd96fc6c2b6f2be5c12cdcbb,-1,21,1,5,1502878126,Regular,9dc388728f24ddafda3a84378b1f65f9c53236ab2e371264edb6736f9ce50072
0bb9bd5a4fa6e330cef4ab55a6b4ebb6d44552b80373917ed987f3527ef4dc1e,-1,3,1,5,1502876992,Regular,6cdd178e716e93f933d429a7df63f4ac8f6715b33dbca9d3547f413342e53aa0
9dc388728f24ddafda3a84378b1f65f9c53236ab2e371264edb6736f9ce50072,1,21,1,5,1502876992,Regular,7da7385a0eeadcc1526febedc13f4cb49f834346dd96fc6c2b6f2be5c12cdcbb
6cdd178e716e93f933d429a7df63f4ac8f6715b33dbca9d3547f413342e53aa0,1,4,1,5,1502876781,Regular,0bb9bd5a4fa6e330cef4ab55a6b4ebb6d44552b80373917ed987f3527ef4dc1e
89c0380de3878315c4a261f65096e43156af9c6780fdf5e47b8b6a8203b8c8f2,-1,2,1,5,1502876422,Regular,4917e1fc3c2be52944b41dadd7807d75f46e34580055c02d56212a83072445de
e34f9049cb4d8165da8fe74adbaaef29161fd1ff2a1f50f8853270e00f4d76b9,-1,6,1,5,1502876149,Regular,505d469726deb1a7acf23c7f537b443678388580c0ddc487543a33ddf5f136c4
dd327c00bfab3b6577d70074e9eaf6ba456594a9eb69e414cf863f27bed8ab14,-1,19,1,5,1502854557,Regular,75801d9156c10960cea168cf05a2187f9ed3f4b0222fe4c06ee4e5c88246a493
75801d9156c10960cea168cf05a2187f9ed3f4b0222fe4c06ee4e5c88246a493,1,5,1,5,1502853888,Regular,dd327c00bfab3b6577d70074e9eaf6ba456594a9eb69e414cf863f27bed8ab14
1217e2a4a4e74397be873a2bacbb70ec0060257454638b75919a337f315989ef,1,17,1,5,1502851624,Regular,7a40343397e36f8142d871e48f50a4a9949d8f6c12dc5040f3c037c6e4907431
a9f9cadf9dac0c5e6365424f77f083797153b87275b54b8eb025614ba3a13f37,-1,28,1,5,1502851467,Regular,93e7105362cf9fc4a94c445a38edfd1fdcf0d87a39f79fbd9e1499d3857f1b31
bf964fd3efdfb4f6008eb92bdd44f2f6b72db67446bfb8ce542de5575ebea6f2,1,6,1,5,1502850823,Regular,39eda2b1a0aeeb19c2dd56e7b9feb0cba8a89ea6d113239ebe71330ec72c5304
505d469726deb1a7acf23c7f537b443678388580c0ddc487543a33ddf5f136c4,1,39,1,5,1502850774,Regular,e34f9049cb4d8165da8fe74adbaaef29161fd1ff2a1f50f8853270e00f4d76b9
4917e1fc3c2be52944b41dadd7807d75f46e34580055c02d56212a83072445de,1,8,1,5,1502850111,Regular,89c0380de3878315c4a261f65096e43156af9c6780fdf5e47b8b6a8203b8c8f2
a85f246666b99ebce0be672e9bb358a3d201ddd2f23d01252bcefdbc6153f6f5,1,46,1,5,1502849543,Regular,b8c0c6f7073e1b0e75f88a91a7e120775775877fe3e03e1ffc8facbea9e6cf60
93e7105362cf9fc4a94c445a38edfd1fdcf0d87a39f79fbd9e1499d3857f1b31,1,50,1,5,1502849463,Regular,a9f9cadf9dac0c5e6365424f77f083797153b87275b54b8eb025614ba3a13f37
58ec85ae7d0af125e623c691c0255a41d80dc2da7c91dac4888839ca66198f3a,-1,22,1,5,1502848448,Regular,062d2246c945674f63cc09ddadf3bc14522c0e9d5b8d7d6e56b24a7c5cf7adf8
8d034a649426bca41c0683d03972ca769882d3888c44ecb8b8c1521ff0b1445c,-1,26,1,5,1502848448,Regular,7d5f8a8382ff5d59d6b00f8224612b2e9136f826fd99552814a91114a48aa33f
c0c558247e2918a1123bea9b9f7f3f6446c2d11fcc8713d70b74305dc5ad008d,-1,0,1,5,1502848448,Regular,85b74f84059c249d0d5b305ec2a942d2ecc1a856f17d1c528225c655aeadf787
f994f1c440d32b02608f1a91a87409252eb0a0cf97b7ea8cabf5d84e226bae8b,-1,19,1,5,1502848448,Regular,e7d651971197c070a659e933b313580e8a34d8966e8e66f3ea51c2e54af06002
e7d651971197c070a659e933b313580e8a34d8966e8e66f3ea51c2e54af06002,1,20,1,5,1502848188,Regular,f994f1c440d32b02608f1a91a87409252eb0a0cf97b7ea8cabf5d84e226bae8b
7d5f8a8382ff5d59d6b00f8224612b2e9136f826fd99552814a91114a48aa33f,1,28,1,5,1502848087,Regular,8d034a649426bca41c0683d03972ca769882d3888c44ecb8b8c1521ff0b1445c
85b74f84059c249d0d5b305ec2a942d2ecc1a856f17d1c528225c655aeadf787,1,47,1,5,1502848013,Regular,c0c558247e2918a1123bea9b9f7f3f6446c2d11fcc8713d70b74305dc5ad008d
062d2246c945674f63cc09ddadf3bc14522c0e9d5b8d7d6e56b24a7c5cf7adf8,1,4,1,5,1502847722,Regular,58ec85ae7d0af125e623c691c0255a41d80dc2da7c91dac4888839ca66198f3a
7f496d0a24d0bdcafe50741186e5cb99cf51eabe5462acf4983a89e53a6c3612,-1,17,1,5,1502847662,Regular,2f93b72102bd418448cb4dc4f2775d9df1ebab926a25bf4dcb8844906e46b6ed
ff717eb6506aa5d02b02125bce2903af8bacff3dc76d46a6caa11c3f673a2c92,-1,9,1,5,1502847662,Regular,c1ce248d5a8347ad0ad49b733c92c9cb7840056b311bb37e54958cfba5f516f7
d375706c6ac7ac41bb61dab0290f11899b626790a4850ad1f3adf1d2e3e27038,-1,37,1,5,1502846779,Regular,db0879ec888bc7ee87c67dbd181f9db979c072168e75817dce3a2e848b3d8434
d375706c6ac7ac41bb61dab0290f11899b626790a4850ad1f3adf1d2e3e27038,-1,101,1,5,1502846779,Regular,7ef75ebaa5606371be30a0afb078340f28f88d4a5bd0c1727faa823879e2b3a9
db0879ec888bc7ee87c67dbd181f9db979c072168e75817dce3a2e848b3d8434,1,38,1,5,1502845387,Regular,d375706c6ac7ac41bb61dab0290f11899b626790a4850ad1f3adf1d2e3e27038
7ef75ebaa5606371be30a0afb078340f28f88d4a5bd0c1727faa823879e2b3a9,1,31,1,5,1502845211,Regular,d375706c6ac7ac41bb61dab0290f11899b626790a4850ad1f3adf1d2e3e27038
7037c9c4517d5fe77521043f1fd7b17ecaeec695f43d73a06e541b1f1d257efc,1,33,1,5,1502844939,Regular,086a42b6be125e4af3fb13e72b747f75e00f11a01739fe310bbbc990462eb256
fc68036b60ca393fb17ed8fc084f8589de39f0246b0ad1559693a4d2833eee6e,-1,30,1,5,1502844939,Regular,69e6ff9b7435eba07e1a9d49bdd09058c185427c5ad27ca2eacf1e9bdc4c5ea0
69e6ff9b7435eba07e1a9d49bdd09058c185427c5ad27ca2eacf1e9bdc4c5ea0,1,30,1,5,1502844046,Regular,fc68036b60ca393fb17ed8fc084f8589de39f0246b0ad1559693a4d2833eee6e
ab832cd58db8aa5cc56752ae0a37b2e90e885de24ef4fc8781549088699513ea,-1,7,1,5,1502844046,Regular,f758b703842b367f4dbd211a0b668416392cb54f803297a710a1e26a2f7ea5dc
fb69b3c129af9b5c72bb7c6fc0f8de361ed18bbf98c8b2e8d084df4e244e129d,-1,48,1,5,1502826539,Regular,4ea17fc445e0fad4f1a1ae82058a7091c888ab2d153ff656db56c50e454dd9a5
4ea17fc445e0fad4f1a1ae82058a7091c888ab2d153ff656db56c50e454dd9a5,1,10,1,5,1502824460,Regular,fb69b3c129af9b5c72bb7c6fc0f8de361ed18bbf98c8b2e8d084df4e244e129d
c1ce248d5a8347ad0ad49b733c92c9cb7840056b311bb37e54958cfba5f516f7,1,5,1,5,1502824377,Regular,ff717eb6506aa5d02b02125bce2903af8bacff3dc76d46a6caa11c3f673a2c92
cd04d4dc4ca3a3cec84638a88b99f9ed30e7a221ede72e1dc9fe32b34711c062,-1,6,1,5,1502824377,Regular,1ff608f852177e8c714f0cf1a291f46f2b27ac7304d03f8cf97dd623907ede93
2f93b72102bd418448cb4dc4f2775d9df1ebab926a25bf4dcb8844906e46b6ed,1,48,1,5,1502823613,Regular,7f496d0a24d0bdcafe50741186e5cb99cf51eabe5462acf4983a89e53a6c3612
6665bad347cf2dae4a6e2c4164f89213bccdd00d74bdffee1e40ca06fa605c12,-1,20,1,5,1502822413,Regular,1d01946ca0b18146b07b2cdd27054fcf68ea13ffec75f81072daa510c615198d
9e9dca8eb5af3240d8e06036fb7c0226934c9a8ae37d2cec49e9d197f912a78e,-1,7,1,5,1502817013,Regular,039c8ea24952a8fafdce6a8403b9ba8593c5dd13950612ff5898d1be69b7dd4f
083ec23aebc4815a6517907176899e996fc207285f000ca6cf4e667497ca823b,-1,4,1,5,1502812691,Regular,a6a8c8cb4c2a16313e761081d7b4561fb01fa9b190e7e8088943394dd43af434
34d4e6a4e1680e07a87316ab168b71e8b64d701bf8fa26ebda20158563d62fb1,-1,19,1,5,1502811658,Regular,f10dfe91b11540c4924a88b9f6e070aded3e3de5d231fc0d0e83bb5bb4a96628
a6a8c8cb4c2a16313e761081d7b4561fb01fa9b190e7e8088943394dd43af434,1,43,1,5,1502811577,Regular,083ec23aebc4815a6517907176899e996fc207285f000ca6cf4e667497ca823b
f10dfe91b11540c4924a88b9f6e070aded3e3de5d231fc0d0e83bb5bb4a96628,1,29,1,5,1502811500,Regular,34d4e6a4e1680e07a87316ab168b71e8b64d701bf8fa26ebda20158563d62fb1
1ff608f852177e8c714f0cf1a291f46f2b27ac7304d03f8cf97dd623907ede93,1,26,1,5,1502811483,Regular,cd04d4dc4ca3a3cec84638a88b99f9ed30e7a221ede72e1dc9fe32b34711c062
f758b703842b367f4dbd211a0b668416392cb54f803297a710a1e26a2f7ea5dc,1,3,1,5,1502811317,Regular,ab832cd58db8aa5cc56752ae0a37b2e90e885de24ef4fc8781549088699513ea
1d01946ca0b18146b07b2cdd27054fcf68ea13ffec75f81072daa510c615198d,1,28,1,5,1502810637,Regular,6665bad347cf2dae4a6e2c4164f89213bccdd00d74bdffee1e40ca06fa605c12
bae32a1dbc6013565c71ba99716f924043ba15ff448d01707a61ba0c8125789e,-1,13,1,5,1502809868,Regular,2a32b615fa38ba14973523452e3c91d1ef7a9dd1abc484cfc01dc236cd2e0a45
039c8ea24952a8fafdce6a8403b9ba8593c5dd13950612ff5898d1be69b7dd4f,1,31,1,5,1502809204,Regular,9e9dca8eb5af3240d8e06036fb7c0226934c9a8ae37d2cec49e9d197f912a78e
26e823a4f99d86487c7c007f5e2abc88d0fe7ba345ff3b2e149eeb0d39136e41,-1,16,1,5,1502809152,Regular,71d3b859ecdf539757e326d02d0deb6d08bce6a567d4eeeed3273a16e43d1aff
2a32b615fa38ba14973523452e3c91d1ef7a9dd1abc484cfc01dc236cd2e0a45,1,14,1,5,1502809152,Regular,bae32a1dbc6013565c71ba99716f924043ba15ff448d01707a61ba0c8125789e
39c436bec154352177d9e49f263a4a74e56f0eb6670025b6270688d2841577fe,-1,3,1,5,1502809083,Regular,95f627e39c4636f13a902119766d0439f0f2df8a574a623e93067edef6e672fa
560fe28857e4287c460e353f1c68f8b0a467a050eb363b10e3828f9dcb4f7a04,-1,0,1,5,1502809083,Regular,83178032b1ace2d1bfea97d9f565b785c372eeaed5d0bab7a480f84c63eeed14
d4f90c7a50a38142e937a0c8077d821cb953b4cd5c59e12649545575a1a1c34e,-1,20,1,5,1502809083,Regular,ae1e775ccc3424f84f5f5216211c7e289cdfeb096f8f0a4768c3e22d863067d3
95f627e39c4636f13a902119766d0439f0f2df8a574a623e93067edef6e672fa,1,17,1,5,1502807729,Regular,39c436bec154352177d9e49f263a4a74e56f0eb6670025b6270688d2841577fe
83178032b1ace2d1bfea97d9f565b785c372eeaed5d0bab7a480f84c63eeed14,1,26,1,5,1502807702,Regular,560fe28857e4287c460e353f1c68f8b0a467a050eb363b10e3828f9dcb4f7a04
ae1e775ccc3424f84f5f5216211c7e289cdfeb096f8f0a4768c3e22d863067d3,1,12,1,5,1502807614,Regular,d4f90c7a50a38142e937a0c8077d821cb953b4cd5c59e12649545575a1a1c34e
23ce923af00bc961e2bd2d67107c3130103a75256880f178258349cc596bb644,-1,23,1,5,1502806798,Regular,37bd9aad12793b1ec777ed869aa16a262c40086e2ad2b4b2c8acd6294e6041e8
37bd9aad12793b1ec777ed869aa16a262c40086e2ad2b4b2c8acd6294e6041e8,1,6,1,5,1502801898,Regular,23ce923af00bc961e2bd2d67107c3130103a75256880f178258349cc596bb644
86749e08854a45dc543c725f8e24257294c0cfe5dd52fef32237a3b6283fb3ea,-1,12,1,5,1502800484,Regular,9ad0b65e89125b4861aeb14566f16e1376fe2146f17fbbd9f9df46a8a7fcd2ac
090552bb0c458acb1c902850effd62e5ab24057d4c21f06d5808bd8816abbf34,-1,6,1,5,1502797990,Regular,1e08538cd81a2643fb424663cb8f76364099b22cffba68e406d2b3f36cd58569
9ad0b65e89125b4861aeb14566f16e1376fe2146f17fbbd9f9df46a8a7fcd2ac,1,22,1,5,1502797990,Regular,86749e08854a45dc543c725f8e24257294c0cfe5dd52fef32237a3b6283fb3ea
1e08538cd81a2643fb424663cb8f76364099b22cffba68e406d2b3f36cd58569,1,5,1,5,1502797680,Regular,090552bb0c458acb1c902850effd62e5ab24057d4c21f06d5808bd8816abbf34
b0231d117c7135307baca3da7aa82f48022c9b0e5b4d9b873d309b892f87c1d4,-1,1,1,5,1502797680,Regular,0cb9618f03675195a0dfa50fe3c1bfe852d232b6efe3de52f33b90b7737272ee
f36b56adbfa674e57d502087d06f19e66e6af3f6491af919f10ca107e22b4120,-1,7,1,5,1502795651,Regular,2321b8098da5deea1ba1203444774396c97aa1c5513145de2d2bcdc7ef4c43aa
2321b8098da5deea1ba1203444774396c97aa1c5513145de2d2bcdc7ef4c43aa,1,31,1,5,1502783326,Regular,f36b56adbfa674e57d502087d06f19e66e6af3f6491af919f10ca107e22b4120
e2c50d903814312d15f7916172613f93335391649aa6eb9e98828ebac00c3c85,-1,0,1,5,1502779122,Regular,344902957b84c1acf797c0c64da4db9ac5b5ce444537780d59a6bebb51df0447
344902957b84c1acf797c0c64da4db9ac5b5ce444537780d59a6bebb51df0447,1,30,1,5,1502768886,Regular,e2c50d903814312d15f7916172613f93335391649aa6eb9e98828ebac00c3c85
ffbfbe99fffedef5ba6f94ba049df780c26c05f26d1ae35613541b0041bc16c1,-1,1,1,5,1502768716,Regular,27f72f3a7419a8b8b05be801ee41ea9eac2279a51f193a88272a431cbb187866
27f72f3a7419a8b8b05be801ee41ea9eac2279a51f193a88272a431cbb187866,1,22,1,5,1502763843,Regular,ffbfbe99fffedef5ba6f94ba049df780c26c05f26d1ae35613541b0041bc16c1
49908aae83e655f5d0133f198011f01d37329eac282cc221acd9b5e11d24438a,-1,3,1,5,1502760667,Regular,5daa55e262e1097e51a8e3df369c8a2c75020c1508f3383afe45e4692a117e06
5daa55e262e1097e51a8e3df369c8a2c75020c1508f3383afe45e4692a117e06,1,26,1,5,1502759493,Regular,49908aae83e655f5d0133f198011f01d37329eac282cc221acd9b5e11d24438a
c3f589d52b51a03ee19f68f3bb0c52c451aae4195fb89df8bb8d7e3ba4955eb0,-1,28,1,5,1502744909,Regular,bc3566e54dc6ffc26f4f70acdbd97144e42fe9fcba7a9bdc131e820e9bf29575
bc3566e54dc6ffc26f4f70acdbd97144e42fe9fcba7a9bdc131e820e9bf29575,1,23,1,5,1502743119,Regular,c3f589d52b51a03ee19f68f3bb0c52c451aae4195fb89df8bb8d7e3ba4955eb0
0cb9618f03675195a0dfa50fe3c1bfe852d232b6efe3de52f33b90b7737272ee,1,21,1,5,1502740264,Regular,b0231d117c7135307baca3da7aa82f48022c9b0e5b4d9b873d309b892f87c1d4
a8f29306306c36c69b7064c46b4337afdd09d67d252e1919cef4a625f367ab27,-1,9,1,5,1502740264,Regular,3aab9326792170333e11b49d2d63c6ab4fb37915bb75df3a1d61c4d1e87f3d16
3aab9326792170333e11b49d2d63c6ab4fb37915bb75df3a1d61c4d1e87f3d16,1,9,1,5,1502739232,Regular,a8f29306306c36c69b7064c46b4337afdd09d67d252e1919cef4a625f367ab27
18459e825f0afcdd6d06268b8bfb47adbbe85b35ada8c82370c9c74724000bd9,-1,17,1,5,1502734503,Regular,15eed089ad07b853f090ca632962eb695814f6cd65b2808f0e68c13b0e999580
24212defdfb693d22983a0db08f790544b4d3c4c435573af8f00020dc784d825,-1,7,1,5,1502721870,Regular,6516dae50c1c7c34940958e392c76c263034b231d72eafef0a8f06da41818147
15eed089ad07b853f090ca632962eb695814f6cd65b2808f0e68c13b0e999580,1,24,1,5,1502719864,Regular,18459e825f0afcdd6d06268b8bfb47adbbe85b35ada8c82370c9c74724000bd9
6516dae50c1c7c34940958e392c76c263034b231d72eafef0a8f06da41818147,1,37,1,5,1502719750,Regular,24212defdfb693d22983a0db08f790544b4d3c4c435573af8f00020dc784d825
ef4ec4628ce66281a1ab74f90f3eddd07af99563be4a610e821bc4e1bd420628,-1,20,1,5,1502719750,Regular,697dad5711a2c9ebe45e6189e8e551705ffdb6ebd2cc46907db5664e60ec1efb
13f566094fd8caaacb7774865e8d631c7d959ce3b20f3676be3d7720af3abd22,-1,9,1,5,1502701968,Regular,6d9c99fad191faa5b5dde5be437edbd57c7361a7e461d6d9aa63c6f1ffed7b7a
6d9c99fad191faa5b5dde5be437edbd57c7361a7e461d6d9aa63c6f1ffed7b7a,1,24,1,5,1502695191,Regular,13f566094fd8caaacb7774865e8d631c7d959ce3b20f3676be3d7720af3abd22
e54da6e2c437d90b6862295699bd5137d14bdf8442f4e8510ea7b9a8a8929a43,-1,14,1,5,1502686991,Regular,ab32be4f5edfb31a2bdead5bef947f668eb8a12015d40b897ac3f9135f427c8a
ab32be4f5edfb31a2bdead5bef947f668eb8a12015d40b897ac3f9135f427c8a,1,20,1,5,1502683048,Regular,e54da6e2c437d90b6862295699bd5137d14bdf8442f4e8510ea7b9a8a8929a43
3168b349a984861c36f52874189134b13727c643fe8e828b24f6c6aef0c492ab,-1,4,1,5,1502605166,Regular,a23ed07c6c25c7c9e2b1469202f35b50e4ddeb873caab1b1ca70d0d370bad896
a23ed07c6c25c7c9e2b1469202f35b50e4ddeb873caab1b1ca70d0d370bad896,1,24,1,5,1502599788,Regular,3168b349a984861c36f52874189134b13727c643fe8e828b24f6c6aef0c492ab
7a6db5f5f868893aaa5a369498d04fbeb0f9c14a1c35e25c6c310f8e7a0aa7e6,-1,1,1,5,1502597944,Regular,06a4daef04f7e9e9882d683a0b97427166d425c8824fc11eddbe1aacaaceb50c
06a4daef04f7e9e9882d683a0b97427166d425c8824fc11eddbe1aacaaceb50c,1,20,1,5,1502596022,Regular,7a6db5f5f868893aaa5a369498d04fbeb0f9c14a1c35e25c6c310f8e7a0aa7e6
77dc40024d10aac1b75f84947a9867801e658d32bee01926e9a3d316b829ca44,-1,3,1,5,1502594878,Regular,76783b43507f7a1635f040fc9d938ac372153ab7fdb4050b8e31d56ce86a3e8b
e3d77526a547f2d80bd6f393f1cd297c811e6f2efa2c4a31d6d07929eef5f97b,-1,21,1,5,1502592629,Regular,3dacced1a0fe5f7cc35edd427b871aa0e86405c813b1ad9800c5c91f9388c616
76783b43507f7a1635f040fc9d938ac372153ab7fdb4050b8e31d56ce86a3e8b,1,22,1,5,1502589737,Regular,77dc40024d10aac1b75f84947a9867801e658d32bee01926e9a3d316b829ca44
3dacced1a0fe5f7cc35edd427b871aa0e86405c813b1ad9800c5c91f9388c616,1,32,1,5,1502589535,Regular,e3d77526a547f2d80bd6f393f1cd297c811e6f2efa2c4a31d6d07929eef5f97b
cce87673491fae7a47a950e3c92cedf8e497d04a424687296baae4b4fbff76f2,-1,2,1,5,1502585956,Regular,50e6c43e0ebf91b7bf810ae9a38e32f6e9de380de6661ec65002a1041bced304
50e6c43e0ebf91b7bf810ae9a38e32f6e9de380de6661ec65002a1041bced304,1,19,1,5,1502583015,Regular,cce87673491fae7a47a950e3c92cedf8e497d04a424687296baae4b4fbff76f2
697dad5711a2c9ebe45e6189e8e551705ffdb6ebd2cc46907db5664e60ec1efb,1,32,1,5,1502582084,Regular,ef4ec4628ce66281a1ab74f90f3eddd07af99563be4a610e821bc4e1bd420628
9d428116d3d7b31571a5ba3339c5314637932bd983355dd17d48bca0d5e914a2,-1,0,1,5,1502559141,Regular,dc93fd86412398e155237a0526c05ffb3ef3f08446f7eb93edbdf258c964589f
dc93fd86412398e155237a0526c05ffb3ef3f08446f7eb93edbdf258c964589f,1,16,1,5,1502552052,Regular,9d428116d3d7b31571a5ba3339c5314637932bd983355dd17d48bca0d5e914a2
b3b1cb2f4d59f5d6c1da82d146f1effc0d403e3a203c53714af1bfdb2cc8531f,-1,10,1,5,1502501159,Regular,4b347c355fbfc2b546f3164e0ab99bd804b79da6a2f32f089600a11c20e11ff2
037c03822479cb096d72c9cf886169e8fadabb86d554651dec32ce7b34138c0a,-1,12,1,5,1502470189,Regular,76e445d8ccbb3ff4732cfd205576652072c8e91c2e8afee6bdd1f0e1bdac24cb
4b347c355fbfc2b546f3164e0ab99bd804b79da6a2f32f089600a11c20e11ff2,1,6,1,5,1502464228,Regular,b3b1cb2f4d59f5d6c1da82d146f1effc0d403e3a203c53714af1bfdb2cc8531f
76e445d8ccbb3ff4732cfd205576652072c8e91c2e8afee6bdd1f0e1bdac24cb,1,3,1,5,1502463816,Regular,037c03822479cb096d72c9cf886169e8fadabb86d554651dec32ce7b34138c0a
2c9ad0f2c1e1ac5fc19ee19aa2d4efc4a5e2b106de9d1af5cb45f2320ce2094d,-1,34,1,5,1502460539,Regular,3dc4fba432f2aac0992922fb24fe171b4dec40ebd345f0887ef7fcddc8f55969
3dc4fba432f2aac0992922fb24fe171b4dec40ebd345f0887ef7fcddc8f55969,1,15,1,5,1502457277,Regular,2c9ad0f2c1e1ac5fc19ee19aa2d4efc4a5e2b106de9d1af5cb45f2320ce2094d
a117e98cbd606cc21a48f03902bc8b52a279110eef46eddff122b2ac3431c0f3,-1,4,1,5,1502201895,Regular,d24aea95da06a92f287eae78eee41b69d8db8361ab5bb4a57fd30318ec5b855e
d24aea95da06a92f287eae78eee41b69d8db8361ab5bb4a57fd30318ec5b855e,1,3,1,5,1502201388,Regular,a117e98cbd606cc21a48f03902bc8b52a279110eef46eddff122b2ac3431c0f3
d53e7c20deeb8dd3c074d2ed17b36625aadac083ea012904ac553ff12d38dca9,-1,25,1,5,1502169447,Regular,9fc65e42dd5b3708d36e8d920ad3689b428d1160d955f4d19bbb103a05ec351a
9fc65e42dd5b3708d36e8d920ad3689b428d1160d955f4d19bbb103a05ec351a,1,25,1,5,1502169063,Regular,d53e7c20deeb8dd3c074d2ed17b36625aadac083ea012904ac553ff12d38dca9
9f7652a9430fe663d6b89e667d2e6f14ba85e461617bc2cfe2c6deae0eb42734,-1,9,1,5,1502070963,Regular,e85b676ea36034ea7bb06c155051c637626b8c6e13483266460d0df6ceec37ed
06d96218e32b19bd8866ced1a0436beaea35026c583c083f4acfd261c9c321b0,-1,15,1,5,1502067192,Regular,c2760ddd158e15eb9a478b569f6d136f869a54895c72d53d04204f93d549e2c3
c2760ddd158e15eb9a478b569f6d136f869a54895c72d53d04204f93d549e2c3,1,13,1,5,1502065698,Regular,06d96218e32b19bd8866ced1a0436beaea35026c583c083f4acfd261c9c321b0
e85b676ea36034ea7bb06c155051c637626b8c6e13483266460d0df6ceec37ed,1,10,1,5,1502024643,Regular,9f7652a9430fe663d6b89e667d2e6f14ba85e461617bc2cfe2c6deae0eb42734
b9dc83336f98c162e98e8feb60d7be9e147257b89c8c7860f5fc14b3f258fbfd,-1,2,1,5,1502009647,Regular,4fc8e4f7aae2d06e0dfd33a8f24728ad45846e1279d3afb5aece9531306af7bf
4fc8e4f7aae2d06e0dfd33a8f24728ad45846e1279d3afb5aece9531306af7bf,1,14,1,5,1502004774,Regular,b9dc83336f98c162e98e8feb60d7be9e147257b89c8c7860f5fc14b3f258fbfd
