tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
57b208630b082acc0482c8f67e35c9f48c4b9261daa596326c730d94be4ec5d5,1,21,1,0.113604,1539456574,Regular,d8b1ece71078862a9bf7b2e4059a524b380173265635fe2ad44e150394e01ee6
79b8c13e8fd45efa8ecbb71be7ad412d14156feb5f341738cca89bfbbb5374ff,-1,3,1,0.11036261,1539434985,Regular,66cc0c26e4f0b0c7b5dafb19d9d052b690c25d1af2458d131ca5a384d26ada50
66cc0c26e4f0b0c7b5dafb19d9d052b690c25d1af2458d131ca5a384d26ada50,1,15,1,0.11036261,1539428226,Regular,79b8c13e8fd45efa8ecbb71be7ad412d14156feb5f341738cca89bfbbb5374ff
4fec340e2de138b3c9f5bcf340b08cb9019a51f4af61330084b08e0d4ee32f43,-1,11,1,0.12100851,1539407265,Regular,0bed34a9afd47412e50f853bf8303e6c2600914f2135f77cac2b6ba271fdebd7
2b6791bc0fdccebc8419a5d88e5487107a358cd79c6ab133ef8bc476c0d728d7,-1,83,1,0.12298798,1539402954,Regular,2a182a52ebca4a53a294ad124b884c313c65a3afca4baed0b5faad1dccbd048f
2a182a52ebca4a53a294ad124b884c313c65a3afca4baed0b5faad1dccbd048f,1,0,1,0.12298798,1539401550,Regular,2b6791bc0fdccebc8419a5d88e5487107a358cd79c6ab133ef8bc476c0d728d7
77429d50a3f0090ea63bc3d90051aa63f9cfe0d9d40108b232d331fb398389d5,-1,8,1,0.12807483,1539350312,Regular,10c0e8217e21309034d1350f5097818ea501e45379f1ceee122c0a5fd768cf9a
10c0e8217e21309034d1350f5097818ea501e45379f1ceee122c0a5fd768cf9a,1,14,1,0.12807483,1539346958,Regular,77429d50a3f0090ea63bc3d90051aa63f9cfe0d9d40108b232d331fb398389d5
b9e8090a1aff8001cfa998e0caa96f20529701c3f4282ec31cae55f7d1ed77dc,-1,2,1,0.12323616,1539344000,Regular,abb1008abf9bc2a7030c563e0b90225fea6e2333b044715ee621b33cd123e245
abb1008abf9bc2a7030c563e0b90225fea6e2333b044715ee621b33cd123e245,1,10,1,0.12323616,1539342225,Regular,b9e8090a1aff8001cfa998e0caa96f20529701c3f4282ec31cae55f7d1ed77dc
62d0650f831e77533afa995c5db4c819ea51db5ff3e188e352b0912cf31acd06,-1,16,1,0.12875427,1539341602,Regular,b5c91f585b9db5728aae448571d40f778f51738ce3090688a714b7edbf861e4f
b5c91f585b9db5728aae448571d40f778f51738ce3090688a714b7edbf861e4f,1,20,1,0.12875427,1539330207,Regular,62d0650f831e77533afa995c5db4c819ea51db5ff3e188e352b0912cf31acd06
77592158cc1b98e466a815b7c2bc8f9ed6402548f5f2a661d52a229d81950591,-1,3,1,0.12134214,1539297597,Regular,4877e383ec8a191d43127e18178a2eba5e8a524c5bc261c013a0904534985963
4877e383ec8a191d43127e18178a2eba5e8a524c5bc261c013a0904534985963,1,9,1,0.12134214,1539296875,Regular,77592158cc1b98e466a815b7c2bc8f9ed6402548f5f2a661d52a229d81950591
bb0f49d0f91561048bbeba3e5119de6a7a664911bfc94abfaf4e4b1ea382a87f,-1,2,1,0.11855254,1539288684,Regular,f8ce2f6396b38644db72d21f6fb7a00fc67325016db3fe2bc889dcafabe5ef1d
f8ce2f6396b38644db72d21f6fb7a00fc67325016db3fe2bc889dcafabe5ef1d,1,12,1,0.11855254,1539286154,Regular,bb0f49d0f91561048bbeba3e5119de6a7a664911bfc94abfaf4e4b1ea382a87f
474f8052c3fa36186483ddee38a65d8f8beec0f6da176103e4f63e7380fd2938,-1,47,1,0.11852279,1539284123,Regular,ff7bf46bc24c85dc8e4cb0b3262f60aef85ca768c9cbf174ef384c55317a5db7
474f8052c3fa36186483ddee38a65d8f8beec0f6da176103e4f63e7380fd2938,-1,104,1,0.12514858,1539284123,Regular,bba4dc2256da8dfd09df97fbd9a1e08ea4d4433799cc53b8f2f510053c84f1c4
29eefb29fcfbffea4c24e0be84cc1be8ae9d5aee667044cabcee8d848993b5f2,1,2,1,0.12190744,1539253687,Regular,074a9df4efa4c289c9f442531ff6a74050ff6e69be978a752dc44ddae402c246
bba4dc2256da8dfd09df97fbd9a1e08ea4d4433799cc53b8f2f510053c84f1c4,1,13,1,0.12514858,1539223580,Regular,474f8052c3fa36186483ddee38a65d8f8beec0f6da176103e4f63e7380fd2938
ff7bf46bc24c85dc8e4cb0b3262f60aef85ca768c9cbf174ef384c55317a5db7,1,8,1,0.11852279,1539216881,Regular,474f8052c3fa36186483ddee38a65d8f8beec0f6da176103e4f63e7380fd2938
94a8574baaf7c14d6eedf79dfe22aae1802fc41ddcf26289a3c7fa5bc1433499,-1,5,1,0.12034893,1539200327,Regular,af7c70ff27e81044ce95962fbd1306ae39caec274b5324af22469d510a25513f
af7c70ff27e81044ce95962fbd1306ae39caec274b5324af22469d510a25513f,1,11,1,0.12034893,1539187404,Regular,94a8574baaf7c14d6eedf79dfe22aae1802fc41ddcf26289a3c7fa5bc1433499
2faaf713ef8d994c6513228c9e5df1b62feb4fdc242655fdb7ca00084dc2631b,-1,52,1,0.11835526,1539162244,Regular,a20b1c9f89d8dc0dbebf3acc840a3163cf5829a11247593044cdf252e6d3b6a9
2faaf713ef8d994c6513228c9e5df1b62feb4fdc242655fdb7ca00084dc2631b,-1,25,1,0.12818169,1539162244,Regular,bcaffe769a898b420b1704b40a2345e432e345c3f32f98adb34eba891c564896
bcaffe769a898b420b1704b40a2345e432e345c3f32f98adb34eba891c564896,1,11,1,0.12818169,1539144336,Regular,2faaf713ef8d994c6513228c9e5df1b62feb4fdc242655fdb7ca00084dc2631b
a20b1c9f89d8dc0dbebf3acc840a3163cf5829a11247593044cdf252e6d3b6a9,1,36,1,0.11835526,1539123116,Regular,2faaf713ef8d994c6513228c9e5df1b62feb4fdc242655fdb7ca00084dc2631b
7c39bb97d10ea45b62bbe3c4e4feb6d7999f10332823828754444e43f415f9fe,-1,18,1,0.11469367,1539121159,Regular,a1db7811a1f5202fe65a10d893a1ae2723782d2c1816d6bcf99f34718d1251a9
a1db7811a1f5202fe65a10d893a1ae2723782d2c1816d6bcf99f34718d1251a9,1,13,1,0.11469367,1539109892,Regular,7c39bb97d10ea45b62bbe3c4e4feb6d7999f10332823828754444e43f415f9fe
0bed34a9afd47412e50f853bf8303e6c2600914f2135f77cac2b6ba271fdebd7,1,23,1,0.12100851,1539073835,Regular,4fec340e2de138b3c9f5bcf340b08cb9019a51f4af61330084b08e0d4ee32f43
5cc05629a1c2726a815868e3dd599b5d9071d926938577de45ae121e70c750d3,-1,143,1,0.12114303,1539058601,Regular,aa59dac8663b842a67001f7e1b03b0b95db24a57824cd927d0023148f640dbec
5cc05629a1c2726a815868e3dd599b5d9071d926938577de45ae121e70c750d3,-1,20,1,0.12697746,1539058601,Regular,77161ab0b9c348889fbaec3e0925abcc1384aa196f380e114b49efa9eefdc1e6
7b96bc0b24dac038ed10336645c9177a1de9eed6c752a89b6ed4571846ce632e,-1,18,1,0.12073386,1539056817,Regular,4bd3732c792a13e7c9f9307d8b393eb09b59472ca40827eaab918808772001e0
7c6caf425b239960450f890c69afd026c4f7a55b9dae809540d0b223d67e45b4,-1,9,1,0.12196826,1539056817,Regular,d39c337fde881dac504841c31a707ac0f81212f959623532a186bfdc09f814a4
d39c337fde881dac504841c31a707ac0f81212f959623532a186bfdc09f814a4,1,20,1,0.12196826,1539055236,Regular,7c6caf425b239960450f890c69afd026c4f7a55b9dae809540d0b223d67e45b4
cea822232b6ff38921f802ad88b20f7acac4954328f5908a1d5819202a42b10f,-1,13,1,0.11846579,1539052371,Regular,fbb518d306c642779450ba20183060694bc642fd44db1d64f85972da525260dc
7b5638e5647c668156092f58bd3d5944f7ff25da18d04286ee7464901c661cf0,-1,7,1,0.12381584,1539031182,Regular,3c2851e2fdb747c16499f78d8b94fd1811623e39b2afe02558bfc6b34fdfeb6c
3c2851e2fdb747c16499f78d8b94fd1811623e39b2afe02558bfc6b34fdfeb6c,1,25,1,0.12381584,1539028590,Regular,7b5638e5647c668156092f58bd3d5944f7ff25da18d04286ee7464901c661cf0
d1dd7d5b4906498e17470b8a9b0c4a6d1e877a316bd0e8f1dcdb5d9cfe6d5d0d,-1,6,1,0.12108951,1539007214,Regular,344276a1a2b3ed8c4b40ce86fe19cf1849aee3e7319dfc720e1134f4ba8b74ae
d1dd7d5b4906498e17470b8a9b0c4a6d1e877a316bd0e8f1dcdb5d9cfe6d5d0d,-1,29,1,0.11886221,1539007214,Regular,9776ba6d18bf20c46b9bea993f72f71d48a67c8e936e63bf47df6f294d6cacba
216a664d47adef26b3c1726a4ee78d75427a865b7a8859e43edd66195fb399ff,1,8,1,0.12922126,1538996045,Regular,eb4d7c2f226cfb37d7c84572005bc386a2b93f7d9b438b2dbb35ffe8a0dcd941
4bd3732c792a13e7c9f9307d8b393eb09b59472ca40827eaab918808772001e0,1,28,1,0.12073386,1538973757,Regular,7b96bc0b24dac038ed10336645c9177a1de9eed6c752a89b6ed4571846ce632e
9776ba6d18bf20c46b9bea993f72f71d48a67c8e936e63bf47df6f294d6cacba,1,24,1,0.11886221,1538965809,Regular,d1dd7d5b4906498e17470b8a9b0c4a6d1e877a316bd0e8f1dcdb5d9cfe6d5d0d
77161ab0b9c348889fbaec3e0925abcc1384aa196f380e114b49efa9eefdc1e6,1,5,1,0.12697746,1538949096,Regular,5cc05629a1c2726a815868e3dd599b5d9071d926938577de45ae121e70c750d3
344276a1a2b3ed8c4b40ce86fe19cf1849aee3e7319dfc720e1134f4ba8b74ae,1,13,1,0.12108951,1538943681,Regular,d1dd7d5b4906498e17470b8a9b0c4a6d1e877a316bd0e8f1dcdb5d9cfe6d5d0d
fbb518d306c642779450ba20183060694bc642fd44db1d64f85972da525260dc,1,35,1,0.11846579,1538927657,Regular,cea822232b6ff38921f802ad88b20f7acac4954328f5908a1d5819202a42b10f
c26796425f9b9eb685ef6a24acd924588319b2075b316c09814380b7458dea38,-1,24,1,0.12156856,1538918650,Regular,610b81cee856e6fa42f50f486e8fcb2e01325afb50d07f7241921bf6157365d8
aa59dac8663b842a67001f7e1b03b0b95db24a57824cd927d0023148f640dbec,1,8,1,0.12114303,1538898688,Regular,5cc05629a1c2726a815868e3dd599b5d9071d926938577de45ae121e70c750d3
c06c7fa760f9266c56852a0ef4f2878632e8ac2d83309758e7f2af05d6a1feed,-1,1,1,0.12227633,1538885354,Regular,784260bb8f6f6efb62ce540abf5a65f60286d9fb6edc21c6c5f6a2729ae86a5a
784260bb8f6f6efb62ce540abf5a65f60286d9fb6edc21c6c5f6a2729ae86a5a,1,3,1,0.12227633,1538883591,Regular,c06c7fa760f9266c56852a0ef4f2878632e8ac2d83309758e7f2af05d6a1feed
cdd512dc3e9565abd5f501b8a4e9bd182f14a72b92c8037b42d79fe3096b28ca,-1,13,1,0.11673607,1538867873,Regular,4aa54fee1ab9529abd4457bb2304f67ceafc37b62aca6fe13e53bc285590c3ce
4aa54fee1ab9529abd4457bb2304f67ceafc37b62aca6fe13e53bc285590c3ce,1,13,1,0.11673607,1538864548,Regular,cdd512dc3e9565abd5f501b8a4e9bd182f14a72b92c8037b42d79fe3096b28ca
15d090313fafa65af789650fd79f32e97018ac6c3633770ba59ad11da41a3f33,-1,10,1,0.12859008,1538845455,Regular,662ed02973101156a8dbfd014e6f310b6561309780e6651accd9c97f0448afc7
15d090313fafa65af789650fd79f32e97018ac6c3633770ba59ad11da41a3f33,-1,14,1,0.12089316,1538845455,Regular,3339f35bff089d2bbd6319fe0e9533c4583e0b7be15463204696d6ac25c029c9
3339f35bff089d2bbd6319fe0e9533c4583e0b7be15463204696d6ac25c029c9,1,6,1,0.12089316,1538838650,Regular,15d090313fafa65af789650fd79f32e97018ac6c3633770ba59ad11da41a3f33
12ffcd6e138a10d98b0d625621cea2ffc4f7701719d1153402ca2a9712ddc956,-1,10,1,0.11887648,1538831589,Regular,6abe8491eb96c1785b523bb740587c3f807ed4a702d004bd895e573ddd997849
6abe8491eb96c1785b523bb740587c3f807ed4a702d004bd895e573ddd997849,1,11,1,0.11887648,1538815147,Regular,12ffcd6e138a10d98b0d625621cea2ffc4f7701719d1153402ca2a9712ddc956
ab8daad505719d7588ca74ef74e13ad1ce054942e35b5f791405c6753c9ff93f,-1,2,1,0.10581486,1538806646,Regular,57dd1e977f79c8afa4ed7cadc21a408aa2f2b6492bfc01a7e334be26da611530
57dd1e977f79c8afa4ed7cadc21a408aa2f2b6492bfc01a7e334be26da611530,1,5,1,0.10581486,1538802486,Regular,ab8daad505719d7588ca74ef74e13ad1ce054942e35b5f791405c6753c9ff93f
610b81cee856e6fa42f50f486e8fcb2e01325afb50d07f7241921bf6157365d8,1,28,1,0.12156856,1538778188,Regular,c26796425f9b9eb685ef6a24acd924588319b2075b316c09814380b7458dea38
22cbbbf27a21c529ae4162b76c604ed26269f3ceaf4119b86c2f5854b3c2bf4c,-1,6,1,0.11459369,1538754332,Regular,e21f9b9171cc9f2450e57512eb0677679ba985c2d89f734790ea799511b91912
e21f9b9171cc9f2450e57512eb0677679ba985c2d89f734790ea799511b91912,1,21,1,0.11459369,1538752182,Regular,22cbbbf27a21c529ae4162b76c604ed26269f3ceaf4119b86c2f5854b3c2bf4c
7dd21ba20ab417e20df468a95dcb9bcb258d5ff776d303e60074995e0673cb81,-1,3,1,0.11189809,1538740614,Regular,ae007a7ce72438143dd2224bb043cd3d83ea6ede81af2a23e9bb0612e1ebb042
ae007a7ce72438143dd2224bb043cd3d83ea6ede81af2a23e9bb0612e1ebb042,1,5,1,0.11189809,1538731630,Regular,7dd21ba20ab417e20df468a95dcb9bcb258d5ff776d303e60074995e0673cb81
662ed02973101156a8dbfd014e6f310b6561309780e6651accd9c97f0448afc7,1,24,1,0.12859008,1538694092,Regular,15d090313fafa65af789650fd79f32e97018ac6c3633770ba59ad11da41a3f33
741050fc0e25a95b53593a813cb7abd81f85df55be1c83d277a4d5bfaf5a49cf,-1,2,1,0.12952979,1538674842,Regular,d0f62137efa400c6836334f37e7fb953585c38a41baf550c56248589546abb02
d0f62137efa400c6836334f37e7fb953585c38a41baf550c56248589546abb02,1,12,1,0.12952979,1538673709,Regular,741050fc0e25a95b53593a813cb7abd81f85df55be1c83d277a4d5bfaf5a49cf
71cd0b35f860bc7aa54a385a38f6e561a424dca9bfda499a7a6f98d5717a8214,-1,9,1,0.13007313,1538652442,Regular,9c732d78fb3de3323025d711c86e3c9f72ee1d7ee8d3a38d8c066e59d0d13d83
9c732d78fb3de3323025d711c86e3c9f72ee1d7ee8d3a38d8c066e59d0d13d83,1,32,1,0.13007313,1538651562,Regular,71cd0b35f860bc7aa54a385a38f6e561a424dca9bfda499a7a6f98d5717a8214
a3998c7fe3a9547b284a395126dc8c4f6cbc04b7aa8224440f08ded0c30815ff,-1,19,1,0.12593778,1538647923,Regular,8fb1235c4cd302f99ae83ec041306af3bceefdbf6d6d84602b76e1978769229d
8fb1235c4cd302f99ae83ec041306af3bceefdbf6d6d84602b76e1978769229d,1,32,1,0.12593778,1538639382,Regular,a3998c7fe3a9547b284a395126dc8c4f6cbc04b7aa8224440f08ded0c30815ff
894960aa4ae6e0146e73504c547d873c8abe821c150704996f7132cd853e81f0,-1,16,1,0.13041483,1538621595,Regular,94163c3ec73ee896ede41ce162578b1a2f24f2897c1044ba8fdb5bf8f7c9cc64
94163c3ec73ee896ede41ce162578b1a2f24f2897c1044ba8fdb5bf8f7c9cc64,1,19,1,0.13041483,1538616305,Regular,894960aa4ae6e0146e73504c547d873c8abe821c150704996f7132cd853e81f0
14986fb634de27fd227cdfa7ee5b5ccae32e9f8f5f9f05ac38c60906909daf78,-1,6,1,0.13646032,1538607702,Regular,4e262726a59a4354589afa9980750e21444eecd135a60593635f60b82a985071
4e262726a59a4354589afa9980750e21444eecd135a60593635f60b82a985071,1,18,1,0.13646032,1538595544,Regular,14986fb634de27fd227cdfa7ee5b5ccae32e9f8f5f9f05ac38c60906909daf78
6de666f5da41cc960555c05aeac1113ea67d1f4096515f6f62cdb1e7e5de2ce5,-1,186,1,0.10238802,1538592123,Regular,e1aa0af4ec7c99ca513b9b6f3687a794836aa452aaebbb38b956e3219fafcac5
6de666f5da41cc960555c05aeac1113ea67d1f4096515f6f62cdb1e7e5de2ce5,-1,163,1,0.13151605,1538592123,Regular,f80d36e6460137143531b33e9812f97c67f316f5b0be02385b82c3d31c7dacc0
5a42978bf750b06782892a82f1640a3094fdf3418b4e296948e17b74a91cc27c,-1,6,1,0.12945944,1538573173,Regular,8f968a8324ad5914700bba04759a4f7294191b62181d77a7f4a7146f828aa94f
8f968a8324ad5914700bba04759a4f7294191b62181d77a7f4a7146f828aa94f,1,18,1,0.12945944,1538568467,Regular,5a42978bf750b06782892a82f1640a3094fdf3418b4e296948e17b74a91cc27c
1e5e008fdc7cfb6fcb5f3f45b51411dd439eaec6035e9f8104d8a0f1a8bcfad6,-1,1,1,0.13221682,1538564092,Regular,9b8604808ac86a0a4a0837ff3d56c223122e0d2f195aedad67be4d20cb3fd21a
9b8604808ac86a0a4a0837ff3d56c223122e0d2f195aedad67be4d20cb3fd21a,1,8,1,0.13221682,1538558138,Regular,1e5e008fdc7cfb6fcb5f3f45b51411dd439eaec6035e9f8104d8a0f1a8bcfad6
f80d36e6460137143531b33e9812f97c67f316f5b0be02385b82c3d31c7dacc0,1,22,1,0.13151605,1538552468,Regular,6de666f5da41cc960555c05aeac1113ea67d1f4096515f6f62cdb1e7e5de2ce5
e1aa0af4ec7c99ca513b9b6f3687a794836aa452aaebbb38b956e3219fafcac5,1,21,1,0.10238802,1538542846,Regular,6de666f5da41cc960555c05aeac1113ea67d1f4096515f6f62cdb1e7e5de2ce5
2065ffe2e91a30f6e03a328f546cdaf1dcc474d7fdb0ea896e83eabc0c687b0c,-1,9,1,0.50921802,1529944377,Regular,2c78d55b324835f00786781d72ca026886651c203aced1faee35316c4dc22df7
7c2745ce9a09aedc6a9ec1ffb9826b45d8c60ac2673961fdb81021b56942a64a,-1,396,1,0.51114595,1529467182,Regular,28ad4435b3a12a723c330ddb88fa45801d3a4f375db0ef8ea0ee5e44eff410f7
7c2745ce9a09aedc6a9ec1ffb9826b45d8c60ac2673961fdb81021b56942a64a,-1,547,1,0.5087926,1529467182,Regular,d1bc77c684a94bc50d50a71c8141950ec2a5fc07bd1f8c3c37246253bd4520f7
35ecd9b4edfaa60544bbd3b6ac6f26424b7aca94045b675176cd4b8c31327ae0,-1,225,1,0.52692457,1522777585,Regular,d72bfad44b8474eed3814576ead3ed07ad2d313d3d59d357eb647491898ad7f5
60607ca309f6c5b94c8e03be50494ddd12c9bb8d36ecdd4d0a730f7462ed75ca,-1,70,1,0.49918349,1521046613,Regular,63e421f0171ee0ae6d91265897495eb71bb490e27227786fc6bf6d544bc800e2
60607ca309f6c5b94c8e03be50494ddd12c9bb8d36ecdd4d0a730f7462ed75ca,-1,412,1,0.50816946,1521046613,Regular,3573f4fe9b06be57b4f78bea5a1b2e27166de2c71831f273efd3af667155f7e3
2b96877d26fb6a7356378a5dc60c72ef81e03319fbce803b4504f43a744806dd,-1,108,1,0.54596529,1521046311,Regular,ba6e9a807663de9d17d24de72a45abe8a2af5f92107750818b034f4d029d80dd
2b96877d26fb6a7356378a5dc60c72ef81e03319fbce803b4504f43a744806dd,-1,213,1,0.51054353,1521046311,Regular,92a80496b6454138f1b3c1d1d9b5d87b293b3c582a80e5f103c631c2c6a1f6df
2b96877d26fb6a7356378a5dc60c72ef81e03319fbce803b4504f43a744806dd,-1,26,1,0.50824804,1521046311,Regular,d724ac32577f8de20cc778957a32266fd1027699e3e428e819f9ef0beecfdedb
50bdd87104696e8f5ee1b964b746ec1105868f0f42c092ae72e14cbb59b2559a,-1,5,1,0.49575692,1521046311,Regular,739f9b7743fcb7dfd3eb07e97943443b246bf01cf1ea086b6d090d73842b66e7
a12cd8653ff3bc9c25be638d63eb4e688799b9b22a20ec7eb1a489048255bf4d,-1,155,1,0.50696372,1521046311,Regular,839de81f2c48587a549aa2aaa33b5880963d9f9edc4a60cb8f58e1f1d22189ea
ae592e5415b84241c75ea0c2ee2f037c3ba88f6a598b2478be0a7d993c9e7fac,-1,460,1,0.49552458,1521046311,Regular,25ca14842d6e0e191242462db1b559fe134d7ca1773c19701ef93c6080c16fdb
9ebeb0b8d2888b954073fed126213a0656e25a43bc8ba78ab770e938ae250fcb,-1,62,1,0.50672002,1520989228,Regular,07ac9014bc4eab9ca2d45f1fbe000584bf56e2de47bfff4a850ec6b55a7221a1
07ac9014bc4eab9ca2d45f1fbe000584bf56e2de47bfff4a850ec6b55a7221a1,1,14,1,0.50672002,1520980478,Regular,9ebeb0b8d2888b954073fed126213a0656e25a43bc8ba78ab770e938ae250fcb
bd8fdbd09e108eccc735fea427c2d8941b54f1845935dcaf8522348e25c48780,-1,3,1,0.49847585,1520933813,Regular,d145970e8dee65a3f096e25bc6e44d7058b2d9ecf3a0a86ef302f837b12b5d47
d145970e8dee65a3f096e25bc6e44d7058b2d9ecf3a0a86ef302f837b12b5d47,1,7,1,0.49847585,1520930239,Regular,bd8fdbd09e108eccc735fea427c2d8941b54f1845935dcaf8522348e25c48780
839de81f2c48587a549aa2aaa33b5880963d9f9edc4a60cb8f58e1f1d22189ea,1,8,1,0.50696372,1520881792,Regular,a12cd8653ff3bc9c25be638d63eb4e688799b9b22a20ec7eb1a489048255bf4d
e65e7c9ef10225bb16ea678e16f7dd32a57a23febbe29cb090cd2d99105dc352,-1,126,1,0.50217338,1520851774,Regular,247f8c0b80017855a1ac4acc9eb91ae21d7c8fc5e7561f0e2b3750be59a8a7bd
247f8c0b80017855a1ac4acc9eb91ae21d7c8fc5e7561f0e2b3750be59a8a7bd,1,5,1,0.50217338,1520846214,Regular,e65e7c9ef10225bb16ea678e16f7dd32a57a23febbe29cb090cd2d99105dc352
f63714adda3534fb0c903020e63729f5f2b76ba8bff4f659972e37ace67f6255,-1,33,1,0.4965989,1520835056,Regular,11d89393b9471b7f1f50a94805de806cace7332c253aef5f076eb56dc60ec135
11d89393b9471b7f1f50a94805de806cace7332c253aef5f076eb56dc60ec135,1,1,1,0.4965989,1520816705,Regular,f63714adda3534fb0c903020e63729f5f2b76ba8bff4f659972e37ace67f6255
3573f4fe9b06be57b4f78bea5a1b2e27166de2c71831f273efd3af667155f7e3,1,13,1,0.50816946,1520776900,Regular,60607ca309f6c5b94c8e03be50494ddd12c9bb8d36ecdd4d0a730f7462ed75ca
42fb26f5dde11280c7a3d576dd9bce4aa7ebd0d02ea242e0a873ce2f876b0071,-1,81,1,0.50481173,1520769733,Regular,98c2c7114842118dd88e4ab3587c428e03296f8056118f7153863c33d42ca9cf
79e2c6a222bfaad96eb6baa33513bebd864c76d9a47494bf9e8752a0dc056e8a,-1,5,1,0.49520734,1520737168,Regular,ccef9f1c11f27a8454c47d458e5001454a2eec1ea6475789102cf2c8014e970c
ccef9f1c11f27a8454c47d458e5001454a2eec1ea6475789102cf2c8014e970c,1,14,1,0.49520734,1520736380,Regular,79e2c6a222bfaad96eb6baa33513bebd864c76d9a47494bf9e8752a0dc056e8a
98c2c7114842118dd88e4ab3587c428e03296f8056118f7153863c33d42ca9cf,1,10,1,0.50481173,1520690992,Regular,42fb26f5dde11280c7a3d576dd9bce4aa7ebd0d02ea242e0a873ce2f876b0071
92a80496b6454138f1b3c1d1d9b5d87b293b3c582a80e5f103c631c2c6a1f6df,1,8,1,0.51054353,1520660174,Regular,2b96877d26fb6a7356378a5dc60c72ef81e03319fbce803b4504f43a744806dd
e13890fab6e3209bec112dd4246d282c194619d7ad84429ba7b348eb78e2cff0,-1,24,1,0.53013191,1520639331,Regular,8f7845cad7a1da2083843f9cbf4e023d7c7836044e71ce6c5f19f31b9eb65b36
8f7845cad7a1da2083843f9cbf4e023d7c7836044e71ce6c5f19f31b9eb65b36,1,24,1,0.53013191,1520630439,Regular,e13890fab6e3209bec112dd4246d282c194619d7ad84429ba7b348eb78e2cff0
977340a5c772369588648b11a7fbc4caab9c68d8e136acb7f104c296921e6b29,-1,2,1,0.50202234,1520587038,Regular,9daaee699aaaaf80f8f11b4de3f60dae0137bebec7911264ecc44c1fee935384
9daaee699aaaaf80f8f11b4de3f60dae0137bebec7911264ecc44c1fee935384,1,8,1,0.50202234,1520585989,Regular,977340a5c772369588648b11a7fbc4caab9c68d8e136acb7f104c296921e6b29
6c60cb798b098f06da9352e686d8420a495d34674fbcfe5242bc8adffdcb0f86,-1,21,1,0.49918579,1520556573,Regular,7ba4dd556907908d7ef4f3ddc97ae5e17319805cf3e9fb5f773869571b9d5e7a
7ba4dd556907908d7ef4f3ddc97ae5e17319805cf3e9fb5f773869571b9d5e7a,1,7,1,0.49918579,1520553833,Regular,6c60cb798b098f06da9352e686d8420a495d34674fbcfe5242bc8adffdcb0f86
817fc62b1009ea5c8c1b8172a858302cc57a02d844d13870a4ba4ffbeb316b1d,-1,35,1,0.49992304,1520537539,Regular,015f7574f4beae27aff02ad62fd1bbf00bf70ebb8f094b5eba12ed79a0b5f9c1
9abed914047431267bbf9d4354b32dd4bf94d2ab77b3f00b92a5c962de50cdc5,-1,1,1,0.50327961,1520517893,Regular,da93daa8712fc15226e5d4d883285bdd8bbb11f890f050ce0d24aaf076e7b24a
da93daa8712fc15226e5d4d883285bdd8bbb11f890f050ce0d24aaf076e7b24a,1,0,1,0.50327961,1520517141,Regular,9abed914047431267bbf9d4354b32dd4bf94d2ab77b3f00b92a5c962de50cdc5
d724ac32577f8de20cc778957a32266fd1027699e3e428e819f9ef0beecfdedb,1,4,1,0.50824804,1520480928,Regular,2b96877d26fb6a7356378a5dc60c72ef81e03319fbce803b4504f43a744806dd
63e421f0171ee0ae6d91265897495eb71bb490e27227786fc6bf6d544bc800e2,1,1,1,0.49918349,1520447992,Regular,60607ca309f6c5b94c8e03be50494ddd12c9bb8d36ecdd4d0a730f7462ed75ca
f4d52c825dfa371d42cab40c6f2668d458a54c3b7a6b97cb5fd96d0db3a22b0f,-1,154,1,0.50135452,1520428690,Regular,019ebefecabc40cd18e7713387f92f0e70223d5c07f8d297819aabbde2ce83ad
f4d52c825dfa371d42cab40c6f2668d458a54c3b7a6b97cb5fd96d0db3a22b0f,-1,30,1,0.50125946,1520428690,Regular,d4b1e61bcf03d6fca1c9aebc8eae41252ca806dcaa1f7a707bb808b966123174
f4d52c825dfa371d42cab40c6f2668d458a54c3b7a6b97cb5fd96d0db3a22b0f,-1,18,1,0.50348887,1520428690,Regular,f55b1dbf25d4362a76a3d40d4bfba6511950355ef7816c8f432efe4f92deaf69
f55b1dbf25d4362a76a3d40d4bfba6511950355ef7816c8f432efe4f92deaf69,1,9,1,0.50348887,1520424365,Regular,f4d52c825dfa371d42cab40c6f2668d458a54c3b7a6b97cb5fd96d0db3a22b0f
d4b1e61bcf03d6fca1c9aebc8eae41252ca806dcaa1f7a707bb808b966123174,1,0,1,0.50125946,1520396043,Regular,f4d52c825dfa371d42cab40c6f2668d458a54c3b7a6b97cb5fd96d0db3a22b0f
019ebefecabc40cd18e7713387f92f0e70223d5c07f8d297819aabbde2ce83ad,1,10,1,0.50135452,1520365322,Regular,f4d52c825dfa371d42cab40c6f2668d458a54c3b7a6b97cb5fd96d0db3a22b0f
e29659ea3294952b8344f4c6e3e34ce7ba133bb71be09e13dbe3af0d26c84db7,-1,136,1,0.49850922,1520348945,Regular,54e7f98682852cdd0f4977135e50cda007cb92df2d2e91ff3eed0d06d16a3d9f
ba6e9a807663de9d17d24de72a45abe8a2af5f92107750818b034f4d029d80dd,1,21,1,0.54596529,1520340332,Regular,2b96877d26fb6a7356378a5dc60c72ef81e03319fbce803b4504f43a744806dd
