tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6c71568d19ad41908ee606d2496a86a92fbc590e8670fa25c5b86451b2462e05,1,282,1,0.16542831,1640144070,Regular,6a8a2958a2b6efeaa9070942df82f16b0c517d7c26bf9cb7508172ed5b1fed2b
843b079d12101ac5e7d04717dc13e25a984636f89c908af7a963ed4d112b92da,-1,1,1,0.16291541,1640064757,Regular,f6771b749d8dc0b501ff8e75023a864942e5afa7bc211802ec176987b44ba213
f6771b749d8dc0b501ff8e75023a864942e5afa7bc211802ec176987b44ba213,1,40,1,0.16291541,1640060766,Regular,843b079d12101ac5e7d04717dc13e25a984636f89c908af7a963ed4d112b92da
6412658476223a2bc0925b10f39be7c16cbb2820b85ef4d6fa23836596560bac,-1,4,1,0.18402088,1639971203,Regular,562dfcebddc810e9612945cd2faa9e4d10dc6b0ab5aa4ebdc376ac547e3e3804
562dfcebddc810e9612945cd2faa9e4d10dc6b0ab5aa4ebdc376ac547e3e3804,1,98,1,0.18402088,1639969022,Regular,6412658476223a2bc0925b10f39be7c16cbb2820b85ef4d6fa23836596560bac
7af14041116d7689e0e89fb8f715c0c197475e3ff4dfbad32ae9a647d015c464,-1,0,1,0.20749817,1639884845,Regular,e329b1a7e53364051d2bdcf93d2de66d39765f50b1d636b04c14f2f374ba4243
e329b1a7e53364051d2bdcf93d2de66d39765f50b1d636b04c14f2f374ba4243,1,125,1,0.20749817,1639883462,Regular,7af14041116d7689e0e89fb8f715c0c197475e3ff4dfbad32ae9a647d015c464
53c9b28f7a2bd6130e7a976794dfbc98217b4c65af2d37bac0356c590c9d8a2b,-1,16,1,0.18379337,1639798708,Regular,3e1f176f12ba061c255923354b610feaf26196e4d4e869e97da925932bff14f4
3e1f176f12ba061c255923354b610feaf26196e4d4e869e97da925932bff14f4,1,201,1,0.18379337,1639793965,Regular,53c9b28f7a2bd6130e7a976794dfbc98217b4c65af2d37bac0356c590c9d8a2b
395c59a211c675bf1b2ce4dfbdbcd84c947559bd277e4fd2c45fc39409c0f2b3,-1,2,1,0.17173313,1639711883,Regular,8dd3d4ff9d87fe68f9de4c9e03898cba24d9640fffbd27d2b1825670fbc16894
8dd3d4ff9d87fe68f9de4c9e03898cba24d9640fffbd27d2b1825670fbc16894,1,35,1,0.17173313,1639709182,Regular,395c59a211c675bf1b2ce4dfbdbcd84c947559bd277e4fd2c45fc39409c0f2b3
668efa33cbd37199c1bf8ceab886b46e117ea5cce430febdc1eff7aed8fd3886,-1,1,1,0.16639028,1639629303,Regular,981cfe4958d39fd986ae167dc24f64f59ae5f115fea8935a66083d318861f6d1
981cfe4958d39fd986ae167dc24f64f59ae5f115fea8935a66083d318861f6d1,1,176,1,0.16639028,1639624249,Regular,668efa33cbd37199c1bf8ceab886b46e117ea5cce430febdc1eff7aed8fd3886
88133dbb44764ec38f2d90d41d33d5f9986bc7b18a74008b97017af15d29c17e,-1,0,1,0.1904632,1639542743,Regular,2f2f1b93a40bb589e7e2bd0af12cd7ae0b7f807c9b495cc173b27e3748650e69
2f2f1b93a40bb589e7e2bd0af12cd7ae0b7f807c9b495cc173b27e3748650e69,1,186,1,0.1904632,1639537566,Regular,88133dbb44764ec38f2d90d41d33d5f9986bc7b18a74008b97017af15d29c17e
35b91222aecf62a896edcd9ca11f2421f1ec6269d927b99e8a61b723b6f5aff2,-1,6,1,0.21464293,1639449600,Regular,82fb709a1427bfa8a3bb642de048d30fa08cb04e956d4de7515935b52f72b850
82fb709a1427bfa8a3bb642de048d30fa08cb04e956d4de7515935b52f72b850,1,178,1,0.21464293,1639446315,Regular,35b91222aecf62a896edcd9ca11f2421f1ec6269d927b99e8a61b723b6f5aff2
704b23fde44bb85f0a057ecfa52c8935a0d60b9c1c17bc6ec83f605214f8155b,-1,5,1,0.21371516,1639373501,Regular,87ae8d401e0119bfedb831170e3ec5baafe6625fb772a634ec160f0e205257a1
87ae8d401e0119bfedb831170e3ec5baafe6625fb772a634ec160f0e205257a1,1,33,1,0.21371516,1639370968,Regular,704b23fde44bb85f0a057ecfa52c8935a0d60b9c1c17bc6ec83f605214f8155b
1a154653ca117f23f44eae3e014a72c1e31d8fe8c4f9b0159aa0342fe80e7751,-1,12,1,0.17260413,1639280260,Regular,f18e74236aaea2733549e0e0a817308338286d0814060f88cee7c4fa6b5776f8
f18e74236aaea2733549e0e0a817308338286d0814060f88cee7c4fa6b5776f8,1,130,1,0.17260413,1639275820,Regular,1a154653ca117f23f44eae3e014a72c1e31d8fe8c4f9b0159aa0342fe80e7751
1a02cebcff99d3cd0d52f0b130820da2fbc4ade678a60a9b566622e1e767d6a7,-1,1,1,0.15633039,1639200913,Regular,dbe5b5edebbe88bfe3b86f0756f4777485bdd1c0bd4b674deea288231e5526d8
dbe5b5edebbe88bfe3b86f0756f4777485bdd1c0bd4b674deea288231e5526d8,1,214,1,0.15633039,1639194975,Regular,1a02cebcff99d3cd0d52f0b130820da2fbc4ade678a60a9b566622e1e767d6a7
d5daf1bfecb1657f5bc04081ebb0b3815f1d01497878c863b655e5218e70356f,-1,9,1,0.16478183,1639110721,Regular,29353a131c585b0802a29afd4790740d616ac73823e788adf21c5b614cf7fad1
29353a131c585b0802a29afd4790740d616ac73823e788adf21c5b614cf7fad1,1,109,1,0.16478183,1639106714,Regular,d5daf1bfecb1657f5bc04081ebb0b3815f1d01497878c863b655e5218e70356f
1163dc2c7055e4bc7da197333fd1b719e4fcddc30158f03565b91ce5452cb97b,-1,3,1,0.18309473,1639024294,Regular,2f8889bd48c9cf52ab6e0612c82a8e939a1b6de2b652e5437a9441fed5cf4917
2f8889bd48c9cf52ab6e0612c82a8e939a1b6de2b652e5437a9441fed5cf4917,1,133,1,0.18309473,1639019007,Regular,1163dc2c7055e4bc7da197333fd1b719e4fcddc30158f03565b91ce5452cb97b
29c847b4f6b3491f3d91cb1016b572dbbcc4784902455a8e66a428006e7a90a2,-1,0,1,0.18607856,1638937919,Regular,b3f41fb8bddf18fa43c57f949b34f593d49b256c814076c1b24a688f9460a109
b3f41fb8bddf18fa43c57f949b34f593d49b256c814076c1b24a688f9460a109,1,40,1,0.18607856,1638934488,Regular,29c847b4f6b3491f3d91cb1016b572dbbcc4784902455a8e66a428006e7a90a2
abcc4e68cd480c652a4c1c56697671b287a4da91eb2d5e026463c213bf4cf287,-1,12,1,0.16874209,1638848345,Regular,cc6db4891d21c96dbfec93959ede91bcf803b75162b6b0c5855088572ee130d1
cc6db4891d21c96dbfec93959ede91bcf803b75162b6b0c5855088572ee130d1,1,216,1,0.16874209,1638844619,Regular,abcc4e68cd480c652a4c1c56697671b287a4da91eb2d5e026463c213bf4cf287
6643800b89f452b71b6349df37c146305c3cf90ff3be07e06e2535b03a395fcf,-1,4,1,0.14393455,1638769536,Regular,8ed1cf85618a982a78ab487d70f73aadbb621bc87919c2126c0089ad6ef671ce
8ed1cf85618a982a78ab487d70f73aadbb621bc87919c2126c0089ad6ef671ce,1,59,1,0.14393455,1638764409,Regular,6643800b89f452b71b6349df37c146305c3cf90ff3be07e06e2535b03a395fcf
07bd6eb914f66697789c7081817879f5a9038be731f44b42c2e762a5b5119c74,-1,1,1,0.20642446,1638678359,Regular,9e5aeebd90f8fafa3b658197ce6e27d0d921c85905ee5faf3d29a3cba3e9b0fb
9e5aeebd90f8fafa3b658197ce6e27d0d921c85905ee5faf3d29a3cba3e9b0fb,1,97,1,0.20642446,1638674267,Regular,07bd6eb914f66697789c7081817879f5a9038be731f44b42c2e762a5b5119c74
9c50c724911fa86f7079415a0f04744a79167e188e0442b2e233923327e4ab7b,-1,3,1,0.48011588,1638588476,Regular,419a5b6e74d518ca7d66898cbb5d709e4629696859c9bb28fe12dcff8dfbab52
419a5b6e74d518ca7d66898cbb5d709e4629696859c9bb28fe12dcff8dfbab52,1,416,1,0.48011588,1638586394,Regular,9c50c724911fa86f7079415a0f04744a79167e188e0442b2e233923327e4ab7b
acbf4186fb8f2ecf59da20072c58df6f6a89b15a1f3e4b1d2711e3799d949ef6,-1,0,1,1.20148317,1638321708,Regular,e92ff29ba8d5cf3ca96cc385b7f7807f07f3cc6572cd167e886a807e7c881462
e92ff29ba8d5cf3ca96cc385b7f7807f07f3cc6572cd167e886a807e7c881462,1,1,1,1.20148317,1638316386,Regular,acbf4186fb8f2ecf59da20072c58df6f6a89b15a1f3e4b1d2711e3799d949ef6
c0c0d777a496f567a8d0cf05ba7bdf824adaa57650c74b1c2510f85f3df12782,-1,0,1,8.5408791,1637800301,Regular,c032d8e407418ab367d3a4401761d1f2f8a9d6571297a194b4293a7cf38b5869
c032d8e407418ab367d3a4401761d1f2f8a9d6571297a194b4293a7cf38b5869,1,0,1,8.5408791,1637795401,Regular,c0c0d777a496f567a8d0cf05ba7bdf824adaa57650c74b1c2510f85f3df12782
