tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
19f2ac1d348fe7af88da0dc13402e7b5bed58333c825f6c96c1278259f0ed52b,1,29,1,4.10324828,1644289276,Regular,22d07c3ed68f67e211ccdedc736b2939e6b1999c352cbc0374d7e8a55db948aa
08e21f06ab7c155f879036d98b2fe6331d72c5101388d718154c5c4e5933cf65,-1,1,1,3.92885369,1644213922,Regular,7f778e01dfe1f5065a390deaa1812bcf73eb4ec4ff1d9bac0287d982ad26ce56
7f778e01dfe1f5065a390deaa1812bcf73eb4ec4ff1d9bac0287d982ad26ce56,1,77,1,3.92885369,1644203423,Regular,08e21f06ab7c155f879036d98b2fe6331d72c5101388d718154c5c4e5933cf65
e02cb0433820bafc8dc1262d6b263761589ab74623af97a3adf53434d4c0ee9d,-1,1,1,3.97153687,1644127142,Regular,6c494dfce287fadd348d1ea4da920dc37ab8d401a92f0f8e2de41cea0243d971
6c494dfce287fadd348d1ea4da920dc37ab8d401a92f0f8e2de41cea0243d971,1,95,1,3.97153687,1644119918,Regular,e02cb0433820bafc8dc1262d6b263761589ab74623af97a3adf53434d4c0ee9d
7dd9c73ce9cb7efa289dc2429604d6550cc8d2559e4707f87c97d5b5b2fb8ecf,-1,4,1,4.39632916,1644033082,Regular,2ed1650103439fe0bad39d7bd1a0c603b15746eacec0657f1ae252ea5f662cef
2ed1650103439fe0bad39d7bd1a0c603b15746eacec0657f1ae252ea5f662cef,1,152,1,4.39632916,1644030376,Regular,7dd9c73ce9cb7efa289dc2429604d6550cc8d2559e4707f87c97d5b5b2fb8ecf
814083164eaeb5ada38beaa6b67cce18b9e72f5d63771748dcc254edbdf69792,-1,3,1,4.31512247,1643945386,Regular,fc660cf43a8d2dc313ef0a4964645bc9326721a3bf8cdff0ae1834a13fff3fdf
fc660cf43a8d2dc313ef0a4964645bc9326721a3bf8cdff0ae1834a13fff3fdf,1,153,1,4.31512247,1643941782,Regular,814083164eaeb5ada38beaa6b67cce18b9e72f5d63771748dcc254edbdf69792
5f9e6745da95c651052569d16dc82c28a7206342b75d3e4c47e392dd3355944f,-1,3,1,4.10282492,1643858155,Regular,25e96a330d241f501711cc602253b192c8becb425e3d46285fa3961cad49ea98
25e96a330d241f501711cc602253b192c8becb425e3d46285fa3961cad49ea98,1,123,1,4.10282492,1643856497,Regular,5f9e6745da95c651052569d16dc82c28a7206342b75d3e4c47e392dd3355944f
a25c3c84e06afd9ed7427e40d8d06cefbb6c071ba6cfd33fb8cf57558e6a5050,-1,3,1,4.14939013,1643773094,Regular,437ab995299f3c56f6b6e8c2f10fe4af6a052c589f09aeab333ecc15d80905ea
437ab995299f3c56f6b6e8c2f10fe4af6a052c589f09aeab333ecc15d80905ea,1,164,1,4.14939013,1643769351,Regular,a25c3c84e06afd9ed7427e40d8d06cefbb6c071ba6cfd33fb8cf57558e6a5050
acd07d7f3f1963c7df789ce7d2ab2a4e60471eeacdcf8d2d549ffb1506738a74,-1,2,1,3.64885076,1643702441,Regular,051f674bd07c8b85534e0d7cfe5819232d7e090af1aaa92fc34bc10dcf1acdb6
051f674bd07c8b85534e0d7cfe5819232d7e090af1aaa92fc34bc10dcf1acdb6,1,70,1,3.64885076,1643685623,Regular,acd07d7f3f1963c7df789ce7d2ab2a4e60471eeacdcf8d2d549ffb1506738a74
ced4ad4da7980c491e3cb989bb128524a4175a280f720b70fd3485c3ba7be169,-1,2,1,3.63271541,1643608982,Regular,c3b80ba7d859b0af6ff96fa90f2a8217215b967d33ff55a16c5809c31b5b4f57
c3b80ba7d859b0af6ff96fa90f2a8217215b967d33ff55a16c5809c31b5b4f57,1,212,1,3.63271541,1643599972,Regular,ced4ad4da7980c491e3cb989bb128524a4175a280f720b70fd3485c3ba7be169
5d0f40f8d0ef7f3c99ba94dfc3435005b95fc27bb8c8b302f63b3ec7ce8547cf,-1,2,1,4.21449306,1643534212,Regular,30b1c8ea7605401b80149f5486f2828b815387038ab5ffa19b513c816cbd8b13
30b1c8ea7605401b80149f5486f2828b815387038ab5ffa19b513c816cbd8b13,1,206,1,4.21449306,1643511968,Regular,5d0f40f8d0ef7f3c99ba94dfc3435005b95fc27bb8c8b302f63b3ec7ce8547cf
63a5ac1222d4659297ca2958b0ca5cd72dbd71804949d7fe38a13b27f40f1ed1,-1,2,1,4.22909661,1643443121,Regular,a3900204ebba87d260df401878744726924362387a2acdb06cb87afa4ec28649
a3900204ebba87d260df401878744726924362387a2acdb06cb87afa4ec28649,1,32,1,4.22909661,1643428463,Regular,63a5ac1222d4659297ca2958b0ca5cd72dbd71804949d7fe38a13b27f40f1ed1
e844b578ce1dcc908e3a3b0d84de3902bf29ec53a8f3f222f76b89e9a02776fe,-1,2,1,3.84410893,1643358284,Regular,aed6a1e052fd08fa196cc73cd733b64347647454d923afb1e6c141f90e742107
aed6a1e052fd08fa196cc73cd733b64347647454d923afb1e6c141f90e742107,1,144,1,3.84410893,1643342203,Regular,e844b578ce1dcc908e3a3b0d84de3902bf29ec53a8f3f222f76b89e9a02776fe
2c9c718ba248252b5e1af72aa07eb8ff02cfac6928af0bf46928b1fbd32a0d54,-1,2,1,3.83011954,1643262193,Regular,c4dcbbc1c71accad6e9d3bb7f5a2c69ddf82a072a0570632261dacc3fcd6ef86
c4dcbbc1c71accad6e9d3bb7f5a2c69ddf82a072a0570632261dacc3fcd6ef86,1,166,1,3.83011954,1643254557,Regular,2c9c718ba248252b5e1af72aa07eb8ff02cfac6928af0bf46928b1fbd32a0d54
cbe1985df5cc68bf9227d0008631d78a5cba905226909b9eff43d3548692ab4c,-1,4,1,3.57853578,1643245039,Regular,ec53bdd594e081fa1d63ed4e28046bf8a894c1d642193070c31def16baadaff3
ec53bdd594e081fa1d63ed4e28046bf8a894c1d642193070c31def16baadaff3,1,115,1,3.57853578,1643175449,Regular,cbe1985df5cc68bf9227d0008631d78a5cba905226909b9eff43d3548692ab4c
caf4253777588cd5c4b4f235df46342fefcf61255e01988023565c569ca6801c,-1,4,1,3.46516485,1643085879,Regular,2463e91eb6b4676f94c362602af6da272b666b5e20132c259354e77209ad24e7
2463e91eb6b4676f94c362602af6da272b666b5e20132c259354e77209ad24e7,1,144,1,3.46516485,1643082096,Regular,caf4253777588cd5c4b4f235df46342fefcf61255e01988023565c569ca6801c
6882629287e24a44306b6068d7ec05b59d1aa2049aff81a36525569f2030b074,-1,4,1,3.74976454,1642997232,Regular,73f77726e0530c939881d09f5c1fcc0633e5ed89218ea8eb2a856ace969d61f9
73f77726e0530c939881d09f5c1fcc0633e5ed89218ea8eb2a856ace969d61f9,1,121,1,3.74976454,1642995925,Regular,6882629287e24a44306b6068d7ec05b59d1aa2049aff81a36525569f2030b074
0fb7693c74f13580a87b2b545eb4cc773f5b882ab514b4dca22a34186fe8f79a,-1,1,1,3.55566277,1642918781,Regular,d29e8b769aebe67f1c43cb5b342622ae3001eefa995f3922e7041f7deb111503
d29e8b769aebe67f1c43cb5b342622ae3001eefa995f3922e7041f7deb111503,1,30,1,3.55566277,1642911873,Regular,0fb7693c74f13580a87b2b545eb4cc773f5b882ab514b4dca22a34186fe8f79a
859f69281325396473a2167cf00d562f070cbf943d7557a5b3bf67a5afdb3503,-1,3,1,4.16631518,1642835530,Regular,6716a7382ba2aade3ec240a756270a03152735bf9c16663c3afd77fe631a168f
6716a7382ba2aade3ec240a756270a03152735bf9c16663c3afd77fe631a168f,1,52,1,4.16631518,1642827423,Regular,859f69281325396473a2167cf00d562f070cbf943d7557a5b3bf67a5afdb3503
2888645794d662db0283310d0b4eb2ced26ff48a025fc6a7c75e360f2d5615cf,-1,1,1,4.99992353,1642739819,Regular,2e33ff2c4df54648a7956ceb8a77c01fcbd4094d10e2448663a272dcee9661f8
2e33ff2c4df54648a7956ceb8a77c01fcbd4094d10e2448663a272dcee9661f8,1,252,1,4.99992353,1642737074,Regular,2888645794d662db0283310d0b4eb2ced26ff48a025fc6a7c75e360f2d5615cf
df8cdfea0d133c81039851b1129c1a6aaf070ce278b993c7952043eb6b89fddb,-1,1,1,3.58130506,1642657432,Regular,d9150d2eeb5db6637c9ba6ed56749961a7c8fa6cc7539b0505720703d6784d42
d9150d2eeb5db6637c9ba6ed56749961a7c8fa6cc7539b0505720703d6784d42,1,66,1,3.58130506,1642652241,Regular,df8cdfea0d133c81039851b1129c1a6aaf070ce278b993c7952043eb6b89fddb
e4cad44070c96fc30e84eb489058a9c94c6aa1ddb29c29c4dc504e6847555b27,-1,4,1,3.398942,1642571879,Regular,a5975300108f0bc3a911e54173c861ba6aa7a31d4b17125502c544ec61eb9cc8
a5975300108f0bc3a911e54173c861ba6aa7a31d4b17125502c544ec61eb9cc8,1,72,1,3.398942,1642568130,Regular,e4cad44070c96fc30e84eb489058a9c94c6aa1ddb29c29c4dc504e6847555b27
3abab033b5b108f08b145e54f03526bab62035698af12462bf1c6f2b2374f0eb,-1,4,1,3.29698346,1642478019,Regular,d9615d94e6bdd0b7d200d297800d1b63fbc48c4065b4f45130bf10466c0d3acc
d9615d94e6bdd0b7d200d297800d1b63fbc48c4065b4f45130bf10466c0d3acc,1,160,1,3.29698346,1642476314,Regular,3abab033b5b108f08b145e54f03526bab62035698af12462bf1c6f2b2374f0eb
4a8f4dbdb63fddcf22724c4289f0deb3f40065180852a8f239f1b35924d58415,-1,3,1,3.2902125,1642405120,Regular,53fafd9b9feaa2e62a40680de91d7e96caa7c15b7d8d26c0b163d01435d5e5f6
53fafd9b9feaa2e62a40680de91d7e96caa7c15b7d8d26c0b163d01435d5e5f6,1,23,1,3.2902125,1642391599,Regular,4a8f4dbdb63fddcf22724c4289f0deb3f40065180852a8f239f1b35924d58415
0a87ea70d68563b10d6dbb1fcf6661daab1d785050915d10927cba17cb07c0ad,-1,1,1,3.17600153,1642313873,Regular,34158ad07e8fd3edcc198cd57a23268e05e337a432c3969b912f5e74819341c2
34158ad07e8fd3edcc198cd57a23268e05e337a432c3969b912f5e74819341c2,1,92,1,3.17600153,1642305292,Regular,0a87ea70d68563b10d6dbb1fcf6661daab1d785050915d10927cba17cb07c0ad
abfb9270a9cb3f7a436619fb129f3b2f99c6730de54bb1e61b3cbffd324ac255,-1,4,1,3.31447206,1642217387,Regular,831125a8f1c98d8a44f5e2ca2ed7f58cbd0a02cce6c46c1d341a69a593162e38
831125a8f1c98d8a44f5e2ca2ed7f58cbd0a02cce6c46c1d341a69a593162e38,1,178,1,3.31447206,1642213826,Regular,abfb9270a9cb3f7a436619fb129f3b2f99c6730de54bb1e61b3cbffd324ac255
a517d1e41203cf948606c0ae3f6eeba407f92dfa4bf14c4ba2393895c213ff5d,-1,1,1,4.10728122,1642132015,Regular,9ee438e18f7da961540ce993c1cbba3e801ab462260b1f150480454b005cd386
9ee438e18f7da961540ce993c1cbba3e801ab462260b1f150480454b005cd386,1,106,1,4.10728122,1642127526,Regular,a517d1e41203cf948606c0ae3f6eeba407f92dfa4bf14c4ba2393895c213ff5d
82d87de471c9c059c2bb12fde5a7e1f2f6b4078ba6769457c64f22cddc428074,-1,1,1,4.08343017,1642060221,Regular,203d6c5a4149bbd676668347abefca6572849c4fc89c4f9be64ab4f96b48458c
203d6c5a4149bbd676668347abefca6572849c4fc89c4f9be64ab4f96b48458c,1,195,1,4.08343017,1642041909,Regular,82d87de471c9c059c2bb12fde5a7e1f2f6b4078ba6769457c64f22cddc428074
41193b749aa0f9601915bd364fc476429abe77951a43cf511f6ab1e30115a0fc,-1,3,1,3.5725186,1641962591,Regular,8223df6c24b3d032013d7e9985c6c825c5baced00fe8f63ec8173df113193112
8223df6c24b3d032013d7e9985c6c825c5baced00fe8f63ec8173df113193112,1,51,1,3.5725186,1641957311,Regular,41193b749aa0f9601915bd364fc476429abe77951a43cf511f6ab1e30115a0fc
7f299f0bacff8ffcad2faddd88e803936626aa217c6a7e3303d4e93a98877c54,-1,3,1,3.67072136,1641872272,Regular,2cc857652b22767e2be4238bcc3212ff74b76d45ddbb5ce8ee7fa0e63dd5d2be
2cc857652b22767e2be4238bcc3212ff74b76d45ddbb5ce8ee7fa0e63dd5d2be,1,208,1,3.67072136,1641866761,Regular,7f299f0bacff8ffcad2faddd88e803936626aa217c6a7e3303d4e93a98877c54
11bee628e4be4b867e579c4667aa32efdd06260fc72a6425b748a69c972dd97a,-1,1,1,3.59665856,1641790386,Regular,e011363b67bfe757a67b45e98de354cce8d5a0da43330fcb7362687dd3624a8e
e011363b67bfe757a67b45e98de354cce8d5a0da43330fcb7362687dd3624a8e,1,116,1,3.59665856,1641783637,Regular,11bee628e4be4b867e579c4667aa32efdd06260fc72a6425b748a69c972dd97a
d6d6832e24f86887857e72df901ef7a54a958e1fbac6360a7e97153d7f1fe56f,-1,3,1,3.61910605,1641714889,Regular,46ff6cc94a8e989059b94d8d6afc2cd5748d741eba369b0acae4835d12cd748a
46ff6cc94a8e989059b94d8d6afc2cd5748d741eba369b0acae4835d12cd748a,1,144,1,3.61910605,1641699482,Regular,d6d6832e24f86887857e72df901ef7a54a958e1fbac6360a7e97153d7f1fe56f
01fabccde351e434cb8ba27941aee07fa0d3fb3ad3729bf32ad5b77b697164d9,-1,1,1,3.64972448,1641620963,Regular,979a4fc913f47a6d27466629fb2583115fd8088c7751b4c29df44587cc06a166
979a4fc913f47a6d27466629fb2583115fd8088c7751b4c29df44587cc06a166,1,269,1,3.64972448,1641612947,Regular,01fabccde351e434cb8ba27941aee07fa0d3fb3ad3729bf32ad5b77b697164d9
c9dc2c0724f9fa68d55faac6870f8440c084673e997e19bc7245ecfac75afdfa,-1,4,1,3.75007013,1641527434,Regular,15a91a40282302826619f66729155de4cf129d07f324733760a5efc03f56a770
15a91a40282302826619f66729155de4cf129d07f324733760a5efc03f56a770,1,244,1,3.75007013,1641522890,Regular,c9dc2c0724f9fa68d55faac6870f8440c084673e997e19bc7245ecfac75afdfa
3c0403572d7b6c34b8f6e08eadc4ebb6e8105dd5e8c67237c37c1730d3522e45,-1,3,1,3.43300663,1641454762,Regular,3913df2e7d72e70ae77f18864cfd470278de354ea08f1265450df60ef5be0351
3913df2e7d72e70ae77f18864cfd470278de354ea08f1265450df60ef5be0351,1,40,1,3.43300663,1641439408,Regular,3c0403572d7b6c34b8f6e08eadc4ebb6e8105dd5e8c67237c37c1730d3522e45
356b2e9b1b28d5983716cf45d5eb92f8c9933096b550b01211c083787fa29d00,-1,4,1,3.83720915,1641372395,Regular,1abd2c5001f67f6ae8fc9ca67fd5eb99ff6a6f65b2a3fbf961958f2d5334ff1c
1abd2c5001f67f6ae8fc9ca67fd5eb99ff6a6f65b2a3fbf961958f2d5334ff1c,1,160,1,3.83720915,1641355521,Regular,356b2e9b1b28d5983716cf45d5eb92f8c9933096b550b01211c083787fa29d00
497e285f01d14adf6dd2b5a3d81e1f5f1a781bc69a060b245a24b5c3fd147013,-1,2,1,3.85684495,1641282545,Regular,ef2e3237913a9af4569ecd43f0a9f25256cd7ceca84f02f7d04909811840559b
ef2e3237913a9af4569ecd43f0a9f25256cd7ceca84f02f7d04909811840559b,1,257,1,3.85684495,1641273402,Regular,497e285f01d14adf6dd2b5a3d81e1f5f1a781bc69a060b245a24b5c3fd147013
3de4bb27e342672f55f0cb7cfaea5d878c13b310f2f04ce6e55262835491177a,-1,2,1,3.30800593,1641187181,Regular,32900e2e2c690796d8fff72a586fe2c444ce5d57a66c3dd85122ee956b3360cb
32900e2e2c690796d8fff72a586fe2c444ce5d57a66c3dd85122ee956b3360cb,1,212,1,3.30800593,1641181906,Regular,3de4bb27e342672f55f0cb7cfaea5d878c13b310f2f04ce6e55262835491177a
dc5ca3d7d7ad5521b0fb55bbb937f9c4fad5e5af374425df29a540c414cb1a9a,-1,2,1,3.26388724,1641092729,Regular,e8fdb793ccfc0f46096b1eb18727402b836b7da6dc501698ec020deedcdb1d5b
e8fdb793ccfc0f46096b1eb18727402b836b7da6dc501698ec020deedcdb1d5b,1,49,1,3.26388724,1641088938,Regular,dc5ca3d7d7ad5521b0fb55bbb937f9c4fad5e5af374425df29a540c414cb1a9a
d0bcb78673f087c6688b4faa6e12b730fc4f597992dba8dd5c50ab90b78e1da0,-1,2,1,3.33411677,1641009823,Regular,10ee9130d509441dcf4cd44d06db52aa8ee3bd161128a8ef2f780c5979d87d79
10ee9130d509441dcf4cd44d06db52aa8ee3bd161128a8ef2f780c5979d87d79,1,281,1,3.33411677,1641006525,Regular,d0bcb78673f087c6688b4faa6e12b730fc4f597992dba8dd5c50ab90b78e1da0
1b0f2ee74f7854a23dce6fb5e2c1e9f85213482d6379bd57cce80a3a04ea9f83,-1,2,1,3.17306849,1640926994,Regular,e2b4759a21318c11676e839ff36c2566c5b17a9fa2c5e989f16149b1ea2fa648
e2b4759a21318c11676e839ff36c2566c5b17a9fa2c5e989f16149b1ea2fa648,1,279,1,3.17306849,1640917754,Regular,1b0f2ee74f7854a23dce6fb5e2c1e9f85213482d6379bd57cce80a3a04ea9f83
9d83a7b3153ec2dd699fee9aa38822499b12b3a4677252110779e8236ba9b841,-1,3,1,3.23280727,1640844406,Regular,8c8bae1e72952c0fca7c2fce13584f349dbc700c3e205ed7ad0c2a32a22fb998
8c8bae1e72952c0fca7c2fce13584f349dbc700c3e205ed7ad0c2a32a22fb998,1,175,1,3.23280727,1640837916,Regular,9d83a7b3153ec2dd699fee9aa38822499b12b3a4677252110779e8236ba9b841
622141a1482785f6e2423f20dbfcc8df667eb4ab697078947d7d31567e0dc7f9,-1,3,1,3.29140061,1640782196,Regular,23bb20c3bc5c2463e045a726ad255345600e8c3e606d8dfbf6613573d7f0e269
23bb20c3bc5c2463e045a726ad255345600e8c3e606d8dfbf6613573d7f0e269,1,126,1,3.29140061,1640750454,Regular,622141a1482785f6e2423f20dbfcc8df667eb4ab697078947d7d31567e0dc7f9
b66d35bed84bf2e0d938c3138dc1d375edcf79adf7d32738a9692b6106c12d2e,-1,4,1,3.14601636,1640664289,Regular,d6127c1ee1d5aa34d8801725b7de7692a8f26b840b8e59692adbb1a5de272064
d6127c1ee1d5aa34d8801725b7de7692a8f26b840b8e59692adbb1a5de272064,1,247,1,3.14601636,1640658927,Regular,b66d35bed84bf2e0d938c3138dc1d375edcf79adf7d32738a9692b6106c12d2e
f79ed1cdc44ad85758448fda2abcc03d6d1dc191b6943a341fa85376b839632d,-1,3,1,2.99563886,1640620313,Regular,d62cb1f7c5404b6b4cd38f746e62bc36dc38229da9fbc8a073d36a2a7009f1ab
d62cb1f7c5404b6b4cd38f746e62bc36dc38229da9fbc8a073d36a2a7009f1ab,1,130,1,2.99563886,1640575401,Regular,f79ed1cdc44ad85758448fda2abcc03d6d1dc191b6943a341fa85376b839632d
82e7c0bb5716620fdbeb2d01fe46cc3865f0a7e398de3e5a679adb7e1a92834c,-1,1,1,3.0417523,1640519943,Regular,c5f9d5f49e5f2fd8ccbc349f3e27da03821247299f74ffd20339c52da7b7e5a5
c5f9d5f49e5f2fd8ccbc349f3e27da03821247299f74ffd20339c52da7b7e5a5,1,280,1,3.0417523,1640491308,Regular,82e7c0bb5716620fdbeb2d01fe46cc3865f0a7e398de3e5a679adb7e1a92834c
d675f66327951fb12ec2ee1bafae7764e165f1ae5888f07605d0e40aa37b8ce0,-1,4,1,3.02715729,1640420071,Regular,f984f20e577c3e9541580274a4da507375c9ed8af9de96128a4e689b31cc4517
f984f20e577c3e9541580274a4da507375c9ed8af9de96128a4e689b31cc4517,1,202,1,3.02715729,1640405102,Regular,d675f66327951fb12ec2ee1bafae7764e165f1ae5888f07605d0e40aa37b8ce0
70ed30b15ab859595900336a956c89952faf79da02a07a77289f558cb5fa5f78,1,126,1,1.5512548,1640319055,Regular,1b01b30afc076666cd765d04790038ad06a6d14a985fbb68ce2080a079257506
5fa17ecd1945a72bed73f9de58e76e7ffd7b64c827925d788e4b0a9ea7f0a42a,-1,0,1,315.31614136,1638676008,Regular,8166aa5dd871ed9ec725a1fc29dd1b51d6e78d1471ba20d2a281796ec2c9423c
8166aa5dd871ed9ec725a1fc29dd1b51d6e78d1471ba20d2a281796ec2c9423c,1,0,1,315.31614136,1638672426,Regular,5fa17ecd1945a72bed73f9de58e76e7ffd7b64c827925d788e4b0a9ea7f0a42a
adf7b2f1ccb333275db87dc56b2561ed468a936077bfec8ce53727a2710a880f,-1,0,1,39.99,1638620640,Regular,3c11b5f865598a992a0e2472fb9d5456034f8465502015272eae446a942113c7
3c11b5f865598a992a0e2472fb9d5456034f8465502015272eae446a942113c7,1,1,1,39.99,1638618177,Regular,adf7b2f1ccb333275db87dc56b2561ed468a936077bfec8ce53727a2710a880f
f9a8e81bfaedc818ad2873a6cd1a03fffd8a6483454a251e05b78de8050cdc15,-1,1,1,9.93183094,1638332181,Regular,d63c3fe7387b0d5c3164372b91766c72104150bb048bbea37baa3a6edc84b71d
d63c3fe7387b0d5c3164372b91766c72104150bb048bbea37baa3a6edc84b71d,1,108,1,9.93183094,1638327882,Regular,f9a8e81bfaedc818ad2873a6cd1a03fffd8a6483454a251e05b78de8050cdc15
