tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d5cbe3b0c6c21230ce28f6fc12a10952f38da624864662216126dc264efe8076,1,245,1,0.29272498,1637116206,Regular,4c4eb70f6a2f46066ded64948ce83ba39f945fa7ad61dd213549377441c51d4d
d853968596071d6085fc56272ce12075f68870054f4088b2945ea8deea537ac8,1,28,1,0.64365795,1637032249,Regular,6fdb2376539a1c83678b776554a7b4460b222ca6e4f301ff247623b9dad9c8d0
d8a074bb86856bb2088aeb7c3087ad47da93fdb3ccef07a9e7373bb4d7ce26af,1,449,1,0.28111747,1637030444,Regular,cfe786b1580454d8739536c5fbfeccf3521c40e91a6297bfaa5f3b4ab467a531
6c5eca6ab5822b4a9f2f32646ecbcbd5592b4895b89169b6f278be7f85b7902a,1,95,1,0.66056916,1636946360,Regular,0debe239ddbe6a5cf1bceb33ee25d21703ab2551312520bff5a033207df358fb
c9dfb247961379846ad58539e10546dd0de74cc82d3eeafe2def3efb0f504668,1,270,1,0.27913497,1636944438,Regular,bafd8d35e834366e50bd95485f50939e54bb1ad77b8487d222ae617ef17dcac3
fc06a939a323323fec347bbe8ff1cc8eac2d709e155259149a9f690a4fe4c1d0,-1,4,1,0.91718039,1636885719,Regular,6c58cd296fb9850f51b112443b1365636daa09391cb66e93188eadb40ea0a8ac
fc06a939a323323fec347bbe8ff1cc8eac2d709e155259149a9f690a4fe4c1d0,-1,1,1,0.89840141,1636885719,Regular,872adcaa10bc75e573f063abad41ac7a0a2eb64b2e4b0b1cc8470acf70b04a04
fc06a939a323323fec347bbe8ff1cc8eac2d709e155259149a9f690a4fe4c1d0,-1,8,1,1.05681802,1636885719,Regular,c1f00ab7b97327921abd1f017509cbb846549d0210dfb38064f9f4933d2c3810
fc06a939a323323fec347bbe8ff1cc8eac2d709e155259149a9f690a4fe4c1d0,-1,7,1,0.58632827,1636885719,Regular,9adbc485290af482956cfccc0620f10df8772258c6763bffa1b554d8f6b799f6
fc06a939a323323fec347bbe8ff1cc8eac2d709e155259149a9f690a4fe4c1d0,-1,6,1,0.42549663,1636885719,Regular,4111b8159133c6743a3160a5169960f7d7df72591391d24f94774dccba68c837
fc06a939a323323fec347bbe8ff1cc8eac2d709e155259149a9f690a4fe4c1d0,-1,11,1,0.9761867,1636885719,Regular,1eef344459520d925825e49a2588fb38d7c559a5527526b949ca3675b76dac09
fc06a939a323323fec347bbe8ff1cc8eac2d709e155259149a9f690a4fe4c1d0,-1,9,1,0.32319987,1636885719,Regular,d1adbf640cd37c41931186ab61f2301dfd821ae62e02a0afc571f95966e35bef
fc06a939a323323fec347bbe8ff1cc8eac2d709e155259149a9f690a4fe4c1d0,-1,0,1,0.64023142,1636885719,Regular,83e6e0c5173a280bf3e52acbc119484f8f3a00071780f7d337376e139f300efd
885063516997f6f2993a22bd04fb31cbabdf9e6714164f7af961aafb6217286f,1,190,1,0.70905469,1636861919,Regular,4c4eb70f6a2f46066ded64948ce83ba39f945fa7ad61dd213549377441c51d4d
e5c7d5e7fd714dc672d8f0f549582caa542a21f33c3cf012cac5b15ce305d97b,1,49,1,0.29832956,1636857914,Regular,bafd8d35e834366e50bd95485f50939e54bb1ad77b8487d222ae617ef17dcac3
1aacc5f22781ed8d16f498c500834b8f7901ffe4f1fd8b8a2291d5242981f5d7,1,3,1,0.78249249,1636777202,Regular,bafd8d35e834366e50bd95485f50939e54bb1ad77b8487d222ae617ef17dcac3
18c9797e22cf9adda3f3d6e3642dac8cf15d0af6be852a328266918488dffdad,1,144,1,0.32848098,1636770805,Regular,0482407da0a20c780521ae440ef7b2326f786729401a8c30b44a93b3ad45568e
202203c3f745e6d98a03e9dcdc2a04036ff19ace76ae287f4f5a92fdf8739b9d,-1,30,1,0.31242315,1636688230,Regular,3cc54dd9edde23686db99ffb38de94baf6a13c8e0df41d4e8423074d6f48d5db
202203c3f745e6d98a03e9dcdc2a04036ff19ace76ae287f4f5a92fdf8739b9d,-1,4,1,0.89998599,1636688230,Regular,a03d32ce14c5cf388480b6f55383ea5f422ba7df586d522e1c01815257d3b65b
202203c3f745e6d98a03e9dcdc2a04036ff19ace76ae287f4f5a92fdf8739b9d,-1,13,1,0.87689516,1636688230,Regular,29594337d4d10a07653c25c8759035b2908c60a75cad73cc280dd8ed8a3766d9
202203c3f745e6d98a03e9dcdc2a04036ff19ace76ae287f4f5a92fdf8739b9d,-1,15,1,0.84481092,1636688230,Regular,589114a59b277e5da88ee1a0b633a2e0bad4745dad4cec79a9fcceb1c495b850
202203c3f745e6d98a03e9dcdc2a04036ff19ace76ae287f4f5a92fdf8739b9d,-1,19,1,0.27627909,1636688230,Regular,ea9eea1e018a2c3010bf2eef2bc520483970dbc9cc2322518523cd29bf61b7b3
202203c3f745e6d98a03e9dcdc2a04036ff19ace76ae287f4f5a92fdf8739b9d,-1,23,1,0.31404914,1636688230,Regular,8655480ba3903d00cb91994cf8cdc3003f473c304cd5a08d2aa9619e127d62cb
202203c3f745e6d98a03e9dcdc2a04036ff19ace76ae287f4f5a92fdf8739b9d,-1,2,1,0.86939956,1636688230,Regular,580ae3555ee544285a6fbd351769d0bc2892df53a9e0b3a6472ef4a2ebcdff12
a35ab5a64522bdef0fc3aa128b6a3fd8eabfc060ca1973280a7c2fa4a4070e27,1,1,1,0.74064462,1636688230,Regular,0debe239ddbe6a5cf1bceb33ee25d21703ab2551312520bff5a033207df358fb
8655480ba3903d00cb91994cf8cdc3003f473c304cd5a08d2aa9619e127d62cb,1,605,1,0.31404914,1636684715,Regular,202203c3f745e6d98a03e9dcdc2a04036ff19ace76ae287f4f5a92fdf8739b9d
32e15c34fddbd372ac54bc6943a1b061029686bcc9ecdd58d1848a5758e050ff,1,160,1,0.79494757,1636601719,Regular,bafd8d35e834366e50bd95485f50939e54bb1ad77b8487d222ae617ef17dcac3
2156e9184bcb5fc75af6cca0efdb8ff9c93be991623351d16fe774d3f8e85483,1,79,1,0.28781191,1636597799,Regular,b62388946ec9eb7a6bf653464ce52190f235069e8927ddeab61d13f5a33405e2
ea9eea1e018a2c3010bf2eef2bc520483970dbc9cc2322518523cd29bf61b7b3,1,687,1,0.27627909,1636511740,Regular,202203c3f745e6d98a03e9dcdc2a04036ff19ace76ae287f4f5a92fdf8739b9d
8c0f69754371aabc349786848baa1bec6bf56cddb3cc3f1cb8b64bcaeddee9e9,1,219,1,0.87911505,1636510810,Regular,0debe239ddbe6a5cf1bceb33ee25d21703ab2551312520bff5a033207df358fb
725116e6085c73c814e3fe63ba5a44c762da499ea5ae461416958ef8ac3295c2,1,193,1,0.8386994,1636428438,Regular,4c4eb70f6a2f46066ded64948ce83ba39f945fa7ad61dd213549377441c51d4d
ee200b75303fd65ba3b503cefc6777a35090ac0f23dc7414f7452ee69bd2def7,1,677,1,0.31209517,1636425555,Regular,4c4eb70f6a2f46066ded64948ce83ba39f945fa7ad61dd213549377441c51d4d
0dce0e2ea1e7195c33b447d91c364f7cf855a391943245a0569cb0c256e278b1,1,77,1,0.81805699,1636344710,Regular,0debe239ddbe6a5cf1bceb33ee25d21703ab2551312520bff5a033207df358fb
46d4d0813c297d30c5a52c857180a2aa4ef0edd457b31e84157335c496493a60,1,378,1,0.32440228,1636339469,Regular,cfe786b1580454d8739536c5fbfeccf3521c40e91a6297bfaa5f3b4ab467a531
3c05efca249fa56cb412ed34d4dc3a64f239dd60295352a513ef952068454120,1,109,1,0.76308638,1636258182,Regular,0debe239ddbe6a5cf1bceb33ee25d21703ab2551312520bff5a033207df358fb
d1adbf640cd37c41931186ab61f2301dfd821ae62e02a0afc571f95966e35bef,1,135,1,0.32319987,1636252199,Regular,fc06a939a323323fec347bbe8ff1cc8eac2d709e155259149a9f690a4fe4c1d0
cfa4e3d929341b0da7e4f0036505b14b833d8b568e48adfb970a90cf86d46112,1,213,1,0.72998281,1636167194,Regular,cfe786b1580454d8739536c5fbfeccf3521c40e91a6297bfaa5f3b4ab467a531
0f4f55a1e1c823605cfaf26152a815860e0bc4ed06314a44cbf495938f6f79ff,1,422,1,0.31754003,1636166170,Regular,4c4eb70f6a2f46066ded64948ce83ba39f945fa7ad61dd213549377441c51d4d
589114a59b277e5da88ee1a0b633a2e0bad4745dad4cec79a9fcceb1c495b850,1,199,1,0.84481092,1636083221,Regular,202203c3f745e6d98a03e9dcdc2a04036ff19ace76ae287f4f5a92fdf8739b9d
e01f80c82929dbc75cf5d10b68fbc71637b766c0b6ed7bfc5e7df7cf21bb2a7f,1,642,1,0.36343009,1636081663,Regular,4c4eb70f6a2f46066ded64948ce83ba39f945fa7ad61dd213549377441c51d4d
c4b3be1e8543273af0c54ccad0004dd38eeceaa453b81219584dbaa45054c23d,1,95,1,0.37995014,1635993481,Regular,bafd8d35e834366e50bd95485f50939e54bb1ad77b8487d222ae617ef17dcac3
872adcaa10bc75e573f063abad41ac7a0a2eb64b2e4b0b1cc8470acf70b04a04,1,13,1,0.89840141,1635990299,Regular,fc06a939a323323fec347bbe8ff1cc8eac2d709e155259149a9f690a4fe4c1d0
29594337d4d10a07653c25c8759035b2908c60a75cad73cc280dd8ed8a3766d9,1,187,1,0.87689516,1635911128,Regular,202203c3f745e6d98a03e9dcdc2a04036ff19ace76ae287f4f5a92fdf8739b9d
0655e533583e0ae9e61ed7268f1b0197dafd07a50658ad53f1129ba8551cee45,1,575,1,0.37566912,1635907027,Regular,b62388946ec9eb7a6bf653464ce52190f235069e8927ddeab61d13f5a33405e2
30e6c764290a7ac3fc798ce5f68b456acde8b62c1ad5d87eb11562255ec72125,1,219,1,0.84539274,1635824079,Regular,cfe786b1580454d8739536c5fbfeccf3521c40e91a6297bfaa5f3b4ab467a531
5fa87c3803806dfbdb93a31dcd69fd5b0e45fbf1c0c39ba44556080033108eaa,1,527,1,0.36115055,1635820557,Regular,4c4eb70f6a2f46066ded64948ce83ba39f945fa7ad61dd213549377441c51d4d
a03d32ce14c5cf388480b6f55383ea5f422ba7df586d522e1c01815257d3b65b,1,210,1,0.89998599,1635737794,Regular,202203c3f745e6d98a03e9dcdc2a04036ff19ace76ae287f4f5a92fdf8739b9d
ee9b85b7f69eccb51893551e3247fb2b500b2f9e21188937676f2dd38e78a365,1,741,1,0.38297306,1635733906,Regular,0debe239ddbe6a5cf1bceb33ee25d21703ab2551312520bff5a033207df358fb
d275ccaa0ee7b60d6b23f17f7408c0dc0be31fc851f3bec89fe388d1cf42d2ce,1,109,1,0.8586424,1635654574,Regular,cfe786b1580454d8739536c5fbfeccf3521c40e91a6297bfaa5f3b4ab467a531
884eb6b581fcedf8707fee6b90208f17c88452d1b5af8a18a40dd894e148b0e0,1,637,1,0.37186707,1635647997,Regular,4c4eb70f6a2f46066ded64948ce83ba39f945fa7ad61dd213549377441c51d4d
3ea1c40a8fc1a3c730f12fd29c6617e2721c26bb576d1574df83cc17b6806b61,1,20,1,0.882832,1635562790,Regular,bafd8d35e834366e50bd95485f50939e54bb1ad77b8487d222ae617ef17dcac3
6c3d8d1a1effd4dfd7d60fd049c0f2cc34fa4cbe09f460dbd5f28de9ed6e8dc6,1,284,1,0.37401685,1635561548,Regular,bafd8d35e834366e50bd95485f50939e54bb1ad77b8487d222ae617ef17dcac3
837e26b9df33807c3a684a7d8b814957609ceea418f0ef83daff20757adb1923,1,117,1,0.89547468,1635478585,Regular,4c4eb70f6a2f46066ded64948ce83ba39f945fa7ad61dd213549377441c51d4d
3cb5b0228b60562f2e01f85fbca0279b3ef7f54bc33f091587712af8e5bb88e2,1,641,1,0.38751491,1635474780,Regular,b62388946ec9eb7a6bf653464ce52190f235069e8927ddeab61d13f5a33405e2
9a3c6758570fd63a4589c60ec002698157e4b0cc40488525ac1ad20b501ac865,-1,3,1,0.41555011,1635437208,Regular,d3c859780da15521ef741630f6d281007289f405e40e1afad82b143ef35cb2d2
9a3c6758570fd63a4589c60ec002698157e4b0cc40488525ac1ad20b501ac865,-1,7,1,1.04258571,1635437208,Regular,d6d709002cada2bf601f4c5901718ea4db63c117ee91e7ff73e7073ad5c292ba
9a3c6758570fd63a4589c60ec002698157e4b0cc40488525ac1ad20b501ac865,-1,6,1,0.32973736,1635437208,Regular,a511a0b58ebd6ab785d9c5752d17f04fc6399eb40a746f9fdb5d2442cf6fc4a6
9a3c6758570fd63a4589c60ec002698157e4b0cc40488525ac1ad20b501ac865,-1,9,1,0.26053371,1635437208,Regular,3790db263aa7fbffc869118ad637d17fc38f9c561ae0bcc129763be69b7dfe43
9a3c6758570fd63a4589c60ec002698157e4b0cc40488525ac1ad20b501ac865,-1,2,1,0.39964281,1635437208,Regular,5ce24986d0fa0ae8c251d0bec2f700bfc53b0b54976116e94792043eb378d2ff
580ae3555ee544285a6fbd351769d0bc2892df53a9e0b3a6472ef4a2ebcdff12,1,168,1,0.86939956,1635390034,Regular,202203c3f745e6d98a03e9dcdc2a04036ff19ace76ae287f4f5a92fdf8739b9d
659bd3aa983758a3f101207cae070658b3375342d387b3f52d0493b17cd53405,1,334,1,0.36994983,1635388178,Regular,4c4eb70f6a2f46066ded64948ce83ba39f945fa7ad61dd213549377441c51d4d
1dcbfb6da38867685645747fb367e5106bb53f467234b497f827f1c118ae97ba,1,13,1,0.85684875,1635302484,Regular,0debe239ddbe6a5cf1bceb33ee25d21703ab2551312520bff5a033207df358fb
c1a71e997b3cb6c070e02d9b4760790254386b810930a571f597b5f09c1ae3ed,1,396,1,0.36746387,1635302484,Regular,b62388946ec9eb7a6bf653464ce52190f235069e8927ddeab61d13f5a33405e2
4d2c9e0b50aca0c53d6c55cb4bfa436acf0ca791a867ee44d61038f4ee71b5ca,1,168,1,1.03942144,1635225241,Regular,0debe239ddbe6a5cf1bceb33ee25d21703ab2551312520bff5a033207df358fb
6acb3dbae75aee8c570dc33380cf71986b9481aacdcd1b454b7c6d7460cc0fe5,1,554,1,0.44045565,1635215842,Regular,4c4eb70f6a2f46066ded64948ce83ba39f945fa7ad61dd213549377441c51d4d
323024ca7724994f5b5c3f2a926dfb874182aea56d79da04cdbc311ed52c095f,-1,5,1,0.30623277,1635164764,Regular,5faefb1202d92cf824c8ac9ee6fe5b1ceab73f33923172343e415aacc37baee6
323024ca7724994f5b5c3f2a926dfb874182aea56d79da04cdbc311ed52c095f,-1,3,1,0.56166266,1635164764,Regular,0fccf6b9c9c083449ab680c9f702c31e1fb6e02514e8f38312bbcf52099ff77f
864a80c8c080aff9775919ee73f2754c56d4c4d68069774e4f175dfc6beb2378,1,169,1,1.02288204,1635133854,Regular,bafd8d35e834366e50bd95485f50939e54bb1ad77b8487d222ae617ef17dcac3
0cfe90d5465da7bee10860af0443e61e529680e35ecdf6ecdfad5e2066944a68,1,565,1,0.41914745,1635128987,Regular,0482407da0a20c780521ae440ef7b2326f786729401a8c30b44a93b3ad45568e
1eef344459520d925825e49a2588fb38d7c559a5527526b949ca3675b76dac09,1,136,1,0.9761867,1635049878,Regular,fc06a939a323323fec347bbe8ff1cc8eac2d709e155259149a9f690a4fe4c1d0
7fafa1879229574552b0399a752189b27c10d1f3e0f78c4e9cc44c21e0adc87a,1,200,1,0.41393539,1635043170,Regular,bafd8d35e834366e50bd95485f50939e54bb1ad77b8487d222ae617ef17dcac3
7ffd7e557a5315c42fdc44cef1c30e951b209d60d253e9bb02dfa9a8975848ad,-1,4,1,0.41506757,1634969160,Regular,6919a06721ff420cea0cbcc268ca799ed8dc43232fc81c5ca3b53c11c7d6e408
7ffd7e557a5315c42fdc44cef1c30e951b209d60d253e9bb02dfa9a8975848ad,-1,1,1,0.94215247,1634969160,Regular,227e520598811c85d2f5dff5280c79f44cac2241fee1ec6e59befd8948898efd
7ffd7e557a5315c42fdc44cef1c30e951b209d60d253e9bb02dfa9a8975848ad,-1,5,1,0.86010351,1634969160,Regular,b5d558781cddd2e59afab8176f54cd105ca36d6473cdc43368ba69c649b240ee
b6d533517fe4acf7748c6aaeba6ab9b97afa931ba61cc72a91768df69667ed1e,1,147,1,0.78245318,1634958575,Regular,d0cc09b65866dd9c6487ce22e439edf29bbc1d74886f2cf8095d92966424a96f
c77746469affc6fe73d84c7b9e68bbd78d06c55bdd7b0ead64f1797f67ec9eae,1,645,1,0.37933864,1634956249,Regular,4c4eb70f6a2f46066ded64948ce83ba39f945fa7ad61dd213549377441c51d4d
be106adef82801415f1b7cb7affdf596eb715435a0b4a736c8a2a51d17cde32a,1,118,1,0.90163687,1634876230,Regular,0debe239ddbe6a5cf1bceb33ee25d21703ab2551312520bff5a033207df358fb
a511a0b58ebd6ab785d9c5752d17f04fc6399eb40a746f9fdb5d2442cf6fc4a6,1,376,1,0.32973736,1634871611,Regular,9a3c6758570fd63a4589c60ec002698157e4b0cc40488525ac1ad20b501ac865
3d4eee142feeeec05913e0b5e72cff484986219a2078b615ace910d15bd6781a,1,10,1,1.01082156,1634786359,Regular,cfe786b1580454d8739536c5fbfeccf3521c40e91a6297bfaa5f3b4ab467a531
3cc54dd9edde23686db99ffb38de94baf6a13c8e0df41d4e8423074d6f48d5db,1,69,1,0.31242315,1634783461,Regular,202203c3f745e6d98a03e9dcdc2a04036ff19ace76ae287f4f5a92fdf8739b9d
928f5343f13c5c51c5a66235b9152801bdb054b755dd530fe971fa49f924b13f,-1,13,1,0.47713869,1634728903,Regular,5fd4eadfd4745612491fe012d73580dd7654e59d6c25b6de2f5c1fb27c1ec069
928f5343f13c5c51c5a66235b9152801bdb054b755dd530fe971fa49f924b13f,-1,8,1,0.37017008,1634728903,Regular,d67c4049af8d7d85251b82be0f335e910784a201074b4a3fa6bc3569e3faff17
928f5343f13c5c51c5a66235b9152801bdb054b755dd530fe971fa49f924b13f,-1,9,1,0.38826402,1634728903,Regular,08a4c96f63aac635ec4aa46805d62d9d2cb86694dc9c37f0dc5bacfe297b00ff
928f5343f13c5c51c5a66235b9152801bdb054b755dd530fe971fa49f924b13f,-1,16,1,0.63164621,1634728903,Regular,fe429438d396f24e01518dd5a8b8e1d7a51f70a56f4a5499729f90da88e5fb56
928f5343f13c5c51c5a66235b9152801bdb054b755dd530fe971fa49f924b13f,-1,17,1,0.85871887,1634728903,Regular,bb653c45e80df0205f8f7a100f2506f739b4dd613968deb76691d49a1d28612c
928f5343f13c5c51c5a66235b9152801bdb054b755dd530fe971fa49f924b13f,-1,20,1,0.23077038,1634728903,Regular,4034e6785728e78dac94e65bea50ac24fad405c82b2b4e71d1af9c56dd0265f8
928f5343f13c5c51c5a66235b9152801bdb054b755dd530fe971fa49f924b13f,-1,21,1,0.69295532,1634728903,Regular,c1b2a938262d132c7045a616ab5f44949adca6a504a37595ce5e7b98b4509748
928f5343f13c5c51c5a66235b9152801bdb054b755dd530fe971fa49f924b13f,-1,25,1,0.82930238,1634728903,Regular,ea943c93dfd0f93cc7c0d9852fffad66981d9a74b2b7a0e32cb53d069650b121
928f5343f13c5c51c5a66235b9152801bdb054b755dd530fe971fa49f924b13f,-1,27,1,0.42810857,1634728903,Regular,a4e0ab6236f2ddd9bd6bb021a8ccc96701670d1183b6838bdb9c7f789a15f51f
928f5343f13c5c51c5a66235b9152801bdb054b755dd530fe971fa49f924b13f,-1,33,1,0.3339666,1634728903,Regular,53b494b1356f06661848e72f691d5689fa0ca864b0ac7ff784a55017a4e56604
928f5343f13c5c51c5a66235b9152801bdb054b755dd530fe971fa49f924b13f,-1,37,1,0.98159085,1634728903,Regular,651fe45b13a1898494b8045a59236860bdc8e04bb58d1ba3c1837baf0b070f8b
928f5343f13c5c51c5a66235b9152801bdb054b755dd530fe971fa49f924b13f,-1,38,1,0.3313358,1634728903,Regular,9435ba5bcc4afec7485b49d0efcb06625b7e87dc0322b92d52b795f99e11c388
928f5343f13c5c51c5a66235b9152801bdb054b755dd530fe971fa49f924b13f,-1,0,1,0.31288302,1634728903,Regular,cce39dcfb37d6c5b9441fc3ca7213c6e1fd4803800c69ff5112459af14041281
21106897b186fb16d778356d97353cb138f883433485640e7599e0a3a1726c69,1,21,1,0.96793256,1634698480,Regular,4c4eb70f6a2f46066ded64948ce83ba39f945fa7ad61dd213549377441c51d4d
5ae6739d579ad2093f5ef0ab75ed6b1f1b67d0707ff5e3a091c562fca4207df4,1,649,1,0.31126543,1634698480,Regular,0debe239ddbe6a5cf1bceb33ee25d21703ab2551312520bff5a033207df358fb
bb653c45e80df0205f8f7a100f2506f739b4dd613968deb76691d49a1d28612c,1,141,1,0.85871887,1634613902,Regular,928f5343f13c5c51c5a66235b9152801bdb054b755dd530fe971fa49f924b13f
6674b7db2036d58611e417de45717434f89fe4eb809cadfbf030222d7dfc62b8,1,558,1,0.26785412,1634610685,Regular,bafd8d35e834366e50bd95485f50939e54bb1ad77b8487d222ae617ef17dcac3
b5d558781cddd2e59afab8176f54cd105ca36d6473cdc43368ba69c649b240ee,1,149,1,0.86010351,1634529593,Regular,7ffd7e557a5315c42fdc44cef1c30e951b209d60d253e9bb02dfa9a8975848ad
3790db263aa7fbffc869118ad637d17fc38f9c561ae0bcc129763be69b7dfe43,1,553,1,0.26053371,1634524708,Regular,9a3c6758570fd63a4589c60ec002698157e4b0cc40488525ac1ad20b501ac865
b6778806dfe1ca62cbdb2105fc5015757935988dc5ddbef5e2401a84435a4a4e,1,30,1,1.07183871,1634444178,Regular,0debe239ddbe6a5cf1bceb33ee25d21703ab2551312520bff5a033207df358fb
0ce8d7561390ee41d145368d13c667705beea763ba6c0edf37fabe7371bae18d,1,338,1,0.34052876,1634437914,Regular,bafd8d35e834366e50bd95485f50939e54bb1ad77b8487d222ae617ef17dcac3
2145a7f27a7723890a67577cab17e9e3d5531648b208eb559c8b1e79eea6cc13,-1,1,1,1.09515298,1634374691,Regular,6aed338d40487d4a7c4d1d78baa10bb296e49bfa6da020d9cf3ead228d4eb4ed
c1f00ab7b97327921abd1f017509cbb846549d0210dfb38064f9f4933d2c3810,1,131,1,1.05681802,1634357883,Regular,fc06a939a323323fec347bbe8ff1cc8eac2d709e155259149a9f690a4fe4c1d0
9a816f3fc93f8567fcf78aacb35ac3a119645c19599aef173240ebc52625e5fe,1,301,1,0.34106051,1634352784,Regular,4c4eb70f6a2f46066ded64948ce83ba39f945fa7ad61dd213549377441c51d4d
d6d709002cada2bf601f4c5901718ea4db63c117ee91e7ff73e7073ad5c292ba,1,39,1,1.04258571,1634268958,Regular,9a3c6758570fd63a4589c60ec002698157e4b0cc40488525ac1ad20b501ac865
be0986799c0f3c1049f252818b619152e7a589f8d01662e570cd8aafc8d20c62,1,198,1,0.33354149,1634265258,Regular,0debe239ddbe6a5cf1bceb33ee25d21703ab2551312520bff5a033207df358fb
fe6dd1846b87ecaa69f547e897bbe717c14a32bd497507d2d2ad2986cbaf0ead,1,163,1,1.03597119,1634184674,Regular,0debe239ddbe6a5cf1bceb33ee25d21703ab2551312520bff5a033207df358fb
b8b9c03e6bc6da2bf82793a81cad3ae5d5bd837a54aeefe663e31dc4e28a4168,1,167,1,0.33571993,1634179415,Regular,0debe239ddbe6a5cf1bceb33ee25d21703ab2551312520bff5a033207df358fb
ed6bdadfd0438879daabbcb0ec4c0bfd4e015a938f0f42ace9f62d5833d82667,-1,7,1,0.40110971,1634114693,Regular,7f29eb47fa543e555560e21e8eeea1300523cef7045db5f8780802d37063f2e8
ed6bdadfd0438879daabbcb0ec4c0bfd4e015a938f0f42ace9f62d5833d82667,-1,6,1,0.71080388,1634114693,Regular,85b056b8eac834c975435df0c2686a70f224910bae68aa3b25ae35ed9e506c80
ed6bdadfd0438879daabbcb0ec4c0bfd4e015a938f0f42ace9f62d5833d82667,-1,14,1,0.91721574,1634114693,Regular,3eae29cc5d15e95cb26f4f9911a06ff0567b5fd2fcdede9d6ce63989648e580e
ed6bdadfd0438879daabbcb0ec4c0bfd4e015a938f0f42ace9f62d5833d82667,-1,4,1,0.78270112,1634114693,Regular,6069e554f8ae2971a1ff32600a3f785fae7de43eb81c366bff46503316d7b0e1
ed6bdadfd0438879daabbcb0ec4c0bfd4e015a938f0f42ace9f62d5833d82667,-1,11,1,0.31074044,1634114693,Regular,1ae0eac88cc4fefa43ab2b899b33b473c1149c3f6189f28e24fd9b6030094f6e
fec1903d0c0da6fa735c9e287d06995d8b57d2e0fa9994bc0792f519d8956bd2,1,34,1,1.03725679,1634097855,Regular,b62388946ec9eb7a6bf653464ce52190f235069e8927ddeab61d13f5a33405e2
9435ba5bcc4afec7485b49d0efcb06625b7e87dc0322b92d52b795f99e11c388,1,329,1,0.3313358,1634092802,Regular,928f5343f13c5c51c5a66235b9152801bdb054b755dd530fe971fa49f924b13f
651fe45b13a1898494b8045a59236860bdc8e04bb58d1ba3c1837baf0b070f8b,1,23,1,0.98159085,1634006179,Regular,928f5343f13c5c51c5a66235b9152801bdb054b755dd530fe971fa49f924b13f
cce39dcfb37d6c5b9441fc3ca7213c6e1fd4803800c69ff5112459af14041281,1,134,1,0.31288302,1634005838,Regular,928f5343f13c5c51c5a66235b9152801bdb054b755dd530fe971fa49f924b13f
6764841df152b096598012e8159c36a78b8166bc0db8f6010949a158fb252bd4,-1,3,1,0.70997736,1633928565,Regular,fc7c6a8eab6bb8c5fa08fd10d8fec44cad3b665d4b111c9e7e2e510da2c14d42
6764841df152b096598012e8159c36a78b8166bc0db8f6010949a158fb252bd4,-1,2,1,1.02754332,1633928565,Regular,b1de64a616f8dec7b782f66903fd2dfdeb8db119a718e56a4547028e0cfc3148
6764841df152b096598012e8159c36a78b8166bc0db8f6010949a158fb252bd4,-1,1,1,0.37077337,1633928565,Regular,4421d8289f33a88d82c6d4c7e62a464127b541a96908d1fff635974b5de40b69
b1de64a616f8dec7b782f66903fd2dfdeb8db119a718e56a4547028e0cfc3148,1,71,1,1.02754332,1633922739,Regular,6764841df152b096598012e8159c36a78b8166bc0db8f6010949a158fb252bd4
6cc0bb0f3fcbfd8b8055b1e522dd5a3b6aa4fb35759c2bf24a8c8fb1b9f61264,1,227,1,0.43749064,1633919869,Regular,0debe239ddbe6a5cf1bceb33ee25d21703ab2551312520bff5a033207df358fb
d3dab281b267c21c54d10c3ad794667bc67838eddc7cffa7edffda31fa40634c,1,36,1,1.0598631,1633839905,Regular,0debe239ddbe6a5cf1bceb33ee25d21703ab2551312520bff5a033207df358fb
0907d56df0b12a8951b2c5ab2b4e7bf914ba68af4874bc6ab3d00b24d4dedd55,1,126,1,0.46557942,1633833321,Regular,9cfdb5e851445be8fcbbf89754fdc9f81fa48332d49de45bc4043d30dba9549e
6aed338d40487d4a7c4d1d78baa10bb296e49bfa6da020d9cf3ead228d4eb4ed,1,28,1,1.09515298,1633750133,Regular,2145a7f27a7723890a67577cab17e9e3d5531648b208eb559c8b1e79eea6cc13
b546e65ed51d5c22388079d3b191dc05c84f2d520359c644d82b4d8ac98ef1b1,1,613,1,0.48263097,1633746572,Regular,cfe786b1580454d8739536c5fbfeccf3521c40e91a6297bfaa5f3b4ab467a531
8bca86d0dd1583fa7079fc6ec823cd943da0d5779c783e8ad392cee46bba36d8,1,196,1,1.09739731,1633665081,Regular,bafd8d35e834366e50bd95485f50939e54bb1ad77b8487d222ae617ef17dcac3
5fd4eadfd4745612491fe012d73580dd7654e59d6c25b6de2f5c1fb27c1ec069,1,731,1,0.47713869,1633660741,Regular,928f5343f13c5c51c5a66235b9152801bdb054b755dd530fe971fa49f924b13f
7fbc10bc97cca44af5afe21392691be9211fbefa5a52f4bce991186e4f29949c,1,63,1,0.96140055,1633579618,Regular,9cfdb5e851445be8fcbbf89754fdc9f81fa48332d49de45bc4043d30dba9549e
a4e0ab6236f2ddd9bd6bb021a8ccc96701670d1183b6838bdb9c7f789a15f51f,1,588,1,0.42810857,1633574069,Regular,928f5343f13c5c51c5a66235b9152801bdb054b755dd530fe971fa49f924b13f
