tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b9deb17866e1f212577caa3f71e40d9f8d6826bc01a34427ac94088c22b21ebd,-1,6,1,53,1573010397,Regular,1eabd5995f35c9a04159d9ec8bf51e0f9d491e278cce483c58fa31552c109613
ea9c3734ecae12173baf51c646280a058ee34a277dc355a825eda0fd3253958c,1,1,1,38,1572976557,Regular,17dfe4e65ea1ebfbfd3ee99ec71fd6d0719ff613383255a052ee268c159cbd59
1eabd5995f35c9a04159d9ec8bf51e0f9d491e278cce483c58fa31552c109613,1,0,1,53,1572934154,Regular,b9deb17866e1f212577caa3f71e40d9f8d6826bc01a34427ac94088c22b21ebd
2f9c526d1df81b74e11642abef7130b78664d18e8a7dc6d969a446d32562d6b1,1,1,1,36,1572931071,Regular,b9deb17866e1f212577caa3f71e40d9f8d6826bc01a34427ac94088c22b21ebd
f595a8a7740a60abb2dc87a989da614bf1228cb5eaa2ec7c65f07e191a1b9dca,-1,8,1,41,1572675047,Regular,cf1cfc619c985598d258d251d3b16d88576a6b9fab2fffc4106472303d9c4b1e
f595a8a7740a60abb2dc87a989da614bf1228cb5eaa2ec7c65f07e191a1b9dca,-1,9,1,45,1572675047,Regular,41b0a9371a20de139567f0bb2141f80c6dc9f587780ff489713ba0f04b7addc1
41b0a9371a20de139567f0bb2141f80c6dc9f587780ff489713ba0f04b7addc1,1,1,1,45,1572610401,Regular,f595a8a7740a60abb2dc87a989da614bf1228cb5eaa2ec7c65f07e191a1b9dca
cf1cfc619c985598d258d251d3b16d88576a6b9fab2fffc4106472303d9c4b1e,1,1,1,41,1572605803,Regular,f595a8a7740a60abb2dc87a989da614bf1228cb5eaa2ec7c65f07e191a1b9dca
e791d2df3406a3c3f7827cccf634d45db47d60150dddfd1e17a8f44478107991,-1,4,1,33,1572135066,Regular,cf9664b336c7375b9057f3bd4173958f2917a31a4707d076876f2fcbef2a8da6
cf9664b336c7375b9057f3bd4173958f2917a31a4707d076876f2fcbef2a8da6,1,1,1,33,1572055493,Regular,e791d2df3406a3c3f7827cccf634d45db47d60150dddfd1e17a8f44478107991
9ea17e0f7e3ef7524c628891fd6e9ed87e8f8f983ae164acebf6de7e8c393a04,-1,4,1,41,1569777260,Regular,b75ffb61b9b8ff7efd568f36038835c33d35ef28ec36d21a9c9eac407a21166d
b75ffb61b9b8ff7efd568f36038835c33d35ef28ec36d21a9c9eac407a21166d,1,0,1,41,1569674216,Regular,9ea17e0f7e3ef7524c628891fd6e9ed87e8f8f983ae164acebf6de7e8c393a04
6ec3d7c910db946494da61f89d159130634dafb8537d8d0c0ba6ad1a9268c470,-1,8,1,52,1569625159,Regular,5e032c7721ecea8927eadb3c674fcd1ec1d6710238d845f895314caf51065ca6
5e032c7721ecea8927eadb3c674fcd1ec1d6710238d845f895314caf51065ca6,1,0,1,52,1569539029,Regular,6ec3d7c910db946494da61f89d159130634dafb8537d8d0c0ba6ad1a9268c470
21bda6ecf4158476a971e3eceaa5f28d8f85dce644b16e61b80ed835260293c2,-1,8,1,46,1569398852,Regular,718eb7ad41f904eb613a8cc3c61908563fcfca98fa48ca28e644186073e45258
21bda6ecf4158476a971e3eceaa5f28d8f85dce644b16e61b80ed835260293c2,-1,5,1,50,1569398852,Regular,adaaa1db21789b12f7d550291e5fb6318948280545117f99447dfcf3b1ae4006
718eb7ad41f904eb613a8cc3c61908563fcfca98fa48ca28e644186073e45258,1,1,1,46,1569330290,Regular,21bda6ecf4158476a971e3eceaa5f28d8f85dce644b16e61b80ed835260293c2
adaaa1db21789b12f7d550291e5fb6318948280545117f99447dfcf3b1ae4006,1,0,1,50,1569314035,Regular,21bda6ecf4158476a971e3eceaa5f28d8f85dce644b16e61b80ed835260293c2
7cb19bbf8d320d41ad8563a4ab122ca1721dcb2b486ebca4d5b5b645842d107f,-1,4,1,53,1568927022,Regular,9e185ac07332a9788e80243eee5f9f67a0b31325cfed694f0bc8b36f30702c7e
9e185ac07332a9788e80243eee5f9f67a0b31325cfed694f0bc8b36f30702c7e,1,1,1,53,1568857551,Regular,7cb19bbf8d320d41ad8563a4ab122ca1721dcb2b486ebca4d5b5b645842d107f
e9a92b2ab7e09edbf1d15c86e28321be19bd8a9d283139fb658bd9fbfdbb3990,-1,0,1,38,1568739178,Regular,68fc3058860bba5439c1cc949a3865ba88e663731e558abc975d4c6463354269
e9a92b2ab7e09edbf1d15c86e28321be19bd8a9d283139fb658bd9fbfdbb3990,-1,4,1,44,1568739178,Regular,ad98c9770fccbdee9f33f258630e766cf3f893c78fcb0bd6d6ac3039e696a40e
e9a92b2ab7e09edbf1d15c86e28321be19bd8a9d283139fb658bd9fbfdbb3990,-1,3,1,40,1568739178,Regular,ed0bde3a1bee758ee8d957885b6ac18819d845b1e10203348f75132350b16a65
de7790bcfaf16f028479309c495196fae6e5b97d3d6c6c89f080c7aa777e73d9,-1,7,1,49,1568685651,Regular,c10d4e0077fe01868b3ae70a11d2dbf9a4ea9577acbd8243eed1ce8b39d4ae49
ad98c9770fccbdee9f33f258630e766cf3f893c78fcb0bd6d6ac3039e696a40e,1,0,1,44,1568637985,Regular,e9a92b2ab7e09edbf1d15c86e28321be19bd8a9d283139fb658bd9fbfdbb3990
ed0bde3a1bee758ee8d957885b6ac18819d845b1e10203348f75132350b16a65,1,0,1,40,1568636999,Regular,e9a92b2ab7e09edbf1d15c86e28321be19bd8a9d283139fb658bd9fbfdbb3990
68fc3058860bba5439c1cc949a3865ba88e663731e558abc975d4c6463354269,1,2,1,38,1568615384,Regular,e9a92b2ab7e09edbf1d15c86e28321be19bd8a9d283139fb658bd9fbfdbb3990
c10d4e0077fe01868b3ae70a11d2dbf9a4ea9577acbd8243eed1ce8b39d4ae49,1,1,1,49,1568612399,Regular,de7790bcfaf16f028479309c495196fae6e5b97d3d6c6c89f080c7aa777e73d9
14bcc4db34a0e97a04b964c776efce7093a0deecd27f4c4f9a5a511b82c0a64d,-1,8,1,39,1566653871,Regular,302691405f9c0eb5636dc8fa2c289f2a8fbe55b4d18fce9a4e3d3e6b0c5cdc17
227d8135490bf175ba1b6cfc902398305be38fe4481b980d81a6cb937e7fd6b4,-1,1,1,35,1566577797,Regular,266a78fca7a5f1a27c8794a0727531b961d710eb5702b04e44bbcdf2c29ef71f
302691405f9c0eb5636dc8fa2c289f2a8fbe55b4d18fce9a4e3d3e6b0c5cdc17,1,0,1,39,1566557705,Regular,14bcc4db34a0e97a04b964c776efce7093a0deecd27f4c4f9a5a511b82c0a64d
ed37085269da8f98969ad89b1ec34dc0213ca11bca91b078896aad3d1255a809,-1,6,1,38,1566513867,Regular,82fe42558a1250a04b3f38319192c3260ebaca81f7963f1b3387dadb65b102f1
266a78fca7a5f1a27c8794a0727531b961d710eb5702b04e44bbcdf2c29ef71f,1,2,1,35,1566442558,Regular,227d8135490bf175ba1b6cfc902398305be38fe4481b980d81a6cb937e7fd6b4
82fe42558a1250a04b3f38319192c3260ebaca81f7963f1b3387dadb65b102f1,1,3,1,38,1566439009,Regular,ed37085269da8f98969ad89b1ec34dc0213ca11bca91b078896aad3d1255a809
44cccd7e85d54b8c4a86a2dbd34aceb0ae8cf79df3e5c44c353be1a4c0d11768,-1,1,1,35,1566417339,Regular,98f9a627fbc2cbd08888ba3aa5ea3639d895972aabb004eea693a89dba166993
98f9a627fbc2cbd08888ba3aa5ea3639d895972aabb004eea693a89dba166993,1,1,1,35,1566318243,Regular,44cccd7e85d54b8c4a86a2dbd34aceb0ae8cf79df3e5c44c353be1a4c0d11768
d927affc91de77d57955e9a166e2149612bd5549f833df871ca8ece7b7988728,-1,7,1,38,1566083737,Regular,8bc6f90b5ffe2cd2242bd8237fefc6435ea6f164bcd524c0e2875e3652b3f231
8bc6f90b5ffe2cd2242bd8237fefc6435ea6f164bcd524c0e2875e3652b3f231,1,1,1,38,1566009545,Regular,d927affc91de77d57955e9a166e2149612bd5549f833df871ca8ece7b7988728
9819e604bfbd945eb1f466c84fd864b5f72e38fcd51def5a101af68928ef6c0b,-1,0,1,43,1565465075,Regular,524ffb56179fa67a2e7aa2c30e84965eae74f2a2cb010941bd3a01b6f9e83485
7b9c8d0007c9d0b6404d44c96a8fd9ac2938b4b7f1c4d07d3207a89c485c2f51,-1,0,1,53,1565371945,Regular,a3f107aaaa43f58280ffaae58281c150a88fafd863b6fdd4b71d7089e1c07e76
524ffb56179fa67a2e7aa2c30e84965eae74f2a2cb010941bd3a01b6f9e83485,1,1,1,43,1565349253,Regular,9819e604bfbd945eb1f466c84fd864b5f72e38fcd51def5a101af68928ef6c0b
ed5c50487188f1557fb0133b7f49ed0d0bd43141ae3556de96f096e6a5a76e74,-1,6,1,40,1565347200,Regular,98fbc9b68088ed6dfaa183be5b1946c7cc30d2fcfcd063a88adfb816026099fd
ed5c50487188f1557fb0133b7f49ed0d0bd43141ae3556de96f096e6a5a76e74,-1,4,1,37,1565347200,Regular,e8dd9e5cc138786b20549e30c36d871250d6599f1f03f061597114f3c5c82723
ed5c50487188f1557fb0133b7f49ed0d0bd43141ae3556de96f096e6a5a76e74,-1,2,1,43,1565347200,Regular,e6afee22ba92a186b4f3a15ad89d7ef98e421f39aca37546af0bbe439d0bf13b
ed5c50487188f1557fb0133b7f49ed0d0bd43141ae3556de96f096e6a5a76e74,-1,7,1,51,1565347200,Regular,f0a00ada130af97949dac2d73868a36b18cdfed64c72114ea84cada54e7ff6e0
ca4cc61cb758ea92235b015db254c4f3edfe05d3530021c2b1b02f8ee0ff6694,-1,1,1,52,1565294766,Regular,adda296ae165c87d8598725fd631136b8f9a2ed2a21f8c695ac40e2b7aa6ee32
a3f107aaaa43f58280ffaae58281c150a88fafd863b6fdd4b71d7089e1c07e76,1,1,1,53,1565278556,Regular,7b9c8d0007c9d0b6404d44c96a8fd9ac2938b4b7f1c4d07d3207a89c485c2f51
f0a00ada130af97949dac2d73868a36b18cdfed64c72114ea84cada54e7ff6e0,1,0,1,51,1565269313,Regular,ed5c50487188f1557fb0133b7f49ed0d0bd43141ae3556de96f096e6a5a76e74
98fbc9b68088ed6dfaa183be5b1946c7cc30d2fcfcd063a88adfb816026099fd,1,0,1,40,1565266797,Regular,ed5c50487188f1557fb0133b7f49ed0d0bd43141ae3556de96f096e6a5a76e74
e8dd9e5cc138786b20549e30c36d871250d6599f1f03f061597114f3c5c82723,1,0,1,37,1565257993,Regular,ed5c50487188f1557fb0133b7f49ed0d0bd43141ae3556de96f096e6a5a76e74
e6afee22ba92a186b4f3a15ad89d7ef98e421f39aca37546af0bbe439d0bf13b,1,1,1,43,1565254752,Regular,ed5c50487188f1557fb0133b7f49ed0d0bd43141ae3556de96f096e6a5a76e74
adda296ae165c87d8598725fd631136b8f9a2ed2a21f8c695ac40e2b7aa6ee32,1,0,1,52,1565217857,Regular,ca4cc61cb758ea92235b015db254c4f3edfe05d3530021c2b1b02f8ee0ff6694
fab9e203eceb6e3324e8728c5e65d018317832861e0a8570710d3e1de80f187e,-1,0,1,43,1565209797,Regular,800360934cddbab61f1664f9bc342c8bb82985c3226bbc8b00758308c28b4f03
800360934cddbab61f1664f9bc342c8bb82985c3226bbc8b00758308c28b4f03,1,0,1,43,1565088618,Regular,fab9e203eceb6e3324e8728c5e65d018317832861e0a8570710d3e1de80f187e
6b68463a49e56150eddc9ab67a8880e4555ef435d74ddd9d5daba994eec23177,-1,5,1,38,1564837716,Regular,b449c88452143728a7e6506d79804d62e991844739891806be185f0cec297422
6b68463a49e56150eddc9ab67a8880e4555ef435d74ddd9d5daba994eec23177,-1,4,1,52,1564837716,Regular,97a23ac5a10dff9e4aa5a730edaa7ab0dc95fe60477e25b2f80d35a1bdc0fec9
b449c88452143728a7e6506d79804d62e991844739891806be185f0cec297422,1,0,1,38,1564728410,Regular,6b68463a49e56150eddc9ab67a8880e4555ef435d74ddd9d5daba994eec23177
97a23ac5a10dff9e4aa5a730edaa7ab0dc95fe60477e25b2f80d35a1bdc0fec9,1,0,1,52,1564726835,Regular,6b68463a49e56150eddc9ab67a8880e4555ef435d74ddd9d5daba994eec23177
216802730fa897dfcdf371d3caf48a1842ef5fe39a0f3ca8a2df5e820633f7dd,-1,8,1,36,1564438957,Regular,1eb6a9695f53aeb7d3e7ad271d81f68f98e756f285ad26f13d7e8db7576649f9
1eb6a9695f53aeb7d3e7ad271d81f68f98e756f285ad26f13d7e8db7576649f9,1,0,1,36,1564364245,Regular,216802730fa897dfcdf371d3caf48a1842ef5fe39a0f3ca8a2df5e820633f7dd
d5a4cb601e4ddcdfd5109d383fa343ff7bd54d6bda8e31e7003e886c4b9eb3b7,-1,2,1,35,1564351057,Regular,d3e3d5026910114d217423e109bf319039900190d68b20ec0d42eff84e93d102
72c14cc5918d65796937dbdc01dd35649fc8c7a563761b72234e7ae2f7b8f328,-1,1,1,43,1564325466,Regular,138e893620771be898254be335a90c2104b87652ad9d4b752ddbd5763d2ffcac
72c14cc5918d65796937dbdc01dd35649fc8c7a563761b72234e7ae2f7b8f328,-1,0,1,52,1564325466,Regular,de6e174ff4e469b1b0ddee370cbfe0b1872709f1560cc142cafcda96648d8088
72c14cc5918d65796937dbdc01dd35649fc8c7a563761b72234e7ae2f7b8f328,-1,2,1,34,1564325466,Regular,b173f45816a65e217cb21ef3f2c1de8e9489a52c62d93643ba282a40468d7bed
72c14cc5918d65796937dbdc01dd35649fc8c7a563761b72234e7ae2f7b8f328,-1,5,1,33,1564325466,Regular,930103d82606a2517118dbf2fa14b56232047324af559c188c5582eab6266139
d3e3d5026910114d217423e109bf319039900190d68b20ec0d42eff84e93d102,1,1,1,35,1564278271,Regular,d5a4cb601e4ddcdfd5109d383fa343ff7bd54d6bda8e31e7003e886c4b9eb3b7
9abfada59faa27446e5cb4e0ae596b265481d410d8d6aef02fdebf931c77d6d9,-1,3,1,33,1564255594,Regular,7ae8a40e78988c61219d5898cec42ecd7413b74a77c625159575778bb03e61f0
508289a1b8361e6341665d0ad7b389acabc1fe62b4dc5142641a7c43b7152ed7,-1,0,1,51,1564248797,Regular,09bffa85f451b6320d5128aafeb909ad59195cfe7accc187b184aac2f3c9eb41
930103d82606a2517118dbf2fa14b56232047324af559c188c5582eab6266139,1,1,1,33,1564239841,Regular,72c14cc5918d65796937dbdc01dd35649fc8c7a563761b72234e7ae2f7b8f328
b173f45816a65e217cb21ef3f2c1de8e9489a52c62d93643ba282a40468d7bed,1,1,1,34,1564228001,Regular,72c14cc5918d65796937dbdc01dd35649fc8c7a563761b72234e7ae2f7b8f328
138e893620771be898254be335a90c2104b87652ad9d4b752ddbd5763d2ffcac,1,1,1,43,1564223927,Regular,72c14cc5918d65796937dbdc01dd35649fc8c7a563761b72234e7ae2f7b8f328
de6e174ff4e469b1b0ddee370cbfe0b1872709f1560cc142cafcda96648d8088,1,0,1,52,1564222840,Regular,72c14cc5918d65796937dbdc01dd35649fc8c7a563761b72234e7ae2f7b8f328
7ae8a40e78988c61219d5898cec42ecd7413b74a77c625159575778bb03e61f0,1,0,1,33,1564187027,Regular,9abfada59faa27446e5cb4e0ae596b265481d410d8d6aef02fdebf931c77d6d9
09bffa85f451b6320d5128aafeb909ad59195cfe7accc187b184aac2f3c9eb41,1,0,1,51,1564160426,Regular,508289a1b8361e6341665d0ad7b389acabc1fe62b4dc5142641a7c43b7152ed7
8e5ab96527f1b619fac0b934b8025a175193e93928f55d10007b04339e416618,-1,2,1,34,1563995875,Regular,b0087f2a095e1e38e15a59d9ba241516a681a9cb5e5656f03ab1a3009bf07e95
75ccd389eae19dab48ad0fdd9bc3baf9d8844ad8d93d4732d9a99574d7c0d0d7,-1,6,1,53,1563969208,Regular,b647141ac8fa3577ee59ad2dfdc5144d040fbbd3bd4ec7f6af157a48d281c4e8
75ccd389eae19dab48ad0fdd9bc3baf9d8844ad8d93d4732d9a99574d7c0d0d7,-1,8,1,34,1563969208,Regular,2a9f87c7e9e6fa2d305d3c27f45d216f587ad645dbd590fc1f949bd97b53928b
75ccd389eae19dab48ad0fdd9bc3baf9d8844ad8d93d4732d9a99574d7c0d0d7,-1,7,1,38,1563969208,Regular,ba4c66a3647d3f903bc41f1bc2b9b8037719e1dcd81b8c4929ab51679c6f6ff0
75ccd389eae19dab48ad0fdd9bc3baf9d8844ad8d93d4732d9a99574d7c0d0d7,-1,4,1,34,1563969208,Regular,bffcc25e5020c4676c17e3dd2ad9d589ab409b5baa15c2c84e99e6142b86ddf0
b0087f2a095e1e38e15a59d9ba241516a681a9cb5e5656f03ab1a3009bf07e95,1,1,1,34,1563905488,Regular,8e5ab96527f1b619fac0b934b8025a175193e93928f55d10007b04339e416618
2a9f87c7e9e6fa2d305d3c27f45d216f587ad645dbd590fc1f949bd97b53928b,1,1,1,34,1563878600,Regular,75ccd389eae19dab48ad0fdd9bc3baf9d8844ad8d93d4732d9a99574d7c0d0d7
ba4c66a3647d3f903bc41f1bc2b9b8037719e1dcd81b8c4929ab51679c6f6ff0,1,0,1,38,1563868407,Regular,75ccd389eae19dab48ad0fdd9bc3baf9d8844ad8d93d4732d9a99574d7c0d0d7
b647141ac8fa3577ee59ad2dfdc5144d040fbbd3bd4ec7f6af157a48d281c4e8,1,1,1,53,1563866644,Regular,75ccd389eae19dab48ad0fdd9bc3baf9d8844ad8d93d4732d9a99574d7c0d0d7
bffcc25e5020c4676c17e3dd2ad9d589ab409b5baa15c2c84e99e6142b86ddf0,1,0,1,34,1563865956,Regular,75ccd389eae19dab48ad0fdd9bc3baf9d8844ad8d93d4732d9a99574d7c0d0d7
48857ae58dfe8895c67f3c2f3cd8a5a2aa4c9422901eadb4667dddf91ac45a48,-1,8,1,34,1563692045,Regular,6ab5183f7be99dd5bf77f4111e1e1e2e4ce164653f24b0ba233ba5bb603dbbd9
6ab5183f7be99dd5bf77f4111e1e1e2e4ce164653f24b0ba233ba5bb603dbbd9,1,1,1,34,1563595921,Regular,48857ae58dfe8895c67f3c2f3cd8a5a2aa4c9422901eadb4667dddf91ac45a48
d7bc32415c6a9b52bf59ef7c17093006c0e2b94b4dc232f72a6231a93cbec71f,-1,6,1,53,1563573811,Regular,1e300f5ef6e4e1276b6c07b5638334744000683f5cb59071bdea3fb1eea65740
24f8282f090a86bd13f6504c9f5fac1dd2c40f735aadc1e7a824c6b0e446cd1d,-1,1,1,46,1563556209,Regular,28e2c15c8590ded3ccb16cd3879dcbc85c0659543e6329f3d64ed5385d6acd95
24f8282f090a86bd13f6504c9f5fac1dd2c40f735aadc1e7a824c6b0e446cd1d,-1,0,1,33,1563556209,Regular,89c7330df9e5121e705285ef30d519f4b1929e0918367a3776afebcff4a8d4df
1e300f5ef6e4e1276b6c07b5638334744000683f5cb59071bdea3fb1eea65740,1,1,1,53,1563487019,Regular,d7bc32415c6a9b52bf59ef7c17093006c0e2b94b4dc232f72a6231a93cbec71f
9f27abcb11278ff10c7b41d7b43d820872fb31a64277f7811e6a4cb00d42458a,-1,3,1,34,1563467580,Regular,1f54940ad2006e7425f7de47f78b3f35b8aad4b4ace07bff86a805ccea7ed686
28e2c15c8590ded3ccb16cd3879dcbc85c0659543e6329f3d64ed5385d6acd95,1,0,1,46,1563457706,Regular,24f8282f090a86bd13f6504c9f5fac1dd2c40f735aadc1e7a824c6b0e446cd1d
89c7330df9e5121e705285ef30d519f4b1929e0918367a3776afebcff4a8d4df,1,0,1,33,1563452856,Regular,24f8282f090a86bd13f6504c9f5fac1dd2c40f735aadc1e7a824c6b0e446cd1d
1f54940ad2006e7425f7de47f78b3f35b8aad4b4ace07bff86a805ccea7ed686,1,1,1,34,1563382009,Regular,9f27abcb11278ff10c7b41d7b43d820872fb31a64277f7811e6a4cb00d42458a
8745f2e6d310ff7256afed8d338b411d60eb83be76f203108493cceae362806a,-1,3,1,53,1563231705,Regular,6db266bca0d9432242a382e9d4a24e794f11eca5ebbb713c6514006b842106f8
6db266bca0d9432242a382e9d4a24e794f11eca5ebbb713c6514006b842106f8,1,1,1,53,1563154168,Regular,8745f2e6d310ff7256afed8d338b411d60eb83be76f203108493cceae362806a
379889004bdb59be91d22e8ddbdaf1fe86dc16508bfe80c4af8b08e838e0f8b8,-1,7,1,53,1563099035,Regular,5a1dbe350f91f4d7b120b897e41eb2d91748dbacbb3e2e5d6cdcb17dee9bd85e
379889004bdb59be91d22e8ddbdaf1fe86dc16508bfe80c4af8b08e838e0f8b8,-1,8,1,38,1563099035,Regular,290d94531904bd6c9340e62e7a74b972daf5869809f38d9660b5d90da95f490e
0ff191f397c1845fb38af42717650ff1fa50bfad66ed7776cf02e061b9401a11,-1,8,1,33,1563051914,Regular,383a48e57c78b0b0ba468f3cd15d9ade9769219ae7592c8f98fa6a168a7df718
290d94531904bd6c9340e62e7a74b972daf5869809f38d9660b5d90da95f490e,1,1,1,38,1562995761,Regular,379889004bdb59be91d22e8ddbdaf1fe86dc16508bfe80c4af8b08e838e0f8b8
5a1dbe350f91f4d7b120b897e41eb2d91748dbacbb3e2e5d6cdcb17dee9bd85e,1,1,1,53,1562992686,Regular,379889004bdb59be91d22e8ddbdaf1fe86dc16508bfe80c4af8b08e838e0f8b8
383a48e57c78b0b0ba468f3cd15d9ade9769219ae7592c8f98fa6a168a7df718,1,1,1,33,1562980178,Regular,0ff191f397c1845fb38af42717650ff1fa50bfad66ed7776cf02e061b9401a11
b3561442b5bb7d9c4a3337893a101dc04401c89bb67395b2fa5766b24247ccbb,-1,1,1,33,1562972335,Regular,e8285ef3451019ca9184a0a77e445b619c14c7a000771ae61fac9ceaf5fc7c4b
78e9d280105c1af5095b186257d9d416a9651946cbef848a6cf52d9fd74946af,-1,9,1,37,1562900008,Regular,25730add617f81d57be171a0c55821deb632d24c7f66fbb3077b47e676bebc30
e8285ef3451019ca9184a0a77e445b619c14c7a000771ae61fac9ceaf5fc7c4b,1,0,1,33,1562877093,Regular,b3561442b5bb7d9c4a3337893a101dc04401c89bb67395b2fa5766b24247ccbb
38ea6e644edb93f0de5d3981e82e28777240ff7646d388d39dfe0963fbf449ac,-1,7,1,51,1562860221,Regular,b52f450027eb7a137e1900bca68a2c59c7eb7b8fa66cd992bbf43af62417abf5
25730add617f81d57be171a0c55821deb632d24c7f66fbb3077b47e676bebc30,1,0,1,37,1562827328,Regular,78e9d280105c1af5095b186257d9d416a9651946cbef848a6cf52d9fd74946af
b52f450027eb7a137e1900bca68a2c59c7eb7b8fa66cd992bbf43af62417abf5,1,1,1,51,1562790045,Regular,38ea6e644edb93f0de5d3981e82e28777240ff7646d388d39dfe0963fbf449ac
ef1f11a6e9bf73d4f2dbb8c5e57b76983cbdee1b88ea905fe76917a279c0a9ed,-1,1,1,33,1562503813,Regular,5f655e90b87843b7cc9b898a8c06701cb35317c515757d6ba054fe7a789e79bc
c429f647f0f92dbe8c7e59707241fbf2a8b0283c27b99413a385f539da09b066,-1,1,1,38,1562438725,Regular,7debb661a83e5d5eebbd596868c417fc1626ad7749f496c6516bfb5e5d24801b
5f655e90b87843b7cc9b898a8c06701cb35317c515757d6ba054fe7a789e79bc,1,1,1,33,1562401178,Regular,ef1f11a6e9bf73d4f2dbb8c5e57b76983cbdee1b88ea905fe76917a279c0a9ed
7debb661a83e5d5eebbd596868c417fc1626ad7749f496c6516bfb5e5d24801b,1,0,1,38,1562346894,Regular,c429f647f0f92dbe8c7e59707241fbf2a8b0283c27b99413a385f539da09b066
52475a8249213af1ef86b90b90fb04827eb0ba524f9cd8cc734c7048378516b9,-1,9,1,37,1562306187,Regular,9e7bcbb6ae221a6781f80e6f420d37ac10574da2f6456b0095999f3c581f7e7a
9e7bcbb6ae221a6781f80e6f420d37ac10574da2f6456b0095999f3c581f7e7a,1,0,1,37,1562241763,Regular,52475a8249213af1ef86b90b90fb04827eb0ba524f9cd8cc734c7048378516b9
0fd2f760d57ad29428f6c291fb46f322c55ff73fdd4573b14d977cd10cb411d7,-1,1,1,53,1562235136,Regular,dd6c77cbd0fa328345a0f8e6fef35a1aa60381542ae66905ae2f7bcdeb3f8f10
10a565c598b9f6ace1a0daecbb533c6a80c6ed10a43229c2846aeb92ceef71d6,-1,7,1,52,1562235136,Regular,f5bbba4a8c5399bbc5539f957b5b5177faada4ba1b02dc66d0b60f2fab0cba8d
1b356974e7cdb3f8846c4dd3410688b48072cbae8cd2747cb7d6d67e3ec83090,-1,7,1,53,1562235136,Regular,9023981ae844e6b16a23b9516500d428a8a7734239fe086ec22de254ded88a71
2a17cbfbc0617f33e74d5ede9dc9d658ea959cc39ab54d33d037805ec95dd550,-1,1,1,51,1562235136,Regular,50d64e080060f266ed14747177ad20a7210daa4b1ceec1bc51a92e55074f61e8
34fa3ec5c30ca67fb1b7ae4928df787010dd9c854e0272de669ebe28f670b999,-1,4,1,52,1562235136,Regular,d07b020cb97381bdc1eceaf6a01047f5526102f665c8018781e7ff208e1489ed
3b8cbb8399a619d93695ee30e953769b38e8a02da3e255595689cf7d4efa9991,-1,0,1,52,1562235136,Regular,9bbee5dc5cffb6ed4412821053d411f26758cb2f4a9d22b7703df9f80f425865
3b8cbb8399a619d93695ee30e953769b38e8a02da3e255595689cf7d4efa9991,-1,3,1,51,1562235136,Regular,6550d689660d3f646f6b93b2634ace212503afdbb7740bce347ab0f41372fd3f
3c286e190972fb13c2aa7072314a2b2aca1d46b633bf6896a96f066de6eb26a2,-1,6,1,53,1562235136,Regular,719d6c0ddc1b19cf52f19d765230092d9a22ffd3b5d86a693f01ab279c94a626
4980da29bcdc42fcca358593d5f4c6cdbcbe96bc3403e59b0284600be90bb616,-1,2,1,51,1562235136,Regular,2b87e2f7a51de5a3165cfec3bcd16eaa5aecff7e50657c626fe6966f038f7eff
4d2097f2e58eca96fff04686a37e7102bed0848bb8930e18da356a6408e24584,-1,4,1,59.97999999,1562235136,Regular,7a396cc7d0e64d7faa536e8a83305a3857fa5475017fee34c05e203ecc1a4d6b
4dfadf73427dbd13cf81f905bf1b07161aa87bb6d2525fa70791bd00c2c28fa3,-1,5,1,53,1562235136,Regular,b1f2d4330027c1e13ff87d2002addeb854c5df6b9e490c3946174ac2e26cb7d4
585a4ab1a2571849b872a1c7134cf37170ed84d3ba3a41b3599f59e63c502f89,-1,2,1,52,1562235136,Regular,69060fa9a0f6bc68ca55e1e6436efecfbc8992c5ee91ecb06bbd625b73aa0d74
585a4ab1a2571849b872a1c7134cf37170ed84d3ba3a41b3599f59e63c502f89,-1,6,1,51,1562235136,Regular,2d8dffffdb0c024d146a60e0e4b6d8d515d0e9b8e8717cc1bf907b3966b142c1
5ed6d9f04bbdfca3ec63c5058187fbc40cb76a30462ac044388103144f59040f,-1,3,1,53,1562235136,Regular,9b65d33202ddb9816f159f2e95d242b7f6d095dd817c220c44735506500b8537
5ed6d9f04bbdfca3ec63c5058187fbc40cb76a30462ac044388103144f59040f,-1,9,1,53,1562235136,Regular,7db9ee92f51edc73e1dd8e6e16ecdc2abd2e6f5ab496a4e247c685e012c46e2b
5ed6d9f04bbdfca3ec63c5058187fbc40cb76a30462ac044388103144f59040f,-1,7,1,53,1562235136,Regular,ebc9f0696d742db6845c10c117e568f667ccab9dd16dbaeee4d7f8e3b569cdc5
5ed6d9f04bbdfca3ec63c5058187fbc40cb76a30462ac044388103144f59040f,-1,4,1,53,1562235136,Regular,84c8d97a44f86dc1bb6b744fc1184e40c36566c798e577292d5071ab4f5ca9a9
8093d3a8e14afc25c2234ed315f59d165ee661f0ba98f79a6fbf46eef3d61e9a,-1,9,1,53,1562235136,Regular,2294765d0362c97119045f251a84b94f8a69af470fd343c07243e726b89f42a7
9a957a38ee37d8a393d4d54f17df610e1a92566927975668fa34ce8dcd75552d,-1,5,1,53,1562235136,Regular,dc0c363b99380ab3e89dd9f225a432f83c6cbe38c6d0904342adbf5aec1298cd
