tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
67f838e704404eda3a1f87db438fffe1a54a70f245427b730421fd19dd6386d8,1,149,1,0.07670289,1494574143,Regular,b882fa6c2b5daf583df9c5f31e0c827f25139984a69822853fadba94db563a21
564b4b2c4a7f4a5a070f9bc8cdf1263f396310d53babf8e169b76fffd96252d2,-1,38,1,0.07282845,1494531065,Regular,c4236cbd85970a17a17320dc951c152227f95b0ac143b07c35f498c74defaab8
c4236cbd85970a17a17320dc951c152227f95b0ac143b07c35f498c74defaab8,1,41,1,0.07282845,1494530541,Regular,564b4b2c4a7f4a5a070f9bc8cdf1263f396310d53babf8e169b76fffd96252d2
58566f93de1d9ee49db2e3ca74307632e105dc1051b936e28a7bfef26a769219,-1,18,1,0.06093556,1494466454,Regular,a9b2dbc07daec5cc42d8f16e0b7900711e1373cb3e4c1550c53c87315efa6e70
a9b2dbc07daec5cc42d8f16e0b7900711e1373cb3e4c1550c53c87315efa6e70,1,204,1,0.06093556,1494465372,Regular,58566f93de1d9ee49db2e3ca74307632e105dc1051b936e28a7bfef26a769219
f1da9cab087b747efbaf0774398ed51e632122efc3bbd0745b0f0eb2b97db54e,-1,8,1,0.06097723,1494402974,Regular,345582fce24fb5ecc8c15dba9f22803af7dfb4c93bd324fb61103d0356dd277b
345582fce24fb5ecc8c15dba9f22803af7dfb4c93bd324fb61103d0356dd277b,1,220,1,0.06097723,1494400337,Regular,f1da9cab087b747efbaf0774398ed51e632122efc3bbd0745b0f0eb2b97db54e
2652cb8d5f64b4505afeecd0821689466250ad766372fad9c7b2d3581fd0fc2a,-1,12,1,0.06285358,1494379393,Regular,8a6c26152da752c7a453d3f229a4d2c26f9ebbe64014c6081c208ab2237a72f0
8a6c26152da752c7a453d3f229a4d2c26f9ebbe64014c6081c208ab2237a72f0,1,1,1,0.06285358,1494378496,Regular,2652cb8d5f64b4505afeecd0821689466250ad766372fad9c7b2d3581fd0fc2a
23aa15aa7e13e500253a27e5dd43a0cec107c8058f8486f0b4f69e646f83732c,-1,23,1,0.10429629,1494305201,Regular,63f93dacde3a6ed1be45ccb81864b0f10f5ece123eaceccf02bb3338a84e53cd
63f93dacde3a6ed1be45ccb81864b0f10f5ece123eaceccf02bb3338a84e53cd,1,107,1,0.10429629,1494303054,Regular,23aa15aa7e13e500253a27e5dd43a0cec107c8058f8486f0b4f69e646f83732c
93a66a7d38cab8fd740c1420dcbbf6af92c85c2e8cd7cab68dcc27a56cf1f343,-1,0,1,0.05612847,1494254294,Regular,bdb7936fed50471454de841e8a7bd151d6e9bed30fe329b56ffab36f93cec99e
bdb7936fed50471454de841e8a7bd151d6e9bed30fe329b56ffab36f93cec99e,1,96,1,0.05612847,1494252574,Regular,93a66a7d38cab8fd740c1420dcbbf6af92c85c2e8cd7cab68dcc27a56cf1f343
d73cc15cdd5dd5e7b82319d1b15b381badd2259268c4b9582e7c8c1fdce2c08c,-1,25,1,0.05523609,1494157210,Regular,41868fb43c7c7536d7ce41fbfd174cae84914d241d253544861b39f6dfcfdba7
41868fb43c7c7536d7ce41fbfd174cae84914d241d253544861b39f6dfcfdba7,1,108,1,0.05523609,1494155176,Regular,d73cc15cdd5dd5e7b82319d1b15b381badd2259268c4b9582e7c8c1fdce2c08c
4b0f5f98bcd7f45a25449601648511736537886d3c7c7ccd3319071f373f105a,-1,12,1,0.05401449,1494112843,Regular,17bf5fb1ddc98473bcf483fefb7dc2d9442841be6deb798f1b299636f7cfac85
17bf5fb1ddc98473bcf483fefb7dc2d9442841be6deb798f1b299636f7cfac85,1,41,1,0.05401449,1494110947,Regular,4b0f5f98bcd7f45a25449601648511736537886d3c7c7ccd3319071f373f105a
940ce30b4d54546296ff901489300fad28c53ba35dc92ceab847bbe048f40bfa,-1,6,1,0.05223784,1494025531,Regular,4c4767735edcee024c549534ff7fe1f3c97298f6b4ce54da57a5f0a6d9e08449
4c4767735edcee024c549534ff7fe1f3c97298f6b4ce54da57a5f0a6d9e08449,1,175,1,0.05223784,1494024541,Regular,940ce30b4d54546296ff901489300fad28c53ba35dc92ceab847bbe048f40bfa
062967969c9a75f44f2d86e9aa3ed5e6ec1505fa7be0188396758a094474db2e,-1,7,1,0.06400154,1493961628,Regular,cc1cb49c3db35828741e2ac6ed9fda7e7e7b38bfd0fceb93fdab52833530d8e9
cc1cb49c3db35828741e2ac6ed9fda7e7e7b38bfd0fceb93fdab52833530d8e9,1,5,1,0.06400154,1493958903,Regular,062967969c9a75f44f2d86e9aa3ed5e6ec1505fa7be0188396758a094474db2e
44fd5c7aa74a53e9774c90745c8dc693fdca435eb175e11c173e4d044e61e1ef,-1,3,1,0.0656569,1493918027,Regular,6e59f2d80f4693533ac911375199833d35bc2c78c48809a708781a3f1e52ae54
6e59f2d80f4693533ac911375199833d35bc2c78c48809a708781a3f1e52ae54,1,94,1,0.0656569,1493915462,Regular,44fd5c7aa74a53e9774c90745c8dc693fdca435eb175e11c173e4d044e61e1ef
353a8f1b7b6538caa2075cda03301098b808a715cecb06d932bfcc5751115694,-1,10,1,0.06484126,1493885870,Regular,67db86a3b43f89cd35e0981d121f29deacc9d30cfdd43683c80eadeb72829d44
67db86a3b43f89cd35e0981d121f29deacc9d30cfdd43683c80eadeb72829d44,1,55,1,0.06484126,1493882708,Regular,353a8f1b7b6538caa2075cda03301098b808a715cecb06d932bfcc5751115694
1e688c96fd724e80d6e7728b6f4a84c3962af1ffcde91ed65d6f5df88f7f6701,-1,12,1,0.0557579,1493799466,Regular,076d2bce7630c279a96decb3c213d52881d7d9c8659339b120e68337ae40d5f2
076d2bce7630c279a96decb3c213d52881d7d9c8659339b120e68337ae40d5f2,1,141,1,0.0557579,1493796054,Regular,1e688c96fd724e80d6e7728b6f4a84c3962af1ffcde91ed65d6f5df88f7f6701
e74b3162345d15e3d339a78ff5d18a2208e41e451c7fb6e611fd9e4f32428751,-1,11,1,0.08167183,1493754114,Regular,fa01fd591812f6b3c423af0e663f346a1e8b55071b106a2850171d1f5b01a922
fa01fd591812f6b3c423af0e663f346a1e8b55071b106a2850171d1f5b01a922,1,165,1,0.08167183,1493752506,Regular,e74b3162345d15e3d339a78ff5d18a2208e41e451c7fb6e611fd9e4f32428751
232520e004bd7deb9e678ed0bdb8bc19945fe6d40343f1de503813329c256fad,-1,13,1,0.06677037,1493723680,Regular,f219b24396de5055440c2906eb3555a0f14b184b5d3220c3a5d7acfaf971fb22
f219b24396de5055440c2906eb3555a0f14b184b5d3220c3a5d7acfaf971fb22,1,67,1,0.06677037,1493719967,Regular,232520e004bd7deb9e678ed0bdb8bc19945fe6d40343f1de503813329c256fad
1f754bb43ccf59a2f83fe2a3672cbd14825fb873d3e7c06ccb1f9246f5e26e57,-1,15,1,0.08078024,1493702664,Regular,292c4f98adf6b84c8421b0261899dbbfd0b0a5b8f65312075091595e595e4f99
292c4f98adf6b84c8421b0261899dbbfd0b0a5b8f65312075091595e595e4f99,1,124,1,0.08078024,1493700309,Regular,1f754bb43ccf59a2f83fe2a3672cbd14825fb873d3e7c06ccb1f9246f5e26e57
f46b6476a3864a4fb389013ed67f7f355a8dff637b04021bb143da92144c412e,-1,15,1,0.05657388,1493492731,Regular,0368833cf0ad14158710eb1f1b91ceb63fea35572ea1265d05806d4d7537fc03
0368833cf0ad14158710eb1f1b91ceb63fea35572ea1265d05806d4d7537fc03,1,27,1,0.05657388,1493491916,Regular,f46b6476a3864a4fb389013ed67f7f355a8dff637b04021bb143da92144c412e
5c7ea22e6eef12ddc08f671e7be14b94106faafd980366fdb5aa0df08aaa0c0b,-1,23,1,0.06046784,1493449656,Regular,79a155972dc417a1ccd210954ba48b8963213d614f998710bd46825d44e6ccbb
79a155972dc417a1ccd210954ba48b8963213d614f998710bd46825d44e6ccbb,1,25,1,0.06046784,1493448214,Regular,5c7ea22e6eef12ddc08f671e7be14b94106faafd980366fdb5aa0df08aaa0c0b
e2fedc3e7f2fc3d5a528d9c316cb9ee8e502db17ef55768ba1f72457b79f4d9b,-1,6,1,0.09442314,1493396083,Regular,b57d7fac4ab75bf437406bb22cab58b47bd56f4e98ab30ef543635a75b85024f
b57d7fac4ab75bf437406bb22cab58b47bd56f4e98ab30ef543635a75b85024f,1,21,1,0.09442314,1493393965,Regular,e2fedc3e7f2fc3d5a528d9c316cb9ee8e502db17ef55768ba1f72457b79f4d9b
ae8b48058f8e5d3abd1ae5a3360d3ac23f9946ea80dd0ece9a7e24aa9d801973,-1,10,1,0.10083395,1493331534,Regular,776a0c862343d8d8343fe7518eb75805869877a641d8b8fb9be0d644600a0cea
776a0c862343d8d8343fe7518eb75805869877a641d8b8fb9be0d644600a0cea,1,60,1,0.10083395,1493329239,Regular,ae8b48058f8e5d3abd1ae5a3360d3ac23f9946ea80dd0ece9a7e24aa9d801973
740bacb253ee7391fef5f40f3b9e48f606ab2e292a03d345bd8645e5af6a96aa,-1,2,1,0.05765381,1492985159,Regular,2d654d733b206b2869eda1d3689302a199e747506ee4aedf1f1e39ef51d3fad7
2d654d733b206b2869eda1d3689302a199e747506ee4aedf1f1e39ef51d3fad7,1,174,1,0.05765381,1492976808,Regular,740bacb253ee7391fef5f40f3b9e48f606ab2e292a03d345bd8645e5af6a96aa
e8ce0ae6291fcdba86c8b13c0e3ec9efd47d83c363503cea0f61cfdd8194171d,-1,10,1,0.10007695,1492781820,Regular,310112c582e60da4394fd4184e9100497ac2e73e4a42220f52cba806db0b1249
310112c582e60da4394fd4184e9100497ac2e73e4a42220f52cba806db0b1249,1,124,1,0.10007695,1492780610,Regular,e8ce0ae6291fcdba86c8b13c0e3ec9efd47d83c363503cea0f61cfdd8194171d
c35f50d4f007dbb49a99cb52505aa3f9aa70fb214ca13aa2b801e72039df6774,-1,4,1,0.10106586,1492683604,Regular,08f2aae155064089819bef5dffa3ed25621f01ed51687eba186c2325b32d3342
08f2aae155064089819bef5dffa3ed25621f01ed51687eba186c2325b32d3342,1,15,1,0.10106586,1492683163,Regular,c35f50d4f007dbb49a99cb52505aa3f9aa70fb214ca13aa2b801e72039df6774
ee8213d3c878c9d9fac95ff0357a9831195ea397d02adf320f6f10a00d27a9d5,-1,21,1,0.10271917,1492485834,Regular,35335383093c0e9c452e3656ad83b761565c4aec7fef982b633080d8c82eca18
35335383093c0e9c452e3656ad83b761565c4aec7fef982b633080d8c82eca18,1,51,1,0.10271917,1492483168,Regular,ee8213d3c878c9d9fac95ff0357a9831195ea397d02adf320f6f10a00d27a9d5
e4be909e0f3d9e36d8e2e1b391fd7eb18451f7b6fb3665dde015d3d5e59837f7,-1,23,1,0.08571212,1492371495,Regular,2ed0e78c804783ad7e64cec8f1770a27729bef003966be0c8819ad52b6a95ff7
2ed0e78c804783ad7e64cec8f1770a27729bef003966be0c8819ad52b6a95ff7,1,410,1,0.08571212,1492364038,Regular,e4be909e0f3d9e36d8e2e1b391fd7eb18451f7b6fb3665dde015d3d5e59837f7
a31e5b68e512ce6c1df12caed1453d07a7d7e7cacdf61aa918986b3a6f0dc25c,-1,20,1,0.11485431,1492290988,Regular,05920b74477eb2658ee0bad53c9139bf72a03ac76d8e02a24d2f7d71587b6660
05920b74477eb2658ee0bad53c9139bf72a03ac76d8e02a24d2f7d71587b6660,1,104,1,0.11485431,1492288560,Regular,a31e5b68e512ce6c1df12caed1453d07a7d7e7cacdf61aa918986b3a6f0dc25c
78a0b77be9acf64df851a6d611299148b6e7da13a7f3ef1b3371d5b701ea16ba,-1,4,1,0.11666065,1492064868,Regular,c8adb9a54e3a7addfcf9bb19932c8dff29ba8aa077cdef55b4cf5d7cad0b0d43
c8adb9a54e3a7addfcf9bb19932c8dff29ba8aa077cdef55b4cf5d7cad0b0d43,1,8,1,0.11666065,1492048400,Regular,78a0b77be9acf64df851a6d611299148b6e7da13a7f3ef1b3371d5b701ea16ba
616d2ec02fd79f5dce33931f5d20f60240cf1d867147276bd6678ef2896dc6fa,-1,4,1,0.10536938,1491867280,Regular,ffc830072edb0673bd6d24612ab13ddadcf4134434cbfc0ec2c399631b150da1
ffc830072edb0673bd6d24612ab13ddadcf4134434cbfc0ec2c399631b150da1,1,68,1,0.10536938,1491862961,Regular,616d2ec02fd79f5dce33931f5d20f60240cf1d867147276bd6678ef2896dc6fa
d4a42ee848c89739277261785d6df2cda8c1f8930d7897ef9d287a679344a282,-1,22,1,0.05648049,1491773978,Regular,34dd1b76c1008f3f4cb9d1edbf83d35918678f0fff55dc65c65ea2d9529e6975
34dd1b76c1008f3f4cb9d1edbf83d35918678f0fff55dc65c65ea2d9529e6975,1,219,1,0.05648049,1491765561,Regular,d4a42ee848c89739277261785d6df2cda8c1f8930d7897ef9d287a679344a282
