tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
715c062d42e37c27e4e1db4a8a51c3c7276e3a19bd3c281edc325a9d62b45c15,-1,140,1,0.10840781,1502862068,Regular,c0b27ac9557d0eae218c594c9dff66066ee865f5c31b3fccc0b1fb32f230ee72
715c062d42e37c27e4e1db4a8a51c3c7276e3a19bd3c281edc325a9d62b45c15,-1,205,1,0.07155466,1502862068,Regular,44199309566870136c3fd86b59caaa3f71deaed7dff2b9b40a8204c65a3ebc9f
715c062d42e37c27e4e1db4a8a51c3c7276e3a19bd3c281edc325a9d62b45c15,-1,218,1,0.10946483,1502862068,Regular,3232d4d10d8efb81a77f8db18ccad92447fe0f7e74e12f3033167853eaada8ac
715c062d42e37c27e4e1db4a8a51c3c7276e3a19bd3c281edc325a9d62b45c15,-1,283,1,0.11161365,1502862068,Regular,c2149575a6385a46c935e42c7844611a1cdbada05950b8bef695c74f711fe6e8
715c062d42e37c27e4e1db4a8a51c3c7276e3a19bd3c281edc325a9d62b45c15,-1,290,1,0.10946483,1502862068,Regular,e200acc02c58e54f963f30de375ce6ae32e2d7be821eedae90ff16239d0eebf2
715c062d42e37c27e4e1db4a8a51c3c7276e3a19bd3c281edc325a9d62b45c15,-1,296,1,0.07157188,1502862068,Regular,a827c9a1784cdfd7fc38e27826243420eed17376ccd46a959257e28f5da469fa
715c062d42e37c27e4e1db4a8a51c3c7276e3a19bd3c281edc325a9d62b45c15,-1,78,1,0.10838102,1502862068,Regular,987f56a2d1ea93b0795d13c7dd730e786d3f8086c9e57511642b804cff446140
715c062d42e37c27e4e1db4a8a51c3c7276e3a19bd3c281edc325a9d62b45c15,-1,55,1,0.10942961,1502862068,Regular,621629f716a920f5cecb9d0d03d49494eedb81d2bab9242ad62d6b3f4be6262d
715c062d42e37c27e4e1db4a8a51c3c7276e3a19bd3c281edc325a9d62b45c15,-1,24,1,0.10946484,1502862068,Regular,1425d27fc4a9ad2b0249a52b425f2c421a370e8179520305557b0be21ecf8f13
715c062d42e37c27e4e1db4a8a51c3c7276e3a19bd3c281edc325a9d62b45c15,-1,84,1,0.10946483,1502862068,Regular,c103f8a1b9c178f4b627592e28f61ca8bd08a2be630c2b1af57fc35523a0a142
715c062d42e37c27e4e1db4a8a51c3c7276e3a19bd3c281edc325a9d62b45c15,-1,103,1,0.11052577,1502862068,Regular,1711af5ee822b3a7ae2c226687bbc1fa409e156f66ca196aff0110f0d70f5f51
89e54e966bdcc820b090665a8162b5045b934af8de058903c1cc0fb65dadaf68,1,2,1,0.10733284,1502845647,Vote,65e06d8f189117f531f580c7422b43e2380d0640dda8adfca8e52575fa27e6eb
d82101afc0bf14938a7ea87f4320c81a6699c8e94382abbb244a1961245018ef,1,2,1,0.1073341,1502827956,Vote,65e06d8f189117f531f580c7422b43e2380d0640dda8adfca8e52575fa27e6eb
da459e187aeaaa521c43b8ea1d8b9ecafb12ebd7757f755e043b3ca21c868c47,1,2,1,0.11048173,1502799918,Vote,65e06d8f189117f531f580c7422b43e2380d0640dda8adfca8e52575fa27e6eb
987f56a2d1ea93b0795d13c7dd730e786d3f8086c9e57511642b804cff446140,1,2,1,0.10838102,1502789929,Vote,715c062d42e37c27e4e1db4a8a51c3c7276e3a19bd3c281edc325a9d62b45c15
621629f716a920f5cecb9d0d03d49494eedb81d2bab9242ad62d6b3f4be6262d,1,2,1,0.10942961,1502787480,Vote,715c062d42e37c27e4e1db4a8a51c3c7276e3a19bd3c281edc325a9d62b45c15
44199309566870136c3fd86b59caaa3f71deaed7dff2b9b40a8204c65a3ebc9f,1,2,1,0.07155466,1502746412,Vote,715c062d42e37c27e4e1db4a8a51c3c7276e3a19bd3c281edc325a9d62b45c15
b5da5dbddcab601a4d21cb19a42eaac0646fed7aa0358416b5ae0b6e43241f35,-1,214,1,0.10946484,1502728835,Regular,7410b15d00d44843be695d8be89ed43313cae93082ccc68d8adb874b18dd90c0
b5da5dbddcab601a4d21cb19a42eaac0646fed7aa0358416b5ae0b6e43241f35,-1,158,1,0.1073563,1502728835,Regular,870cf0eb414699686cc8142a0b3949157003db967a642e9aaa91af22f662307e
b5da5dbddcab601a4d21cb19a42eaac0646fed7aa0358416b5ae0b6e43241f35,-1,296,1,0.10735697,1502728835,Regular,b5f87135aba4ac34480dccbb36b008ba3ad4f2714375431fc233476ba7b5bffd
b5da5dbddcab601a4d21cb19a42eaac0646fed7aa0358416b5ae0b6e43241f35,-1,84,1,0.10735798,1502728835,Regular,9793cc6bace1a7493600acb50392e4b9d5edc6a964b07f4963460e60bfe4a842
c2149575a6385a46c935e42c7844611a1cdbada05950b8bef695c74f711fe6e8,1,2,1,0.11161365,1502725881,Vote,715c062d42e37c27e4e1db4a8a51c3c7276e3a19bd3c281edc325a9d62b45c15
c0b27ac9557d0eae218c594c9dff66066ee865f5c31b3fccc0b1fb32f230ee72,1,2,1,0.10840781,1502724527,Vote,715c062d42e37c27e4e1db4a8a51c3c7276e3a19bd3c281edc325a9d62b45c15
1425d27fc4a9ad2b0249a52b425f2c421a370e8179520305557b0be21ecf8f13,1,2,1,0.10946484,1502714484,Vote,715c062d42e37c27e4e1db4a8a51c3c7276e3a19bd3c281edc325a9d62b45c15
8e2f4f9c0afebac209559ea322cf9d52a77b63ecb1c8200b9ad4dc8cb48f225a,1,2,1,0.11161365,1502710075,Vote,715c062d42e37c27e4e1db4a8a51c3c7276e3a19bd3c281edc325a9d62b45c15
c103f8a1b9c178f4b627592e28f61ca8bd08a2be630c2b1af57fc35523a0a142,1,2,1,0.10946483,1502708345,Vote,715c062d42e37c27e4e1db4a8a51c3c7276e3a19bd3c281edc325a9d62b45c15
a827c9a1784cdfd7fc38e27826243420eed17376ccd46a959257e28f5da469fa,1,2,1,0.07157188,1502707700,Vote,715c062d42e37c27e4e1db4a8a51c3c7276e3a19bd3c281edc325a9d62b45c15
e200acc02c58e54f963f30de375ce6ae32e2d7be821eedae90ff16239d0eebf2,1,2,1,0.10946483,1502666252,Vote,715c062d42e37c27e4e1db4a8a51c3c7276e3a19bd3c281edc325a9d62b45c15
3232d4d10d8efb81a77f8db18ccad92447fe0f7e74e12f3033167853eaada8ac,1,2,1,0.10946483,1502662356,Vote,715c062d42e37c27e4e1db4a8a51c3c7276e3a19bd3c281edc325a9d62b45c15
1711af5ee822b3a7ae2c226687bbc1fa409e156f66ca196aff0110f0d70f5f51,1,2,1,0.11052577,1502659190,Vote,715c062d42e37c27e4e1db4a8a51c3c7276e3a19bd3c281edc325a9d62b45c15
7410b15d00d44843be695d8be89ed43313cae93082ccc68d8adb874b18dd90c0,1,2,1,0.10946484,1502643671,Vote,b5da5dbddcab601a4d21cb19a42eaac0646fed7aa0358416b5ae0b6e43241f35
9793cc6bace1a7493600acb50392e4b9d5edc6a964b07f4963460e60bfe4a842,1,2,1,0.10735798,1502636194,Vote,b5da5dbddcab601a4d21cb19a42eaac0646fed7aa0358416b5ae0b6e43241f35
b5f87135aba4ac34480dccbb36b008ba3ad4f2714375431fc233476ba7b5bffd,1,2,1,0.10735697,1502607884,Vote,b5da5dbddcab601a4d21cb19a42eaac0646fed7aa0358416b5ae0b6e43241f35
d1218b892739226af305e653d39790588e44d0d45b3689aad78f3f53665c8b6d,-1,254,1,0.10840484,1502606023,Regular,3c9f36b2543478bf56fa1fdfe088c8c32d0137429dc550b16fc706f3095be7e1
d1218b892739226af305e653d39790588e44d0d45b3689aad78f3f53665c8b6d,-1,123,1,0.10840164,1502606023,Regular,dc91bf4f1bff64ad132504c48f149cbb3f19084d030795dc702271664d439b60
d1218b892739226af305e653d39790588e44d0d45b3689aad78f3f53665c8b6d,-1,85,1,0.10735657,1502606023,Regular,15b3692f231da38efe9ca4673a6e931d8ee7a1d73750937867668582b41cc93e
d1218b892739226af305e653d39790588e44d0d45b3689aad78f3f53665c8b6d,-1,40,1,0.1084067,1502606023,Regular,d9023a056acfbb35cb4a404bd86113ee7da9e60f7493cbb4d7f21c068926b117
870cf0eb414699686cc8142a0b3949157003db967a642e9aaa91af22f662307e,1,2,1,0.1073563,1502582084,Vote,b5da5dbddcab601a4d21cb19a42eaac0646fed7aa0358416b5ae0b6e43241f35
3c9f36b2543478bf56fa1fdfe088c8c32d0137429dc550b16fc706f3095be7e1,1,2,1,0.10840484,1502514378,Vote,d1218b892739226af305e653d39790588e44d0d45b3689aad78f3f53665c8b6d
dc91bf4f1bff64ad132504c48f149cbb3f19084d030795dc702271664d439b60,1,2,1,0.10840164,1502491273,Vote,d1218b892739226af305e653d39790588e44d0d45b3689aad78f3f53665c8b6d
22dbc04aa0f7796a3c52b4b2df6d5233c26fff28896939969f6308a22d9d50bf,-1,23,1,0.10735786,1502472733,Regular,2868b96ded1e58a67b1bcf0b03a5246a1a23582b1c4d6bbf1cbb29bed4e05113
22dbc04aa0f7796a3c52b4b2df6d5233c26fff28896939969f6308a22d9d50bf,-1,145,1,0.1073563,1502472733,Regular,422f0f9fba37b503704738eef8068af74a86f77be62e53c10c2e74b027eb3e88
22dbc04aa0f7796a3c52b4b2df6d5233c26fff28896939969f6308a22d9d50bf,-1,199,1,0.10735915,1502472733,Regular,29f14ef9a9a7cdb07b0556896d896aff5b2392486be8d6241fa1e72cc60590b6
22dbc04aa0f7796a3c52b4b2df6d5233c26fff28896939969f6308a22d9d50bf,-1,1,1,0.10735697,1502472733,Regular,826d91c37b68c0a7b8f880ee34c89e24f8d8f19e17ac54bb96a5616c70026301
22dbc04aa0f7796a3c52b4b2df6d5233c26fff28896939969f6308a22d9d50bf,-1,289,1,0.10946483,1502472733,Regular,920928c3cffc0d913bfdb593782e4fa209c3d2e50e04a862068d55b89560b4f9
22dbc04aa0f7796a3c52b4b2df6d5233c26fff28896939969f6308a22d9d50bf,-1,55,1,0.11052829,1502472733,Regular,dde3fa9e8aed3ec69cb3dae23fa0d2381af9767c7c8d08c29be83bb4aad6882c
15b3692f231da38efe9ca4673a6e931d8ee7a1d73750937867668582b41cc93e,1,2,1,0.10735657,1502417159,Vote,d1218b892739226af305e653d39790588e44d0d45b3689aad78f3f53665c8b6d
d9023a056acfbb35cb4a404bd86113ee7da9e60f7493cbb4d7f21c068926b117,1,2,1,0.1084067,1502408869,Vote,d1218b892739226af305e653d39790588e44d0d45b3689aad78f3f53665c8b6d
29f14ef9a9a7cdb07b0556896d896aff5b2392486be8d6241fa1e72cc60590b6,1,2,1,0.10735915,1502369430,Vote,22dbc04aa0f7796a3c52b4b2df6d5233c26fff28896939969f6308a22d9d50bf
dde3fa9e8aed3ec69cb3dae23fa0d2381af9767c7c8d08c29be83bb4aad6882c,1,2,1,0.11052829,1502363554,Vote,22dbc04aa0f7796a3c52b4b2df6d5233c26fff28896939969f6308a22d9d50bf
920928c3cffc0d913bfdb593782e4fa209c3d2e50e04a862068d55b89560b4f9,1,2,1,0.10946483,1502362024,Vote,22dbc04aa0f7796a3c52b4b2df6d5233c26fff28896939969f6308a22d9d50bf
826d91c37b68c0a7b8f880ee34c89e24f8d8f19e17ac54bb96a5616c70026301,1,2,1,0.10735697,1502358850,Vote,22dbc04aa0f7796a3c52b4b2df6d5233c26fff28896939969f6308a22d9d50bf
02a5bf72ec60c8c86cba2c13e4413bfdda8a2e03c9194e02b0e83a56051098fd,-1,182,1,0.10946483,1502332353,Regular,522e0432d9ad11465425c5a0df754384561da0e446b7e366028a8840d6db36a4
02a5bf72ec60c8c86cba2c13e4413bfdda8a2e03c9194e02b0e83a56051098fd,-1,125,1,0.10946483,1502332353,Regular,91b836157f02e46395f0086fd28dd9ec1e57353b9a203a0ffec5efa4be0a3a74
422f0f9fba37b503704738eef8068af74a86f77be62e53c10c2e74b027eb3e88,1,2,1,0.1073563,1502318583,Vote,22dbc04aa0f7796a3c52b4b2df6d5233c26fff28896939969f6308a22d9d50bf
2868b96ded1e58a67b1bcf0b03a5246a1a23582b1c4d6bbf1cbb29bed4e05113,1,2,1,0.10735786,1502308373,Vote,22dbc04aa0f7796a3c52b4b2df6d5233c26fff28896939969f6308a22d9d50bf
522e0432d9ad11465425c5a0df754384561da0e446b7e366028a8840d6db36a4,1,2,1,0.10946483,1502255523,Vote,02a5bf72ec60c8c86cba2c13e4413bfdda8a2e03c9194e02b0e83a56051098fd
861d4f7842dc1fd82c62529fbc467d09a311a38ae8c06c54a8fb33cdc5251c6a,-1,135,1,0.1073584,1502224332,Regular,68158219f4b8e845b5854688e3bd6dc497c4e07f0b4c213a8c6904a26d2ca17b
861d4f7842dc1fd82c62529fbc467d09a311a38ae8c06c54a8fb33cdc5251c6a,-1,121,1,0.10840498,1502224332,Regular,f9909214fe5479a6f9354d76579b4e0a7c65061bbba221cf794c50ea13092171
861d4f7842dc1fd82c62529fbc467d09a311a38ae8c06c54a8fb33cdc5251c6a,-1,38,1,0.10840178,1502224332,Regular,165bb76f278966c3d9a98d3d18662cb89af955255675179ef99058e161b4ef24
861d4f7842dc1fd82c62529fbc467d09a311a38ae8c06c54a8fb33cdc5251c6a,-1,196,1,0.10840709,1502224332,Regular,91d07369f395e3ef433391bd8dd0c15b6e717e02b54ade105d6ea61540e665b1
91b836157f02e46395f0086fd28dd9ec1e57353b9a203a0ffec5efa4be0a3a74,1,2,1,0.10946483,1502201895,Vote,02a5bf72ec60c8c86cba2c13e4413bfdda8a2e03c9194e02b0e83a56051098fd
165bb76f278966c3d9a98d3d18662cb89af955255675179ef99058e161b4ef24,1,2,1,0.10840178,1502082476,Vote,861d4f7842dc1fd82c62529fbc467d09a311a38ae8c06c54a8fb33cdc5251c6a
916729fd90b4ea7f5aecea7b254aed868cba5da8db982ef9ca38f4176ff347e2,-1,261,1,0.10840484,1502080442,Regular,62c6bf4c2419ef299b0b13c90837e69e9534cca0b5facc1a3b9ca9379f59a2ed
916729fd90b4ea7f5aecea7b254aed868cba5da8db982ef9ca38f4176ff347e2,-1,280,1,0.10946483,1502080442,Regular,7c2cbb0e06e05be6c42b26ee536712a2d0c7b8240977f72bd0b11e41287091ff
916729fd90b4ea7f5aecea7b254aed868cba5da8db982ef9ca38f4176ff347e2,-1,252,1,0.10840551,1502080442,Regular,c8d0caa777d2ee732d30cd87e35ee6be24dd1a46310fade9799580f6265fcfe4
68158219f4b8e845b5854688e3bd6dc497c4e07f0b4c213a8c6904a26d2ca17b,1,2,1,0.1073584,1502079737,Vote,861d4f7842dc1fd82c62529fbc467d09a311a38ae8c06c54a8fb33cdc5251c6a
f9909214fe5479a6f9354d76579b4e0a7c65061bbba221cf794c50ea13092171,1,2,1,0.10840498,1502077072,Vote,861d4f7842dc1fd82c62529fbc467d09a311a38ae8c06c54a8fb33cdc5251c6a
91d07369f395e3ef433391bd8dd0c15b6e717e02b54ade105d6ea61540e665b1,1,2,1,0.10840709,1502041603,Vote,861d4f7842dc1fd82c62529fbc467d09a311a38ae8c06c54a8fb33cdc5251c6a
7c2cbb0e06e05be6c42b26ee536712a2d0c7b8240977f72bd0b11e41287091ff,1,2,1,0.10946483,1501963261,Vote,916729fd90b4ea7f5aecea7b254aed868cba5da8db982ef9ca38f4176ff347e2
c8d0caa777d2ee732d30cd87e35ee6be24dd1a46310fade9799580f6265fcfe4,1,2,1,0.10840551,1501962717,Vote,916729fd90b4ea7f5aecea7b254aed868cba5da8db982ef9ca38f4176ff347e2
62c6bf4c2419ef299b0b13c90837e69e9534cca0b5facc1a3b9ca9379f59a2ed,1,2,1,0.10840484,1501959424,Vote,916729fd90b4ea7f5aecea7b254aed868cba5da8db982ef9ca38f4176ff347e2
4a2e7bcbfeb62b3cce751c316426a56dbdb3cd9451cdffbef953f5236762435a,-1,266,1,0.10736051,1501943786,Regular,f304ff1560dd09fc75bfcc5ccf5782f3a914ec0768c80eb8f167b7373a65b4ec
4a2e7bcbfeb62b3cce751c316426a56dbdb3cd9451cdffbef953f5236762435a,-1,255,1,0.10840573,1501943786,Regular,32b073d5f512d218eecf8a1d7ddaaebb5d2d56b854ecfeff67adddf8d950b3df
4a2e7bcbfeb62b3cce751c316426a56dbdb3cd9451cdffbef953f5236762435a,-1,63,1,0.10840484,1501943786,Regular,398be8b5f1a8d3701b090ed90c5329ffb6c291973ac863923caf63d929f9b93c
4a2e7bcbfeb62b3cce751c316426a56dbdb3cd9451cdffbef953f5236762435a,-1,232,1,0.10946483,1501943786,Regular,ec2633a6083257ea410515822f6195ee49a6ac5ff9be8cb0bab31bb566734bc7
f304ff1560dd09fc75bfcc5ccf5782f3a914ec0768c80eb8f167b7373a65b4ec,1,2,1,0.10736051,1501845781,Vote,4a2e7bcbfeb62b3cce751c316426a56dbdb3cd9451cdffbef953f5236762435a
32b073d5f512d218eecf8a1d7ddaaebb5d2d56b854ecfeff67adddf8d950b3df,1,2,1,0.10840573,1501844343,Vote,4a2e7bcbfeb62b3cce751c316426a56dbdb3cd9451cdffbef953f5236762435a
398be8b5f1a8d3701b090ed90c5329ffb6c291973ac863923caf63d929f9b93c,1,2,1,0.10840484,1501841486,Vote,4a2e7bcbfeb62b3cce751c316426a56dbdb3cd9451cdffbef953f5236762435a
ec2633a6083257ea410515822f6195ee49a6ac5ff9be8cb0bab31bb566734bc7,1,2,1,0.10946483,1501818844,Vote,4a2e7bcbfeb62b3cce751c316426a56dbdb3cd9451cdffbef953f5236762435a
d41c738b6c0af48ddb77829b2e256f0df029b758c0be42d595ff2287686aed9c,-1,128,1,0.11052577,1501810331,Regular,fdd4ffa5b458bdab8898451e0bd15cf1778acde709cc92be191f298a58349b76
d41c738b6c0af48ddb77829b2e256f0df029b758c0be42d595ff2287686aed9c,-1,80,1,0.11052173,1501810331,Regular,56c838da233b7f8444b05bbf51e809284609392a8fdfc61026e776819fef704e
d41c738b6c0af48ddb77829b2e256f0df029b758c0be42d595ff2287686aed9c,-1,263,1,0.10735855,1501810331,Regular,147dcebd003592d7ef3110f805487df346127e54b3054fb7a912e757ed0e38e9
d41c738b6c0af48ddb77829b2e256f0df029b758c0be42d595ff2287686aed9c,-1,140,1,0.1084067,1501810331,Regular,8fee222c16d9e45a1300ff57bb80f680b71c5015c84f0efcb69e4cfab50f927e
d41c738b6c0af48ddb77829b2e256f0df029b758c0be42d595ff2287686aed9c,-1,279,1,0.11051977,1501810331,Regular,da7a1072c9ac5f859d21630cccc5698599c03a5239e0319d2f9ec8c2267bb3fd
da7a1072c9ac5f859d21630cccc5698599c03a5239e0319d2f9ec8c2267bb3fd,1,2,1,0.11051977,1501727515,Vote,d41c738b6c0af48ddb77829b2e256f0df029b758c0be42d595ff2287686aed9c
147dcebd003592d7ef3110f805487df346127e54b3054fb7a912e757ed0e38e9,1,2,1,0.10735855,1501706319,Vote,d41c738b6c0af48ddb77829b2e256f0df029b758c0be42d595ff2287686aed9c
a3d0264691f4b497f40787758c6dff412862430b2836678a73b4abb5c26aa9cd,-1,131,1,0.10735915,1501677241,Regular,be4f0c7c425828c081f480f210c0d5e4244b00bccb731d6828e2494aecf14678
a3d0264691f4b497f40787758c6dff412862430b2836678a73b4abb5c26aa9cd,-1,117,1,0.10840484,1501677241,Regular,a7de3f7ed0fe33db7dbe734f2b6a080f2dde8a39be5e1a8e3b8baa50a3a8316d
a3d0264691f4b497f40787758c6dff412862430b2836678a73b4abb5c26aa9cd,-1,274,1,0.10735786,1501677241,Regular,53030d50246196a11f9b43ba48c2d900bfeeb0183d8a5b804d920fd1b087fcf3
a3d0264691f4b497f40787758c6dff412862430b2836678a73b4abb5c26aa9cd,-1,258,1,0.10735915,1501677241,Regular,cf0683d041156cfb4809276ee86c11de2bd6a530207bee21742f252ce01ef3de
a3d0264691f4b497f40787758c6dff412862430b2836678a73b4abb5c26aa9cd,-1,220,1,0.10946483,1501677241,Regular,4fe9d7e294111c14ac585d812b8721f4333dfe951c2a85ebe70e04f760e0e1bb
a3d0264691f4b497f40787758c6dff412862430b2836678a73b4abb5c26aa9cd,-1,205,1,0.10840164,1501677241,Regular,e9d95f5ff8d46ce626bea60fa2dd6b1130d6d36d3534dbca23d3c18cc35ae6b2
56c838da233b7f8444b05bbf51e809284609392a8fdfc61026e776819fef704e,1,2,1,0.11052173,1501663264,Vote,d41c738b6c0af48ddb77829b2e256f0df029b758c0be42d595ff2287686aed9c
8fee222c16d9e45a1300ff57bb80f680b71c5015c84f0efcb69e4cfab50f927e,1,2,1,0.1084067,1501649110,Vote,d41c738b6c0af48ddb77829b2e256f0df029b758c0be42d595ff2287686aed9c
fdd4ffa5b458bdab8898451e0bd15cf1778acde709cc92be191f298a58349b76,1,2,1,0.11052577,1501607064,Vote,d41c738b6c0af48ddb77829b2e256f0df029b758c0be42d595ff2287686aed9c
cf0683d041156cfb4809276ee86c11de2bd6a530207bee21742f252ce01ef3de,1,2,1,0.10735915,1501597840,Vote,a3d0264691f4b497f40787758c6dff412862430b2836678a73b4abb5c26aa9cd
53030d50246196a11f9b43ba48c2d900bfeeb0183d8a5b804d920fd1b087fcf3,1,2,1,0.10735786,1501583652,Vote,a3d0264691f4b497f40787758c6dff412862430b2836678a73b4abb5c26aa9cd
a7de3f7ed0fe33db7dbe734f2b6a080f2dde8a39be5e1a8e3b8baa50a3a8316d,1,2,1,0.10840484,1501581157,Vote,a3d0264691f4b497f40787758c6dff412862430b2836678a73b4abb5c26aa9cd
be4f0c7c425828c081f480f210c0d5e4244b00bccb731d6828e2494aecf14678,1,2,1,0.10735915,1501559122,Vote,a3d0264691f4b497f40787758c6dff412862430b2836678a73b4abb5c26aa9cd
d28e9c3196b96ddfc2a98ad182b94de6cf2e07174b05b6cf6a518e190b498ee8,-1,110,1,0.10840608,1501558363,Regular,624d0564e806765bc03b7548ba69ed82d5a559c5ede0f4dce55b8f6c080cde7b
d28e9c3196b96ddfc2a98ad182b94de6cf2e07174b05b6cf6a518e190b498ee8,-1,92,1,0.10946483,1501558363,Regular,10a5fe650c52094554a0f4a4d4c0edbc39e67d511da6d399a63705c380d36c63
4fe9d7e294111c14ac585d812b8721f4333dfe951c2a85ebe70e04f760e0e1bb,1,2,1,0.10946483,1501534096,Vote,a3d0264691f4b497f40787758c6dff412862430b2836678a73b4abb5c26aa9cd
e9d95f5ff8d46ce626bea60fa2dd6b1130d6d36d3534dbca23d3c18cc35ae6b2,1,2,1,0.10840164,1501519447,Vote,a3d0264691f4b497f40787758c6dff412862430b2836678a73b4abb5c26aa9cd
b44732be46b5931b673ab569fa3582b5052643f1c5b7df9e4c2f18600066dc75,-1,280,1,0.10840484,1501443188,Regular,6aa485e9546f75cbcd397fdd4caee23a615c05b96c7a99569ed586fb4e8c45f1
b44732be46b5931b673ab569fa3582b5052643f1c5b7df9e4c2f18600066dc75,-1,125,1,0.10946483,1501443188,Regular,415c675bfb24b94e43ccb01c264d9ccb091883e155f3ac3073a5dadd32292a6d
b44732be46b5931b673ab569fa3582b5052643f1c5b7df9e4c2f18600066dc75,-1,221,1,0.11052577,1501443188,Regular,cb3a1cb681cda0046b5906420a2dbacdc3b2dded4a82eea1cef8a56f5228c4c3
624d0564e806765bc03b7548ba69ed82d5a559c5ede0f4dce55b8f6c080cde7b,1,2,1,0.10840608,1501395412,Vote,d28e9c3196b96ddfc2a98ad182b94de6cf2e07174b05b6cf6a518e190b498ee8
10a5fe650c52094554a0f4a4d4c0edbc39e67d511da6d399a63705c380d36c63,1,2,1,0.10946483,1501382703,Vote,d28e9c3196b96ddfc2a98ad182b94de6cf2e07174b05b6cf6a518e190b498ee8
cb3a1cb681cda0046b5906420a2dbacdc3b2dded4a82eea1cef8a56f5228c4c3,1,2,1,0.11052577,1501335270,Vote,b44732be46b5931b673ab569fa3582b5052643f1c5b7df9e4c2f18600066dc75
a6a7c85f9296c97d767cf21807a4415a3ff5718cc8654a189c40bf0cb9c7eee5,-1,271,1,0.11052577,1501328061,Regular,6ac906afbf56a993f8261374aa3176fdcdc63e38c4d73412753514c4127ae2ee
a6a7c85f9296c97d767cf21807a4415a3ff5718cc8654a189c40bf0cb9c7eee5,-1,46,1,0.1084067,1501328061,Regular,98ae12f594f147a81fcb3e16e44a7fa6d207760fa2e206be53c9bc201670eb27
415c675bfb24b94e43ccb01c264d9ccb091883e155f3ac3073a5dadd32292a6d,1,2,1,0.10946483,1501316445,Vote,b44732be46b5931b673ab569fa3582b5052643f1c5b7df9e4c2f18600066dc75
6aa485e9546f75cbcd397fdd4caee23a615c05b96c7a99569ed586fb4e8c45f1,1,2,1,0.10840484,1501247096,Vote,b44732be46b5931b673ab569fa3582b5052643f1c5b7df9e4c2f18600066dc75
6ac906afbf56a993f8261374aa3176fdcdc63e38c4d73412753514c4127ae2ee,1,2,1,0.11052577,1501245663,Vote,a6a7c85f9296c97d767cf21807a4415a3ff5718cc8654a189c40bf0cb9c7eee5
2444b0ada06330acbbf11f2fdefcab12a08643d7f54608568299e507b8880b14,-1,51,1,0.11051977,1501209293,Regular,c81ccd7bdd04e2aa4d1e34f448aaa49aa30cb72a5b6bb081e128b48344fa5433
2444b0ada06330acbbf11f2fdefcab12a08643d7f54608568299e507b8880b14,-1,67,1,0.10946483,1501209293,Regular,c78596afb811fcf322b38edcdb84020014bd7a2eacda698af00e91167d9d4540
2444b0ada06330acbbf11f2fdefcab12a08643d7f54608568299e507b8880b14,-1,121,1,0.10946484,1501209293,Regular,453d87c0f55cd57f202a70feaef527221152675b59b3f57e57eab288d4adbd6f
2444b0ada06330acbbf11f2fdefcab12a08643d7f54608568299e507b8880b14,-1,141,1,0.10840164,1501209293,Regular,46a6c9a4f7775bdc149dadb5d098d781ef6f5c4413809b606ad9b9ba990ab780
98ae12f594f147a81fcb3e16e44a7fa6d207760fa2e206be53c9bc201670eb27,1,2,1,0.1084067,1501198654,Vote,a6a7c85f9296c97d767cf21807a4415a3ff5718cc8654a189c40bf0cb9c7eee5
c81ccd7bdd04e2aa4d1e34f448aaa49aa30cb72a5b6bb081e128b48344fa5433,1,2,1,0.11051977,1501121704,Vote,2444b0ada06330acbbf11f2fdefcab12a08643d7f54608568299e507b8880b14
c133508340e6f9c728b573e422ee4439c9e6edf4db24b22bd16c63f82d3b8d21,-1,31,1,0.10946483,1501091027,Regular,a64594f5d92ef6b3ae2e2c6b5b023a1e4e203627ab031d8c5c1eaad03cd48e1d
c133508340e6f9c728b573e422ee4439c9e6edf4db24b22bd16c63f82d3b8d21,-1,258,1,0.11052768,1501091027,Regular,00418ebc4d5d94c399d7d230cd5b99beed5b87b019b062915b402c71a85917ed
c133508340e6f9c728b573e422ee4439c9e6edf4db24b22bd16c63f82d3b8d21,-1,250,1,0.10840632,1501091027,Regular,6a989e6555d8c0291d984156267e1117adb4b9fb55b789d8d53f48a9cbf855e5
c133508340e6f9c728b573e422ee4439c9e6edf4db24b22bd16c63f82d3b8d21,-1,201,1,0.10946483,1501091027,Regular,71ed36972ea145ba23324a6f00010e96056e018ca6b3fb7ae19e2a25cd3cd4bc
c133508340e6f9c728b573e422ee4439c9e6edf4db24b22bd16c63f82d3b8d21,-1,198,1,0.10840578,1501091027,Regular,2a9611d21768c0a33540f390be4d515a652487ff62623a609576be714ebe73bb
c133508340e6f9c728b573e422ee4439c9e6edf4db24b22bd16c63f82d3b8d21,-1,58,1,0.10840164,1501091027,Regular,874eb813c16a4cdac81c9d6078b8777279857bb67643cf447a95cc6e12d3fd2d
c78596afb811fcf322b38edcdb84020014bd7a2eacda698af00e91167d9d4540,1,2,1,0.10946483,1501088938,Vote,2444b0ada06330acbbf11f2fdefcab12a08643d7f54608568299e507b8880b14
46a6c9a4f7775bdc149dadb5d098d781ef6f5c4413809b606ad9b9ba990ab780,1,2,1,0.10840164,1501074911,Vote,2444b0ada06330acbbf11f2fdefcab12a08643d7f54608568299e507b8880b14
