tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b5b405747aef147fc922f15d60a93280a0cef319205570ecf3e055871a0f3d1b,1,0,1,102.94287116,1546167513,Ticket,77ed32cf38257a2530202c6aa3780bb80f44527a778d341af09f3d08cd258698
768e3afdd16f5ba24e938b11064c0e2b71027b6c3e828f1472593d390b95e2ab,-1,1,1,105.42901987,1545949342,Vote,274a05b677319c52ddfe76f90adc0231a34911fe6e05fa0e11b3c602519abf36
fc2fc32ba55dad3c4beffcd648147a8161ea6ca96fd4770a2e66c4c2e637b06e,-1,1,1,104.15020064,1545925878,Vote,03471d734bb666ed37255217c24cf2ca7c48512d22a80c9e0a6217547a665446
135c706f86629958cf19229fd0b2e2da1ebc91c5145100b126350d14175b615c,1,0,1,105.13885147,1545750508,Ticket,7e8fa9669f6affbd9671fbb4b658da36781ab1206f337766e098081a4dd3bcd0
41a9f2a5e1fcf83997ff4ce5525730a66ba2e5a7684b2be7dd8cc699bd62f8f5,1,0,1,105.13885147,1545750508,Ticket,7708d229a50dabe0979664b5acfeb2a1bef1064f346e852c4863189d23c355df
a488ac69be127ce78aa0a8f25753061e9a14016e22e9ead303e5cc2f56d40aa7,-1,1,1,102.18928557,1545700461,Vote,ab909d706a2ac822b183d066d19fc83b97923482afbbc65c6d10aa0a0ba0928a
9cb5c442a6db7c3df031ff4a0b28298d09b300dbb2da816f37ed276aa9fe6187,-1,1,1,107.1674837,1545666450,Vote,6fe60bd848a4f88642ec4790ca92b8e7568c2cb88d95210a9a1a840fea804d21
0abc54a8b0642fb63784d552a4cc2cdcee78706bc54695635871c170fbe78005,-1,1,1,104.33482081,1545491748,Vote,11fa17bf3db820f4c198ec25dd60e519b6139072a8755e196c88c2225d7c5d42
f882af28ffc9e09feb2f4ee4acaffc9dcab7a788bd4fbe4fcc0929a5590802a3,1,0,1,106.27814729,1545400941,Ticket,12d0c0ef1e84fbc45482647e34eaa708c51707a31dec09d31066ec7ee54a6d5a
520c78546f3d6171d32b5b93296239425079f05273800400d42f92e581ef814f,-1,1,1,102.18928557,1545309751,Vote,8b300d92e1948394eb374a031fd69aaa9f0ac9400e860741fc188cbf24a50e2c
11fa17bf3db820f4c198ec25dd60e519b6139072a8755e196c88c2225d7c5d42,1,0,1,104.33482081,1545230646,Ticket,0abc54a8b0642fb63784d552a4cc2cdcee78706bc54695635871c170fbe78005
6719404328403e116b134b45c74f19595c15e91ac4e56a3726c697f5f72f71e0,1,0,1,104.33482081,1545230646,Ticket,eac9adfc85c24ffc4e0775daee99d49bbe94d2a504ad8301d216818e08c400ca
b916f543b0bbc2c95dbe8d6a1e9c2f736f104cb732379524fa366b9d1fe56f06,-1,1,1,100.66706564,1545089847,Vote,e697c24d5f87741208361771ea34e11c6e60c3e3f543062b9fa07bfc54a363f6
d9846559a1154defcec819b8dc93290dd3aafb5b635557cca7518b502468ac1d,-1,1,1,99.96078142,1545031496,Vote,adf4a4e41f18fff9e92591a313ac9b008c1e5dafa7c48f054cd0da046899b646
34d27c691ab9b8718b0774c930dc28318c5acffe16e7534355145c784e88b35e,1,0,1,102.18555919,1544970438,Ticket,42258fef19f7b463c0c284f9836de516a7bb3118d9c89f4dfaad4e2f37af9b40
8c572e021839ccdbddf59396529e4a20eee78486e9a84283b135be4424f4bbad,-1,1,1,96.67222214,1544576611,Vote,6e0429f7c80d14906a8d645dee7cd8742adc52868c9d5a279a5b48ed75900ca1
8b300d92e1948394eb374a031fd69aaa9f0ac9400e860741fc188cbf24a50e2c,1,0,1,102.18928557,1544533814,Ticket,520c78546f3d6171d32b5b93296239425079f05273800400d42f92e581ef814f
ab909d706a2ac822b183d066d19fc83b97923482afbbc65c6d10aa0a0ba0928a,1,0,1,102.18928557,1544533814,Ticket,a488ac69be127ce78aa0a8f25753061e9a14016e22e9ead303e5cc2f56d40aa7
5dc09eb271160570e32a017a9a10e8a90cfaa57e1797e5b8cae1c45d401afc70,1,0,1,101.40897029,1544451363,Ticket,e79557f9967f1dbdbe26ab0e940b1fa00b41b4ff9e392d1627d859fefc070508
8a10be06edbe3cc7ff7e59a3719fe6b998a4320e28fdc4a7fbb96a4208f123f4,-1,1,1,101.179893,1544427343,Vote,d2f4b7437c750478b2f157bed5bebfb7d4dc1ae23748aebde4585728e605a920
57590304044f34fc2fca7ef26d16523b9e2eba98cb6e560b572ceff1e40a2344,-1,1,1,101.7322947,1544401394,Vote,5e4298b5f3168d7a58011b7edfe7a78488aa9a0ce5b76512cbdd7939c18806cb
5e5452338e7f1006cae2647bd2fcbec6607fa1e9ba698a1fbf955610c82549f1,-1,1,1,104.36898761,1544287353,Vote,1ed609e1c24355b9af7ad4432fb8460a16b0f4931ae09c648fca1c2d048f7bab
03471d734bb666ed37255217c24cf2ca7c48512d22a80c9e0a6217547a665446,1,0,1,104.15020064,1544105920,Ticket,fc2fc32ba55dad3c4beffcd648147a8161ea6ca96fd4770a2e66c4c2e637b06e
1ed609e1c24355b9af7ad4432fb8460a16b0f4931ae09c648fca1c2d048f7bab,1,0,1,104.36898761,1544023428,Ticket,5e5452338e7f1006cae2647bd2fcbec6607fa1e9ba698a1fbf955610c82549f1
d73d14ae8733ba813d9c1b7d03232cc9a0fc0774c333f4cccae8192b3574f987,-1,1,1,103.31000146,1543997385,Vote,6bc6e2aa853d04ecbcd7b0a861e5277c41dc5e99c6d6db8f4d5b6edb199f0ee8
8c22766e81d5aaf46c5971c04f04b4ad2f888aea6e7317c60e2431589fb3e7d7,-1,1,1,97.54574506,1543889020,Vote,d8c55bc289704a6dfe18823eec9579e0ea6db47e45d1ce79046730179a4246da
5e4298b5f3168d7a58011b7edfe7a78488aa9a0ce5b76512cbdd7939c18806cb,1,0,1,101.7322947,1543764660,Ticket,57590304044f34fc2fca7ef26d16523b9e2eba98cb6e560b572ceff1e40a2344
83a97b7d83568ceadb5b46ea9fabe873a7fb0e7817deb8c9ca9f2137681ca9cf,1,0,1,101.7322947,1543764660,Ticket,283c04788f2299e053cb351e63a6091ac84706a77aa9913472dfd30583095fe3
5018361900c18d6926748d9ddb008c554e312fccdd1152642a3fa030fbade1db,-1,1,1,98.80002152,1543474597,Vote,65a8cfddcb2a2229fbefccde7152e3ff78f5b4f76829d5f86501a5d83df34f2f
bb88c69986e7b4ab78ae977f547d74fd2335f13216ca8fd8baaa86834d7f24d1,-1,1,1,109.83420154,1543440669,Vote,d56aeb7101e8d0f7c48b7ddc7ea91b50b04275d6aca4ee40af01dbcb2a50c6ff
8413ae0f59bb52b06df0f466eb0174f4bc09844a3c23e1347cafd1fba88982e6,1,0,1,104.4115894,1543333172,Ticket,298bbb585a3f0e33dbaa4b422c3d1d82eab11cc6a6ec5c0f4c9ff3de5df9de7a
a05ee3918e5fa4f4595f7792f8789cda63780903190214801269c34fdaec6a07,-1,1,1,99.40637325,1543143508,Vote,fcc6fe58e809ed7d8062ea1cb8ab38e1df6dc065b8e0360f9a2da294be599f4a
274a05b677319c52ddfe76f90adc0231a34911fe6e05fa0e11b3c602519abf36,1,0,1,105.42901987,1542987155,Ticket,768e3afdd16f5ba24e938b11064c0e2b71027b6c3e828f1472593d390b95e2ab
7ea02b129232542b3b20c236b4dd621567cc81681878778fcefdfa7d6843f3a5,-1,1,1,104.17959533,1542898443,Vote,2668e4ac5154ba9215810cb3f357b7a50f8831a4e812afb83884368592e73918
6bc6e2aa853d04ecbcd7b0a861e5277c41dc5e99c6d6db8f4d5b6edb199f0ee8,1,0,1,103.31000146,1542809636,Ticket,d73d14ae8733ba813d9c1b7d03232cc9a0fc0774c333f4cccae8192b3574f987
a9ec641e9df1ee9a31e5b7e03540fc8bdec7b34039fe1751f862138633a5c952,-1,1,1,101.549198,1542663963,Vote,24fb314857a7dba93f0915d9016c7b18996675ebdc1c2fb13f47b0e4996bdac8
d2f4b7437c750478b2f157bed5bebfb7d4dc1ae23748aebde4585728e605a920,1,0,1,101.179893,1542640237,Ticket,8a10be06edbe3cc7ff7e59a3719fe6b998a4320e28fdc4a7fbb96a4208f123f4
1ca1f3537d18e31bc04260d9563343311f281b94cdbf23e7d1b99850d44b2fe5,-1,1,1,100.66706564,1542547544,Vote,fb11fd7779f184a2ecb589f8e7cd437f29d35cb6f4e2400d8984b711dde3b5d8
2668e4ac5154ba9215810cb3f357b7a50f8831a4e812afb83884368592e73918,1,0,1,104.17959533,1542383029,Ticket,7ea02b129232542b3b20c236b4dd621567cc81681878778fcefdfa7d6843f3a5
b3565ffd4c2f039d0d3c5f298f12a29540c565ef14bb547d165693ee87cd6846,-1,1,1,93.03964051,1542306091,Vote,17209da9663f8d881463be1ff58852fbb23a9aa377837087c527748baa7f89e9
6fe60bd848a4f88642ec4790ca92b8e7568c2cb88d95210a9a1a840fea804d21,1,0,1,107.1674837,1542208654,Ticket,9cb5c442a6db7c3df031ff4a0b28298d09b300dbb2da816f37ed276aa9fe6187
034033321c0039bd4e8c650be8543c9885ae4db432fa445e5a2dbab5e472c02b,1,0,1,107.1674837,1542206206,Ticket,0d947d8b9d3f906ae23911fcdf173ea9bf06ea8995be750cdec5342be2674777
cc7d9ac9e23ab85828a8c48d44c1380d1214924b2c6a44061e15a5805081222b,-1,1,1,98.80002152,1542034227,Vote,5c0e5e909efd2c6188a3ee5eb861a54a41f650bcb90846f759a5706c3c003b88
8cd4fb5998f1c54d00cc02cabdeaf82b05c51fa6290a3b0f77b54f8fe3edab0c,1,0,1,109.74034959,1542021279,Ticket,d73ce3e7719846cd593de5698fd6d83154c54c6c881daa4f7f90e955cec3426c
af3423b0b45289ddace50491f32ce90d81d9a1bc972ab18972b648ff1abd1360,-1,1,1,100.29417123,1541992561,Vote,e6995bde8e7e53dc0f7e09d852e3d1a310a01ea0a576747883ac57b7c2fb2895
e52f701b2bbc03166da04718ac2e00b2a83d0fe7c6c17e8f27d52e7bcefcc126,-1,1,1,100.66706564,1541950767,Vote,017ef2a1d683324a0aaebb88419948810bcdba0a4eb83b5c1953647abf5757c1
d56aeb7101e8d0f7c48b7ddc7ea91b50b04275d6aca4ee40af01dbcb2a50c6ff,1,0,1,109.83420154,1541910394,Ticket,bb88c69986e7b4ab78ae977f547d74fd2335f13216ca8fd8baaa86834d7f24d1
df13fc80f7495991a4f9f827608bb9243da87e4851cd6edf06dfbf46e4dadca7,-1,1,1,102.25850606,1541814925,Vote,ef4d885be1728eaa747bc25bdc96e502b33013bf445d1755053d8389adf49b95
6e0429f7c80d14906a8d645dee7cd8742adc52868c9d5a279a5b48ed75900ca1,1,0,1,96.67222214,1541516691,Ticket,8c572e021839ccdbddf59396529e4a20eee78486e9a84283b135be4424f4bbad
d8c55bc289704a6dfe18823eec9579e0ea6db47e45d1ce79046730179a4246da,1,0,1,97.54574506,1541434512,Ticket,8c22766e81d5aaf46c5971c04f04b4ad2f888aea6e7317c60e2431589fb3e7d7
9baa4081cefb43b2ba8d99b3f86b0705ef955f984191fb59898813d3aab809ff,-1,1,1,99.96078142,1541397745,Vote,3ea0c3879bf32d50d6121ac66246ccd77413802cf5497d147193204b613167e7
3c529ce107e960f372863783cda55c3432ab0679be4926f1a9b7a284c95075aa,-1,1,1,100.66706564,1541315226,Vote,a075646e96e8b7f7cb0598d07af26b837fcb9c8bc63a64de554878c9bfd7701d
017ef2a1d683324a0aaebb88419948810bcdba0a4eb83b5c1953647abf5757c1,1,0,1,100.66706564,1541028931,Ticket,e52f701b2bbc03166da04718ac2e00b2a83d0fe7c6c17e8f27d52e7bcefcc126
a075646e96e8b7f7cb0598d07af26b837fcb9c8bc63a64de554878c9bfd7701d,1,0,1,100.66706564,1541001844,Ticket,3c529ce107e960f372863783cda55c3432ab0679be4926f1a9b7a284c95075aa
e697c24d5f87741208361771ea34e11c6e60c3e3f543062b9fa07bfc54a363f6,1,0,1,100.66706564,1541001844,Ticket,b916f543b0bbc2c95dbe8d6a1e9c2f736f104cb732379524fa366b9d1fe56f06
fb11fd7779f184a2ecb589f8e7cd437f29d35cb6f4e2400d8984b711dde3b5d8,1,0,1,100.66706564,1541001844,Ticket,1ca1f3537d18e31bc04260d9563343311f281b94cdbf23e7d1b99850d44b2fe5
e99e5c60f3080e1c1d762a8a950dfd5bff1567b24edd3215a05d3bde6548e939,-1,0,1,94.00413402,1540941196,Revocation,7e9e602ab4473ca640a13ede007e133af2fbe45ffe49e8940233e4045c8ca178
1c86a30b01bda481640a35bb2649eeefb2311c5fbe8932eea8d3ca510f64d70e,-1,1,1,100.03047302,1540866484,Vote,81671c98929686704e73a0ebefd1abdaabedb033faca6bcb365e06e728b164af
39969acc37ffdb3fcf45fd3b7ecab8efe203ac809dc0ecea8d801904988801f0,1,0,1,100.72846405,1540567991,Ticket,9c460beea6284e260b2981acdf94c5e933329f04a2c08a1bfb7e62dc10f3b7ab
4d478bc14320db44e333f7aa7a0d8b86454142299aa6eb76b3710a67b30f3b16,1,0,1,100.72846405,1540567991,Ticket,add14d8ffb51a5908c30613f593bc6ec17d86962940b49de4ca7087c814d7a46
8b6e7d476c8915157a6555cf147742605895e8d65fc4327d4d2f70112401b825,1,0,1,100.72846405,1540566360,Ticket,49f1bae5919c033fb884fb7add8d827250a84ce018a1bc1ada5a6d7b114c190d
d98c0ae852b7cd59b17810f98bf167028a30917513ae980cc220a31cdf0a4a9c,-1,1,1,97.17641194,1540458452,Vote,493667fd59a495c7246242a6ab324c28d2caf3a41d29cee497ccc44d48e3aed6
3ea0c3879bf32d50d6121ac66246ccd77413802cf5497d147193204b613167e7,1,0,1,99.96078142,1540397305,Ticket,9baa4081cefb43b2ba8d99b3f86b0705ef955f984191fb59898813d3aab809ff
adf4a4e41f18fff9e92591a313ac9b008c1e5dafa7c48f054cd0da046899b646,1,0,1,99.96078142,1540397305,Ticket,d9846559a1154defcec819b8dc93290dd3aafb5b635557cca7518b502468ac1d
5b5588367dc87655c0375e352b4037245dbdd26a9b7df90e79ea0d0d4838068f,-1,1,1,102.25850606,1540299011,Vote,0d7457e892625d3c3550d0a5672d747c010c82aeda00376f30ce3a0967633500
278ac1dba52b187fbc9d63563b2818f014a564a368dcfbb17d00337fa9a88646,-1,1,1,101.01950435,1540271127,Vote,6d5ff51d978e04c87dd8bd223227b93d84e64e3c5df3c628936cc0ab0703c214
0d7457e892625d3c3550d0a5672d747c010c82aeda00376f30ce3a0967633500,1,0,1,102.25850606,1540130695,Ticket,5b5588367dc87655c0375e352b4037245dbdd26a9b7df90e79ea0d0d4838068f
ef4d885be1728eaa747bc25bdc96e502b33013bf445d1755053d8389adf49b95,1,0,1,102.25850606,1540130695,Ticket,df13fc80f7495991a4f9f827608bb9243da87e4851cd6edf06dfbf46e4dadca7
30f129bd2661b9261f1fc6fe108553b4236d7b83ac866024a6582fa9bbc98e06,-1,1,1,98.00478134,1540045827,Vote,9635c78ea4d4fb268b1d690e883d0ff9bf2c0dbef4a8bd85e327d5a820f67663
24fb314857a7dba93f0915d9016c7b18996675ebdc1c2fb13f47b0e4996bdac8,1,0,1,101.549198,1540037436,Ticket,a9ec641e9df1ee9a31e5b7e03540fc8bdec7b34039fe1751f862138633a5c952
7882a0a433d565d341761d4f5ac568fd6015ef27a1c6295e3a6b87f9b2bc994f,-1,1,1,100.44939461,1539976819,Vote,fd06117ee4d858713591a19bf27b68c359314059befb8c6a6e27a63d71823379
29c8e7e5503a796aafbcaca41dbe4c63e6604888e9c4f024e94cbcb09c5b9e06,-1,1,1,96.53331376,1539598358,Vote,313e0343308fa9cee9f91c95ba6206a31637437702c71027ede98b0584ea4a3b
5c0e5e909efd2c6188a3ee5eb861a54a41f650bcb90846f759a5706c3c003b88,1,0,1,98.80002152,1539092124,Ticket,cc7d9ac9e23ab85828a8c48d44c1380d1214924b2c6a44061e15a5805081222b
65a8cfddcb2a2229fbefccde7152e3ff78f5b4f76829d5f86501a5d83df34f2f,1,0,1,98.80002152,1539092124,Ticket,5018361900c18d6926748d9ddb008c554e312fccdd1152642a3fa030fbade1db
fcc6fe58e809ed7d8062ea1cb8ab38e1df6dc065b8e0360f9a2da294be599f4a,1,0,1,99.40637325,1539007030,Ticket,a05ee3918e5fa4f4595f7792f8789cda63780903190214801269c34fdaec6a07
cadaf7643296e5adafabb108099303f55bc87bca8ce515b016c1078ff46b614f,-1,1,1,100.57012534,1538935186,Vote,b3f4d03aabcbc748a231bcfe33b23f11b15dbde9d1e3937bec34c6a3cc2b90b3
c47bc366204feac614463f131e68c503879949a0c3981bbb7dd841c1eb1f350d,-1,1,1,96.8456757,1538929893,Vote,598053ecd3b1465a7a1fc1bc94ef36388d835c331eb7e54987f8b1599d6cc609
fd06117ee4d858713591a19bf27b68c359314059befb8c6a6e27a63d71823379,1,0,1,100.44939461,1538914167,Ticket,7882a0a433d565d341761d4f5ac568fd6015ef27a1c6295e3a6b87f9b2bc994f
fd3357002f0f6f11c2ad52d268e535966f2f001f7eae8f3558a4e803e4541a22,-1,1,1,100.29417123,1538878653,Vote,fb25c8b8e468d14f3613958cda772734609baf6c25968df9341c9dc51b4e2b90
b3f4d03aabcbc748a231bcfe33b23f11b15dbde9d1e3937bec34c6a3cc2b90b3,1,0,1,100.57012534,1538796767,Ticket,cadaf7643296e5adafabb108099303f55bc87bca8ce515b016c1078ff46b614f
104e8f628caf08683bd9d87ca9dc9aff5e49e10fa9ac79512af83914d41d0d78,-1,1,1,96.53331376,1538772580,Vote,9b00fd9baebc47deb1a59429e440bb535760d71fe0fdacf277d23d8088f6c1b5
e6995bde8e7e53dc0f7e09d852e3d1a310a01ea0a576747883ac57b7c2fb2895,1,0,1,100.29417123,1538746081,Ticket,af3423b0b45289ddace50491f32ce90d81d9a1bc972ab18972b648ff1abd1360
fb25c8b8e468d14f3613958cda772734609baf6c25968df9341c9dc51b4e2b90,1,0,1,100.29417123,1538746081,Ticket,fd3357002f0f6f11c2ad52d268e535966f2f001f7eae8f3558a4e803e4541a22
c2169908cceeb45bd5301dec463243d4ee440245a6deead2a67eb88222614d40,-1,1,1,97.20571977,1538719207,Vote,329f5b0c180dbe8ce8d37bdd456ccb5e81ebb94d6fc922d62ccbde21894ea12b
9273f823814ca015d8638da8a249f347448a8caf08d08392f09132972b1539bd,-1,1,1,98.26347629,1538657110,Vote,0295bca114f726aa981c53fb39da2f707af6c3d7a567310a0d6d41e103c3f969
368a55b42b829a434a59f962bc4ec3f072e8cee16b1c47e3654b7a37184f16ba,-1,1,1,93.07926772,1538656674,Vote,de62d23227c8200bc52e8f8bc1587d6f56f3152571f0cbe1838fad25b0a3d104
313e0343308fa9cee9f91c95ba6206a31637437702c71027ede98b0584ea4a3b,1,0,1,96.53331376,1538574093,Ticket,29c8e7e5503a796aafbcaca41dbe4c63e6604888e9c4f024e94cbcb09c5b9e06
9b00fd9baebc47deb1a59429e440bb535760d71fe0fdacf277d23d8088f6c1b5,1,0,1,96.53331376,1538556308,Ticket,104e8f628caf08683bd9d87ca9dc9aff5e49e10fa9ac79512af83914d41d0d78
479d0f43dfdbd77082a289a188b38564e88cd98987bb1915ba609b3da193eedf,-1,1,1,96.59852327,1538495918,Vote,94facdabc8776b33a438d0f1f2964c1b82c3fbfa46b351c93669e383c3e63539
329f5b0c180dbe8ce8d37bdd456ccb5e81ebb94d6fc922d62ccbde21894ea12b,1,0,1,97.20571977,1538480893,Ticket,c2169908cceeb45bd5301dec463243d4ee440245a6deead2a67eb88222614d40
62fc708488cc8b610c76b8a5bbb18eb44a5005e6ac435fc575e52becb4f07c68,-1,1,1,98.26347629,1538470309,Vote,84ae296f2e7a6d713e26e4bf5d5fb027d29ee4b18cbbd50f3234a8d61a51aa30
d57002641f4f53b60936ac208de5fe5a1df7842d6a9ee6195f7665709364b379,-1,1,1,93.07926772,1538368265,Vote,d7d008f51b65f795f27e05bb42acf45de4c2c6f34586ca52abf9174ec2f3d480
493667fd59a495c7246242a6ab324c28d2caf3a41d29cee497ccc44d48e3aed6,1,0,1,97.17641194,1538367418,Ticket,d98c0ae852b7cd59b17810f98bf167028a30917513ae980cc220a31cdf0a4a9c
6703a202b25e8a0468f77b4bda57a387351b402aef96d1192a02ba0174664808,-1,1,1,92.75900458,1538168765,Vote,eb525ad3829a2178f296c70b0a427537dabc2dfa3cb02fd037f4552136a49e9a
0295bca114f726aa981c53fb39da2f707af6c3d7a567310a0d6d41e103c3f969,1,0,1,98.26347629,1538062951,Ticket,9273f823814ca015d8638da8a249f347448a8caf08d08392f09132972b1539bd
84ae296f2e7a6d713e26e4bf5d5fb027d29ee4b18cbbd50f3234a8d61a51aa30,1,0,1,98.26347629,1538062951,Ticket,62fc708488cc8b610c76b8a5bbb18eb44a5005e6ac435fc575e52becb4f07c68
26e340c7e5f3b7ae9be7ba9a640325ceaa57c6349bd1b23d357df482a67d76b5,-1,1,1,93.07926772,1537938571,Vote,90ed096d5bc6c0f3a7436d8998fb4a6676f4c8ad72c89ec79ac1a799f8fe4afd
6bfd4b151d5867cc02e1bef7754ce7fd2f7374053acf63c546e10c41d595a3af,-1,1,1,92.75900458,1537857910,Vote,556d4a57a6a31509c4bab33d9e713b229bfac22a643af636674b668f6d98e36d
9635c78ea4d4fb268b1d690e883d0ff9bf2c0dbef4a8bd85e327d5a820f67663,1,0,1,98.00478134,1537785254,Ticket,30f129bd2661b9261f1fc6fe108553b4236d7b83ac866024a6582fa9bbc98e06
9e7e8b7b8a6dd0adb9a65ec0fd5fac21f9a374371a7b0aa0253bce72caa3dc70,-1,1,1,96.8456757,1537680672,Vote,f27c3a3253059a86aa6ac7376913cff74d21bdc0947e53d87d0a5ef6a2d0fad8
d602113627e9ed055ef023c26e048a4ddc69e4b7aebf6e03313df53a135a8f9a,1,0,1,96.8167823,1536764522,Ticket,3f35d0ed948a2f3cbbe40656bab5d01dd496f2994c917939bd620aaa3aa4c95e
d027a5dec7209134ef1fe7f8e6fa7e9c5f6a695dce9436fa18ce420ff6bf0291,-1,1,1,100.03047302,1536668416,Vote,2af320c4d5b4871bc3c7f6b19330cf422d6e94a21064d9685a10754f1ada93e1
598053ecd3b1465a7a1fc1bc94ef36388d835c331eb7e54987f8b1599d6cc609,1,0,1,96.8456757,1536593656,Ticket,c47bc366204feac614463f131e68c503879949a0c3981bbb7dd841c1eb1f350d
f27c3a3253059a86aa6ac7376913cff74d21bdc0947e53d87d0a5ef6a2d0fad8,1,0,1,96.8456757,1536593656,Ticket,9e7e8b7b8a6dd0adb9a65ec0fd5fac21f9a374371a7b0aa0253bce72caa3dc70
278fa052d6d06d282f7606b3d6adea107b7051565cffa69255f63a076252e26b,-1,1,1,96.52083421,1536476891,Vote,97f138296b99117a952adaeb4be8e4a3c89e2236c580b29909a9c9bddc96bbda
7f585b25c85f3a089354539b3d6156867b850825fb14bd2d21c82e37db25be7f,-1,1,1,98.75362981,1536471116,Vote,581d358cf9828f07971ddc4e034f3f6c34c682b35a0d1f5966facb6c3c197c28
6d5ff51d978e04c87dd8bd223227b93d84e64e3c5df3c628936cc0ab0703c214,1,0,1,101.01950435,1536368795,Ticket,278ac1dba52b187fbc9d63563b2818f014a564a368dcfbb17d00337fa9a88646
c5551b1b8dec80b7819f5e0806fa93259334fe6db7cf7669c4c8fc8121ca66b5,-1,1,1,95.26134322,1536266306,Vote,04dbf259e86dbbfd32d3a2d2cdf0e092eacd63d6fb72642dfd0a3da1928b6f2c
81671c98929686704e73a0ebefd1abdaabedb033faca6bcb365e06e728b164af,1,0,1,100.03047302,1536163402,Ticket,1c86a30b01bda481640a35bb2649eeefb2311c5fbe8932eea8d3ca510f64d70e
2af320c4d5b4871bc3c7f6b19330cf422d6e94a21064d9685a10754f1ada93e1,1,0,1,100.03047302,1536162563,Ticket,d027a5dec7209134ef1fe7f8e6fa7e9c5f6a695dce9436fa18ce420ff6bf0291
f05ca1a8acceec8b94ad09380110ac879bf1059690a75cd58fd092102e55ad52,-1,1,1,95.26134322,1536063574,Vote,50637223067cbccb3995d0ae85bf65039b0cca9be36293e32f48e794fdf8a57f
f9b78a671f89040abc490aa3efba161fe1911fb5577bf5f85c75f58e554c2f1c,-1,1,1,93.07926772,1535906240,Vote,23efed432912405fa7ce8cec266f449f41be1028a1f44f19677150b10a758236
94facdabc8776b33a438d0f1f2964c1b82c3fbfa46b351c93669e383c3e63539,1,0,1,96.59852327,1535889786,Ticket,479d0f43dfdbd77082a289a188b38564e88cd98987bb1915ba609b3da193eedf
64b3f1fbc359eed094e07b70199cff032ceaee9b845d9e548163f27715908382,-1,1,1,95.26134322,1535860373,Vote,10085bb43dbdfbf2150215f1f13f798dcfaca31515bf8be8b30edd7f54aa18c0
4198460085f700381e00c058deb60c42cdb7cbe2ac3e278fc9a2a381bd99b4d9,-1,1,1,90.82881648,1535782502,Vote,4f274a79abcd41397291a2be1aeae51498afdb2d150124c974476a532a3cdf1b
556d4a57a6a31509c4bab33d9e713b229bfac22a643af636674b668f6d98e36d,1,0,1,92.75900458,1535471134,Ticket,6bfd4b151d5867cc02e1bef7754ce7fd2f7374053acf63c546e10c41d595a3af
eb525ad3829a2178f296c70b0a427537dabc2dfa3cb02fd037f4552136a49e9a,1,0,1,92.75900458,1535471134,Ticket,6703a202b25e8a0468f77b4bda57a387351b402aef96d1192a02ba0174664808
70521e8e7353cde66de1547af1a5a26b00d41521e8dc76d93d4c51817f034ca5,-1,1,1,96.96908229,1535339620,Vote,b6659cace5ed6c9fa9b7a650634dbcb4c9f828a4d1fd3e91ff9abfe494d72e04
56c397691be147805563372b0f7ace6f8c9a778ea8a9643db22968777a427520,-1,1,1,92.63876398,1535289050,Vote,6c5231f55a97aec2410196798a582c5bcecc154d92be6c953261694c6be4a519
23efed432912405fa7ce8cec266f449f41be1028a1f44f19677150b10a758236,1,0,1,93.07926772,1535247343,Ticket,f9b78a671f89040abc490aa3efba161fe1911fb5577bf5f85c75f58e554c2f1c
90ed096d5bc6c0f3a7436d8998fb4a6676f4c8ad72c89ec79ac1a799f8fe4afd,1,0,1,93.07926772,1535247343,Ticket,26e340c7e5f3b7ae9be7ba9a640325ceaa57c6349bd1b23d357df482a67d76b5
d7d008f51b65f795f27e05bb42acf45de4c2c6f34586ca52abf9174ec2f3d480,1,0,1,93.07926772,1535247343,Ticket,d57002641f4f53b60936ac208de5fe5a1df7842d6a9ee6195f7665709364b379
de62d23227c8200bc52e8f8bc1587d6f56f3152571f0cbe1838fad25b0a3d104,1,0,1,93.07926772,1535247343,Ticket,368a55b42b829a434a59f962bc4ec3f072e8cee16b1c47e3654b7a37184f16ba
935c9d3986ec0b0a26e1c5dd8e231b325733239612382a3e885747cf77be6661,-1,1,1,93.03964051,1535134712,Vote,171cf7666bc467f99321571c3bd6021598a2655b7879ada19964b354cec55302
e6a89113e5454133b555674496a6779a68d53184f73594e7cb65098de9182c0c,-1,1,1,98.4711084,1535121318,Vote,65b93717390aa3c3b493852e5c2a79056632ba4a83bd4436fba81ffa8230b070
919b1487a8bcc68bcd02f5a4fcbc3cab26dee6008ab3b35f44c2db14c6e6dd14,-1,1,1,99.16133453,1535102179,Vote,22769a68943231af4031084dfd491dfabbf0842334b33a28f7d56ce64fb8b760
04dbf259e86dbbfd32d3a2d2cdf0e092eacd63d6fb72642dfd0a3da1928b6f2c,1,0,1,95.26134322,1534949193,Ticket,c5551b1b8dec80b7819f5e0806fa93259334fe6db7cf7669c4c8fc8121ca66b5
10085bb43dbdfbf2150215f1f13f798dcfaca31515bf8be8b30edd7f54aa18c0,1,0,1,95.26134322,1534949193,Ticket,64b3f1fbc359eed094e07b70199cff032ceaee9b845d9e548163f27715908382
50637223067cbccb3995d0ae85bf65039b0cca9be36293e32f48e794fdf8a57f,1,0,1,95.26134322,1534949193,Ticket,f05ca1a8acceec8b94ad09380110ac879bf1059690a75cd58fd092102e55ad52
