tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
be090f6249a492931c4165358a6d30aac511b5ae1deb0e7b79e9acb671a58a7d,1,40,1,0.02766452,1559706167,Regular,fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408
7a38b050451a2ac42f7946586ecfb324ea3e2a8e4c3f1d8d15f06904adc56b21,1,76,1,0.02577594,1559612185,Regular,fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408
df2c1c0f95979245e881d14b7fd2b9926f592b97b8419727d5c5f81aa926ec6f,1,99,1,0.02658178,1559530484,Regular,fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408
18b366f8d07149a3e4778977553a8fea7cc788a5f9d615dea266cb14730abefa,1,151,1,0.02943934,1559440883,Regular,fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408
44100fd72f65fabae78380186139e4994446e64f0380ef8be673f256ee4d919e,1,104,1,0.0281066,1559356694,Regular,fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408
8db9db1561b1da2082324134f7a738b058c6bfa2a5c5fb1ad69961cd1a1e2633,1,37,1,0.02645826,1559272812,Regular,fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408
0490c632000a38744a0f502a686cf364e877595360d3fd842700a7df0513e154,1,48,1,0.03001403,1559185226,Regular,fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408
0664881521c0b69ab85af0df614cf152247cb46b9afbc76e6afdd20a031d74c7,1,130,1,0.02860669,1559097964,Regular,fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408
8201999706abe81fd12709d4d54a5c7fff6c8b9df6b4b66e7b558afe5d3abd0c,1,111,1,0.0258932,1559011142,Regular,fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408
50ed554dbea49509162eae82215bb03aa5b90727c2b7dfc0cd05b28511169b20,1,83,1,0.02767762,1558923528,Regular,fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408
23a0c857edc8e2c006ac4054342c319b0250564db4053b06f9d7ad44cc4a866b,1,7,1,0.03027219,1558839137,Regular,fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408
f217e5c819a0022c175198010bb0b80b15f1fc28270a8bc07615d0b0f78bdeca,1,32,1,0.02771543,1558751433,Regular,fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408
a950008c98328a7a328a4efd495a3c7fd2fdf1e03fc57a4a8e949a375d97ea6c,1,129,1,0.03433335,1558665973,Regular,fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408
bebda4b339db7cd8787e668051f03c92cf46ea8c1041c128d8fa4d856f57fdae,1,66,1,0.0402401,1558575523,Regular,fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408
ae14dc61751a674935ba3b0ac6de3eb960b2cd1841861ab8bef322c06649bc29,1,159,1,0.04856681,1558498044,Regular,fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408
5571ffbacbf21c4c46022127a9083219943f163f9c86f3516ac60b2184c9b4b3,1,34,1,0.04287073,1558406750,Regular,fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408
f48309f2098443a9e5bc97c268434923b7b6b70bff54aa7c8ce0ed41780abea4,1,103,1,0.03348013,1558320507,Regular,fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408
653db818a629c73e074cd510e0f2ee2e803a9e4594ee26d546eda0e196d7e7af,1,59,1,0.03440233,1558233774,Regular,fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408
e4170771aa97e1badc528128cf57a28172edec4c28a40b1c5d781f59e460a0db,1,33,1,0.0366771,1558145790,Regular,fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408
99713b893602ae2ac184469b2187e9a1ac816c7f2b27e601ae95a91d424a0103,1,150,1,0.04022761,1558060645,Regular,fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408
2d6164057b6df5518c776b837a23f0893cf609e6d9bec8ce89ab9e954b05a5d3,1,65,1,0.03966384,1557971842,Regular,fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408
5c001e0f1ad9c6dcef0870e5b7fe1f2aa16c910db76c424da1781261263d806a,1,59,1,0.03640533,1557886947,Regular,fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408
2a08242ed32741284f547151eef8570a04028decf8cfd5a7eb0a87421708794c,1,114,1,0.03610516,1557805087,Regular,fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408
7a08e56eef859cafd1ad6a5ebff8db0d3db075e3b37c34fac6b85b3df6d931cb,1,31,1,0.0383872,1557713964,Regular,fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408
7163adf5243ad66957a20a51cfe4459df2dbd2b5ea5e8875645c21f1d59259fc,1,173,1,0.03282383,1557629956,Regular,fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408
52f70c2d2c9f7f970d5a31ce5706530925fbb1aae9883199d85eb563a0d8b113,1,35,1,0.0331661,1557545619,Regular,fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408
1327667a9880746b6dfa7ef0d290b8012cc12c8bd72376d95a2d0ed2890de62c,1,13,1,0.03994653,1557460866,Regular,fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408
e883e299342ecd446db84407f8a1e438a8c255fec10eb718c76281529d0879dd,1,56,1,0.04459305,1557372033,Regular,fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408
811f9140070f0bdeeecf4916802a302d31402f5fc60d5172de660524d32bd31f,1,3,1,0.03715325,1557284515,Regular,fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408
a907858a05004673f9dc87c1d52076f773fa0892b11a4dd03e71c9e246b267b1,1,51,1,0.03775281,1557198780,Regular,fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408
65ee3ea3620b04dde805db85f06a3bb26ac0f7a91c5799b9bb517b4583a1a511,1,86,1,0.04436468,1557106641,Regular,fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408
fda6f20e97ab3531f2efde6c88ccb37af38c937d4ede856d0424aee544452300,1,65,1,0.04607349,1557022083,Regular,b0a7bbecc76d47b9ccb4beb7d96c46e2f778ebe6f006abd86b9b76bda704881a
fbdeada3b1870984106268888c341cd1f5441e7ca93c841fc18020976daa8cad,1,147,1,0.04304723,1556937430,Regular,fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408
063ed2fb82036166291165101bc8b5e027428953ca03f6f8dee4a7013308959b,1,40,1,0.04087274,1556859757,Regular,fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408
54276ec6beedecb0cc1bec233189c753251dac9514bb6812abd66c79811fb169,1,78,1,0.04016956,1556761447,Regular,fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408
7addac39ea492977a8c3f662e5dea962b0c7b994bf8f2ae0b5ade9a286ef8903,1,96,1,0.050006,1556675991,Regular,fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408
ce281a7991fa7eda56f710e74e4ad52873694e27392336e532ad2d5c5e8b3cf6,1,61,1,0.05224182,1556588597,Regular,fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408
8a565a3160f0475598546ada0c0094d3c4c9a53452fc776d8abe3ebed55b0fa5,1,81,1,0.04983843,1556503981,Regular,fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408
740e4dd53d7bdb4b3f341cbe39c10d76efa5c51f77d6c420f0f8402cee3e57ad,1,152,1,0.04739594,1556425234,Regular,fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408
5f3c9ea97aba13334462b258be2c9b38f768a766f0c32024737ebf9fed92d1ca,1,21,1,0.04855654,1556334054,Regular,fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408
271d75f5b6acaf62b15c0aad4e5c5f20a88d7aa096d738a9fbfb2898cca1ac48,1,138,1,0.05267338,1556253390,Regular,fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408
9c854ad1746786df28ca371fb3aad094f5315489c7e349b872d79b74c2ffc876,1,158,1,0.06279104,1556157106,Regular,fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408
7e0986aef15b22be2e9f5d0b47071cb8dd63e4f0d3eabb26224c3bbdc109cc1b,1,34,1,0.04983586,1556068477,Regular,fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408
bb65944814b57aa098757978353e1b9734710ce714c99583749ec53ee571cf63,1,29,1,0.05660115,1555985238,Regular,fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408
257122c0d1fe13f190afd20d2065a204208a40f4df2087454150da2d12d7e932,1,120,1,0.05525908,1555896828,Regular,fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408
9ad8500c50d2967082993086ec83577959de4639fcf09f5d1a531f481d4f7177,1,109,1,0.06292915,1555833063,Regular,fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408
4e74cb6cd454eba2c974c426956a8a07733d8d1635b2f0661a03f9c558937b6e,1,71,1,0.07649415,1555726476,Regular,fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408
278e3251e1097f8341bae8ab09a4fc25fa4d5ae1fe42f8ebf5b5d1e1a3e725e4,1,65,1,0.07385998,1555642855,Regular,fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408
f42e7a29deb17f47f04fab9a7f20d3488591af9a676d628c4e8f69348cba82b9,1,137,1,0.05492244,1555550295,Regular,fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408
3600360231a2f35c9813e9627d07d2be162d62752a0c4fe6610a314379257a9e,1,148,1,0.06193498,1555467523,Regular,fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408
129853dbc1481f7972f02c9440193dd6b18d85286efa38da1de443e5b71dc148,1,158,1,0.06180682,1555380326,Regular,fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408
02f81c96583bbe13638ef36b83dc8cbb5ef22265e8d6192c03fdf0bcaf284e1f,1,134,1,0.05006219,1555295526,Regular,fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408
f238513392437f85853c9e8e4c60fb4860a6c43108efc089d4101fe7bf2af21f,1,149,1,0.04813959,1555204618,Regular,fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408
42fd4f670dd83ca346ae7b13fe6987920617be61dbfc7a0782adcf02306e1eb6,1,62,1,0.05712539,1555134652,Regular,fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408
42734d70f010f1efa959aba26a9ad3dbbbaa382d312751996bd41478968e1ed6,1,112,1,0.05860391,1555032391,Regular,fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408
e71e96c7e9160ca0e7ecb295330fb13f4457fd5171ac30751af9b7d7fc782d97,1,41,1,0.05709034,1554953710,Regular,fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408
cca5d1afa6fedf4569afa4e2ab16a3c2c7085a20afa9e81dc0d9af496f91f72f,1,65,1,0.06434158,1554879180,Regular,fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408
e59593d2a5cf4cfb894c223e1d15c846107a448c84f72bf1298d8c3f33b17dd6,1,46,1,0.05600146,1554782329,Regular,fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408
46926951960c85caf21022623e35ec1809929df539fe7c8722eb5b9fdc25738b,1,124,1,0.0601745,1554694671,Regular,fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408
95613056520ef012694a9d1395f85b042e0568e5df2c6d83e4c9d0fa7b8e5dae,1,35,1,0.07562885,1554608674,Regular,fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408
58cb76e02223b61a7ee9f78c7d28240f8473359d56a7adba56bdc10b8088a8c2,1,34,1,0.07334389,1554522205,Regular,fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408
2cdc39a665eb8b73b150f7166e9b3b65745eed2cec7cb3b9051ace889c5e4308,1,83,1,0.05710108,1554438949,Regular,fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408
a720e51d28789aeebcad76fb4d26c1b51b3b6fb02af05ee8932d077ec8b9b1f0,1,121,1,0.05892366,1554348001,Regular,fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408
a0e0b8904a53e40200b15bc2acccb9d42fc7079469e5b78f1422a53423d71192,1,82,1,0.07396941,1554259915,Regular,fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408
1cb86db3a32948760f310b518350584e10634800292856151f1f5cdb3b09a9d6,1,136,1,0.06873054,1554170544,Regular,fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408
40ed047089f948ad7d1df44eb53d963edba55f54f3669ecf36dfc05018f1258d,1,118,1,0.06772379,1554095734,Regular,fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408
0cd498bd915eb7022f1341e5ca89ace8675bde23c5ce64672581a81d4f88303e,1,61,1,0.06528324,1553999914,Regular,fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408
db37999728e59fa1cdc80cf8f534c21f59bb8d1177c14301a55c245cb3947be3,1,87,1,0.05803101,1553938619,Regular,fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408
25b7a51fc9d1e6f0ad63bbd43b16c341555defb1af3e86a3b4f190465d423f10,1,50,1,0.0589583,1553832373,Regular,fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408
af77a06a65f87339b8ab48eeea8dc24a41349a4f9221889715cb763be7e8c0bc,1,19,1,0.06381174,1553740835,Regular,fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408
1a5ccc5b963ad7ae3a05e4a9700d4c696aa7ae82f76878a9db0013262e1db796,1,118,1,0.06566136,1553654535,Regular,fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408
3a43e94bf14349b8855453cd668c2d054b72d888bdf628d01c84bf9f2b4ec8f7,1,66,1,0.07097129,1553567886,Regular,fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408
0f208eeb810f1745c3a240c464b0a20f4d3f6b6230c913720cc53cd0a3735de2,1,96,1,0.06999108,1553479295,Regular,fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408
e7f80123574c2c65ebd99307a9d599f149e5401de5a5d0c549f50a3483b83f18,1,2,1,0.06594953,1553392714,Regular,fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408
d46cb54fabb7dbd3927aa42e02e1a30b38498881b0d50b64d5c12da506e485a0,1,168,1,0.06438978,1553311323,Regular,fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408
7a3bcee1da4ed938a558faafa9fd8f6cb57dbfeae63d7faa41e881654cf0ce0d,1,151,1,0.08269751,1553222414,Regular,fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408
8861d383ba31706c0186ac4c204ba3e68382e620dc796a1f3380bef04a46f76d,1,100,1,0.08526227,1553133446,Regular,fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408
610909e8ffbaceed7fac99865f751028659915fe0d812ae4c2752972cd22980e,1,145,1,0.07936913,1553048602,Regular,fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408
3a871eded026da578bb9d637e01135009943ac1a07e25cda5d03b0ffa14fbc53,1,78,1,0.0851704,1552962618,Regular,fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408
11fd7fb3ed37c1528f0edd37d0c204bf1b80ced4b5239a1356442329ac38fdc5,1,21,1,0.09151845,1552875811,Regular,fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408
5a539b89aa57ab58326f0e52b6df87c3fe17f9549aa1aca96f536e0a5f29e5f7,1,117,1,0.08175348,1552792187,Regular,fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408
387fb2a1829af855f595c9fa5e485ef06c4a7416e5cf19409966cd9287d13ba2,1,110,1,0.07791428,1552704739,Regular,fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408
695ec16f522dba4c90ce91e5c8b8d43c4cb9bbc87d2500670c13781aa0413f2a,1,120,1,0.09254053,1552620657,Regular,fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408
503bd7ce49ad13cc42297e70ea10e71f1a278db85914d467b6754857ec164431,1,71,1,0.09571778,1552531426,Regular,fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408
690416f37e02321fd9601cca44b5b37fdbba335352eff95524ceb186a4e43ec1,1,2,1,0.10792064,1552458469,Regular,fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408
428ed6494d97f9bbf2f364d282d51c7528a499fbabfad88107e5191c3b7a9bb4,1,145,1,0.08842072,1552357484,Regular,fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408
8fb66f561771a7f576ba278690bb7ae15c5f8376ef0b4fcab6b282c4828c5438,1,4,1,0.07570224,1552275155,Regular,fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408
99cf108a8f0a14df1bd02785cb6aa60a15517e17c2482ff44d34f240cb8cf472,1,169,1,0.08411655,1552186409,Regular,fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408
5ad2f4625f9ca7e56d2deacb3dbbd50219dbc70af0766f0b85cff2afccb915cc,1,0,1,0.09337188,1552106214,Regular,fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408
4f559af92577e6cf147550e0ed412156438c4d1a6444e7e1ce804a61263eb5cb,1,57,1,0.09543212,1552007815,Regular,fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408
ab03b6d950d0709ab7fa42e50ba8017f798b2c19c362c2171b3e74922f28ba36,1,94,1,0.08652934,1551925829,Regular,fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408
24afca9c55fffd96ca48152ed209ca31d39f3644fb1c17c14d42afd5d29470cd,1,169,1,0.07982713,1551843140,Regular,fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408
995c1ba40fd69387ea41ab46aa3e809743669867a54f76fdb1b9f34bac942272,1,137,1,0.08650498,1551753736,Regular,fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408
5ca9bbe6244349f41d18c753f11172797c96f01a7d3d6d96cd2c5d97fecb8bf3,1,129,1,0.08281559,1551663955,Regular,fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408
60e37dadb18d4b72589b7b137b898b074c0f02c957e9ec76041defd50760004e,1,108,1,0.0827316,1551584624,Regular,fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408
e480a150c5661c7bd247dc8b86966750f658440d2745f3dd5472562ba781576f,1,46,1,0.09900108,1551490342,Regular,fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408
6d43d18c111cb47078b799e55f44c9ef43e6193253eb1cca48d0a1786e02a317,1,192,1,0.10941161,1551413416,Regular,fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408
19739fed3c2b999ed936fe43bc332308e09ec35a207c4fc05489b67934534cf7,1,123,1,0.10348904,1551322047,Regular,fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408
c321d8e9504b4824c18637ac4d73d21f688780ee91d1bc0ca3306218bd45af4b,1,136,1,0.08731005,1551235922,Regular,fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408
04dfcf93f2f0ce174ba712e9c67b33b824ddd0bba0ea093c75bc6b1d2b67ec2c,1,136,1,0.08236319,1551148775,Regular,fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408
9ea204ead838cb4fc08a9ed1e7f19d33ef09d76ecdab6ea1f60ccce6e5bf07c7,1,35,1,0.07617399,1551066782,Regular,fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408
26aeb845d947354900195cca1a8944e91b689ca54003f0700fd9674af92718a5,1,117,1,0.07373552,1550974523,Regular,fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408
2dd69b4f664cbea11214ac4d18c5132581b7cca12e06a85e288a3dac7d1c1118,1,175,1,0.0899565,1550891171,Regular,fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408
a51f38f8717db2ee86c6f5ce065dee19bffdb8626cc313ca7dcd6d6ff28c9367,1,96,1,0.08614875,1550804342,Regular,fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408
42055904382c602d925efe1322902112d1d0065730f761bb5dc6c0c8e589e80a,1,148,1,0.08834785,1550717564,Regular,fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408
f8ab0a816c62debb98207404a3d51028ff3281e097df01c97cbfdb710c06027f,1,197,1,0.08526003,1550642534,Regular,fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408
5d926ed1b50161897010fbc7225cf8c52f6579d350d458301010fd0124b5c981,1,110,1,0.08066634,1550541378,Regular,fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408
4366075b25d785fecd54f3bcd8e0a5d9ba0b3370abdfdbfbd31f902d65b1369f,1,122,1,0.07983268,1550459440,Regular,fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408
3951312eae3cdcdac74d726f37206c374562b690379e8e92ab535e4afb6aa69d,1,6,1,0.07779065,1550372559,Regular,fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408
b280d50b8dd232908c4a56dd818b97d0718d418794961dad3b8f4d31e032b782,1,25,1,0.07458533,1550288088,Regular,fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408
4d9847337545143f13b11c9936d0e42993a4ddff1413135b99d1a5ced51e4778,1,168,1,0.09081731,1550199428,Regular,fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408
edd4e023b0a9d537650f6ff80c6518f1e0710a027d15f3c4f404ea32c6b07c82,1,130,1,0.08548282,1550110887,Regular,fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408
be9157cdd7668a21ae302ad6d392aa53c459435c64f770950a7eea7ccf438d7e,1,38,1,0.08126527,1550025724,Regular,fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408
abfdd31f205e399075c9989d5074c44d39759733a6736131266817f9a2e89018,1,216,1,0.09190042,1549939371,Regular,fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408
6bfe7236066b487332554517cd468f39888108a25a87b588fcc26beed9ca1daf,1,126,1,0.09091654,1549854832,Regular,fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408
368d3e62984daf3da73ac2877835fd7d4a24deb3744f6c204aa428f49891a402,1,135,1,0.09912442,1549769570,Regular,fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408
3694ff99e28a18fe91d79fd526880255986caa1061760cc71b26e1f15003b108,1,32,1,0.10778123,1549676121,Regular,fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408
2834c383f36942ed245164a05ec9d758b57dcf8af5b962c705810693d66cedec,1,100,1,0.11157965,1549593355,Regular,fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408
fdd5fef579ac798a33e390e6dbabf01051a8f667ae62b1b23ea10ee21b61d9cc,1,199,1,0.1111011,1549504179,Regular,fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408
5d8ee4b183edb944e0c02685172a5d35f1f62797e74cd1cc4488cb7f7a457604,1,161,1,0.0990849,1549419035,Regular,fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408
8fafc8f4b59d6ca3ef1a0f1d7d1192a1d0b0ea6d3888b04d74d86bee3a6bf2e0,1,142,1,0.09572849,1549337327,Regular,fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408
14d1bf90433e015abd4e13b56ca090b82002875319f745cefa65952fabc4319b,1,157,1,0.11302603,1549245504,Regular,fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408
896bb6bbb4929c2b954832bd577796a6349290f11275890773fc9fedc998a9bd,1,165,1,0.12045298,1549183832,Regular,fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408
726b3c41c5b4a6e9cc1a2b0688938f32f80f935c8d6cfbdce9048d7ade8cb95c,1,150,1,0.11849535,1549080567,Regular,fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408
3848ce867c95725769847c16fbd2a09cadaf28523538a0e752316ecc18dd454f,1,129,1,0.10893131,1548995536,Regular,fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408
fa87b8875821619fe326a74a161db1e4a714eb624dd2f42531f5822efd93d685,1,233,1,0.12367101,1548900261,Regular,fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408
3ce6f2f521172977b30bd8ecbddea0475407fb8cdb068752f1b09e1d5547d2f2,1,168,1,0.12985119,1548814814,Regular,fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408
d218398bcaeef2bcfc37f40cc19b21b44473b18b7473ab4dfb0516c19a415d81,1,3,1,0.11790908,1548727818,Regular,fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408
79092fac85ca71919caaa98aac49059fa0edc23cb178d047b60adc4322bb20d6,1,245,1,0.12144026,1548643064,Regular,fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408
ba2fc42eb0cda554947f6ee917581d025af3d5fbe5a787905e0703f1a057891c,1,166,1,0.10698952,1548562445,Regular,fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408
e627fd85a2b662f0c77e05abb7deaaaee8a6061e82e53bf51477fd0666faf836,1,17,1,0.11069472,1548472803,Regular,fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408
4be4adbed60bf6ca128c7a35ba0cb101c024c4607230b04b64affae6df2d3d02,1,109,1,0.1196312,1548384531,Regular,fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408
da48f180b1a94aa1e732852912d8fd03c3ce49919258d463ccff646cdfd3ee45,1,134,1,0.11323827,1548295261,Regular,fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408
