tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4,1,705,1,2.06,1455122289,Regular,39ce980193a5d36be613a11311c086e6d0d5aaa9b13f3da7fb80e208017024bb
1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4,1,737,1,2.06,1455122289,Regular,79a1ecad7152a0bca8922ac38dbe821608cf5a79a4045b8fb4edfa09042a41e3
1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4,1,66,1,2.06,1455122289,Regular,b6e29fc1e7945d9a7fbe3933d406812b75f716dfb02e45d2fc3d9b4e8a2a06ba
1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4,1,135,1,2.06,1455122289,Regular,2b879a8904ab54bb52a183b57d15d07846dec02de2440552cc36165b262ef97a
1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4,1,782,1,2.06,1455122289,Regular,4b69a1de87a410d718bd58052e4eef998286aa70a3b8d3e5101ceb7df2ff7d7a
1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4,1,751,1,2.06,1455122289,Regular,eba9218a4e4e1972b05965bdc667a1cd1575daa4eada654fb885fa5029612eab
1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4,1,465,1,2.06,1455122289,Regular,5969f19f254209503f19120ad4c0186d0f2deafc4672a808f81a2d84997a70c6
1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4,1,482,1,2.06,1455122289,Regular,527379448fd2b9e58bd14b89408994fa43c0e41dd670173efe473019266b521f
1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4,1,20,1,2.06,1455122289,Regular,7b922ac81822f98bfe94ba054cce3435eb4f0031a1c0ec65de7bc238bfe3d32f
1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4,1,4,1,2.06,1455122289,Regular,d692651d6b60bb015deff3b9ed317b0f61c0c14bf1165104558912c91e52d973
1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4,1,3,1,2.06,1455122289,Regular,6f85a33bae539403af330467ab9766e829c34b6ff0c144b030e15a7da5739be7
1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4,1,211,1,2.06,1455122289,Regular,9dc26d685630415f745d4c12f9addfb34d54c092bd5cb6c61ca6fa5d981562ed
1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4,1,160,1,2.06,1455122289,Regular,0bfced3e9cbe48a867143abdde658685505cf7ae83d284d74112f8857ca8421d
1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4,1,480,1,2.06,1455122289,Regular,64804bd78393dca460e97c854120175b9ace71cafeb2e1f20fcf056ca54fa7bf
1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4,1,715,1,2.06,1455122289,Regular,9bb26829bc7747d0e4d76384d57cc6087975bdf207033d8229f65808d8b38e15
1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4,1,127,1,2.06,1455122289,Regular,9bce70fbfae0d01d4d690a4704ad957f13b9620eb034c09eb87df95e674776f8
1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4,1,248,1,2.06,1455122289,Regular,754988bb4f5d9664e3481a51a805b7f12c930ed465d7631fbdd51722e31fd6af
1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4,1,736,1,2.06,1455122289,Regular,b417248250ac9074e0f0154481fabf5e3e7a2559c63b43e4139045c0c91bece8
1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4,1,488,1,2.06,1455122289,Regular,d507a9b441cafbfa838d7d6f657b1129ad6281687ab9b21bf3e5a83355c21609
1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4,1,357,1,2.06,1455122289,Regular,4c0b01442257d2371a66b274a47e32051c8e82ac74c87aee5007d3c79fd00d64
1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4,1,456,1,2.06,1455122289,Regular,edc38b66300ea9311ae1c250d7aacf515284724812bbee62b1ce36854e968a81
1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4,1,728,1,2.06,1455122289,Regular,81c00150b91e4d2fbb2f259e1457752fda1f69d2e65f10b46a917b3dd5a35d88
1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4,1,113,1,2.06,1455122289,Regular,639f777c688899b5868d3a90557d52f8fb8179a101a21b280059551584113174
1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4,1,369,1,2.06,1455122289,Regular,a2f3f988934ec244ac30de505718a6c2816538b0598b4642de06557003c687e4
1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4,1,550,1,2.06,1455122289,Regular,311cd6331365c665da03a356d2506fffa29803509b54a861ac1616514fd18faf
1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4,1,412,1,2.06,1455122289,Regular,4137aca759c850a80498d045e8109ea90160ed7323510f769519cddf99ed03f2
1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4,1,779,1,2.06,1455122289,Regular,282f5797436c99d2bd285b7e27c346ea6f45bc92eed43e6e4761803f75017ef0
1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4,1,778,1,2.06,1455122289,Regular,57177169df6c0e3643f166dbe078d3db713648a223626e970019eb341cd9c7e5
1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4,1,383,1,2.06,1455122289,Regular,49cf5174d03c7e7684ea7f8b4cce33a1faba924a0c6337be8e20826de65626a3
1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4,1,389,1,2.06,1455122289,Regular,73179e373e03128e69158bd861175cd90cc3f56b8202f83a529583d99e5d7520
1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4,1,136,1,2.06,1455122289,Regular,9eb75d595a0c74689c10b1d02705d8ab46148aa0be7a3792adc4d005a43e6544
1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4,1,314,1,2.06,1455122289,Regular,90c2ef5d7ea115754924cee8df87cc1255e0c8aa60ea43716e96bf766397e6b4
1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4,1,282,1,2.06,1455122289,Regular,957df4fad604a2d4864d5336ebd082f9385662fc05477a1f07460f1bb2dea85c
1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4,1,154,1,2.06,1455122289,Regular,87c7699ae76fd05ea794f59311809265802b6bb1c93912464fe3a5ec8ef88e0f
1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4,1,731,1,2.06,1455122289,Regular,21fe953f61e7b6ef74111d4d354c95013de3a89d2d95c987d7e91522a34f2661
1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4,1,646,1,2.06,1455122289,Regular,52f2a0c6b84f6145ace0b134ab3c16363764d9be2b11a3b8dfb8500ed1f3e5ea
1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4,1,453,1,2.06,1455122289,Regular,5b8252b601a85ab044a4f89bf90c5c2e0975d0a27d4a4507e9d425064c19d9b2
1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4,1,464,1,2.06,1455122289,Regular,07079d39cb1bd40e0ca6e1ff1944db7dda9a4b82d278a44490a3fa442244663d
1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4,1,242,1,2.06,1455122289,Regular,0aa5c2a81ce8bebfc621881d5d5cd156d30f28df477fc9ca2efbfb148b233932
1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4,1,223,1,2.06,1455122289,Regular,c1350c47865b913cb8d10e58c5a1af3afda0cfc6d21f21e7e6900119903d4a8e
1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4,1,218,1,2.06,1455122289,Regular,d6c70aa84f48de1aab4a96719dff5c6774d200aa5e7277d8652b0deb6b0fe249
1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4,1,47,1,2.06,1455122289,Regular,95f5e419dbd0a226ed952a04d2bf61491dc1511f19a3ce49da96d6b2671db3e0
1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4,1,185,1,2.06,1455122289,Regular,4759d3767125a6dd0b9c6fa09f4055b6968e7f6efdbd4a857973178820f54a13
1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4,1,738,1,2.06,1455122289,Regular,6bfbce544505a471caf91ab75661132ffc7cc46f3de8be67b0907471f6178d67
1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4,1,271,1,2.06,1455122289,Regular,fe208be67ef1485aed8f8bc44fa01ca61d86219d83cfe3cae22b56b2481519db
1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4,1,209,1,2.06,1455122289,Regular,ea7740c31fed307b74643df4972ac7afe5c6bbfa56f234e7042eebe4fac6b1db
1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4,1,11,1,2.06,1455122289,Regular,6b1fcb8d97f1203b12f4511b9ff240f45f4afa23120a6c76b58a223b96db7527
1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4,1,156,1,2.06,1455122289,Regular,cfea1720443238de7888dd4d1716ce0a97c7a390e6a49b80ca0d3f6ed4ae85eb
1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4,1,523,1,2.06,1455122289,Regular,54f8622064b84f4b8ed7c50a90c1deeee4d98d3723c6ed545a8daecee9dd34db
1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4,1,192,1,2.06,1455122289,Regular,51e51c13ab8d34da5a98a340d91af300f237db1e24d10403892a97d2b19ba1b5
1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4,1,652,1,2.06,1455122289,Regular,3db9c4516b931ea7c266aca5a47d312927739228fb94106a055ae995015b9bd5
1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4,1,131,1,2.06,1455122289,Regular,66b40817569fd09623579018390da0eb1e526f0a6e25a6d7d08d1a9155ede9f4
1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4,1,771,1,2.06,1455122289,Regular,04354fcf3fd37dca5ec6328d080a80939a0c49151b0267e0776e3e1c85402644
1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4,1,327,1,2.06,1455122289,Regular,e670c690b93e66f657a3a504a39ce06e55311bb3f417eb1a0fac28942ca7f3e1
1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4,1,102,1,2.06,1455122289,Regular,32bc1668c1f9433d4b83377fc99b697384c66d10baad2f1f8fc01a78ca8bb704
1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4,1,317,1,2.06,1455122289,Regular,4f05820d9f5b0191732419e5e88268d403fc8f2229f51beb6051dde16860248d
1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4,1,48,1,2.06,1455122289,Regular,bd43108a32a69fd57c3c59f1eedb7439ab08a97b165b4f7af95a397b18865239
1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4,1,711,1,2.06,1455122289,Regular,7be8135375d999679dcd0a8356de7b9982a251945a1df6aff787ce51e4edeb66
1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4,1,349,1,2.06,1455122289,Regular,3539e04a3c6f649ddc2324bb58b7e00022c8de042657e1ee8e18677f596ac84f
1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4,1,395,1,2.06,1455122289,Regular,0d40f94d679fc0f2690e9211e45d7f0416ede97dcf2ef642bdbfe73ee1d845f3
1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4,1,708,1,2.06,1455122289,Regular,83c8f749ea7b131b83b5be220198ea833d835de553e6ccee5f2d565eb77012f0
1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4,1,73,1,2.06,1455122289,Regular,febbf4caf3e1b8969ec4218537ecf4800efaa4c4b8f840e16b7466d2af05a4a2
1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4,1,336,1,2.06,1455122289,Regular,e082ff2c753d35c49d87808177fbeb3997876ea6e2cf3997a4e5db6da76cebb6
1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4,1,684,1,2.06,1455122289,Regular,33dfd7bd886d1bfc14be406f49c5b6caf32540ff37b98cd7ff53293ec9ed3c27
1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4,1,137,1,2.06,1455122289,Regular,b070253f90c10be3e47190e885f72f293dc708067357e6fceb234d33524d62db
1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4,1,348,1,2.06,1455122289,Regular,db1396b04060cabf08eca4cb46825a90829a713e558c631bbebfbff97462ec61
1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4,1,265,1,2.06,1455122289,Regular,602a77dda87e11957f129ccb0b3ffad57084827e90c039123384df82a74ded73
1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4,1,285,1,2.06,1455122289,Regular,d7879c5a936f74f8c5a8e02be952d65889e9056e0c9699a6ccc1f3b5a87bf19b
1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4,1,230,1,2.06,1455122289,Regular,f2f3d1793b7e41d99e6a1aa9a2f58ce007214ddab322b77d5f460a24b2fb44f7
1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4,1,753,1,2.06,1455122289,Regular,5db9acaa74feb5870f9382ae663b468be8448e715130e5f1b6552ec61ec9a778
1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4,1,697,1,2.06,1455122289,Regular,bc15b844cac0ba1571da34ffab9a61a7723007bd0116e393019f29f2f41b74ed
1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4,1,560,1,2.06,1455122289,Regular,b1fa649b3a83b34e0ba0ceb8408d5e50df3a32268335cd9e4e33114432cc776c
1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4,1,376,1,2.06,1455122289,Regular,ead6399b8ad5e19b630d06af10bad481e82d0e391864096ab1dc0b748589da04
1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4,1,237,1,2.06,1455122289,Regular,392c494074850a5d213cb2e3abcf88fa73bd3e640289165e95dc21f19070d3bd
1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4,1,441,1,2.06,1455122289,Regular,071afc0e5d705665cd45d2645fb32444206235c611faa6fb30bdb4e93f982f85
1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4,1,633,1,2.06,1455122289,Regular,25d4b8812594ea4301ff4086378347a36a2d09a3269abdb90e24768c6128caf0
1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4,1,268,1,2.06,1455122289,Regular,d0234ccba4fdac2c8f1bf5e556a7c2ff873065c62cd970eee8b9ffbe1df6b6f1
1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4,1,159,1,2.06,1455122289,Regular,511bd870edad0a1ed064de3ac642842221bd71321a15ab0b7f7bee6e1c52bb22
1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4,1,270,1,2.06,1455122289,Regular,7bee6127b2b98a7fcbffef8685edd7a604bc39ce88dbb9a140dc6d5c417a663e
1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4,1,761,1,2.06,1455122289,Regular,50e07fc367104d80b156f2e1fcaa2162c2b4b28cb8942f4abadfd1577e46f24e
1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4,1,33,1,2.06,1455122289,Regular,ac1f38587b41f48aa58c024027dc472ada015359f9a589538a4cda918d9b7a94
1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4,1,612,1,2.06,1455122289,Regular,8af5ed317279b2ae6f0125004129de66b18afc7b24604dddebfe405227757220
1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4,1,432,1,2.06,1455122289,Regular,85e8fa75deebede4fad0bf47ddf180b06bf02b1dbdb58fc2e13c5d0e86dc8532
1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4,1,97,1,2.06,1455122289,Regular,d5b9f55b6c81227d53237ae321baca748ba43cb971646fdcfdb21829244a2258
1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4,1,216,1,2.06,1455122289,Regular,bdd83503cc996a006c25e63db0c2a43fac41b1c5fe2162ac4e10de337205e599
1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4,1,637,1,2.06,1455122289,Regular,281c7a07af3c3a66416b5f1a1ff886d69948a5bf94a45a3b2c8d3a33880d3806
1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4,1,529,1,2.06,1455122289,Regular,16cddbd7e32cfd9d1e9d4c172c10e9ad78f30221bab8cc746d8282cf7ec0583b
1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4,1,261,1,2.06,1455122289,Regular,54816028da85f28672190e2c0838792132a90525f5b836157596efc0f2662282
1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4,1,162,1,2.06,1455122289,Regular,8c008c8e3e8e58f3e1b3c3f0586a0cefff1d52829722f9f152c508f7b6bf9ca5
1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4,1,741,1,2.06,1455122289,Regular,c4782a632a6947cd0f900962e889979e605c7f0d7ab801226a86f1bd9b4d1d09
1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4,1,23,1,2.06,1455122289,Regular,71a68a177fe97d2f3704b5d682a2e761ce4118e84be77fc96638d57941565701
1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4,1,593,1,2.06,1455122289,Regular,d43d2d248d8d6045b36fd4c6e5336894389aa30db18e99ad4bb6736da4c29727
1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4,1,307,1,2.06,1455122289,Regular,e524fa9603b7369b312bc1c65d6137695b1c9f54c7aae8195317f4cb1c29c4d1
1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4,1,234,1,2.06,1455122289,Regular,20bdfe8be1d58b32b140bd60f9c4db9f6b18a9fa2d69930b13fef40d3dbc95bb
1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4,1,587,1,2.06,1455122289,Regular,ed6313868b9b5054cb634c451109f7cf9b1b654e7b9edcf5f173a0a262544acb
1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4,1,720,1,2.06,1455122289,Regular,17bf3575c0982b01cbf88dbd58404945f287eadcfd925360526dadbff58080ce
1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4,1,400,1,2.06,1455122289,Regular,f069b9462b3b56d61aa1de4c0fbb90ec20a7aa8eacf7ca13607f13712b6918df
1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4,1,298,1,2.06,1455122289,Regular,e898c2387997d0cac0c86c915dae1c867677cb78261d014d8bc2e5b22c76bc7e
1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4,1,5,1,2.06,1455122289,Regular,a85170e98fb4dae0e682d557c349aff0fd8008279ec3a5921ee0aa5a71fa2daf
1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4,1,798,1,2.06,1455122289,Regular,87076324eb1d65d4ffe1fbd6cea92eb0f28ab9108e8084a94b6d291f076956e3
1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4,1,114,1,2.06,1455122289,Regular,661ba4b500094044511eba2582046f99c83ec163891e89c67737f0afb056643e
1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4,1,520,1,2.06,1455122289,Regular,bd0bbbf76a5516fb7a0bbc2c99d89937b789705d270a0404bc195bb8303fab74
1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4,1,210,1,2.06,1455122289,Regular,a2d21547cf3b5ea2c9250a38665730e339c9a6d0c26911e7732d3de1807e0ac2
1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4,1,748,1,2.06,1455122289,Regular,8657e4adf9dc02103973c1a780dec04cf6be122e735aa047d0790fff0fbaeba3
1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4,1,772,1,2.06,1455122289,Regular,dc5573a9674e1ebbc89fcb173f1ae0406adab3d93e6ad00cc51aee7bd13cc4e1
1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4,1,602,1,2.06,1455122289,Regular,2e1fe1ea58cff7be44b84123fa52269baa049eaf2d37300501c5f412b2d00c60
1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4,1,221,1,2.06,1455122289,Regular,84a0209ed47ccbdd6f3e3f35dd3494762d86dc1be46e8c4a819a7d5e48e6d5ab
1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4,1,205,1,2.06,1455122289,Regular,611315dde97ace63ef13d96492b1e93b544a61340431a72a452b4709263df260
1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4,1,19,1,2.06,1455122289,Regular,cb0cf793f3c37bdaf997bb827055eeed81ee560ee5495cf6bf0d8326f77703d5
1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4,1,651,1,2.06,1455122289,Regular,66b3ea539721761ba0abd5735d596325a8ad232e6c725fff7e4c736f7887fffe
1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4,1,643,1,2.06,1455122289,Regular,a8baa9682d0d2ae1819e025d902d9e6d8edb8b4ce3a09a9b5a474c126c4f7700
1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4,1,204,1,2.06,1455122289,Regular,55e814c7d80f0690def5d07b1c2c79597c8381ea27e41f89d531bada9ce957c2
1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4,1,196,1,2.06,1455122289,Regular,d13d3510c984a4c1f70f6644360dd4936ada8b558f55e54c767d706375d20410
1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4,1,800,1,3351.88,1455122289,Regular,b4b3b4a2d9c862334bcf9f4023bc877d025725f79c2b1556836b018d8bf60e70
1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4,1,661,1,2.06,1455122289,Regular,a84d20e06c3f4d8e3671bcb7372d29715f4816e1a5ff83e63d0e12fcd0bf8856
1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4,1,300,1,2.06,1455122289,Regular,06bd7ce04cf0b45489d6d6ad63b7816de4caaea7dec7d9d299f65917bd01281a
1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4,1,620,1,2.06,1455122289,Regular,098a30100da9b834f2ddadb8836f8c10b9da886527e987d0c6d95351f17f4550
1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4,1,235,1,2.06,1455122289,Regular,1382ced4b0a89d451cae281a9b4f16aeed3d11ae2f251ab05e9bfc8f38a0b4de
1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4,1,226,1,2.06,1455122289,Regular,0dae2cc90396c7a5468763435c974655d6c23ee50f76ab10896435c92cfcfdc9
1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4,1,378,1,2.06,1455122289,Regular,84fcf3cdba1e07160c3c306b4b176928c46043144b7c539bc5094a5dea4d30a2
1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4,1,49,1,2.06,1455122289,Regular,8481caf4d503e859ef183ec22bb0d025734859ab7d57e639e764fd5723d7892e
1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4,1,433,1,2.06,1455122289,Regular,038e9f61c41fcc1641ea8a39121399284dd595a6c2e946a0df30699b59a0a821
1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4,1,324,1,2.06,1455122289,Regular,8b5f084a31c855b64839e052e98bca7330493cbe4f33f680513349714c049a04
1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4,1,228,1,2.06,1455122289,Regular,3c8f150b26ba078549156b5f8195edc965e7ac22b5294091045ae79e2c4b4c99
1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4,1,786,1,2.06,1455122289,Regular,0bbf7483cf19273db5e7db8fd5ebd7492268297c0d71d3273689bc1a5c342c61
1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4,1,397,1,2.06,1455122289,Regular,9c599dfcffa73531e574a8dbf24b09b83423b2073a6ce1010a065a9fa8b610c6
1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4,1,422,1,2.06,1455122289,Regular,6e2629a93ab95bd78d39b4467bb3e3f20c329819b944c252d5e87b0a7f48af83
1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4,1,85,1,2.06,1455122289,Regular,f5d2742bfcc6dd2e8b321414f24d8a50a850ea96ae40f23c4b22f47369511d83
1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4,1,463,1,2.06,1455122289,Regular,0dc623f3ff4f59fd2b647464a83db7f42223bd06d7712c562c4ae62a7fd1f76e
1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4,1,36,1,2.06,1455122289,Regular,20122b0352c9230bb7794d843dab54d1d7548faf02d00cb812c614461a822f24
1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4,1,202,1,2.06,1455122289,Regular,4b374064c1dc2c1fc71d28cc33a0f85d5aa83f930fce896fc9690f73bbb00026
1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4,1,334,1,2.06,1455122289,Regular,7e8e0a4dfd79c23d52b553c4ea789264734c9a72642167edfc3e8d5ac20ccee2
1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4,1,81,1,2.06,1455122289,Regular,26cb7dddbbd6263cf33839709a6c7360eeee8a6730d4aa3409553ac223067a70
1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4,1,554,1,2.06,1455122289,Regular,aa4fd9490fac4697fa9b8a0307aa5d05d3f6a1ede46ed48bac759403fdf1a0c4
1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4,1,635,1,2.06,1455122289,Regular,063892a16402029625c6174fdc3abc94fb7209ca753b9890ccccf67d33217cbc
1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4,1,245,1,2.06,1455122289,Regular,e6cffa2fa477a4463b4cf90a2ba553eaf0613ac5b43a173e4cd723627c1d1cb1
1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4,1,430,1,2.06,1455122289,Regular,cdf9a6158d1790596632200f1e698de77b6fb43ccf7a1d9e326098653ed2eecb
1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4,1,302,1,2.06,1455122289,Regular,4acbd6540f29f029347425214b35325b65eefae4570994539c6685e9a82c2eca
